createdAt,value
2017-10-23T00:00:22.749Z,1.07
2017-10-23T00:02:50.173Z,1.00
2017-10-23T00:05:17.662Z,0.90
2017-10-23T00:07:45.121Z,0.73
2017-10-23T00:10:12.545Z,2.70
2017-10-23T00:12:39.985Z,1.53
2017-10-23T00:15:08.296Z,0.83
2017-10-23T00:17:35.724Z,1.00
2017-10-23T00:20:03.933Z,0.60
2017-10-23T00:22:31.704Z,1.10
2017-10-23T00:24:59.133Z,1.33
2017-10-23T00:27:26.603Z,1.30
2017-10-23T00:29:54.045Z,1.47
2017-10-23T00:32:21.545Z,0.60
2017-10-23T00:34:48.978Z,1.43
2017-10-23T00:37:16.409Z,1.47
2017-10-23T00:39:44.225Z,0.70
2017-10-23T00:42:11.654Z,1.30
2017-10-23T00:44:39.090Z,1.60
2017-10-23T00:47:06.569Z,1.47
2017-10-23T00:49:33.989Z,1.70
2017-10-23T00:52:01.424Z,1.30
2017-10-23T00:54:28.857Z,1.00
2017-10-23T00:56:56.632Z,0.93
2017-10-23T00:59:24.065Z,0.80
2017-10-23T01:01:51.489Z,1.63
2017-10-23T01:04:19.693Z,0.60
2017-10-23T01:06:47.117Z,1.20
2017-10-23T01:09:15.320Z,1.23
2017-10-23T01:11:42.797Z,1.03
2017-10-23T01:14:10.237Z,0.90
2017-10-23T01:16:37.660Z,1.87
2017-10-23T01:19:06.190Z,1.07
2017-10-23T01:21:33.612Z,0.70
2017-10-23T01:24:01.809Z,0.77
2017-10-23T01:26:29.252Z,0.87
2017-10-23T01:28:56.677Z,1.57
2017-10-23T01:31:24.896Z,1.00
2017-10-23T01:33:52.318Z,0.90
2017-10-23T01:36:20.545Z,1.03
2017-10-23T01:38:47.965Z,1.30
2017-10-23T01:41:16.488Z,1.30
2017-10-23T01:43:43.951Z,1.77
2017-10-23T01:46:11.401Z,1.77
2017-10-23T01:48:38.860Z,0.97
2017-10-23T01:51:06.281Z,0.80
2017-10-23T01:53:33.784Z,1.03
2017-10-23T01:56:01.218Z,2.30
2017-10-23T01:58:28.996Z,0.97
2017-10-23T02:00:56.426Z,0.57
2017-10-23T02:03:23.849Z,1.10
2017-10-23T02:05:52.049Z,1.60
2017-10-23T02:08:19.478Z,1.63
2017-10-23T02:10:47.684Z,1.07
2017-10-23T02:13:15.114Z,1.23
2017-10-23T02:15:42.833Z,1.20
2017-10-23T02:18:10.257Z,0.60
2017-10-23T02:20:37.676Z,1.30
2017-10-23T02:23:05.205Z,1.33
2017-10-23T02:25:32.766Z,1.53
2017-10-23T02:28:00.212Z,1.70
2017-10-23T02:30:27.641Z,1.00
2017-10-23T02:32:56.172Z,1.03
2017-10-23T02:35:23.597Z,3.47
2017-10-23T02:37:51.029Z,1.13
2017-10-23T02:40:19.252Z,2.60
2017-10-23T02:42:46.677Z,1.73
2017-10-23T02:45:14.545Z,1.53
2017-10-23T02:47:41.992Z,1.10
2017-10-23T02:50:10.518Z,1.80
2017-10-23T02:52:37.949Z,1.83
2017-10-23T02:55:05.379Z,1.60
2017-10-23T02:57:33.586Z,0.90
2017-10-23T03:00:01.015Z,1.57
2017-10-23T03:02:29.546Z,1.10
2017-10-23T03:04:56.969Z,1.37
2017-10-23T03:07:24.453Z,1.20
2017-10-23T03:09:51.894Z,0.93
2017-10-23T03:12:19.325Z,1.03
2017-10-23T03:14:47.549Z,0.97
2017-10-23T03:17:14.973Z,1.20
2017-10-23T03:19:42.781Z,1.33
2017-10-23T03:22:10.202Z,1.00
2017-10-23T03:24:37.641Z,1.33
2017-10-23T03:27:05.957Z,0.93
2017-10-23T03:29:33.376Z,0.87
2017-10-23T03:32:01.086Z,1.93
2017-10-23T03:34:28.538Z,1.93
2017-10-23T03:36:55.999Z,1.10
2017-10-23T03:39:23.433Z,1.27
2017-10-23T03:41:50.914Z,1.00
2017-10-23T03:44:18.380Z,1.00
2017-10-23T03:46:45.776Z,1.33
2017-10-23T03:49:13.966Z,0.93
2017-10-23T03:51:41.450Z,1.50
2017-10-23T03:54:08.874Z,0.93
2017-10-23T03:56:37.077Z,1.27
2017-10-23T03:59:04.497Z,1.10
2017-10-23T04:01:32.957Z,0.87
2017-10-23T04:04:00.402Z,2.00
2017-10-23T04:06:27.826Z,1.07
2017-10-23T04:08:55.269Z,1.00
2017-10-23T04:11:22.709Z,2.23
2017-10-23T04:13:50.914Z,1.03
2017-10-23T04:16:18.389Z,1.10
2017-10-23T04:18:46.153Z,1.07
2017-10-23T04:21:13.588Z,1.57
2017-10-23T04:23:41.035Z,1.23
2017-10-23T04:26:08.475Z,1.47
2017-10-23T04:28:36.661Z,1.37
2017-10-23T04:31:04.117Z,1.93
2017-10-23T04:33:32.332Z,1.47
2017-10-23T04:36:00.100Z,1.63
2017-10-23T04:38:27.534Z,1.00
2017-10-23T04:40:54.959Z,0.80
2017-10-23T04:43:23.179Z,0.60
2017-10-23T04:45:50.603Z,1.40
2017-10-23T04:48:18.101Z,1.27
2017-10-23T04:50:45.517Z,1.10
2017-10-23T04:53:13.321Z,1.20
2017-10-23T04:55:40.741Z,1.70
2017-10-23T04:58:08.229Z,2.70
2017-10-23T05:00:35.674Z,1.70
2017-10-23T05:03:03.151Z,1.20
2017-10-23T05:05:30.597Z,1.40
2017-10-23T05:07:58.065Z,1.57
2017-10-23T05:10:25.745Z,2.00
2017-10-23T05:12:53.177Z,1.23
2017-10-23T05:15:20.629Z,1.23
2017-10-23T05:17:48.101Z,2.03
2017-10-23T05:20:15.561Z,2.20
2017-10-23T05:22:43.017Z,1.17
2017-10-23T05:25:10.482Z,1.60
2017-10-23T05:27:38.186Z,1.00
2017-10-23T05:30:06.390Z,2.60
2017-10-23T05:32:33.866Z,1.60
2017-10-23T05:35:01.309Z,1.23
2017-10-23T05:37:28.794Z,1.50
2017-10-23T05:39:56.337Z,1.33
2017-10-23T05:42:23.765Z,1.50
2017-10-23T05:44:51.468Z,1.00
2017-10-23T05:47:18.918Z,1.10
2017-10-23T05:49:46.330Z,2.20
2017-10-23T05:52:14.548Z,1.50
2017-10-23T05:54:41.977Z,0.90
2017-10-23T05:57:09.461Z,1.10
2017-10-23T05:59:36.886Z,1.00
2017-10-23T06:02:04.597Z,1.10
2017-10-23T06:04:32.052Z,1.83
2017-10-23T06:06:59.506Z,1.27
2017-10-23T06:09:26.941Z,2.10
2017-10-23T06:11:54.360Z,1.00
2017-10-23T06:14:22.580Z,1.60
2017-10-23T06:16:50.014Z,1.13
2017-10-23T06:19:17.808Z,1.63
2017-10-23T06:21:45.239Z,1.43
2017-10-23T06:24:12.670Z,2.53
2017-10-23T06:26:40.986Z,1.43
2017-10-23T06:29:08.396Z,2.17
2017-10-23T06:31:36.619Z,1.53
2017-10-23T06:34:04.096Z,2.50
2017-10-23T06:36:31.561Z,1.60
2017-10-23T06:38:58.991Z,2.20
2017-10-23T06:41:26.457Z,1.80
2017-10-23T06:43:53.916Z,1.60
2017-10-23T06:46:21.357Z,1.90
2017-10-23T06:48:48.802Z,1.83
2017-10-23T06:51:16.290Z,1.97
2017-10-23T06:53:44.052Z,2.20
2017-10-23T06:56:11.496Z,1.50
2017-10-23T06:58:38.939Z,1.83
2017-10-23T07:01:06.398Z,1.80
2017-10-23T07:03:33.829Z,1.70
2017-10-23T07:06:01.265Z,1.00
2017-10-23T07:08:28.798Z,1.30
2017-10-23T07:10:56.566Z,1.77
2017-10-23T07:13:24.007Z,1.73
2017-10-23T07:15:51.435Z,1.33
2017-10-23T07:18:19.644Z,1.50
2017-10-23T07:20:47.089Z,1.70
2017-10-23T07:23:14.557Z,1.40
2017-10-23T07:25:41.975Z,1.17
2017-10-23T07:28:10.506Z,2.57
2017-10-23T07:30:37.944Z,1.53
2017-10-23T07:33:05.368Z,1.20
2017-10-23T07:35:33.588Z,2.70
2017-10-23T07:38:01.023Z,1.47
2017-10-23T07:40:28.509Z,1.50
2017-10-23T07:42:55.960Z,1.60
2017-10-23T07:45:23.734Z,1.53
2017-10-23T07:47:51.173Z,1.63
2017-10-23T07:50:18.617Z,1.50
2017-10-23T07:52:46.818Z,0.90
2017-10-23T07:55:14.247Z,1.13
2017-10-23T07:57:41.695Z,1.50
2017-10-23T08:00:09.902Z,2.53
2017-10-23T08:02:37.678Z,1.30
2017-10-23T08:05:05.117Z,1.33
2017-10-23T08:07:32.553Z,1.33
2017-10-23T08:09:59.994Z,1.50
2017-10-23T08:12:28.201Z,1.63
2017-10-23T08:14:55.645Z,1.70
2017-10-23T08:17:23.070Z,1.40
2017-10-23T08:19:50.767Z,1.27
2017-10-23T08:22:18.261Z,1.27
2017-10-23T08:24:45.698Z,2.23
2017-10-23T08:27:13.278Z,0.70
2017-10-23T08:29:40.700Z,1.23
2017-10-23T08:32:08.157Z,1.07
2017-10-23T08:34:35.585Z,0.77
2017-10-23T08:37:03.317Z,1.03
2017-10-23T08:39:30.749Z,1.43
2017-10-23T08:41:58.222Z,1.67
2017-10-23T08:44:25.668Z,1.10
2017-10-23T08:46:53.098Z,0.97
2017-10-23T08:49:20.549Z,2.13
2017-10-23T08:51:48.741Z,1.50
2017-10-23T08:54:16.536Z,1.30
2017-10-23T08:56:43.974Z,1.37
2017-10-23T08:59:11.399Z,1.00
2017-10-23T09:01:39.617Z,1.43
2017-10-23T09:04:07.056Z,1.57
2017-10-23T09:06:34.506Z,1.53
2017-10-23T09:09:01.947Z,1.03
2017-10-23T09:11:30.482Z,1.07
2017-10-23T09:13:57.929Z,1.33
2017-10-23T09:16:25.370Z,0.83
2017-10-23T09:18:52.820Z,1.10
2017-10-23T09:21:20.252Z,1.57
2017-10-23T09:23:48.473Z,0.83
2017-10-23T09:26:15.908Z,1.33
2017-10-23T09:28:43.697Z,1.73
2017-10-23T09:31:11.130Z,1.00
2017-10-23T09:33:38.564Z,1.53
2017-10-23T09:36:06.788Z,1.33
2017-10-23T09:38:34.250Z,1.37
2017-10-23T09:41:01.697Z,1.60
2017-10-23T09:43:29.128Z,0.90
2017-10-23T09:45:56.572Z,1.07
2017-10-23T09:48:24.774Z,1.10
2017-10-23T09:50:52.469Z,1.30
2017-10-23T09:53:20.125Z,1.40
2017-10-23T09:55:48.473Z,1.50
2017-10-23T09:58:15.926Z,1.63
2017-10-23T10:00:44.115Z,1.03
2017-10-23T10:03:11.557Z,1.77
2017-10-23T10:05:38.985Z,1.07
2017-10-23T10:08:06.716Z,1.20
2017-10-23T10:10:34.149Z,0.83
2017-10-23T10:13:01.569Z,1.60
2017-10-23T10:15:29.801Z,1.23
2017-10-23T10:17:57.234Z,1.30
2017-10-23T10:20:24.726Z,1.37
2017-10-23T10:22:52.178Z,1.20
2017-10-23T10:25:19.624Z,1.17
2017-10-23T10:27:47.096Z,0.80
2017-10-23T10:30:14.562Z,0.70
2017-10-23T10:32:42.313Z,0.80
2017-10-23T10:35:09.777Z,1.00
2017-10-23T10:37:37.228Z,0.70
2017-10-23T10:40:04.705Z,1.03
2017-10-23T10:42:32.134Z,1.67
2017-10-23T10:44:59.913Z,0.83
2017-10-23T10:47:27.561Z,1.17
2017-10-23T10:49:55.021Z,1.37
2017-10-23T10:52:22.596Z,1.20
2017-10-23T10:54:50.028Z,0.90
2017-10-23T10:57:17.473Z,0.93
2017-10-23T10:59:44.917Z,0.80
2017-10-23T11:02:12.730Z,0.83
2017-10-23T11:04:40.154Z,0.77
2017-10-23T11:07:07.645Z,0.70
2017-10-23T11:09:35.112Z,0.83
2017-10-23T11:12:02.653Z,0.90
2017-10-23T11:14:30.416Z,0.90
2017-10-23T11:16:57.860Z,1.53
2017-10-23T11:19:25.301Z,1.00
2017-10-23T11:21:52.793Z,0.73
2017-10-23T11:24:20.254Z,0.90
2017-10-23T11:26:47.694Z,1.00
2017-10-23T11:29:15.131Z,1.43
2017-10-23T11:31:42.829Z,0.70
2017-10-23T11:34:10.259Z,1.13
2017-10-23T11:36:37.702Z,0.60
2017-10-23T11:39:05.149Z,1.00
2017-10-23T11:41:33.353Z,1.20
2017-10-23T11:44:00.802Z,1.20
2017-10-23T11:46:28.229Z,0.70
2017-10-23T11:48:56.449Z,0.60
2017-10-23T11:51:23.930Z,0.87
2017-10-23T11:53:51.672Z,2.00
2017-10-23T11:56:19.109Z,0.90
2017-10-23T11:58:46.609Z,0.70
2017-10-23T12:01:14.071Z,1.13
2017-10-23T12:03:41.510Z,1.07
2017-10-23T12:06:08.965Z,0.93
2017-10-23T12:08:36.417Z,1.40
2017-10-23T12:11:04.156Z,0.70
2017-10-23T12:13:32.378Z,1.00
2017-10-23T12:15:59.821Z,1.00
2017-10-23T12:18:27.259Z,0.77
2017-10-23T12:20:54.744Z,0.70
2017-10-23T12:23:22.193Z,1.97
2017-10-23T12:25:49.638Z,0.70
2017-10-23T12:28:17.334Z,0.60
2017-10-23T12:30:44.765Z,0.70
2017-10-23T12:33:12.229Z,0.50
2017-10-23T12:35:39.684Z,0.90
2017-10-23T12:38:07.142Z,1.07
2017-10-23T12:40:34.600Z,0.90
2017-10-23T12:43:02.058Z,1.10
2017-10-23T12:45:29.844Z,0.90
2017-10-23T12:47:57.313Z,0.90
2017-10-23T12:50:24.738Z,1.10
2017-10-23T12:52:52.176Z,1.10
2017-10-23T12:55:19.616Z,0.87
2017-10-23T12:57:47.924Z,1.10
2017-10-23T13:00:15.361Z,1.13
2017-10-23T13:02:43.153Z,0.80
2017-10-23T13:05:10.593Z,0.80
2017-10-23T13:07:38.040Z,1.57
2017-10-23T13:10:05.477Z,0.80
2017-10-23T13:12:33.683Z,0.70
2017-10-23T13:15:01.163Z,0.77
2017-10-23T13:17:28.593Z,0.67
2017-10-23T13:19:56.374Z,1.40
2017-10-23T13:22:23.809Z,1.33
2017-10-23T13:24:51.290Z,0.87
2017-10-23T13:27:19.501Z,1.17
2017-10-23T13:29:46.930Z,1.30
2017-10-23T13:32:14.373Z,1.57
2017-10-23T13:34:41.853Z,1.17
2017-10-23T13:37:09.610Z,0.80
2017-10-23T13:39:37.042Z,1.13
2017-10-23T13:42:04.469Z,0.60
2017-10-23T13:44:32.684Z,0.80
2017-10-23T13:47:00.124Z,0.83
2017-10-23T13:49:27.608Z,1.23
2017-10-23T13:51:55.049Z,1.20
2017-10-23T13:54:22.745Z,1.00
2017-10-23T13:56:50.188Z,0.93
2017-10-23T13:59:17.649Z,0.77
2017-10-23T14:01:45.094Z,1.33
2017-10-23T14:04:12.536Z,1.03
2017-10-23T14:06:40.009Z,1.93
2017-10-23T14:09:07.491Z,0.80
2017-10-23T14:11:34.937Z,1.00
2017-10-23T14:14:02.372Z,0.83
2017-10-23T14:16:30.158Z,1.00
2017-10-23T14:18:57.595Z,0.80
2017-10-23T14:21:25.076Z,0.70
2017-10-23T14:23:52.518Z,1.40
2017-10-23T14:26:20.068Z,1.10
2017-10-23T14:28:47.490Z,1.00
2017-10-23T14:31:15.701Z,1.03
2017-10-23T14:33:43.146Z,0.87
2017-10-23T14:36:10.630Z,1.60
2017-10-23T14:38:38.395Z,0.93
2017-10-23T14:41:05.825Z,0.93
2017-10-23T14:43:33.257Z,1.03
2017-10-23T14:46:01.492Z,1.40
2017-10-23T14:48:28.923Z,1.27
2017-10-23T14:50:56.416Z,0.90
2017-10-23T14:53:23.864Z,1.60
2017-10-23T14:55:51.332Z,1.33
2017-10-23T14:58:18.786Z,0.97
2017-10-23T15:00:46.237Z,1.13
2017-10-23T15:03:13.673Z,1.10
2017-10-23T15:05:41.251Z,1.43
2017-10-23T15:08:08.697Z,1.23
2017-10-23T15:10:36.154Z,0.90
2017-10-23T15:13:03.621Z,0.90
2017-10-23T15:15:31.070Z,1.07
2017-10-23T15:17:58.522Z,0.90
2017-10-23T15:20:25.961Z,1.00
2017-10-23T15:22:53.434Z,1.00
2017-10-23T15:25:20.913Z,1.10
2017-10-23T15:27:48.463Z,1.60
2017-10-23T15:30:15.912Z,1.43
2017-10-23T15:32:43.381Z,1.07
2017-10-23T15:35:11.696Z,1.70
2017-10-23T15:37:39.137Z,0.83
2017-10-23T15:40:06.587Z,1.20
2017-10-23T15:42:34.050Z,1.60
2017-10-23T15:45:01.496Z,1.90
2017-10-23T15:47:28.945Z,1.47
2017-10-23T15:49:56.395Z,1.35
2017-10-23T15:52:23.882Z,1.17
2017-10-23T15:54:51.342Z,1.30
2017-10-23T15:57:18.780Z,1.20
2017-10-23T15:59:46.213Z,1.60
2017-10-23T16:02:13.659Z,1.30
2017-10-23T16:04:41.089Z,1.53
2017-10-23T16:07:09.441Z,1.40
2017-10-23T16:09:36.965Z,1.70
2017-10-23T16:12:04.400Z,1.43
2017-10-23T16:14:32.601Z,2.80
2017-10-23T16:17:00.036Z,1.33
2017-10-23T16:19:28.358Z,1.30
2017-10-23T16:21:55.782Z,1.80
2017-10-23T16:24:23.244Z,2.23
2017-10-23T16:26:50.673Z,1.67
2017-10-23T16:29:18.884Z,0.90
2017-10-23T16:31:46.350Z,2.37
2017-10-23T16:34:13.810Z,1.80
2017-10-23T16:36:41.258Z,1.77
2017-10-23T16:39:08.701Z,1.73
2017-10-23T16:41:36.147Z,2.13
2017-10-23T16:44:04.345Z,1.70
2017-10-23T16:46:31.791Z,2.43
2017-10-23T16:48:59.221Z,1.93
2017-10-23T16:51:27.684Z,1.70
2017-10-23T16:53:55.112Z,1.70
2017-10-23T16:56:22.556Z,1.20
2017-10-23T16:58:50.009Z,1.97
2017-10-23T17:01:17.484Z,1.60
2017-10-23T17:03:44.932Z,1.37
2017-10-23T17:06:12.365Z,1.77
2017-10-23T17:08:39.805Z,1.93
2017-10-23T17:11:08.009Z,1.50
2017-10-23T17:13:35.449Z,2.50
2017-10-23T17:16:02.873Z,2.40
2017-10-23T17:18:30.608Z,2.03
2017-10-23T17:20:58.049Z,1.30
2017-10-23T17:23:25.523Z,1.50
2017-10-23T17:25:52.956Z,1.37
2017-10-23T17:28:20.438Z,1.63
2017-10-23T17:30:47.888Z,1.20
2017-10-23T17:33:15.434Z,1.40
2017-10-23T17:35:42.856Z,2.17
2017-10-23T17:38:11.060Z,2.20
2017-10-23T17:40:38.752Z,1.40
2017-10-23T17:43:06.184Z,2.80
2017-10-23T17:45:33.630Z,1.23
2017-10-23T17:48:01.074Z,1.80
2017-10-23T17:50:28.501Z,1.93
2017-10-23T17:52:55.946Z,1.87
2017-10-23T17:55:23.394Z,1.57
2017-10-23T17:57:50.845Z,1.80
2017-10-23T18:00:18.303Z,1.60
2017-10-23T18:02:45.969Z,2.23
2017-10-23T18:05:13.410Z,1.70
2017-10-23T18:07:40.847Z,1.40
2017-10-23T18:10:09.052Z,2.00
2017-10-23T18:12:36.485Z,2.37
2017-10-23T18:15:03.956Z,1.63
2017-10-23T18:17:31.429Z,2.00
2017-10-23T18:19:58.881Z,1.50
2017-10-23T18:22:26.328Z,1.90
2017-10-23T18:24:54.024Z,2.13
2017-10-23T18:27:21.442Z,1.53
2017-10-23T18:29:48.908Z,1.93
2017-10-23T18:32:16.322Z,2.27
2017-10-23T18:34:44.525Z,1.60
2017-10-23T18:37:11.972Z,2.30
2017-10-23T18:39:39.403Z,1.60
2017-10-23T18:42:07.122Z,1.90
2017-10-23T18:44:34.561Z,1.50
2017-10-23T18:47:01.995Z,2.57
2017-10-23T18:49:30.209Z,1.97
2017-10-23T18:51:57.644Z,1.30
2017-10-23T18:54:25.097Z,1.37
2017-10-23T18:56:52.529Z,1.90
2017-10-23T18:59:20.745Z,2.40
2017-10-23T19:01:48.183Z,1.70
2017-10-23T19:04:15.901Z,1.50
2017-10-23T19:06:43.333Z,1.37
2017-10-23T19:09:10.772Z,1.43
2017-10-23T19:11:39.429Z,1.17
2017-10-23T19:14:07.626Z,1.90
2017-10-23T19:16:35.074Z,1.93
2017-10-23T19:19:02.506Z,2.20
2017-10-23T19:21:29.956Z,2.17
2017-10-23T19:23:57.414Z,2.67
2017-10-23T19:26:25.134Z,1.80
2017-10-23T19:28:52.561Z,1.67
2017-10-23T19:31:20.764Z,1.70
2017-10-23T19:33:48.225Z,1.70
2017-10-23T19:36:15.661Z,1.67
2017-10-23T19:38:43.113Z,1.90
2017-10-23T19:41:10.539Z,2.17
2017-10-23T19:43:37.987Z,1.50
2017-10-23T19:46:05.418Z,1.33
2017-10-23T19:48:33.185Z,1.60
2017-10-23T19:51:00.627Z,1.57
2017-10-23T19:53:28.045Z,1.70
2017-10-23T19:55:56.249Z,2.10
2017-10-23T19:58:23.686Z,1.97
2017-10-23T20:00:51.906Z,2.40
2017-10-23T20:03:20.168Z,2.10
2017-10-23T20:05:47.626Z,1.80
2017-10-23T20:08:15.050Z,1.43
2017-10-23T20:10:43.577Z,1.33
2017-10-23T20:13:11.019Z,1.97
2017-10-23T20:15:38.462Z,1.53
2017-10-23T20:18:06.669Z,1.90
2017-10-23T20:20:34.099Z,2.17
2017-10-23T20:23:01.554Z,2.13
2017-10-23T20:25:28.993Z,1.60
2017-10-23T20:27:57.269Z,2.07
2017-10-23T20:30:24.814Z,1.83
2017-10-23T20:32:52.574Z,1.50
2017-10-23T20:35:20.041Z,2.90
2017-10-23T20:37:49.013Z,1.60
2017-10-23T20:40:17.252Z,2.20
2017-10-23T20:42:44.674Z,2.10
2017-10-23T20:45:12.883Z,1.80
2017-10-23T20:47:40.361Z,2.00
2017-10-23T20:50:07.820Z,1.53
2017-10-23T20:52:35.269Z,2.10
2017-10-23T20:55:02.974Z,1.83
2017-10-23T20:57:31.165Z,1.93
2017-10-23T20:59:59.357Z,2.40
2017-10-23T21:02:26.826Z,2.00
2017-10-23T21:04:54.272Z,1.87
2017-10-23T21:07:21.729Z,2.20
2017-10-23T21:09:49.242Z,1.97
2017-10-23T21:12:16.686Z,2.60
2017-10-23T21:14:44.117Z,2.60
2017-10-23T21:17:11.896Z,2.40
2017-10-23T21:19:39.354Z,2.30
2017-10-23T21:22:06.813Z,2.00
2017-10-23T21:24:34.371Z,2.07
2017-10-23T21:27:02.089Z,2.87
2017-10-23T21:29:30.716Z,2.43
2017-10-23T21:31:58.158Z,2.90
2017-10-23T21:34:25.576Z,2.57
2017-10-23T21:36:53.830Z,2.53
2017-10-23T21:39:22.043Z,2.10
2017-10-23T21:41:50.238Z,2.27
2017-10-23T21:44:17.718Z,2.40
2017-10-23T21:46:57.262Z,2.27
2017-10-23T21:49:24.695Z,2.53
2017-10-23T21:51:52.124Z,2.03
2017-10-23T21:54:20.353Z,3.40
2017-10-23T21:56:47.790Z,2.43
2017-10-23T21:59:16.405Z,1.83
2017-10-23T22:01:43.849Z,2.80
2017-10-23T22:04:11.397Z,1.97
2017-10-23T22:06:38.830Z,2.60
2017-10-23T22:09:06.269Z,2.00
2017-10-23T22:11:34.796Z,3.27
2017-10-23T22:14:02.229Z,3.70
2017-10-23T22:16:29.665Z,3.33
2017-10-23T22:18:57.888Z,2.77
2017-10-23T22:21:25.328Z,2.60
2017-10-23T22:23:52.760Z,2.50
2017-10-23T22:26:20.984Z,3.33
2017-10-23T22:28:48.746Z,2.90
2017-10-23T22:31:16.206Z,2.90
2017-10-23T22:33:43.647Z,2.63
2017-10-23T22:36:11.121Z,3.17
2017-10-23T22:38:38.557Z,2.50
2017-10-23T22:41:06.000Z,3.03
2017-10-23T22:43:33.426Z,3.00
2017-10-23T22:46:01.637Z,3.63
2017-10-23T22:48:29.066Z,3.20
2017-10-23T22:50:57.595Z,2.77
2017-10-23T22:53:25.064Z,3.60
2017-10-23T22:55:52.522Z,3.73
2017-10-23T22:58:19.961Z,3.50
2017-10-23T23:00:47.392Z,3.33
2017-10-23T23:03:15.622Z,4.30
2017-10-23T23:05:43.053Z,3.43
2017-10-23T23:08:10.744Z,4.93
2017-10-23T23:10:38.189Z,4.13
2017-10-23T23:13:05.642Z,4.00
2017-10-23T23:15:33.085Z,3.60
2017-10-23T23:18:00.509Z,3.40
2017-10-23T23:20:28.716Z,5.53
2017-10-23T23:22:56.158Z,4.60
2017-10-23T23:25:24.473Z,4.40
2017-10-23T23:27:51.909Z,4.43
2017-10-23T23:30:19.338Z,4.47
2017-10-23T23:32:46.790Z,5.70
2017-10-23T23:35:14.997Z,4.77
2017-10-23T23:37:42.438Z,5.17
2017-10-23T23:40:09.875Z,4.13
2017-10-23T23:42:38.091Z,4.43
2017-10-23T23:45:05.558Z,4.20
2017-10-23T23:47:33.318Z,2.73
2017-10-23T23:50:00.762Z,3.47
2017-10-23T23:52:28.196Z,4.20
2017-10-23T23:54:56.404Z,3.87
2017-10-23T23:57:23.873Z,4.20
2017-10-23T23:59:51.318Z,3.60
