createdAt,value
2022-09-22T00:02:14.604Z,100.00
2022-09-22T00:07:19.092Z,100.00
2022-09-22T00:12:23.065Z,100.00
2022-09-22T00:17:27.840Z,100.00
2022-09-22T00:22:31.470Z,100.00
2022-09-22T00:27:35.368Z,100.00
2022-09-22T00:32:40.937Z,100.00
2022-09-22T00:37:44.468Z,100.00
2022-09-22T00:42:47.929Z,100.00
2022-09-22T00:47:53.313Z,100.00
2022-09-22T00:53:02.193Z,100.00
2022-09-22T00:58:10.378Z,100.00
2022-09-22T01:03:19.419Z,100.00
2022-09-22T01:08:24.938Z,100.00
2022-09-22T01:13:37.672Z,100.00
2022-09-22T01:18:53.931Z,100.00
2022-09-22T01:24:44.784Z,100.00
2022-09-22T01:30:19.877Z,100.00
2022-09-22T01:35:31.493Z,100.00
2022-09-22T01:40:43.236Z,100.00
2022-09-22T01:45:49.573Z,100.00
2022-09-22T01:50:57.966Z,100.00
2022-09-22T01:56:06.518Z,100.00
2022-09-22T02:01:15.171Z,100.00
2022-09-22T02:06:23.478Z,100.00
2022-09-22T02:11:27.094Z,100.00
2022-09-22T02:16:33.092Z,100.00
2022-09-22T02:21:37.124Z,100.00
2022-09-22T02:26:40.607Z,100.00
2022-09-22T02:31:46.258Z,100.00
2022-09-22T02:37:02.208Z,100.00
2022-09-22T02:42:23.059Z,100.00
2022-09-22T02:47:33.646Z,100.00
2022-09-22T02:52:37.928Z,100.00
2022-09-22T02:57:41.694Z,100.00
2022-09-22T03:02:46.604Z,100.00
2022-09-22T03:07:50.336Z,100.00
2022-09-22T03:13:15.056Z,100.00
2022-09-22T03:18:18.943Z,100.00
2022-09-22T03:23:22.479Z,100.00
2022-09-22T03:28:26.101Z,100.00
2022-09-22T03:33:31.239Z,100.00
2022-09-22T03:38:34.895Z,100.00
2022-09-22T03:43:38.372Z,100.00
2022-09-22T03:48:45.355Z,100.00
2022-09-22T03:53:49.237Z,100.00
2022-09-22T03:58:52.755Z,100.00
2022-09-22T04:03:57.584Z,100.00
2022-09-22T04:09:01.722Z,100.00
2022-09-22T04:14:05.587Z,100.00
2022-09-22T04:19:11.376Z,100.00
2022-09-22T04:24:15.503Z,100.00
2022-09-22T04:29:19.658Z,100.00
2022-09-22T04:34:25.991Z,100.00
2022-09-22T04:39:30.121Z,100.00
2022-09-22T04:44:35.431Z,100.00
2022-09-22T04:49:40.662Z,100.00
2022-09-22T04:54:44.177Z,100.00
2022-09-22T04:59:47.602Z,100.00
2022-09-22T05:04:52.555Z,100.00
2022-09-22T05:09:56.312Z,100.00
2022-09-22T05:15:00.503Z,100.00
2022-09-22T05:20:06.104Z,100.00
2022-09-22T05:25:12.082Z,100.00
2022-09-22T05:30:16.637Z,100.00
2022-09-22T05:35:23.546Z,100.00
2022-09-22T05:40:27.187Z,100.00
2022-09-22T05:45:30.889Z,100.00
2022-09-22T05:50:35.828Z,100.00
2022-09-22T05:55:41.023Z,100.00
2022-09-22T06:00:44.932Z,100.00
2022-09-22T06:05:49.890Z,100.00
2022-09-22T06:10:53.507Z,100.00
2022-09-22T06:15:57.057Z,100.00
2022-09-22T06:21:03.587Z,100.00
2022-09-22T06:26:07.657Z,100.00
2022-09-22T06:31:12.125Z,100.00
2022-09-22T06:36:24.080Z,100.00
2022-09-22T06:41:27.876Z,100.00
2022-09-22T06:46:39.044Z,100.00
2022-09-22T06:51:43.875Z,100.00
2022-09-22T06:56:47.464Z,100.00
2022-09-22T07:01:51.189Z,100.00
2022-09-22T07:06:56.199Z,100.00
2022-09-22T07:12:00.493Z,100.00
2022-09-22T07:17:04.031Z,100.00
2022-09-22T07:22:09.243Z,100.00
2022-09-22T07:27:14.722Z,100.00
2022-09-22T07:32:18.497Z,100.00
2022-09-22T07:37:24.291Z,100.00
2022-09-22T07:42:27.785Z,100.00
2022-09-22T07:47:48.015Z,100.00
2022-09-22T07:52:53.757Z,100.00
2022-09-22T07:57:58.918Z,100.00
2022-09-22T08:03:04.278Z,100.00
2022-09-22T08:08:09.650Z,100.00
2022-09-22T08:13:13.777Z,100.00
2022-09-22T08:18:17.243Z,100.00
2022-09-22T08:23:22.874Z,100.00
2022-09-22T08:28:26.311Z,100.00
2022-09-22T08:33:32.338Z,100.00
2022-09-22T08:38:38.943Z,100.00
2022-09-22T08:43:55.396Z,92.19
2022-09-22T08:49:22.756Z,91.93
2022-09-22T08:54:31.625Z,92.27
2022-09-22T08:59:44.813Z,79.93
2022-09-22T09:05:09.212Z,84.90
2022-09-22T09:10:29.044Z,79.56
2022-09-22T09:15:47.288Z,75.12
2022-09-22T09:20:53.198Z,72.34
2022-09-22T09:26:00.436Z,68.72
2022-09-22T09:31:10.682Z,67.92
2022-09-22T09:36:18.561Z,68.20
2022-09-22T09:41:26.100Z,63.19
2022-09-22T09:46:47.477Z,60.24
2022-09-22T09:51:53.928Z,59.69
2022-09-22T09:57:09.968Z,60.25
2022-09-22T10:02:15.591Z,55.37
2022-09-22T10:07:21.519Z,59.51
2022-09-22T10:12:29.400Z,57.78
2022-09-22T10:17:41.146Z,57.77
2022-09-22T10:22:45.562Z,59.51
2022-09-22T10:28:01.213Z,58.64
2022-09-22T10:33:14.540Z,60.76
2022-09-22T10:38:21.691Z,63.26
2022-09-22T10:43:38.278Z,66.13
2022-09-22T10:48:48.174Z,61.31
2022-09-22T10:54:10.247Z,55.20
2022-09-22T10:59:32.662Z,53.47
2022-09-22T11:04:53.118Z,50.76
2022-09-22T11:10:19.436Z,49.49
2022-09-22T11:16:06.647Z,46.25
2022-09-22T11:21:23.738Z,44.72
2022-09-22T11:26:46.297Z,46.96
2022-09-22T11:32:01.756Z,53.06
2022-09-22T11:37:27.731Z,55.07
2022-09-22T11:42:40.702Z,51.19
2022-09-22T11:48:04.050Z,52.06
2022-09-22T11:53:40.318Z,53.31
2022-09-22T11:58:46.288Z,52.18
2022-09-22T12:03:56.644Z,54.54
2022-09-22T12:09:04.064Z,54.33
2022-09-22T12:14:14.702Z,56.37
2022-09-22T12:19:30.241Z,53.46
2022-09-22T12:24:34.800Z,55.27
2022-09-22T12:29:39.583Z,54.48
2022-09-22T12:34:45.718Z,53.24
2022-09-22T12:39:50.842Z,53.32
2022-09-22T12:45:00.842Z,51.07
2022-09-22T12:50:08.286Z,49.52
2022-09-22T12:55:20.558Z,49.52
2022-09-22T13:00:32.872Z,49.94
2022-09-22T13:05:46.856Z,49.37
2022-09-22T13:11:02.363Z,48.39
2022-09-22T13:16:38.097Z,47.18
2022-09-22T13:21:42.528Z,47.81
2022-09-22T13:26:47.545Z,48.00
2022-09-22T13:31:56.049Z,46.84
2022-09-22T13:37:02.780Z,48.21
2022-09-22T13:42:09.728Z,46.36
2022-09-22T13:47:19.124Z,47.05
2022-09-22T13:52:27.035Z,46.15
2022-09-22T13:57:32.980Z,46.23
2022-09-22T14:02:45.402Z,46.41
2022-09-22T14:08:10.572Z,47.52
2022-09-22T14:13:40.558Z,45.77
2022-09-22T14:18:49.324Z,44.83
2022-09-22T14:23:53.389Z,46.84
2022-09-22T14:28:59.225Z,45.98
2022-09-22T14:34:07.231Z,44.84
2022-09-22T14:39:19.258Z,46.75
2022-09-22T14:44:27.409Z,47.60
2022-09-22T14:49:40.790Z,44.55
2022-09-22T14:54:45.677Z,45.62
2022-09-22T15:00:13.561Z,45.50
2022-09-22T15:05:29.713Z,47.76
2022-09-22T15:10:35.236Z,47.05
2022-09-22T15:15:46.670Z,50.12
2022-09-22T15:20:53.371Z,50.78
2022-09-22T15:25:57.532Z,47.60
2022-09-22T15:31:00.945Z,49.47
2022-09-22T15:36:13.882Z,51.08
2022-09-22T15:41:17.419Z,50.57
2022-09-22T15:46:31.625Z,50.86
2022-09-22T15:51:37.592Z,60.70
2022-09-22T15:56:41.946Z,63.31
2022-09-22T16:01:46.280Z,68.32
2022-09-22T16:06:55.338Z,72.41
2022-09-22T16:11:59.685Z,75.67
2022-09-22T16:17:03.171Z,83.93
2022-09-22T16:22:07.849Z,82.22
2022-09-22T16:27:12.203Z,88.22
2022-09-22T16:32:16.657Z,91.82
2022-09-22T16:37:21.979Z,93.50
2022-09-22T16:42:25.486Z,96.15
2022-09-22T16:47:29.659Z,95.88
2022-09-22T16:52:34.518Z,99.13
2022-09-22T16:57:38.084Z,99.83
2022-09-22T17:02:44.683Z,99.64
2022-09-22T17:07:54.116Z,100.00
2022-09-22T17:12:59.900Z,100.00
2022-09-22T17:18:05.452Z,100.00
2022-09-22T17:23:12.901Z,100.00
2022-09-22T17:28:17.871Z,100.00
2022-09-22T17:33:21.812Z,100.00
2022-09-22T17:43:56.481Z,100.00
2022-09-22T17:49:36.040Z,100.00
2022-09-22T17:54:59.733Z,100.00
2022-09-22T18:00:03.501Z,100.00
2022-09-22T18:05:11.105Z,100.00
2022-09-22T18:10:19.695Z,100.00
2022-09-22T18:15:24.378Z,100.00
2022-09-22T18:20:28.016Z,100.00
2022-09-22T18:25:34.282Z,100.00
2022-09-22T18:30:40.366Z,100.00
2022-09-22T18:35:46.223Z,100.00
2022-09-22T18:40:54.321Z,100.00
2022-09-22T18:45:59.628Z,100.00
2022-09-22T18:51:06.416Z,100.00
2022-09-22T18:56:19.528Z,100.00
2022-09-22T19:01:25.011Z,100.00
2022-09-22T19:06:52.325Z,100.00
2022-09-22T19:11:59.342Z,100.00
2022-09-22T19:17:05.804Z,100.00
2022-09-22T19:22:11.265Z,100.00
2022-09-22T19:27:19.312Z,100.00
2022-09-22T19:32:28.749Z,100.00
2022-09-22T19:37:33.199Z,100.00
2022-09-22T19:42:40.450Z,100.00
2022-09-22T19:47:45.052Z,100.00
2022-09-22T19:52:48.944Z,100.00
2022-09-22T19:57:57.353Z,100.00
2022-09-22T20:03:01.928Z,100.00
2022-09-22T20:08:08.071Z,100.00
2022-09-22T20:13:27.197Z,100.00
2022-09-22T20:18:40.580Z,100.00
2022-09-22T20:23:47.968Z,100.00
2022-09-22T20:28:54.336Z,100.00
2022-09-22T20:33:57.972Z,100.00
2022-09-22T20:39:02.082Z,100.00
2022-09-22T20:44:07.531Z,100.00
2022-09-22T20:49:13.951Z,100.00
2022-09-22T20:54:18.371Z,100.00
2022-09-22T20:59:23.430Z,100.00
2022-09-22T21:04:27.029Z,100.00
2022-09-22T21:09:48.100Z,100.00
2022-09-22T21:14:53.269Z,100.00
2022-09-22T21:19:57.960Z,100.00
2022-09-22T21:25:03.157Z,100.00
2022-09-22T21:30:09.506Z,100.00
2022-09-22T21:35:16.848Z,100.00
2022-09-22T21:40:20.666Z,100.00
2022-09-22T21:45:25.849Z,100.00
2022-09-22T21:50:29.303Z,100.00
2022-09-22T21:55:32.829Z,100.00
2022-09-22T22:00:51.798Z,100.00
2022-09-22T22:06:01.045Z,100.00
2022-09-22T22:11:07.178Z,100.00
2022-09-22T22:16:13.639Z,100.00
2022-09-22T22:21:19.350Z,100.00
2022-09-22T22:26:24.988Z,100.00
2022-09-22T22:31:29.806Z,100.00
2022-09-22T22:36:33.892Z,100.00
2022-09-22T22:41:38.002Z,100.00
2022-09-22T22:46:42.924Z,100.00
2022-09-22T22:51:49.873Z,100.00
2022-09-22T22:56:53.392Z,100.00
2022-09-22T23:01:58.201Z,100.00
2022-09-22T23:07:01.635Z,100.00
2022-09-22T23:12:05.819Z,100.00
2022-09-22T23:17:10.885Z,100.00
2022-09-22T23:22:14.314Z,100.00
2022-09-22T23:27:17.832Z,100.00
2022-09-22T23:32:23.686Z,100.00
2022-09-22T23:37:27.124Z,100.00
2022-09-22T23:42:30.534Z,100.00
2022-09-22T23:47:36.516Z,100.00
2022-09-22T23:52:39.968Z,100.00
2022-09-22T23:57:43.377Z,100.00
