createdAt,value
2023-03-13T00:02:52.254Z,-0.13
2023-03-13T00:05:58.092Z,-0.13
2023-03-13T00:09:08.474Z,-0.20
2023-03-13T00:12:14.266Z,-0.27
2023-03-13T00:15:21.716Z,-0.28
2023-03-13T00:18:28.971Z,-0.32
2023-03-13T00:21:37.346Z,-0.31
2023-03-13T00:24:42.834Z,-0.34
2023-03-13T00:27:51.762Z,-0.30
2023-03-13T00:30:58.420Z,-0.34
2023-03-13T00:34:06.678Z,-0.31
2023-03-13T00:37:13.106Z,-0.36
2023-03-13T00:40:21.087Z,-0.33
2023-03-13T00:43:26.663Z,-0.40
2023-03-13T00:46:36.293Z,-0.40
2023-03-13T00:49:41.396Z,-0.43
2023-03-13T00:52:41.083Z,-0.54
2023-03-13T00:55:34.379Z,-0.53
2023-03-13T00:58:38.954Z,-0.49
2023-03-13T01:01:46.597Z,-0.48
2023-03-13T01:04:53.716Z,-0.43
2023-03-13T01:07:59.102Z,-0.46
2023-03-13T01:11:04.240Z,-0.54
2023-03-13T01:14:15.578Z,-0.53
2023-03-13T01:17:22.119Z,-0.59
2023-03-13T01:20:28.620Z,-0.53
2023-03-13T01:23:34.241Z,-0.63
2023-03-13T01:26:41.984Z,-0.63
2023-03-13T01:29:49.154Z,-0.68
2023-03-13T01:32:55.754Z,-0.69
2023-03-13T01:36:01.623Z,-0.70
2023-03-13T01:39:09.610Z,-0.73
2023-03-13T01:42:18.383Z,-0.64
2023-03-13T01:46:02.720Z,-0.80
2023-03-13T01:49:31.390Z,-0.78
2023-03-13T01:52:41.203Z,-0.79
2023-03-13T01:55:49.293Z,-0.81
2023-03-13T01:58:56.244Z,-0.75
2023-03-13T02:02:01.928Z,-0.73
2023-03-13T02:05:11.999Z,-0.78
2023-03-13T02:08:25.067Z,-0.83
2023-03-13T02:11:30.515Z,-0.84
2023-03-13T02:14:25.056Z,-0.84
2023-03-13T02:17:12.439Z,-0.85
2023-03-13T02:20:05.971Z,-0.82
2023-03-13T02:23:11.796Z,-0.90
2023-03-13T02:26:03.607Z,-0.91
2023-03-13T02:28:59.142Z,-0.92
2023-03-13T02:32:04.972Z,-0.88
2023-03-13T02:35:07.891Z,-0.97
2023-03-13T02:38:17.424Z,-0.92
2023-03-13T02:41:23.284Z,-0.92
2023-03-13T02:44:30.330Z,-0.93
2023-03-13T02:47:38.952Z,-0.99
2023-03-13T02:50:45.418Z,-1.00
2023-03-13T02:53:51.391Z,-1.01
2023-03-13T02:57:01.030Z,-1.04
2023-03-13T03:00:07.830Z,-1.10
2023-03-13T03:03:13.678Z,-1.05
2023-03-13T03:06:22.186Z,-1.11
2023-03-13T03:09:28.178Z,-1.17
2023-03-13T03:12:36.795Z,-1.12
2023-03-13T03:15:41.844Z,-1.14
2023-03-13T03:18:47.312Z,-1.10
2023-03-13T03:21:52.119Z,-1.13
2023-03-13T03:24:57.154Z,-1.10
2023-03-13T03:28:03.290Z,-1.13
2023-03-13T03:31:09.367Z,-1.16
2023-03-13T03:34:14.546Z,-1.17
2023-03-13T03:37:21.910Z,-1.11
2023-03-13T03:40:29.095Z,-1.10
2023-03-13T03:43:35.404Z,-1.09
2023-03-13T03:46:42.751Z,-1.09
2023-03-13T03:49:48.526Z,-1.06
2023-03-13T03:52:54.717Z,-1.15
2023-03-13T03:56:01.649Z,-1.15
2023-03-13T03:59:09.462Z,-1.07
2023-03-13T04:02:17.739Z,-1.02
2023-03-13T04:05:26.120Z,-1.02
2023-03-13T04:08:31.491Z,-1.00
2023-03-13T04:11:37.470Z,-1.04
2023-03-13T04:14:44.016Z,-1.08
2023-03-13T04:17:49.891Z,-1.08
2023-03-13T04:20:55.660Z,-1.07
2023-03-13T04:24:02.603Z,-1.00
2023-03-13T04:27:13.013Z,-0.95
2023-03-13T04:30:18.276Z,-0.86
2023-03-13T04:33:28.979Z,-0.72
2023-03-13T04:36:29.814Z,-0.64
2023-03-13T04:39:38.469Z,-0.62
2023-03-13T04:43:02.013Z,-0.57
2023-03-13T04:46:27.346Z,-0.51
2023-03-13T04:49:36.384Z,-0.48
2023-03-13T04:52:53.253Z,-0.40
2023-03-13T04:56:00.877Z,-0.43
2023-03-13T04:58:56.442Z,-0.32
2023-03-13T05:02:02.715Z,-0.20
2023-03-13T05:05:15.635Z,-0.15
2023-03-13T05:08:26.818Z,-0.04
2023-03-13T05:11:34.654Z,0.04
2023-03-13T05:14:45.280Z,0.21
2023-03-13T05:17:55.697Z,0.32
2023-03-13T05:21:12.549Z,0.42
2023-03-13T05:24:39.133Z,0.51
2023-03-13T05:27:51.876Z,0.61
2023-03-13T05:31:00.206Z,0.71
2023-03-13T05:34:06.647Z,0.80
2023-03-13T05:37:20.366Z,0.82
2023-03-13T05:40:25.086Z,0.88
2023-03-13T05:43:45.018Z,0.88
2023-03-13T05:47:06.245Z,0.89
2023-03-13T05:50:18.494Z,0.92
2023-03-13T05:53:28.370Z,0.98
2023-03-13T05:56:36.105Z,0.99
2023-03-13T05:59:43.240Z,1.04
2023-03-13T06:03:06.983Z,1.12
2023-03-13T06:06:15.646Z,1.38
2023-03-13T06:09:24.237Z,1.48
2023-03-13T06:12:31.119Z,1.45
2023-03-13T06:15:39.258Z,1.45
2023-03-13T06:18:46.659Z,1.45
2023-03-13T06:21:52.826Z,1.53
2023-03-13T06:24:59.171Z,1.49
2023-03-13T06:28:05.669Z,1.64
2023-03-13T06:31:13.351Z,1.68
2023-03-13T06:34:20.050Z,1.78
2023-03-13T06:37:27.818Z,1.93
2023-03-13T06:40:34.793Z,2.09
2023-03-13T06:43:40.940Z,2.13
2023-03-13T06:46:48.098Z,2.17
2023-03-13T06:49:53.834Z,2.22
2023-03-13T06:53:00.892Z,2.34
2023-03-13T06:56:06.810Z,2.36
2023-03-13T06:59:11.454Z,2.34
2023-03-13T07:02:18.009Z,2.33
2023-03-13T07:05:24.537Z,2.48
2023-03-13T07:08:30.088Z,2.47
2023-03-13T07:11:36.210Z,2.45
2023-03-13T07:14:36.730Z,2.57
2023-03-13T07:17:23.082Z,2.63
2023-03-13T07:20:18.874Z,2.66
2023-03-13T07:23:11.757Z,2.71
2023-03-13T07:26:22.860Z,2.53
2023-03-13T07:29:31.125Z,2.52
2023-03-13T07:32:37.069Z,2.60
2023-03-13T07:35:42.749Z,2.66
2023-03-13T07:38:50.506Z,2.61
2023-03-13T07:41:56.062Z,2.66
2023-03-13T07:45:03.109Z,2.70
2023-03-13T07:48:09.243Z,2.79
2023-03-13T07:51:14.825Z,2.76
2023-03-13T07:54:21.171Z,2.79
2023-03-13T07:57:28.405Z,2.90
2023-03-13T08:00:35.662Z,2.95
2023-03-13T08:03:43.465Z,2.95
2023-03-13T08:06:50.372Z,2.99
2023-03-13T08:09:56.896Z,3.07
2023-03-13T08:13:04.343Z,3.17
2023-03-13T08:16:22.885Z,3.26
2023-03-13T08:19:28.149Z,3.31
2023-03-13T08:22:33.444Z,3.33
2023-03-13T08:25:39.786Z,3.44
2023-03-13T08:28:47.619Z,3.41
2023-03-13T08:31:59.701Z,3.47
2023-03-13T08:35:05.940Z,3.56
2023-03-13T08:38:14.566Z,3.53
2023-03-13T08:41:21.034Z,3.59
2023-03-13T08:44:30.133Z,3.59
2023-03-13T08:47:34.793Z,3.61
2023-03-13T08:50:41.377Z,3.75
2023-03-13T08:53:46.707Z,3.80
2023-03-13T08:56:53.697Z,3.67
2023-03-13T08:59:59.542Z,3.69
2023-03-13T09:03:06.086Z,3.78
2023-03-13T09:06:14.921Z,3.78
2023-03-13T09:09:24.502Z,3.78
2023-03-13T09:12:31.412Z,3.79
2023-03-13T09:15:37.711Z,3.82
2023-03-13T09:18:44.605Z,3.82
2023-03-13T09:21:50.454Z,3.85
2023-03-13T09:24:55.998Z,3.94
2023-03-13T09:28:03.434Z,3.97
2023-03-13T09:31:09.594Z,3.99
2023-03-13T09:34:15.315Z,4.08
2023-03-13T09:37:20.764Z,4.06
2023-03-13T09:40:33.105Z,4.05
2023-03-13T09:44:07.878Z,4.04
2023-03-13T09:47:20.923Z,4.10
2023-03-13T09:50:50.488Z,4.15
2023-03-13T09:54:21.668Z,4.19
2023-03-13T09:57:48.821Z,4.29
2023-03-13T10:00:55.733Z,4.35
2023-03-13T10:04:12.085Z,4.33
2023-03-13T10:07:17.509Z,4.33
2023-03-13T10:10:37.557Z,4.36
2023-03-13T10:13:50.819Z,4.40
2023-03-13T10:17:19.713Z,4.49
2023-03-13T10:20:36.619Z,4.55
2023-03-13T10:24:21.745Z,4.59
2023-03-13T10:27:28.487Z,4.68
2023-03-13T10:30:42.409Z,4.66
2023-03-13T10:33:49.067Z,4.62
2023-03-13T10:37:05.775Z,4.66
2023-03-13T10:40:25.463Z,4.67
2023-03-13T10:43:37.518Z,4.68
2023-03-13T10:46:46.326Z,4.73
2023-03-13T10:49:52.715Z,4.66
2023-03-13T10:53:00.471Z,4.69
2023-03-13T10:56:09.353Z,4.73
2023-03-13T10:59:15.363Z,4.74
2023-03-13T11:02:37.606Z,4.76
2023-03-13T11:05:55.510Z,4.85
2023-03-13T11:09:02.221Z,4.93
2023-03-13T11:12:11.146Z,4.92
2023-03-13T11:15:18.944Z,4.95
2023-03-13T11:18:42.395Z,4.97
2023-03-13T11:22:12.694Z,4.97
2023-03-13T11:25:35.540Z,5.05
2023-03-13T11:29:07.062Z,5.07
2023-03-13T11:32:17.133Z,5.08
2023-03-13T11:35:36.938Z,5.04
2023-03-13T11:38:56.694Z,5.08
2023-03-13T11:42:41.529Z,5.10
2023-03-13T11:46:25.109Z,5.15
2023-03-13T11:49:52.554Z,5.10
2023-03-13T11:53:09.307Z,5.13
2023-03-13T11:56:29.309Z,5.15
2023-03-13T12:00:04.654Z,5.21
2023-03-13T12:03:31.465Z,5.25
2023-03-13T12:07:04.577Z,5.27
2023-03-13T12:10:19.015Z,5.30
2023-03-13T12:13:55.690Z,5.32
2023-03-13T12:17:18.180Z,5.36
2023-03-13T12:20:34.519Z,5.41
2023-03-13T12:24:06.295Z,5.44
2023-03-13T12:27:38.628Z,5.36
2023-03-13T12:30:55.391Z,5.38
2023-03-13T12:34:31.100Z,5.42
2023-03-13T12:37:42.462Z,5.41
2023-03-13T12:41:09.178Z,5.45
2023-03-13T12:44:15.503Z,5.41
2023-03-13T12:47:44.606Z,5.41
2023-03-13T12:51:12.674Z,5.43
2023-03-13T12:54:39.533Z,5.41
2023-03-13T12:58:19.925Z,5.44
2023-03-13T13:01:29.916Z,5.44
2023-03-13T13:04:40.036Z,5.43
2023-03-13T13:07:51.039Z,5.43
2023-03-13T13:10:58.032Z,5.44
2023-03-13T13:14:04.821Z,5.47
2023-03-13T13:17:17.510Z,5.43
2023-03-13T13:20:41.759Z,5.46
2023-03-13T13:23:57.400Z,5.47
2023-03-13T13:27:03.248Z,5.45
2023-03-13T13:30:11.086Z,5.41
2023-03-13T13:33:44.719Z,5.42
2023-03-13T13:36:56.680Z,5.39
2023-03-13T13:40:03.949Z,5.30
2023-03-13T13:43:19.568Z,5.27
2023-03-13T13:46:46.105Z,5.28
2023-03-13T13:49:55.240Z,5.26
2023-03-13T13:53:02.108Z,5.25
2023-03-13T13:56:09.836Z,5.15
2023-03-13T13:59:38.902Z,5.12
2023-03-13T14:02:51.459Z,5.11
2023-03-13T14:05:59.252Z,5.09
2023-03-13T14:09:07.422Z,5.07
2023-03-13T14:12:13.874Z,5.07
2023-03-13T14:15:30.634Z,5.03
2023-03-13T14:18:41.967Z,5.04
2023-03-13T14:21:47.954Z,5.04
2023-03-13T14:24:54.193Z,5.07
2023-03-13T14:28:00.985Z,5.05
2023-03-13T14:31:09.799Z,5.12
2023-03-13T14:34:17.807Z,5.01
2023-03-13T14:37:40.377Z,4.91
2023-03-13T14:40:48.867Z,4.88
2023-03-13T14:43:57.617Z,4.85
2023-03-13T14:47:05.095Z,4.84
2023-03-13T14:50:21.748Z,4.81
2023-03-13T14:53:30.023Z,4.74
2023-03-13T14:56:35.469Z,4.69
2023-03-13T14:59:41.683Z,4.64
2023-03-13T15:02:49.688Z,4.59
2023-03-13T15:05:49.448Z,4.55
2023-03-13T15:08:58.790Z,4.52
2023-03-13T15:12:16.556Z,4.47
2023-03-13T15:15:25.189Z,4.41
2023-03-13T15:18:34.621Z,4.36
2023-03-13T15:21:35.237Z,4.26
2023-03-13T15:24:40.678Z,4.22
2023-03-13T15:27:47.019Z,4.16
2023-03-13T15:30:53.255Z,4.10
2023-03-13T15:33:59.008Z,4.02
2023-03-13T15:37:06.193Z,3.99
2023-03-13T15:40:14.711Z,3.88
2023-03-13T15:43:21.386Z,3.78
2023-03-13T15:46:29.088Z,3.73
2023-03-13T15:49:36.347Z,3.65
2023-03-13T15:52:42.217Z,3.58
2023-03-13T15:55:50.529Z,3.55
2023-03-13T15:58:56.461Z,3.52
2023-03-13T16:02:04.080Z,3.46
2023-03-13T16:05:11.811Z,3.33
2023-03-13T16:08:29.143Z,3.26
2023-03-13T16:11:27.921Z,3.18
2023-03-13T16:14:34.315Z,3.10
2023-03-13T16:17:40.178Z,3.07
2023-03-13T16:20:46.959Z,3.04
2023-03-13T16:23:53.903Z,3.02
2023-03-13T16:27:00.566Z,3.01
2023-03-13T16:30:06.655Z,2.93
2023-03-13T16:33:13.714Z,2.86
2023-03-13T16:36:32.181Z,2.79
2023-03-13T16:39:39.013Z,2.75
2023-03-13T16:42:45.717Z,2.72
2023-03-13T16:45:54.174Z,2.70
2023-03-13T16:49:03.154Z,2.70
2023-03-13T16:52:11.277Z,2.64
2023-03-13T16:54:59.785Z,2.61
2023-03-13T16:57:51.874Z,2.57
2023-03-13T17:01:02.719Z,2.51
2023-03-13T17:03:54.974Z,2.40
2023-03-13T17:07:01.200Z,2.29
2023-03-13T17:10:07.544Z,2.22
2023-03-13T17:13:13.829Z,2.18
2023-03-13T17:16:14.717Z,2.18
2023-03-13T17:19:21.585Z,2.02
2023-03-13T17:22:28.291Z,1.99
2023-03-13T17:25:35.446Z,1.88
2023-03-13T17:28:41.725Z,1.85
2023-03-13T17:31:47.672Z,1.81
2023-03-13T17:34:53.160Z,1.75
2023-03-13T17:37:58.549Z,1.71
2023-03-13T17:41:00.548Z,1.73
2023-03-13T17:44:08.041Z,1.65
2023-03-13T17:47:14.279Z,1.63
2023-03-13T17:50:36.274Z,1.61
2023-03-13T17:53:42.502Z,1.54
2023-03-13T17:56:49.992Z,1.46
2023-03-13T17:59:52.591Z,1.47
2023-03-13T18:02:59.511Z,1.37
2023-03-13T18:06:06.024Z,1.35
2023-03-13T18:09:15.080Z,1.28
2023-03-13T18:12:17.919Z,1.23
2023-03-13T18:15:11.348Z,1.14
2023-03-13T18:18:16.566Z,1.04
2023-03-13T18:21:23.523Z,0.98
2023-03-13T18:24:30.137Z,0.97
2023-03-13T18:27:36.026Z,0.92
2023-03-13T18:30:43.143Z,0.91
2023-03-13T18:33:49.792Z,0.88
2023-03-13T18:36:55.860Z,0.89
2023-03-13T18:40:04.352Z,0.88
2023-03-13T18:43:09.702Z,0.90
2023-03-13T18:46:15.596Z,0.86
2023-03-13T18:49:31.076Z,0.86
2023-03-13T18:52:36.610Z,0.86
2023-03-13T18:55:39.354Z,0.83
2023-03-13T18:58:49.745Z,0.80
2023-03-13T19:01:55.744Z,0.85
2023-03-13T19:05:01.616Z,0.95
2023-03-13T19:08:07.499Z,1.12
2023-03-13T19:11:13.309Z,1.26
2023-03-13T19:14:20.067Z,1.23
2023-03-13T19:17:41.471Z,1.24
2023-03-13T19:20:47.607Z,1.30
2023-03-13T19:23:54.020Z,1.22
2023-03-13T19:27:08.329Z,1.21
2023-03-13T19:30:14.944Z,1.12
2023-03-13T19:33:20.797Z,1.15
2023-03-13T19:36:28.072Z,1.18
2023-03-13T19:39:39.287Z,1.26
2023-03-13T19:42:45.308Z,1.30
2023-03-13T19:45:52.287Z,1.24
2023-03-13T19:48:59.150Z,1.25
2023-03-13T19:52:07.560Z,1.28
2023-03-13T19:55:13.357Z,1.34
2023-03-13T19:58:20.109Z,1.42
2023-03-13T20:01:26.232Z,1.42
2023-03-13T20:04:32.215Z,1.44
2023-03-13T20:07:37.429Z,1.46
2023-03-13T20:10:43.737Z,1.43
2023-03-13T20:13:52.752Z,1.38
2023-03-13T20:16:59.764Z,1.34
2023-03-13T20:20:06.180Z,1.32
2023-03-13T20:23:12.601Z,1.32
2023-03-13T20:26:21.105Z,1.33
2023-03-13T20:29:26.435Z,1.36
2023-03-13T20:32:32.078Z,1.35
2023-03-13T20:35:37.839Z,1.33
2023-03-13T20:38:44.813Z,1.25
2023-03-13T20:41:49.715Z,1.23
2023-03-13T20:44:56.494Z,1.21
2023-03-13T20:48:03.489Z,1.10
2023-03-13T20:51:10.016Z,1.02
2023-03-13T20:54:15.122Z,0.98
2023-03-13T20:57:23.168Z,0.89
2023-03-13T21:00:30.085Z,0.87
2023-03-13T21:03:38.961Z,0.79
2023-03-13T21:06:44.720Z,0.75
2023-03-13T21:09:50.752Z,0.70
2023-03-13T21:12:58.222Z,0.67
2023-03-13T21:16:03.790Z,0.66
2023-03-13T21:19:09.921Z,0.62
2023-03-13T21:22:16.553Z,0.66
2023-03-13T21:25:23.748Z,0.61
2023-03-13T21:28:30.404Z,0.61
2023-03-13T21:31:38.227Z,0.61
2023-03-13T21:34:43.468Z,0.61
2023-03-13T21:37:43.051Z,0.62
2023-03-13T21:40:49.452Z,0.59
2023-03-13T21:43:56.504Z,0.53
2023-03-13T21:47:05.712Z,0.48
2023-03-13T21:50:11.808Z,0.45
2023-03-13T21:53:18.483Z,0.44
2023-03-13T21:56:24.616Z,0.31
2023-03-13T21:59:34.568Z,0.25
2023-03-13T22:02:40.499Z,0.30
2023-03-13T22:05:46.571Z,0.24
2023-03-13T22:08:47.347Z,0.21
2023-03-13T22:11:54.703Z,0.22
2023-03-13T22:15:00.232Z,0.22
2023-03-13T22:18:05.370Z,0.21
2023-03-13T22:21:15.605Z,0.21
2023-03-13T22:24:22.456Z,0.23
2023-03-13T22:27:30.519Z,0.25
2023-03-13T22:30:36.710Z,0.23
2023-03-13T22:33:37.524Z,0.22
2023-03-13T22:36:30.415Z,0.21
2023-03-13T22:39:37.493Z,0.17
2023-03-13T22:42:44.447Z,0.17
2023-03-13T22:45:50.769Z,0.20
2023-03-13T22:48:55.687Z,0.16
2023-03-13T22:52:01.180Z,0.14
2023-03-13T22:55:07.309Z,0.11
2023-03-13T22:58:14.270Z,0.12
2023-03-13T23:01:29.295Z,0.03
2023-03-13T23:04:36.043Z,-0.01
2023-03-13T23:07:45.274Z,-0.06
2023-03-13T23:10:51.110Z,-0.12
2023-03-13T23:13:58.060Z,-0.16
2023-03-13T23:17:04.625Z,-0.17
2023-03-13T23:20:13.125Z,-0.20
2023-03-13T23:23:19.075Z,-0.23
2023-03-13T23:26:29.583Z,-0.27
2023-03-13T23:29:35.811Z,-0.24
2023-03-13T23:32:42.095Z,-0.23
2023-03-13T23:35:52.693Z,-0.33
2023-03-13T23:38:58.674Z,-0.35
2023-03-13T23:42:05.027Z,-0.35
2023-03-13T23:45:14.049Z,-0.39
2023-03-13T23:48:20.515Z,-0.40
2023-03-13T23:51:27.674Z,-0.38
2023-03-13T23:54:33.415Z,-0.34
2023-03-13T23:57:39.926Z,-0.36
