createdAt,value
2019-04-07T00:00:34.037Z,990.7
2019-04-07T00:01:35.563Z,990.7
2019-04-07T00:02:37.072Z,990.7
2019-04-07T00:03:38.976Z,990.8
2019-04-07T00:04:40.042Z,990.7
2019-04-07T00:05:41.671Z,990.7
2019-04-07T00:06:43.033Z,990.8
2019-04-07T00:07:44.752Z,990.8
2019-04-07T00:08:46.826Z,990.8
2019-04-07T00:09:48.253Z,990.8
2019-04-07T00:10:49.770Z,990.8
2019-04-07T00:11:51.911Z,990.8
2019-04-07T00:12:52.762Z,990.8
2019-04-07T00:13:54.295Z,990.8
2019-04-07T00:14:56.219Z,990.8
2019-04-07T00:15:57.436Z,990.8
2019-04-07T00:16:58.796Z,990.7
2019-04-07T00:18:00.540Z,990.8
2019-04-07T00:19:02.019Z,990.8
2019-04-07T00:20:04.094Z,990.7
2019-04-07T00:21:05.003Z,990.7
2019-04-07T00:22:06.547Z,990.8
2019-04-07T00:23:08.140Z,990.7
2019-04-07T00:24:10.226Z,990.6
2019-04-07T00:25:11.089Z,990.7
2019-04-07T00:26:12.754Z,990.7
2019-04-07T00:27:14.423Z,990.7
2019-04-07T00:28:16.165Z,990.7
2019-04-07T00:29:17.392Z,990.7
2019-04-07T00:30:19.580Z,990.7
2019-04-07T00:31:20.498Z,990.7
2019-04-07T00:32:22.175Z,990.7
2019-04-07T00:33:23.292Z,990.7
2019-04-07T00:34:24.900Z,990.7
2019-04-07T00:35:30.513Z,990.7
2019-04-07T00:36:27.915Z,990.8
2019-04-07T00:37:29.482Z,990.7
2019-04-07T00:38:30.743Z,990.7
2019-04-07T00:39:32.311Z,990.8
2019-04-07T00:40:33.837Z,990.8
2019-04-07T00:41:35.371Z,990.8
2019-04-07T00:42:36.794Z,990.8
2019-04-07T00:43:38.282Z,990.8
2019-04-07T00:44:39.956Z,990.8
2019-04-07T00:45:41.571Z,990.8
2019-04-07T00:46:43.239Z,990.8
2019-04-07T00:47:44.894Z,990.7
2019-04-07T00:48:45.768Z,990.7
2019-04-07T00:49:47.563Z,990.7
2019-04-07T00:50:48.787Z,990.7
2019-04-07T00:51:51.269Z,990.7
2019-04-07T00:52:52.542Z,990.7
2019-04-07T00:53:53.247Z,990.7
2019-04-07T00:54:54.787Z,990.7
2019-04-07T00:55:56.353Z,990.7
2019-04-07T00:56:57.988Z,990.7
2019-04-07T00:57:59.590Z,990.7
2019-04-07T00:59:01.148Z,990.7
2019-04-07T01:00:02.896Z,990.6
2019-04-07T01:01:04.297Z,990.6
2019-04-07T01:02:05.860Z,990.7
2019-04-07T01:03:07.295Z,990.7
2019-04-07T01:04:08.924Z,990.6
2019-04-07T01:05:10.509Z,990.7
2019-04-07T01:06:11.771Z,990.6
2019-04-07T01:07:13.273Z,990.6
2019-04-07T01:08:15.454Z,990.6
2019-04-07T01:09:16.541Z,990.6
2019-04-07T01:10:18.308Z,990.7
2019-04-07T01:11:19.220Z,990.6
2019-04-07T01:12:21.355Z,990.6
2019-04-07T01:13:22.267Z,990.6
2019-04-07T01:14:23.802Z,990.7
2019-04-07T01:15:25.444Z,990.6
2019-04-07T01:16:27.385Z,990.7
2019-04-07T01:17:29.083Z,990.7
2019-04-07T01:18:30.532Z,990.7
2019-04-07T01:19:31.574Z,990.7
2019-04-07T01:20:33.098Z,990.7
2019-04-07T01:21:34.645Z,990.7
2019-04-07T01:22:36.318Z,990.6
2019-04-07T01:23:37.954Z,990.7
2019-04-07T01:24:39.462Z,990.7
2019-04-07T01:25:41.123Z,990.7
2019-04-07T01:26:42.059Z,990.6
2019-04-07T01:27:43.935Z,990.6
2019-04-07T01:28:44.942Z,990.7
2019-04-07T01:29:46.428Z,990.7
2019-04-07T01:30:48.049Z,990.6
2019-04-07T01:31:49.409Z,990.7
2019-04-07T01:32:50.969Z,990.7
2019-04-07T01:33:52.275Z,990.7
2019-04-07T01:34:53.884Z,990.7
2019-04-07T01:35:55.399Z,990.6
2019-04-07T01:36:56.905Z,990.7
2019-04-07T01:37:58.378Z,990.6
2019-04-07T01:39:00.046Z,990.6
2019-04-07T01:40:01.527Z,990.6
2019-04-07T01:41:03.117Z,990.6
2019-04-07T01:42:04.949Z,990.6
2019-04-07T01:43:06.470Z,990.6
2019-04-07T01:44:07.934Z,990.6
2019-04-07T01:45:09.134Z,990.6
2019-04-07T01:46:11.006Z,990.6
2019-04-07T01:47:12.333Z,990.6
2019-04-07T01:48:13.908Z,990.6
2019-04-07T01:49:15.116Z,990.5
2019-04-07T01:50:17.354Z,990.6
2019-04-07T01:51:18.426Z,990.6
2019-04-07T01:52:21.084Z,990.6
2019-04-07T01:53:21.363Z,990.6
2019-04-07T01:54:23.007Z,990.5
2019-04-07T01:55:24.566Z,990.5
2019-04-07T01:56:26.282Z,990.5
2019-04-07T01:57:27.321Z,990.4
2019-04-07T01:58:29.093Z,990.5
2019-04-07T01:59:31.026Z,990.5
2019-04-07T02:00:32.570Z,990.6
2019-04-07T02:01:33.821Z,990.6
2019-04-07T02:02:35.541Z,990.6
2019-04-07T02:03:37.362Z,990.6
2019-04-07T02:04:38.791Z,990.6
2019-04-07T02:05:39.669Z,990.6
2019-04-07T02:06:41.320Z,990.6
2019-04-07T02:07:43.577Z,990.6
2019-04-07T02:08:44.335Z,990.6
2019-04-07T02:09:45.839Z,990.7
2019-04-07T02:10:47.318Z,990.6
2019-04-07T02:11:49.397Z,990.6
2019-04-07T02:12:50.692Z,990.6
2019-04-07T02:13:52.474Z,990.6
2019-04-07T02:14:54.186Z,990.6
2019-04-07T02:15:56.008Z,990.6
2019-04-07T02:16:57.697Z,990.6
2019-04-07T02:17:58.369Z,990.6
2019-04-07T02:18:59.999Z,990.6
2019-04-07T02:20:01.636Z,990.6
2019-04-07T02:21:03.437Z,990.6
2019-04-07T02:22:04.793Z,990.6
2019-04-07T02:23:06.573Z,990.6
2019-04-07T02:24:08.180Z,990.6
2019-04-07T02:25:09.815Z,990.6
2019-04-07T02:26:11.442Z,990.6
2019-04-07T02:27:13.062Z,990.6
2019-04-07T02:28:14.519Z,990.7
2019-04-07T02:29:16.038Z,990.7
2019-04-07T02:30:17.652Z,990.7
2019-04-07T02:31:19.285Z,990.7
2019-04-07T02:32:21.446Z,990.7
2019-04-07T02:33:22.597Z,990.8
2019-04-07T02:34:23.766Z,990.7
2019-04-07T02:35:25.801Z,990.7
2019-04-07T02:36:30.513Z,990.8
2019-04-07T02:37:28.489Z,990.8
2019-04-07T02:38:29.998Z,990.8
2019-04-07T02:39:32.697Z,990.8
2019-04-07T02:40:34.193Z,990.8
2019-04-07T02:41:34.690Z,990.8
2019-04-07T02:42:36.570Z,990.8
2019-04-07T02:43:38.388Z,990.8
2019-04-07T02:44:39.366Z,990.8
2019-04-07T02:45:41.194Z,990.8
2019-04-07T02:46:42.490Z,990.7
2019-04-07T02:47:44.565Z,990.8
2019-04-07T02:48:46.730Z,990.7
2019-04-07T02:49:47.501Z,990.7
2019-04-07T02:50:48.707Z,990.7
2019-04-07T02:51:50.273Z,990.7
2019-04-07T02:52:52.885Z,990.7
2019-04-07T02:53:53.259Z,990.7
2019-04-07T02:54:54.849Z,990.7
2019-04-07T02:55:56.834Z,990.7
2019-04-07T02:56:58.123Z,990.7
2019-04-07T02:57:59.677Z,990.7
2019-04-07T02:59:01.418Z,990.7
2019-04-07T03:00:02.743Z,990.7
2019-04-07T03:01:04.335Z,990.7
2019-04-07T03:02:05.973Z,990.7
2019-04-07T03:03:07.549Z,990.7
2019-04-07T03:04:09.495Z,990.6
2019-04-07T03:05:11.826Z,990.7
2019-04-07T03:06:17.153Z,990.7
2019-04-07T03:07:13.779Z,990.7
2019-04-07T03:08:15.576Z,990.7
2019-04-07T03:09:17.006Z,990.7
2019-04-07T03:10:18.719Z,990.7
2019-04-07T03:11:21.111Z,990.7
2019-04-07T03:12:21.610Z,990.7
2019-04-07T03:13:24.284Z,990.7
2019-04-07T03:14:25.003Z,990.7
2019-04-07T03:15:26.876Z,990.7
2019-04-07T03:16:28.049Z,990.7
2019-04-07T03:17:29.800Z,990.7
2019-04-07T03:18:31.671Z,990.8
2019-04-07T03:19:33.173Z,990.7
2019-04-07T03:20:34.725Z,990.7
2019-04-07T03:21:36.370Z,990.6
2019-04-07T03:22:38.464Z,990.7
2019-04-07T03:23:39.324Z,990.7
2019-04-07T03:24:40.932Z,990.7
2019-04-07T03:25:42.510Z,990.7
2019-04-07T03:26:44.486Z,990.7
2019-04-07T03:27:46.403Z,990.7
2019-04-07T03:28:47.479Z,990.7
2019-04-07T03:29:49.321Z,990.7
2019-04-07T03:30:51.841Z,990.8
2019-04-07T03:31:53.430Z,990.8
2019-04-07T03:32:54.464Z,990.8
2019-04-07T03:33:56.367Z,990.8
2019-04-07T03:34:58.037Z,990.8
2019-04-07T03:36:01.805Z,990.8
2019-04-07T03:37:19.363Z,990.8
2019-04-07T03:38:01.949Z,990.7
2019-04-07T03:39:03.389Z,990.8
2019-04-07T03:40:04.727Z,990.8
2019-04-07T03:41:05.915Z,990.8
2019-04-07T03:42:08.466Z,990.8
2019-04-07T03:43:09.360Z,990.8
2019-04-07T03:44:10.674Z,990.8
2019-04-07T03:45:12.146Z,990.8
2019-04-07T03:46:14.129Z,990.8
2019-04-07T03:47:16.174Z,990.8
2019-04-07T03:48:17.587Z,990.7
2019-04-07T03:49:18.762Z,990.8
2019-04-07T03:50:20.018Z,990.8
2019-04-07T03:51:22.390Z,990.8
2019-04-07T03:52:23.255Z,990.8
2019-04-07T03:53:24.875Z,990.8
2019-04-07T03:54:26.491Z,990.8
2019-04-07T03:55:28.274Z,990.8
2019-04-07T03:56:30.638Z,990.8
2019-04-07T03:57:32.363Z,990.6
2019-04-07T03:58:33.159Z,990.7
2019-04-07T03:59:35.300Z,990.7
2019-04-07T04:00:37.570Z,990.6
2019-04-07T04:01:39.381Z,990.6
2019-04-07T04:02:41.226Z,990.7
2019-04-07T04:03:42.769Z,990.7
2019-04-07T04:04:45.621Z,990.7
2019-04-07T04:05:47.707Z,990.7
2019-04-07T04:06:48.162Z,990.7
2019-04-07T04:07:49.985Z,990.7
2019-04-07T04:08:51.712Z,990.7
2019-04-07T04:09:53.665Z,990.7
2019-04-07T04:10:55.599Z,990.8
2019-04-07T04:11:56.937Z,990.8
2019-04-07T04:12:58.669Z,990.8
2019-04-07T04:14:01.532Z,990.8
2019-04-07T04:15:03.421Z,990.8
2019-04-07T04:16:03.780Z,990.8
2019-04-07T04:17:06.246Z,990.8
2019-04-07T04:18:06.788Z,990.8
2019-04-07T04:19:08.399Z,990.9
2019-04-07T04:20:10.568Z,990.9
2019-04-07T04:21:11.449Z,990.9
2019-04-07T04:22:14.041Z,990.9
2019-04-07T04:23:14.504Z,990.9
2019-04-07T04:24:16.628Z,990.9
2019-04-07T04:25:17.564Z,990.9
2019-04-07T04:26:19.205Z,990.9
2019-04-07T04:27:21.514Z,990.9
2019-04-07T04:28:22.308Z,990.9
2019-04-07T04:29:24.617Z,990.9
2019-04-07T04:30:25.715Z,990.9
2019-04-07T04:31:27.383Z,990.9
2019-04-07T04:32:28.782Z,990.9
2019-04-07T04:33:31.022Z,990.9
2019-04-07T04:34:32.855Z,990.9
2019-04-07T04:35:33.987Z,990.9
2019-04-07T04:36:35.985Z,991.0
2019-04-07T04:37:42.639Z,991.0
2019-04-07T04:38:38.437Z,990.9
2019-04-07T04:39:39.733Z,991.0
2019-04-07T04:40:42.735Z,991.0
2019-04-07T04:41:43.462Z,991.0
2019-04-07T04:42:44.969Z,991.0
2019-04-07T04:43:47.180Z,990.9
2019-04-07T04:44:48.150Z,991.0
2019-04-07T04:45:50.286Z,991.0
2019-04-07T04:46:51.385Z,991.0
2019-04-07T04:47:53.755Z,991.0
2019-04-07T04:48:55.431Z,991.0
2019-04-07T04:49:56.081Z,991.0
2019-04-07T04:50:58.044Z,991.0
2019-04-07T04:51:59.188Z,991.0
2019-04-07T04:53:00.713Z,991.0
2019-04-07T04:54:02.254Z,991.0
2019-04-07T04:55:04.025Z,991.1
2019-04-07T04:56:05.560Z,991.1
2019-04-07T04:57:08.029Z,991.1
2019-04-07T04:58:08.754Z,991.1
2019-04-07T04:59:11.443Z,991.1
2019-04-07T05:00:13.503Z,991.1
2019-04-07T05:01:14.040Z,991.1
2019-04-07T05:02:15.925Z,991.1
2019-04-07T05:03:18.011Z,991.1
2019-04-07T05:04:18.842Z,991.2
2019-04-07T05:05:21.140Z,991.2
2019-04-07T05:06:21.780Z,991.2
2019-04-07T05:07:24.412Z,991.3
2019-04-07T05:08:24.830Z,991.2
2019-04-07T05:09:39.213Z,991.3
2019-04-07T05:10:28.785Z,991.3
2019-04-07T05:11:30.366Z,991.3
2019-04-07T05:12:31.356Z,991.2
2019-04-07T05:13:33.016Z,991.3
2019-04-07T05:14:35.335Z,991.3
2019-04-07T05:15:36.739Z,991.3
2019-04-07T05:16:38.802Z,991.3
2019-04-07T05:17:40.242Z,991.3
2019-04-07T05:18:41.881Z,991.3
2019-04-07T05:19:43.454Z,991.3
2019-04-07T05:20:45.574Z,991.4
2019-04-07T05:21:47.197Z,991.4
2019-04-07T05:22:48.889Z,991.4
2019-04-07T05:23:51.352Z,991.4
2019-04-07T05:24:52.135Z,991.4
2019-04-07T05:25:53.700Z,991.4
2019-04-07T05:26:55.784Z,991.4
2019-04-07T05:27:57.048Z,991.4
2019-04-07T05:28:59.337Z,991.4
2019-04-07T05:30:00.176Z,991.4
2019-04-07T05:31:02.345Z,991.4
2019-04-07T05:32:03.306Z,991.4
2019-04-07T05:33:05.543Z,991.4
2019-04-07T05:34:06.578Z,991.4
2019-04-07T05:35:08.807Z,991.4
2019-04-07T05:36:10.385Z,991.5
2019-04-07T05:37:11.446Z,991.4
2019-04-07T05:38:12.752Z,991.5
2019-04-07T05:39:14.361Z,991.5
2019-04-07T05:40:16.597Z,991.4
2019-04-07T05:41:18.315Z,991.4
2019-04-07T05:42:20.000Z,991.5
2019-04-07T05:43:21.478Z,991.5
2019-04-07T05:44:23.182Z,991.5
2019-04-07T05:45:24.036Z,991.5
2019-04-07T05:46:27.992Z,991.5
2019-04-07T05:47:27.624Z,991.6
2019-04-07T05:48:29.151Z,991.6
2019-04-07T05:49:30.109Z,991.5
2019-04-07T05:50:31.849Z,991.6
2019-04-07T05:51:33.865Z,991.6
2019-04-07T05:52:39.053Z,991.6
2019-04-07T05:53:36.751Z,991.6
2019-04-07T05:54:38.267Z,991.6
2019-04-07T05:55:39.845Z,991.7
2019-04-07T05:56:41.397Z,991.6
2019-04-07T05:57:44.207Z,991.7
2019-04-07T05:58:45.080Z,991.7
2019-04-07T05:59:47.149Z,991.7
2019-04-07T06:00:48.920Z,991.7
2019-04-07T06:01:51.632Z,991.7
2019-04-07T06:02:51.635Z,991.7
2019-04-07T06:03:53.356Z,991.7
2019-04-07T06:04:54.489Z,991.7
2019-04-07T06:05:56.104Z,991.7
2019-04-07T06:06:58.109Z,991.7
2019-04-07T06:08:12.077Z,991.7
2019-04-07T06:09:01.340Z,991.7
2019-04-07T06:10:03.442Z,991.7
2019-04-07T06:11:05.013Z,991.7
2019-04-07T06:12:09.075Z,991.6
2019-04-07T06:13:10.809Z,991.7
2019-04-07T06:14:09.128Z,991.7
2019-04-07T06:15:10.828Z,991.6
2019-04-07T06:16:12.954Z,991.6
2019-04-07T06:17:13.825Z,991.7
2019-04-07T06:18:15.332Z,991.6
2019-04-07T06:19:17.026Z,991.7
2019-04-07T06:20:18.864Z,991.7
2019-04-07T06:21:19.961Z,991.6
2019-04-07T06:22:22.006Z,991.6
2019-04-07T06:23:24.805Z,991.7
2019-04-07T06:24:26.593Z,991.6
2019-04-07T06:25:27.222Z,991.6
2019-04-07T06:26:27.819Z,991.6
2019-04-07T06:27:29.796Z,991.6
2019-04-07T06:28:30.748Z,991.6
2019-04-07T06:29:32.297Z,991.6
2019-04-07T06:30:35.912Z,991.6
2019-04-07T06:31:35.568Z,991.6
2019-04-07T06:32:38.387Z,991.7
2019-04-07T06:33:39.313Z,991.6
2019-04-07T06:34:41.861Z,991.7
2019-04-07T06:35:44.488Z,991.7
2019-04-07T06:36:43.187Z,991.7
2019-04-07T06:37:45.387Z,991.7
2019-04-07T06:38:51.135Z,991.7
2019-04-07T06:39:50.796Z,991.7
2019-04-07T06:40:53.849Z,991.6
2019-04-07T06:41:52.427Z,991.7
2019-04-07T06:42:54.528Z,991.7
2019-04-07T06:44:08.288Z,991.7
2019-04-07T06:44:59.797Z,991.7
2019-04-07T06:45:59.247Z,991.7
2019-04-07T06:47:02.743Z,991.7
2019-04-07T06:48:07.005Z,991.7
2019-04-07T06:49:04.492Z,991.7
2019-04-07T06:50:06.427Z,991.7
2019-04-07T06:51:08.472Z,991.7
2019-04-07T06:52:10.466Z,991.7
2019-04-07T06:53:17.010Z,991.7
2019-04-07T06:54:13.400Z,991.7
2019-04-07T06:55:14.719Z,991.7
2019-04-07T06:56:16.581Z,991.7
2019-04-07T06:57:18.495Z,991.7
2019-04-07T06:58:19.820Z,991.8
2019-04-07T06:59:21.954Z,991.7
2019-04-07T07:00:24.473Z,991.7
2019-04-07T07:01:26.537Z,991.7
2019-04-07T07:02:29.523Z,991.7
2019-04-07T07:03:29.371Z,991.7
2019-04-07T07:04:31.214Z,991.7
2019-04-07T07:05:34.998Z,991.7
2019-04-07T07:06:35.059Z,991.7
2019-04-07T07:07:36.932Z,991.8
2019-04-07T07:08:45.040Z,991.7
2019-04-07T07:09:40.450Z,991.7
2019-04-07T07:10:42.891Z,991.8
2019-04-07T07:11:44.488Z,991.8
2019-04-07T07:12:46.107Z,991.8
2019-04-07T07:13:47.716Z,991.8
2019-04-07T07:14:49.597Z,991.8
2019-04-07T07:15:50.914Z,991.8
2019-04-07T07:16:52.739Z,991.8
2019-04-07T07:17:56.177Z,991.8
2019-04-07T07:18:56.813Z,991.8
2019-04-07T07:20:01.123Z,991.8
2019-04-07T07:21:01.805Z,991.8
2019-04-07T07:22:01.221Z,991.8
2019-04-07T07:23:03.806Z,991.8
2019-04-07T07:24:04.910Z,991.8
2019-04-07T07:25:06.432Z,991.8
2019-04-07T07:26:08.174Z,991.8
2019-04-07T07:27:11.094Z,991.8
2019-04-07T07:28:12.533Z,991.7
2019-04-07T07:29:14.660Z,991.8
2019-04-07T07:30:17.515Z,991.8
2019-04-07T07:31:16.692Z,991.8
2019-04-07T07:32:18.315Z,991.8
2019-04-07T07:33:20.225Z,991.8
2019-04-07T07:34:22.156Z,991.8
2019-04-07T07:35:23.579Z,991.8
2019-04-07T07:36:25.189Z,991.8
2019-04-07T07:37:26.994Z,991.7
2019-04-07T07:38:31.086Z,991.8
2019-04-07T07:39:30.546Z,991.8
2019-04-07T07:40:34.086Z,991.8
2019-04-07T07:41:34.473Z,991.8
2019-04-07T07:42:35.539Z,991.8
2019-04-07T07:43:38.225Z,991.8
2019-04-07T07:44:39.960Z,991.8
2019-04-07T07:45:44.815Z,991.8
2019-04-07T07:46:44.316Z,991.8
2019-04-07T07:47:46.425Z,991.8
2019-04-07T07:48:49.979Z,991.8
2019-04-07T07:49:50.852Z,991.8
2019-04-07T07:50:52.161Z,991.8
2019-04-07T07:51:53.796Z,991.9
2019-04-07T07:52:56.098Z,991.9
2019-04-07T07:53:58.712Z,991.9
2019-04-07T07:55:00.895Z,991.9
2019-04-07T07:56:00.885Z,991.9
2019-04-07T07:57:02.392Z,991.9
2019-04-07T07:58:03.995Z,991.8
2019-04-07T07:59:06.086Z,991.9
2019-04-07T08:00:07.075Z,991.9
2019-04-07T08:01:11.823Z,991.9
2019-04-07T08:02:14.661Z,991.9
2019-04-07T08:03:14.647Z,991.9
2019-04-07T08:04:16.319Z,991.9
2019-04-07T08:05:18.178Z,991.9
2019-04-07T08:06:19.480Z,992.0
2019-04-07T08:07:21.172Z,991.9
2019-04-07T08:08:23.430Z,991.9
2019-04-07T08:09:26.017Z,991.9
2019-04-07T08:10:27.641Z,992.0
2019-04-07T08:11:32.918Z,992.0
2019-04-07T08:12:32.380Z,991.9
2019-04-07T08:13:33.279Z,992.0
2019-04-07T08:14:35.998Z,992.0
2019-04-07T08:15:37.638Z,992.0
2019-04-07T08:16:39.981Z,991.9
2019-04-07T08:17:42.069Z,992.0
2019-04-07T08:18:45.178Z,992.0
2019-04-07T08:19:46.606Z,992.0
2019-04-07T08:20:47.959Z,991.9
2019-04-07T08:21:51.254Z,991.9
2019-04-07T08:22:51.798Z,992.0
2019-04-07T08:23:53.564Z,992.0
2019-04-07T08:24:55.668Z,992.0
2019-04-07T08:25:57.969Z,992.0
2019-04-07T08:27:00.111Z,992.0
2019-04-07T08:28:03.608Z,992.0
2019-04-07T08:29:05.725Z,992.0
2019-04-07T08:30:07.102Z,992.1
2019-04-07T08:31:07.081Z,992.0
2019-04-07T08:32:09.015Z,992.1
2019-04-07T08:33:10.868Z,992.0
2019-04-07T08:34:13.095Z,992.1
2019-04-07T08:35:15.365Z,992.0
2019-04-07T08:36:17.208Z,992.1
2019-04-07T08:37:19.014Z,992.0
2019-04-07T08:38:24.766Z,992.1
2019-04-07T08:39:25.590Z,992.0
2019-04-07T08:40:25.259Z,992.0
2019-04-07T08:41:26.653Z,992.1
2019-04-07T08:42:29.058Z,992.1
2019-04-07T08:43:31.911Z,992.0
2019-04-07T08:44:32.803Z,992.1
2019-04-07T08:45:35.023Z,992.0
2019-04-07T08:46:40.932Z,992.0
2019-04-07T08:47:39.167Z,992.1
2019-04-07T08:48:40.302Z,992.1
2019-04-07T08:49:42.623Z,992.1
2019-04-07T08:50:43.954Z,992.1
2019-04-07T08:51:45.948Z,992.1
2019-04-07T08:52:48.170Z,992.1
2019-04-07T08:53:50.078Z,992.1
2019-04-07T08:54:52.683Z,992.2
2019-04-07T08:55:54.669Z,992.1
2019-04-07T08:56:56.786Z,992.1
2019-04-07T08:58:00.107Z,992.2
2019-04-07T08:58:59.895Z,992.1
2019-04-07T09:00:01.798Z,992.2
2019-04-07T09:01:03.700Z,992.1
2019-04-07T09:02:07.509Z,992.1
2019-04-07T09:03:12.245Z,992.1
2019-04-07T09:04:11.011Z,992.2
2019-04-07T09:05:12.928Z,992.2
2019-04-07T09:06:14.480Z,992.2
2019-04-07T09:07:16.467Z,992.2
2019-04-07T09:08:18.185Z,992.1
2019-04-07T09:09:32.087Z,992.2
2019-04-07T09:10:22.396Z,992.2
2019-04-07T09:11:24.354Z,992.1
2019-04-07T09:12:28.947Z,992.1
2019-04-07T09:13:31.428Z,992.1
2019-04-07T09:14:30.038Z,992.2
2019-04-07T09:15:32.850Z,992.2
2019-04-07T09:16:34.340Z,992.2
2019-04-07T09:17:41.038Z,992.2
2019-04-07T09:18:38.916Z,992.2
2019-04-07T09:19:40.347Z,992.2
2019-04-07T09:20:44.302Z,992.2
2019-04-07T09:21:47.585Z,992.2
2019-04-07T09:22:46.399Z,992.3
2019-04-07T09:23:48.970Z,992.3
2019-04-07T09:24:50.803Z,992.3
2019-04-07T09:25:52.033Z,992.3
2019-04-07T09:26:54.462Z,992.2
2019-04-07T09:27:57.206Z,992.2
2019-04-07T09:28:59.233Z,992.3
2019-04-07T09:30:01.094Z,992.2
2019-04-07T09:31:03.337Z,992.3
2019-04-07T09:32:04.363Z,992.3
2019-04-07T09:33:06.050Z,992.3
2019-04-07T09:34:08.079Z,992.3
2019-04-07T09:35:09.601Z,992.3
2019-04-07T09:36:11.379Z,992.3
2019-04-07T09:37:13.274Z,992.3
2019-04-07T09:38:16.411Z,992.3
2019-04-07T09:39:17.666Z,992.3
2019-04-07T09:40:19.171Z,992.2
2019-04-07T09:41:23.147Z,992.3
2019-04-07T09:42:24.344Z,992.3
2019-04-07T09:43:25.061Z,992.3
2019-04-07T09:44:27.818Z,992.3
2019-04-07T09:45:29.795Z,992.3
2019-04-07T09:46:32.211Z,992.4
2019-04-07T09:47:34.704Z,992.3
2019-04-07T09:48:38.253Z,992.4
2019-04-07T09:49:37.896Z,992.4
2019-04-07T09:50:39.673Z,992.3
2019-04-07T09:51:41.642Z,992.4
2019-04-07T09:52:45.063Z,992.4
2019-04-07T09:53:48.565Z,992.4
2019-04-07T09:54:47.351Z,992.4
2019-04-07T09:55:48.981Z,992.4
2019-04-07T09:56:50.816Z,992.3
2019-04-07T09:57:52.718Z,992.3
2019-04-07T09:58:54.594Z,992.4
2019-04-07T09:59:56.453Z,992.3
2019-04-07T10:00:58.445Z,992.4
2019-04-07T10:02:01.028Z,992.3
2019-04-07T10:03:04.939Z,992.4
2019-04-07T10:04:02.802Z,992.3
2019-04-07T10:05:05.021Z,992.4
2019-04-07T10:06:09.823Z,992.4
2019-04-07T10:07:09.637Z,992.4
2019-04-07T10:08:12.102Z,992.3
2019-04-07T10:09:11.807Z,992.3
2019-04-07T10:10:14.758Z,992.3
2019-04-07T10:11:15.992Z,992.3
2019-04-07T10:12:16.803Z,992.3
2019-04-07T10:13:18.876Z,992.3
2019-04-07T10:14:20.644Z,992.3
2019-04-07T10:15:22.383Z,992.3
2019-04-07T10:16:23.799Z,992.3
2019-04-07T10:17:26.154Z,992.3
2019-04-07T10:18:27.239Z,992.3
2019-04-07T10:19:29.964Z,992.3
2019-04-07T10:20:31.430Z,992.3
2019-04-07T10:21:32.414Z,992.3
2019-04-07T10:22:34.140Z,992.3
2019-04-07T10:23:36.426Z,992.3
2019-04-07T10:24:38.042Z,992.3
2019-04-07T10:25:40.307Z,992.3
2019-04-07T10:26:41.902Z,992.3
2019-04-07T10:27:44.037Z,992.2
2019-04-07T10:28:45.411Z,992.2
2019-04-07T10:29:46.876Z,992.2
2019-04-07T10:30:48.878Z,992.2
2019-04-07T10:31:50.504Z,992.2
2019-04-07T10:32:52.335Z,992.2
2019-04-07T10:33:54.113Z,992.2
2019-04-07T10:34:56.496Z,992.2
2019-04-07T10:35:57.986Z,992.3
2019-04-07T10:37:02.584Z,992.2
2019-04-07T10:38:01.872Z,992.3
2019-04-07T10:39:03.116Z,992.2
2019-04-07T10:40:11.933Z,992.3
2019-04-07T10:41:06.791Z,992.2
2019-04-07T10:42:08.671Z,992.3
2019-04-07T10:43:09.689Z,992.2
2019-04-07T10:44:11.367Z,992.2
2019-04-07T10:45:13.060Z,992.2
2019-04-07T10:46:15.752Z,992.2
2019-04-07T10:47:17.155Z,992.2
2019-04-07T10:48:19.058Z,992.2
2019-04-07T10:49:21.358Z,992.2
2019-04-07T10:50:22.252Z,992.2
2019-04-07T10:51:24.210Z,992.2
2019-04-07T10:52:26.045Z,992.2
2019-04-07T10:53:30.284Z,992.2
2019-04-07T10:54:29.262Z,992.2
2019-04-07T10:55:31.049Z,992.2
2019-04-07T10:56:32.784Z,992.2
2019-04-07T10:57:35.322Z,992.2
2019-04-07T10:58:36.841Z,992.2
2019-04-07T10:59:38.992Z,992.2
2019-04-07T11:00:44.018Z,992.2
2019-04-07T11:01:41.402Z,992.2
2019-04-07T11:02:44.201Z,992.2
2019-04-07T11:03:45.358Z,992.2
2019-04-07T11:04:47.372Z,992.2
2019-04-07T11:05:48.275Z,992.2
2019-04-07T11:06:50.180Z,992.2
2019-04-07T11:07:51.684Z,992.2
2019-04-07T11:08:53.474Z,992.3
2019-04-07T11:09:55.099Z,992.2
2019-04-07T11:10:56.864Z,992.2
2019-04-07T11:11:58.881Z,992.2
2019-04-07T11:13:00.635Z,992.2
2019-04-07T11:14:02.371Z,992.2
2019-04-07T11:15:04.660Z,992.2
2019-04-07T11:16:06.336Z,992.2
2019-04-07T11:17:08.107Z,992.2
2019-04-07T11:18:09.731Z,992.2
2019-04-07T11:19:12.842Z,992.1
2019-04-07T11:20:13.380Z,992.2
2019-04-07T11:21:15.690Z,992.2
2019-04-07T11:22:17.705Z,992.1
2019-04-07T11:23:19.511Z,992.1
2019-04-07T11:24:22.039Z,992.2
2019-04-07T11:25:23.215Z,992.1
2019-04-07T11:26:25.253Z,992.2
2019-04-07T11:27:26.727Z,992.2
2019-04-07T11:28:29.018Z,992.2
2019-04-07T11:29:31.434Z,992.2
2019-04-07T11:30:34.328Z,992.2
2019-04-07T11:31:36.895Z,992.1
2019-04-07T11:32:41.440Z,992.1
2019-04-07T11:33:42.509Z,992.1
2019-04-07T11:34:45.426Z,992.1
2019-04-07T11:35:47.597Z,992.1
2019-04-07T11:36:49.853Z,992.1
2019-04-07T11:37:51.719Z,992.1
2019-04-07T11:38:53.382Z,992.2
2019-04-07T11:39:55.173Z,992.1
2019-04-07T11:40:57.815Z,992.2
2019-04-07T11:42:01.089Z,992.2
2019-04-07T11:43:04.287Z,992.1
2019-04-07T11:44:05.345Z,992.2
2019-04-07T11:45:11.331Z,992.1
2019-04-07T11:46:13.995Z,992.1
2019-04-07T11:47:15.362Z,992.0
2019-04-07T11:48:17.589Z,992.1
2019-04-07T11:49:19.511Z,992.1
2019-04-07T11:50:22.234Z,992.1
2019-04-07T11:51:24.259Z,992.1
2019-04-07T11:52:25.113Z,992.1
2019-04-07T11:53:27.494Z,992.1
2019-04-07T11:54:32.657Z,992.1
2019-04-07T11:55:33.642Z,992.1
2019-04-07T11:56:36.025Z,992.1
2019-04-07T11:57:41.153Z,992.1
2019-04-07T11:58:39.854Z,992.1
2019-04-07T11:59:41.636Z,992.1
2019-04-07T12:00:43.661Z,992.1
2019-04-07T12:01:47.505Z,992.1
2019-04-07T12:02:49.234Z,992.1
2019-04-07T12:03:53.899Z,992.1
2019-04-07T12:04:55.351Z,992.1
2019-04-07T12:05:57.110Z,992.1
2019-04-07T12:06:58.874Z,992.1
2019-04-07T12:08:01.644Z,992.1
2019-04-07T12:09:03.311Z,992.1
2019-04-07T12:10:05.140Z,992.1
2019-04-07T12:11:07.026Z,992.2
2019-04-07T12:12:09.257Z,992.2
2019-04-07T12:13:12.383Z,992.2
2019-04-07T12:14:16.290Z,992.2
2019-04-07T12:15:16.267Z,992.2
2019-04-07T12:16:18.526Z,992.1
2019-04-07T12:17:20.920Z,992.1
2019-04-07T12:18:22.349Z,992.2
2019-04-07T12:19:25.842Z,992.2
2019-04-07T12:20:29.551Z,992.2
2019-04-07T12:21:29.792Z,992.1
2019-04-07T12:22:33.804Z,992.2
2019-04-07T12:23:35.556Z,992.2
2019-04-07T12:24:38.017Z,992.1
2019-04-07T12:25:40.233Z,992.2
2019-04-07T12:26:43.628Z,992.2
2019-04-07T12:27:45.194Z,992.1
2019-04-07T12:28:47.555Z,992.1
2019-04-07T12:29:48.915Z,992.2
2019-04-07T12:30:51.264Z,992.1
2019-04-07T12:31:53.523Z,992.1
2019-04-07T12:32:55.275Z,992.2
2019-04-07T12:33:57.423Z,992.1
2019-04-07T12:34:59.842Z,992.1
2019-04-07T12:36:03.212Z,992.0
2019-04-07T12:37:06.529Z,992.1
2019-04-07T12:38:10.808Z,992.1
2019-04-07T12:39:09.372Z,992.1
2019-04-07T12:40:10.913Z,992.1
2019-04-07T12:41:18.358Z,992.1
2019-04-07T12:42:15.624Z,992.1
2019-04-07T12:43:17.390Z,992.1
2019-04-07T12:44:19.047Z,992.1
2019-04-07T12:45:22.357Z,992.1
2019-04-07T12:46:24.557Z,992.1
2019-04-07T12:47:26.692Z,992.1
2019-04-07T12:48:30.062Z,992.1
2019-04-07T12:49:32.880Z,992.1
2019-04-07T12:50:32.813Z,992.1
2019-04-07T12:51:33.985Z,992.1
2019-04-07T12:52:37.659Z,992.1
2019-04-07T12:53:38.981Z,992.1
2019-04-07T12:54:43.687Z,992.1
2019-04-07T12:55:46.931Z,992.0
2019-04-07T12:56:46.747Z,992.0
2019-04-07T12:57:48.666Z,992.0
2019-04-07T12:58:50.880Z,992.0
2019-04-07T12:59:52.966Z,992.1
2019-04-07T13:00:59.432Z,992.0
2019-04-07T13:01:57.706Z,992.0
2019-04-07T13:02:59.753Z,992.1
2019-04-07T13:04:03.582Z,992.0
2019-04-07T13:05:06.394Z,992.0
2019-04-07T13:06:09.468Z,992.1
2019-04-07T13:07:14.219Z,992.1
2019-04-07T13:08:12.886Z,992.1
2019-04-07T13:09:14.991Z,992.0
2019-04-07T13:10:17.099Z,992.0
2019-04-07T13:11:26.526Z,992.1
2019-04-07T13:12:24.748Z,992.0
2019-04-07T13:13:29.568Z,992.0
2019-04-07T13:14:29.379Z,992.1
2019-04-07T13:15:32.169Z,992.0