createdAt,value
2023-11-13T00:01:22.429Z,68.51
2023-11-13T00:03:49.738Z,68.30
2023-11-13T00:06:16.409Z,68.33
2023-11-13T00:08:43.865Z,68.35
2023-11-13T00:11:10.719Z,67.84
2023-11-13T00:13:37.739Z,67.48
2023-11-13T00:16:04.950Z,67.18
2023-11-13T00:18:33.038Z,66.86
2023-11-13T00:21:00.242Z,66.47
2023-11-13T00:23:28.513Z,66.07
2023-11-13T00:25:55.245Z,65.51
2023-11-13T00:28:22.040Z,65.01
2023-11-13T00:30:48.822Z,64.95
2023-11-13T00:33:17.301Z,64.44
2023-11-13T00:35:45.509Z,64.30
2023-11-13T00:38:12.138Z,63.86
2023-11-13T00:40:38.719Z,63.72
2023-11-13T00:43:06.085Z,63.58
2023-11-13T00:45:33.136Z,63.44
2023-11-13T00:47:59.764Z,63.14
2023-11-13T00:50:26.383Z,63.33
2023-11-13T00:52:52.930Z,62.95
2023-11-13T00:55:19.537Z,63.04
2023-11-13T00:57:46.484Z,62.76
2023-11-13T01:00:14.581Z,62.38
2023-11-13T01:02:41.194Z,62.61
2023-11-13T01:05:08.288Z,62.40
2023-11-13T01:07:35.189Z,62.15
2023-11-13T01:10:01.859Z,61.92
2023-11-13T01:12:28.447Z,61.89
2023-11-13T01:14:54.992Z,61.31
2023-11-13T01:17:21.532Z,61.47
2023-11-13T01:19:48.050Z,61.64
2023-11-13T01:22:14.694Z,61.48
2023-11-13T01:24:41.307Z,61.31
2023-11-13T01:27:07.845Z,61.32
2023-11-13T01:29:34.419Z,61.24
2023-11-13T01:32:01.971Z,61.00
2023-11-13T01:34:28.680Z,61.03
2023-11-13T01:36:55.339Z,61.19
2023-11-13T01:39:21.923Z,60.89
2023-11-13T01:41:48.777Z,61.06
2023-11-13T01:44:15.309Z,60.40
2023-11-13T01:46:43.920Z,60.62
2023-11-13T01:49:11.011Z,60.56
2023-11-13T01:51:37.762Z,60.91
2023-11-13T01:54:05.341Z,60.62
2023-11-13T01:56:32.924Z,60.76
2023-11-13T01:59:00.132Z,60.74
2023-11-13T02:01:29.235Z,60.90
2023-11-13T02:03:55.911Z,60.41
2023-11-13T02:06:25.608Z,60.25
2023-11-13T02:08:52.092Z,60.15
2023-11-13T02:11:19.720Z,59.83
2023-11-13T02:13:47.612Z,59.83
2023-11-13T02:16:14.294Z,59.63
2023-11-13T02:18:41.387Z,59.36
2023-11-13T02:21:08.365Z,59.59
2023-11-13T02:23:35.291Z,59.57
2023-11-13T02:26:11.143Z,58.99
2023-11-13T02:28:37.603Z,58.97
2023-11-13T02:31:04.527Z,58.59
2023-11-13T02:33:31.160Z,58.56
2023-11-13T02:35:57.635Z,58.46
2023-11-13T02:38:24.165Z,58.21
2023-11-13T02:40:50.755Z,58.49
2023-11-13T02:43:17.537Z,58.07
2023-11-13T02:45:44.426Z,58.18
2023-11-13T02:48:11.225Z,58.55
2023-11-13T02:50:37.756Z,58.89
2023-11-13T02:53:04.350Z,59.43
2023-11-13T02:55:30.881Z,59.82
2023-11-13T02:57:57.448Z,59.98
2023-11-13T03:00:24.317Z,60.99
2023-11-13T03:02:52.263Z,61.98
2023-11-13T03:05:19.044Z,62.30
2023-11-13T03:07:45.596Z,62.53
2023-11-13T03:10:12.382Z,62.79
2023-11-13T03:12:43.246Z,62.96
2023-11-13T03:15:12.640Z,63.02
2023-11-13T03:17:39.315Z,63.13
2023-11-13T03:20:07.904Z,63.44
2023-11-13T03:22:35.294Z,63.90
2023-11-13T03:25:02.016Z,64.15
2023-11-13T03:27:28.683Z,64.31
2023-11-13T03:29:55.225Z,64.67
2023-11-13T03:32:21.892Z,65.16
2023-11-13T03:34:48.498Z,65.56
2023-11-13T03:37:15.134Z,66.32
2023-11-13T03:39:41.722Z,67.22
2023-11-13T03:42:10.344Z,68.44
2023-11-13T03:44:36.975Z,68.07
2023-11-13T03:47:03.710Z,67.29
2023-11-13T03:49:30.245Z,68.95
2023-11-13T03:51:56.852Z,69.49
2023-11-13T03:54:24.471Z,70.07
2023-11-13T03:56:51.016Z,70.54
2023-11-13T03:59:17.594Z,70.00
2023-11-13T04:01:48.581Z,71.49
2023-11-13T04:04:15.324Z,71.87
2023-11-13T04:06:41.868Z,72.32
2023-11-13T04:09:08.560Z,72.53
2023-11-13T04:11:35.149Z,71.83
2023-11-13T04:14:01.702Z,71.49
2023-11-13T04:16:28.385Z,71.21
2023-11-13T04:18:55.233Z,71.10
2023-11-13T04:21:21.815Z,72.46
2023-11-13T04:23:48.926Z,73.13
2023-11-13T04:26:15.518Z,72.50
2023-11-13T04:28:42.259Z,73.40
2023-11-13T04:31:09.467Z,74.07
2023-11-13T04:33:36.719Z,72.53
2023-11-13T04:36:04.182Z,71.69
2023-11-13T04:38:31.292Z,72.09
2023-11-13T04:40:58.790Z,72.37
2023-11-13T04:43:27.180Z,72.81
2023-11-13T04:45:54.296Z,72.71
2023-11-13T04:48:21.699Z,72.54
2023-11-13T04:50:49.128Z,72.74
2023-11-13T04:53:15.670Z,72.57
2023-11-13T04:55:42.887Z,71.99
2023-11-13T04:58:09.612Z,72.19
2023-11-13T05:00:36.152Z,71.73
2023-11-13T05:03:02.794Z,72.21
2023-11-13T05:05:31.182Z,71.99
2023-11-13T05:07:57.856Z,72.13
2023-11-13T05:10:24.458Z,72.50
2023-11-13T05:12:51.223Z,72.58
2023-11-13T05:15:17.774Z,72.48
2023-11-13T05:17:44.502Z,72.26
2023-11-13T05:20:11.460Z,72.47
2023-11-13T05:22:38.058Z,72.47
2023-11-13T05:25:05.105Z,73.50
2023-11-13T05:27:31.899Z,73.18
2023-11-13T05:29:58.541Z,72.95
2023-11-13T05:32:25.551Z,72.92
2023-11-13T05:34:53.261Z,72.87
2023-11-13T05:37:19.883Z,72.99
2023-11-13T05:39:46.451Z,72.89
2023-11-13T05:42:13.068Z,73.49
2023-11-13T05:44:39.606Z,73.24
2023-11-13T05:47:06.606Z,73.15
2023-11-13T05:49:33.399Z,73.59
2023-11-13T05:52:00.032Z,74.36
2023-11-13T05:54:26.507Z,74.17
2023-11-13T05:56:53.072Z,74.36
2023-11-13T05:59:19.534Z,74.41
2023-11-13T06:01:46.316Z,74.02
2023-11-13T06:04:12.894Z,74.63
2023-11-13T06:06:39.487Z,74.31
2023-11-13T06:09:06.100Z,74.28
2023-11-13T06:11:32.699Z,74.70
2023-11-13T06:13:59.183Z,74.91
2023-11-13T06:16:25.737Z,74.50
2023-11-13T06:18:54.260Z,74.02
2023-11-13T06:21:21.254Z,74.08
2023-11-13T06:23:47.746Z,74.06
2023-11-13T06:26:14.327Z,73.60
2023-11-13T06:28:41.677Z,73.14
2023-11-13T06:31:12.815Z,73.37
2023-11-13T06:33:39.807Z,73.45
2023-11-13T06:36:10.760Z,73.48
2023-11-13T06:38:38.116Z,73.69
2023-11-13T06:41:05.686Z,73.31
2023-11-13T06:43:34.023Z,73.06
2023-11-13T06:46:01.700Z,72.75
2023-11-13T06:48:28.286Z,73.18
2023-11-13T06:50:55.070Z,72.91
2023-11-13T06:53:21.780Z,73.41
2023-11-13T06:55:49.209Z,73.31
2023-11-13T06:58:16.159Z,74.39
2023-11-13T07:00:42.725Z,73.23
2023-11-13T07:03:11.820Z,73.09
2023-11-13T07:05:39.158Z,73.45
2023-11-13T07:08:05.868Z,74.17
2023-11-13T07:10:34.746Z,74.43
2023-11-13T07:13:01.419Z,74.58
2023-11-13T07:15:28.026Z,74.11
2023-11-13T07:17:54.645Z,73.98
2023-11-13T07:20:21.195Z,73.72
2023-11-13T07:22:51.517Z,73.27
2023-11-13T07:25:18.328Z,73.73
2023-11-13T07:27:44.896Z,73.21
2023-11-13T07:30:11.771Z,72.56
2023-11-13T07:32:38.592Z,71.82
2023-11-13T07:35:05.825Z,71.53
2023-11-13T07:37:32.785Z,70.97
2023-11-13T07:40:00.581Z,71.17
2023-11-13T07:42:27.185Z,70.14
2023-11-13T07:44:56.496Z,69.55
2023-11-13T07:47:27.845Z,68.79
2023-11-13T07:49:58.877Z,68.36
2023-11-13T07:52:28.783Z,67.46
2023-11-13T07:54:59.880Z,66.99
2023-11-13T07:57:26.542Z,66.64
2023-11-13T07:59:54.723Z,66.63
2023-11-13T08:02:21.648Z,66.44
2023-11-13T08:04:48.415Z,66.16
2023-11-13T08:07:23.394Z,65.96
2023-11-13T08:09:52.641Z,65.42
2023-11-13T08:12:19.969Z,65.82
2023-11-13T08:14:48.093Z,65.43
2023-11-13T08:17:15.073Z,65.05
2023-11-13T08:19:43.009Z,64.75
2023-11-13T08:22:09.736Z,64.64
2023-11-13T08:24:36.537Z,64.45
2023-11-13T08:27:05.084Z,64.17
2023-11-13T08:29:34.053Z,64.04
2023-11-13T08:32:01.775Z,63.98
2023-11-13T08:34:28.643Z,64.26
2023-11-13T08:36:55.251Z,64.02
2023-11-13T08:39:23.602Z,63.12
2023-11-13T08:41:50.100Z,63.91
2023-11-13T08:44:16.664Z,63.59
2023-11-13T08:46:43.270Z,63.42
2023-11-13T08:49:10.141Z,63.57
2023-11-13T08:51:39.475Z,63.23
2023-11-13T08:54:06.188Z,62.77
2023-11-13T08:56:32.831Z,62.51
2023-11-13T08:59:00.283Z,62.76
2023-11-13T09:01:28.944Z,62.49
2023-11-13T09:03:56.194Z,62.46
2023-11-13T09:06:23.429Z,62.30
2023-11-13T09:08:54.858Z,62.31
2023-11-13T09:11:27.563Z,62.25
2023-11-13T09:13:54.189Z,61.91
2023-11-13T09:16:21.955Z,61.11
2023-11-13T09:18:56.152Z,60.97
2023-11-13T09:21:22.684Z,60.52
2023-11-13T09:23:49.199Z,61.00
2023-11-13T09:26:16.508Z,60.59
2023-11-13T09:28:43.146Z,60.72
2023-11-13T09:31:11.858Z,60.54
2023-11-13T09:33:41.201Z,60.38
2023-11-13T09:36:08.667Z,60.15
2023-11-13T09:38:35.539Z,59.39
2023-11-13T09:41:05.148Z,59.92
2023-11-13T09:43:36.138Z,59.41
2023-11-13T09:46:09.598Z,59.37
2023-11-13T09:48:46.579Z,59.08
2023-11-13T09:51:27.819Z,58.92
2023-11-13T09:53:58.972Z,59.06
2023-11-13T09:56:28.866Z,59.57
2023-11-13T09:58:58.091Z,59.77
2023-11-13T10:01:24.701Z,59.23
2023-11-13T10:03:51.851Z,60.02
2023-11-13T10:06:20.600Z,59.72
2023-11-13T10:08:48.548Z,59.56
2023-11-13T10:11:15.576Z,58.51
2023-11-13T10:13:42.739Z,58.29
2023-11-13T10:16:18.226Z,58.26
2023-11-13T10:18:45.221Z,57.89
2023-11-13T10:21:21.496Z,57.34
2023-11-13T10:23:50.285Z,57.62
2023-11-13T10:26:26.837Z,57.49
2023-11-13T10:28:53.554Z,56.78
2023-11-13T10:31:25.048Z,56.60
2023-11-13T10:34:04.260Z,56.34
2023-11-13T10:36:33.916Z,55.94
2023-11-13T10:39:00.911Z,55.81
2023-11-13T10:41:35.115Z,55.22
2023-11-13T10:44:23.716Z,54.97
2023-11-13T10:46:50.940Z,55.24
2023-11-13T10:49:19.280Z,54.66
2023-11-13T10:51:50.599Z,54.91
2023-11-13T10:54:19.103Z,54.80
2023-11-13T10:56:50.385Z,55.86
2023-11-13T10:59:17.203Z,55.09
2023-11-13T11:01:47.109Z,54.67
2023-11-13T11:04:17.712Z,55.19
2023-11-13T11:06:46.514Z,55.25
2023-11-13T11:09:19.137Z,55.19
2023-11-13T11:11:47.660Z,55.65
2023-11-13T11:14:21.940Z,55.71
2023-11-13T11:16:55.470Z,56.20
2023-11-13T11:19:30.470Z,56.89
2023-11-13T11:22:01.880Z,57.55
2023-11-13T11:24:59.547Z,58.04
2023-11-13T11:27:43.878Z,58.59
2023-11-13T11:30:19.531Z,59.75
2023-11-13T11:32:56.572Z,60.20
2023-11-13T11:35:24.777Z,61.41
2023-11-13T11:38:23.726Z,62.55
2023-11-13T11:40:51.531Z,63.19
2023-11-13T11:43:23.261Z,62.97
2023-11-13T11:45:55.596Z,63.08
2023-11-13T11:48:25.682Z,62.96
2023-11-13T11:51:04.541Z,62.09
2023-11-13T11:53:31.150Z,62.30
2023-11-13T11:55:59.675Z,63.33
2023-11-13T11:58:26.370Z,64.24
2023-11-13T12:00:52.978Z,64.92
2023-11-13T12:03:20.310Z,66.84
2023-11-13T12:05:48.351Z,65.26
2023-11-13T12:08:15.168Z,65.58
2023-11-13T12:10:43.738Z,66.89
2023-11-13T12:13:10.475Z,66.24
2023-11-13T12:15:37.296Z,66.36
2023-11-13T12:18:04.126Z,66.54
2023-11-13T12:20:32.103Z,65.84
2023-11-13T12:22:58.950Z,66.39
2023-11-13T12:25:25.694Z,66.61
2023-11-13T12:27:55.567Z,66.45
2023-11-13T12:30:22.978Z,65.56
2023-11-13T12:32:52.917Z,65.63
2023-11-13T12:35:21.775Z,65.18
2023-11-13T12:37:50.011Z,65.46
2023-11-13T12:40:18.161Z,66.13
2023-11-13T12:42:45.213Z,63.76
2023-11-13T12:45:13.956Z,63.16
2023-11-13T12:48:01.412Z,62.26
2023-11-13T12:50:28.043Z,61.73
2023-11-13T12:52:56.283Z,61.69
2023-11-13T12:55:24.012Z,61.18
2023-11-13T12:57:51.835Z,61.59
2023-11-13T13:00:21.036Z,61.49
2023-11-13T13:02:50.967Z,60.65
2023-11-13T13:05:29.924Z,60.46
2023-11-13T13:08:00.220Z,60.34
2023-11-13T13:10:27.116Z,59.74
2023-11-13T13:12:55.075Z,60.03
2023-11-13T13:15:22.507Z,60.90
2023-11-13T13:17:53.220Z,60.34
2023-11-13T13:20:31.747Z,59.74
2023-11-13T13:23:00.231Z,59.47
2023-11-13T13:25:31.938Z,59.50
2023-11-13T13:27:59.484Z,58.55
2023-11-13T13:30:31.260Z,58.22
2023-11-13T13:32:58.010Z,57.90
2023-11-13T13:35:24.577Z,57.75
2023-11-13T13:37:51.071Z,58.50
2023-11-13T13:40:18.449Z,57.42
2023-11-13T13:42:46.211Z,58.06
2023-11-13T13:45:19.543Z,57.24
2023-11-13T13:47:50.270Z,57.79
2023-11-13T13:50:21.990Z,58.29
2023-11-13T13:52:52.711Z,58.59
2023-11-13T13:55:22.326Z,57.97
2023-11-13T13:57:51.334Z,57.50
2023-11-13T14:00:36.426Z,58.59
2023-11-13T14:03:11.558Z,59.99
2023-11-13T14:05:42.428Z,60.64
2023-11-13T14:08:13.166Z,61.73
2023-11-13T14:10:40.718Z,60.50
2023-11-13T14:13:07.374Z,59.37
2023-11-13T14:15:34.197Z,60.87
2023-11-13T14:18:01.256Z,59.94
2023-11-13T14:20:28.324Z,58.85
2023-11-13T14:22:59.890Z,59.12
2023-11-13T14:25:28.127Z,58.67
2023-11-13T14:27:55.464Z,58.54
2023-11-13T14:30:27.922Z,58.77
2023-11-13T14:32:55.386Z,58.60
2023-11-13T14:35:24.641Z,58.43
2023-11-13T14:37:54.238Z,59.17
2023-11-13T14:40:24.908Z,59.04
2023-11-13T14:42:51.559Z,59.28
2023-11-13T14:45:21.165Z,59.91
2023-11-13T14:47:49.562Z,59.19
2023-11-13T14:50:20.813Z,58.52
2023-11-13T14:52:54.571Z,58.48
2023-11-13T14:55:23.383Z,58.18
2023-11-13T14:57:51.874Z,57.51
2023-11-13T15:00:21.574Z,57.95
2023-11-13T15:02:50.516Z,58.35
2023-11-13T15:05:17.567Z,57.97
2023-11-13T15:07:44.894Z,57.11
2023-11-13T15:10:14.057Z,57.45
2023-11-13T15:12:41.513Z,57.24
2023-11-13T15:15:16.557Z,56.95
2023-11-13T15:17:46.157Z,56.59
2023-11-13T15:20:16.089Z,56.88
2023-11-13T15:25:15.361Z,57.20
2023-11-13T15:27:41.940Z,56.44
2023-11-13T15:30:10.752Z,56.62
2023-11-13T15:32:37.954Z,57.34
2023-11-13T15:35:06.701Z,57.49
2023-11-13T15:37:33.475Z,57.26
2023-11-13T15:40:00.077Z,57.02
2023-11-13T15:42:26.685Z,56.71
2023-11-13T15:44:53.242Z,56.48
2023-11-13T15:47:19.741Z,57.12
2023-11-13T15:49:46.301Z,56.93
2023-11-13T15:52:13.106Z,57.24
2023-11-13T15:54:39.843Z,57.51
2023-11-13T15:57:07.049Z,57.33
2023-11-13T15:59:33.860Z,57.70
2023-11-13T16:02:04.388Z,58.30
2023-11-13T16:04:32.227Z,59.02
2023-11-13T16:07:04.195Z,58.80
2023-11-13T16:09:30.741Z,58.85
2023-11-13T16:11:58.303Z,58.65
2023-11-13T16:14:24.818Z,58.90
2023-11-13T16:16:51.445Z,59.00
2023-11-13T16:19:18.116Z,59.22
2023-11-13T16:21:45.624Z,58.71
2023-11-13T16:24:12.399Z,58.63
2023-11-13T16:26:38.964Z,58.22
2023-11-13T16:29:09.723Z,58.68
2023-11-13T16:31:36.932Z,59.72
2023-11-13T16:34:05.654Z,60.78
2023-11-13T16:36:33.882Z,61.23
2023-11-13T16:39:01.635Z,61.95
2023-11-13T16:41:28.153Z,62.23
2023-11-13T16:43:54.699Z,62.10
2023-11-13T16:46:22.484Z,62.32
2023-11-13T16:48:49.477Z,62.56
2023-11-13T16:51:16.875Z,63.32
2023-11-13T16:53:44.669Z,63.29
2023-11-13T16:56:11.229Z,63.28
2023-11-13T16:58:37.799Z,63.32
2023-11-13T17:01:08.096Z,62.86
2023-11-13T17:03:37.535Z,62.93
2023-11-13T17:06:07.224Z,62.46
2023-11-13T17:08:33.989Z,62.09
2023-11-13T17:11:00.561Z,61.83
2023-11-13T17:13:27.185Z,61.55
2023-11-13T17:15:53.814Z,61.37
2023-11-13T17:18:20.406Z,61.46
2023-11-13T17:20:47.074Z,62.99
2023-11-13T17:23:13.829Z,63.40
2023-11-13T17:25:40.377Z,64.55
2023-11-13T17:28:06.935Z,64.42
2023-11-13T17:30:34.032Z,65.00
2023-11-13T17:33:00.702Z,65.49
2023-11-13T17:35:28.131Z,65.22
2023-11-13T17:37:54.797Z,65.55
2023-11-13T17:40:22.729Z,64.87
2023-11-13T17:42:49.414Z,64.83
2023-11-13T17:45:16.008Z,64.75
2023-11-13T17:47:42.633Z,64.01
2023-11-13T17:50:10.789Z,64.10
2023-11-13T17:52:40.948Z,64.19
2023-11-13T17:55:12.200Z,63.92
2023-11-13T17:57:39.407Z,64.04
2023-11-13T18:00:14.114Z,64.20
2023-11-13T18:02:46.017Z,63.94
2023-11-13T18:05:12.818Z,64.02
2023-11-13T18:07:40.774Z,63.59
2023-11-13T18:10:09.081Z,63.91
2023-11-13T18:12:35.695Z,63.69
2023-11-13T18:15:04.468Z,63.70
2023-11-13T18:17:32.332Z,63.38
2023-11-13T18:19:59.505Z,63.25
2023-11-13T18:22:26.186Z,62.59
2023-11-13T18:24:52.735Z,62.51
2023-11-13T18:27:19.279Z,62.66
2023-11-13T18:29:45.778Z,62.87
2023-11-13T18:32:12.428Z,62.20
2023-11-13T18:34:38.997Z,62.50
2023-11-13T18:37:06.566Z,62.25
2023-11-13T18:39:34.919Z,61.91
2023-11-13T18:42:03.765Z,61.25
2023-11-13T18:44:30.340Z,61.44
2023-11-13T18:46:57.438Z,61.21
2023-11-13T18:49:24.528Z,61.14
2023-11-13T18:51:51.075Z,60.45
2023-11-13T18:54:17.705Z,60.57
2023-11-13T18:56:44.325Z,60.66
2023-11-13T18:59:11.050Z,60.86
2023-11-13T19:01:39.261Z,60.77
2023-11-13T19:04:07.116Z,60.61
2023-11-13T19:06:40.243Z,60.46
2023-11-13T19:09:06.731Z,59.85
2023-11-13T19:11:33.211Z,59.94
2023-11-13T19:14:02.326Z,60.03
2023-11-13T19:16:29.232Z,60.00
2023-11-13T19:18:56.003Z,59.42
2023-11-13T19:21:26.762Z,59.11
2023-11-13T19:23:55.544Z,59.20
2023-11-13T19:26:22.941Z,58.57
2023-11-13T19:28:50.276Z,58.70
2023-11-13T19:31:17.625Z,58.95
2023-11-13T19:33:44.507Z,58.24
2023-11-13T19:36:11.993Z,58.54
2023-11-13T19:38:38.598Z,58.49
2023-11-13T19:41:06.769Z,57.53
2023-11-13T19:43:34.671Z,57.92
2023-11-13T19:46:01.207Z,57.56
2023-11-13T19:48:29.837Z,58.02
2023-11-13T19:50:56.891Z,57.59
2023-11-13T19:53:23.785Z,57.02
2023-11-13T19:55:50.414Z,56.83
2023-11-13T19:58:17.016Z,57.51
2023-11-13T20:00:43.961Z,57.32
2023-11-13T20:03:10.666Z,57.08
2023-11-13T20:05:37.445Z,57.51
2023-11-13T20:08:05.624Z,56.80
2023-11-13T20:10:32.937Z,56.42
2023-11-13T20:12:59.547Z,56.89
2023-11-13T20:15:26.200Z,56.86
2023-11-13T20:17:53.348Z,56.96
2023-11-13T20:20:20.178Z,57.36
2023-11-13T20:22:47.344Z,57.18
2023-11-13T20:25:14.318Z,56.75
2023-11-13T20:27:40.897Z,57.12
2023-11-13T20:30:07.973Z,56.81
2023-11-13T20:32:35.032Z,56.48
2023-11-13T20:35:02.272Z,56.71
2023-11-13T20:37:29.224Z,56.79
2023-11-13T20:39:56.053Z,56.89
2023-11-13T20:42:22.794Z,56.41
2023-11-13T20:44:49.484Z,56.64
2023-11-13T20:47:16.155Z,56.87
2023-11-13T20:49:42.895Z,56.79
2023-11-13T20:52:10.735Z,56.64
2023-11-13T20:54:37.336Z,56.27
2023-11-13T20:57:04.750Z,56.93
2023-11-13T20:59:33.150Z,57.19
2023-11-13T21:02:02.711Z,57.18
2023-11-13T21:04:30.171Z,57.16
2023-11-13T21:06:56.941Z,56.54
2023-11-13T21:09:23.508Z,56.16
2023-11-13T21:11:51.056Z,55.75
2023-11-13T21:14:17.923Z,56.14
2023-11-13T21:16:44.859Z,56.23
2023-11-13T21:19:11.583Z,55.85
2023-11-13T21:21:38.093Z,56.69
2023-11-13T21:24:09.481Z,55.66
2023-11-13T21:26:36.697Z,55.84
2023-11-13T21:29:04.911Z,55.56
2023-11-13T21:31:31.893Z,55.81
2023-11-13T21:33:59.614Z,55.89
2023-11-13T21:36:26.789Z,56.07
2023-11-13T21:38:54.531Z,56.15
2023-11-13T21:41:21.558Z,55.92
2023-11-13T21:43:51.096Z,56.32
2023-11-13T21:46:17.990Z,56.44
2023-11-13T21:48:44.671Z,56.63
2023-11-13T21:51:11.353Z,56.82
2023-11-13T21:53:38.620Z,56.95
2023-11-13T21:56:08.552Z,56.99
2023-11-13T21:58:35.221Z,57.12
2023-11-13T22:01:02.213Z,56.95
2023-11-13T22:03:29.559Z,56.81
2023-11-13T22:05:58.417Z,56.84
2023-11-13T22:08:25.248Z,56.91
2023-11-13T22:10:53.373Z,56.58
2023-11-13T22:13:20.270Z,56.56
2023-11-13T22:15:46.850Z,56.71
2023-11-13T22:18:13.418Z,57.40
2023-11-13T22:20:39.959Z,57.94
2023-11-13T22:23:09.191Z,58.04
2023-11-13T22:25:36.208Z,59.20
2023-11-13T22:28:03.260Z,59.43
2023-11-13T22:30:29.979Z,60.20
2023-11-13T22:32:57.882Z,60.38
2023-11-13T22:35:24.972Z,61.21
2023-11-13T22:37:52.508Z,61.31
2023-11-13T22:40:19.283Z,61.46
2023-11-13T22:42:45.870Z,61.23
2023-11-13T22:45:12.622Z,61.19
2023-11-13T22:47:39.199Z,60.44
2023-11-13T22:50:09.160Z,60.73
2023-11-13T22:52:36.464Z,60.45
2023-11-13T22:55:02.987Z,60.40
2023-11-13T22:57:30.259Z,60.35
2023-11-13T22:59:56.982Z,60.05
2023-11-13T23:02:23.852Z,59.98
2023-11-13T23:04:52.325Z,59.92
2023-11-13T23:07:19.207Z,60.21
2023-11-13T23:09:46.614Z,60.33
2023-11-13T23:12:13.516Z,60.44
2023-11-13T23:14:40.345Z,60.90
2023-11-13T23:17:07.128Z,60.29
2023-11-13T23:19:34.268Z,60.76
2023-11-13T23:22:04.568Z,60.72
2023-11-13T23:24:32.732Z,60.62
2023-11-13T23:27:00.968Z,60.51
2023-11-13T23:29:28.438Z,60.98
2023-11-13T23:31:55.626Z,60.27
2023-11-13T23:34:22.429Z,60.27
2023-11-13T23:36:49.739Z,60.83
2023-11-13T23:39:17.199Z,60.33
2023-11-13T23:41:43.791Z,60.71
2023-11-13T23:44:11.962Z,61.60
2023-11-13T23:46:39.996Z,61.86
2023-11-13T23:49:07.291Z,62.83
2023-11-13T23:51:34.008Z,62.85
2023-11-13T23:54:01.435Z,63.18
2023-11-13T23:56:28.638Z,63.40
2023-11-13T23:58:57.449Z,63.85
