createdAt,value
2023-03-24T00:01:24.839Z,13.40
2023-03-24T00:03:53.529Z,13.50
2023-03-24T00:06:23.106Z,13.50
2023-03-24T00:08:53.224Z,13.50
2023-03-24T00:11:23.350Z,13.50
2023-03-24T00:13:51.755Z,13.50
2023-03-24T00:16:21.950Z,13.40
2023-03-24T00:18:54.048Z,13.40
2023-03-24T00:21:24.517Z,13.40
2023-03-24T00:23:54.806Z,13.40
2023-03-24T00:26:25.810Z,13.40
2023-03-24T00:28:54.826Z,13.40
2023-03-24T00:31:24.464Z,13.30
2023-03-24T00:33:53.769Z,13.30
2023-03-24T00:36:24.713Z,13.30
2023-03-24T00:38:53.585Z,13.30
2023-03-24T00:41:24.986Z,13.20
2023-03-24T00:43:56.643Z,13.20
2023-03-24T00:46:31.045Z,13.20
2023-03-24T00:49:06.224Z,13.10
2023-03-24T00:51:36.947Z,13.10
2023-03-24T00:54:05.837Z,13.10
2023-03-24T00:56:37.950Z,13.10
2023-03-24T00:59:09.698Z,13.00
2023-03-24T01:01:41.118Z,13.00
2023-03-24T01:04:10.154Z,13.00
2023-03-24T01:06:38.796Z,13.00
2023-03-24T01:09:08.368Z,12.90
2023-03-24T01:11:41.311Z,13.00
2023-03-24T01:14:10.975Z,13.00
2023-03-24T01:16:39.520Z,13.00
2023-03-24T01:19:11.558Z,13.00
2023-03-24T01:21:42.540Z,13.00
2023-03-24T01:24:11.102Z,13.00
2023-03-24T01:26:41.110Z,12.90
2023-03-24T01:29:09.419Z,12.80
2023-03-24T01:31:38.092Z,12.70
2023-03-24T01:34:06.819Z,12.60
2023-03-24T01:36:34.942Z,12.60
2023-03-24T01:39:03.614Z,12.50
2023-03-24T01:41:35.898Z,12.50
2023-03-24T01:44:29.084Z,12.50
2023-03-24T01:46:58.675Z,12.60
2023-03-24T01:49:30.487Z,12.60
2023-03-24T01:52:02.550Z,12.60
2023-03-24T01:54:34.931Z,12.60
2023-03-24T01:57:09.833Z,12.70
2023-03-24T01:59:43.497Z,12.60
2023-03-24T02:02:13.985Z,12.60
2023-03-24T02:04:45.352Z,12.60
2023-03-24T02:07:21.259Z,12.60
2023-03-24T02:09:49.822Z,12.70
2023-03-24T02:12:18.362Z,12.60
2023-03-24T02:14:48.494Z,12.60
2023-03-24T02:17:49.104Z,12.60
2023-03-24T02:20:46.301Z,12.70
2023-03-24T02:23:54.234Z,12.60
2023-03-24T02:26:47.556Z,12.60
2023-03-24T02:29:48.727Z,12.60
2023-03-24T02:32:51.163Z,12.60
2023-03-24T02:36:07.959Z,12.70
2023-03-24T02:39:02.127Z,12.70
2023-03-24T02:41:40.194Z,12.70
2023-03-24T02:44:15.727Z,12.70
2023-03-24T02:46:48.609Z,12.70
2023-03-24T02:49:27.754Z,12.60
2023-03-24T02:52:01.892Z,12.70
2023-03-24T02:54:40.981Z,12.70
2023-03-24T02:57:16.344Z,12.60
2023-03-24T02:59:50.885Z,12.60
2023-03-24T03:02:23.062Z,12.90
2023-03-24T03:04:56.115Z,12.50
2023-03-24T03:07:26.828Z,12.50
2023-03-24T03:10:01.160Z,12.50
2023-03-24T03:12:35.814Z,12.40
2023-03-24T03:15:08.367Z,12.50
2023-03-24T03:17:42.801Z,12.40
2023-03-24T03:20:14.586Z,12.50
2023-03-24T03:22:46.626Z,12.50
2023-03-24T03:25:22.863Z,12.50
2023-03-24T03:27:54.656Z,12.60
2023-03-24T03:30:27.525Z,12.60
2023-03-24T03:33:02.678Z,12.90
2023-03-24T03:35:36.380Z,12.90
2023-03-24T03:38:15.984Z,13.10
2023-03-24T03:40:50.945Z,13.20
2023-03-24T03:43:21.349Z,13.20
2023-03-24T03:45:49.710Z,13.30
2023-03-24T03:48:18.219Z,13.50
2023-03-24T03:50:47.292Z,13.50
2023-03-24T03:53:18.475Z,13.60
2023-03-24T03:55:47.424Z,13.70
2023-03-24T03:58:16.013Z,13.80
2023-03-24T04:00:45.759Z,14.00
2023-03-24T04:03:46.212Z,14.10
2023-03-24T04:06:27.391Z,14.10
2023-03-24T04:09:04.272Z,14.10
2023-03-24T04:11:51.871Z,14.10
2023-03-24T04:14:40.587Z,13.90
2023-03-24T04:17:22.269Z,14.10
2023-03-24T04:20:05.769Z,14.10
2023-03-24T04:22:54.108Z,14.20
2023-03-24T04:25:31.439Z,14.20
2023-03-24T04:28:05.372Z,14.20
2023-03-24T04:30:42.833Z,14.20
2023-03-24T04:33:18.988Z,14.10
2023-03-24T04:35:52.786Z,14.10
2023-03-24T04:38:25.651Z,14.10
2023-03-24T04:40:56.667Z,14.10
2023-03-24T04:43:29.170Z,14.00
2023-03-24T04:45:58.741Z,14.00
2023-03-24T04:48:28.273Z,14.00
2023-03-24T04:50:58.932Z,14.10
2023-03-24T04:53:27.682Z,14.10
2023-03-24T04:56:11.724Z,14.10
2023-03-24T04:58:39.903Z,14.10
2023-03-24T05:01:09.024Z,14.00
2023-03-24T05:03:38.996Z,14.00
2023-03-24T05:06:08.191Z,14.00
2023-03-24T05:08:36.585Z,13.90
2023-03-24T05:11:04.692Z,13.40
2023-03-24T05:13:33.189Z,13.80
2023-03-24T05:16:01.478Z,13.70
2023-03-24T05:18:30.114Z,13.50
2023-03-24T05:21:00.323Z,13.50
2023-03-24T05:23:28.680Z,13.40
2023-03-24T05:25:56.798Z,13.30
2023-03-24T05:28:24.907Z,13.20
2023-03-24T05:30:53.313Z,13.20
2023-03-24T05:33:21.459Z,13.10
2023-03-24T05:35:49.721Z,13.10
2023-03-24T05:38:19.531Z,13.00
2023-03-24T05:40:47.567Z,13.00
2023-03-24T05:43:15.952Z,13.00
2023-03-24T05:45:44.890Z,12.90
2023-03-24T05:48:15.425Z,13.00
2023-03-24T05:50:43.755Z,12.90
2023-03-24T05:53:11.830Z,12.90
2023-03-24T05:55:41.648Z,13.00
2023-03-24T05:58:09.732Z,13.00
2023-03-24T06:00:38.580Z,13.00
2023-03-24T06:03:06.901Z,13.00
2023-03-24T06:05:35.959Z,13.10
2023-03-24T06:08:04.291Z,13.10
2023-03-24T06:10:32.524Z,13.10
2023-03-24T06:13:02.144Z,12.80
2023-03-24T06:15:30.857Z,13.20
2023-03-24T06:17:59.003Z,13.20
2023-03-24T06:20:28.494Z,13.30
2023-03-24T06:25:30.030Z,13.40
2023-03-24T06:28:06.110Z,13.40
2023-03-24T06:30:37.356Z,13.30
2023-03-24T06:33:08.089Z,13.40
2023-03-24T06:35:38.686Z,13.40
2023-03-24T06:38:07.105Z,13.40
2023-03-24T06:40:36.174Z,13.20
2023-03-24T06:43:07.456Z,13.60
2023-03-24T06:45:39.683Z,13.60
2023-03-24T06:48:12.070Z,13.70
2023-03-24T06:50:41.332Z,13.70
2023-03-24T06:53:10.578Z,13.30
2023-03-24T06:55:38.940Z,13.70
2023-03-24T06:58:07.209Z,13.80
2023-03-24T07:00:48.293Z,13.90
2023-03-24T07:03:18.171Z,13.70
2023-03-24T07:05:50.531Z,14.00
2023-03-24T07:08:36.299Z,14.00
2023-03-24T07:11:09.840Z,14.10
2023-03-24T07:13:40.329Z,14.10
2023-03-24T07:16:12.709Z,14.00
2023-03-24T07:18:40.682Z,14.20
2023-03-24T07:21:09.162Z,14.30
2023-03-24T07:23:37.236Z,14.40
2023-03-24T07:26:05.764Z,14.50
2023-03-24T07:28:34.747Z,14.30
2023-03-24T07:31:04.751Z,14.30
2023-03-24T07:33:35.048Z,14.30
2023-03-24T07:36:04.391Z,14.30
2023-03-24T07:38:32.905Z,13.80
2023-03-24T07:41:00.991Z,14.20
2023-03-24T07:43:29.066Z,14.10
2023-03-24T07:45:57.008Z,14.10
2023-03-24T07:48:25.061Z,14.10
2023-03-24T07:50:55.990Z,14.00
2023-03-24T07:53:28.870Z,13.90
2023-03-24T07:55:57.147Z,14.00
2023-03-24T07:58:25.601Z,14.10
2023-03-24T08:00:54.023Z,14.10
2023-03-24T08:03:28.479Z,14.20
2023-03-24T08:05:58.329Z,14.10
2023-03-24T08:08:26.963Z,14.20
2023-03-24T08:10:55.440Z,14.30
2023-03-24T08:13:25.239Z,14.40
2023-03-24T08:15:54.470Z,14.40
2023-03-24T08:18:25.231Z,14.50
2023-03-24T08:21:01.704Z,14.40
2023-03-24T08:23:30.431Z,14.50
2023-03-24T08:25:59.110Z,14.50
2023-03-24T08:28:27.674Z,14.60
2023-03-24T08:30:57.634Z,14.50
2023-03-24T08:35:58.068Z,14.50
2023-03-24T08:38:31.196Z,14.60
2023-03-24T08:41:02.698Z,14.60
2023-03-24T08:43:32.391Z,14.60
2023-03-24T08:46:04.254Z,14.50
2023-03-24T08:51:01.740Z,14.40
2023-03-24T08:53:31.512Z,14.50
2023-03-24T08:56:00.016Z,14.60
2023-03-24T08:58:28.411Z,14.70
2023-03-24T09:00:56.872Z,14.70
2023-03-24T09:03:25.114Z,14.80
2023-03-24T09:05:58.550Z,14.80
2023-03-24T09:10:58.055Z,15.00
2023-03-24T09:13:26.375Z,15.00
2023-03-24T09:16:00.385Z,14.90
2023-03-24T09:18:30.601Z,14.90
2023-03-24T09:20:59.054Z,15.00
2023-03-24T09:23:29.300Z,14.90
2023-03-24T09:25:59.549Z,15.10
2023-03-24T09:28:28.298Z,14.90
2023-03-24T09:31:00.585Z,15.10
2023-03-24T09:33:29.804Z,15.10
2023-03-24T09:36:01.364Z,15.10
2023-03-24T09:38:30.331Z,15.40
2023-03-24T09:41:03.053Z,15.40
2023-03-24T09:43:40.207Z,15.30
2023-03-24T09:46:14.773Z,15.20
2023-03-24T09:48:48.302Z,15.30
2023-03-24T09:51:22.357Z,15.10
2023-03-24T09:53:58.273Z,15.10
2023-03-24T09:56:29.822Z,14.80
2023-03-24T09:59:06.021Z,15.10
2023-03-24T10:01:36.200Z,15.10
2023-03-24T10:04:06.712Z,15.00
2023-03-24T10:06:40.246Z,14.90
2023-03-24T10:09:25.410Z,14.90
2023-03-24T10:12:06.610Z,14.90
2023-03-24T10:14:48.086Z,15.00
2023-03-24T10:17:24.794Z,15.00
2023-03-24T10:20:02.581Z,15.00
2023-03-24T10:22:37.734Z,15.30
2023-03-24T10:25:14.740Z,15.30
2023-03-24T10:27:48.504Z,15.30
2023-03-24T10:30:20.121Z,15.40
2023-03-24T10:32:48.692Z,15.30
2023-03-24T10:35:19.687Z,15.40
2023-03-24T10:40:19.510Z,15.60
2023-03-24T10:43:06.920Z,15.60
2023-03-24T10:45:39.598Z,15.70
2023-03-24T10:48:09.302Z,16.20
2023-03-24T10:50:43.672Z,15.80
2023-03-24T10:53:18.560Z,15.70
2023-03-24T10:58:26.570Z,15.40
2023-03-24T11:00:55.821Z,15.00
2023-03-24T11:03:29.645Z,15.30
2023-03-24T11:06:03.861Z,15.10
2023-03-24T11:08:37.117Z,14.70
2023-03-24T11:11:16.204Z,15.00
2023-03-24T11:13:56.777Z,15.00
2023-03-24T11:16:29.294Z,14.70
2023-03-24T11:19:01.436Z,14.60
2023-03-24T11:21:31.465Z,14.50
2023-03-24T11:24:01.473Z,15.50
2023-03-24T11:26:35.068Z,15.10
2023-03-24T11:29:07.963Z,15.20
2023-03-24T11:31:40.307Z,15.10
2023-03-24T11:34:14.113Z,14.50
2023-03-24T11:36:50.613Z,15.00
2023-03-24T11:39:21.585Z,15.20
2023-03-24T11:42:15.401Z,15.30
2023-03-24T11:44:50.701Z,15.60
2023-03-24T11:47:24.894Z,15.70
2023-03-24T11:49:59.886Z,15.80
2023-03-24T11:52:32.998Z,15.80
2023-03-24T11:55:01.195Z,15.70
2023-03-24T11:57:46.168Z,15.80
2023-03-24T12:00:22.516Z,15.80
2023-03-24T12:03:13.077Z,15.70
2023-03-24T12:05:43.857Z,15.80
2023-03-24T12:08:32.241Z,15.80
2023-03-24T12:11:18.873Z,15.60
2023-03-24T12:13:51.475Z,15.60
2023-03-24T12:16:44.716Z,15.60
2023-03-24T12:19:38.393Z,15.60
2023-03-24T12:22:21.563Z,15.70
2023-03-24T12:25:06.273Z,16.00
2023-03-24T12:27:42.320Z,16.10
2023-03-24T12:30:20.429Z,16.40
2023-03-24T12:33:06.033Z,16.60
2023-03-24T12:36:04.062Z,16.80
2023-03-24T12:38:48.784Z,16.50
2023-03-24T12:41:41.426Z,16.90
2023-03-24T12:44:39.897Z,16.90
2023-03-24T12:47:20.308Z,17.40
2023-03-24T12:50:05.580Z,17.10
2023-03-24T12:53:04.991Z,17.10
2023-03-24T12:55:41.700Z,17.10
2023-03-24T12:58:15.842Z,17.20
2023-03-24T13:00:52.875Z,17.20
2023-03-24T13:03:28.729Z,17.40
2023-03-24T13:06:16.187Z,17.30
2023-03-24T13:08:54.410Z,17.70
2023-03-24T13:11:32.754Z,18.00
2023-03-24T13:14:03.508Z,18.00
2023-03-24T13:16:36.039Z,17.80
2023-03-24T13:21:35.537Z,17.80
2023-03-24T13:24:10.004Z,17.20
2023-03-24T13:26:41.360Z,17.90
2023-03-24T13:29:18.531Z,17.80
2023-03-24T13:31:53.637Z,17.90
2023-03-24T13:34:29.307Z,15.60
2023-03-24T13:37:04.066Z,18.00
2023-03-24T13:39:34.582Z,18.10
2023-03-24T13:42:04.288Z,17.90
2023-03-24T13:44:39.852Z,18.20
2023-03-24T13:47:13.815Z,18.30
2023-03-24T13:49:43.108Z,18.50
2023-03-24T13:52:28.905Z,18.40
2023-03-24T13:55:00.895Z,15.70
2023-03-24T13:57:30.125Z,18.60
2023-03-24T14:00:09.507Z,18.50
2023-03-24T14:02:46.849Z,19.10
2023-03-24T14:05:44.120Z,19.00
2023-03-24T14:08:18.529Z,19.10
2023-03-24T14:13:26.388Z,19.60
2023-03-24T14:15:57.339Z,19.80
2023-03-24T14:18:43.335Z,19.40
2023-03-24T14:21:12.852Z,19.60
2023-03-24T14:23:45.992Z,19.80
2023-03-24T14:26:16.610Z,19.70
2023-03-24T14:28:46.688Z,20.10
2023-03-24T14:31:30.035Z,20.60
2023-03-24T14:34:06.950Z,20.80
2023-03-24T14:39:13.658Z,20.90
2023-03-24T14:41:44.337Z,20.90
2023-03-24T14:46:47.558Z,20.30
2023-03-24T14:49:24.953Z,19.80
2023-03-24T14:51:59.510Z,19.20
2023-03-24T14:54:35.993Z,19.20
2023-03-24T14:57:06.125Z,19.00
2023-03-24T14:59:47.716Z,18.80
2023-03-24T15:02:28.402Z,18.70
2023-03-24T15:05:26.039Z,18.40
2023-03-24T15:08:12.963Z,18.20
2023-03-24T15:10:50.632Z,18.20
2023-03-24T15:13:34.936Z,18.20
2023-03-24T15:16:07.697Z,18.00
2023-03-24T15:18:49.876Z,18.00
2023-03-24T15:21:29.859Z,18.40
2023-03-24T15:24:01.552Z,19.70
2023-03-24T15:26:33.001Z,20.50
2023-03-24T15:29:04.042Z,21.20
2023-03-24T15:34:24.651Z,21.50
2023-03-24T15:36:56.591Z,21.30
2023-03-24T15:44:31.152Z,21.90
2023-03-24T15:47:02.485Z,21.30
2023-03-24T15:49:34.656Z,21.20
2023-03-24T15:52:07.031Z,21.00
2023-03-24T15:54:40.745Z,20.80
2023-03-24T15:57:20.510Z,20.30
2023-03-24T15:59:51.103Z,20.60
2023-03-24T16:02:27.962Z,21.10
2023-03-24T16:05:10.983Z,20.80
2023-03-24T16:07:42.761Z,21.10
2023-03-24T16:10:33.340Z,20.20
2023-03-24T16:13:15.561Z,19.90
2023-03-24T16:15:46.177Z,19.10
2023-03-24T16:18:19.556Z,18.60
2023-03-24T16:28:19.945Z,17.60
2023-03-24T16:30:53.510Z,17.40
2023-03-24T16:40:50.566Z,17.30
2023-03-24T16:43:21.078Z,17.10
2023-03-24T16:45:50.779Z,16.90
2023-03-24T16:48:19.505Z,16.90
2023-03-24T16:50:51.860Z,16.70
2023-03-24T16:58:20.441Z,16.70
2023-03-24T17:05:50.735Z,16.40
2023-03-24T17:08:20.229Z,16.40
2023-03-24T17:10:51.854Z,16.40
2023-03-24T17:13:23.513Z,16.20
2023-03-24T17:28:19.803Z,15.80
2023-03-24T17:30:50.367Z,13.40
2023-03-24T17:48:15.289Z,15.20
2023-03-24T17:58:11.300Z,14.80
2023-03-24T18:05:38.201Z,14.60
2023-03-24T18:08:07.638Z,13.00
2023-03-24T18:10:36.964Z,14.50
2023-03-24T18:23:02.052Z,14.10
2023-03-24T18:25:33.055Z,13.60
2023-03-24T18:40:28.742Z,13.40
2023-03-24T18:57:50.323Z,13.20
2023-03-24T19:15:15.761Z,13.20
2023-03-24T19:20:12.957Z,13.20
2023-03-24T19:30:08.619Z,13.20
2023-03-24T19:32:38.337Z,13.20
2023-03-24T19:35:07.131Z,13.20
2023-03-24T19:40:11.531Z,13.00
2023-03-24T19:45:11.530Z,13.10
2023-03-24T19:47:45.885Z,13.20
2023-03-24T19:50:16.560Z,13.20
2023-03-24T19:52:46.043Z,13.20
2023-03-24T19:55:17.949Z,13.20
2023-03-24T20:00:16.530Z,13.10
2023-03-24T20:02:46.239Z,13.10
2023-03-24T20:10:12.384Z,13.00
2023-03-24T20:15:09.764Z,13.20
2023-03-24T20:20:11.321Z,13.00
2023-03-24T20:22:45.852Z,13.00
2023-03-24T20:25:16.250Z,12.90
2023-03-24T20:30:17.243Z,12.70
2023-03-24T20:35:16.932Z,12.40
2023-03-24T20:45:14.348Z,12.00
2023-03-24T20:50:12.232Z,11.80
2023-03-24T20:52:42.395Z,11.80
2023-03-24T20:55:11.622Z,11.80
2023-03-24T21:00:13.440Z,11.70
2023-03-24T21:02:43.980Z,11.50
2023-03-24T21:22:56.506Z,10.90
2023-03-24T21:25:27.339Z,10.80
2023-03-24T21:27:56.965Z,10.80
2023-03-24T21:30:26.442Z,10.80
2023-03-24T21:32:56.488Z,10.80
2023-03-24T21:40:27.401Z,10.60
2023-03-24T21:52:55.872Z,10.30
2023-03-24T21:55:27.963Z,10.20
2023-03-24T22:00:29.931Z,10.20
2023-03-24T22:02:58.261Z,10.20
2023-03-24T22:05:29.333Z,10.10
2023-03-24T22:10:30.269Z,10.20
2023-03-24T22:12:58.747Z,10.30
2023-03-24T22:27:52.890Z,10.20
2023-03-24T22:42:51.020Z,10.40
2023-03-24T22:47:47.733Z,10.60
2023-03-24T23:00:16.689Z,10.60
2023-03-24T23:02:49.495Z,10.50
2023-03-24T23:15:17.974Z,10.30
2023-03-24T23:27:42.738Z,10.30
2023-03-24T23:30:13.318Z,10.30
2023-03-24T23:40:15.007Z,10.30
2023-03-24T23:42:45.536Z,10.30
2023-03-24T23:47:47.194Z,10.30
2023-03-24T23:55:22.528Z,10.10
