createdAt,value
2016-10-18T00:00:49.746Z,0
2016-10-18T00:01:49.727Z,0
2016-10-18T00:02:49.734Z,0
2016-10-18T00:03:49.941Z,0
2016-10-18T00:04:49.722Z,0
2016-10-18T00:05:49.676Z,0
2016-10-18T00:06:50.077Z,0
2016-10-18T00:07:49.667Z,0
2016-10-18T00:08:49.685Z,0
2016-10-18T00:09:49.641Z,0
2016-10-18T00:10:50.232Z,0
2016-10-18T00:11:49.630Z,0
2016-10-18T00:12:49.627Z,0
2016-10-18T00:13:49.613Z,0
2016-10-18T00:14:49.598Z,0
2016-10-18T00:15:49.575Z,0
2016-10-18T00:16:49.588Z,0
2016-10-18T00:17:49.571Z,0
2016-10-18T00:18:49.562Z,0
2016-10-18T00:19:49.587Z,0
2016-10-18T00:20:49.554Z,0
2016-10-18T00:21:49.532Z,0
2016-10-18T00:22:49.533Z,0
2016-10-18T00:23:49.566Z,0
2016-10-18T00:24:49.552Z,0
2016-10-18T00:25:49.491Z,0
2016-10-18T00:26:49.506Z,0
2016-10-18T00:27:49.496Z,0
2016-10-18T00:28:49.482Z,0
2016-10-18T00:29:49.461Z,0
2016-10-18T00:30:49.457Z,0
2016-10-18T00:31:49.449Z,0
2016-10-18T00:32:49.450Z,0
2016-10-18T00:33:49.441Z,0
2016-10-18T00:34:49.511Z,0
2016-10-18T00:35:49.413Z,0
2016-10-18T00:36:49.409Z,0
2016-10-18T00:37:49.397Z,0
2016-10-18T00:38:49.380Z,0
2016-10-18T00:39:49.388Z,0
2016-10-18T00:40:49.377Z,0
2016-10-18T00:41:49.354Z,0
2016-10-18T00:42:49.359Z,0
2016-10-18T00:43:49.341Z,0
2016-10-18T00:44:49.338Z,0
2016-10-18T00:45:49.325Z,0
2016-10-18T00:46:49.651Z,0
2016-10-18T00:47:49.305Z,0
2016-10-18T00:48:49.307Z,0
2016-10-18T00:49:49.282Z,0
2016-10-18T00:50:49.279Z,0
2016-10-18T00:51:49.273Z,0
2016-10-18T00:52:49.268Z,0
2016-10-18T00:53:49.249Z,0
2016-10-18T00:54:49.261Z,0
2016-10-18T00:55:49.251Z,0
2016-10-18T00:56:49.256Z,0
2016-10-18T00:57:49.234Z,0
2016-10-18T00:58:49.214Z,0
2016-10-18T00:59:49.213Z,0
2016-10-18T01:00:49.195Z,0
2016-10-18T01:01:49.187Z,0
2016-10-18T01:02:49.176Z,0
2016-10-18T01:03:49.158Z,0
2016-10-18T01:04:49.158Z,0
2016-10-18T01:05:49.164Z,0
2016-10-18T01:06:49.131Z,0
2016-10-18T01:07:49.154Z,0
2016-10-18T01:08:49.130Z,0
2016-10-18T01:09:49.292Z,0
2016-10-18T01:10:49.121Z,0
2016-10-18T01:11:49.110Z,0
2016-10-18T01:12:49.101Z,0
2016-10-18T01:13:49.064Z,0
2016-10-18T01:14:49.047Z,0
2016-10-18T01:15:49.050Z,0
2016-10-18T01:16:49.027Z,0
2016-10-18T01:17:49.032Z,0
2016-10-18T01:18:49.036Z,0
2016-10-18T01:19:49.056Z,0
2016-10-18T01:20:49.004Z,0
2016-10-18T01:21:48.991Z,0
2016-10-18T01:22:48.995Z,0
2016-10-18T01:23:48.972Z,0
2016-10-18T01:24:48.975Z,0
2016-10-18T01:25:48.961Z,0
2016-10-18T01:26:48.953Z,0
2016-10-18T01:27:48.945Z,0
2016-10-18T01:28:48.928Z,0
2016-10-18T01:29:48.914Z,0
2016-10-18T01:30:48.920Z,0
2016-10-18T01:31:48.927Z,0
2016-10-18T01:32:48.904Z,0
2016-10-18T01:33:48.887Z,0
2016-10-18T01:34:48.873Z,0
2016-10-18T01:35:48.874Z,0
2016-10-18T01:36:48.877Z,0
2016-10-18T01:37:48.863Z,0
2016-10-18T01:38:48.858Z,0
2016-10-18T01:39:48.830Z,0
2016-10-18T01:40:48.826Z,0
2016-10-18T01:41:48.824Z,0
2016-10-18T01:42:48.803Z,0
2016-10-18T01:43:48.803Z,0
2016-10-18T01:44:48.842Z,0
2016-10-18T01:45:48.780Z,0
2016-10-18T01:46:48.772Z,0
2016-10-18T01:47:48.772Z,0
2016-10-18T01:48:48.765Z,0
2016-10-18T01:49:48.750Z,0
2016-10-18T01:50:48.751Z,0
2016-10-18T01:51:48.735Z,0
2016-10-18T01:52:48.725Z,0
2016-10-18T01:53:48.712Z,0
2016-10-18T01:54:48.702Z,0
2016-10-18T01:55:48.704Z,0
2016-10-18T01:56:48.693Z,0
2016-10-18T01:57:48.750Z,0
2016-10-18T01:58:48.669Z,0
2016-10-18T01:59:48.664Z,0
2016-10-18T02:00:48.652Z,0
2016-10-18T02:01:48.647Z,0
2016-10-18T02:02:48.638Z,0
2016-10-18T02:03:48.639Z,0
2016-10-18T02:04:48.625Z,0
2016-10-18T02:05:48.816Z,0
2016-10-18T02:06:48.607Z,0
2016-10-18T02:07:49.535Z,0
2016-10-18T02:08:48.592Z,0
2016-10-18T02:09:48.632Z,0
2016-10-18T02:10:48.582Z,0
2016-10-18T02:11:48.555Z,0
2016-10-18T02:12:48.570Z,0
2016-10-18T02:13:48.553Z,0
2016-10-18T02:14:48.534Z,0
2016-10-18T02:15:48.549Z,0
2016-10-18T02:16:48.518Z,0
2016-10-18T02:17:48.512Z,0
2016-10-18T02:18:48.651Z,0
2016-10-18T02:19:48.486Z,0
2016-10-18T02:20:48.479Z,0
2016-10-18T02:21:48.485Z,0
2016-10-18T02:22:48.470Z,0
2016-10-18T02:23:48.465Z,0
2016-10-18T02:24:48.489Z,0
2016-10-18T02:25:48.450Z,0
2016-10-18T02:26:48.436Z,0
2016-10-18T02:27:48.418Z,0
2016-10-18T02:28:48.413Z,0
2016-10-18T02:29:48.415Z,0
2016-10-18T02:30:48.422Z,0
2016-10-18T02:31:48.386Z,0
2016-10-18T02:32:48.383Z,0
2016-10-18T02:33:48.392Z,0
2016-10-18T02:34:48.367Z,0
2016-10-18T02:35:48.356Z,0
2016-10-18T02:36:48.363Z,0
2016-10-18T02:37:48.332Z,0
2016-10-18T02:38:48.330Z,0
2016-10-18T02:39:48.322Z,0
2016-10-18T02:40:48.325Z,0
2016-10-18T02:41:48.311Z,0
2016-10-18T02:42:48.326Z,0
2016-10-18T02:43:48.323Z,0
2016-10-18T02:44:48.327Z,0
2016-10-18T02:45:48.271Z,0
2016-10-18T02:46:48.259Z,0
2016-10-18T02:47:48.254Z,0
2016-10-18T02:48:48.296Z,0
2016-10-18T02:49:48.278Z,0
2016-10-18T02:50:48.267Z,0
2016-10-18T02:51:48.327Z,0
2016-10-18T02:52:48.274Z,0
2016-10-18T02:53:48.283Z,0
2016-10-18T02:54:48.291Z,0
2016-10-18T02:55:48.299Z,0
2016-10-18T02:56:48.247Z,0
2016-10-18T02:57:48.214Z,0
2016-10-18T02:58:48.216Z,0
2016-10-18T02:59:48.227Z,0
2016-10-18T03:00:48.235Z,0
2016-10-18T03:01:48.244Z,0
2016-10-18T03:02:48.308Z,0
2016-10-18T03:03:48.192Z,0
2016-10-18T03:04:48.223Z,0
2016-10-18T03:05:48.202Z,0
2016-10-18T03:06:48.216Z,0
2016-10-18T03:07:48.224Z,0
2016-10-18T03:08:48.230Z,0
2016-10-18T03:09:48.241Z,0
2016-10-18T03:11:02.942Z,0
2016-10-18T03:11:48.146Z,0
2016-10-18T03:12:48.154Z,0
2016-10-18T03:13:48.167Z,0
2016-10-18T03:14:48.173Z,0
2016-10-18T03:15:48.175Z,0
2016-10-18T03:16:48.351Z,0
2016-10-18T03:17:48.195Z,0
2016-10-18T03:18:48.057Z,0
2016-10-18T03:19:48.070Z,0
2016-10-18T03:20:48.069Z,0
2016-10-18T03:21:48.222Z,0
2016-10-18T03:22:48.124Z,0
2016-10-18T03:23:48.264Z,0
2016-10-18T03:24:48.131Z,0
2016-10-18T03:25:48.002Z,0
2016-10-18T03:26:48.015Z,0
2016-10-18T03:27:48.020Z,0
2016-10-18T03:28:48.029Z,0
2016-10-18T03:29:48.029Z,0
2016-10-18T03:30:48.038Z,0
2016-10-18T03:31:48.048Z,0
2016-10-18T03:32:48.055Z,0
2016-10-18T03:33:48.065Z,0
2016-10-18T03:34:48.065Z,0
2016-10-18T03:35:47.976Z,0
2016-10-18T03:36:47.984Z,0
2016-10-18T03:37:47.995Z,0
2016-10-18T03:38:47.990Z,0
2016-10-18T03:39:47.998Z,0
2016-10-18T03:40:48.010Z,0
2016-10-18T03:41:48.017Z,0
2016-10-18T03:42:47.846Z,0
2016-10-18T03:43:48.025Z,0
2016-10-18T03:44:47.826Z,0
2016-10-18T03:45:47.874Z,0
2016-10-18T03:46:47.811Z,0
2016-10-18T03:47:47.800Z,0
2016-10-18T03:48:48.100Z,0
2016-10-18T03:49:47.808Z,0
2016-10-18T03:50:47.816Z,0
2016-10-18T03:51:47.799Z,0
2016-10-18T03:52:47.787Z,0
2016-10-18T03:53:47.785Z,0
2016-10-18T03:54:47.807Z,0
2016-10-18T03:55:47.771Z,0
2016-10-18T03:56:47.768Z,0
2016-10-18T03:57:47.762Z,0
2016-10-18T03:58:47.649Z,0
2016-10-18T03:59:47.626Z,0
2016-10-18T04:00:47.626Z,0
2016-10-18T04:01:47.616Z,0
2016-10-18T04:02:47.606Z,0
2016-10-18T04:03:47.629Z,0
2016-10-18T04:04:47.973Z,0
2016-10-18T04:05:47.627Z,0
2016-10-18T04:06:47.572Z,0
2016-10-18T04:07:47.578Z,0
2016-10-18T04:08:47.553Z,0
2016-10-18T04:09:47.556Z,0
2016-10-18T04:10:47.562Z,0
2016-10-18T04:11:47.547Z,0
2016-10-18T04:12:47.526Z,0
2016-10-18T04:13:47.512Z,0
2016-10-18T04:14:47.545Z,0
2016-10-18T04:15:47.496Z,0
2016-10-18T04:16:47.495Z,0
2016-10-18T04:17:47.479Z,0
2016-10-18T04:18:47.471Z,0
2016-10-18T04:19:47.463Z,0
2016-10-18T04:20:47.462Z,0
2016-10-18T04:21:47.444Z,0
2016-10-18T04:22:47.434Z,0
2016-10-18T04:23:47.436Z,0
2016-10-18T04:24:47.423Z,0
2016-10-18T04:26:02.309Z,0
2016-10-18T04:26:47.399Z,0
2016-10-18T04:27:47.406Z,0
2016-10-18T04:28:47.381Z,0
2016-10-18T04:29:47.385Z,0
2016-10-18T04:30:47.366Z,0
2016-10-18T04:31:47.382Z,0
2016-10-18T04:32:47.344Z,0
2016-10-18T04:33:47.346Z,0
2016-10-18T04:34:47.332Z,0
2016-10-18T04:35:47.323Z,0
2016-10-18T04:36:47.327Z,0
2016-10-18T04:37:47.320Z,0
2016-10-18T04:38:47.311Z,0
2016-10-18T04:39:47.297Z,0
2016-10-18T04:40:47.291Z,0
2016-10-18T04:41:47.280Z,0
2016-10-18T04:42:47.278Z,0
2016-10-18T04:43:47.256Z,0
2016-10-18T04:44:47.300Z,0
2016-10-18T04:45:47.240Z,0
2016-10-18T04:46:47.303Z,0
2016-10-18T04:47:47.236Z,0
2016-10-18T04:48:47.220Z,0
2016-10-18T04:49:47.204Z,0
2016-10-18T04:50:47.224Z,0
2016-10-18T04:51:47.190Z,0
2016-10-18T04:52:47.218Z,0
2016-10-18T04:53:47.182Z,0
2016-10-18T04:54:47.202Z,0
2016-10-18T04:55:47.155Z,0
2016-10-18T04:56:47.507Z,0
2016-10-18T04:57:47.144Z,0
2016-10-18T04:58:47.128Z,0
2016-10-18T04:59:47.121Z,0
2016-10-18T05:00:47.123Z,0
2016-10-18T05:01:47.106Z,0
2016-10-18T05:02:47.101Z,0
2016-10-18T05:03:47.092Z,0
2016-10-18T05:04:47.078Z,0
2016-10-18T05:05:47.070Z,0
2016-10-18T05:06:47.064Z,0
2016-10-18T05:07:47.058Z,0
2016-10-18T05:08:47.043Z,0
2016-10-18T05:09:47.039Z,0
2016-10-18T05:10:47.028Z,0
2016-10-18T05:11:47.021Z,0
2016-10-18T05:12:47.007Z,0
2016-10-18T05:13:47.003Z,0
2016-10-18T05:14:47.035Z,0
2016-10-18T05:15:47.015Z,0
2016-10-18T05:16:46.989Z,4
2016-10-18T05:17:46.965Z,4
2016-10-18T05:18:46.967Z,0
2016-10-18T05:19:46.955Z,4
2016-10-18T05:20:46.940Z,4
2016-10-18T05:21:46.926Z,8
2016-10-18T05:22:46.929Z,4
2016-10-18T05:23:46.962Z,8
2016-10-18T05:24:46.916Z,4
2016-10-18T05:25:46.897Z,12
2016-10-18T05:26:46.898Z,12
2016-10-18T05:27:46.906Z,12
2016-10-18T05:28:46.912Z,16
2016-10-18T05:29:46.870Z,16
2016-10-18T05:30:46.865Z,20
2016-10-18T05:31:46.851Z,24
2016-10-18T05:32:46.842Z,24
2016-10-18T05:33:47.035Z,28
2016-10-18T05:34:46.827Z,32
2016-10-18T05:35:46.817Z,32
2016-10-18T05:36:46.814Z,36
2016-10-18T05:37:46.804Z,40
2016-10-18T05:38:46.789Z,44
2016-10-18T05:39:46.785Z,52
2016-10-18T05:40:46.785Z,52
2016-10-18T05:41:46.759Z,56
2016-10-18T05:42:46.763Z,64
2016-10-18T05:43:46.759Z,84
2016-10-18T05:44:46.741Z,104
2016-10-18T05:45:46.730Z,124
2016-10-18T05:46:46.768Z,136
2016-10-18T05:47:46.721Z,140
2016-10-18T05:48:46.746Z,144
2016-10-18T05:49:46.699Z,140
2016-10-18T05:50:46.693Z,136
2016-10-18T05:51:46.696Z,140
2016-10-18T05:52:46.677Z,144
2016-10-18T05:53:46.666Z,144
2016-10-18T05:54:46.660Z,148
2016-10-18T05:55:46.648Z,144
2016-10-18T05:56:46.649Z,156
2016-10-18T05:57:46.640Z,168
2016-10-18T05:58:46.667Z,180
2016-10-18T05:59:46.614Z,188
2016-10-18T06:00:46.603Z,192
2016-10-18T06:01:46.607Z,196
2016-10-18T06:02:46.597Z,204
2016-10-18T06:03:46.592Z,216
2016-10-18T06:04:46.586Z,224
2016-10-18T06:05:46.572Z,232
2016-10-18T06:06:46.569Z,236
2016-10-18T06:07:46.547Z,240
2016-10-18T06:08:46.542Z,248
2016-10-18T06:09:46.618Z,272
2016-10-18T06:10:46.529Z,296
2016-10-18T06:11:46.518Z,328
2016-10-18T06:12:46.510Z,364
2016-10-18T06:13:46.511Z,412
2016-10-18T06:14:46.506Z,452
2016-10-18T06:15:46.488Z,480
2016-10-18T06:16:46.479Z,492
2016-10-18T06:17:46.482Z,504
2016-10-18T06:18:46.460Z,532
2016-10-18T06:19:46.449Z,600
2016-10-18T06:20:46.445Z,696
2016-10-18T06:21:46.474Z,764
2016-10-18T06:22:46.430Z,828
2016-10-18T06:23:46.420Z,916
2016-10-18T06:24:46.424Z,1020
2016-10-18T06:25:46.407Z,1160
2016-10-18T06:26:46.406Z,1292
2016-10-18T06:27:46.395Z,1344
2016-10-18T06:28:46.384Z,1356
2016-10-18T06:29:46.376Z,1460
2016-10-18T06:30:46.568Z,1640
2016-10-18T06:31:46.359Z,1756
2016-10-18T06:32:46.356Z,1680
2016-10-18T06:33:46.342Z,1448
2016-10-18T06:34:46.349Z,1256
2016-10-18T06:35:46.327Z,1216
2016-10-18T06:36:46.309Z,1232
2016-10-18T06:37:46.312Z,1308
2016-10-18T06:38:46.310Z,1372
2016-10-18T06:39:46.296Z,1384
2016-10-18T06:40:46.278Z,1392
2016-10-18T06:41:46.274Z,1412
2016-10-18T06:42:46.275Z,1420
2016-10-18T06:43:46.258Z,1392
2016-10-18T06:44:46.255Z,1328
2016-10-18T06:45:46.246Z,1244
2016-10-18T06:46:46.243Z,1108
2016-10-18T06:47:46.235Z,1004
2016-10-18T06:48:46.222Z,940
2016-10-18T06:49:46.228Z,876
2016-10-18T06:50:46.238Z,804
2016-10-18T06:51:46.203Z,764
2016-10-18T06:52:46.202Z,752
2016-10-18T06:53:46.182Z,756
2016-10-18T06:54:46.174Z,772
2016-10-18T06:55:46.168Z,796
2016-10-18T06:56:46.156Z,804
2016-10-18T06:57:46.167Z,824
2016-10-18T06:58:46.194Z,808
2016-10-18T06:59:46.131Z,832
2016-10-18T07:00:46.130Z,820
2016-10-18T07:01:46.121Z,772
2016-10-18T07:02:46.115Z,692
2016-10-18T07:03:46.100Z,624
2016-10-18T07:04:46.095Z,596
2016-10-18T07:05:46.095Z,604
2016-10-18T07:06:46.081Z,624
2016-10-18T07:07:46.065Z,696
2016-10-18T07:08:46.387Z,772
2016-10-18T07:09:46.050Z,672
2016-10-18T07:10:46.364Z,564
2016-10-18T07:11:46.034Z,528
2016-10-18T07:12:46.033Z,484
2016-10-18T07:13:46.026Z,528
2016-10-18T07:14:46.010Z,556
2016-10-18T07:15:45.996Z,552
2016-10-18T07:16:46.040Z,588
2016-10-18T07:17:45.991Z,632
2016-10-18T07:18:45.978Z,676
2016-10-18T07:19:45.969Z,792
2016-10-18T07:20:45.970Z,1012
2016-10-18T07:21:45.953Z,1220
2016-10-18T07:22:45.945Z,1404
2016-10-18T07:23:45.940Z,1584
2016-10-18T07:24:45.935Z,1604
2016-10-18T07:25:45.919Z,1356
2016-10-18T07:26:45.911Z,1248
2016-10-18T07:27:45.912Z,1280
2016-10-18T07:28:45.894Z,1296
2016-10-18T07:29:45.888Z,1200
2016-10-18T07:30:45.879Z,1096
2016-10-18T07:31:45.872Z,1164
2016-10-18T07:32:45.867Z,1336
2016-10-18T07:33:45.864Z,1296
2016-10-18T07:34:45.858Z,1276
2016-10-18T07:35:45.839Z,1288
2016-10-18T07:36:45.830Z,1284
2016-10-18T07:37:45.821Z,1192
2016-10-18T07:38:45.823Z,1152
2016-10-18T07:39:45.812Z,1324
2016-10-18T07:40:45.804Z,1556
2016-10-18T07:41:45.788Z,1576
2016-10-18T07:42:45.783Z,1416
2016-10-18T07:43:45.773Z,1272
2016-10-18T07:44:45.766Z,1240
2016-10-18T07:45:45.767Z,1188
2016-10-18T07:46:45.752Z,1124
2016-10-18T07:47:45.754Z,1104
2016-10-18T07:48:45.738Z,1032
2016-10-18T07:49:45.770Z,1080
2016-10-18T07:50:45.722Z,1100
2016-10-18T07:51:45.714Z,1100
2016-10-18T07:52:45.752Z,1184
2016-10-18T07:53:45.739Z,1348
2016-10-18T07:54:45.688Z,1376
2016-10-18T07:55:45.684Z,1220
2016-10-18T07:56:45.666Z,1024
2016-10-18T07:57:45.669Z,1024
2016-10-18T07:58:45.659Z,1084
2016-10-18T07:59:45.651Z,1188
2016-10-18T08:00:45.648Z,1256
2016-10-18T08:01:45.639Z,1272
2016-10-18T08:02:45.618Z,1260
2016-10-18T08:03:45.826Z,1300
2016-10-18T08:04:45.644Z,1432
2016-10-18T08:05:45.602Z,1508
2016-10-18T08:06:45.591Z,1548
2016-10-18T08:08:00.494Z,1564
2016-10-18T08:08:45.583Z,1628
2016-10-18T08:09:45.567Z,1732
2016-10-18T08:10:45.567Z,1752
2016-10-18T08:11:45.549Z,1776
2016-10-18T08:12:45.574Z,1776
2016-10-18T08:13:45.541Z,1752
2016-10-18T08:14:45.676Z,1648
2016-10-18T08:15:45.721Z,1604
2016-10-18T08:16:45.509Z,1496
2016-10-18T08:17:45.513Z,1436
2016-10-18T08:18:45.501Z,1396
2016-10-18T08:19:45.488Z,1364
2016-10-18T08:20:45.485Z,1392
2016-10-18T08:21:45.801Z,1504
2016-10-18T08:22:45.485Z,1664
2016-10-18T08:23:45.454Z,1964
2016-10-18T08:24:45.450Z,2128
2016-10-18T08:25:45.483Z,2052
2016-10-18T08:26:45.425Z,2072
2016-10-18T08:27:45.431Z,2220
2016-10-18T08:28:45.415Z,2312
2016-10-18T08:29:45.410Z,2348
2016-10-18T08:30:45.446Z,2720
2016-10-18T08:31:45.392Z,3092
2016-10-18T08:32:45.389Z,3092
2016-10-18T08:33:45.375Z,3156
2016-10-18T08:34:45.373Z,3164
2016-10-18T08:35:45.368Z,2968
2016-10-18T08:36:45.351Z,3168
2016-10-18T08:37:45.340Z,3648
2016-10-18T08:38:45.370Z,3652
2016-10-18T08:39:45.336Z,3568
2016-10-18T08:40:45.321Z,3648
2016-10-18T08:41:45.317Z,3132
2016-10-18T08:42:45.326Z,3028
2016-10-18T08:43:45.301Z,3176
2016-10-18T08:44:45.289Z,3216
2016-10-18T08:45:45.281Z,3496
2016-10-18T08:46:45.283Z,3248
2016-10-18T08:47:45.269Z,3228
2016-10-18T08:48:45.299Z,3108
2016-10-18T08:49:45.268Z,3124
2016-10-18T08:50:45.458Z,3116
2016-10-18T08:51:45.234Z,3156
2016-10-18T08:52:45.292Z,3080
2016-10-18T08:53:45.238Z,2848
2016-10-18T08:54:45.215Z,2744
2016-10-18T08:55:45.218Z,2664
2016-10-18T08:56:45.214Z,2528
2016-10-18T08:57:45.195Z,2636
2016-10-18T08:58:45.249Z,2712
2016-10-18T08:59:45.230Z,2720
2016-10-18T09:00:45.169Z,3024
2016-10-18T09:01:45.212Z,3244
2016-10-18T09:02:45.160Z,2932
2016-10-18T09:03:45.522Z,2620
2016-10-18T09:04:45.136Z,2408
2016-10-18T09:05:45.151Z,2532
2016-10-18T09:06:45.126Z,2784
2016-10-18T09:07:45.126Z,2816
2016-10-18T09:08:45.112Z,2568
2016-10-18T09:09:45.144Z,2440
2016-10-18T09:10:45.110Z,2484
2016-10-18T09:11:45.088Z,2164
2016-10-18T09:12:45.077Z,1952
2016-10-18T09:13:45.394Z,1808
2016-10-18T09:14:45.069Z,1776
2016-10-18T09:15:45.073Z,1728
2016-10-18T09:16:45.088Z,1752
2016-10-18T09:17:45.060Z,1716
2016-10-18T09:18:45.039Z,1788
2016-10-18T09:19:45.074Z,1832
2016-10-18T09:20:45.056Z,2084
2016-10-18T09:21:45.031Z,2496
2016-10-18T09:22:45.023Z,2828
2016-10-18T09:23:45.012Z,2996
2016-10-18T09:24:45.003Z,3124
2016-10-18T09:25:45.018Z,3088
2016-10-18T09:26:44.986Z,2804
2016-10-18T09:27:44.975Z,2884
2016-10-18T09:28:44.985Z,3116
2016-10-18T09:29:44.975Z,3176
2016-10-18T09:30:44.951Z,3616
2016-10-18T09:31:44.950Z,3700
2016-10-18T09:32:44.944Z,3516
2016-10-18T09:33:44.961Z,3288
2016-10-18T09:34:44.932Z,2992
2016-10-18T09:35:44.916Z,2728
2016-10-18T09:36:44.900Z,2732
2016-10-18T09:37:44.900Z,2828
2016-10-18T09:38:45.263Z,2916
2016-10-18T09:39:44.901Z,3024
2016-10-18T09:40:44.874Z,3068
2016-10-18T09:41:44.903Z,3204
2016-10-18T09:42:44.873Z,3212
2016-10-18T09:43:44.863Z,2928
2016-10-18T09:44:45.052Z,2528
2016-10-18T09:45:44.843Z,2352
2016-10-18T09:46:44.840Z,1980
2016-10-18T09:47:44.838Z,1696
2016-10-18T09:48:44.866Z,1508
2016-10-18T09:49:44.818Z,1348
2016-10-18T09:50:44.809Z,1348
2016-10-18T09:51:44.801Z,1344
2016-10-18T09:52:44.800Z,1364
2016-10-18T09:53:44.805Z,1336
2016-10-18T09:54:44.784Z,1308
2016-10-18T09:55:44.773Z,1424
2016-10-18T09:56:44.766Z,1784
2016-10-18T09:57:44.754Z,2148
2016-10-18T09:58:44.749Z,2452
2016-10-18T09:59:44.743Z,2716
2016-10-18T10:00:44.741Z,2952
2016-10-18T10:01:44.726Z,3196
2016-10-18T10:02:44.719Z,3564
2016-10-18T10:03:44.722Z,4108
2016-10-18T10:04:44.712Z,4616
2016-10-18T10:05:44.708Z,4932
2016-10-18T10:06:44.691Z,5004
2016-10-18T10:07:44.733Z,4876
2016-10-18T10:08:44.709Z,4796
2016-10-18T10:09:45.010Z,4880
2016-10-18T10:10:44.662Z,5024
2016-10-18T10:11:44.675Z,5204
2016-10-18T10:12:44.657Z,5320
2016-10-18T10:13:44.648Z,5384
2016-10-18T10:14:44.640Z,5328
2016-10-18T10:15:44.646Z,5188
2016-10-18T10:16:44.653Z,5092
2016-10-18T10:17:44.614Z,5176
2016-10-18T10:18:44.617Z,5568
2016-10-18T10:19:44.604Z,5596
2016-10-18T10:20:44.611Z,5904
2016-10-18T10:21:44.601Z,5928
2016-10-18T10:22:44.586Z,6092
2016-10-18T10:23:44.922Z,6476
2016-10-18T10:24:44.565Z,6584
2016-10-18T10:25:44.568Z,6348
2016-10-18T10:26:44.567Z,6188
2016-10-18T10:27:44.556Z,6312
2016-10-18T10:28:44.542Z,6304
2016-10-18T10:29:44.535Z,6184
2016-10-18T10:30:44.536Z,6004
2016-10-18T10:31:44.520Z,5984
2016-10-18T10:32:44.554Z,6304
2016-10-18T10:33:44.550Z,6800
2016-10-18T10:34:44.497Z,7352
2016-10-18T10:35:44.506Z,7576
2016-10-18T10:36:44.492Z,7352
2016-10-18T10:37:44.503Z,6944
2016-10-18T10:38:44.492Z,6980
2016-10-18T10:39:44.473Z,7620
2016-10-18T10:40:44.461Z,8352
2016-10-18T10:41:44.458Z,8516
2016-10-18T10:42:44.454Z,7964
2016-10-18T10:43:44.499Z,6836
2016-10-18T10:44:44.452Z,6256
2016-10-18T10:45:44.439Z,5852
2016-10-18T10:46:44.466Z,5592
2016-10-18T10:47:44.429Z,5472
2016-10-18T10:48:44.481Z,5176
2016-10-18T10:49:44.418Z,4772
2016-10-18T10:50:44.403Z,4376
2016-10-18T10:51:44.402Z,4308
2016-10-18T10:52:44.427Z,4684
2016-10-18T10:53:44.399Z,5192
2016-10-18T10:54:44.398Z,5920
2016-10-18T10:55:44.379Z,6420
2016-10-18T10:56:44.373Z,6604
2016-10-18T10:57:44.364Z,6524
2016-10-18T10:58:44.363Z,5900
2016-10-18T10:59:44.352Z,4980
2016-10-18T11:00:44.354Z,3932
2016-10-18T11:01:44.346Z,3216
2016-10-18T11:02:44.340Z,2996
2016-10-18T11:03:44.408Z,3056
2016-10-18T11:04:44.365Z,3420
2016-10-18T11:05:44.321Z,4048
2016-10-18T11:06:44.313Z,5236
2016-10-18T11:07:44.320Z,6880
2016-10-18T11:08:44.313Z,8404
2016-10-18T11:09:44.308Z,9568
2016-10-18T11:10:44.304Z,10184
2016-10-18T11:11:44.333Z,10228
2016-10-18T11:12:44.319Z,9812
2016-10-18T11:13:44.280Z,8868
2016-10-18T11:14:44.271Z,7956
2016-10-18T11:15:44.265Z,7156
2016-10-18T11:16:44.277Z,6640
2016-10-18T11:17:44.255Z,6184
2016-10-18T11:18:44.254Z,5832
2016-10-18T11:19:44.246Z,5672
2016-10-18T11:20:44.235Z,5776
2016-10-18T11:21:44.234Z,6136
2016-10-18T11:22:44.230Z,6536
2016-10-18T11:23:44.224Z,6860
2016-10-18T11:24:44.617Z,7060
2016-10-18T11:25:44.232Z,7408
2016-10-18T11:26:44.247Z,8024
2016-10-18T11:27:44.253Z,8440
2016-10-18T11:28:44.252Z,8820
2016-10-18T11:29:44.263Z,9244
2016-10-18T11:30:44.179Z,9480
2016-10-18T11:31:44.221Z,9276
2016-10-18T11:32:44.180Z,8512
2016-10-18T11:33:44.185Z,7644
2016-10-18T11:34:44.195Z,7128
2016-10-18T11:35:44.204Z,7052
2016-10-18T11:36:44.217Z,7296
2016-10-18T11:37:44.213Z,7616
2016-10-18T11:38:44.224Z,7676
2016-10-18T11:39:44.230Z,7700
2016-10-18T11:40:44.242Z,7616
2016-10-18T11:41:44.187Z,7452
2016-10-18T11:42:44.183Z,7172
2016-10-18T11:43:44.157Z,6920
2016-10-18T11:44:44.168Z,6776
2016-10-18T11:45:44.265Z,6540
2016-10-18T11:46:44.179Z,6092
2016-10-18T11:47:44.193Z,5736
2016-10-18T11:48:44.202Z,5584
2016-10-18T11:49:44.153Z,5484
2016-10-18T11:50:44.157Z,5364
2016-10-18T11:51:44.162Z,5264
2016-10-18T11:52:44.157Z,5288
2016-10-18T11:53:44.512Z,5240
2016-10-18T11:54:44.186Z,5124
2016-10-18T11:55:44.219Z,4876
2016-10-18T11:56:44.153Z,4384
2016-10-18T11:57:44.150Z,3880
2016-10-18T11:58:44.097Z,3460
2016-10-18T11:59:44.151Z,3188
2016-10-18T12:00:44.119Z,3012
2016-10-18T12:01:44.127Z,3004
2016-10-18T12:02:44.140Z,3264
2016-10-18T12:03:44.151Z,3808
2016-10-18T12:04:44.155Z,4588
2016-10-18T12:05:44.146Z,5416
2016-10-18T12:06:44.155Z,6072
2016-10-18T12:07:44.167Z,6360
2016-10-18T12:08:44.080Z,6292
2016-10-18T12:09:44.073Z,5852
2016-10-18T12:10:44.096Z,5404
2016-10-18T12:11:44.102Z,5012
2016-10-18T12:12:44.102Z,4780
2016-10-18T12:13:44.140Z,4620
2016-10-18T12:14:44.126Z,4584
2016-10-18T12:15:44.122Z,4900
2016-10-18T12:16:44.129Z,5136
2016-10-18T12:17:44.146Z,4976
2016-10-18T12:18:44.153Z,4732
2016-10-18T12:19:44.147Z,4692
2016-10-18T12:20:44.078Z,4904
2016-10-18T12:21:44.065Z,5192
2016-10-18T12:22:44.078Z,5416
2016-10-18T12:23:44.065Z,5520
2016-10-18T12:24:44.074Z,5484
2016-10-18T12:25:44.098Z,5392
2016-10-18T12:26:44.105Z,5232
2016-10-18T12:27:44.117Z,5204
2016-10-18T12:28:44.079Z,5196
2016-10-18T12:29:44.054Z,5072
2016-10-18T12:30:44.052Z,5000
2016-10-18T12:31:44.067Z,5076
2016-10-18T12:32:44.079Z,5044
2016-10-18T12:33:44.086Z,4884
2016-10-18T12:34:44.052Z,4604
2016-10-18T12:35:44.073Z,4384
2016-10-18T12:36:43.999Z,4176
2016-10-18T12:37:43.998Z,4016
2016-10-18T12:38:44.003Z,3848
2016-10-18T12:39:44.024Z,3596
2016-10-18T12:40:44.217Z,3364
2016-10-18T12:41:44.036Z,3152
2016-10-18T12:42:44.047Z,3032
2016-10-18T12:43:44.038Z,3036
2016-10-18T12:44:44.047Z,3136
2016-10-18T12:45:44.059Z,3220
2016-10-18T12:46:44.066Z,3160
2016-10-18T12:47:43.976Z,3088
2016-10-18T12:48:43.979Z,3028
2016-10-18T12:49:43.989Z,2996
2016-10-18T12:50:43.996Z,3032
2016-10-18T12:51:43.990Z,3132
2016-10-18T12:52:44.319Z,3320
2016-10-18T12:53:44.007Z,3612
2016-10-18T12:54:44.040Z,4044
2016-10-18T12:55:44.034Z,4584
2016-10-18T12:56:44.038Z,5172
2016-10-18T12:57:44.107Z,5780
2016-10-18T12:58:43.910Z,6484
2016-10-18T12:59:43.964Z,6848
2016-10-18T13:00:43.962Z,6992
2016-10-18T13:01:43.964Z,6944
2016-10-18T13:02:43.974Z,6660
2016-10-18T13:03:43.986Z,6328
2016-10-18T13:04:44.062Z,6096
2016-10-18T13:05:44.018Z,5836
2016-10-18T13:06:44.002Z,5484
2016-10-18T13:07:43.865Z,5184
2016-10-18T13:08:43.944Z,4836
2016-10-18T13:09:43.989Z,4524
2016-10-18T13:10:43.853Z,4480
2016-10-18T13:11:43.833Z,4528
2016-10-18T13:12:43.943Z,4648
2016-10-18T13:13:43.964Z,4656
2016-10-18T13:14:43.952Z,4608
2016-10-18T13:15:43.952Z,4816
2016-10-18T13:16:43.818Z,4852
2016-10-18T13:17:43.854Z,4772
2016-10-18T13:18:43.810Z,4556
2016-10-18T13:19:43.940Z,4372
2016-10-18T13:20:43.796Z,4160
2016-10-18T13:21:43.837Z,3976
2016-10-18T13:22:43.844Z,3860
2016-10-18T13:23:43.836Z,3808
2016-10-18T13:24:44.186Z,3816
2016-10-18T13:25:43.797Z,3896
2016-10-18T13:26:43.803Z,4012
2016-10-18T13:27:43.805Z,4248
2016-10-18T13:28:43.817Z,4436
2016-10-18T13:29:43.814Z,4552
2016-10-18T13:30:43.836Z,4800
2016-10-18T13:31:43.791Z,4940
2016-10-18T13:32:43.799Z,4536
2016-10-18T13:33:43.783Z,4136
2016-10-18T13:34:43.788Z,3956
2016-10-18T13:35:43.641Z,3888
2016-10-18T13:36:43.640Z,3840
2016-10-18T13:37:43.631Z,3744
2016-10-18T13:38:43.778Z,3572
2016-10-18T13:39:43.620Z,3232
2016-10-18T13:40:43.657Z,2996
2016-10-18T13:41:43.619Z,2960
2016-10-18T13:42:43.634Z,2944
2016-10-18T13:43:43.632Z,2916
2016-10-18T13:44:43.619Z,2880
2016-10-18T13:45:43.626Z,3024
2016-10-18T13:46:43.624Z,3256
2016-10-18T13:47:43.941Z,3584
2016-10-18T13:48:43.611Z,3940
2016-10-18T13:49:43.980Z,4248
2016-10-18T13:50:43.688Z,4448
2016-10-18T13:51:43.486Z,4648
2016-10-18T13:52:43.469Z,4732
2016-10-18T13:53:43.483Z,4664
2016-10-18T13:54:43.468Z,4472