createdAt,value
2016-09-27T00:00:06.362Z,14.2
2016-09-27T00:00:16.357Z,14.1
2016-09-27T00:00:26.352Z,14.1
2016-09-27T00:00:36.347Z,14.2
2016-09-27T00:00:46.342Z,14.2
2016-09-27T00:00:56.338Z,14.1
2016-09-27T00:01:06.332Z,14.2
2016-09-27T00:01:16.326Z,14.2
2016-09-27T00:01:26.321Z,14.1
2016-09-27T00:01:36.316Z,14.2
2016-09-27T00:01:46.309Z,14.2
2016-09-27T00:01:56.306Z,14.2
2016-09-27T00:02:06.300Z,14.2
2016-09-27T00:02:16.296Z,14.2
2016-09-27T00:02:26.291Z,14.2
2016-09-27T00:02:36.285Z,14.2
2016-09-27T00:02:46.280Z,14.2
2016-09-27T00:02:56.276Z,14.2
2016-09-27T00:03:06.269Z,14.2
2016-09-27T00:03:16.265Z,14.2
2016-09-27T00:03:26.260Z,14.1
2016-09-27T00:03:36.255Z,14.2
2016-09-27T00:03:46.249Z,14.2
2016-09-27T00:03:56.243Z,14.2
2016-09-27T00:04:06.239Z,14.2
2016-09-27T00:04:16.234Z,14.2
2016-09-27T00:04:26.229Z,14.2
2016-09-27T00:04:36.223Z,14.2
2016-09-27T00:04:46.220Z,14.2
2016-09-27T00:04:56.214Z,14.2
2016-09-27T00:05:06.208Z,14.2
2016-09-27T00:05:16.203Z,14.1
2016-09-27T00:05:26.199Z,14.1
2016-09-27T00:05:36.194Z,14.2
2016-09-27T00:05:46.187Z,14.1
2016-09-27T00:05:56.183Z,14.2
2016-09-27T00:06:06.179Z,14.1
2016-09-27T00:06:16.173Z,14.2
2016-09-27T00:06:26.167Z,14.1
2016-09-27T00:06:36.160Z,14.2
2016-09-27T00:06:46.156Z,14.2
2016-09-27T00:06:56.152Z,14.2
2016-09-27T00:07:06.146Z,14.1
2016-09-27T00:07:16.142Z,14.1
2016-09-27T00:07:26.138Z,14.1
2016-09-27T00:07:36.132Z,14.2
2016-09-27T00:07:46.126Z,14.1
2016-09-27T00:07:56.121Z,14.1
2016-09-27T00:08:06.116Z,14.1
2016-09-27T00:08:16.112Z,14.1
2016-09-27T00:08:26.106Z,14.1
2016-09-27T00:08:36.101Z,14.2
2016-09-27T00:08:46.097Z,14.1
2016-09-27T00:08:56.091Z,14
2016-09-27T00:09:06.085Z,14.1
2016-09-27T00:09:16.079Z,14.1
2016-09-27T00:09:26.075Z,14.1
2016-09-27T00:09:36.070Z,14
2016-09-27T00:09:46.065Z,14
2016-09-27T00:09:56.060Z,14
2016-09-27T00:10:06.054Z,14
2016-09-27T00:10:16.050Z,14
2016-09-27T00:10:26.044Z,14.2
2016-09-27T00:10:36.040Z,14
2016-09-27T00:10:46.035Z,14.1
2016-09-27T00:10:56.030Z,14.1
2016-09-27T00:11:06.024Z,14
2016-09-27T00:11:16.019Z,14
2016-09-27T00:11:26.013Z,14
2016-09-27T00:11:36.007Z,14
2016-09-27T00:11:46.008Z,14.1
2016-09-27T00:11:55.998Z,14.1
2016-09-27T00:12:05.993Z,14
2016-09-27T00:12:15.988Z,14.2
2016-09-27T00:12:25.984Z,14.1
2016-09-27T00:12:35.978Z,14
2016-09-27T00:12:45.974Z,14
2016-09-27T00:12:55.967Z,14
2016-09-27T00:13:05.963Z,14
2016-09-27T00:13:15.958Z,14
2016-09-27T00:13:25.952Z,14
2016-09-27T00:13:35.948Z,14
2016-09-27T00:13:45.941Z,14
2016-09-27T00:13:55.937Z,14
2016-09-27T00:14:05.932Z,14
2016-09-27T00:14:15.927Z,14
2016-09-27T00:14:25.921Z,14
2016-09-27T00:14:35.916Z,14
2016-09-27T00:14:45.911Z,14
2016-09-27T00:14:55.906Z,14
2016-09-27T00:15:05.901Z,14
2016-09-27T00:15:15.897Z,14
2016-09-27T00:15:25.893Z,14
2016-09-27T00:15:35.887Z,14
2016-09-27T00:15:45.881Z,14
2016-09-27T00:15:55.876Z,13.9
2016-09-27T00:16:05.869Z,13.9
2016-09-27T00:16:15.864Z,14
2016-09-27T00:16:25.859Z,14
2016-09-27T00:16:35.853Z,13.9
2016-09-27T00:16:45.856Z,14
2016-09-27T00:16:55.844Z,13.9
2016-09-27T00:17:05.841Z,13.9
2016-09-27T00:17:15.834Z,13.9
2016-09-27T00:17:25.828Z,14
2016-09-27T00:17:35.823Z,13.9
2016-09-27T00:17:45.819Z,14
2016-09-27T00:17:55.814Z,13.9
2016-09-27T00:18:05.809Z,14
2016-09-27T00:18:15.803Z,13.9
2016-09-27T00:18:25.799Z,13.9
2016-09-27T00:18:35.791Z,13.9
2016-09-27T00:18:45.788Z,13.9
2016-09-27T00:18:55.782Z,13.9
2016-09-27T00:19:05.779Z,13.9
2016-09-27T00:19:15.772Z,13.9
2016-09-27T00:19:25.768Z,13.9
2016-09-27T00:19:35.763Z,13.9
2016-09-27T00:19:45.756Z,13.9
2016-09-27T00:19:55.751Z,13.9
2016-09-27T00:20:05.746Z,13.9
2016-09-27T00:20:15.742Z,13.9
2016-09-27T00:20:25.737Z,13.9
2016-09-27T00:20:35.732Z,13.8
2016-09-27T00:20:45.727Z,13.9
2016-09-27T00:20:55.720Z,13.8
2016-09-27T00:21:05.717Z,13.9
2016-09-27T00:21:15.709Z,13.9
2016-09-27T00:21:25.704Z,13.9
2016-09-27T00:21:35.701Z,13.9
2016-09-27T00:21:45.696Z,13.9
2016-09-27T00:21:55.690Z,13.9
2016-09-27T00:22:05.685Z,13.9
2016-09-27T00:22:15.682Z,13.9
2016-09-27T00:22:25.674Z,13.8
2016-09-27T00:22:35.670Z,13.8
2016-09-27T00:22:45.665Z,13.8
2016-09-27T00:22:55.661Z,13.8
2016-09-27T00:23:05.654Z,13.7
2016-09-27T00:23:15.650Z,13.8
2016-09-27T00:23:25.648Z,13.8
2016-09-27T00:23:35.638Z,13.8
2016-09-27T00:23:45.633Z,13.8
2016-09-27T00:23:55.628Z,13.8
2016-09-27T00:24:05.623Z,13.8
2016-09-27T00:24:15.619Z,13.8
2016-09-27T00:24:25.612Z,13.8
2016-09-27T00:24:35.608Z,13.7
2016-09-27T00:24:45.606Z,13.8
2016-09-27T00:24:55.598Z,13.8
2016-09-27T00:25:05.595Z,13.8
2016-09-27T00:25:15.588Z,13.8
2016-09-27T00:25:25.583Z,13.9
2016-09-27T00:25:35.578Z,13.8
2016-09-27T00:25:45.572Z,13.9
2016-09-27T00:25:55.567Z,13.8
2016-09-27T00:26:05.563Z,13.8
2016-09-27T00:26:15.560Z,13.7
2016-09-27T00:26:25.551Z,13.8
2016-09-27T00:26:35.545Z,13.8
2016-09-27T00:26:45.546Z,13.8
2016-09-27T00:26:55.537Z,13.7
2016-09-27T00:27:05.530Z,13.8
2016-09-27T00:27:15.527Z,13.8
2016-09-27T00:27:25.522Z,13.8
2016-09-27T00:27:35.516Z,13.7
2016-09-27T00:27:45.511Z,13.7
2016-09-27T00:27:55.506Z,13.7
2016-09-27T00:28:05.505Z,13.7
2016-09-27T00:28:15.496Z,13.7
2016-09-27T00:28:25.489Z,13.8
2016-09-27T00:28:35.483Z,13.8
2016-09-27T00:28:45.479Z,13.8
2016-09-27T00:28:55.474Z,13.8
2016-09-27T00:29:05.470Z,13.8
2016-09-27T00:29:15.463Z,13.7
2016-09-27T00:29:25.458Z,13.7
2016-09-27T00:29:35.454Z,13.6
2016-09-27T00:29:45.447Z,13.7
2016-09-27T00:29:55.443Z,13.6
2016-09-27T00:30:05.439Z,13.6
2016-09-27T00:30:15.434Z,13.7
2016-09-27T00:30:25.428Z,13.6
2016-09-27T00:30:35.423Z,13.6
2016-09-27T00:30:45.417Z,13.6
2016-09-27T00:30:55.412Z,13.6
2016-09-27T00:31:05.407Z,13.7
2016-09-27T00:31:15.402Z,13.6
2016-09-27T00:31:25.396Z,13.6
2016-09-27T00:31:35.390Z,13.6
2016-09-27T00:31:45.387Z,13.6
2016-09-27T00:31:55.380Z,13.6
2016-09-27T00:32:05.377Z,13.6
2016-09-27T00:32:15.372Z,13.6
2016-09-27T00:32:25.366Z,13.6
2016-09-27T00:32:35.362Z,13.6
2016-09-27T00:32:45.363Z,13.5
2016-09-27T00:32:55.351Z,13.6
2016-09-27T00:33:05.345Z,13.6
2016-09-27T00:33:15.340Z,13.6
2016-09-27T00:33:25.335Z,13.6
2016-09-27T00:33:35.330Z,13.6
2016-09-27T00:33:45.323Z,13.6
2016-09-27T00:33:55.320Z,13.7
2016-09-27T00:34:05.315Z,13.6
2016-09-27T00:34:15.308Z,13.6
2016-09-27T00:34:25.303Z,13.6
2016-09-27T00:34:35.298Z,13.7
2016-09-27T00:34:45.295Z,13.6
2016-09-27T00:34:55.290Z,13.6
2016-09-27T00:35:05.285Z,13.5
2016-09-27T00:35:15.278Z,13.6
2016-09-27T00:35:25.274Z,13.6
2016-09-27T00:35:35.267Z,13.6
2016-09-27T00:35:45.264Z,13.6
2016-09-27T00:35:55.256Z,13.5
2016-09-27T00:36:05.252Z,13.6
2016-09-27T00:36:15.248Z,13.6
2016-09-27T00:36:25.243Z,13.5
2016-09-27T00:36:35.239Z,13.5
2016-09-27T00:36:45.232Z,13.6
2016-09-27T00:36:55.227Z,13.6
2016-09-27T00:37:05.223Z,13.7
2016-09-27T00:37:15.216Z,13.6
2016-09-27T00:37:25.212Z,13.6
2016-09-27T00:37:35.207Z,13.6
2016-09-27T00:37:45.204Z,13.6
2016-09-27T00:37:55.196Z,13.7
2016-09-27T00:38:05.190Z,13.7
2016-09-27T00:38:15.184Z,13.6
2016-09-27T00:38:25.181Z,13.6
2016-09-27T00:38:35.174Z,13.7
2016-09-27T00:38:45.169Z,13.6
2016-09-27T00:38:55.165Z,13.6
2016-09-27T00:39:05.161Z,13.6
2016-09-27T00:39:15.153Z,13.6
2016-09-27T00:39:25.150Z,13.7
2016-09-27T00:39:35.150Z,13.7
2016-09-27T00:39:45.140Z,13.6
2016-09-27T00:39:55.135Z,13.7
2016-09-27T00:40:05.129Z,13.6
2016-09-27T00:40:15.124Z,13.6
2016-09-27T00:40:25.119Z,13.6
2016-09-27T00:40:35.114Z,13.6
2016-09-27T00:40:45.109Z,13.7
2016-09-27T00:40:55.103Z,13.7
2016-09-27T00:41:05.097Z,13.6
2016-09-27T00:41:15.093Z,13.6
2016-09-27T00:41:25.087Z,13.7
2016-09-27T00:41:35.082Z,13.6
2016-09-27T00:41:45.077Z,13.7
2016-09-27T00:41:55.072Z,13.6
2016-09-27T00:42:05.066Z,13.7
2016-09-27T00:42:15.061Z,13.7
2016-09-27T00:42:25.057Z,13.6
2016-09-27T00:42:35.051Z,13.7
2016-09-27T00:42:45.046Z,13.7
2016-09-27T00:42:55.041Z,13.7
2016-09-27T00:43:05.034Z,13.6
2016-09-27T00:43:15.030Z,13.7
2016-09-27T00:43:25.026Z,13.6
2016-09-27T00:43:35.020Z,13.6
2016-09-27T00:43:45.014Z,13.7
2016-09-27T00:43:55.010Z,13.7
2016-09-27T00:44:05.004Z,13.6
2016-09-27T00:44:14.999Z,13.6
2016-09-27T00:44:24.994Z,13.6
2016-09-27T00:44:34.990Z,13.6
2016-09-27T00:44:44.985Z,13.6
2016-09-27T00:44:54.978Z,13.6
2016-09-27T00:45:04.974Z,13.6
2016-09-27T00:45:14.967Z,13.6
2016-09-27T00:45:24.964Z,13.6
2016-09-27T00:45:34.957Z,13.6
2016-09-27T00:45:44.951Z,13.6
2016-09-27T00:45:54.948Z,13.5
2016-09-27T00:46:04.944Z,13.6
2016-09-27T00:46:14.936Z,13.6
2016-09-27T00:46:24.933Z,13.6
2016-09-27T00:46:34.928Z,13.6
2016-09-27T00:46:44.923Z,13.6
2016-09-27T00:46:54.916Z,13.6
2016-09-27T00:47:04.911Z,13.6
2016-09-27T00:47:14.906Z,13.6
2016-09-27T00:47:24.902Z,13.5
2016-09-27T00:47:34.896Z,13.5
2016-09-27T00:47:44.891Z,13.7
2016-09-27T00:47:54.884Z,13.6
2016-09-27T00:48:04.880Z,13.6
2016-09-27T00:48:14.875Z,13.6
2016-09-27T00:48:24.869Z,13.6
2016-09-27T00:48:34.864Z,13.6
2016-09-27T00:48:44.860Z,13.7
2016-09-27T00:48:54.855Z,13.7
2016-09-27T00:49:04.850Z,13.6
2016-09-27T00:49:14.844Z,13.6
2016-09-27T00:49:24.840Z,13.6
2016-09-27T00:49:34.835Z,13.7
2016-09-27T00:49:44.833Z,13.6
2016-09-27T00:49:54.824Z,13.6
2016-09-27T00:50:04.820Z,13.6
2016-09-27T00:50:14.818Z,13.6
2016-09-27T00:50:24.809Z,13.6
2016-09-27T00:50:34.803Z,13.6
2016-09-27T00:50:44.797Z,13.6
2016-09-27T00:50:54.793Z,13.6
2016-09-27T00:51:04.786Z,13.6
2016-09-27T00:51:14.783Z,13.6
2016-09-27T00:51:24.778Z,13.6
2016-09-27T00:51:34.773Z,13.6
2016-09-27T00:51:44.767Z,13.6
2016-09-27T00:51:54.762Z,13.5
2016-09-27T00:52:04.757Z,13.6
2016-09-27T00:52:14.757Z,13.6
2016-09-27T00:52:24.747Z,13.5
2016-09-27T00:52:34.743Z,13.6
2016-09-27T00:52:44.737Z,13.5
2016-09-27T00:52:54.730Z,13.6
2016-09-27T00:53:04.727Z,13.5
2016-09-27T00:53:14.720Z,13.6
2016-09-27T00:53:24.715Z,13.6
2016-09-27T00:53:34.711Z,13.6
2016-09-27T00:53:44.705Z,13.6
2016-09-27T00:53:54.701Z,13.5
2016-09-27T00:54:04.695Z,13.6
2016-09-27T00:54:14.690Z,13.6
2016-09-27T00:54:24.685Z,13.6
2016-09-27T00:54:34.680Z,13.6
2016-09-27T00:54:44.675Z,13.6
2016-09-27T00:54:54.671Z,13.7
2016-09-27T00:55:04.665Z,13.6
2016-09-27T00:55:14.658Z,13.6
2016-09-27T00:55:24.654Z,13.6
2016-09-27T00:55:34.647Z,13.8
2016-09-27T00:55:44.647Z,13.7
2016-09-27T00:55:54.639Z,13.7
2016-09-27T00:56:04.633Z,13.7
2016-09-27T00:56:14.630Z,13.8
2016-09-27T00:56:24.623Z,13.7
2016-09-27T00:56:34.618Z,13.8
2016-09-27T00:56:44.613Z,13.8
2016-09-27T00:56:54.608Z,13.7
2016-09-27T00:57:04.603Z,13.7
2016-09-27T00:57:14.597Z,13.7
2016-09-27T00:57:24.591Z,13.6
2016-09-27T00:57:34.586Z,13.7
2016-09-27T00:57:44.581Z,13.7
2016-09-27T00:57:54.575Z,13.7
2016-09-27T00:58:04.572Z,13.7
2016-09-27T00:58:14.565Z,13.7
2016-09-27T00:58:24.560Z,13.7
2016-09-27T00:58:34.557Z,13.8
2016-09-27T00:58:44.557Z,13.7
2016-09-27T00:58:54.546Z,13.7
2016-09-27T00:59:04.540Z,13.7
2016-09-27T00:59:14.535Z,13.8
2016-09-27T00:59:24.531Z,13.7
2016-09-27T00:59:34.525Z,13.7
2016-09-27T00:59:44.520Z,13.7
2016-09-27T00:59:54.514Z,13.7
2016-09-27T01:00:04.508Z,13.7
2016-09-27T01:00:14.504Z,13.7
2016-09-27T01:00:24.497Z,13.7
2016-09-27T01:00:34.492Z,13.7
2016-09-27T01:00:44.489Z,13.7
2016-09-27T01:00:54.484Z,13.7
2016-09-27T01:01:04.479Z,13.6
2016-09-27T01:01:14.474Z,13.7
2016-09-27T01:01:24.469Z,13.7
2016-09-27T01:01:34.463Z,13.7
2016-09-27T01:01:44.458Z,13.6
2016-09-27T01:01:54.453Z,13.7
2016-09-27T01:02:04.448Z,13.7
2016-09-27T01:02:14.443Z,13.6
2016-09-27T01:02:24.438Z,13.7
2016-09-27T01:02:34.431Z,13.6
2016-09-27T01:02:44.427Z,13.6
2016-09-27T01:02:54.422Z,13.7
2016-09-27T01:03:04.417Z,13.6
2016-09-27T01:03:14.412Z,13.6
2016-09-27T01:03:24.407Z,13.7
2016-09-27T01:03:34.400Z,13.7
2016-09-27T01:03:44.396Z,13.7
2016-09-27T01:03:54.390Z,13.7
2016-09-27T01:04:04.386Z,13.7
2016-09-27T01:04:14.380Z,13.8
2016-09-27T01:04:24.380Z,13.7
2016-09-27T01:04:34.370Z,13.8
2016-09-27T01:04:44.366Z,13.7
2016-09-27T01:04:54.359Z,13.8
2016-09-27T01:05:04.353Z,13.7
2016-09-27T01:05:14.348Z,13.8
2016-09-27T01:05:24.344Z,13.8
2016-09-27T01:05:34.339Z,13.7
2016-09-27T01:05:44.334Z,13.8
2016-09-27T01:05:54.328Z,13.7
2016-09-27T01:06:04.325Z,13.8
2016-09-27T01:06:14.319Z,13.7
2016-09-27T01:06:24.314Z,13.8
2016-09-27T01:06:34.307Z,13.7
2016-09-27T01:06:44.303Z,13.8
2016-09-27T01:06:54.298Z,13.7
2016-09-27T01:07:04.291Z,13.7
2016-09-27T01:07:14.286Z,13.8
2016-09-27T01:07:24.282Z,13.7
2016-09-27T01:07:34.275Z,13.7
2016-09-27T01:07:44.272Z,13.7
2016-09-27T01:07:54.266Z,13.7
2016-09-27T01:08:04.261Z,13.6
2016-09-27T01:08:14.257Z,13.7
2016-09-27T01:08:24.251Z,13.6
2016-09-27T01:08:34.246Z,13.6
2016-09-27T01:08:44.241Z,13.6
2016-09-27T01:08:54.250Z,13.7
2016-09-27T01:09:04.232Z,13.6
2016-09-27T01:09:14.225Z,13.7
2016-09-27T01:09:24.221Z,13.6
2016-09-27T01:09:34.216Z,13.6
2016-09-27T01:09:44.208Z,13.7
2016-09-27T01:09:54.205Z,13.6
2016-09-27T01:10:04.199Z,13.7
2016-09-27T01:10:14.195Z,13.7
2016-09-27T01:10:24.190Z,13.8
2016-09-27T01:10:34.184Z,13.7
2016-09-27T01:10:44.178Z,13.7
2016-09-27T01:10:54.173Z,13.8
2016-09-27T01:11:04.169Z,13.8
2016-09-27T01:11:14.165Z,13.7
2016-09-27T01:11:24.159Z,13.7
2016-09-27T01:11:34.153Z,13.6
2016-09-27T01:11:44.174Z,13.6
2016-09-27T01:11:54.141Z,13.7
2016-09-27T01:12:04.136Z,13.7
2016-09-27T01:12:14.132Z,13.8
2016-09-27T01:12:24.126Z,13.8
2016-09-27T01:12:34.122Z,13.7
2016-09-27T01:12:44.117Z,13.7
2016-09-27T01:12:54.111Z,13.8
2016-09-27T01:13:04.108Z,13.8
2016-09-27T01:13:14.100Z,13.8
2016-09-27T01:13:24.096Z,13.8
2016-09-27T01:13:34.093Z,13.8
2016-09-27T01:13:44.086Z,13.8
2016-09-27T01:13:54.082Z,13.8
2016-09-27T01:14:04.077Z,13.8
2016-09-27T01:14:14.078Z,13.8
2016-09-27T01:14:24.065Z,13.7
2016-09-27T01:14:34.059Z,13.8
2016-09-27T01:14:44.054Z,13.8
2016-09-27T01:14:54.051Z,13.8
2016-09-27T01:15:04.044Z,13.8
2016-09-27T01:15:14.039Z,13.7
2016-09-27T01:15:24.035Z,13.8
2016-09-27T01:15:34.030Z,13.8
2016-09-27T01:15:44.025Z,13.8
2016-09-27T01:15:54.019Z,13.8
2016-09-27T01:16:04.015Z,13.8
2016-09-27T01:16:14.009Z,13.8
2016-09-27T01:16:24.004Z,13.8
2016-09-27T01:16:33.998Z,13.8
2016-09-27T01:16:43.994Z,13.8
2016-09-27T01:16:53.988Z,13.8
2016-09-27T01:17:03.983Z,13.8
2016-09-27T01:17:13.976Z,13.8
2016-09-27T01:17:23.973Z,13.8
2016-09-27T01:17:33.967Z,13.8
2016-09-27T01:17:43.963Z,13.8
2016-09-27T01:17:53.958Z,13.8
2016-09-27T01:18:03.953Z,13.7
2016-09-27T01:18:13.946Z,13.7
2016-09-27T01:18:23.943Z,13.7
2016-09-27T01:18:33.942Z,13.7
2016-09-27T01:18:43.935Z,13.7
2016-09-27T01:18:53.928Z,13.7
2016-09-27T01:19:03.922Z,13.7
2016-09-27T01:19:13.915Z,13.8
2016-09-27T01:19:23.912Z,13.8
2016-09-27T01:19:33.904Z,13.7
2016-09-27T01:19:43.901Z,13.7
2016-09-27T01:19:53.895Z,13.7
2016-09-27T01:20:03.890Z,13.7
2016-09-27T01:20:13.884Z,13.7
2016-09-27T01:20:23.880Z,13.7
2016-09-27T01:20:33.876Z,13.7
2016-09-27T01:20:43.871Z,13.7
2016-09-27T01:20:53.878Z,13.7
2016-09-27T01:21:03.861Z,13.8
2016-09-27T01:21:13.852Z,13.8
2016-09-27T01:21:23.847Z,13.8
2016-09-27T01:21:33.845Z,13.8
2016-09-27T01:21:43.840Z,13.9
2016-09-27T01:21:53.832Z,13.8
2016-09-27T01:22:03.829Z,13.8
2016-09-27T01:22:13.824Z,13.7
2016-09-27T01:22:23.819Z,13.7
2016-09-27T01:22:33.813Z,13.8
2016-09-27T01:22:43.809Z,13.8
2016-09-27T01:22:53.803Z,13.8
2016-09-27T01:23:03.797Z,13.7
2016-09-27T01:23:13.793Z,13.7
2016-09-27T01:23:23.788Z,13.6
2016-09-27T01:23:33.781Z,13.7
2016-09-27T01:23:43.776Z,13.6
2016-09-27T01:23:53.771Z,13.6
2016-09-27T01:24:03.766Z,13.6
2016-09-27T01:24:13.762Z,13.7
2016-09-27T01:24:23.757Z,13.6
2016-09-27T01:24:33.753Z,13.6
2016-09-27T01:24:43.746Z,13.6
2016-09-27T01:24:53.741Z,13.6
2016-09-27T01:25:03.736Z,13.6
2016-09-27T01:25:13.730Z,13.6
2016-09-27T01:25:23.726Z,13.7
2016-09-27T01:25:33.721Z,13.7
2016-09-27T01:25:43.715Z,13.7
2016-09-27T01:25:53.710Z,13.6
2016-09-27T01:26:03.703Z,13.6
2016-09-27T01:26:13.699Z,13.8
2016-09-27T01:26:23.695Z,13.6
2016-09-27T01:26:33.687Z,13.7
2016-09-27T01:26:43.683Z,13.6
2016-09-27T01:26:53.678Z,13.7
2016-09-27T01:27:03.675Z,13.7
2016-09-27T01:27:13.669Z,13.8
2016-09-27T01:27:23.664Z,13.7
2016-09-27T01:27:33.659Z,13.7
2016-09-27T01:27:43.653Z,13.7
2016-09-27T01:27:53.647Z,13.7
2016-09-27T01:28:03.648Z,13.7
2016-09-27T01:28:13.639Z,13.7
2016-09-27T01:28:23.632Z,13.6
2016-09-27T01:28:33.626Z,13.7
2016-09-27T01:28:43.622Z,13.6
2016-09-27T01:28:53.617Z,13.7
2016-09-27T01:29:03.612Z,13.6
2016-09-27T01:29:13.606Z,13.7
2016-09-27T01:29:23.600Z,13.8
2016-09-27T01:29:33.596Z,13.7
2016-09-27T01:29:43.591Z,13.7
2016-09-27T01:29:53.585Z,13.6
2016-09-27T01:30:03.582Z,13.6
2016-09-27T01:30:13.576Z,13.6
2016-09-27T01:30:23.572Z,13.6
2016-09-27T01:30:33.565Z,13.6
2016-09-27T01:30:43.561Z,13.6
2016-09-27T01:30:53.555Z,13.7
2016-09-27T01:31:03.548Z,13.6
2016-09-27T01:31:13.543Z,13.6
2016-09-27T01:31:23.539Z,13.7
2016-09-27T01:31:33.534Z,13.6
2016-09-27T01:31:43.529Z,13.6
2016-09-27T01:31:53.523Z,13.6
2016-09-27T01:32:03.518Z,13.6
2016-09-27T01:32:13.514Z,13.7
2016-09-27T01:32:23.509Z,13.6
2016-09-27T01:32:33.504Z,13.6
2016-09-27T01:32:43.499Z,13.6
2016-09-27T01:32:53.493Z,13.6
2016-09-27T01:33:03.488Z,13.6
2016-09-27T01:33:13.483Z,13.7
2016-09-27T01:33:23.477Z,13.7
2016-09-27T01:33:33.473Z,13.7
2016-09-27T01:33:43.466Z,13.6
2016-09-27T01:33:53.463Z,13.7
2016-09-27T01:34:03.458Z,13.6
2016-09-27T01:34:13.451Z,13.6
2016-09-27T01:34:23.447Z,13.5
2016-09-27T01:34:33.442Z,13.6
2016-09-27T01:34:43.436Z,13.5
2016-09-27T01:34:53.432Z,13.6
2016-09-27T01:35:03.427Z,13.6
2016-09-27T01:35:13.420Z,13.4
2016-09-27T01:35:23.416Z,13.4
2016-09-27T01:35:33.410Z,13.5
2016-09-27T01:35:43.403Z,13.5
2016-09-27T01:35:53.398Z,13.6
2016-09-27T01:36:03.395Z,13.5
2016-09-27T01:36:13.390Z,13.5
2016-09-27T01:36:23.385Z,13.5
2016-09-27T01:36:33.379Z,13.6
2016-09-27T01:36:43.374Z,13.6
2016-09-27T01:36:53.370Z,13.6
2016-09-27T01:37:03.365Z,13.6
2016-09-27T01:37:13.359Z,13.6
2016-09-27T01:37:23.354Z,13.6
2016-09-27T01:37:33.349Z,13.6
2016-09-27T01:37:43.343Z,13.6
2016-09-27T01:37:53.338Z,13.5
2016-09-27T01:38:03.333Z,13.5
2016-09-27T01:38:13.328Z,13.5
2016-09-27T01:38:23.324Z,13.4
2016-09-27T01:38:33.317Z,13.5
2016-09-27T01:38:43.313Z,13.5
2016-09-27T01:38:53.307Z,13.5
2016-09-27T01:39:03.302Z,13.5
2016-09-27T01:39:13.297Z,13.5
2016-09-27T01:39:23.293Z,13.5
2016-09-27T01:39:33.287Z,13.5
2016-09-27T01:39:43.282Z,13.4
2016-09-27T01:39:53.276Z,13.5
2016-09-27T01:40:03.271Z,13.6
2016-09-27T01:40:13.266Z,13.5
2016-09-27T01:40:23.259Z,13.6
2016-09-27T01:40:33.259Z,13.4
2016-09-27T01:40:43.250Z,13.5
2016-09-27T01:40:53.243Z,13.4
2016-09-27T01:41:03.239Z,13.4
2016-09-27T01:41:13.234Z,13.4
2016-09-27T01:41:23.231Z,13.3
2016-09-27T01:41:33.225Z,13.4
2016-09-27T01:41:43.220Z,13.4
2016-09-27T01:41:53.215Z,13.4
2016-09-27T01:42:03.210Z,13.4
2016-09-27T01:42:13.204Z,13.4
2016-09-27T01:42:23.203Z,13.4
2016-09-27T01:42:33.192Z,13.4
2016-09-27T01:42:43.188Z,13.4
2016-09-27T01:42:53.183Z,13.5
2016-09-27T01:43:03.178Z,13.4
2016-09-27T01:43:13.172Z,13.5
2016-09-27T01:43:23.167Z,13.5
2016-09-27T01:43:33.163Z,13.5
2016-09-27T01:43:43.157Z,13.4
2016-09-27T01:43:53.151Z,13.4
2016-09-27T01:44:03.148Z,13.5
2016-09-27T01:44:13.143Z,13.5
2016-09-27T01:44:23.137Z,13.5
2016-09-27T01:44:33.132Z,13.4
2016-09-27T01:44:43.133Z,13.5
2016-09-27T01:44:53.123Z,13.5
2016-09-27T01:45:03.117Z,13.4
2016-09-27T01:45:13.110Z,13.5
2016-09-27T01:45:23.104Z,13.5
2016-09-27T01:45:33.100Z,13.4
2016-09-27T01:45:43.095Z,13.5
2016-09-27T01:45:53.091Z,13.5
2016-09-27T01:46:03.084Z,13.4
2016-09-27T01:46:13.079Z,13.4
2016-09-27T01:46:23.075Z,13.4
2016-09-27T01:46:33.070Z,13.4
2016-09-27T01:46:43.064Z,13.4
2016-09-27T01:46:53.059Z,13.4
2016-09-27T01:47:03.054Z,13.4
2016-09-27T01:47:13.049Z,13.5
2016-09-27T01:47:23.045Z,13.4
2016-09-27T01:47:33.038Z,13.5
2016-09-27T01:47:43.033Z,13.3
2016-09-27T01:47:53.027Z,13.4
2016-09-27T01:48:03.023Z,13.4
2016-09-27T01:48:13.017Z,13.4
2016-09-27T01:48:23.012Z,13.4
2016-09-27T01:48:33.008Z,13.4
2016-09-27T01:48:43.003Z,13.4
2016-09-27T01:48:52.997Z,13.4
2016-09-27T01:49:02.993Z,13.4
2016-09-27T01:49:12.986Z,13.4
2016-09-27T01:49:22.982Z,13.3
2016-09-27T01:49:32.977Z,13.3
2016-09-27T01:49:42.971Z,13.3
2016-09-27T01:49:52.974Z,13.3
2016-09-27T01:50:02.961Z,13.3
2016-09-27T01:50:12.954Z,13.2
2016-09-27T01:50:22.950Z,13.2
2016-09-27T01:50:32.944Z,13.4
2016-09-27T01:50:42.946Z,13.3
2016-09-27T01:50:52.934Z,13.3
2016-09-27T01:51:02.930Z,13.2
2016-09-27T01:51:12.925Z,13.3
2016-09-27T01:51:22.921Z,13.4
2016-09-27T01:51:32.915Z,13.3
2016-09-27T01:51:42.910Z,13.3
2016-09-27T01:51:52.904Z,13.2
2016-09-27T01:52:02.899Z,13.3
2016-09-27T01:52:12.895Z,13.4
2016-09-27T01:52:22.888Z,13.3
2016-09-27T01:52:32.882Z,13.3
2016-09-27T01:52:42.877Z,13.3
2016-09-27T01:52:52.872Z,13.4
2016-09-27T01:53:02.872Z,13.3
2016-09-27T01:53:12.861Z,13.4
2016-09-27T01:53:22.857Z,13.3
2016-09-27T01:53:32.851Z,13.4
2016-09-27T01:53:42.847Z,13.5
2016-09-27T01:53:52.843Z,13.5
2016-09-27T01:54:02.837Z,13.4
2016-09-27T01:54:12.831Z,13.4
2016-09-27T01:54:22.833Z,13.4
2016-09-27T01:54:32.820Z,13.4
2016-09-27T01:54:42.815Z,13.4
2016-09-27T01:54:52.812Z,13.4
2016-09-27T01:55:02.805Z,13.5
2016-09-27T01:55:12.799Z,13.4
2016-09-27T01:55:22.796Z,13.4
2016-09-27T01:55:32.789Z,13.4
2016-09-27T01:55:42.785Z,13.3
2016-09-27T01:55:52.779Z,13.3
2016-09-27T01:56:02.775Z,13.3
2016-09-27T01:56:12.771Z,13.3
2016-09-27T01:56:22.765Z,13.3
2016-09-27T01:56:32.759Z,13.3
2016-09-27T01:56:42.754Z,13.2
2016-09-27T01:56:52.748Z,13.3
2016-09-27T01:57:02.744Z,13.3
2016-09-27T01:57:12.736Z,13.3
2016-09-27T01:57:22.734Z,13.2
2016-09-27T01:57:32.729Z,13.2
2016-09-27T01:57:42.721Z,13.1
2016-09-27T01:57:52.717Z,13.2
2016-09-27T01:58:02.712Z,13.2
2016-09-27T01:58:12.707Z,13.2
2016-09-27T01:58:22.701Z,13.3
2016-09-27T01:58:32.701Z,13.3
2016-09-27T01:58:42.692Z,13.3
2016-09-27T01:58:52.685Z,13.3
2016-09-27T01:59:02.682Z,13.3
2016-09-27T01:59:12.676Z,13.3
2016-09-27T01:59:22.670Z,13.2
2016-09-27T01:59:32.665Z,13.2
2016-09-27T01:59:42.660Z,13.2
2016-09-27T01:59:52.654Z,13.1
2016-09-27T02:00:02.649Z,13.3
2016-09-27T02:00:12.645Z,13.3
2016-09-27T02:00:22.639Z,13.2
2016-09-27T02:00:32.634Z,13.3
2016-09-27T02:00:42.629Z,13.3
2016-09-27T02:00:52.632Z,13.2
2016-09-27T02:01:02.620Z,13.2
2016-09-27T02:01:12.614Z,13.3
2016-09-27T02:01:22.610Z,13.2
2016-09-27T02:01:32.603Z,13.2
2016-09-27T02:01:42.596Z,13.2
2016-09-27T02:01:52.592Z,13.2
2016-09-27T02:02:02.588Z,13.3
2016-09-27T02:02:12.581Z,13.3
2016-09-27T02:02:22.577Z,13.3
2016-09-27T02:02:32.571Z,13.3
2016-09-27T02:02:42.566Z,13.3
2016-09-27T02:02:52.563Z,13.3
2016-09-27T02:03:02.556Z,13.3
2016-09-27T02:03:12.555Z,13.3
2016-09-27T02:03:22.547Z,13.4
2016-09-27T02:03:32.541Z,13.4
2016-09-27T02:03:42.536Z,13.3
2016-09-27T02:03:52.531Z,13.3
2016-09-27T02:04:02.526Z,13.3
2016-09-27T02:04:12.520Z,13.3
2016-09-27T02:04:22.513Z,13.2
2016-09-27T02:04:32.517Z,13.3
2016-09-27T02:04:42.503Z,13.2
2016-09-27T02:04:52.499Z,13.2
2016-09-27T02:05:02.493Z,13.2
2016-09-27T02:05:12.487Z,13.2
2016-09-27T02:05:22.484Z,13.3
2016-09-27T02:05:32.479Z,13.2
2016-09-27T02:05:42.473Z,13.2
2016-09-27T02:05:52.469Z,13.1
2016-09-27T02:06:02.463Z,13.2
2016-09-27T02:06:12.457Z,13.2
2016-09-27T02:06:22.451Z,13.2
2016-09-27T02:06:32.448Z,13.2
2016-09-27T02:06:42.443Z,13.2
2016-09-27T02:06:52.435Z,13.2
2016-09-27T02:07:02.430Z,13.2
2016-09-27T02:07:12.427Z,13.2
2016-09-27T02:07:22.421Z,13.2
2016-09-27T02:07:32.416Z,13.2
2016-09-27T02:07:42.412Z,13.2
2016-09-27T02:07:52.405Z,13.2
2016-09-27T02:08:02.400Z,13.1
2016-09-27T02:08:12.396Z,13.1
2016-09-27T02:08:22.391Z,13.1
2016-09-27T02:08:32.386Z,13.1
2016-09-27T02:08:42.380Z,13.1
2016-09-27T02:08:52.373Z,13.1
2016-09-27T02:09:02.370Z,13.1
2016-09-27T02:09:12.364Z,13.2
2016-09-27T02:09:22.358Z,13.1
2016-09-27T02:09:32.354Z,13.1
2016-09-27T02:09:42.348Z,13.1
2016-09-27T02:09:52.343Z,13.2
2016-09-27T02:10:02.339Z,13.2
2016-09-27T02:10:12.332Z,13.2
2016-09-27T02:10:22.328Z,13.2
2016-09-27T02:10:32.322Z,13.2
2016-09-27T02:10:42.318Z,13.2
2016-09-27T02:10:52.313Z,13.3
2016-09-27T02:11:02.306Z,13.2
2016-09-27T02:11:12.306Z,13.2
2016-09-27T02:11:22.298Z,13.2
2016-09-27T02:11:32.290Z,13.2
2016-09-27T02:11:42.286Z,13.2
2016-09-27T02:11:52.280Z,13.2
2016-09-27T02:12:02.275Z,13.3
2016-09-27T02:12:12.270Z,13.2
2016-09-27T02:12:22.266Z,13.2
2016-09-27T02:12:32.265Z,13.2
2016-09-27T02:12:42.255Z,13.2
2016-09-27T02:12:52.250Z,13.2
2016-09-27T02:13:02.245Z,13.2
2016-09-27T02:13:12.239Z,13.2
2016-09-27T02:13:22.233Z,13.2
2016-09-27T02:13:32.229Z,13.2