createdAt,value
2017-04-29T00:01:32.939Z,9.30
2017-04-29T00:04:04.076Z,9.28
2017-04-29T00:06:34.566Z,9.30
2017-04-29T00:09:04.389Z,9.28
2017-04-29T00:11:35.779Z,9.21
2017-04-29T00:14:06.553Z,9.26
2017-04-29T00:16:37.370Z,9.17
2017-04-29T00:19:08.091Z,9.19
2017-04-29T00:21:38.811Z,9.17
2017-04-29T00:24:09.659Z,9.13
2017-04-29T00:26:40.322Z,9.20
2017-04-29T00:29:10.501Z,9.20
2017-04-29T00:31:41.003Z,9.13
2017-04-29T00:34:11.741Z,9.12
2017-04-29T00:36:42.620Z,9.14
2017-04-29T00:39:13.454Z,9.12
2017-04-29T00:41:43.385Z,9.10
2017-04-29T00:44:14.211Z,9.05
2017-04-29T00:46:44.736Z,8.95
2017-04-29T00:49:15.394Z,9.02
2017-04-29T00:51:46.355Z,8.98
2017-04-29T00:54:17.205Z,8.99
2017-04-29T00:56:48.079Z,8.92
2017-04-29T00:59:18.740Z,8.95
2017-04-29T01:01:49.648Z,8.92
2017-04-29T01:04:20.295Z,8.92
2017-04-29T01:06:50.996Z,9.06
2017-04-29T01:09:21.830Z,8.97
2017-04-29T01:11:52.978Z,8.86
2017-04-29T01:14:23.444Z,8.98
2017-04-29T01:16:55.297Z,8.92
2017-04-29T01:19:26.334Z,8.91
2017-04-29T01:21:57.011Z,8.86
2017-04-29T01:24:27.792Z,8.91
2017-04-29T01:26:58.750Z,8.92
2017-04-29T01:29:30.697Z,8.79
2017-04-29T01:32:01.751Z,8.73
2017-04-29T01:34:32.742Z,8.68
2017-04-29T01:37:03.734Z,8.84
2017-04-29T01:39:34.530Z,8.75
2017-04-29T01:42:05.239Z,8.71
2017-04-29T01:44:36.136Z,8.51
2017-04-29T01:47:07.517Z,8.45
2017-04-29T01:49:38.485Z,8.32
2017-04-29T01:52:09.691Z,8.33
2017-04-29T01:54:40.754Z,8.32
2017-04-29T01:57:11.782Z,8.32
2017-04-29T01:59:42.444Z,8.32
2017-04-29T02:02:12.702Z,8.36
2017-04-29T02:04:43.455Z,8.43
2017-04-29T02:07:13.781Z,8.36
2017-04-29T02:09:44.638Z,8.29
2017-04-29T02:12:15.490Z,8.30
2017-04-29T02:14:46.425Z,8.31
2017-04-29T02:17:17.287Z,8.33
2017-04-29T02:19:48.212Z,8.29
2017-04-29T02:22:19.749Z,8.37
2017-04-29T02:24:50.272Z,8.30
2017-04-29T02:27:20.907Z,8.35
2017-04-29T02:29:51.865Z,8.27
2017-04-29T02:32:22.736Z,8.28
2017-04-29T02:34:53.944Z,8.27
2017-04-29T02:37:24.976Z,8.21
2017-04-29T02:39:56.066Z,8.19
2017-04-29T02:42:27.087Z,8.33
2017-04-29T02:44:57.990Z,8.30
2017-04-29T02:47:28.665Z,8.33
2017-04-29T02:49:59.709Z,8.33
2017-04-29T02:52:31.050Z,8.24
2017-04-29T02:55:01.761Z,8.23
2017-04-29T02:57:32.789Z,8.25
2017-04-29T03:00:03.638Z,8.26
2017-04-29T03:02:34.306Z,8.33
2017-04-29T03:05:05.160Z,8.32
2017-04-29T03:07:35.650Z,8.33
2017-04-29T03:10:06.068Z,8.44
2017-04-29T03:12:37.775Z,8.37
2017-04-29T03:15:08.497Z,8.37
2017-04-29T03:17:39.186Z,8.40
2017-04-29T03:20:09.774Z,8.46
2017-04-29T03:22:40.710Z,8.35
2017-04-29T03:25:11.443Z,8.33
2017-04-29T03:27:42.279Z,8.38
2017-04-29T03:30:13.219Z,8.39
2017-04-29T03:32:44.187Z,8.35
2017-04-29T03:35:15.156Z,8.36
2017-04-29T03:37:46.031Z,8.42
2017-04-29T03:40:16.961Z,8.46
2017-04-29T03:42:47.909Z,8.47
2017-04-29T03:45:18.573Z,8.48
2017-04-29T03:47:49.578Z,8.42
2017-04-29T03:50:20.606Z,8.40
2017-04-29T03:52:51.555Z,8.38
2017-04-29T03:55:22.688Z,8.34
2017-04-29T03:57:53.635Z,8.35
2017-04-29T04:00:24.852Z,8.40
2017-04-29T04:02:55.788Z,8.39
2017-04-29T04:05:26.842Z,8.35
2017-04-29T04:07:57.570Z,8.39
2017-04-29T04:10:28.025Z,8.35
2017-04-29T04:12:58.937Z,8.36
2017-04-29T04:15:29.823Z,8.36
2017-04-29T04:18:00.648Z,8.37
2017-04-29T04:20:31.584Z,8.36
2017-04-29T04:23:02.404Z,8.36
2017-04-29T04:25:33.290Z,8.32
2017-04-29T04:28:04.112Z,8.36
2017-04-29T04:30:35.002Z,8.36
2017-04-29T04:33:05.849Z,8.38
2017-04-29T04:35:36.629Z,8.38
2017-04-29T04:38:07.469Z,8.35
2017-04-29T04:40:38.150Z,8.31
2017-04-29T04:43:08.986Z,8.30
2017-04-29T04:45:39.885Z,8.35
2017-04-29T04:48:10.795Z,8.39
2017-04-29T04:50:41.606Z,8.35
2017-04-29T04:53:12.494Z,8.30
2017-04-29T04:55:43.318Z,8.33
2017-04-29T04:58:14.185Z,8.37
2017-04-29T05:00:44.752Z,8.43
2017-04-29T05:03:15.425Z,8.45
2017-04-29T05:05:46.281Z,8.49
2017-04-29T05:08:17.343Z,8.53
2017-04-29T05:10:48.305Z,8.50
2017-04-29T05:13:19.194Z,8.48
2017-04-29T05:15:50.066Z,8.50
2017-04-29T05:18:20.924Z,8.61
2017-04-29T05:20:51.801Z,8.57
2017-04-29T05:23:22.248Z,8.57
2017-04-29T05:25:53.201Z,8.63
2017-04-29T05:28:24.083Z,8.66
2017-04-29T05:30:54.953Z,8.69
2017-04-29T05:33:27.633Z,8.71
2017-04-29T05:35:59.819Z,8.71
2017-04-29T05:38:31.429Z,8.73
2017-04-29T05:41:03.198Z,8.73
2017-04-29T05:43:37.344Z,8.75
2017-04-29T05:46:10.189Z,8.83
2017-04-29T05:48:43.087Z,8.90
2017-04-29T05:51:13.961Z,8.97
2017-04-29T05:53:45.536Z,8.97
2017-04-29T05:56:16.081Z,8.93
2017-04-29T05:58:47.027Z,8.94
2017-04-29T06:01:17.872Z,8.95
2017-04-29T06:03:48.822Z,8.98
2017-04-29T06:06:19.642Z,8.92
2017-04-29T06:08:50.326Z,8.97
2017-04-29T06:11:21.259Z,9.02
2017-04-29T06:13:52.323Z,9.03
2017-04-29T06:16:23.198Z,9.04
2017-04-29T06:18:54.202Z,9.08
2017-04-29T06:21:25.076Z,9.10
2017-04-29T06:23:56.591Z,9.10
2017-04-29T06:26:27.489Z,9.13
2017-04-29T06:28:58.336Z,9.16
2017-04-29T06:31:29.012Z,9.24
2017-04-29T06:34:01.655Z,9.26
2017-04-29T06:36:33.187Z,9.31
2017-04-29T06:39:03.656Z,9.35
2017-04-29T06:41:34.677Z,9.46
2017-04-29T06:44:05.664Z,9.44
2017-04-29T06:46:36.572Z,9.46
2017-04-29T06:49:08.049Z,9.42
2017-04-29T06:51:39.197Z,9.29
2017-04-29T06:54:10.192Z,9.24
2017-04-29T06:56:41.256Z,9.37
2017-04-29T06:59:12.114Z,9.30
2017-04-29T07:01:42.950Z,9.30
2017-04-29T07:04:13.842Z,9.40
2017-04-29T07:06:44.678Z,9.47
2017-04-29T07:09:15.537Z,9.54
2017-04-29T07:11:47.121Z,9.46
2017-04-29T07:14:17.951Z,9.54
2017-04-29T07:16:48.882Z,9.52
2017-04-29T07:19:19.859Z,9.60
2017-04-29T07:21:50.791Z,9.52
2017-04-29T07:24:21.713Z,9.44
2017-04-29T07:26:52.689Z,9.34
2017-04-29T07:29:23.631Z,9.25
2017-04-29T07:31:54.667Z,9.17
2017-04-29T07:34:25.533Z,9.14
2017-04-29T07:36:56.617Z,9.24
2017-04-29T07:39:27.620Z,9.20
2017-04-29T07:41:58.649Z,9.21
2017-04-29T07:44:29.686Z,9.23
2017-04-29T07:47:00.589Z,9.21
2017-04-29T07:49:31.588Z,9.23
2017-04-29T07:52:02.616Z,9.24
2017-04-29T07:54:33.590Z,9.25
2017-04-29T07:57:04.518Z,9.27
2017-04-29T07:59:35.497Z,9.27
2017-04-29T08:02:06.213Z,9.24
2017-04-29T08:04:37.341Z,9.28
2017-04-29T08:07:09.039Z,9.45
2017-04-29T08:09:39.921Z,9.47
2017-04-29T08:12:10.938Z,9.53
2017-04-29T08:14:41.517Z,9.54
2017-04-29T08:17:12.238Z,9.53
2017-04-29T08:19:43.265Z,9.47
2017-04-29T08:22:13.998Z,9.41
2017-04-29T08:24:44.995Z,9.30
2017-04-29T08:27:15.782Z,9.17
2017-04-29T08:29:46.757Z,9.09
2017-04-29T08:32:17.697Z,8.86
2017-04-29T08:34:48.626Z,8.70
2017-04-29T08:37:19.799Z,8.60
2017-04-29T08:39:50.361Z,8.50
2017-04-29T08:42:21.362Z,8.53
2017-04-29T08:44:52.441Z,8.46
2017-04-29T08:47:22.913Z,8.65
2017-04-29T08:49:53.828Z,8.77
2017-04-29T08:52:24.462Z,8.88
2017-04-29T08:54:55.195Z,8.86
2017-04-29T08:57:26.136Z,9.09
2017-04-29T08:59:57.291Z,9.20
2017-04-29T09:02:27.814Z,9.24
2017-04-29T09:04:58.641Z,9.37
2017-04-29T09:07:29.373Z,9.55
2017-04-29T09:10:00.137Z,9.46
2017-04-29T09:12:31.149Z,9.43
2017-04-29T09:15:01.890Z,9.36
2017-04-29T09:17:32.830Z,9.50
2017-04-29T09:20:03.554Z,9.77
2017-04-29T09:22:34.509Z,10.04
2017-04-29T09:25:05.487Z,10.34
2017-04-29T09:27:36.471Z,10.36
2017-04-29T09:30:07.716Z,10.36
2017-04-29T09:32:38.443Z,10.32
2017-04-29T09:35:09.384Z,10.44
2017-04-29T09:37:41.358Z,10.51
2017-04-29T09:40:12.360Z,10.47
2017-04-29T09:42:43.222Z,10.49
2017-04-29T09:45:14.146Z,10.80
2017-04-29T09:47:44.858Z,11.09
2017-04-29T09:50:15.937Z,10.92
2017-04-29T09:52:46.709Z,10.87
2017-04-29T09:55:17.702Z,10.76
2017-04-29T09:57:48.678Z,10.80
2017-04-29T10:00:19.784Z,10.57
2017-04-29T10:02:50.437Z,10.43
2017-04-29T10:05:21.368Z,10.39
2017-04-29T10:07:52.174Z,10.29
2017-04-29T10:10:22.865Z,10.23
2017-04-29T10:12:53.747Z,10.18
2017-04-29T10:15:24.698Z,10.00
2017-04-29T10:17:55.549Z,10.02
2017-04-29T10:20:26.595Z,9.96
2017-04-29T10:22:57.518Z,9.90
2017-04-29T10:25:28.417Z,9.85
2017-04-29T10:27:59.299Z,9.83
2017-04-29T10:30:30.048Z,9.88
2017-04-29T10:33:01.287Z,9.86
2017-04-29T10:35:32.097Z,9.98
2017-04-29T10:38:03.052Z,10.08
2017-04-29T10:40:33.858Z,10.18
2017-04-29T10:43:04.743Z,10.30
2017-04-29T10:45:35.765Z,10.46
2017-04-29T10:48:06.724Z,10.78
2017-04-29T10:50:37.470Z,11.07
2017-04-29T10:53:08.960Z,11.09
2017-04-29T10:55:41.038Z,11.14
2017-04-29T10:58:11.995Z,11.35
2017-04-29T11:00:42.860Z,11.48
2017-04-29T11:03:13.715Z,11.49
2017-04-29T11:05:44.631Z,11.29
2017-04-29T11:08:15.588Z,11.33
2017-04-29T11:10:46.447Z,11.44
2017-04-29T11:13:17.353Z,11.47
2017-04-29T11:15:48.243Z,11.00
2017-04-29T11:18:19.334Z,11.25
2017-04-29T11:20:50.237Z,11.16
2017-04-29T11:23:21.123Z,11.12
2017-04-29T11:25:51.931Z,11.07
2017-04-29T11:28:22.834Z,11.11
2017-04-29T11:30:53.782Z,11.14
2017-04-29T11:33:24.619Z,11.07
2017-04-29T11:35:55.555Z,10.96
2017-04-29T11:38:26.405Z,10.80
2017-04-29T11:40:57.533Z,10.78
2017-04-29T11:43:28.490Z,10.77
2017-04-29T11:45:59.336Z,10.80
2017-04-29T11:48:30.262Z,10.72
2017-04-29T11:51:00.997Z,10.65
2017-04-29T11:53:31.897Z,10.86
2017-04-29T11:56:02.773Z,11.28
2017-04-29T11:58:33.062Z,11.42
2017-04-29T12:01:03.941Z,11.28
2017-04-29T12:03:34.980Z,11.49
2017-04-29T12:06:06.025Z,11.72
2017-04-29T12:08:37.100Z,11.89
2017-04-29T12:11:08.090Z,11.88
2017-04-29T12:13:39.158Z,11.66
2017-04-29T12:16:10.174Z,11.76
2017-04-29T12:18:41.021Z,11.72
2017-04-29T12:21:12.151Z,11.73
2017-04-29T12:23:42.894Z,11.70
2017-04-29T12:26:13.616Z,11.77
2017-04-29T12:28:44.513Z,11.76
2017-04-29T12:31:15.402Z,11.92
2017-04-29T12:33:46.381Z,11.85
2017-04-29T12:36:17.474Z,11.83
2017-04-29T12:38:48.696Z,11.89
2017-04-29T12:41:19.512Z,11.80
2017-04-29T12:43:50.370Z,11.68
2017-04-29T12:46:21.510Z,11.78
2017-04-29T12:48:52.254Z,12.01
2017-04-29T12:51:23.284Z,12.16
2017-04-29T12:53:54.187Z,12.09
2017-04-29T12:56:25.117Z,11.81
2017-04-29T12:58:56.056Z,11.84
2017-04-29T13:01:27.007Z,11.81
2017-04-29T13:03:57.938Z,11.95
2017-04-29T13:06:28.811Z,11.75
2017-04-29T13:08:59.648Z,11.74
2017-04-29T13:11:30.325Z,11.70
2017-04-29T13:14:01.232Z,11.64
2017-04-29T13:16:32.274Z,11.54
2017-04-29T13:19:03.296Z,11.51
2017-04-29T13:21:34.135Z,11.43
2017-04-29T13:24:05.123Z,11.64
2017-04-29T13:26:35.873Z,11.76
2017-04-29T13:29:06.748Z,11.66
2017-04-29T13:31:37.888Z,11.74
2017-04-29T13:34:08.629Z,11.75
2017-04-29T13:36:39.605Z,11.79
2017-04-29T13:39:10.586Z,11.79
2017-04-29T13:41:41.687Z,11.87
2017-04-29T13:44:12.699Z,11.84
2017-04-29T13:46:43.710Z,11.83
2017-04-29T13:49:14.682Z,11.74
2017-04-29T13:51:45.606Z,11.70
2017-04-29T13:54:16.649Z,11.72
2017-04-29T13:56:47.284Z,11.70
2017-04-29T13:59:18.387Z,11.72
2017-04-29T14:01:49.327Z,11.74
2017-04-29T14:04:20.274Z,11.75
2017-04-29T14:06:51.345Z,11.79
2017-04-29T14:09:22.391Z,11.73
2017-04-29T14:11:53.420Z,11.75
2017-04-29T14:14:24.301Z,11.76
2017-04-29T14:16:54.873Z,11.90
2017-04-29T14:19:25.763Z,11.96
2017-04-29T14:21:56.759Z,12.05
2017-04-29T14:24:27.813Z,12.27
2017-04-29T14:26:58.918Z,12.16
2017-04-29T14:29:29.698Z,12.13
2017-04-29T14:32:00.624Z,12.00
2017-04-29T14:34:32.527Z,12.06
2017-04-29T14:37:03.531Z,12.08
2017-04-29T14:39:34.731Z,11.92
2017-04-29T14:42:05.709Z,11.87
2017-04-29T14:44:36.761Z,11.96
2017-04-29T14:47:07.633Z,11.95
2017-04-29T14:49:38.677Z,11.96
2017-04-29T14:52:09.618Z,11.83
2017-04-29T14:54:40.449Z,11.86
2017-04-29T14:57:11.411Z,12.01
2017-04-29T14:59:42.287Z,12.00
2017-04-29T15:02:13.157Z,12.12
2017-04-29T15:04:44.043Z,12.10
2017-04-29T15:07:14.709Z,12.05
2017-04-29T15:09:45.614Z,11.88
2017-04-29T15:12:16.234Z,11.89
2017-04-29T15:14:47.174Z,11.96
2017-04-29T15:17:18.530Z,12.00
2017-04-29T15:19:49.572Z,12.05
2017-04-29T15:22:20.589Z,11.88
2017-04-29T15:24:51.594Z,11.83
2017-04-29T15:27:22.292Z,11.78
2017-04-29T15:29:53.311Z,11.77
2017-04-29T15:32:24.278Z,11.69
2017-04-29T15:34:55.075Z,11.69
2017-04-29T15:37:25.636Z,11.75
2017-04-29T15:39:56.787Z,11.84
2017-04-29T15:42:27.798Z,11.81
2017-04-29T15:44:58.734Z,11.88
2017-04-29T15:47:29.730Z,11.93
2017-04-29T15:50:00.615Z,12.05
2017-04-29T15:52:31.582Z,11.92
2017-04-29T15:55:02.430Z,11.91
2017-04-29T15:57:32.952Z,11.92
2017-04-29T16:00:03.874Z,11.96
2017-04-29T16:02:34.794Z,12.02
2017-04-29T16:05:05.735Z,12.07
2017-04-29T16:07:36.964Z,12.06
2017-04-29T16:10:07.906Z,12.01
2017-04-29T16:12:39.610Z,11.97
2017-04-29T16:15:10.837Z,12.04
2017-04-29T16:17:41.757Z,11.94
2017-04-29T16:20:12.463Z,11.88
2017-04-29T16:22:43.344Z,11.81
2017-04-29T16:25:14.596Z,11.73
2017-04-29T16:27:45.516Z,11.73
2017-04-29T16:30:16.449Z,11.74
2017-04-29T16:32:47.336Z,11.70
2017-04-29T16:35:18.279Z,11.70
2017-04-29T16:37:49.392Z,11.67
2017-04-29T16:40:20.325Z,11.64
2017-04-29T16:42:51.374Z,11.64
2017-04-29T16:45:22.451Z,11.59
2017-04-29T16:47:53.367Z,11.57
2017-04-29T16:50:24.189Z,11.64
2017-04-29T16:52:54.908Z,11.66
2017-04-29T16:55:25.743Z,11.64
2017-04-29T16:57:56.701Z,11.64
2017-04-29T17:00:27.548Z,11.58
2017-04-29T17:02:58.153Z,11.49
2017-04-29T17:05:29.016Z,11.54
2017-04-29T17:07:59.894Z,11.47
2017-04-29T17:10:30.562Z,11.44
2017-04-29T17:13:01.437Z,11.44
2017-04-29T17:15:32.325Z,11.45
2017-04-29T17:18:03.147Z,11.52
2017-04-29T17:20:33.868Z,11.44
2017-04-29T17:23:04.779Z,11.53
2017-04-29T17:25:35.662Z,11.48
2017-04-29T17:28:06.141Z,11.51
2017-04-29T17:30:37.152Z,11.50
2017-04-29T17:33:08.040Z,11.36
2017-04-29T17:35:38.859Z,11.31
2017-04-29T17:38:09.823Z,11.27
2017-04-29T17:40:40.731Z,11.26
2017-04-29T17:43:11.616Z,11.22
2017-04-29T17:45:42.481Z,11.23
2017-04-29T17:48:13.161Z,11.19
2017-04-29T17:50:44.046Z,11.19
2017-04-29T17:53:14.904Z,11.12
2017-04-29T17:55:45.384Z,11.17
2017-04-29T17:58:16.228Z,11.16
2017-04-29T18:00:47.150Z,11.11
2017-04-29T18:03:17.778Z,11.11
2017-04-29T18:05:48.673Z,11.07
2017-04-29T18:08:19.380Z,11.08
2017-04-29T18:10:50.264Z,11.06
2017-04-29T18:13:21.116Z,11.05
2017-04-29T18:15:51.812Z,11.05
2017-04-29T18:18:22.703Z,11.02
2017-04-29T18:20:53.526Z,10.95
2017-04-29T18:23:24.417Z,10.94
2017-04-29T18:25:55.041Z,10.91
2017-04-29T18:28:25.913Z,10.97
2017-04-29T18:30:56.741Z,10.95
2017-04-29T18:33:27.634Z,10.83
2017-04-29T18:35:58.538Z,10.75
2017-04-29T18:38:29.393Z,10.71
2017-04-29T18:41:00.124Z,10.69
2017-04-29T18:43:30.779Z,10.67
2017-04-29T18:46:01.704Z,10.64
2017-04-29T18:48:32.558Z,10.59
2017-04-29T18:51:03.440Z,10.55
2017-04-29T18:53:34.310Z,10.50
2017-04-29T18:56:05.109Z,10.45
2017-04-29T18:58:35.632Z,10.38
2017-04-29T19:01:06.562Z,10.33
2017-04-29T19:03:37.242Z,10.31
2017-04-29T19:06:08.114Z,10.28
2017-04-29T19:08:38.792Z,10.12
2017-04-29T19:11:09.753Z,10.12
2017-04-29T19:13:40.602Z,10.09
2017-04-29T19:16:11.513Z,10.02
2017-04-29T19:18:42.331Z,9.94
2017-04-29T19:21:13.114Z,9.89
2017-04-29T19:23:43.954Z,9.82
2017-04-29T19:26:14.824Z,9.75
2017-04-29T19:28:45.637Z,9.69
2017-04-29T19:31:16.513Z,9.68
2017-04-29T19:33:47.333Z,9.57
2017-04-29T19:36:18.039Z,9.45
2017-04-29T19:38:48.660Z,9.33
2017-04-29T19:41:19.258Z,9.36
2017-04-29T19:43:50.045Z,9.31
2017-04-29T19:46:20.726Z,9.19
2017-04-29T19:48:51.539Z,9.21
2017-04-29T19:51:22.406Z,9.13
2017-04-29T19:53:53.307Z,9.16
2017-04-29T19:56:24.172Z,8.95
2017-04-29T19:58:55.083Z,8.72
2017-04-29T20:01:25.967Z,8.68
2017-04-29T20:03:56.853Z,8.73
2017-04-29T20:06:27.767Z,8.61
2017-04-29T20:08:58.620Z,8.57
2017-04-29T20:11:29.419Z,8.55
2017-04-29T20:14:00.321Z,8.45
2017-04-29T20:16:31.138Z,8.52
2017-04-29T20:19:02.015Z,8.42
2017-04-29T20:21:32.851Z,8.24
2017-04-29T20:24:03.552Z,8.38
2017-04-29T20:26:34.181Z,8.18
2017-04-29T20:29:04.992Z,8.12
2017-04-29T20:31:35.812Z,7.93
2017-04-29T20:34:06.488Z,8.09
2017-04-29T20:36:37.368Z,8.11
2017-04-29T20:39:08.274Z,8.10
2017-04-29T20:41:40.227Z,8.07
2017-04-29T20:44:11.079Z,8.12
2017-04-29T20:46:42.750Z,8.04
2017-04-29T20:49:13.554Z,7.85
2017-04-29T20:51:44.413Z,7.92
2017-04-29T20:54:15.128Z,7.77
2017-04-29T20:56:46.105Z,7.72
2017-04-29T20:59:17.018Z,7.68
2017-04-29T21:01:48.058Z,7.71
2017-04-29T21:04:18.877Z,7.77
2017-04-29T21:06:49.764Z,7.63
2017-04-29T21:09:20.735Z,7.57
2017-04-29T21:11:51.697Z,7.57
2017-04-29T21:14:22.598Z,7.46
2017-04-29T21:16:53.489Z,7.42
2017-04-29T21:19:24.637Z,7.33
2017-04-29T21:21:55.780Z,7.32
2017-04-29T21:24:26.875Z,7.36
2017-04-29T21:26:57.867Z,7.31
2017-04-29T21:29:28.885Z,7.40
2017-04-29T21:31:59.422Z,7.49
2017-04-29T21:34:30.147Z,7.40
2017-04-29T21:37:00.893Z,7.36
2017-04-29T21:39:31.871Z,7.25
2017-04-29T21:42:02.929Z,7.21
2017-04-29T21:44:33.626Z,7.14
2017-04-29T21:47:04.695Z,7.12
2017-04-29T21:49:35.582Z,7.15
2017-04-29T21:52:07.084Z,7.04
2017-04-29T21:54:37.980Z,6.90
2017-04-29T21:57:08.835Z,6.92
2017-04-29T21:59:39.725Z,6.78
2017-04-29T22:02:10.276Z,6.68
2017-04-29T22:04:41.192Z,6.68
2017-04-29T22:07:12.151Z,6.61
2017-04-29T22:09:42.969Z,6.41
2017-04-29T22:12:13.880Z,6.37
2017-04-29T22:14:44.657Z,6.13
2017-04-29T22:17:15.438Z,6.24
2017-04-29T22:19:46.298Z,6.26
2017-04-29T22:22:17.070Z,6.32
2017-04-29T22:24:48.156Z,6.34
2017-04-29T22:27:18.988Z,6.33
2017-04-29T22:29:49.712Z,6.31
2017-04-29T22:32:20.453Z,6.25
2017-04-29T22:34:51.493Z,6.27
2017-04-29T22:37:22.401Z,6.20
2017-04-29T22:39:53.372Z,6.23
2017-04-29T22:42:24.409Z,6.15
2017-04-29T22:44:55.570Z,6.03
2017-04-29T22:47:26.227Z,5.95
2017-04-29T22:49:56.654Z,5.88
2017-04-29T22:52:27.546Z,5.84
2017-04-29T22:54:58.445Z,5.70
2017-04-29T22:57:29.331Z,5.66
2017-04-29T23:00:00.433Z,5.85
2017-04-29T23:02:31.113Z,5.77
2017-04-29T23:05:01.497Z,5.49
2017-04-29T23:07:33.294Z,5.49
2017-04-29T23:10:04.288Z,5.40
2017-04-29T23:12:35.939Z,5.29
2017-04-29T23:15:06.977Z,5.38
2017-04-29T23:17:37.620Z,5.37
2017-04-29T23:20:08.234Z,5.27
2017-04-29T23:22:39.226Z,5.22
2017-04-29T23:25:09.565Z,5.30
2017-04-29T23:27:40.537Z,5.34
2017-04-29T23:30:11.311Z,5.34
2017-04-29T23:32:42.086Z,5.36
2017-04-29T23:35:13.657Z,5.20
2017-04-29T23:37:44.391Z,5.10
2017-04-29T23:40:15.552Z,5.14
2017-04-29T23:42:47.293Z,5.21
2017-04-29T23:45:17.957Z,5.07
2017-04-29T23:47:48.587Z,4.95
2017-04-29T23:50:19.624Z,4.91
2017-04-29T23:52:50.900Z,4.95
2017-04-29T23:55:21.804Z,4.92
2017-04-29T23:57:52.714Z,4.99
