createdAt,value
2018-06-01T00:00:08.887Z,68.30
2018-06-01T00:02:37.238Z,67.80
2018-06-01T00:05:04.761Z,67.80
2018-06-01T00:07:32.298Z,67.30
2018-06-01T00:09:59.840Z,68.20
2018-06-01T00:12:27.384Z,68.80
2018-06-01T00:14:54.914Z,68.50
2018-06-01T00:17:22.454Z,68.70
2018-06-01T00:19:49.959Z,68.80
2018-06-01T00:22:17.519Z,68.90
2018-06-01T00:24:45.025Z,68.50
2018-06-01T00:27:12.607Z,68.50
2018-06-01T00:29:40.165Z,68.60
2018-06-01T00:32:07.683Z,69.00
2018-06-01T00:34:35.995Z,69.20
2018-06-01T00:37:03.524Z,69.10
2018-06-01T00:39:31.059Z,69.20
2018-06-01T00:41:59.323Z,69.40
2018-06-01T00:44:26.867Z,69.20
2018-06-01T00:46:54.453Z,69.30
2018-06-01T00:49:26.922Z,69.30
2018-06-01T00:51:54.487Z,69.30
2018-06-01T00:54:22.807Z,69.20
2018-06-01T00:56:50.338Z,69.20
2018-06-01T00:59:17.832Z,69.10
2018-06-01T01:01:45.364Z,70.00
2018-06-01T01:04:12.932Z,70.80
2018-06-01T01:06:40.474Z,70.60
2018-06-01T01:09:08.738Z,70.70
2018-06-01T01:11:37.054Z,70.20
2018-06-01T01:14:05.386Z,70.20
2018-06-01T01:16:33.466Z,70.60
2018-06-01T01:19:01.768Z,70.50
2018-06-01T01:21:29.308Z,70.50
2018-06-01T01:23:57.581Z,70.40
2018-06-01T01:26:25.904Z,70.40
2018-06-01T01:28:53.422Z,70.40
2018-06-01T01:31:21.729Z,70.90
2018-06-01T01:33:49.330Z,70.80
2018-06-01T01:36:16.874Z,71.00
2018-06-01T01:38:44.387Z,71.70
2018-06-01T01:41:12.008Z,71.30
2018-06-01T01:43:39.525Z,71.40
2018-06-01T01:46:07.034Z,70.40
2018-06-01T01:48:34.579Z,70.30
2018-06-01T01:51:02.863Z,70.50
2018-06-01T01:53:30.423Z,70.40
2018-06-01T01:55:57.932Z,70.30
2018-06-01T01:58:25.474Z,70.30
2018-06-01T02:00:53.774Z,70.70
2018-06-01T02:03:21.329Z,70.60
2018-06-01T02:05:48.831Z,70.30
2018-06-01T02:08:16.382Z,70.30
2018-06-01T02:10:43.884Z,70.50
2018-06-01T02:13:12.346Z,70.30
2018-06-01T02:15:39.860Z,70.30
2018-06-01T02:18:07.415Z,70.30
2018-06-01T02:20:34.911Z,70.90
2018-06-01T02:23:04.917Z,70.30
2018-06-01T02:25:35.383Z,70.20
2018-06-01T02:28:02.920Z,70.20
2018-06-01T02:30:30.515Z,70.20
2018-06-01T02:32:58.022Z,70.10
2018-06-01T02:35:26.143Z,70.10
2018-06-01T02:37:55.823Z,70.30
2018-06-01T02:40:23.363Z,70.20
2018-06-01T02:42:50.866Z,70.60
2018-06-01T02:45:19.195Z,70.90
2018-06-01T02:47:47.463Z,71.00
2018-06-01T02:50:14.999Z,71.00
2018-06-01T02:52:42.508Z,70.90
2018-06-01T02:55:11.090Z,70.60
2018-06-01T02:57:38.594Z,71.00
2018-06-01T03:00:06.165Z,71.40
2018-06-01T03:02:33.667Z,71.20
2018-06-01T03:05:01.214Z,71.30
2018-06-01T03:07:28.730Z,70.80
2018-06-01T03:09:56.270Z,71.20
2018-06-01T03:12:24.528Z,70.60
2018-06-01T03:14:52.071Z,70.50
2018-06-01T03:17:19.579Z,71.20
2018-06-01T03:19:47.138Z,70.90
2018-06-01T03:22:14.646Z,71.00
2018-06-01T03:24:42.151Z,71.20
2018-06-01T03:27:09.695Z,70.10
2018-06-01T03:29:37.967Z,70.50
2018-06-01T03:32:06.296Z,70.20
2018-06-01T03:34:33.800Z,70.20
2018-06-01T03:37:01.339Z,70.40
2018-06-01T03:39:28.852Z,70.30
2018-06-01T03:41:56.382Z,70.40
2018-06-01T03:44:23.885Z,70.50
2018-06-01T03:46:51.451Z,70.50
2018-06-01T03:49:18.963Z,70.60
2018-06-01T03:51:47.276Z,70.60
2018-06-01T03:54:14.811Z,70.60
2018-06-01T03:56:43.291Z,70.70
2018-06-01T03:59:10.791Z,70.10
2018-06-01T04:01:38.334Z,70.00
2018-06-01T04:04:05.844Z,69.60
2018-06-01T04:06:34.187Z,69.40
2018-06-01T04:09:01.748Z,69.30
2018-06-01T04:11:29.267Z,69.20
2018-06-01T04:13:56.845Z,68.60
2018-06-01T04:16:24.360Z,68.70
2018-06-01T04:18:52.666Z,68.60
2018-06-01T04:21:20.171Z,68.50
2018-06-01T04:23:47.717Z,68.50
2018-06-01T04:26:15.219Z,68.10
2018-06-01T04:28:43.520Z,67.10
2018-06-01T04:31:11.027Z,67.10
2018-06-01T04:33:38.590Z,67.20
2018-06-01T04:36:06.101Z,67.10
2018-06-01T04:38:33.639Z,66.50
2018-06-01T04:41:01.137Z,66.30
2018-06-01T04:43:28.672Z,66.00
2018-06-01T04:45:56.175Z,65.60
2018-06-01T04:48:23.721Z,65.40
2018-06-01T04:50:52.021Z,64.90
2018-06-01T04:53:19.588Z,64.50
2018-06-01T04:55:47.146Z,64.00
2018-06-01T04:58:14.649Z,63.50
2018-06-01T05:00:42.201Z,63.60
2018-06-01T05:03:09.703Z,63.90
2018-06-01T05:05:37.249Z,64.20
2018-06-01T05:08:04.756Z,64.50
2018-06-01T05:10:33.058Z,64.20
2018-06-01T05:13:01.148Z,64.10
2018-06-01T05:15:28.705Z,64.50
2018-06-01T05:17:57.965Z,64.70
2018-06-01T05:20:26.293Z,65.00
2018-06-01T05:22:53.803Z,65.00
2018-06-01T05:25:21.348Z,65.30
2018-06-01T05:27:48.849Z,65.70
2018-06-01T05:30:16.401Z,65.80
2018-06-01T05:32:43.927Z,65.80
2018-06-01T05:35:11.467Z,65.40
2018-06-01T05:37:38.975Z,65.90
2018-06-01T05:40:06.521Z,66.30
2018-06-01T05:42:34.040Z,66.40
2018-06-01T05:45:01.620Z,66.30
2018-06-01T05:47:29.144Z,66.70
2018-06-01T05:49:57.422Z,66.90
2018-06-01T05:52:24.979Z,66.90
2018-06-01T05:54:52.483Z,66.70
2018-06-01T05:57:20.803Z,66.30
2018-06-01T05:59:48.308Z,66.20
2018-06-01T06:02:15.850Z,66.00
2018-06-01T06:04:43.354Z,64.90
2018-06-01T06:07:10.900Z,65.00
2018-06-01T06:09:39.213Z,65.10
2018-06-01T06:12:07.675Z,65.00
2018-06-01T06:14:36.079Z,64.60
2018-06-01T06:17:03.623Z,64.50
2018-06-01T06:19:31.127Z,64.40
2018-06-01T06:21:58.678Z,63.80
2018-06-01T06:24:26.190Z,63.70
2018-06-01T06:26:53.711Z,63.80
2018-06-01T06:29:21.331Z,63.90
2018-06-01T06:31:48.852Z,63.90
2018-06-01T06:34:18.924Z,62.70
2018-06-01T06:36:47.389Z,62.70
2018-06-01T06:39:16.715Z,63.10
2018-06-01T06:41:44.214Z,62.50
2018-06-01T06:44:13.740Z,62.60
2018-06-01T06:46:41.233Z,62.50
2018-06-01T06:49:08.832Z,62.30
2018-06-01T06:51:37.127Z,61.60
2018-06-01T06:54:05.547Z,61.20
2018-06-01T06:56:33.577Z,60.50
2018-06-01T06:59:01.180Z,61.30
2018-06-01T07:01:28.683Z,60.90
2018-06-01T07:03:56.269Z,60.80
2018-06-01T07:06:23.899Z,60.80
2018-06-01T07:08:52.222Z,61.20
2018-06-01T07:11:19.753Z,61.20
2018-06-01T07:13:47.293Z,61.20
2018-06-01T07:16:15.581Z,61.80
2018-06-01T07:18:43.861Z,62.40
2018-06-01T07:21:11.403Z,62.30
2018-06-01T07:26:12.824Z,62.70
2018-06-01T07:28:40.338Z,63.10
2018-06-01T07:31:08.636Z,62.90
2018-06-01T07:33:36.171Z,62.90
2018-06-01T07:36:04.493Z,62.70
2018-06-01T07:38:32.850Z,62.70
2018-06-01T07:41:00.398Z,62.90
2018-06-01T07:43:27.912Z,62.90
2018-06-01T07:45:55.467Z,62.50
2018-06-01T07:48:22.968Z,62.40
2018-06-01T07:50:52.075Z,62.60
2018-06-01T07:53:19.583Z,62.50
2018-06-01T07:55:47.130Z,62.80
2018-06-01T07:58:14.680Z,62.90
2018-06-01T08:00:42.187Z,62.90
2018-06-01T08:03:10.507Z,62.90
2018-06-01T08:05:38.028Z,63.50
2018-06-01T08:08:07.246Z,62.40
2018-06-01T08:10:34.787Z,62.30
2018-06-01T08:13:03.113Z,61.50
2018-06-01T08:15:30.632Z,61.40
2018-06-01T08:17:58.739Z,61.30
2018-06-01T08:20:26.241Z,61.80
2018-06-01T08:22:54.580Z,61.60
2018-06-01T08:25:22.091Z,61.50
2018-06-01T08:27:49.630Z,61.60
2018-06-01T08:30:17.135Z,61.60
2018-06-01T08:32:44.694Z,60.70
2018-06-01T08:35:12.214Z,61.20
2018-06-01T08:37:40.547Z,60.20
2018-06-01T08:40:08.090Z,60.10
2018-06-01T08:42:35.632Z,60.10
2018-06-01T08:45:03.178Z,60.60
2018-06-01T08:47:31.485Z,60.00
2018-06-01T08:49:59.047Z,60.20
2018-06-01T08:52:26.549Z,60.20
2018-06-01T08:54:54.115Z,60.60
2018-06-01T08:57:21.634Z,60.40
2018-06-01T08:59:49.200Z,60.40
2018-06-01T09:02:16.714Z,59.90
2018-06-01T09:04:45.125Z,58.80
2018-06-01T09:07:12.668Z,58.70
2018-06-01T09:09:40.967Z,59.00
2018-06-01T09:12:08.463Z,59.00
2018-06-01T09:14:36.039Z,58.50
2018-06-01T09:17:04.321Z,57.80
2018-06-01T09:19:32.646Z,58.10
2018-06-01T09:22:00.188Z,58.10
2018-06-01T09:24:27.721Z,57.90
2018-06-01T09:26:56.807Z,57.00
2018-06-01T09:29:25.121Z,56.20
2018-06-01T09:31:52.687Z,56.10
2018-06-01T09:34:20.210Z,56.00
2018-06-01T09:36:48.544Z,55.80
2018-06-01T09:39:16.049Z,55.80
2018-06-01T09:41:45.277Z,55.80
2018-06-01T09:44:12.786Z,55.80
2018-06-01T09:46:41.897Z,55.80
2018-06-01T09:49:09.435Z,54.50
2018-06-01T09:51:36.989Z,54.60
2018-06-01T09:54:04.516Z,54.50
2018-06-01T09:56:35.174Z,54.50
2018-06-01T09:59:02.678Z,54.70
2018-06-01T10:01:30.229Z,54.70
2018-06-01T10:03:58.507Z,54.90
2018-06-01T10:06:26.814Z,54.90
2018-06-01T10:08:54.347Z,54.80
2018-06-01T10:11:21.907Z,54.80
2018-06-01T10:13:49.407Z,54.90
2018-06-01T10:16:16.955Z,55.00
2018-06-01T10:18:46.063Z,54.60
2018-06-01T10:21:15.508Z,54.50
2018-06-01T10:23:43.047Z,53.60
2018-06-01T10:26:10.578Z,53.80
2018-06-01T10:28:38.193Z,53.90
2018-06-01T10:31:06.513Z,53.80
2018-06-01T10:33:36.096Z,53.70
2018-06-01T10:36:03.636Z,53.00
2018-06-01T10:38:31.904Z,52.40
2018-06-01T10:41:00.243Z,52.50
2018-06-01T10:43:27.749Z,52.50
2018-06-01T10:45:55.291Z,52.00
2018-06-01T10:48:24.641Z,52.10
2018-06-01T10:50:52.186Z,51.20
2018-06-01T10:53:19.692Z,51.80
2018-06-01T10:55:47.228Z,52.50
2018-06-01T10:58:15.332Z,53.00
2018-06-01T11:00:42.876Z,53.40
2018-06-01T11:03:11.136Z,54.00
2018-06-01T11:05:38.649Z,53.90
2018-06-01T11:08:06.967Z,54.40
2018-06-01T11:10:34.471Z,54.20
2018-06-01T11:13:02.016Z,53.80
2018-06-01T11:15:29.820Z,54.30
2018-06-01T11:17:57.318Z,54.40
2018-06-01T11:20:24.818Z,53.70
2018-06-01T11:22:53.145Z,53.40
2018-06-01T11:25:20.657Z,53.40
2018-06-01T11:27:48.190Z,52.80
2018-06-01T11:30:15.697Z,52.60
2018-06-01T11:32:43.232Z,52.70
2018-06-01T11:35:10.735Z,52.10
2018-06-01T11:37:38.271Z,52.20
2018-06-01T11:40:05.774Z,51.90
2018-06-01T11:42:33.313Z,52.90
2018-06-01T11:45:00.825Z,51.30
2018-06-01T11:47:29.135Z,52.50
2018-06-01T11:49:56.647Z,52.50
2018-06-01T11:52:24.203Z,52.60
2018-06-01T11:54:51.701Z,52.30
2018-06-01T11:57:19.265Z,52.30
2018-06-01T11:59:46.755Z,52.00
2018-06-01T12:02:14.315Z,52.30
2018-06-01T12:04:41.866Z,52.20
2018-06-01T12:07:09.412Z,52.00
2018-06-01T12:09:36.910Z,51.90
2018-06-01T12:12:04.515Z,52.50
2018-06-01T12:14:32.072Z,53.50
2018-06-01T12:16:59.610Z,54.30
2018-06-01T12:19:27.935Z,54.20
2018-06-01T12:21:55.438Z,54.20
2018-06-01T12:24:22.932Z,54.20
2018-06-01T12:26:50.470Z,54.20
2018-06-01T12:29:18.805Z,54.20
2018-06-01T12:31:46.358Z,54.10
2018-06-01T12:34:13.866Z,54.10
2018-06-01T12:36:42.175Z,54.20
2018-06-01T12:39:09.686Z,54.10
2018-06-01T12:41:37.327Z,54.20
2018-06-01T12:44:04.830Z,54.40
2018-06-01T12:46:32.381Z,54.90
2018-06-01T12:49:00.690Z,52.00
2018-06-01T12:51:28.240Z,52.00
2018-06-01T12:53:56.445Z,49.70
2018-06-01T12:56:23.989Z,49.20
2018-06-01T12:58:51.580Z,47.00
2018-06-01T13:01:19.088Z,47.20
2018-06-01T13:03:46.638Z,44.60
2018-06-01T13:06:15.043Z,42.40
2018-06-01T13:08:42.586Z,42.40
2018-06-01T13:11:10.181Z,42.40
2018-06-01T13:13:37.724Z,39.60
2018-06-01T13:16:05.219Z,38.30
2018-06-01T13:18:32.772Z,38.10
2018-06-01T13:21:00.292Z,37.90
2018-06-01T13:23:27.827Z,37.20
2018-06-01T13:25:55.358Z,36.40
2018-06-01T13:28:23.498Z,36.10
2018-06-01T13:30:51.008Z,34.60
2018-06-01T13:33:29.733Z,34.20
2018-06-01T13:35:58.007Z,35.80
2018-06-01T13:38:25.620Z,35.80
2018-06-01T13:40:53.131Z,37.30
2018-06-01T13:43:21.496Z,39.70
2018-06-01T13:45:48.994Z,39.70
2018-06-01T13:48:16.496Z,41.10
2018-06-01T13:50:44.136Z,41.10
2018-06-01T13:53:15.186Z,42.80
2018-06-01T13:55:42.781Z,42.70
2018-06-01T13:58:10.297Z,42.30
2018-06-01T14:00:37.874Z,41.80
2018-06-01T14:03:05.379Z,43.10
2018-06-01T14:05:32.939Z,44.20
2018-06-01T14:08:00.544Z,45.30
2018-06-01T14:10:29.014Z,46.40
2018-06-01T14:12:56.558Z,46.80
2018-06-01T14:15:25.111Z,46.90
2018-06-01T14:17:52.671Z,47.60
2018-06-01T14:20:20.981Z,49.50
2018-06-01T14:22:48.519Z,49.40
2018-06-01T14:25:16.080Z,51.40
2018-06-01T14:27:45.379Z,53.10
2018-06-01T14:30:13.399Z,60.20
2018-06-01T14:32:40.956Z,64.10
2018-06-01T14:35:08.512Z,63.90
2018-06-01T14:37:36.062Z,62.10
2018-06-01T14:40:03.583Z,66.70
2018-06-01T14:42:31.822Z,73.00
2018-06-01T14:45:03.731Z,76.20
2018-06-01T14:47:32.337Z,77.60
2018-06-01T14:49:59.890Z,77.00
2018-06-01T14:52:27.451Z,77.40
2018-06-01T14:54:56.059Z,72.50
2018-06-01T14:57:24.216Z,71.40
2018-06-01T14:59:51.777Z,73.80
2018-06-01T15:02:19.298Z,77.20
2018-06-01T15:04:47.308Z,72.60
2018-06-01T15:07:14.827Z,74.60
2018-06-01T15:09:42.373Z,75.90
2018-06-01T15:12:10.638Z,77.60
2018-06-01T15:14:38.175Z,77.50
2018-06-01T15:17:05.683Z,78.90
2018-06-01T15:19:33.252Z,78.30
2018-06-01T15:22:00.788Z,77.10
2018-06-01T15:24:28.351Z,76.50
2018-06-01T15:26:56.642Z,75.80
2018-06-01T15:29:24.191Z,75.80
2018-06-01T15:31:51.688Z,75.90
2018-06-01T15:34:19.247Z,75.80
2018-06-01T15:36:46.750Z,75.70
2018-06-01T15:39:15.050Z,81.20
2018-06-01T15:41:42.579Z,80.90
2018-06-01T15:44:10.131Z,81.80
2018-06-01T15:46:37.638Z,82.60
2018-06-01T15:49:05.202Z,82.00
2018-06-01T15:51:32.697Z,80.40
2018-06-01T15:54:00.317Z,80.10
2018-06-01T15:56:28.444Z,82.30
2018-06-01T15:58:56.021Z,81.10
2018-06-01T16:01:24.302Z,80.70
2018-06-01T16:03:53.131Z,83.50
2018-06-01T16:06:20.655Z,83.40
2018-06-01T16:08:48.947Z,80.20
2018-06-01T16:11:17.263Z,79.10
2018-06-01T16:13:45.514Z,79.00
2018-06-01T16:16:13.073Z,79.50
2018-06-01T16:18:40.597Z,80.20
2018-06-01T16:21:08.926Z,80.30
2018-06-01T16:23:36.444Z,80.10
2018-06-01T16:26:04.049Z,78.80
2018-06-01T16:28:32.161Z,79.00
2018-06-01T16:31:01.223Z,79.60
2018-06-01T16:33:28.724Z,80.10
2018-06-01T16:35:56.257Z,79.70
2018-06-01T16:38:23.764Z,79.00
2018-06-01T16:40:51.309Z,79.20
2018-06-01T16:43:18.814Z,79.30
2018-06-01T16:45:47.131Z,80.40
2018-06-01T16:48:15.449Z,80.40
2018-06-01T16:50:42.966Z,80.40
2018-06-01T16:53:10.496Z,79.10
2018-06-01T16:55:37.995Z,79.10
2018-06-01T16:58:06.327Z,78.50
2018-06-01T17:00:33.826Z,78.40
2018-06-01T17:03:01.394Z,78.30
2018-06-01T17:05:29.660Z,79.10
2018-06-01T17:07:58.028Z,78.40
2018-06-01T17:10:26.278Z,78.20
2018-06-01T17:12:53.835Z,78.10
2018-06-01T17:15:21.372Z,76.40
2018-06-01T17:17:48.934Z,77.80
2018-06-01T17:20:16.435Z,78.30
2018-06-01T17:22:44.043Z,78.50
2018-06-01T17:25:11.519Z,78.20
2018-06-01T17:27:39.079Z,76.90
2018-06-01T17:30:06.589Z,77.20
2018-06-01T17:32:34.191Z,77.60
2018-06-01T17:35:01.704Z,77.60
2018-06-01T17:37:29.240Z,78.30
2018-06-01T17:39:56.818Z,77.40
2018-06-01T17:42:24.322Z,77.30
2018-06-01T17:44:51.893Z,78.10
2018-06-01T17:47:19.441Z,80.00
2018-06-01T17:49:47.039Z,77.70
2018-06-01T17:52:15.334Z,80.10
2018-06-01T17:54:42.933Z,80.00
2018-06-01T17:57:10.462Z,79.10
2018-06-01T17:59:38.012Z,80.10
2018-06-01T18:02:06.290Z,80.20
2018-06-01T18:04:34.603Z,80.20
2018-06-01T18:07:02.111Z,80.20
2018-06-01T18:09:29.684Z,80.30
2018-06-01T18:11:57.970Z,80.20
2018-06-01T18:14:26.311Z,80.20
2018-06-01T18:16:53.846Z,80.20
2018-06-01T18:19:21.471Z,80.10
2018-06-01T18:21:48.988Z,80.10
2018-06-01T18:24:16.490Z,80.00
2018-06-01T18:26:44.052Z,80.00
2018-06-01T18:29:11.565Z,79.90
2018-06-01T18:31:39.133Z,81.20
2018-06-01T18:34:06.632Z,81.70
2018-06-01T18:36:34.184Z,81.10
2018-06-01T18:39:02.468Z,81.70
2018-06-01T18:41:30.053Z,81.70
2018-06-01T18:43:57.607Z,82.30
2018-06-01T18:46:25.918Z,82.60
2018-06-01T18:48:53.459Z,82.60
2018-06-01T18:51:20.967Z,82.40
2018-06-01T18:53:49.289Z,82.50
2018-06-01T18:56:17.260Z,82.40
2018-06-01T18:58:45.748Z,81.60
2018-06-01T19:01:13.299Z,81.70
2018-06-01T19:03:40.837Z,81.90
2018-06-01T19:06:08.426Z,82.60
2018-06-01T19:08:35.935Z,82.30
2018-06-01T19:11:03.465Z,82.30
2018-06-01T19:13:31.014Z,82.70
2018-06-01T19:15:58.616Z,83.00
2018-06-01T19:18:26.879Z,83.20
2018-06-01T19:20:55.223Z,83.90
2018-06-01T19:23:22.727Z,83.80
2018-06-01T19:25:52.459Z,83.50
2018-06-01T19:28:20.018Z,83.20
2018-06-01T19:30:47.535Z,82.40
2018-06-01T19:33:15.130Z,82.00
2018-06-01T19:35:42.632Z,82.40
2018-06-01T19:38:10.186Z,82.60
2018-06-01T19:40:38.474Z,82.60
2018-06-01T19:43:06.025Z,82.50
2018-06-01T19:45:33.537Z,82.40
2018-06-01T19:48:01.069Z,83.80
2018-06-01T19:50:28.580Z,83.10
2018-06-01T19:52:56.127Z,83.30
2018-06-01T19:55:23.633Z,83.70
2018-06-01T19:57:51.255Z,84.30
2018-06-01T20:00:18.825Z,85.10
2018-06-01T20:02:46.369Z,84.60
2018-06-01T20:05:13.883Z,84.70
2018-06-01T20:07:41.387Z,85.00
2018-06-01T20:10:08.953Z,85.20
2018-06-01T20:12:36.465Z,85.50
2018-06-01T20:15:04.002Z,85.50
2018-06-01T20:17:31.510Z,85.40
2018-06-01T20:19:59.050Z,85.40
2018-06-01T20:22:27.322Z,85.30
2018-06-01T20:24:54.871Z,85.20
2018-06-01T20:27:22.381Z,85.20
2018-06-01T20:29:50.075Z,86.40
2018-06-01T20:32:17.644Z,86.20
2018-06-01T20:34:45.178Z,85.70
2018-06-01T20:37:12.710Z,85.80
2018-06-01T20:39:40.348Z,86.40
2018-06-01T20:42:08.656Z,85.90
2018-06-01T20:44:36.215Z,85.70
2018-06-01T20:47:03.722Z,86.10
2018-06-01T20:49:31.228Z,86.10
2018-06-01T20:51:58.782Z,86.70
2018-06-01T20:54:26.318Z,87.20
2018-06-01T20:56:53.875Z,87.80
2018-06-01T20:59:21.384Z,87.70
2018-06-01T21:01:48.918Z,87.80
2018-06-01T21:04:17.212Z,87.80
2018-06-01T21:06:44.779Z,87.80
2018-06-01T21:09:12.807Z,87.80
2018-06-01T21:11:40.420Z,87.80
2018-06-01T21:14:07.986Z,87.80
2018-06-01T21:16:35.585Z,87.80
2018-06-01T21:19:03.158Z,88.20
2018-06-01T21:21:31.418Z,87.80
2018-06-01T21:23:59.736Z,87.80
2018-06-01T21:26:27.226Z,87.80
2018-06-01T21:28:54.759Z,87.80
2018-06-01T21:31:22.259Z,87.80
2018-06-01T21:33:49.816Z,87.80
2018-06-01T21:36:17.339Z,87.80
2018-06-01T21:38:45.652Z,87.80
2018-06-01T21:41:13.156Z,87.80
2018-06-01T21:43:40.715Z,87.80
2018-06-01T21:46:08.256Z,87.80
2018-06-01T21:48:35.850Z,87.70
2018-06-01T21:51:03.344Z,87.20
2018-06-01T21:53:30.918Z,87.70
2018-06-01T21:55:58.618Z,87.40
2018-06-01T21:58:26.129Z,87.00
2018-06-01T22:00:53.666Z,86.90
2018-06-01T22:03:21.155Z,86.40
2018-06-01T22:05:49.545Z,87.00
2018-06-01T22:08:17.816Z,87.30
2018-06-01T22:10:46.105Z,87.40
2018-06-01T22:13:14.378Z,87.50
2018-06-01T22:15:42.678Z,87.70
2018-06-01T22:18:10.214Z,87.70
2018-06-01T22:20:37.778Z,87.70
2018-06-01T22:23:06.102Z,87.70
2018-06-01T22:25:33.674Z,87.70
2018-06-01T22:28:01.182Z,87.60
2018-06-01T22:30:28.747Z,87.60
2018-06-01T22:32:56.370Z,87.70
2018-06-01T22:35:23.919Z,87.60
2018-06-01T22:37:51.415Z,87.20
2018-06-01T22:40:18.952Z,87.60
2018-06-01T22:42:47.249Z,86.30
2018-06-01T22:45:14.799Z,86.30
2018-06-01T22:47:43.071Z,85.50
2018-06-01T22:50:11.340Z,85.30
2018-06-01T22:52:39.663Z,85.20
2018-06-01T22:55:07.213Z,85.10
2018-06-01T22:57:34.842Z,85.10
2018-06-01T23:00:03.150Z,85.00
2018-06-01T23:02:31.306Z,84.80
2018-06-01T23:04:59.572Z,83.90
2018-06-01T23:07:27.871Z,84.10
2018-06-01T23:09:55.366Z,84.00
2018-06-01T23:12:22.902Z,83.60
2018-06-01T23:14:50.401Z,84.20
2018-06-01T23:17:17.949Z,84.20
2018-06-01T23:19:45.468Z,84.10
2018-06-01T23:22:13.010Z,83.70
2018-06-01T23:24:41.279Z,83.20
2018-06-01T23:27:09.571Z,83.30
2018-06-01T23:29:38.988Z,83.20
2018-06-01T23:32:06.520Z,83.40
2018-06-01T23:34:34.790Z,83.20
2018-06-01T23:37:03.121Z,83.60
2018-06-01T23:39:30.654Z,83.40
2018-06-01T23:41:58.185Z,83.50
2018-06-01T23:44:26.501Z,83.20
2018-06-01T23:46:54.058Z,83.10
2018-06-01T23:49:21.617Z,83.20
2018-06-01T23:51:49.127Z,83.20
2018-06-01T23:54:16.676Z,83.40
2018-06-01T23:56:44.194Z,84.00
2018-06-01T23:59:11.730Z,83.80
