createdAt,value
2022-12-25T00:02:26.651Z,26.28
2022-12-25T00:04:56.978Z,26.12
2022-12-25T00:07:27.538Z,26.09
2022-12-25T00:09:57.712Z,26.05
2022-12-25T00:12:27.922Z,26.06
2022-12-25T00:14:58.091Z,25.92
2022-12-25T00:17:28.459Z,25.79
2022-12-25T00:19:58.614Z,25.77
2022-12-25T00:22:28.961Z,25.72
2022-12-25T00:24:59.184Z,25.75
2022-12-25T00:27:29.387Z,25.75
2022-12-25T00:29:59.625Z,25.72
2022-12-25T00:32:29.936Z,25.74
2022-12-25T00:35:00.140Z,25.57
2022-12-25T00:37:30.600Z,25.31
2022-12-25T00:40:00.850Z,25.11
2022-12-25T00:42:31.073Z,25.19
2022-12-25T00:45:02.613Z,25.33
2022-12-25T00:47:32.985Z,25.31
2022-12-25T00:50:03.042Z,25.34
2022-12-25T00:52:33.973Z,25.35
2022-12-25T00:55:04.499Z,25.37
2022-12-25T00:57:35.812Z,25.35
2022-12-25T01:00:06.701Z,25.33
2022-12-25T01:02:37.130Z,25.28
2022-12-25T01:05:08.021Z,25.30
2022-12-25T01:07:38.205Z,25.34
2022-12-25T01:10:23.964Z,25.28
2022-12-25T01:12:56.829Z,25.20
2022-12-25T01:15:27.363Z,25.20
2022-12-25T01:17:57.567Z,25.23
2022-12-25T01:20:27.775Z,25.20
2022-12-25T01:22:57.939Z,25.21
2022-12-25T01:25:27.644Z,25.11
2022-12-25T01:27:57.598Z,25.04
2022-12-25T01:30:27.757Z,25.09
2022-12-25T01:32:57.759Z,25.10
2022-12-25T01:35:28.004Z,25.09
2022-12-25T01:37:58.268Z,25.07
2022-12-25T01:40:28.451Z,25.09
2022-12-25T01:42:58.187Z,25.09
2022-12-25T01:45:45.518Z,25.00
2022-12-25T01:48:20.922Z,24.94
2022-12-25T01:51:13.269Z,24.79
2022-12-25T01:53:43.572Z,24.84
2022-12-25T01:56:14.183Z,24.66
2022-12-25T01:58:44.670Z,24.45
2022-12-25T02:01:15.051Z,24.28
2022-12-25T02:03:45.702Z,24.21
2022-12-25T02:06:16.134Z,24.21
2022-12-25T02:08:46.788Z,24.32
2022-12-25T02:11:36.560Z,24.39
2022-12-25T02:14:06.797Z,24.43
2022-12-25T02:16:56.654Z,24.25
2022-12-25T02:20:03.024Z,24.18
2022-12-25T02:22:53.992Z,24.18
2022-12-25T02:25:53.312Z,24.02
2022-12-25T02:29:07.736Z,24.05
2022-12-25T02:31:51.503Z,23.94
2022-12-25T02:34:35.257Z,24.08
2022-12-25T02:37:34.119Z,24.11
2022-12-25T02:40:08.618Z,24.08
2022-12-25T02:43:01.237Z,24.02
2022-12-25T02:46:11.642Z,23.97
2022-12-25T02:49:19.106Z,23.93
2022-12-25T02:52:14.030Z,23.74
2022-12-25T02:55:06.383Z,23.54
2022-12-25T02:58:00.737Z,23.37
2022-12-25T03:00:51.762Z,23.23
2022-12-25T03:03:43.062Z,23.30
2022-12-25T03:06:32.744Z,23.40
2022-12-25T03:09:24.500Z,23.49
2022-12-25T03:12:02.627Z,23.54
2022-12-25T03:14:51.237Z,23.54
2022-12-25T03:17:21.431Z,23.37
2022-12-25T03:20:10.017Z,23.27
2022-12-25T03:23:05.096Z,23.27
2022-12-25T03:25:53.846Z,23.12
2022-12-25T03:28:24.121Z,23.13
2022-12-25T03:31:14.641Z,23.08
2022-12-25T03:34:37.580Z,23.19
2022-12-25T03:37:40.231Z,23.20
2022-12-25T03:40:50.787Z,23.20
2022-12-25T03:43:56.203Z,23.08
2022-12-25T03:46:48.904Z,23.02
2022-12-25T03:49:46.276Z,22.94
2022-12-25T03:52:37.558Z,23.03
2022-12-25T03:55:29.965Z,23.19
2022-12-25T03:58:18.183Z,23.27
2022-12-25T04:01:06.612Z,23.30
2022-12-25T04:03:55.292Z,22.99
2022-12-25T04:06:43.636Z,22.91
2022-12-25T04:09:31.851Z,22.94
2022-12-25T04:12:20.159Z,23.09
2022-12-25T04:15:08.518Z,23.23
2022-12-25T04:17:57.003Z,23.24
2022-12-25T04:20:45.230Z,23.27
2022-12-25T04:23:33.463Z,23.27
2022-12-25T04:26:22.154Z,23.06
2022-12-25T04:29:10.143Z,22.86
2022-12-25T04:31:58.456Z,22.79
2022-12-25T04:34:48.667Z,22.78
2022-12-25T04:37:18.872Z,22.88
2022-12-25T04:39:49.155Z,22.99
2022-12-25T04:42:19.597Z,23.06
2022-12-25T04:44:49.896Z,23.16
2022-12-25T04:47:20.051Z,22.95
2022-12-25T04:49:49.684Z,22.98
2022-12-25T04:52:19.443Z,23.00
2022-12-25T04:54:49.676Z,23.05
2022-12-25T04:57:19.731Z,22.82
2022-12-25T04:59:49.708Z,22.81
2022-12-25T05:02:19.899Z,22.84
2022-12-25T05:04:50.598Z,22.88
2022-12-25T05:07:20.874Z,22.88
2022-12-25T05:09:51.830Z,22.94
2022-12-25T05:12:22.016Z,22.96
2022-12-25T05:14:51.751Z,22.95
2022-12-25T05:17:21.630Z,22.91
2022-12-25T05:19:51.387Z,22.92
2022-12-25T05:22:21.297Z,22.95
2022-12-25T05:24:51.661Z,22.95
2022-12-25T05:27:22.692Z,22.92
2022-12-25T05:29:52.869Z,22.88
2022-12-25T05:32:22.497Z,22.86
2022-12-25T05:34:52.549Z,22.82
2022-12-25T05:37:22.775Z,22.82
2022-12-25T05:39:52.579Z,22.75
2022-12-25T05:42:22.393Z,22.45
2022-12-25T05:44:52.660Z,22.55
2022-12-25T05:47:23.002Z,22.58
2022-12-25T05:49:53.252Z,22.65
2022-12-25T05:52:22.867Z,22.73
2022-12-25T05:54:52.946Z,22.52
2022-12-25T05:57:22.606Z,22.58
2022-12-25T05:59:52.506Z,22.61
2022-12-25T06:02:23.447Z,22.61
2022-12-25T06:04:53.762Z,22.61
2022-12-25T06:07:24.270Z,22.59
2022-12-25T06:09:54.564Z,22.65
2022-12-25T06:12:24.678Z,22.69
2022-12-25T06:14:54.895Z,22.73
2022-12-25T06:17:28.061Z,22.78
2022-12-25T06:19:58.434Z,22.79
2022-12-25T06:22:35.246Z,22.85
2022-12-25T06:25:05.684Z,22.79
2022-12-25T06:27:36.061Z,22.54
2022-12-25T06:30:07.639Z,22.34
2022-12-25T06:32:37.913Z,22.13
2022-12-25T06:35:08.538Z,22.22
2022-12-25T06:37:38.693Z,22.21
2022-12-25T06:40:08.673Z,22.17
2022-12-25T06:42:38.423Z,22.16
2022-12-25T06:45:08.326Z,22.17
2022-12-25T06:47:41.318Z,22.21
2022-12-25T06:50:11.521Z,22.35
2022-12-25T06:52:41.208Z,22.43
2022-12-25T06:55:11.739Z,22.45
2022-12-25T06:57:41.925Z,22.55
2022-12-25T07:00:11.820Z,22.51
2022-12-25T07:02:46.920Z,22.28
2022-12-25T07:05:17.329Z,22.24
2022-12-25T07:07:46.938Z,22.24
2022-12-25T07:10:17.183Z,22.34
2022-12-25T07:12:47.380Z,22.43
2022-12-25T07:15:17.085Z,22.44
2022-12-25T07:17:47.568Z,22.43
2022-12-25T07:20:17.734Z,22.44
2022-12-25T07:22:47.719Z,22.37
2022-12-25T07:25:18.506Z,22.31
2022-12-25T07:27:48.758Z,22.31
2022-12-25T07:30:18.385Z,22.25
2022-12-25T07:32:50.231Z,22.24
2022-12-25T07:35:20.875Z,22.27
2022-12-25T07:37:50.627Z,22.21
2022-12-25T07:40:20.532Z,22.22
2022-12-25T07:42:50.228Z,22.18
2022-12-25T07:45:20.176Z,22.10
2022-12-25T07:47:49.780Z,22.21
2022-12-25T07:50:20.633Z,22.24
2022-12-25T07:52:50.809Z,22.21
2022-12-25T07:55:20.770Z,22.16
2022-12-25T07:57:50.871Z,22.13
2022-12-25T08:00:21.430Z,22.20
2022-12-25T08:02:52.441Z,22.06
2022-12-25T08:05:22.822Z,21.90
2022-12-25T08:07:58.019Z,21.90
2022-12-25T08:10:28.707Z,21.79
2022-12-25T08:12:58.941Z,21.63
2022-12-25T08:15:28.726Z,21.63
2022-12-25T08:17:58.549Z,21.57
2022-12-25T08:20:28.976Z,21.56
2022-12-25T08:22:59.143Z,21.66
2022-12-25T08:25:29.431Z,21.70
2022-12-25T08:28:02.694Z,21.73
2022-12-25T08:30:33.090Z,21.79
2022-12-25T08:33:02.695Z,21.87
2022-12-25T08:35:35.115Z,21.85
2022-12-25T08:38:05.324Z,22.00
2022-12-25T08:40:35.576Z,22.10
2022-12-25T08:43:05.703Z,22.04
2022-12-25T08:45:35.719Z,22.01
2022-12-25T08:48:07.104Z,21.89
2022-12-25T08:50:37.401Z,21.94
2022-12-25T08:53:07.633Z,22.01
2022-12-25T08:55:37.582Z,22.01
2022-12-25T08:58:07.344Z,21.96
2022-12-25T09:00:37.296Z,21.97
2022-12-25T09:03:07.592Z,21.96
2022-12-25T09:05:38.751Z,22.10
2022-12-25T09:08:09.251Z,22.21
2022-12-25T09:10:40.017Z,22.31
2022-12-25T09:13:11.116Z,22.40
2022-12-25T09:15:41.996Z,22.43
2022-12-25T09:18:12.189Z,22.51
2022-12-25T09:20:43.859Z,22.51
2022-12-25T09:23:15.824Z,22.57
2022-12-25T09:25:46.067Z,22.49
2022-12-25T09:28:15.655Z,22.57
2022-12-25T09:30:45.726Z,22.65
2022-12-25T09:33:15.154Z,22.75
2022-12-25T09:35:45.004Z,22.69
2022-12-25T09:38:14.673Z,22.75
2022-12-25T09:40:44.543Z,22.72
2022-12-25T09:43:20.854Z,22.72
2022-12-25T09:45:51.167Z,22.72
2022-12-25T09:48:21.562Z,22.88
2022-12-25T09:51:00.251Z,23.03
2022-12-25T09:53:39.374Z,23.09
2022-12-25T09:56:15.520Z,23.15
2022-12-25T09:58:46.570Z,23.23
2022-12-25T10:01:57.447Z,23.40
2022-12-25T10:04:45.032Z,23.50
2022-12-25T10:07:50.628Z,23.60
2022-12-25T10:10:53.640Z,23.66
2022-12-25T10:13:39.091Z,23.67
2022-12-25T10:16:36.788Z,23.74
2022-12-25T10:19:15.830Z,23.71
2022-12-25T10:21:46.357Z,23.84
2022-12-25T10:24:35.102Z,23.96
2022-12-25T10:27:08.784Z,24.04
2022-12-25T10:29:40.002Z,24.18
2022-12-25T10:32:11.889Z,24.39
2022-12-25T10:34:44.772Z,24.56
2022-12-25T10:37:15.174Z,24.72
2022-12-25T10:39:47.067Z,24.89
2022-12-25T10:42:53.680Z,25.10
2022-12-25T10:45:24.013Z,25.28
2022-12-25T10:48:07.900Z,25.52
2022-12-25T10:50:44.667Z,25.69
2022-12-25T10:53:42.449Z,25.84
2022-12-25T10:56:20.518Z,25.99
2022-12-25T10:58:50.697Z,26.15
2022-12-25T11:01:20.927Z,26.28
2022-12-25T11:03:53.942Z,26.42
2022-12-25T11:06:30.223Z,26.43
2022-12-25T11:09:02.491Z,26.63
2022-12-25T11:11:33.123Z,26.76
2022-12-25T11:14:04.548Z,26.86
2022-12-25T11:16:41.384Z,26.84
2022-12-25T11:19:31.299Z,26.97
2022-12-25T11:22:05.040Z,27.11
2022-12-25T11:24:36.398Z,27.14
2022-12-25T11:27:08.443Z,27.22
2022-12-25T11:29:49.075Z,27.46
2022-12-25T11:32:25.395Z,27.56
2022-12-25T11:34:55.191Z,27.67
2022-12-25T11:37:36.962Z,27.81
2022-12-25T11:40:08.665Z,27.94
2022-12-25T11:42:41.869Z,28.06
2022-12-25T11:45:20.235Z,27.92
2022-12-25T11:48:00.020Z,28.16
2022-12-25T11:50:32.171Z,27.97
2022-12-25T11:53:12.711Z,27.55
2022-12-25T11:55:55.963Z,27.83
2022-12-25T11:58:50.248Z,28.00
2022-12-25T12:01:44.063Z,28.13
2022-12-25T12:04:42.019Z,28.31
2022-12-25T12:07:33.680Z,28.41
2022-12-25T12:10:07.024Z,28.64
2022-12-25T12:12:58.088Z,28.62
2022-12-25T12:15:59.721Z,28.47
2022-12-25T12:18:30.179Z,28.64
2022-12-25T12:21:05.511Z,28.90
2022-12-25T12:23:58.445Z,28.69
2022-12-25T12:26:31.629Z,28.61
2022-12-25T12:29:03.991Z,28.54
2022-12-25T12:31:47.093Z,28.69
2022-12-25T12:34:28.014Z,28.92
2022-12-25T12:37:25.545Z,28.87
2022-12-25T12:39:57.321Z,29.03
2022-12-25T12:42:33.360Z,29.30
2022-12-25T12:45:21.838Z,29.57
2022-12-25T12:47:52.188Z,29.47
2022-12-25T12:50:36.735Z,29.43
2022-12-25T12:53:26.099Z,29.43
2022-12-25T12:55:56.876Z,29.27
2022-12-25T12:58:37.823Z,29.45
2022-12-25T13:01:29.448Z,29.70
2022-12-25T13:04:18.122Z,29.81
2022-12-25T13:07:06.377Z,29.97
2022-12-25T13:09:36.488Z,30.21
2022-12-25T13:12:29.686Z,29.94
2022-12-25T13:15:01.783Z,30.08
2022-12-25T13:17:32.160Z,30.15
2022-12-25T13:20:03.531Z,30.05
2022-12-25T13:22:36.624Z,29.88
2022-12-25T13:25:10.940Z,29.90
2022-12-25T13:27:41.219Z,30.21
2022-12-25T13:30:20.641Z,30.17
2022-12-25T13:32:51.136Z,30.49
2022-12-25T13:35:24.262Z,30.62
2022-12-25T13:37:55.971Z,30.59
2022-12-25T13:40:29.073Z,30.55
2022-12-25T13:43:02.683Z,30.65
2022-12-25T13:45:35.230Z,30.48
2022-12-25T13:48:17.333Z,30.78
2022-12-25T13:50:57.563Z,31.07
2022-12-25T13:53:27.908Z,30.97
2022-12-25T13:55:59.925Z,30.86
2022-12-25T13:58:36.119Z,31.15
2022-12-25T14:01:06.895Z,31.09
2022-12-25T14:03:42.954Z,31.20
2022-12-25T14:06:27.887Z,31.12
2022-12-25T14:09:00.165Z,31.41
2022-12-25T14:11:32.710Z,31.77
2022-12-25T14:14:07.485Z,31.94
2022-12-25T14:16:38.059Z,31.89
2022-12-25T14:19:31.031Z,31.55
2022-12-25T14:22:24.255Z,31.89
2022-12-25T14:24:54.903Z,31.80
2022-12-25T14:27:31.706Z,31.48
2022-12-25T14:30:02.902Z,31.37
2022-12-25T14:32:43.240Z,31.53
2022-12-25T14:35:19.720Z,31.60
2022-12-25T14:38:01.653Z,31.68
2022-12-25T14:40:33.723Z,31.92
2022-12-25T14:43:07.043Z,32.16
2022-12-25T14:45:42.518Z,32.33
2022-12-25T14:48:30.488Z,31.75
2022-12-25T14:51:10.712Z,31.67
2022-12-25T14:53:50.975Z,31.94
2022-12-25T14:56:22.800Z,32.37
2022-12-25T14:58:56.301Z,32.43
2022-12-25T15:01:34.324Z,32.51
2022-12-25T15:04:13.388Z,32.69
2022-12-25T15:07:02.461Z,31.95
2022-12-25T15:09:33.311Z,32.57
2022-12-25T15:12:03.931Z,32.86
2022-12-25T15:14:37.585Z,32.59
2022-12-25T15:17:07.927Z,32.94
2022-12-25T15:19:39.694Z,32.86
2022-12-25T15:22:13.986Z,32.88
2022-12-25T15:24:44.183Z,32.62
2022-12-25T15:27:22.836Z,32.39
2022-12-25T15:30:10.068Z,32.48
2022-12-25T15:32:41.231Z,33.03
2022-12-25T15:35:17.892Z,33.69
2022-12-25T15:37:48.459Z,33.71
2022-12-25T15:40:18.863Z,33.28
2022-12-25T15:42:51.505Z,33.28
2022-12-25T15:45:30.168Z,33.06
2022-12-25T15:48:00.285Z,33.58
2022-12-25T15:50:31.407Z,34.08
2022-12-25T15:53:01.651Z,34.01
2022-12-25T15:55:31.857Z,34.47
2022-12-25T15:58:02.272Z,34.47
2022-12-25T16:00:33.020Z,34.25
2022-12-25T16:03:03.998Z,34.66
2022-12-25T16:05:34.300Z,34.42
2022-12-25T16:08:04.731Z,34.10
2022-12-25T16:10:38.710Z,34.15
2022-12-25T16:13:09.675Z,34.13
2022-12-25T16:15:39.847Z,33.64
2022-12-25T16:18:12.421Z,33.61
2022-12-25T16:20:42.693Z,33.75
2022-12-25T16:23:12.915Z,33.31
2022-12-25T16:25:43.067Z,33.78
2022-12-25T16:28:13.716Z,33.61
2022-12-25T16:30:44.346Z,33.20
2022-12-25T16:33:14.617Z,33.03
2022-12-25T16:35:45.357Z,33.17
2022-12-25T16:38:15.937Z,33.61
2022-12-25T16:40:46.794Z,33.86
2022-12-25T16:43:23.667Z,33.96
2022-12-25T16:45:54.794Z,34.19
2022-12-25T16:48:25.423Z,33.53
2022-12-25T16:50:55.576Z,33.20
2022-12-25T16:53:25.698Z,33.74
2022-12-25T16:56:07.455Z,34.08
2022-12-25T16:58:38.310Z,34.13
2022-12-25T17:01:20.207Z,33.34
2022-12-25T17:03:51.650Z,33.03
2022-12-25T17:06:29.419Z,33.11
2022-12-25T17:09:01.599Z,32.75
2022-12-25T17:11:32.309Z,32.15
2022-12-25T17:14:04.882Z,31.95
2022-12-25T17:16:38.084Z,31.64
2022-12-25T17:19:21.088Z,31.29
2022-12-25T17:21:51.646Z,31.29
2022-12-25T17:24:22.090Z,31.67
2022-12-25T17:26:52.322Z,32.05
2022-12-25T17:29:23.223Z,32.16
2022-12-25T17:31:53.623Z,32.05
2022-12-25T17:34:23.758Z,32.14
2022-12-25T17:36:55.203Z,32.02
2022-12-25T17:39:26.576Z,31.67
2022-12-25T17:41:56.807Z,31.55
2022-12-25T17:44:27.314Z,31.50
2022-12-25T17:46:57.737Z,30.82
2022-12-25T17:49:28.009Z,30.61
2022-12-25T17:51:58.295Z,30.41
2022-12-25T17:54:28.550Z,30.34
2022-12-25T17:56:58.761Z,30.15
2022-12-25T17:59:30.755Z,30.07
2022-12-25T18:02:00.992Z,29.91
2022-12-25T18:04:31.356Z,29.72
2022-12-25T18:07:01.617Z,29.49
2022-12-25T18:09:31.883Z,29.53
2022-12-25T18:12:02.656Z,29.50
2022-12-25T18:14:32.939Z,29.42
2022-12-25T18:17:03.109Z,29.29
2022-12-25T18:19:33.145Z,29.15
2022-12-25T18:22:03.420Z,29.06
2022-12-25T18:24:33.652Z,29.05
2022-12-25T18:27:03.858Z,29.08
2022-12-25T18:29:34.354Z,28.88
2022-12-25T18:32:04.658Z,28.82
2022-12-25T18:34:34.998Z,28.76
2022-12-25T18:37:06.137Z,28.92
2022-12-25T18:39:36.374Z,28.81
2022-12-25T18:42:25.479Z,28.69
2022-12-25T18:44:56.047Z,28.47
2022-12-25T18:47:26.154Z,28.34
2022-12-25T18:49:56.639Z,28.34
2022-12-25T18:52:47.715Z,28.37
2022-12-25T18:55:19.652Z,28.23
2022-12-25T18:57:50.710Z,28.33
2022-12-25T19:00:21.350Z,28.23
2022-12-25T19:02:52.234Z,27.99
2022-12-25T19:05:30.116Z,28.10
2022-12-25T19:08:01.898Z,27.99
2022-12-25T19:10:32.138Z,27.85
2022-12-25T19:13:02.403Z,27.74
2022-12-25T19:15:32.960Z,27.72
2022-12-25T19:18:03.825Z,27.49
2022-12-25T19:20:33.892Z,27.49
2022-12-25T19:23:04.036Z,27.63
2022-12-25T19:25:34.521Z,27.49
2022-12-25T19:28:04.750Z,27.37
2022-12-25T19:30:35.288Z,27.31
2022-12-25T19:33:05.691Z,27.45
2022-12-25T19:35:35.896Z,27.31
2022-12-25T19:38:06.034Z,27.24
2022-12-25T19:40:38.769Z,27.22
2022-12-25T19:43:10.207Z,27.08
2022-12-25T19:45:40.478Z,27.16
2022-12-25T19:48:10.756Z,27.18
2022-12-25T19:50:41.039Z,27.21
2022-12-25T19:53:31.615Z,27.08
2022-12-25T19:56:04.537Z,27.04
2022-12-25T19:58:34.693Z,27.08
2022-12-25T20:01:08.152Z,27.02
2022-12-25T20:03:45.593Z,26.91
2022-12-25T20:06:26.023Z,26.86
2022-12-25T20:08:58.980Z,26.91
2022-12-25T20:11:31.274Z,26.94
2022-12-25T20:14:02.361Z,26.97
2022-12-25T20:16:32.684Z,26.81
2022-12-25T20:19:02.934Z,26.73
2022-12-25T20:21:33.216Z,26.56
2022-12-25T20:24:03.645Z,26.42
2022-12-25T20:26:34.216Z,26.51
2022-12-25T20:29:04.910Z,26.56
2022-12-25T20:31:36.911Z,26.59
2022-12-25T20:34:12.917Z,26.57
2022-12-25T20:36:46.573Z,26.53
2022-12-25T20:39:16.705Z,26.49
2022-12-25T20:41:48.702Z,26.40
2022-12-25T20:44:18.976Z,26.26
2022-12-25T20:46:49.280Z,26.26
2022-12-25T20:49:19.876Z,26.25
2022-12-25T20:51:50.045Z,26.13
2022-12-25T20:54:20.063Z,26.08
2022-12-25T20:56:51.042Z,26.18
2022-12-25T20:59:21.236Z,26.13
2022-12-25T21:01:52.813Z,25.99
2022-12-25T21:04:23.263Z,25.81
2022-12-25T21:06:53.852Z,25.92
2022-12-25T21:09:24.095Z,25.91
2022-12-25T21:11:54.315Z,25.81
2022-12-25T21:14:24.472Z,25.78
2022-12-25T21:16:54.816Z,25.74
2022-12-25T21:19:25.138Z,25.71
2022-12-25T21:21:55.319Z,25.60
2022-12-25T21:24:25.701Z,25.58
2022-12-25T21:26:55.944Z,25.58
2022-12-25T21:29:26.267Z,25.54
2022-12-25T21:32:15.290Z,25.58
2022-12-25T21:34:45.623Z,25.52
2022-12-25T21:37:15.112Z,25.52
2022-12-25T21:39:44.910Z,25.52
2022-12-25T21:42:15.131Z,25.48
2022-12-25T21:44:46.593Z,25.45
2022-12-25T21:47:16.697Z,25.42
2022-12-25T21:50:04.899Z,25.54
2022-12-25T21:52:37.700Z,25.54
2022-12-25T21:55:08.167Z,25.54
2022-12-25T21:57:38.423Z,25.62
2022-12-25T22:00:09.274Z,25.60
2022-12-25T22:02:39.655Z,25.60
2022-12-25T22:05:10.059Z,25.47
2022-12-25T22:07:40.943Z,25.47
2022-12-25T22:10:11.288Z,25.45
2022-12-25T22:12:59.649Z,25.44
2022-12-25T22:15:48.489Z,25.40
2022-12-25T22:18:37.027Z,25.40
2022-12-25T22:21:07.229Z,25.28
2022-12-25T22:23:37.330Z,25.24
2022-12-25T22:26:07.058Z,25.28
2022-12-25T22:28:38.064Z,25.26
2022-12-25T22:31:08.657Z,25.14
2022-12-25T22:33:39.313Z,25.06
2022-12-25T22:36:10.427Z,25.04
2022-12-25T22:38:43.953Z,25.03
2022-12-25T22:41:14.046Z,25.06
2022-12-25T22:44:15.786Z,25.16
2022-12-25T22:46:34.008Z,25.20
2022-12-25T22:49:04.455Z,25.20
2022-12-25T22:51:34.641Z,24.99
2022-12-25T22:54:04.981Z,24.99
2022-12-25T22:56:35.165Z,24.97
2022-12-25T22:59:05.303Z,25.04
2022-12-25T23:01:35.661Z,25.10
2022-12-25T23:04:06.776Z,25.09
2022-12-25T23:06:37.166Z,25.00
2022-12-25T23:09:10.097Z,24.93
2022-12-25T23:11:40.363Z,24.89
2022-12-25T23:14:31.623Z,24.83
2022-12-25T23:17:02.131Z,24.82
2022-12-25T23:19:50.565Z,24.79
2022-12-25T23:22:39.415Z,24.86
2022-12-25T23:25:34.822Z,24.84
2022-12-25T23:28:05.023Z,24.76
2022-12-25T23:30:35.338Z,24.68
2022-12-25T23:33:05.668Z,24.70
2022-12-25T23:35:36.043Z,24.66
2022-12-25T23:38:06.285Z,24.70
2022-12-25T23:40:36.473Z,24.75
2022-12-25T23:43:09.844Z,24.68
2022-12-25T23:45:40.074Z,24.70
2022-12-25T23:48:11.504Z,24.72
2022-12-25T23:50:41.759Z,24.69
2022-12-25T23:53:12.683Z,24.77
2022-12-25T23:55:48.677Z,24.80
2022-12-25T23:58:21.856Z,24.73
