createdAt,value
2022-12-23T00:05:40.338Z,99911.72
2022-12-23T00:15:42.089Z,99923.84
2022-12-23T00:25:45.029Z,99925.72
2022-12-23T00:35:47.445Z,99909.59
2022-12-23T00:45:50.362Z,99907.25
2022-12-23T00:55:52.783Z,99895.47
2022-12-23T01:05:58.717Z,99900.63
2022-12-23T01:16:02.283Z,99897.13
2022-12-23T01:26:07.802Z,99889.47
2022-12-23T01:36:11.115Z,99885.03
2022-12-23T01:46:14.635Z,99873.03
2022-12-23T01:56:24.181Z,99871.28
2022-12-23T02:06:52.453Z,99855.84
2022-12-23T02:17:04.586Z,99854.84
2022-12-23T02:27:16.569Z,99848.78
2022-12-23T02:37:45.929Z,99838.34
2022-12-23T02:48:24.482Z,99831.47
2022-12-23T02:58:32.455Z,99836.66
2022-12-23T03:08:43.361Z,99841.59
2022-12-23T03:19:04.170Z,99838.91
2022-12-23T03:29:16.417Z,99833.41
2022-12-23T03:39:29.079Z,99837.47
2022-12-23T03:49:55.220Z,99828.06
2022-12-23T03:59:58.080Z,99831.50
2022-12-23T04:10:01.180Z,99822.03
2022-12-23T04:20:04.592Z,99810.09
2022-12-23T04:30:08.839Z,99798.09
2022-12-23T04:40:10.611Z,99807.50
2022-12-23T04:50:16.717Z,99815.13
2022-12-23T05:00:18.744Z,99825.09
2022-12-23T05:10:23.533Z,99814.56
2022-12-23T05:20:25.179Z,99830.88
2022-12-23T05:30:26.928Z,99831.50
2022-12-23T05:40:32.406Z,99798.88
2022-12-23T05:50:35.267Z,99808.44
2022-12-23T06:00:37.187Z,99848.03
2022-12-23T06:10:39.143Z,99858.03
2022-12-23T06:20:41.066Z,99837.34
2022-12-23T06:30:43.940Z,99846.44
2022-12-23T06:40:47.121Z,99838.28
2022-12-23T06:50:49.853Z,99851.72
2022-12-23T07:00:51.962Z,99849.19
2022-12-23T07:11:02.283Z,99873.84
2022-12-23T07:21:04.652Z,99883.00
2022-12-23T07:31:08.479Z,99895.00
2022-12-23T07:41:12.792Z,99854.91
2022-12-23T07:51:20.519Z,99865.81
2022-12-23T08:01:23.708Z,99865.81
2022-12-23T08:11:25.423Z,99860.06
2022-12-23T08:21:27.106Z,99836.47
2022-12-23T08:31:32.301Z,99845.72
2022-12-23T08:41:39.407Z,99845.22
2022-12-23T08:51:47.532Z,99840.22
2022-12-23T09:01:50.659Z,99792.75
2022-12-23T09:11:52.424Z,99802.31
2022-12-23T09:21:55.360Z,99824.50
2022-12-23T09:31:57.282Z,99824.44
2022-12-23T09:42:36.709Z,99803.97
2022-12-23T09:53:14.129Z,99781.34
2022-12-23T10:03:34.506Z,99808.38
2022-12-23T10:14:12.331Z,99757.22
2022-12-23T10:24:20.347Z,99757.31
2022-12-23T10:34:55.015Z,99744.28
2022-12-23T10:45:07.918Z,99727.38
2022-12-23T10:55:31.310Z,99717.28
2022-12-23T11:05:36.197Z,99722.28
2022-12-23T11:15:40.527Z,99730.88
2022-12-23T11:25:43.891Z,99728.50
2022-12-23T11:35:45.762Z,99715.16
2022-12-23T11:45:47.788Z,99725.59
2022-12-23T11:56:11.490Z,99725.59
2022-12-23T12:06:17.597Z,99726.19
2022-12-23T12:16:31.186Z,99737.00
2022-12-23T12:26:37.403Z,99727.75
2022-12-23T12:37:30.223Z,99737.97
2022-12-23T12:48:00.150Z,99729.47
2022-12-23T12:58:16.386Z,99724.63
2022-12-23T13:08:35.554Z,99720.38
2022-12-23T13:19:03.982Z,99731.31
2022-12-23T13:29:46.717Z,99734.72
2022-12-23T13:40:25.981Z,99734.81
2022-12-23T13:50:59.572Z,99734.09
2022-12-23T14:01:10.587Z,99731.84
2022-12-23T14:11:23.481Z,99735.94
2022-12-23T14:21:50.059Z,99733.59
2022-12-23T14:31:58.309Z,99746.38
2022-12-23T14:42:35.810Z,99757.31
2022-12-23T14:53:23.188Z,99743.59
2022-12-23T15:03:48.339Z,99752.16
2022-12-23T15:13:52.389Z,99766.75
2022-12-23T15:24:03.900Z,99793.19
2022-12-23T15:34:17.145Z,99767.66
2022-12-23T15:44:26.439Z,99779.59
2022-12-23T15:54:45.906Z,99774.34
2022-12-23T16:05:10.206Z,99742.94
2022-12-23T16:15:32.062Z,99760.06
2022-12-23T16:25:36.367Z,99759.16
2022-12-23T16:35:42.805Z,99760.03
2022-12-23T16:45:57.971Z,99750.75
2022-12-23T16:56:12.556Z,99757.72
2022-12-23T17:06:26.477Z,99750.13
2022-12-23T17:16:34.429Z,99756.06
2022-12-23T17:26:37.868Z,99744.09
2022-12-23T17:36:47.564Z,99724.28
2022-12-23T17:46:52.519Z,99728.75
2022-12-23T17:56:57.890Z,99732.72
2022-12-23T18:06:59.897Z,99728.50
2022-12-23T18:17:17.435Z,99728.53
2022-12-23T18:27:26.296Z,99729.13
2022-12-23T18:37:29.050Z,99730.69
2022-12-23T18:47:31.809Z,99745.34
2022-12-23T18:57:34.162Z,99752.19
2022-12-23T19:07:35.941Z,99747.22
2022-12-23T19:17:38.218Z,99759.13
2022-12-23T19:27:41.543Z,99764.16
2022-12-23T19:37:48.369Z,99781.09
2022-12-23T19:47:53.382Z,99768.13
2022-12-23T19:58:02.268Z,99777.41
2022-12-23T20:08:05.672Z,99808.56
2022-12-23T20:18:08.477Z,99786.44
2022-12-23T20:28:10.363Z,99779.72
2022-12-23T20:38:14.392Z,99758.41
2022-12-23T20:48:18.430Z,99747.50
2022-12-23T20:58:43.849Z,99741.69
2022-12-23T21:08:46.930Z,99741.78
2022-12-23T21:18:53.375Z,99741.88
2022-12-23T21:29:00.796Z,99739.84
2022-12-23T21:39:05.166Z,99717.59
2022-12-23T21:49:06.956Z,99703.84
2022-12-23T21:59:14.595Z,99697.41
2022-12-23T22:09:19.157Z,99679.66
2022-12-23T22:19:21.001Z,99654.47
2022-12-23T22:29:26.906Z,99619.56
2022-12-23T22:42:12.471Z,99630.84
2022-12-23T22:52:15.366Z,99618.72
2022-12-23T23:02:17.213Z,99603.59
2022-12-23T23:12:22.562Z,99603.59
2022-12-23T23:22:25.509Z,99614.88
2022-12-23T23:32:28.250Z,99624.28
2022-12-23T23:42:30.128Z,99634.69
2022-12-23T23:52:31.984Z,99605.69
