createdAt,value
2018-08-16T00:49:45.286Z,95556.31
2018-08-16T00:54:48.635Z,95554.25
2018-08-16T00:59:51.987Z,95553.09
2018-08-16T02:31:15.313Z,95516.91
2018-08-16T02:36:26.346Z,95515.90
2018-08-16T02:41:29.671Z,95514.02
2018-08-16T03:49:49.174Z,95488.84
2018-08-16T03:55:02.294Z,95491.14
2018-08-16T04:00:06.250Z,95494.48
2018-08-16T04:33:56.118Z,95507.58
2018-08-16T04:38:59.449Z,95508.44
2018-08-16T04:44:02.774Z,95511.13
2018-08-16T04:49:06.268Z,95506.35
2018-08-16T04:54:09.631Z,95497.52
2018-08-16T04:59:13.749Z,95501.72
2018-08-16T05:04:21.570Z,95499.30
2018-08-16T05:09:24.930Z,95496.91
2018-08-16T05:14:28.451Z,95503.19
2018-08-16T05:19:31.885Z,95505.67
2018-08-16T05:24:35.242Z,95508.11
2018-08-16T05:29:38.797Z,95503.95
2018-08-16T05:34:42.131Z,95512.81
2018-08-16T05:39:45.460Z,95512.34
2018-08-16T05:44:48.791Z,95512.17
2018-08-16T05:49:52.909Z,95513.36
2018-08-16T05:54:57.002Z,95509.67
2018-08-16T06:00:00.409Z,95501.72
2018-08-16T06:05:03.849Z,95502.14
2018-08-16T06:10:07.188Z,95507.13
2018-08-16T06:15:11.286Z,95501.82
2018-08-16T06:20:14.629Z,95497.45
2018-08-16T06:25:18.731Z,95504.78
2018-08-16T07:04:53.395Z,95483.22
2018-08-16T07:09:56.688Z,95487.92
2018-08-16T07:15:00.026Z,95486.31
2018-08-16T08:05:56.942Z,95474.98
2018-08-16T08:11:00.273Z,95480.11
2018-08-16T09:02:03.632Z,95450.79
2018-08-16T09:07:06.962Z,95450.00
2018-08-16T10:03:49.480Z,95399.53
2018-08-16T10:08:53.622Z,95393.38
2018-08-16T10:13:56.919Z,95377.04
2018-08-16T11:04:58.928Z,95344.72
2018-08-16T11:10:03.046Z,95343.70
2018-08-16T11:15:06.377Z,95332.31
2018-08-16T12:00:51.611Z,95305.97
2018-08-16T12:05:54.943Z,95296.30
2018-08-16T12:10:58.278Z,95295.47
2018-08-16T13:02:01.128Z,95246.09
2018-08-16T13:07:04.404Z,95239.96
2018-08-16T13:12:07.748Z,95237.87
2018-08-16T14:03:11.158Z,95196.22
2018-08-16T14:08:14.485Z,95190.48
2018-08-16T14:13:17.909Z,95189.80
2018-08-16T14:47:08.095Z,95159.61
2018-08-16T14:52:11.422Z,95160.80
2018-08-16T14:57:15.526Z,95161.81
2018-08-16T15:31:04.431Z,95149.62
2018-08-16T15:36:07.766Z,95150.08
2018-08-16T15:41:11.191Z,95145.30
2018-08-16T15:46:14.431Z,95144.78
2018-08-16T15:51:17.765Z,95140.39
2018-08-16T15:56:21.098Z,95131.91
2018-08-16T16:01:24.428Z,95136.30
2018-08-16T16:06:27.768Z,95139.09
2018-08-16T16:11:31.110Z,95133.42
2018-08-16T16:16:34.434Z,95132.68
2018-08-16T16:21:37.763Z,95127.71
2018-08-16T16:26:41.090Z,95121.27
2018-08-16T16:31:44.440Z,95121.19
2018-08-16T16:36:47.775Z,95119.06
2018-08-16T16:41:51.098Z,95118.72
2018-08-16T16:46:54.420Z,95112.28
2018-08-16T16:51:57.753Z,95113.38
2018-08-16T16:57:01.081Z,95112.45
2018-08-16T17:02:05.171Z,95113.59
2018-08-16T17:07:08.977Z,95114.33
2018-08-16T17:12:12.680Z,95109.34
2018-08-16T17:17:16.269Z,95109.75
2018-08-16T17:22:19.944Z,95105.27
2018-08-16T17:27:24.667Z,95102.92
2018-08-16T17:32:29.439Z,95101.39
2018-08-16T17:37:34.232Z,95097.14
2018-08-16T17:42:40.439Z,95099.67
2018-08-16T17:47:44.431Z,95103.20
2018-08-16T17:52:49.361Z,95105.44
2018-08-16T17:57:54.264Z,95105.14
2018-08-16T18:02:59.807Z,95102.27
2018-08-16T18:08:08.095Z,95104.27
2018-08-16T18:13:15.566Z,95106.44
2018-08-16T18:18:20.208Z,95100.27
2018-08-16T18:23:33.998Z,95103.94
2018-08-16T18:28:42.096Z,95104.46
2018-08-16T18:33:52.303Z,95110.00
2018-08-16T18:38:58.734Z,95111.97
2018-08-16T18:44:09.648Z,95116.33
2018-08-16T18:49:20.818Z,95119.06
2018-08-16T18:54:29.279Z,95128.70
2018-08-16T18:59:37.961Z,95135.10
2018-08-16T19:04:45.722Z,95131.66
2018-08-16T19:09:51.407Z,95136.08
2018-08-16T19:14:57.655Z,95143.55
2018-08-16T19:20:15.763Z,95142.82
2018-08-16T19:25:24.149Z,95148.38
2018-08-16T19:30:32.512Z,95151.68
2018-08-16T19:35:36.029Z,95157.31
2018-08-16T19:40:47.116Z,95154.45
2018-08-16T19:45:53.211Z,95153.05
2018-08-16T19:50:59.270Z,95142.73
2018-08-16T19:56:09.551Z,95137.19
2018-08-16T20:01:17.293Z,95140.69
2018-08-16T20:06:38.430Z,95135.59
2018-08-16T20:11:46.575Z,95127.57
2018-08-16T20:16:55.760Z,95127.17
2018-08-16T20:22:09.474Z,95121.84
2018-08-16T20:27:14.170Z,95120.45
2018-08-16T20:32:22.868Z,95126.91
2018-08-16T20:37:26.533Z,95128.20
2018-08-16T20:42:30.317Z,95133.38
2018-08-16T20:47:34.139Z,95137.30
2018-08-16T20:52:37.478Z,95138.25
2018-08-16T20:57:40.807Z,95147.25
2018-08-16T21:02:44.136Z,95152.62
2018-08-16T21:07:47.458Z,95156.76
2018-08-16T21:12:50.794Z,95148.89
2018-08-16T21:17:54.132Z,95150.27
2018-08-16T21:22:57.462Z,95145.94
2018-08-16T21:28:00.783Z,95140.70
2018-08-16T21:33:04.117Z,95139.33
2018-08-16T21:38:07.442Z,95141.88
2018-08-16T21:43:11.531Z,95141.62
2018-08-16T21:48:14.871Z,95149.56
2018-08-16T21:53:18.194Z,95156.45
2018-08-16T21:58:22.288Z,95157.12
2018-08-16T22:03:25.625Z,95153.13
2018-08-16T22:08:28.958Z,95155.17
2018-08-16T22:13:33.050Z,95161.09
2018-08-16T22:18:36.378Z,95164.56
2018-08-16T22:23:39.710Z,95162.58
2018-08-16T22:28:43.809Z,95155.41
2018-08-16T22:33:47.138Z,95155.86
2018-08-16T22:38:50.493Z,95159.99
2018-08-16T22:43:53.822Z,95159.22
2018-08-16T22:48:57.147Z,95142.78
2018-08-16T22:54:00.468Z,95140.52
2018-08-16T22:59:03.790Z,95133.15
2018-08-16T23:04:07.127Z,95129.66
2018-08-16T23:09:11.212Z,95136.11
2018-08-16T23:14:14.534Z,95135.14
