createdAt,value
2018-05-02T00:02:03.515Z,50.7
2018-05-02T00:07:03.597Z,50.6
2018-05-02T00:12:03.331Z,50.6
2018-05-02T00:17:04.023Z,50.6
2018-05-02T00:22:03.537Z,50.8
2018-05-02T00:27:03.245Z,50.7
2018-05-02T00:32:03.803Z,50.6
2018-05-02T00:37:03.605Z,50.6
2018-05-02T00:42:03.303Z,50.3
2018-05-02T00:47:03.910Z,50.5
2018-05-02T00:52:03.372Z,50.4
2018-05-02T00:57:03.047Z,50.4
2018-05-02T01:02:03.846Z,50.5
2018-05-02T01:07:03.557Z,50.4
2018-05-02T01:12:03.442Z,50.4
2018-05-02T01:17:03.371Z,50.3
2018-05-02T01:22:03.184Z,50.3
2018-05-02T01:27:04.207Z,50.3
2018-05-02T01:32:03.332Z,50.3
2018-05-02T01:37:03.726Z,50.2
2018-05-02T01:42:03.406Z,50.3
2018-05-02T01:47:03.922Z,50.3
2018-05-02T01:52:03.857Z,50.2
2018-05-02T01:57:03.513Z,50.2
2018-05-02T02:02:03.326Z,50.3
2018-05-02T02:07:03.117Z,50.1
2018-05-02T02:12:03.885Z,50.2
2018-05-02T02:17:03.772Z,50.3
2018-05-02T02:22:03.297Z,50.2
2018-05-02T02:27:03.102Z,50.3
2018-05-02T02:32:03.675Z,50.4
2018-05-02T02:37:03.111Z,50.4
2018-05-02T02:42:03.296Z,50.4
2018-05-02T02:47:03.338Z,50.6
2018-05-02T02:52:03.403Z,50.5
2018-05-02T02:57:03.377Z,50.5
2018-05-02T03:02:03.602Z,50.7
2018-05-02T03:07:03.640Z,50.7
2018-05-02T03:12:03.929Z,50.6
2018-05-02T03:17:04.149Z,50.6
2018-05-02T03:22:03.413Z,50.7
2018-05-02T03:27:03.628Z,50.6
2018-05-02T03:32:03.568Z,50.7
2018-05-02T03:37:03.665Z,50.7
2018-05-02T03:42:03.741Z,50.7
2018-05-02T03:47:23.742Z,50.8
2018-05-02T03:52:03.399Z,50.8
2018-05-02T03:57:03.694Z,50.7
2018-05-02T04:02:23.151Z,50.9
2018-05-02T04:07:03.468Z,50.9
2018-05-02T04:12:03.561Z,50.9
2018-05-02T04:17:21.942Z,51.0
2018-05-02T04:22:03.275Z,51.2
2018-05-02T04:27:03.852Z,51.2
2018-05-02T04:32:03.275Z,51.2
2018-05-02T04:37:03.607Z,51.1
2018-05-02T04:42:03.777Z,51.4
2018-05-02T04:47:19.606Z,51.3
2018-05-02T04:52:03.169Z,51.2
2018-05-02T04:57:03.342Z,51.1
2018-05-02T05:02:21.741Z,51.6
2018-05-02T05:07:03.729Z,51.2
2018-05-02T05:12:03.050Z,50.9
2018-05-02T05:17:21.276Z,50.9
2018-05-02T05:22:03.447Z,51.1
2018-05-02T05:27:03.627Z,51.3
2018-05-02T05:32:20.630Z,51.1
2018-05-02T05:37:02.986Z,51.2
2018-05-02T05:42:03.171Z,51.1
2018-05-02T05:47:16.500Z,51.1
2018-05-02T05:52:03.540Z,51.1
2018-05-02T05:57:03.050Z,51.1
2018-05-02T06:02:23.034Z,51.2
2018-05-02T06:07:03.385Z,51.3
2018-05-02T06:12:03.685Z,51.4
2018-05-02T06:17:24.453Z,51.4
2018-05-02T06:22:03.144Z,51.5
2018-05-02T06:27:03.298Z,51.5
2018-05-02T06:32:24.000Z,51.5
2018-05-02T06:37:03.788Z,51.4
2018-05-02T06:42:03.855Z,51.4
2018-05-02T06:47:24.259Z,51.3
2018-05-02T06:52:03.285Z,51.3
2018-05-02T06:57:03.556Z,51.6
2018-05-02T07:02:24.749Z,51.5
2018-05-02T07:07:03.072Z,51.7
2018-05-02T07:12:03.386Z,51.6
2018-05-02T07:17:20.318Z,51.7
2018-05-02T07:22:03.900Z,51.8
2018-05-02T07:27:03.141Z,51.7
2018-05-02T07:32:24.456Z,51.6
2018-05-02T07:37:03.551Z,51.6
2018-05-02T07:42:03.748Z,51.2
2018-05-02T07:47:24.154Z,51.3
2018-05-02T07:52:03.020Z,51.4
2018-05-02T07:57:03.205Z,51.4
2018-05-02T08:02:26.241Z,51.3
2018-05-02T08:07:03.757Z,50.9
2018-05-02T08:12:03.021Z,50.6
2018-05-02T08:17:21.490Z,50.7
2018-05-02T08:22:03.823Z,51.0
2018-05-02T08:27:03.866Z,50.9
2018-05-02T08:32:23.859Z,51.3
2018-05-02T08:37:03.157Z,51.3
2018-05-02T08:42:03.337Z,51.5
2018-05-02T08:47:20.261Z,51.4
2018-05-02T08:52:03.827Z,51.4
2018-05-02T08:57:02.966Z,51.6
2018-05-02T09:02:21.601Z,51.6
2018-05-02T09:07:03.565Z,51.7
2018-05-02T09:12:03.838Z,51.4
2018-05-02T09:17:22.669Z,51.5
2018-05-02T09:22:03.337Z,51.6
2018-05-02T09:27:03.526Z,51.5
2018-05-02T09:32:20.342Z,51.4
2018-05-02T09:37:03.865Z,51.7
2018-05-02T09:42:02.963Z,51.5
2018-05-02T09:47:25.794Z,51.6
2018-05-02T09:52:03.533Z,51.5
2018-05-02T09:57:03.607Z,51.5
2018-05-02T10:02:22.721Z,51.4
2018-05-02T10:07:03.211Z,51.4
2018-05-02T10:12:03.486Z,50.9
2018-05-02T10:17:19.408Z,50.6
2018-05-02T10:22:02.959Z,50.0
2018-05-02T10:27:03.206Z,50.0
2018-05-02T10:32:21.200Z,50.0
2018-05-02T10:37:03.574Z,50.2
2018-05-02T10:42:03.785Z,50.1
2018-05-02T10:47:23.764Z,49.7
2018-05-02T10:52:02.997Z,49.6
2018-05-02T10:57:03.286Z,49.6
2018-05-02T11:02:22.010Z,49.3
2018-05-02T11:07:03.882Z,49.7
2018-05-02T11:12:03.206Z,49.6
2018-05-02T11:17:03.869Z,49.7
2018-05-02T11:22:04.019Z,49.9
2018-05-02T11:27:03.961Z,49.8
2018-05-02T11:32:23.241Z,50.2
2018-05-02T11:37:03.311Z,50.2
2018-05-02T11:42:03.496Z,50.8
2018-05-02T11:47:23.808Z,50.7
2018-05-02T11:52:03.193Z,50.5
2018-05-02T11:57:03.471Z,50.9
2018-05-02T12:02:26.776Z,51.0
2018-05-02T12:07:03.749Z,49.9
2018-05-02T12:12:03.073Z,50.3
2018-05-02T12:17:25.978Z,50.3
2018-05-02T12:22:03.446Z,50.2
2018-05-02T12:27:03.684Z,50.9
2018-05-02T12:32:04.022Z,50.1
2018-05-02T12:37:03.791Z,50.1
2018-05-02T12:42:02.936Z,50.1
2018-05-02T12:47:26.458Z,50.0
2018-05-02T12:52:03.085Z,49.8
2018-05-02T12:57:03.285Z,49.8
2018-05-02T13:02:23.324Z,50.7
2018-05-02T13:07:03.157Z,51.2
2018-05-02T13:12:03.505Z,51.1
2018-05-02T13:17:28.413Z,51.1
2018-05-02T13:22:03.787Z,49.6
2018-05-02T13:27:03.924Z,49.6
2018-05-02T13:32:20.157Z,51.0
2018-05-02T13:37:03.368Z,51.0
2018-05-02T13:42:03.549Z,51.8
2018-05-02T13:47:28.775Z,51.3
2018-05-02T13:52:02.885Z,51.1
2018-05-02T13:57:03.109Z,51.1
2018-05-02T14:02:24.089Z,50.8
2018-05-02T14:07:03.173Z,50.6
2018-05-02T14:12:03.530Z,50.6
2018-05-02T14:17:22.736Z,50.5
2018-05-02T14:22:03.899Z,50.2
2018-05-02T14:27:03.156Z,50.0
2018-05-02T14:32:24.345Z,50.0
2018-05-02T14:37:03.498Z,50.5
2018-05-02T14:42:03.680Z,50.7
2018-05-02T14:47:21.995Z,51.1
2018-05-02T14:52:03.016Z,51.1
2018-05-02T14:57:03.215Z,51.2
2018-05-02T15:02:21.836Z,51.6
2018-05-02T15:07:03.783Z,51.7
2018-05-02T15:12:03.030Z,52.0
2018-05-02T15:17:23.188Z,52.4
2018-05-02T15:22:03.498Z,52.4
2018-05-02T15:27:03.729Z,52.4
2018-05-02T15:32:24.908Z,52.4
2018-05-02T15:37:03.755Z,52.5
2018-05-02T15:42:03.866Z,52.8
2018-05-02T15:47:19.551Z,52.9
2018-05-02T15:52:03.260Z,53.0
2018-05-02T15:57:03.358Z,52.9
2018-05-02T16:02:24.891Z,52.9
2018-05-02T16:07:03.534Z,52.9
2018-05-02T16:12:03.797Z,52.9
2018-05-02T16:17:26.193Z,53.0
2018-05-02T16:22:04.136Z,53.1
2018-05-02T16:27:03.162Z,53.1
2018-05-02T16:32:25.780Z,53.1
2018-05-02T16:37:03.035Z,53.3
2018-05-02T16:42:03.210Z,53.3
2018-05-02T16:47:22.456Z,53.1
2018-05-02T16:52:03.105Z,53.1
2018-05-02T16:57:03.282Z,52.9
2018-05-02T17:02:20.615Z,52.9
2018-05-02T17:07:03.157Z,52.9
2018-05-02T17:12:03.428Z,52.8
2018-05-02T17:17:25.102Z,52.8
2018-05-02T17:22:03.881Z,52.6
2018-05-02T17:27:03.104Z,52.6
2018-05-02T17:32:20.271Z,52.7
2018-05-02T17:37:03.607Z,53.0
2018-05-02T17:42:03.668Z,53.2
2018-05-02T17:47:23.822Z,53.2
2018-05-02T17:52:02.893Z,53.2
2018-05-02T17:57:03.123Z,53.2
2018-05-02T18:02:19.894Z,53.4
2018-05-02T18:07:03.731Z,53.6
2018-05-02T18:12:03.067Z,53.6
2018-05-02T18:17:21.039Z,53.8
2018-05-02T18:22:03.718Z,53.8
2018-05-02T18:27:03.914Z,53.8
2018-05-02T18:32:23.725Z,53.8
2018-05-02T18:37:03.814Z,53.8
2018-05-02T18:42:03.527Z,54.1
2018-05-02T18:47:23.076Z,54.1
2018-05-02T18:52:03.301Z,54.1
2018-05-02T18:57:03.449Z,54.2
2018-05-02T19:02:20.671Z,54.2
2018-05-02T19:07:03.172Z,54.3
2018-05-02T19:12:03.465Z,54.3
2018-05-02T19:17:05.674Z,54.3
2018-05-02T19:22:03.761Z,54.2
2018-05-02T19:27:03.910Z,54.2
2018-05-02T19:32:03.242Z,54.2
2018-05-02T19:37:03.246Z,54.3
2018-05-02T19:42:03.331Z,54.4
2018-05-02T19:47:03.528Z,54.3
2018-05-02T19:52:03.536Z,54.4
2018-05-02T19:57:03.726Z,54.4
2018-05-02T20:02:03.841Z,54.4
2018-05-02T20:07:03.191Z,54.4
2018-05-02T20:12:03.440Z,54.5
2018-05-02T20:17:03.555Z,54.5
2018-05-02T20:22:03.724Z,54.5
2018-05-02T20:27:03.816Z,54.7
2018-05-02T20:32:03.981Z,54.5
2018-05-02T20:37:03.125Z,54.4
2018-05-02T20:42:03.351Z,54.5
2018-05-02T20:47:03.405Z,54.6
2018-05-02T20:52:03.447Z,54.7
2018-05-02T20:57:03.507Z,54.6
2018-05-02T21:02:03.649Z,54.6
2018-05-02T21:07:03.889Z,54.6
2018-05-02T21:12:03.098Z,54.6
2018-05-02T21:17:03.497Z,54.8
2018-05-02T21:22:03.601Z,54.7
2018-05-02T21:27:03.618Z,54.6
2018-05-02T21:32:03.710Z,54.6
2018-05-02T21:37:03.836Z,54.6
2018-05-02T21:42:03.894Z,54.5
2018-05-02T21:47:03.979Z,54.5
2018-05-02T21:52:03.122Z,54.5
2018-05-02T21:57:03.397Z,54.6
2018-05-02T22:02:03.573Z,54.7
2018-05-02T22:07:03.884Z,54.5
2018-05-02T22:12:03.846Z,54.6
2018-05-02T22:22:03.841Z,54.4
2018-05-02T22:27:03.512Z,54.6
2018-05-02T22:32:03.588Z,54.6
2018-05-02T22:37:03.490Z,54.6
2018-05-02T22:42:02.989Z,54.5
2018-05-02T22:47:03.516Z,54.6
2018-05-02T22:52:02.926Z,54.6
2018-05-02T22:57:03.617Z,54.7
2018-05-02T23:02:03.245Z,54.7
2018-05-02T23:07:03.369Z,54.7
2018-05-02T23:12:03.104Z,54.7
2018-05-02T23:17:03.839Z,54.6
2018-05-02T23:22:03.395Z,54.6
2018-05-02T23:27:03.880Z,54.7
2018-05-02T23:32:03.400Z,54.8
2018-05-02T23:37:03.623Z,54.8
2018-05-02T23:42:03.037Z,54.7
2018-05-02T23:47:03.787Z,54.8
2018-05-02T23:52:03.643Z,54.6
2018-05-02T23:57:03.097Z,54.5
