createdAt,value
2018-09-15T00:01:50.353Z,72.60
2018-09-15T00:04:19.971Z,73.80
2018-09-15T00:06:50.256Z,74.00
2018-09-15T00:09:21.483Z,72.80
2018-09-15T00:11:51.193Z,74.50
2018-09-15T00:14:20.786Z,74.90
2018-09-15T00:16:50.493Z,75.10
2018-09-15T00:19:19.926Z,75.80
2018-09-15T00:21:49.293Z,75.10
2018-09-15T00:24:18.782Z,73.30
2018-09-15T00:26:48.310Z,73.30
2018-09-15T00:29:18.098Z,72.30
2018-09-15T00:31:47.567Z,75.10
2018-09-15T00:34:17.167Z,74.10
2018-09-15T00:36:46.720Z,72.10
2018-09-15T00:39:16.408Z,72.60
2018-09-15T00:41:46.033Z,72.30
2018-09-15T00:44:16.166Z,70.90
2018-09-15T00:46:46.305Z,70.90
2018-09-15T00:49:16.206Z,71.90
2018-09-15T00:51:46.170Z,73.80
2018-09-15T00:54:15.780Z,73.80
2018-09-15T00:56:46.634Z,73.30
2018-09-15T00:59:17.288Z,71.60
2018-09-15T01:01:46.806Z,72.60
2018-09-15T01:04:16.410Z,73.40
2018-09-15T01:06:46.474Z,74.60
2018-09-15T01:09:15.806Z,75.20
2018-09-15T01:11:45.557Z,75.50
2018-09-15T01:14:15.205Z,74.20
2018-09-15T01:16:45.962Z,74.00
2018-09-15T01:19:15.575Z,74.50
2018-09-15T01:21:45.261Z,73.70
2018-09-15T01:24:14.705Z,75.10
2018-09-15T01:26:44.074Z,76.30
2018-09-15T01:29:13.778Z,76.20
2018-09-15T01:31:43.458Z,75.60
2018-09-15T01:34:13.644Z,74.40
2018-09-15T01:36:43.439Z,74.60
2018-09-15T01:39:13.026Z,76.00
2018-09-15T01:41:42.872Z,76.10
2018-09-15T01:44:12.885Z,75.20
2018-09-15T01:46:42.697Z,74.10
2018-09-15T01:49:12.663Z,74.50
2018-09-15T01:51:42.375Z,75.70
2018-09-15T01:54:11.999Z,75.80
2018-09-15T01:56:41.505Z,76.40
2018-09-15T01:59:11.095Z,75.80
2018-09-15T02:01:41.062Z,76.20
2018-09-15T02:04:11.259Z,75.20
2018-09-15T02:06:41.590Z,76.00
2018-09-15T02:09:11.391Z,74.90
2018-09-15T02:11:40.582Z,76.90
2018-09-15T02:14:13.888Z,76.30
2018-09-15T02:16:44.344Z,76.20
2018-09-15T02:19:15.232Z,76.20
2018-09-15T02:21:44.818Z,76.20
2018-09-15T02:24:14.402Z,76.20
2018-09-15T02:26:46.390Z,77.00
2018-09-15T02:29:15.795Z,76.90
2018-09-15T02:31:46.535Z,77.40
2018-09-15T02:34:16.321Z,78.10
2018-09-15T02:36:46.048Z,78.30
2018-09-15T02:39:16.758Z,79.00
2018-09-15T02:41:46.494Z,79.00
2018-09-15T02:44:15.964Z,79.20
2018-09-15T02:46:46.261Z,78.80
2018-09-15T02:49:15.938Z,78.80
2018-09-15T02:51:45.500Z,79.00
2018-09-15T02:54:15.424Z,79.40
2018-09-15T02:56:45.004Z,79.30
2018-09-15T02:59:15.338Z,81.00
2018-09-15T03:01:44.928Z,81.60
2018-09-15T03:04:14.452Z,82.30
2018-09-15T03:06:44.312Z,83.10
2018-09-15T03:09:13.831Z,83.90
2018-09-15T03:11:43.948Z,84.10
2018-09-15T03:14:13.853Z,84.10
2018-09-15T03:16:44.767Z,84.40
2018-09-15T03:19:14.160Z,84.00
2018-09-15T03:21:43.839Z,84.00
2018-09-15T03:24:13.546Z,84.50
2018-09-15T03:26:43.360Z,85.40
2018-09-15T03:29:13.328Z,86.00
2018-09-15T03:31:45.443Z,85.80
2018-09-15T03:34:15.685Z,85.20
2018-09-15T03:36:46.585Z,86.50
2018-09-15T03:39:16.279Z,86.60
2018-09-15T03:41:47.437Z,86.30
2018-09-15T03:44:18.290Z,86.70
2018-09-15T03:46:48.067Z,87.30
2018-09-15T03:49:17.624Z,87.80
2018-09-15T03:51:47.768Z,86.80
2018-09-15T03:54:17.694Z,87.60
2018-09-15T03:56:47.625Z,87.50
2018-09-15T03:59:17.373Z,87.90
2018-09-15T04:01:49.312Z,87.80
2018-09-15T04:04:19.072Z,88.10
2018-09-15T04:06:49.668Z,88.50
2018-09-15T04:09:19.261Z,88.50
2018-09-15T04:11:50.049Z,88.90
2018-09-15T04:14:19.689Z,88.90
2018-09-15T04:16:49.791Z,88.90
2018-09-15T04:19:19.156Z,88.80
2018-09-15T04:21:49.285Z,88.60
2018-09-15T04:24:19.202Z,88.80
2018-09-15T04:26:49.788Z,88.10
2018-09-15T04:29:19.566Z,88.10
2018-09-15T04:31:49.219Z,87.50
2018-09-15T04:34:19.182Z,88.10
2018-09-15T04:36:49.840Z,88.40
2018-09-15T04:39:19.703Z,88.40
2018-09-15T04:41:49.311Z,88.50
2018-09-15T04:44:18.793Z,88.70
2018-09-15T04:46:48.394Z,88.60
2018-09-15T04:49:18.311Z,88.10
2018-09-15T04:51:48.608Z,88.60
2018-09-15T04:54:18.352Z,88.80
2018-09-15T04:56:47.984Z,89.10
2018-09-15T04:59:19.879Z,89.60
2018-09-15T05:01:49.655Z,90.00
2018-09-15T05:04:20.694Z,90.00
2018-09-15T05:06:50.653Z,90.30
2018-09-15T05:09:20.201Z,90.30
2018-09-15T05:11:49.596Z,90.50
2018-09-15T05:14:19.189Z,90.50
2018-09-15T05:16:49.255Z,90.60
2018-09-15T05:19:19.789Z,91.20
2018-09-15T05:21:51.706Z,91.60
2018-09-15T05:24:21.669Z,91.50
2018-09-15T05:26:51.709Z,91.40
2018-09-15T05:29:22.453Z,91.70
2018-09-15T05:31:52.842Z,91.70
2018-09-15T05:34:22.624Z,91.90
2018-09-15T05:36:52.110Z,92.10
2018-09-15T05:39:21.694Z,92.10
2018-09-15T05:41:51.765Z,92.50
2018-09-15T05:44:21.336Z,92.50
2018-09-15T05:46:50.760Z,92.60
2018-09-15T05:49:20.539Z,92.70
2018-09-15T05:51:50.902Z,92.60
2018-09-15T05:54:20.404Z,92.70
2018-09-15T05:56:50.841Z,92.70
2018-09-15T05:59:21.646Z,92.90
2018-09-15T06:01:51.132Z,93.00
2018-09-15T06:04:21.068Z,93.10
2018-09-15T06:06:53.286Z,93.50
2018-09-15T06:09:22.966Z,93.50
2018-09-15T06:11:52.357Z,93.20
2018-09-15T06:14:21.982Z,93.20
2018-09-15T06:16:51.659Z,93.20
2018-09-15T06:19:21.335Z,93.20
2018-09-15T06:21:52.259Z,92.90
2018-09-15T06:24:22.224Z,93.40
2018-09-15T06:26:52.776Z,93.40
2018-09-15T06:29:22.326Z,93.40
2018-09-15T06:31:52.004Z,93.30
2018-09-15T06:34:21.604Z,93.60
2018-09-15T06:36:52.704Z,93.60
2018-09-15T06:39:22.435Z,93.30
2018-09-15T06:41:53.108Z,93.40
2018-09-15T06:44:23.315Z,93.50
2018-09-15T06:46:53.093Z,94.40
2018-09-15T06:49:23.621Z,95.50
2018-09-15T06:51:53.136Z,95.40
2018-09-15T06:54:22.583Z,95.60
2018-09-15T06:56:53.487Z,95.80
2018-09-15T06:59:23.952Z,95.30
2018-09-15T07:01:53.636Z,95.30
2018-09-15T07:04:23.282Z,95.40
2018-09-15T07:06:53.807Z,95.20
2018-09-15T07:09:24.424Z,95.80
2018-09-15T07:11:53.954Z,95.80
2018-09-15T07:14:23.487Z,96.40
2018-09-15T07:16:53.529Z,96.40
2018-09-15T07:19:23.800Z,96.40
2018-09-15T07:21:53.578Z,96.40
2018-09-15T07:24:22.862Z,96.60
2018-09-15T07:26:53.428Z,96.10
2018-09-15T07:29:22.884Z,96.30
2018-09-15T07:31:52.575Z,96.30
2018-09-15T07:34:22.927Z,95.90
2018-09-15T07:36:53.103Z,95.70
2018-09-15T07:39:23.080Z,95.70
2018-09-15T07:41:52.468Z,96.00
2018-09-15T07:44:22.336Z,96.00
2018-09-15T07:46:52.022Z,95.50
2018-09-15T07:49:21.774Z,95.10
2018-09-15T07:51:51.769Z,95.80
2018-09-15T07:54:21.555Z,96.50
2018-09-15T07:56:52.967Z,95.30
2018-09-15T07:59:22.748Z,95.70
2018-09-15T08:01:52.558Z,95.70
2018-09-15T08:04:22.194Z,95.90
2018-09-15T08:06:52.924Z,95.90
2018-09-15T08:09:22.499Z,95.90
2018-09-15T08:11:52.127Z,95.10
2018-09-15T08:14:21.733Z,96.30
2018-09-15T08:16:51.507Z,96.10
2018-09-15T08:19:21.775Z,96.60
2018-09-15T08:21:51.341Z,96.60
2018-09-15T08:24:20.811Z,96.50
2018-09-15T08:26:50.582Z,96.10
2018-09-15T08:29:20.248Z,96.10
2018-09-15T08:31:49.707Z,96.30
2018-09-15T08:34:19.588Z,96.00
2018-09-15T08:36:49.716Z,96.60
2018-09-15T08:39:19.424Z,96.20
2018-09-15T08:41:50.031Z,96.10
2018-09-15T08:44:19.356Z,96.20
2018-09-15T08:46:49.003Z,96.00
2018-09-15T08:49:18.185Z,95.70
2018-09-15T08:51:47.626Z,95.60
2018-09-15T08:54:17.907Z,95.60
2018-09-15T08:56:47.381Z,95.50
2018-09-15T08:59:17.016Z,95.70
2018-09-15T09:01:46.794Z,95.60
2018-09-15T09:04:16.673Z,95.80
2018-09-15T09:06:46.075Z,95.50
2018-09-15T09:09:15.648Z,95.50
2018-09-15T09:11:45.751Z,95.80
2018-09-15T09:14:15.949Z,95.40
2018-09-15T09:16:45.433Z,95.50
2018-09-15T09:19:14.861Z,95.60
2018-09-15T09:21:44.464Z,95.70
2018-09-15T09:24:14.198Z,95.50
2018-09-15T09:26:43.750Z,95.30
2018-09-15T09:29:13.218Z,95.10
2018-09-15T09:31:42.986Z,95.10
2018-09-15T09:34:13.380Z,95.40
2018-09-15T09:36:43.234Z,95.30
2018-09-15T09:39:12.646Z,95.00
2018-09-15T09:41:42.375Z,95.50
2018-09-15T09:44:11.833Z,95.50
2018-09-15T09:46:41.287Z,96.00
2018-09-15T09:49:11.376Z,96.00
2018-09-15T09:51:40.935Z,95.60
2018-09-15T09:54:10.531Z,95.80
2018-09-15T09:56:40.415Z,95.50
2018-09-15T09:59:11.691Z,95.40
2018-09-15T10:01:41.477Z,95.40
2018-09-15T10:04:14.030Z,95.20
2018-09-15T10:06:44.089Z,95.40
2018-09-15T10:09:13.820Z,95.50
2018-09-15T10:11:43.433Z,95.30
2018-09-15T10:14:13.293Z,95.30
2018-09-15T10:16:42.746Z,95.00
2018-09-15T10:19:13.160Z,95.00
2018-09-15T10:21:42.574Z,95.00
2018-09-15T10:24:13.040Z,95.40
2018-09-15T10:26:42.549Z,95.40
2018-09-15T10:29:12.083Z,95.50
2018-09-15T10:31:41.480Z,95.40
2018-09-15T10:34:10.739Z,95.40
2018-09-15T10:36:40.870Z,95.20
2018-09-15T10:39:11.412Z,95.10
2018-09-15T10:41:41.038Z,95.40
2018-09-15T10:44:10.626Z,95.50
2018-09-15T10:46:41.043Z,95.20
2018-09-15T10:49:10.690Z,95.30
2018-09-15T10:51:40.063Z,95.20
2018-09-15T10:54:09.890Z,95.10
2018-09-15T10:56:39.881Z,95.20
2018-09-15T10:59:09.513Z,95.20
2018-09-15T11:01:39.307Z,95.20
2018-09-15T11:04:08.834Z,95.30
2018-09-15T11:06:39.693Z,95.20
2018-09-15T11:09:09.374Z,95.30
2018-09-15T11:11:38.910Z,95.30
2018-09-15T11:14:08.560Z,95.30
2018-09-15T11:16:38.092Z,95.20
2018-09-15T11:19:08.631Z,95.10
2018-09-15T11:21:38.112Z,95.60
2018-09-15T11:24:07.365Z,95.60
2018-09-15T11:26:37.925Z,95.50
2018-09-15T11:29:08.291Z,95.50
2018-09-15T11:31:37.905Z,95.50
2018-09-15T11:34:07.564Z,95.40
2018-09-15T11:36:37.329Z,95.20
2018-09-15T11:39:07.423Z,95.20
2018-09-15T11:41:37.338Z,95.30
2018-09-15T11:44:06.764Z,95.40
2018-09-15T11:46:36.258Z,95.00
2018-09-15T11:49:05.867Z,95.20
2018-09-15T11:51:35.483Z,95.30
2018-09-15T11:54:07.121Z,95.40
2018-09-15T11:56:36.490Z,95.40
2018-09-15T11:59:06.440Z,95.50
2018-09-15T12:01:36.150Z,95.30
2018-09-15T12:04:09.170Z,95.10
2018-09-15T12:06:38.889Z,95.50
2018-09-15T12:09:08.453Z,95.50
2018-09-15T12:11:38.391Z,95.50
2018-09-15T12:14:08.317Z,95.20
2018-09-15T12:16:38.010Z,95.40
2018-09-15T12:19:07.608Z,95.40
2018-09-15T12:21:36.854Z,95.40
2018-09-15T12:24:06.605Z,95.10
2018-09-15T12:26:36.925Z,95.30
2018-09-15T12:29:06.640Z,95.30
2018-09-15T12:31:36.179Z,95.30
2018-09-15T12:34:05.946Z,95.10
2018-09-15T12:36:35.391Z,95.70
2018-09-15T12:39:05.463Z,95.20
2018-09-15T12:41:34.619Z,95.50
2018-09-15T12:44:04.504Z,95.40
2018-09-15T12:46:34.513Z,95.30
2018-09-15T12:49:03.886Z,95.50
2018-09-15T12:51:33.456Z,95.40
2018-09-15T12:54:03.190Z,95.50
2018-09-15T12:56:33.042Z,94.80
2018-09-15T12:59:02.567Z,95.40
2018-09-15T13:01:32.593Z,95.50
2018-09-15T13:04:01.944Z,95.50
2018-09-15T13:06:31.576Z,95.40
2018-09-15T13:09:01.441Z,95.50
2018-09-15T13:11:31.381Z,95.40
2018-09-15T13:14:00.960Z,95.50
2018-09-15T13:16:30.434Z,95.10
2018-09-15T13:18:59.834Z,95.40
2018-09-15T13:21:29.232Z,95.50
2018-09-15T13:23:59.612Z,95.40
2018-09-15T13:26:29.635Z,95.50
2018-09-15T13:28:59.400Z,95.40
2018-09-15T13:31:29.522Z,95.50
2018-09-15T13:33:59.217Z,95.60
2018-09-15T13:36:28.743Z,95.20
2018-09-15T13:38:59.095Z,95.20
2018-09-15T13:41:29.506Z,95.10
2018-09-15T13:43:59.895Z,95.50
2018-09-15T13:46:30.179Z,95.50
2018-09-15T13:49:01.867Z,95.50
2018-09-15T13:51:32.797Z,95.40
2018-09-15T13:54:02.573Z,95.40
2018-09-15T13:56:33.070Z,95.30
2018-09-15T13:59:03.032Z,95.30
2018-09-15T14:01:34.161Z,95.30
2018-09-15T14:04:04.486Z,94.90
2018-09-15T14:06:36.631Z,95.00
2018-09-15T14:09:06.497Z,95.00
2018-09-15T14:11:35.993Z,95.10
2018-09-15T14:14:05.304Z,94.10
2018-09-15T14:16:34.683Z,94.90
2018-09-15T14:19:04.303Z,95.20
2018-09-15T14:21:33.919Z,95.30
2018-09-15T14:24:03.442Z,95.20
2018-09-15T14:26:32.815Z,95.40
2018-09-15T14:29:02.875Z,95.00
2018-09-15T14:31:32.550Z,95.10
2018-09-15T14:34:02.351Z,95.20
2018-09-15T14:36:31.934Z,95.10
2018-09-15T14:39:02.385Z,94.90
2018-09-15T14:41:31.999Z,94.80
2018-09-15T14:44:01.600Z,94.90
2018-09-15T14:46:31.127Z,94.90
2018-09-15T14:49:00.837Z,94.60
2018-09-15T14:51:30.385Z,94.60
2018-09-15T14:54:00.165Z,95.00
2018-09-15T14:56:29.974Z,94.90
2018-09-15T14:59:00.732Z,94.70
2018-09-15T15:01:31.061Z,94.80
2018-09-15T15:04:02.331Z,94.70
2018-09-15T15:06:31.884Z,94.80
2018-09-15T15:09:01.570Z,95.00
2018-09-15T15:11:31.160Z,95.30
2018-09-15T15:14:01.748Z,94.90
2018-09-15T15:16:31.191Z,94.90
2018-09-15T15:19:00.700Z,95.00
2018-09-15T15:21:31.149Z,94.90
2018-09-15T15:24:01.634Z,94.80
2018-09-15T15:26:32.809Z,94.80
2018-09-15T15:29:02.670Z,94.80
2018-09-15T15:31:32.260Z,94.70
2018-09-15T15:34:03.193Z,94.80
2018-09-15T15:36:33.595Z,94.50
2018-09-15T15:39:03.879Z,94.90
2018-09-15T15:41:33.433Z,95.10
2018-09-15T15:44:03.484Z,94.90
2018-09-15T15:46:33.473Z,94.90
2018-09-15T15:49:02.941Z,95.00
2018-09-15T15:51:32.415Z,95.00
2018-09-15T15:54:02.137Z,94.90
2018-09-15T15:56:31.701Z,94.90
2018-09-15T15:59:01.663Z,95.10
2018-09-15T16:01:31.179Z,94.80
2018-09-15T16:04:01.365Z,94.50
2018-09-15T16:06:31.005Z,94.40
2018-09-15T16:09:02.832Z,93.90
2018-09-15T16:11:33.561Z,94.40
2018-09-15T16:14:03.111Z,94.60
2018-09-15T16:16:33.162Z,94.60
2018-09-15T16:19:03.762Z,94.70
2018-09-15T16:21:33.243Z,94.40
2018-09-15T16:24:03.233Z,94.40
2018-09-15T16:26:35.258Z,94.10
2018-09-15T16:29:05.024Z,93.90
2018-09-15T16:31:35.591Z,94.10
2018-09-15T16:34:05.596Z,94.70
2018-09-15T16:36:35.194Z,94.40
2018-09-15T16:39:06.079Z,94.80
2018-09-15T16:41:36.793Z,94.50
2018-09-15T16:44:06.595Z,94.80
2018-09-15T16:46:35.949Z,94.70
2018-09-15T16:49:05.556Z,94.50
2018-09-15T16:51:35.083Z,94.30
2018-09-15T16:54:04.572Z,95.00
2018-09-15T16:56:34.472Z,93.90
2018-09-15T16:59:04.196Z,94.00
2018-09-15T17:01:36.680Z,94.10
2018-09-15T17:04:05.913Z,94.50
2018-09-15T17:06:36.429Z,94.80
2018-09-15T17:09:06.939Z,94.80
2018-09-15T17:11:36.353Z,94.70
2018-09-15T17:14:05.749Z,94.80
2018-09-15T17:16:35.311Z,94.50
2018-09-15T17:19:05.415Z,94.60
2018-09-15T17:21:35.614Z,94.40
2018-09-15T17:24:05.016Z,94.10
2018-09-15T17:26:34.488Z,94.40
2018-09-15T17:29:04.068Z,94.40
2018-09-15T17:31:33.569Z,94.20
2018-09-15T17:34:03.027Z,94.10
2018-09-15T17:36:32.438Z,94.30
2018-09-15T17:39:04.696Z,92.80
2018-09-15T17:41:34.676Z,93.90
2018-09-15T17:44:05.369Z,93.80
2018-09-15T17:46:34.843Z,93.90
2018-09-15T17:49:03.945Z,93.50
2018-09-15T17:51:34.633Z,93.40
2018-09-15T17:54:04.233Z,93.40
2018-09-15T17:56:35.025Z,91.60
2018-09-15T17:59:04.538Z,91.60
2018-09-15T18:01:33.953Z,93.40
2018-09-15T18:04:03.400Z,93.50
2018-09-15T18:06:33.379Z,93.50
2018-09-15T18:09:03.842Z,93.00
2018-09-15T18:11:33.398Z,93.80
2018-09-15T18:14:02.984Z,93.70
2018-09-15T18:16:34.088Z,93.70
2018-09-15T18:19:03.558Z,93.30
2018-09-15T18:21:33.920Z,93.90
2018-09-15T18:24:03.512Z,93.70
2018-09-15T18:26:34.089Z,93.60
2018-09-15T18:29:03.494Z,93.50
2018-09-15T18:31:33.208Z,93.70
2018-09-15T18:34:02.842Z,93.40
2018-09-15T18:36:32.425Z,92.30
2018-09-15T18:39:02.740Z,93.60
2018-09-15T18:41:32.190Z,93.80
2018-09-15T18:44:01.858Z,93.70
2018-09-15T18:46:31.262Z,93.80
2018-09-15T18:49:01.100Z,93.80
2018-09-15T18:51:30.522Z,94.20
2018-09-15T18:54:00.028Z,94.10
2018-09-15T18:56:30.155Z,93.40
2018-09-15T18:59:00.091Z,93.40
2018-09-15T19:01:29.513Z,94.10
2018-09-15T19:03:59.016Z,94.00
2018-09-15T19:06:28.641Z,93.90
2018-09-15T19:08:58.659Z,94.00
2018-09-15T19:11:28.168Z,93.70
2018-09-15T19:13:57.758Z,93.60
2018-09-15T19:16:27.442Z,93.50
2018-09-15T19:18:56.822Z,93.10
2018-09-15T19:21:26.307Z,93.30
2018-09-15T19:23:55.645Z,93.20
2018-09-15T19:26:25.805Z,94.20
2018-09-15T19:28:56.140Z,94.20
2018-09-15T19:31:25.875Z,93.80
2018-09-15T19:33:56.193Z,94.20
2018-09-15T19:36:25.822Z,94.10
2018-09-15T19:38:56.245Z,93.50
2018-09-15T19:41:25.728Z,93.50
2018-09-15T19:43:55.873Z,93.70
2018-09-15T19:46:27.360Z,93.60
2018-09-15T19:48:56.729Z,92.40
2018-09-15T19:51:26.078Z,92.80
2018-09-15T19:53:55.988Z,92.40
2018-09-15T19:56:25.769Z,93.40
2018-09-15T19:58:55.086Z,93.20
2018-09-15T20:01:24.405Z,93.40
2018-09-15T20:03:54.444Z,93.80
2018-09-15T20:06:23.990Z,94.20
2018-09-15T20:08:53.521Z,93.80
2018-09-15T20:11:23.064Z,93.90
2018-09-15T20:13:52.549Z,93.70
2018-09-15T20:16:22.789Z,94.20
2018-09-15T20:18:51.734Z,94.40
2018-09-15T20:21:20.660Z,94.40
2018-09-15T20:23:50.552Z,94.10
2018-09-15T20:26:20.576Z,94.40
2018-09-15T20:28:50.370Z,94.60
2018-09-15T20:31:20.312Z,94.70
2018-09-15T20:33:51.194Z,94.80
2018-09-15T20:36:21.146Z,94.70
2018-09-15T20:38:50.534Z,95.00
2018-09-15T20:41:20.285Z,94.20
2018-09-15T20:43:49.858Z,94.20
2018-09-15T20:46:19.357Z,94.70
2018-09-15T20:48:48.892Z,94.00
2018-09-15T20:51:18.892Z,94.00
2018-09-15T20:53:48.387Z,94.00
2018-09-15T20:56:18.175Z,93.00
2018-09-15T20:58:48.524Z,94.30
2018-09-15T21:01:17.846Z,94.30
2018-09-15T21:03:47.775Z,94.40
2018-09-15T21:06:17.443Z,94.40
2018-09-15T21:08:47.666Z,94.40
2018-09-15T21:11:17.212Z,94.30
2018-09-15T21:13:48.214Z,94.20
2018-09-15T21:16:17.804Z,94.20
2018-09-15T21:18:47.536Z,94.20
2018-09-15T21:21:19.943Z,94.20
2018-09-15T21:23:49.724Z,94.20
2018-09-15T21:26:19.313Z,94.10
2018-09-15T21:28:50.003Z,93.70
2018-09-15T21:31:19.390Z,93.60
2018-09-15T21:33:48.770Z,92.80
2018-09-15T21:36:18.685Z,92.60
2018-09-15T21:38:49.418Z,92.50
2018-09-15T21:41:19.793Z,92.80
2018-09-15T21:43:50.856Z,92.80
2018-09-15T21:46:21.089Z,92.90
2018-09-15T21:48:51.571Z,91.70
2018-09-15T21:51:21.202Z,91.60
2018-09-15T21:53:51.426Z,92.80
2018-09-15T21:56:22.392Z,92.20
2018-09-15T21:58:51.874Z,92.20
2018-09-15T22:01:22.291Z,92.90
2018-09-15T22:03:53.540Z,92.90
2018-09-15T22:06:23.848Z,92.20
2018-09-15T22:08:53.681Z,92.20
2018-09-15T22:11:23.922Z,92.10
2018-09-15T22:13:54.166Z,92.10
2018-09-15T22:16:24.002Z,92.30
2018-09-15T22:18:53.537Z,91.90
2018-09-15T22:21:23.589Z,92.10
2018-09-15T22:23:52.866Z,91.60
2018-09-15T22:26:23.399Z,91.40
2018-09-15T22:28:53.764Z,91.00
2018-09-15T22:31:22.912Z,91.00
2018-09-15T22:33:53.239Z,88.80
2018-09-15T22:36:22.967Z,90.10
2018-09-15T22:38:52.323Z,88.70
2018-09-15T22:41:21.923Z,90.80
2018-09-15T22:43:52.568Z,90.70
2018-09-15T22:46:22.489Z,91.50
2018-09-15T22:48:51.916Z,91.50
2018-09-15T22:51:21.743Z,91.20
2018-09-15T22:53:51.090Z,90.60
2018-09-15T22:56:20.927Z,89.00
2018-09-15T22:58:50.386Z,87.20
2018-09-15T23:01:19.914Z,89.30
2018-09-15T23:03:49.424Z,89.80
2018-09-15T23:06:18.804Z,91.60
2018-09-15T23:08:48.386Z,91.70
2018-09-15T23:11:17.942Z,91.30
2018-09-15T23:13:49.110Z,90.50
2018-09-15T23:16:18.857Z,91.60
2018-09-15T23:18:48.297Z,91.10
2018-09-15T23:21:17.871Z,90.70
2018-09-15T23:23:48.168Z,90.10
2018-09-15T23:26:17.737Z,90.80
2018-09-15T23:28:47.441Z,90.20
2018-09-15T23:31:17.183Z,89.50
2018-09-15T23:33:47.483Z,89.30
2018-09-15T23:36:18.667Z,89.30
2018-09-15T23:38:49.052Z,90.00
2018-09-15T23:41:18.763Z,90.50
2018-09-15T23:43:48.331Z,90.90
2018-09-15T23:46:17.744Z,90.90
2018-09-15T23:48:47.100Z,90.20
2018-09-15T23:51:16.602Z,91.10
2018-09-15T23:53:46.695Z,92.10
2018-09-15T23:56:16.906Z,92.10
2018-09-15T23:58:46.352Z,92.30
