createdAt,value
2018-07-15T00:00:36.919Z,94989.48
2018-07-15T00:03:06.071Z,94992.86
2018-07-15T00:05:40.537Z,94990.55
2018-07-15T00:08:09.702Z,94992.73
2018-07-15T00:10:47.202Z,94995.40
2018-07-15T00:13:16.059Z,94995.40
2018-07-15T00:15:45.706Z,94996.50
2018-07-15T00:18:15.851Z,95000.67
2018-07-15T00:20:44.930Z,94999.70
2018-07-15T00:23:13.917Z,94993.63
2018-07-15T00:25:43.137Z,94988.38
2018-07-15T00:28:12.208Z,94983.23
2018-07-15T00:30:41.008Z,94991.39
2018-07-15T00:33:09.804Z,94989.65
2018-07-15T00:35:55.068Z,94988.03
2018-07-15T00:38:24.195Z,94984.38
2018-07-15T00:40:53.508Z,94988.55
2018-07-15T00:43:22.448Z,94982.12
2018-07-15T00:45:51.571Z,94976.95
2018-07-15T00:48:20.554Z,94974.22
2018-07-15T00:50:50.066Z,94976.31
2018-07-15T00:53:19.475Z,94979.38
2018-07-15T00:55:48.766Z,94971.20
2018-07-15T00:58:17.663Z,94961.62
2018-07-15T01:00:52.029Z,94963.01
2018-07-15T01:03:21.164Z,94954.56
2018-07-15T01:05:49.952Z,94949.09
2018-07-15T01:08:19.895Z,94946.85
2018-07-15T01:10:49.095Z,94949.16
2018-07-15T01:13:18.179Z,94942.19
2018-07-15T01:15:47.412Z,94942.69
2018-07-15T01:18:16.585Z,94949.02
2018-07-15T01:20:45.471Z,94943.86
2018-07-15T01:23:15.099Z,94941.88
2018-07-15T01:25:54.112Z,94934.88
2018-07-15T01:28:22.994Z,94942.00
2018-07-15T01:30:52.064Z,94940.82
2018-07-15T01:33:20.791Z,94936.46
2018-07-15T01:35:50.011Z,94940.63
2018-07-15T01:38:18.880Z,94933.86
2018-07-15T01:40:47.872Z,94932.78
2018-07-15T01:43:17.007Z,94925.22
2018-07-15T01:45:46.647Z,94925.63
2018-07-15T01:48:15.667Z,94926.92
2018-07-15T01:50:45.733Z,94920.63
2018-07-15T01:53:14.687Z,94929.47
2018-07-15T01:55:43.439Z,94926.29
2018-07-15T01:58:12.321Z,94933.77
2018-07-15T02:00:41.131Z,94936.29
2018-07-15T02:03:10.874Z,94936.64
2018-07-15T02:05:39.982Z,94937.80
2018-07-15T02:08:09.056Z,94937.20
2018-07-15T02:10:38.557Z,94940.25
2018-07-15T02:13:07.948Z,94938.64
2018-07-15T02:15:36.734Z,94938.55
2018-07-15T02:18:05.554Z,94941.08
2018-07-15T02:20:34.872Z,94944.62
2018-07-15T02:23:03.750Z,94937.64
2018-07-15T02:25:33.226Z,94954.19
2018-07-15T02:28:02.275Z,94950.16
2018-07-15T02:30:31.130Z,94946.27
2018-07-15T02:33:00.129Z,94953.11
2018-07-15T02:35:29.256Z,94944.88
2018-07-15T02:37:58.038Z,94943.27
2018-07-15T02:40:27.502Z,94947.66
2018-07-15T02:42:57.030Z,94951.59
2018-07-15T02:45:26.507Z,94953.12
2018-07-15T02:47:55.763Z,94951.10
2018-07-15T02:50:24.759Z,94953.16
2018-07-15T02:52:54.807Z,94954.64
2018-07-15T02:55:24.035Z,94962.08
2018-07-15T02:57:53.740Z,94960.19
2018-07-15T03:00:23.066Z,94963.81
2018-07-15T03:02:51.961Z,94967.36
2018-07-15T03:05:21.398Z,94963.73
2018-07-15T03:07:50.848Z,94965.20
2018-07-15T03:10:20.651Z,94967.62
2018-07-15T03:12:49.775Z,94973.30
2018-07-15T03:15:18.641Z,94971.52
2018-07-15T03:17:47.900Z,94967.03
2018-07-15T03:20:17.319Z,94960.80
2018-07-15T03:22:46.611Z,94964.30
2018-07-15T03:25:15.468Z,94966.62
2018-07-15T03:27:44.617Z,94970.30
2018-07-15T03:30:14.280Z,94965.46
2018-07-15T03:32:43.047Z,94959.68
2018-07-15T03:35:12.075Z,94971.70
2018-07-15T03:37:40.947Z,94972.73
2018-07-15T03:40:09.951Z,94969.42
2018-07-15T03:42:39.620Z,94969.26
2018-07-15T03:45:08.564Z,94968.84
2018-07-15T03:47:37.661Z,94965.61
2018-07-15T03:50:07.375Z,94966.86
2018-07-15T03:52:36.415Z,94965.94
2018-07-15T03:55:05.384Z,94966.19
2018-07-15T03:57:34.524Z,94963.63
2018-07-15T04:00:03.427Z,94965.42
2018-07-15T04:02:32.235Z,94964.41
2018-07-15T04:05:01.652Z,94959.75
2018-07-15T04:07:30.320Z,94960.09
2018-07-15T04:09:59.103Z,94966.95
2018-07-15T04:12:28.207Z,94969.84
2018-07-15T04:14:57.613Z,94959.38
2018-07-15T04:17:26.406Z,94955.37
2018-07-15T04:19:55.623Z,94953.31
2018-07-15T04:22:24.586Z,94948.26
2018-07-15T04:24:53.671Z,94943.48
2018-07-15T04:27:23.116Z,94944.50
2018-07-15T04:29:51.986Z,94950.38
2018-07-15T04:32:21.092Z,94945.22
2018-07-15T04:34:50.707Z,94948.71
2018-07-15T04:37:19.905Z,94940.81
2018-07-15T04:39:48.775Z,94939.16
2018-07-15T04:42:17.813Z,94933.88
2018-07-15T04:44:46.881Z,94931.93
2018-07-15T04:47:15.767Z,94933.34
2018-07-15T04:49:45.191Z,94931.73
2018-07-15T04:52:13.946Z,94931.52
2018-07-15T04:54:42.555Z,94925.50
2018-07-15T04:57:12.177Z,94924.42
2018-07-15T04:59:41.445Z,94931.98
2018-07-15T05:02:10.324Z,94928.82
2018-07-15T05:04:39.078Z,94922.16
2018-07-15T05:07:07.947Z,94928.20
2018-07-15T05:09:37.308Z,94921.39
2018-07-15T05:12:06.470Z,94926.88
2018-07-15T05:14:35.429Z,94925.56
2018-07-15T05:17:05.031Z,94926.89
2018-07-15T05:19:34.366Z,94920.34
2018-07-15T05:22:03.822Z,94929.12
2018-07-15T05:24:32.954Z,94927.72
2018-07-15T05:27:02.065Z,94922.22
2018-07-15T05:29:31.031Z,94923.51
2018-07-15T05:32:00.143Z,94922.44
2018-07-15T05:34:29.152Z,94927.44
2018-07-15T05:36:58.428Z,94922.89
2018-07-15T05:39:27.313Z,94923.63
2018-07-15T05:41:56.555Z,94918.41
2018-07-15T05:44:25.499Z,94921.99
2018-07-15T05:46:54.708Z,94923.09
2018-07-15T05:49:23.727Z,94920.28
2018-07-15T05:51:53.303Z,94920.31
2018-07-15T05:54:23.030Z,94921.84
2018-07-15T05:56:52.462Z,94918.89
2018-07-15T05:59:21.319Z,94918.93
2018-07-15T06:01:50.928Z,94913.66
2018-07-15T06:04:20.251Z,94905.20
2018-07-15T06:06:52.868Z,94910.56
2018-07-15T06:09:22.290Z,94907.11
2018-07-15T06:11:51.099Z,94904.02
2018-07-15T06:14:19.793Z,94909.43
2018-07-15T06:16:48.959Z,94907.25
2018-07-15T06:19:18.566Z,94906.34
2018-07-15T06:21:47.523Z,94898.55
2018-07-15T06:24:16.716Z,94906.38
2018-07-15T06:26:48.639Z,94900.31
2018-07-15T06:29:18.573Z,94902.27
2018-07-15T06:31:48.045Z,94900.91
2018-07-15T06:34:17.173Z,94900.08
2018-07-15T06:36:46.218Z,94898.05
2018-07-15T06:39:15.171Z,94895.58
2018-07-15T06:41:43.959Z,94896.45
2018-07-15T06:44:13.388Z,94894.55
2018-07-15T06:46:42.308Z,94897.29
2018-07-15T06:49:11.380Z,94899.93
2018-07-15T06:51:40.801Z,94901.11
2018-07-15T06:54:09.840Z,94901.94
2018-07-15T06:56:38.738Z,94898.75
2018-07-15T06:59:07.950Z,94900.16
2018-07-15T07:01:36.855Z,94898.55
2018-07-15T07:04:05.982Z,94904.06
2018-07-15T07:06:37.102Z,94897.34
2018-07-15T07:09:07.208Z,94894.83
2018-07-15T07:11:37.629Z,94894.73
2018-07-15T07:14:07.313Z,94902.80
2018-07-15T07:16:36.415Z,94897.49
2018-07-15T07:19:05.348Z,94897.85
2018-07-15T07:21:34.394Z,94900.78
2018-07-15T07:24:03.292Z,94903.91
2018-07-15T07:26:32.815Z,94894.81
2018-07-15T07:29:01.715Z,94896.55
2018-07-15T07:31:30.691Z,94898.98
2018-07-15T07:33:59.924Z,94893.44
2018-07-15T07:36:28.773Z,94893.81
2018-07-15T07:38:57.763Z,94895.75
2018-07-15T07:41:27.021Z,94890.64
2018-07-15T07:43:56.054Z,94896.09
2018-07-15T07:46:24.981Z,94884.92
2018-07-15T07:48:54.155Z,94880.09
2018-07-15T07:51:24.170Z,94888.71
2018-07-15T07:53:52.972Z,94886.46
2018-07-15T07:56:22.478Z,94885.70
2018-07-15T07:58:51.666Z,94883.89
2018-07-15T08:01:20.549Z,94888.20
2018-07-15T08:03:49.892Z,94886.61
2018-07-15T08:06:19.139Z,94882.66
2018-07-15T08:08:47.945Z,94880.72
2018-07-15T08:11:17.075Z,94874.64
2018-07-15T08:13:45.973Z,94881.66
2018-07-15T08:16:14.871Z,94874.57
2018-07-15T08:18:44.197Z,94868.80
2018-07-15T08:21:13.259Z,94873.89
2018-07-15T08:23:42.456Z,94868.59
2018-07-15T08:26:11.670Z,94869.56
2018-07-15T08:28:40.776Z,94871.64
2018-07-15T08:31:20.703Z,94858.74
2018-07-15T08:33:49.534Z,94866.63
2018-07-15T08:36:18.511Z,94857.75
2018-07-15T08:38:47.539Z,94857.80
2018-07-15T08:41:17.583Z,94864.54
2018-07-15T08:43:46.424Z,94855.24
2018-07-15T08:46:15.687Z,94858.19
2018-07-15T08:48:44.374Z,94849.78
2018-07-15T08:51:13.280Z,94844.70
2018-07-15T08:53:42.373Z,94847.62
2018-07-15T08:56:11.187Z,94846.52
2018-07-15T08:58:40.160Z,94839.66
2018-07-15T09:01:09.615Z,94852.73
2018-07-15T09:03:38.286Z,94852.84
2018-07-15T09:06:07.071Z,94850.95
2018-07-15T09:08:36.385Z,94847.34
2018-07-15T09:11:05.255Z,94852.80
2018-07-15T09:13:34.334Z,94848.52
2018-07-15T09:16:03.422Z,94847.19
2018-07-15T09:18:33.131Z,94851.01
2018-07-15T09:21:01.911Z,94848.38
2018-07-15T09:23:31.594Z,94846.45
2018-07-15T09:26:00.758Z,94842.33
2018-07-15T09:28:29.649Z,94841.16
2018-07-15T09:30:58.971Z,94842.34
2018-07-15T09:33:27.947Z,94838.22
2018-07-15T09:35:56.561Z,94833.78
2018-07-15T09:38:25.939Z,94833.53
2018-07-15T09:40:55.126Z,94840.23
2018-07-15T09:43:24.650Z,94834.34
2018-07-15T09:45:54.268Z,94832.92
2018-07-15T09:48:23.308Z,94827.13
2018-07-15T09:50:52.731Z,94822.94
2018-07-15T09:53:22.092Z,94821.78
2018-07-15T09:55:51.224Z,94821.45
2018-07-15T09:58:20.107Z,94820.75
2018-07-15T10:00:53.924Z,94815.31
2018-07-15T10:03:23.731Z,94820.23
2018-07-15T10:05:53.691Z,94814.33
2018-07-15T10:08:23.448Z,94826.94
2018-07-15T10:10:52.609Z,94826.69
2018-07-15T10:13:21.495Z,94820.73
2018-07-15T10:15:51.842Z,94823.59
2018-07-15T10:18:20.663Z,94822.61
2018-07-15T10:20:49.690Z,94818.53
2018-07-15T10:23:18.811Z,94817.55
2018-07-15T10:25:47.961Z,94812.48
2018-07-15T10:28:16.887Z,94815.03
2018-07-15T10:30:47.156Z,94820.23
2018-07-15T10:33:16.254Z,94816.64
2018-07-15T10:35:45.103Z,94806.05
2018-07-15T10:38:13.993Z,94804.00
2018-07-15T10:40:42.860Z,94802.70
2018-07-15T10:43:12.191Z,94804.89
2018-07-15T10:45:41.732Z,94803.67
2018-07-15T10:48:10.858Z,94808.77
2018-07-15T10:50:39.767Z,94801.48
2018-07-15T10:53:09.139Z,94795.56
2018-07-15T10:55:38.592Z,94798.89
2018-07-15T10:58:07.492Z,94796.47
2018-07-15T11:00:36.707Z,94789.97
2018-07-15T11:03:05.574Z,94780.36
2018-07-15T11:05:34.471Z,94787.70
2018-07-15T11:08:03.295Z,94782.15
2018-07-15T11:10:32.249Z,94786.35
2018-07-15T11:13:01.459Z,94775.83
2018-07-15T11:15:31.912Z,94776.88
2018-07-15T11:18:00.980Z,94770.31
2018-07-15T11:20:30.087Z,94773.39
2018-07-15T11:22:59.315Z,94761.28
2018-07-15T11:25:28.576Z,94767.45
2018-07-15T11:27:57.859Z,94758.23
2018-07-15T11:30:26.698Z,94753.95
2018-07-15T11:32:55.531Z,94758.55
2018-07-15T11:35:26.114Z,94750.42
2018-07-15T11:37:55.699Z,94748.84
2018-07-15T11:40:24.660Z,94751.55
2018-07-15T11:42:53.700Z,94747.70
2018-07-15T11:45:23.323Z,94740.52
2018-07-15T11:47:52.256Z,94741.63
2018-07-15T11:50:21.354Z,94740.09
2018-07-15T11:52:50.699Z,94738.90
2018-07-15T11:55:19.375Z,94737.88
2018-07-15T11:57:49.107Z,94738.66
2018-07-15T12:00:18.719Z,94733.90
2018-07-15T12:02:47.694Z,94730.06
2018-07-15T12:05:16.694Z,94729.81
2018-07-15T12:07:46.107Z,94731.80
2018-07-15T12:10:15.379Z,94720.95
2018-07-15T12:12:44.363Z,94726.06
2018-07-15T12:15:14.124Z,94724.26
2018-07-15T12:17:43.179Z,94721.22
2018-07-15T12:20:12.485Z,94719.94
2018-07-15T12:22:41.771Z,94716.02
2018-07-15T12:25:10.676Z,94715.09
2018-07-15T12:27:39.592Z,94723.53
2018-07-15T12:30:09.253Z,94713.95
2018-07-15T12:32:38.360Z,94719.24
2018-07-15T12:35:07.319Z,94713.67
2018-07-15T12:37:36.652Z,94716.27
2018-07-15T12:40:05.330Z,94714.20
2018-07-15T12:42:34.463Z,94713.02
2018-07-15T12:45:04.103Z,94718.59
2018-07-15T12:47:33.343Z,94719.47
2018-07-15T12:50:02.907Z,94717.41
2018-07-15T12:52:32.436Z,94715.40
2018-07-15T12:55:01.863Z,94717.41
2018-07-15T12:57:30.695Z,94713.06
2018-07-15T13:00:00.695Z,94709.32
2018-07-15T13:02:29.570Z,94715.71
2018-07-15T13:04:58.959Z,94712.47
2018-07-15T13:07:28.187Z,94705.78
2018-07-15T13:09:56.914Z,94713.52
2018-07-15T13:12:25.590Z,94713.08
2018-07-15T13:14:54.302Z,94713.20
2018-07-15T13:17:23.221Z,94708.14
2018-07-15T13:19:52.875Z,94703.37
2018-07-15T13:22:22.571Z,94705.97
2018-07-15T13:24:51.742Z,94714.30
2018-07-15T13:27:21.163Z,94715.09
2018-07-15T13:29:50.698Z,94705.39
2018-07-15T13:32:20.363Z,94709.54
2018-07-15T13:34:49.043Z,94710.76
2018-07-15T13:37:18.435Z,94717.75
2018-07-15T13:39:47.829Z,94721.45
2018-07-15T13:42:17.220Z,94731.43
2018-07-15T13:44:46.760Z,94722.33
2018-07-15T13:47:15.890Z,94727.45
2018-07-15T13:49:44.955Z,94724.45
2018-07-15T13:52:14.062Z,94707.89
2018-07-15T13:54:42.860Z,94720.50
2018-07-15T13:57:11.858Z,94720.47
2018-07-15T13:59:41.147Z,94717.98
2018-07-15T14:02:10.167Z,94714.78
2018-07-15T14:04:39.164Z,94717.95
2018-07-15T14:07:08.800Z,94712.41
2018-07-15T14:09:37.771Z,94709.03
2018-07-15T14:12:06.651Z,94704.52
2018-07-15T14:14:35.323Z,94701.18
2018-07-15T14:17:04.298Z,94699.15
2018-07-15T14:19:33.331Z,94694.41
2018-07-15T14:22:02.747Z,94696.50
2018-07-15T14:24:32.014Z,94695.53
2018-07-15T14:27:00.911Z,94697.51
2018-07-15T14:29:30.170Z,94702.05
2018-07-15T14:31:59.495Z,94698.91
2018-07-15T14:34:28.544Z,94708.45
2018-07-15T14:36:57.900Z,94693.44
2018-07-15T14:39:33.979Z,94703.97
2018-07-15T14:42:03.719Z,94696.86
2018-07-15T14:44:32.966Z,94702.64
2018-07-15T14:47:01.788Z,94694.59
2018-07-15T14:49:31.112Z,94694.84
2018-07-15T14:52:00.319Z,94694.34
2018-07-15T14:54:29.728Z,94683.91
2018-07-15T14:56:59.835Z,94681.75
2018-07-15T14:59:28.953Z,94687.67
2018-07-15T15:01:58.048Z,94685.98
2018-07-15T15:04:27.667Z,94682.80
2018-07-15T15:06:56.609Z,94677.54
2018-07-15T15:09:25.598Z,94675.16
2018-07-15T15:11:55.143Z,94676.41
2018-07-15T15:14:24.063Z,94673.56
2018-07-15T15:16:52.935Z,94673.84
2018-07-15T15:19:22.425Z,94676.84
2018-07-15T15:21:51.615Z,94687.70
2018-07-15T15:24:20.490Z,94699.41
2018-07-15T15:26:49.834Z,94693.31
2018-07-15T15:29:18.802Z,94682.27
2018-07-15T15:31:47.795Z,94684.06
2018-07-15T15:34:17.080Z,94680.84
2018-07-15T15:36:45.968Z,94695.97
2018-07-15T15:39:15.175Z,94697.76
2018-07-15T15:41:44.407Z,94699.16
2018-07-15T15:44:13.492Z,94702.63
2018-07-15T15:46:42.668Z,94695.80
2018-07-15T15:49:12.428Z,94693.71
2018-07-15T15:51:41.389Z,94699.13
2018-07-15T15:54:10.550Z,94699.59
2018-07-15T15:56:39.938Z,94695.67
2018-07-15T15:59:08.870Z,94696.23
2018-07-15T16:01:37.681Z,94697.33
2018-07-15T16:04:06.622Z,94699.24
2018-07-15T16:06:35.516Z,94698.44
2018-07-15T16:09:05.548Z,94692.26
2018-07-15T16:11:34.790Z,94687.55
2018-07-15T16:14:04.080Z,94692.27
2018-07-15T16:16:33.212Z,94694.49
2018-07-15T16:19:02.289Z,94689.17
2018-07-15T16:21:31.360Z,94685.24
2018-07-15T16:24:00.562Z,94685.98
2018-07-15T16:26:29.803Z,94681.37
2018-07-15T16:28:59.031Z,94682.61
2018-07-15T16:31:27.956Z,94680.90
2018-07-15T16:33:57.287Z,94676.62
2018-07-15T16:36:26.234Z,94681.28
2018-07-15T16:38:54.891Z,94668.81
2018-07-15T16:41:24.297Z,94668.81
2018-07-15T16:43:53.432Z,94671.05
2018-07-15T16:46:22.832Z,94668.05
2018-07-15T16:48:51.859Z,94666.48
2018-07-15T16:51:22.142Z,94671.77
2018-07-15T16:53:51.606Z,94676.02
2018-07-15T16:56:20.697Z,94672.87
2018-07-15T16:58:49.610Z,94682.44
2018-07-15T17:01:19.085Z,94683.15
2018-07-15T17:03:48.184Z,94689.90
2018-07-15T17:06:17.231Z,94683.56
2018-07-15T17:08:46.154Z,94683.83
2018-07-15T17:11:15.576Z,94677.08
2018-07-15T17:13:44.711Z,94684.01
2018-07-15T17:16:13.747Z,94677.77
2018-07-15T17:18:43.068Z,94680.63
2018-07-15T17:21:12.136Z,94674.49
2018-07-15T17:23:41.308Z,94669.47
2018-07-15T17:26:10.843Z,94666.02
2018-07-15T17:28:39.890Z,94670.99
2018-07-15T17:31:08.857Z,94673.77
2018-07-15T17:33:38.248Z,94677.31
2018-07-15T17:36:07.119Z,94674.69
2018-07-15T17:38:36.132Z,94675.81
2018-07-15T17:41:05.637Z,94671.61
2018-07-15T17:43:34.431Z,94672.91
2018-07-15T17:46:03.370Z,94672.45
2018-07-15T17:48:32.420Z,94677.30
2018-07-15T17:51:01.598Z,94681.13
2018-07-15T17:53:30.559Z,94678.86
2018-07-15T17:55:59.803Z,94672.48
2018-07-15T17:58:29.205Z,94673.80
2018-07-15T18:00:58.482Z,94681.43
2018-07-15T18:03:27.623Z,94680.19
2018-07-15T18:05:56.666Z,94687.66
2018-07-15T18:08:25.482Z,94689.73
2018-07-15T18:10:54.553Z,94688.30
2018-07-15T18:13:23.794Z,94687.44
2018-07-15T18:15:52.659Z,94685.61
2018-07-15T18:18:21.991Z,94684.06
2018-07-15T18:20:51.485Z,94693.04
2018-07-15T18:23:21.392Z,94705.25
2018-07-15T18:25:50.138Z,94699.83
2018-07-15T18:28:19.172Z,94701.52
2018-07-15T18:30:48.403Z,94706.00
2018-07-15T18:33:17.590Z,94710.05
2018-07-15T18:35:47.186Z,94708.14
2018-07-15T18:38:16.023Z,94700.95
2018-07-15T18:40:45.404Z,94706.27
2018-07-15T18:43:14.165Z,94716.75
2018-07-15T18:45:43.127Z,94727.78
2018-07-15T18:48:12.396Z,94728.35
2018-07-15T18:50:41.659Z,94733.12
2018-07-15T18:53:10.338Z,94737.73
2018-07-15T18:55:39.611Z,94724.56
2018-07-15T18:58:08.542Z,94734.14
2018-07-15T19:00:38.202Z,94737.28
2018-07-15T19:03:07.295Z,94740.08
2018-07-15T19:05:36.403Z,94745.48
2018-07-15T19:08:05.446Z,94735.40
2018-07-15T19:10:34.839Z,94739.48
2018-07-15T19:13:04.019Z,94737.86
2018-07-15T19:15:33.215Z,94741.42
2018-07-15T19:18:02.858Z,94746.71
2018-07-15T19:20:31.600Z,94748.56
2018-07-15T19:23:00.814Z,94749.32
2018-07-15T19:25:30.374Z,94745.77
2018-07-15T19:27:59.951Z,94750.45
2018-07-15T19:30:28.850Z,94753.77
2018-07-15T19:32:57.877Z,94754.71
2018-07-15T19:35:26.809Z,94748.34
2018-07-15T19:37:56.143Z,94750.16
2018-07-15T19:40:25.765Z,94752.62
2018-07-15T19:42:54.845Z,94762.57
2018-07-15T19:45:24.258Z,94767.88
2018-07-15T19:47:53.560Z,94763.08
2018-07-15T19:50:22.337Z,94769.97
2018-07-15T19:52:51.644Z,94767.92
2018-07-15T19:55:20.715Z,94769.40
2018-07-15T19:57:49.743Z,94775.45
2018-07-15T20:00:18.646Z,94769.67
2018-07-15T20:02:47.855Z,94780.52
2018-07-15T20:05:17.139Z,94778.41
2018-07-15T20:07:45.966Z,94778.34
2018-07-15T20:10:14.834Z,94777.60
2018-07-15T20:12:43.807Z,94768.91
2018-07-15T20:15:12.999Z,94768.72
2018-07-15T20:17:42.517Z,94761.28
2018-07-15T20:20:12.275Z,94760.09
2018-07-15T20:22:41.948Z,94764.53
2018-07-15T20:25:11.262Z,94762.08
2018-07-15T20:27:40.191Z,94764.65
2018-07-15T20:30:08.903Z,94764.65
2018-07-15T20:32:38.146Z,94771.28
2018-07-15T20:35:07.366Z,94754.84
2018-07-15T20:37:36.308Z,94766.87
2018-07-15T20:40:06.130Z,94759.53
2018-07-15T20:42:38.808Z,94771.88
2018-07-15T20:45:07.898Z,94769.02
2018-07-15T20:47:37.523Z,94775.22
2018-07-15T20:50:06.379Z,94766.76
2018-07-15T20:52:36.251Z,94766.53
2018-07-15T20:55:05.110Z,94760.22
2018-07-15T20:57:34.080Z,94765.47
2018-07-15T21:00:03.330Z,94766.76
2018-07-15T21:02:32.403Z,94778.92
2018-07-15T21:05:01.182Z,94773.41
2018-07-15T21:07:30.385Z,94777.71
2018-07-15T21:09:59.805Z,94773.05
2018-07-15T21:12:28.681Z,94766.22
2018-07-15T21:14:59.037Z,94776.12
2018-07-15T21:17:28.095Z,94778.34
2018-07-15T21:19:56.898Z,94769.28
2018-07-15T21:22:26.022Z,94765.84
2018-07-15T21:24:55.195Z,94774.23
2018-07-15T21:27:24.210Z,94775.55
2018-07-15T21:29:54.097Z,94774.23
2018-07-15T21:32:23.166Z,94778.30
2018-07-15T21:34:52.495Z,94776.89
2018-07-15T21:37:21.707Z,94773.05
2018-07-15T21:39:50.798Z,94776.59
2018-07-15T21:42:20.725Z,94778.88
2018-07-15T21:44:50.039Z,94780.15
2018-07-15T21:47:18.904Z,94776.03
2018-07-15T21:49:47.912Z,94781.50
2018-07-15T21:52:17.019Z,94775.09
2018-07-15T21:54:45.968Z,94777.17
2018-07-15T21:57:15.069Z,94782.02
2018-07-15T21:59:44.423Z,94790.52
2018-07-15T22:02:14.797Z,94792.25
2018-07-15T22:04:46.604Z,94798.77
2018-07-15T22:07:26.224Z,94803.60
2018-07-15T22:10:11.043Z,94799.19
2018-07-15T22:12:40.671Z,94802.73
2018-07-15T22:15:09.913Z,94800.84
2018-07-15T22:17:39.010Z,94804.09
2018-07-15T22:20:07.815Z,94802.77
2018-07-15T22:22:36.685Z,94804.84
2018-07-15T22:25:06.770Z,94796.05
2018-07-15T22:27:35.905Z,94791.20
2018-07-15T22:30:06.310Z,94799.59
2018-07-15T22:32:35.255Z,94792.49
2018-07-15T22:35:05.235Z,94789.51
2018-07-15T22:37:34.046Z,94783.58
2018-07-15T22:40:02.915Z,94786.59
2018-07-15T22:42:31.926Z,94785.02
2018-07-15T22:45:01.115Z,94786.63
2018-07-15T22:47:30.647Z,94786.32
2018-07-15T22:49:59.599Z,94785.68
2018-07-15T22:52:28.244Z,94783.64
2018-07-15T22:54:58.443Z,94787.31
2018-07-15T22:57:27.299Z,94783.91
2018-07-15T22:59:56.272Z,94778.11
2018-07-15T23:02:25.622Z,94789.28
2018-07-15T23:06:02.777Z,94792.94
2018-07-15T23:08:32.879Z,94792.95
2018-07-15T23:11:01.708Z,94785.66
2018-07-15T23:13:30.615Z,94789.42
2018-07-15T23:16:10.143Z,94789.30
2018-07-15T23:18:39.042Z,94790.70
2018-07-15T23:21:08.231Z,94785.34
2018-07-15T23:23:37.463Z,94784.59
2018-07-15T23:26:06.529Z,94790.72
2018-07-15T23:28:35.540Z,94787.25
2018-07-15T23:31:05.392Z,94796.73
2018-07-15T23:33:34.743Z,94788.23
2018-07-15T23:36:03.526Z,94794.15
2018-07-15T23:38:32.571Z,94788.56
2018-07-15T23:41:01.629Z,94786.20
2018-07-15T23:43:31.511Z,94788.77
2018-07-15T23:46:00.664Z,94782.53
2018-07-15T23:48:29.627Z,94779.98
2018-07-15T23:50:58.539Z,94783.08
2018-07-15T23:53:28.582Z,94783.84
2018-07-15T23:56:05.332Z,94782.14
2018-07-15T23:58:34.139Z,94783.50
