createdAt,value
2017-12-20T00:00:01.199Z,7.3
2017-12-20T00:01:09.998Z,7.23
2017-12-20T00:02:19.064Z,7.26
2017-12-20T00:03:27.866Z,7.3
2017-12-20T00:04:36.671Z,7.27
2017-12-20T00:05:45.472Z,7.26
2017-12-20T00:06:54.058Z,7.3
2017-12-20T00:08:03.125Z,7.34
2017-12-20T00:09:11.809Z,7.36
2017-12-20T00:10:20.879Z,7.37
2017-12-20T00:11:29.412Z,7.33
2017-12-20T00:12:38.211Z,7.33
2017-12-20T00:13:46.743Z,7.4
2017-12-20T00:14:55.815Z,7.36
2017-12-20T00:16:04.617Z,7.4
2017-12-20T00:17:13.417Z,7.31
2017-12-20T00:18:22.269Z,7.3
2017-12-20T00:19:31.074Z,7.37
2017-12-20T00:20:40.141Z,7.4
2017-12-20T00:21:48.676Z,7.31
2017-12-20T00:22:57.479Z,7.33
2017-12-20T00:24:06.277Z,7.33
2017-12-20T00:25:14.810Z,7.39
2017-12-20T00:26:23.611Z,7.31
2017-12-20T00:27:32.408Z,7.33
2017-12-20T00:28:40.942Z,7.34
2017-12-20T00:29:49.797Z,7.33
2017-12-20T00:30:58.601Z,7.4
2017-12-20T00:32:07.678Z,7.4
2017-12-20T00:33:16.208Z,7.4
2017-12-20T00:34:24.740Z,7.44
2017-12-20T00:35:33.275Z,7.41
2017-12-20T00:36:42.073Z,7.44
2017-12-20T00:37:50.606Z,7.48
2017-12-20T00:38:59.140Z,7.44
2017-12-20T00:40:08.209Z,7.51
2017-12-20T00:41:16.793Z,7.47
2017-12-20T00:42:25.600Z,7.49
2017-12-20T00:43:34.947Z,7.55
2017-12-20T00:44:43.750Z,7.48
2017-12-20T00:45:52.284Z,7.54
2017-12-20T00:47:00.814Z,7.55
2017-12-20T00:48:09.617Z,7.58
2017-12-20T00:49:18.683Z,7.52
2017-12-20T00:50:27.217Z,7.49
2017-12-20T00:51:36.282Z,7.54
2017-12-20T00:52:44.867Z,7.47
2017-12-20T00:53:53.666Z,7.45
2017-12-20T00:55:02.201Z,7.39
2017-12-20T00:56:11.535Z,7.48
2017-12-20T00:57:20.074Z,7.47
2017-12-20T00:58:29.411Z,7.47
2017-12-20T00:59:38.478Z,7.54
2017-12-20T01:00:47.279Z,7.47
2017-12-20T01:01:56.613Z,7.44
2017-12-20T01:03:05.146Z,7.44
2017-12-20T01:04:13.949Z,7.49
2017-12-20T01:05:22.478Z,7.56
2017-12-20T01:06:31.542Z,7.44
2017-12-20T01:07:40.344Z,7.52
2017-12-20T01:08:49.411Z,7.51
2017-12-20T01:09:58.531Z,7.52
2017-12-20T01:11:07.333Z,7.48
2017-12-20T01:12:15.870Z,7.39
2017-12-20T01:13:25.205Z,7.47
2017-12-20T01:14:34.539Z,7.47
2017-12-20T01:15:43.341Z,7.44
2017-12-20T01:16:52.674Z,7.52
2017-12-20T01:18:01.472Z,7.48
2017-12-20T01:19:10.272Z,7.55
2017-12-20T01:20:18.805Z,7.4
2017-12-20T01:21:27.662Z,7.49
2017-12-20T01:22:36.198Z,7.49
2017-12-20T01:23:45.001Z,7.52
2017-12-20T01:24:53.537Z,7.45
2017-12-20T01:26:02.071Z,7.48
2017-12-20T01:27:11.134Z,7.56
2017-12-20T01:28:19.932Z,7.49
2017-12-20T01:29:29.005Z,7.56
2017-12-20T01:30:37.539Z,7.45
2017-12-20T01:31:46.070Z,7.51
2017-12-20T01:32:55.072Z,7.4
2017-12-20T01:34:04.137Z,7.39
2017-12-20T01:35:12.670Z,7.41
2017-12-20T01:36:21.200Z,7.36
2017-12-20T01:37:29.737Z,7.4
2017-12-20T01:38:39.067Z,7.4
2017-12-20T01:39:47.599Z,7.45
2017-12-20T01:40:56.401Z,7.37
2017-12-20T01:42:04.934Z,7.37
2017-12-20T01:43:13.736Z,7.4
2017-12-20T01:44:22.591Z,7.34
2017-12-20T01:45:31.391Z,7.36
2017-12-20T01:46:40.189Z,7.37
2017-12-20T01:47:49.255Z,7.4
2017-12-20T01:48:58.052Z,7.45
2017-12-20T01:50:06.855Z,7.39
2017-12-20T01:51:15.386Z,7.36
2017-12-20T01:52:23.923Z,7.4
2017-12-20T01:53:32.730Z,7.39
2017-12-20T01:54:41.262Z,7.4
2017-12-20T01:55:49.846Z,7.41
2017-12-20T01:56:58.382Z,7.41
2017-12-20T01:58:07.455Z,7.4
2017-12-20T01:59:15.989Z,7.4
2017-12-20T02:00:24.525Z,7.44
2017-12-20T02:01:33.325Z,7.44
2017-12-20T02:02:42.127Z,7.4
2017-12-20T02:03:51.202Z,7.37
2017-12-20T02:05:00.011Z,7.45
2017-12-20T02:06:08.814Z,7.44
2017-12-20T02:07:17.881Z,7.4
2017-12-20T02:08:26.957Z,7.41
2017-12-20T02:09:36.021Z,7.37
2017-12-20T02:10:44.826Z,7.44
2017-12-20T02:11:53.357Z,7.41
2017-12-20T02:13:02.743Z,7.44
2017-12-20T02:14:11.540Z,7.4
2017-12-20T02:15:20.080Z,7.4
2017-12-20T02:16:29.145Z,7.41
2017-12-20T02:17:38.210Z,7.48
2017-12-20T02:18:47.556Z,7.41
2017-12-20T02:19:56.353Z,7.39
2017-12-20T02:21:05.691Z,7.37
2017-12-20T02:22:14.809Z,7.55
2017-12-20T02:23:23.612Z,7.58
2017-12-20T02:24:32.195Z,7.52
2017-12-20T02:25:40.996Z,7.52
2017-12-20T02:26:49.535Z,7.52
2017-12-20T02:27:58.061Z,7.51
2017-12-20T02:29:06.596Z,7.48
2017-12-20T02:30:15.673Z,7.54
2017-12-20T02:31:24.737Z,7.58
2017-12-20T02:32:33.546Z,7.51
2017-12-20T02:33:42.348Z,7.51
2017-12-20T02:34:51.428Z,7.56
2017-12-20T02:36:00.818Z,7.55
2017-12-20T02:37:09.618Z,7.51
2017-12-20T02:38:18.420Z,7.59
2017-12-20T02:39:31.228Z,7.61
2017-12-20T02:40:40.839Z,7.58
2017-12-20T02:41:49.641Z,7.58
2017-12-20T02:42:58.453Z,7.64
2017-12-20T02:44:06.987Z,7.54
2017-12-20T02:45:16.061Z,7.58
2017-12-20T02:46:24.868Z,7.55
2017-12-20T02:47:33.451Z,7.49
2017-12-20T02:48:42.587Z,7.55
2017-12-20T02:49:51.123Z,7.59
2017-12-20T02:51:00.461Z,7.58
2017-12-20T02:52:09.264Z,7.58
2017-12-20T02:53:17.850Z,7.61
2017-12-20T02:54:26.382Z,7.56
2017-12-20T02:55:34.917Z,7.55
2017-12-20T02:56:43.718Z,7.61
2017-12-20T02:57:52.523Z,7.56
2017-12-20T02:59:01.592Z,7.56
2017-12-20T03:00:10.127Z,7.56
2017-12-20T03:01:19.195Z,7.52
2017-12-20T03:02:27.731Z,7.58
2017-12-20T03:03:36.529Z,7.54
2017-12-20T03:04:45.378Z,7.54
2017-12-20T03:05:54.179Z,7.55
2017-12-20T03:07:03.247Z,7.52
2017-12-20T03:08:12.047Z,7.63
2017-12-20T03:09:20.846Z,7.56
2017-12-20T03:10:29.383Z,7.58
2017-12-20T03:11:38.188Z,7.54
2017-12-20T03:12:47.529Z,7.59
2017-12-20T03:13:56.060Z,7.61
2017-12-20T03:15:05.126Z,7.58
2017-12-20T03:16:13.975Z,7.51
2017-12-20T03:17:22.783Z,7.52
2017-12-20T03:18:31.323Z,7.51
2017-12-20T03:19:40.123Z,7.54
2017-12-20T03:20:48.923Z,7.51
2017-12-20T03:21:57.457Z,7.59
2017-12-20T03:23:06.255Z,7.54
2017-12-20T03:24:15.325Z,7.54
2017-12-20T03:25:24.392Z,7.52
2017-12-20T03:26:33.198Z,7.59
2017-12-20T03:27:41.731Z,7.52
2017-12-20T03:28:50.531Z,7.48
2017-12-20T03:29:59.065Z,7.55
2017-12-20T03:31:08.145Z,7.7
2017-12-20T03:32:16.678Z,7.59
2017-12-20T03:33:25.261Z,7.59
2017-12-20T03:34:33.794Z,7.59
2017-12-20T03:35:42.598Z,7.54
2017-12-20T03:36:51.127Z,7.49
2017-12-20T03:37:59.928Z,7.56
2017-12-20T03:39:08.726Z,7.55
2017-12-20T03:40:17.802Z,7.55
2017-12-20T03:41:26.872Z,7.56
2017-12-20T03:42:35.943Z,7.56
2017-12-20T03:43:45.009Z,7.59
2017-12-20T03:44:53.860Z,7.54
2017-12-20T03:46:02.394Z,7.56
2017-12-20T03:47:11.334Z,7.54
2017-12-20T03:48:20.135Z,7.56
2017-12-20T03:49:28.684Z,7.59
2017-12-20T03:50:37.750Z,7.67
2017-12-20T03:51:46.822Z,7.59
2017-12-20T03:52:55.357Z,7.64
2017-12-20T03:54:04.154Z,7.61
2017-12-20T03:55:12.957Z,7.54
2017-12-20T03:56:22.023Z,7.54
2017-12-20T03:57:30.821Z,7.54
2017-12-20T03:58:39.622Z,7.59
2017-12-20T03:59:48.153Z,7.61
2017-12-20T04:00:56.959Z,7.54
2017-12-20T04:02:05.809Z,7.64
2017-12-20T04:03:14.616Z,7.64
2017-12-20T04:04:23.152Z,7.54
2017-12-20T04:05:31.950Z,7.61
2017-12-20T04:06:40.756Z,7.51
2017-12-20T04:07:49.290Z,7.52
2017-12-20T04:08:58.093Z,7.52
2017-12-20T04:10:06.895Z,7.52
2017-12-20T04:11:15.427Z,7.54
2017-12-20T04:12:24.499Z,7.55
2017-12-20T04:13:33.567Z,7.51
2017-12-20T04:14:42.631Z,7.56
2017-12-20T04:15:51.163Z,7.56
2017-12-20T04:17:00.232Z,7.52
2017-12-20T04:18:09.300Z,7.58
2017-12-20T04:19:18.149Z,7.52
2017-12-20T04:20:26.948Z,7.61
2017-12-20T04:21:36.568Z,7.56
2017-12-20T04:22:45.370Z,7.58
2017-12-20T04:23:54.172Z,7.52
2017-12-20T04:25:02.971Z,7.48
2017-12-20T04:26:11.774Z,7.51
2017-12-20T04:27:20.311Z,7.51
2017-12-20T04:28:29.110Z,7.51
2017-12-20T04:29:37.645Z,7.49
2017-12-20T04:30:46.709Z,7.4
2017-12-20T04:31:55.511Z,7.45
2017-12-20T04:33:04.582Z,7.48
2017-12-20T04:34:13.647Z,7.47
2017-12-20T04:35:22.186Z,7.48
2017-12-20T04:36:30.986Z,7.54
2017-12-20T04:37:39.787Z,7.55
2017-12-20T04:38:48.587Z,7.58
2017-12-20T04:39:57.120Z,7.56
2017-12-20T04:41:05.918Z,7.47
2017-12-20T04:42:14.719Z,7.58
2017-12-20T04:43:23.529Z,7.48
2017-12-20T04:44:32.320Z,7.63
2017-12-20T04:45:40.853Z,7.51
2017-12-20T04:46:49.386Z,7.52
2017-12-20T04:47:58.772Z,7.55
2017-12-20T04:49:07.307Z,7.58
2017-12-20T04:50:16.109Z,7.64
2017-12-20T04:51:25.177Z,7.49
2017-12-20T04:52:34.510Z,7.55
2017-12-20T04:53:43.710Z,7.52
2017-12-20T04:54:52.512Z,7.52
2017-12-20T04:56:01.314Z,7.51
2017-12-20T04:57:10.117Z,7.47
2017-12-20T04:58:18.651Z,7.51
2017-12-20T04:59:27.731Z,7.52
2017-12-20T05:00:36.254Z,7.54
2017-12-20T05:01:44.788Z,7.48
2017-12-20T05:02:53.645Z,7.68
2017-12-20T05:04:02.181Z,7.64
2017-12-20T05:05:10.771Z,7.59
2017-12-20T05:06:19.300Z,7.64
2017-12-20T05:07:28.104Z,7.55
2017-12-20T05:08:36.907Z,7.56
2017-12-20T05:09:45.974Z,7.63
2017-12-20T05:10:55.039Z,7.71
2017-12-20T05:12:03.572Z,7.56
2017-12-20T05:13:13.175Z,7.67
2017-12-20T05:14:21.976Z,7.67
2017-12-20T05:15:30.514Z,7.54
2017-12-20T05:16:39.098Z,7.54
2017-12-20T05:17:47.894Z,7.55
2017-12-20T05:18:56.963Z,7.64
2017-12-20T05:20:06.031Z,7.59
2017-12-20T05:21:14.831Z,7.54
2017-12-20T05:22:23.927Z,7.56
2017-12-20T05:23:32.728Z,7.51
2017-12-20T05:24:41.262Z,7.63
2017-12-20T05:25:50.063Z,7.55
2017-12-20T05:26:59.144Z,7.59
2017-12-20T05:28:07.996Z,7.58
2017-12-20T05:29:16.797Z,7.58
2017-12-20T05:30:26.129Z,7.58
2017-12-20T05:31:34.661Z,7.55
2017-12-20T05:32:43.190Z,7.56
2017-12-20T05:33:52.789Z,7.55
2017-12-20T05:35:01.593Z,7.55
2017-12-20T05:36:10.663Z,7.63
2017-12-20T05:37:19.458Z,7.55
2017-12-20T05:38:28.261Z,7.48
2017-12-20T05:39:36.947Z,7.67
2017-12-20T05:40:45.746Z,7.64
2017-12-20T05:41:54.552Z,7.64
2017-12-20T05:43:03.352Z,7.68
2017-12-20T05:44:11.887Z,7.61
2017-12-20T05:45:20.691Z,7.59
2017-12-20T05:46:29.490Z,7.68
2017-12-20T05:47:38.558Z,7.68
2017-12-20T05:48:47.092Z,7.73
2017-12-20T05:49:55.627Z,7.71
2017-12-20T05:51:04.426Z,7.67
2017-12-20T05:52:13.222Z,7.7
2017-12-20T05:53:22.023Z,7.68
2017-12-20T05:54:30.559Z,7.82
2017-12-20T05:55:39.359Z,7.86
2017-12-20T05:56:48.694Z,7.8
2017-12-20T05:57:57.232Z,7.74
2017-12-20T05:59:05.762Z,7.82
2017-12-20T06:00:14.829Z,7.82
2017-12-20T06:01:23.364Z,7.78
2017-12-20T06:02:32.214Z,7.8
2017-12-20T06:03:41.550Z,7.78
2017-12-20T06:04:50.616Z,7.7
2017-12-20T06:05:59.469Z,7.73
2017-12-20T06:07:08.270Z,7.75
2017-12-20T06:08:16.947Z,7.7
2017-12-20T06:09:25.859Z,7.73
2017-12-20T06:10:34.744Z,7.73
2017-12-20T06:11:43.813Z,7.78
2017-12-20T06:12:52.398Z,7.74
2017-12-20T06:14:00.932Z,7.86
2017-12-20T06:15:09.735Z,7.78
2017-12-20T06:16:18.591Z,7.82
2017-12-20T06:17:27.428Z,7.75
2017-12-20T06:18:36.230Z,7.86
2017-12-20T06:19:45.036Z,7.82
2017-12-20T06:20:53.884Z,7.78
2017-12-20T06:22:02.953Z,7.78
2017-12-20T06:23:11.763Z,7.78
2017-12-20T06:24:20.562Z,7.78
2017-12-20T06:25:29.683Z,7.83
2017-12-20T06:26:38.220Z,7.71
2017-12-20T06:27:47.292Z,7.74
2017-12-20T06:28:56.107Z,7.73
2017-12-20T06:30:04.662Z,7.71
2017-12-20T06:31:13.998Z,7.71
2017-12-20T06:32:22.533Z,7.7
2017-12-20T06:33:31.375Z,7.77
2017-12-20T06:34:39.913Z,7.78
2017-12-20T06:35:48.713Z,7.8
2017-12-20T06:36:57.247Z,7.82
2017-12-20T06:38:05.784Z,7.82
2017-12-20T06:39:14.316Z,7.82
2017-12-20T06:40:23.651Z,7.85
2017-12-20T06:41:32.454Z,7.77
2017-12-20T06:42:41.048Z,7.88
2017-12-20T06:43:49.591Z,7.89
2017-12-20T06:44:58.115Z,7.88
2017-12-20T06:46:06.649Z,7.88
2017-12-20T06:47:15.183Z,7.83
2017-12-20T06:48:23.722Z,7.91
2017-12-20T06:49:32.257Z,7.86
2017-12-20T06:50:41.058Z,7.88
2017-12-20T06:51:49.594Z,7.91
2017-12-20T06:52:58.132Z,7.88
2017-12-20T06:54:06.933Z,7.86
2017-12-20T06:55:15.736Z,7.89
2017-12-20T06:56:25.071Z,7.8
2017-12-20T06:57:33.604Z,7.83
2017-12-20T06:58:42.404Z,7.91
2017-12-20T06:59:51.228Z,7.88
2017-12-20T07:00:59.763Z,7.89
2017-12-20T07:02:09.232Z,7.83
2017-12-20T07:03:17.769Z,7.88
2017-12-20T07:04:26.570Z,7.91
2017-12-20T07:05:35.373Z,7.88
2017-12-20T07:06:43.907Z,7.89
2017-12-20T07:07:52.444Z,7.89
2017-12-20T07:09:01.248Z,7.86
2017-12-20T07:10:10.049Z,7.83
2017-12-20T07:11:18.852Z,7.98
2017-12-20T07:12:27.935Z,7.8
2017-12-20T07:13:37.164Z,7.88
2017-12-20T07:14:46.255Z,7.85
2017-12-20T07:15:55.083Z,7.98
2017-12-20T07:17:03.615Z,7.93
2017-12-20T07:18:12.685Z,7.93
2017-12-20T07:19:21.220Z,7.93
2017-12-20T07:20:29.754Z,7.95
2017-12-20T07:21:38.561Z,7.96
2017-12-20T07:22:47.633Z,7.96
2017-12-20T07:23:56.434Z,7.92
2017-12-20T07:25:04.966Z,7.93
2017-12-20T07:26:13.504Z,7.92
2017-12-20T07:27:22.040Z,7.91
2017-12-20T07:28:30.995Z,7.89
2017-12-20T07:29:39.530Z,7.92
2017-12-20T07:30:48.065Z,7.92
2017-12-20T07:31:56.863Z,7.82
2017-12-20T07:33:05.935Z,7.93
2017-12-20T07:34:14.732Z,7.91
2017-12-20T07:35:23.267Z,7.96
2017-12-20T07:36:32.070Z,7.95
2017-12-20T07:37:41.138Z,7.98
2017-12-20T07:38:49.825Z,7.93
2017-12-20T07:39:58.627Z,8.03
2017-12-20T07:41:07.453Z,7.93
2017-12-20T07:42:15.990Z,8.04
2017-12-20T07:43:24.528Z,8.04
2017-12-20T07:44:33.334Z,7.99
2017-12-20T07:45:42.397Z,7.95
2017-12-20T07:46:51.202Z,7.99
2017-12-20T07:48:00.272Z,8.04
2017-12-20T07:49:08.805Z,8.09
2017-12-20T07:50:17.874Z,7.99
2017-12-20T07:51:26.411Z,7.99
2017-12-20T07:52:35.479Z,8.06
2017-12-20T07:53:44.551Z,8.06
2017-12-20T07:54:53.696Z,8.01
2017-12-20T07:56:02.230Z,8.07
2017-12-20T07:57:10.878Z,7.96
2017-12-20T07:58:19.685Z,8.01
2017-12-20T07:59:28.776Z,8.06
2017-12-20T08:00:37.779Z,8.04
2017-12-20T08:01:47.389Z,7.99
2017-12-20T08:02:57.037Z,7.99
2017-12-20T08:04:06.069Z,8.01
2017-12-20T08:05:15.797Z,8.06
2017-12-20T08:06:24.912Z,8.03
2017-12-20T08:07:33.892Z,7.99
2017-12-20T08:08:42.709Z,8.16
2017-12-20T08:09:51.637Z,8.11
2017-12-20T08:11:00.795Z,8.11
2017-12-20T08:12:09.905Z,8.14
2017-12-20T08:13:18.640Z,8.16
2017-12-20T08:14:27.378Z,8.11
2017-12-20T08:15:36.446Z,8.16
2017-12-20T08:16:45.248Z,8.24
2017-12-20T08:17:53.784Z,8.25
2017-12-20T08:19:02.320Z,8.28
2017-12-20T08:20:10.863Z,8.29
2017-12-20T08:21:20.236Z,8.36
2017-12-20T08:22:29.178Z,8.26
2017-12-20T08:23:37.719Z,8.39
2017-12-20T08:24:46.520Z,8.36
2017-12-20T08:25:55.092Z,8.31
2017-12-20T08:27:03.853Z,8.36
2017-12-20T08:28:13.301Z,8.4
2017-12-20T08:29:21.977Z,8.4
2017-12-20T08:30:30.779Z,8.36
2017-12-20T08:31:40.118Z,8.34
2017-12-20T08:32:48.919Z,8.32
2017-12-20T08:33:57.987Z,8.57
2017-12-20T08:35:06.531Z,8.32
2017-12-20T08:36:15.123Z,8.4
2017-12-20T08:37:24.189Z,8.44
2017-12-20T08:38:32.992Z,8.39
2017-12-20T08:39:42.406Z,8.44
2017-12-20T08:40:51.268Z,8.43
2017-12-20T08:42:00.235Z,8.34
2017-12-20T08:43:09.364Z,8.43
2017-12-20T08:44:18.455Z,8.39
2017-12-20T08:45:27.753Z,8.42
2017-12-20T08:46:36.669Z,8.42
2017-12-20T08:47:45.553Z,8.47
2017-12-20T08:48:54.233Z,8.4
2017-12-20T08:50:03.910Z,8.47
2017-12-20T08:51:12.753Z,8.43
2017-12-20T08:52:21.431Z,8.47
2017-12-20T08:53:30.369Z,8.46
2017-12-20T08:54:39.654Z,8.42
2017-12-20T08:55:48.905Z,8.46
2017-12-20T08:56:58.155Z,8.47
2017-12-20T08:58:07.741Z,8.43
2017-12-20T08:59:16.835Z,8.43
2017-12-20T09:00:25.626Z,8.5
2017-12-20T09:01:34.754Z,8.43
2017-12-20T09:02:44.280Z,8.44
2017-12-20T09:03:53.340Z,8.42
2017-12-20T09:05:02.491Z,8.46
2017-12-20T09:06:11.302Z,8.54
2017-12-20T09:07:20.824Z,8.52
2017-12-20T09:08:29.806Z,8.44
2017-12-20T09:09:38.795Z,8.49
2017-12-20T09:10:48.176Z,8.58
2017-12-20T09:11:57.050Z,8.58
2017-12-20T09:13:06.278Z,8.53
2017-12-20T09:14:16.654Z,8.52
2017-12-20T09:15:25.710Z,8.53
2017-12-20T09:16:34.924Z,8.54
2017-12-20T09:17:43.821Z,8.54
2017-12-20T09:18:52.667Z,8.57
2017-12-20T09:20:01.898Z,8.54
2017-12-20T09:21:10.783Z,8.54
2017-12-20T09:22:19.815Z,8.53
2017-12-20T09:23:28.780Z,8.54
2017-12-20T09:24:38.090Z,8.6
2017-12-20T09:25:47.037Z,8.54
2017-12-20T09:26:56.132Z,8.54
2017-12-20T09:28:05.093Z,8.6
2017-12-20T09:29:14.163Z,8.62
2017-12-20T09:30:23.100Z,8.64
2017-12-20T09:31:32.100Z,8.68
2017-12-20T09:32:41.238Z,8.65
2017-12-20T09:33:50.158Z,8.62
2017-12-20T09:34:59.043Z,8.79
2017-12-20T09:36:08.545Z,8.77
2017-12-20T09:37:17.395Z,8.76
2017-12-20T09:38:26.319Z,8.77
2017-12-20T09:39:35.564Z,8.77
2017-12-20T09:40:44.484Z,8.72
2017-12-20T09:41:53.950Z,8.8
2017-12-20T09:43:03.209Z,8.89
2017-12-20T09:44:12.514Z,8.83
2017-12-20T09:45:22.706Z,8.87
2017-12-20T09:46:32.418Z,8.89
2017-12-20T09:47:41.583Z,8.87
2017-12-20T09:48:51.272Z,8.85
2017-12-20T09:50:00.132Z,8.94
2017-12-20T09:51:09.089Z,8.9
2017-12-20T09:52:18.310Z,8.86
2017-12-20T09:53:27.833Z,9.04
2017-12-20T09:54:36.746Z,9.05
2017-12-20T09:55:45.926Z,9.09
2017-12-20T09:56:55.237Z,9.11
2017-12-20T09:58:04.093Z,9.05
2017-12-20T09:59:13.337Z,9.09
2017-12-20T10:00:22.772Z,9.12
2017-12-20T10:01:32.577Z,9.12
2017-12-20T10:02:41.873Z,9.11
2017-12-20T10:03:51.399Z,9.09
2017-12-20T10:05:00.796Z,9.09
2017-12-20T10:06:09.874Z,9.09
2017-12-20T10:07:19.104Z,9.11
2017-12-20T10:08:28.614Z,9.16
2017-12-20T10:09:37.832Z,9.12
2017-12-20T10:10:46.898Z,9.05
2017-12-20T10:11:55.955Z,9.12
2017-12-20T10:13:05.360Z,9.09
2017-12-20T10:14:14.416Z,9.11
2017-12-20T10:15:23.348Z,9.03
2017-12-20T10:16:32.963Z,9.11
2017-12-20T10:17:42.147Z,9.05
2017-12-20T10:18:51.381Z,9.08
2017-12-20T10:20:00.568Z,9.08
2017-12-20T10:21:09.789Z,9.05
2017-12-20T10:22:18.976Z,8.97
2017-12-20T10:23:28.242Z,9.05
2017-12-20T10:24:37.806Z,9.09
2017-12-20T10:25:46.712Z,9.05
2017-12-20T10:26:55.800Z,9.08
2017-12-20T10:28:04.935Z,9.08
2017-12-20T10:29:14.248Z,9.05
2017-12-20T10:30:23.171Z,9.08
2017-12-20T10:31:32.027Z,9.12
2017-12-20T10:33:49.704Z,9.16
2017-12-20T10:34:58.775Z,9.16
2017-12-20T10:36:07.311Z,9.12
2017-12-20T10:37:15.851Z,9.19
2017-12-20T10:38:24.975Z,9.16
2017-12-20T10:39:33.522Z,9.16
2017-12-20T10:40:42.059Z,9.11
2017-12-20T10:41:50.746Z,9.2
2017-12-20T10:42:59.609Z,9.19
2017-12-20T10:44:08.719Z,9.2
2017-12-20T10:45:18.950Z,9.17
2017-12-20T10:46:29.444Z,9.2
2017-12-20T10:47:38.808Z,9.12
2017-12-20T10:48:47.380Z,9.16
2017-12-20T10:49:56.057Z,9.17
2017-12-20T10:51:05.071Z,9.19
2017-12-20T10:52:13.724Z,9.2
2017-12-20T10:53:22.440Z,9.24
2017-12-20T10:54:31.970Z,9.19
2017-12-20T10:55:41.275Z,9.2
2017-12-20T10:56:49.870Z,9.27
2017-12-20T10:57:59.242Z,9.27
2017-12-20T10:59:08.395Z,9.27
2017-12-20T11:00:17.386Z,9.32
2017-12-20T11:01:26.186Z,9.3
2017-12-20T11:02:34.998Z,9.27
2017-12-20T11:03:43.797Z,9.32
2017-12-20T11:04:52.611Z,9.34
2017-12-20T11:06:01.680Z,9.35
2017-12-20T11:07:10.214Z,9.39
2017-12-20T11:08:18.749Z,9.38
2017-12-20T11:09:27.287Z,9.38
2017-12-20T11:10:36.095Z,9.42
2017-12-20T11:11:44.953Z,9.32
2017-12-20T11:12:53.758Z,9.35
2017-12-20T11:14:02.298Z,9.32
2017-12-20T11:15:11.371Z,9.38
2017-12-20T11:16:20.722Z,9.41
2017-12-20T11:17:29.530Z,9.52
2017-12-20T11:18:38.334Z,9.39
2017-12-20T11:19:47.136Z,9.39
2017-12-20T11:20:55.671Z,9.48
2017-12-20T11:22:04.736Z,9.5
2017-12-20T11:23:13.597Z,9.53
2017-12-20T11:24:22.551Z,9.48
2017-12-20T11:25:31.173Z,9.53
2017-12-20T11:26:39.991Z,9.52
2017-12-20T11:27:49.065Z,9.57
2017-12-20T11:28:58.150Z,9.59
2017-12-20T11:30:06.696Z,9.6
2017-12-20T11:31:15.497Z,9.62
2017-12-20T11:32:24.036Z,9.64
2017-12-20T11:33:32.838Z,9.66
2017-12-20T11:34:41.507Z,9.72
2017-12-20T11:35:50.409Z,9.64
2017-12-20T11:36:59.637Z,9.64
2017-12-20T11:38:08.468Z,9.59
2017-12-20T11:39:17.535Z,9.64
2017-12-20T11:40:26.073Z,9.72
2017-12-20T11:41:35.144Z,9.75
2017-12-20T11:42:44.213Z,9.66
2017-12-20T11:43:52.750Z,9.66
2017-12-20T11:45:01.288Z,9.75
2017-12-20T11:46:10.360Z,9.77
2017-12-20T11:47:18.933Z,9.66
2017-12-20T11:48:27.763Z,9.72
2017-12-20T11:49:36.577Z,9.72
2017-12-20T11:50:45.381Z,9.75
2017-12-20T11:51:54.455Z,9.75
2017-12-20T11:53:03.808Z,9.75
2017-12-20T11:54:12.347Z,9.8
2017-12-20T11:55:21.447Z,9.77
2017-12-20T11:56:30.300Z,9.71
2017-12-20T11:57:38.841Z,9.72
2017-12-20T11:58:47.646Z,9.75
2017-12-20T11:59:56.716Z,9.7
2017-12-20T12:01:05.523Z,9.72
2017-12-20T12:02:14.376Z,9.75
2017-12-20T12:03:23.184Z,9.75
2017-12-20T12:04:31.988Z,9.64
2017-12-20T12:05:40.794Z,9.62
2017-12-20T12:06:49.328Z,9.63
2017-12-20T12:07:58.399Z,9.64
2017-12-20T12:09:07.632Z,9.62
2017-12-20T12:10:17.856Z,9.63
2017-12-20T12:11:26.667Z,9.53
2017-12-20T12:12:35.735Z,9.62
2017-12-20T12:13:44.852Z,9.57
2017-12-20T12:14:53.433Z,9.55
2017-12-20T12:16:02.235Z,9.57
2017-12-20T12:17:10.774Z,9.52
2017-12-20T12:18:19.307Z,9.57
2017-12-20T12:19:28.299Z,9.48
2017-12-20T12:20:38.101Z,9.5
2017-12-20T12:21:47.097Z,9.53
2017-12-20T12:22:56.122Z,9.48
2017-12-20T12:24:04.928Z,9.44
2017-12-20T12:25:14.048Z,9.53
2017-12-20T12:26:23.114Z,9.55
2017-12-20T12:27:31.936Z,9.48
2017-12-20T12:28:40.470Z,9.42
2017-12-20T12:29:49.541Z,9.48
2017-12-20T12:30:58.608Z,9.47
2017-12-20T12:32:07.406Z,9.42
2017-12-20T12:33:15.945Z,9.42
2017-12-20T12:34:25.014Z,9.53
2017-12-20T12:35:34.083Z,9.56
2017-12-20T12:36:44.990Z,9.52
2017-12-20T12:37:53.544Z,9.5
2017-12-20T12:39:02.347Z,9.52
2017-12-20T12:40:10.881Z,9.56
2017-12-20T12:41:19.447Z,9.62
2017-12-20T12:42:28.254Z,9.63
2017-12-20T12:43:37.597Z,9.63
2017-12-20T12:44:46.137Z,9.63
2017-12-20T12:45:54.944Z,9.59
2017-12-20T12:47:03.746Z,9.67
2017-12-20T12:48:12.867Z,9.72
2017-12-20T12:49:21.769Z,9.77
2017-12-20T12:50:30.575Z,9.82
2017-12-20T12:51:39.404Z,9.75
2017-12-20T12:52:48.610Z,9.85
2017-12-20T12:53:57.424Z,9.85
2017-12-20T12:55:06.691Z,9.92
2017-12-20T12:56:15.763Z,9.85
2017-12-20T12:57:24.450Z,9.88
2017-12-20T12:58:33.252Z,9.92
2017-12-20T12:59:43.160Z,9.9
2017-12-20T13:00:52.469Z,9.93
2017-12-20T13:02:01.521Z,9.88
2017-12-20T13:03:10.626Z,9.9
2017-12-20T13:04:19.439Z,9.9
2017-12-20T13:05:28.186Z,9.95
2017-12-20T13:06:36.856Z,9.95
2017-12-20T13:07:46.023Z,9.95
2017-12-20T13:08:55.216Z,9.98
2017-12-20T13:10:04.500Z,9.98
2017-12-20T13:12:54.252Z,9.92
2017-12-20T13:14:03.353Z,9.96
2017-12-20T13:15:11.913Z,9.98
2017-12-20T13:16:20.715Z,9.98
2017-12-20T13:17:29.247Z,9.93
2017-12-20T13:18:38.045Z,9.93
2017-12-20T13:19:46.582Z,9.92
2017-12-20T13:20:55.652Z,9.93
2017-12-20T13:22:04.725Z,9.96
2017-12-20T13:23:13.260Z,9.98
2017-12-20T13:24:21.800Z,9.95
2017-12-20T13:25:30.601Z,9.96
2017-12-20T13:26:39.671Z,9.9
2017-12-20T13:27:48.468Z,9.92
2017-12-20T13:28:57.003Z,10
2017-12-20T13:30:05.537Z,9.9
2017-12-20T13:31:14.345Z,9.92
2017-12-20T13:32:23.469Z,9.9
2017-12-20T13:33:32.273Z,9.92
2017-12-20T13:34:41.079Z,9.98
2017-12-20T13:35:49.920Z,9.99
2017-12-20T13:36:58.731Z,9.9
2017-12-20T13:38:07.804Z,9.95
2017-12-20T13:39:16.358Z,9.92
2017-12-20T13:40:24.904Z,9.96
2017-12-20T13:41:33.445Z,9.88
2017-12-20T13:42:42.253Z,9.99
2017-12-20T13:43:51.637Z,9.93
2017-12-20T13:45:00.182Z,9.99
2017-12-20T13:46:09.260Z,9.99
2017-12-20T13:47:17.844Z,9.95
2017-12-20T13:48:26.378Z,9.85
2017-12-20T13:49:35.497Z,9.88
2017-12-20T13:50:44.303Z,9.85
2017-12-20T13:51:53.372Z,9.84
2017-12-20T13:53:02.577Z,9.78
2017-12-20T13:54:11.376Z,9.8
2017-12-20T13:55:19.963Z,9.74
2017-12-20T13:56:28.566Z,9.74
2017-12-20T13:57:37.197Z,9.8
2017-12-20T13:58:45.808Z,9.72
2017-12-20T13:59:54.899Z,9.77
2017-12-20T14:01:03.700Z,9.72
2017-12-20T14:02:12.288Z,9.64
2017-12-20T14:03:21.090Z,9.72
2017-12-20T14:04:29.900Z,9.74
2017-12-20T14:05:38.995Z,9.75
2017-12-20T14:06:47.798Z,9.64
2017-12-20T14:07:56.638Z,9.67
2017-12-20T14:09:05.734Z,9.75
2017-12-20T14:10:14.824Z,9.62
2017-12-20T14:11:23.360Z,9.62
2017-12-20T14:12:31.948Z,9.67
2017-12-20T14:13:41.001Z,9.7
2017-12-20T14:14:49.808Z,9.63
2017-12-20T14:16:30.682Z,9.71
2017-12-20T14:17:39.216Z,9.66
2017-12-20T14:18:48.290Z,9.67
2017-12-20T14:19:56.840Z,9.66
2017-12-20T14:21:05.651Z,9.7
2017-12-20T14:22:14.483Z,9.64
2017-12-20T14:23:23.592Z,9.66
2017-12-20T14:24:32.516Z,9.66
2017-12-20T14:25:41.486Z,9.66
2017-12-20T14:26:50.034Z,9.66
2017-12-20T14:27:58.581Z,9.6
2017-12-20T14:29:07.441Z,9.56
2017-12-20T14:30:16.247Z,9.67
2017-12-20T14:31:25.052Z,9.57
2017-12-20T14:32:34.121Z,9.55
2017-12-20T14:33:42.999Z,9.52
2017-12-20T14:34:51.536Z,9.56
2017-12-20T14:36:00.337Z,9.53
2017-12-20T14:37:08.873Z,9.64
2017-12-20T14:38:17.408Z,9.6
2017-12-20T14:39:26.214Z,9.6
2017-12-20T14:40:35.286Z,9.63
2017-12-20T14:41:43.822Z,9.67
2017-12-20T14:42:52.357Z,9.67
2017-12-20T14:44:00.907Z,9.6
2017-12-20T14:45:09.496Z,9.63
2017-12-20T14:46:18.831Z,9.62
2017-12-20T14:47:28.165Z,9.6
2017-12-20T14:48:36.703Z,9.59
2017-12-20T14:49:45.506Z,9.62
2017-12-20T14:50:54.044Z,9.6
2017-12-20T14:52:02.893Z,9.6
2017-12-20T14:53:11.434Z,9.64
2017-12-20T14:54:20.235Z,9.57
2017-12-20T14:55:29.303Z,9.55
2017-12-20T14:56:37.891Z,9.53
2017-12-20T14:57:46.961Z,9.48
2017-12-20T14:58:55.761Z,9.56
2017-12-20T15:00:05.095Z,9.55
2017-12-20T15:01:13.687Z,9.53
2017-12-20T15:02:22.494Z,9.55
2017-12-20T15:03:31.301Z,9.52
2017-12-20T15:04:40.016Z,9.55
2017-12-20T15:05:49.086Z,9.48
2017-12-20T15:06:57.622Z,9.52
2017-12-20T15:08:06.214Z,9.53
2017-12-20T15:09:15.326Z,9.48
2017-12-20T15:10:24.127Z,9.44
2017-12-20T15:11:33.422Z,9.47
2017-12-20T15:12:42.365Z,9.44
2017-12-20T15:13:53.932Z,9.44
2017-12-20T15:15:04.837Z,9.45
2017-12-20T15:16:14.221Z,9.39
2017-12-20T15:17:23.228Z,9.38
2017-12-20T15:18:33.660Z,9.48
2017-12-20T15:19:43.397Z,9.41
2017-12-20T15:20:52.669Z,9.45
2017-12-20T15:22:01.621Z,9.42
2017-12-20T15:23:10.156Z,9.37