createdAt,value
2023-02-08T00:00:59.645Z,94379.94
2023-02-08T00:02:31.235Z,94379.78
2023-02-08T00:04:02.895Z,94389.91
2023-02-08T00:05:34.433Z,94388.94
2023-02-08T00:07:05.921Z,94384.03
2023-02-08T00:08:37.544Z,94381.41
2023-02-08T00:10:10.527Z,94391.22
2023-02-08T00:11:42.050Z,94394.66
2023-02-08T00:13:13.520Z,94385.53
2023-02-08T00:14:44.993Z,94386.34
2023-02-08T00:16:16.645Z,94378.81
2023-02-08T00:17:48.234Z,94380.78
2023-02-08T00:19:19.730Z,94381.66
2023-02-08T00:20:51.440Z,94376.59
2023-02-08T00:22:22.914Z,94377.75
2023-02-08T00:23:54.367Z,94381.84
2023-02-08T00:25:25.830Z,94391.81
2023-02-08T00:26:57.535Z,94383.63
2023-02-08T00:28:29.077Z,94399.53
2023-02-08T00:30:00.659Z,94389.69
2023-02-08T00:31:32.316Z,94384.44
2023-02-08T00:33:04.008Z,94385.44
2023-02-08T00:34:35.645Z,94390.50
2023-02-08T00:36:07.884Z,94401.31
2023-02-08T00:37:39.466Z,94400.97
2023-02-08T00:39:11.080Z,94397.72
2023-02-08T00:40:42.778Z,94402.47
2023-02-08T00:42:14.440Z,94407.06
2023-02-08T00:43:45.875Z,94412.59
2023-02-08T00:45:17.724Z,94416.19
2023-02-08T00:46:49.283Z,94409.00
2023-02-08T00:48:20.730Z,94408.19
2023-02-08T00:49:52.246Z,94415.38
2023-02-08T00:51:23.788Z,94412.75
2023-02-08T00:52:55.548Z,94418.50
2023-02-08T00:54:27.140Z,94414.91
2023-02-08T00:55:58.753Z,94415.88
2023-02-08T00:57:31.784Z,94421.56
2023-02-08T00:59:03.351Z,94420.59
2023-02-08T01:00:34.861Z,94412.09
2023-02-08T01:02:06.514Z,94419.44
2023-02-08T01:03:39.395Z,94414.56
2023-02-08T01:05:10.901Z,94417.66
2023-02-08T01:06:42.413Z,94425.66
2023-02-08T01:08:14.275Z,94420.44
2023-02-08T01:09:45.898Z,94422.06
2023-02-08T01:11:19.506Z,94423.41
2023-02-08T01:12:51.073Z,94425.00
2023-02-08T01:14:22.644Z,94422.75
2023-02-08T01:15:54.174Z,94420.78
2023-02-08T01:17:26.475Z,94416.84
2023-02-08T01:19:00.026Z,94409.97
2023-02-08T01:20:31.750Z,94405.22
2023-02-08T01:22:03.278Z,94413.72
2023-02-08T01:23:34.915Z,94409.31
2023-02-08T01:25:06.386Z,94417.16
2023-02-08T01:26:37.864Z,94413.72
2023-02-08T01:28:09.587Z,94409.94
2023-02-08T01:29:41.203Z,94414.22
2023-02-08T01:31:16.657Z,94414.22
2023-02-08T01:32:48.220Z,94394.75
2023-02-08T01:34:19.759Z,94403.56
2023-02-08T01:35:52.450Z,94402.41
2023-02-08T01:37:25.551Z,94404.50
2023-02-08T01:38:57.209Z,94403.53
2023-02-08T01:40:28.749Z,94395.84
2023-02-08T01:42:00.633Z,94395.19
2023-02-08T01:43:33.270Z,94395.00
2023-02-08T01:45:20.785Z,94395.34
2023-02-08T01:46:52.402Z,94395.50
2023-02-08T01:48:24.933Z,94390.28
2023-02-08T01:49:56.446Z,94388.97
2023-02-08T01:51:29.900Z,94385.00
2023-02-08T01:53:01.581Z,94383.69
2023-02-08T01:54:36.878Z,94376.50
2023-02-08T01:56:09.694Z,94390.41
2023-02-08T01:57:41.313Z,94378.78
2023-02-08T01:59:24.032Z,94387.91
2023-02-08T02:00:55.710Z,94383.66
2023-02-08T02:02:27.546Z,94392.81
2023-02-08T02:04:02.587Z,94386.09
2023-02-08T02:05:35.762Z,94394.44
2023-02-08T02:07:07.287Z,94402.47
2023-02-08T02:08:39.466Z,94400.72
2023-02-08T02:10:12.387Z,94405.31
2023-02-08T02:11:43.879Z,94410.56
2023-02-08T02:13:22.258Z,94404.03
2023-02-08T02:14:53.856Z,94412.56
2023-02-08T02:16:25.488Z,94412.25
2023-02-08T02:17:58.734Z,94414.38
2023-02-08T02:19:49.163Z,94411.78
2023-02-08T02:21:24.575Z,94422.56
2023-02-08T02:23:04.725Z,94424.84
2023-02-08T02:24:39.388Z,94423.44
2023-02-08T02:26:16.407Z,94421.31
2023-02-08T02:28:03.438Z,94431.25
2023-02-08T02:29:47.157Z,94434.53
2023-02-08T02:31:37.541Z,94429.66
2023-02-08T02:33:09.055Z,94431.28
2023-02-08T02:34:58.445Z,94435.53
2023-02-08T02:36:45.100Z,94426.84
2023-02-08T02:38:22.483Z,94442.38
2023-02-08T02:40:01.246Z,94442.03
2023-02-08T02:41:57.583Z,94449.25
2023-02-08T02:43:46.372Z,94450.38
2023-02-08T02:45:20.865Z,94449.25
2023-02-08T02:47:04.107Z,94452.16
2023-02-08T02:48:41.552Z,94452.16
2023-02-08T02:50:32.486Z,94448.25
2023-02-08T02:52:06.408Z,94448.25
2023-02-08T02:53:42.124Z,94447.28
2023-02-08T02:55:15.149Z,94445.66
2023-02-08T02:56:48.089Z,94446.63
2023-02-08T02:58:20.435Z,94438.59
2023-02-08T02:59:51.935Z,94446.44
2023-02-08T03:01:26.568Z,94446.25
2023-02-08T03:02:59.495Z,94447.59
2023-02-08T03:04:34.217Z,94442.00
2023-02-08T03:06:12.825Z,94446.91
2023-02-08T03:08:02.802Z,94443.50
2023-02-08T03:09:40.984Z,94444.00
2023-02-08T03:11:19.090Z,94444.66
2023-02-08T03:12:51.269Z,94442.03
2023-02-08T03:14:43.252Z,94440.88
2023-02-08T03:16:39.295Z,94439.56
2023-02-08T03:18:30.500Z,94453.00
2023-02-08T03:20:07.649Z,94439.56
2023-02-08T03:21:43.751Z,94454.09
2023-02-08T03:23:15.963Z,94446.25
2023-02-08T03:25:00.738Z,94448.72
2023-02-08T03:26:45.183Z,94448.06
2023-02-08T03:28:22.265Z,94446.25
2023-02-08T03:30:01.310Z,94452.31
2023-02-08T03:31:33.649Z,94452.16
2023-02-08T03:33:06.984Z,94449.19
2023-02-08T03:34:41.490Z,94461.28
2023-02-08T03:36:15.039Z,94458.72
2023-02-08T03:37:48.476Z,94453.63
2023-02-08T03:39:21.451Z,94457.56
2023-02-08T03:40:53.266Z,94457.41
2023-02-08T03:42:25.214Z,94452.81
2023-02-08T03:44:04.027Z,94447.91
2023-02-08T03:45:43.583Z,94452.31
2023-02-08T03:47:21.093Z,94446.75
2023-02-08T03:48:54.769Z,94461.13
2023-02-08T03:50:26.940Z,94457.03
2023-02-08T03:51:58.763Z,94448.06
2023-02-08T03:53:32.728Z,94453.44
2023-02-08T03:55:04.544Z,94455.75
2023-02-08T03:56:40.327Z,94449.69
2023-02-08T03:58:13.387Z,94455.41
2023-02-08T03:59:47.347Z,94443.50
2023-02-08T04:01:20.179Z,94453.31
2023-02-08T04:02:51.694Z,94451.19
2023-02-08T04:04:23.318Z,94455.59
2023-02-08T04:05:54.805Z,94456.38
2023-02-08T04:07:26.257Z,94454.75
2023-02-08T04:08:58.578Z,94458.00
2023-02-08T04:10:30.128Z,94460.13
2023-02-08T04:12:02.249Z,94460.28
2023-02-08T04:13:33.739Z,94459.97
2023-02-08T04:15:05.390Z,94458.97
2023-02-08T04:16:36.994Z,94462.91
2023-02-08T04:18:08.541Z,94459.97
2023-02-08T04:19:40.304Z,94462.41
2023-02-08T04:21:11.883Z,94460.63
2023-02-08T04:22:43.501Z,94471.06
2023-02-08T04:24:15.359Z,94467.50
2023-02-08T04:25:46.874Z,94467.19
2023-02-08T04:27:18.493Z,94469.47
2023-02-08T04:28:50.506Z,94464.09
2023-02-08T04:30:22.031Z,94465.56
2023-02-08T04:31:53.636Z,94467.03
2023-02-08T04:33:25.156Z,94474.03
2023-02-08T04:34:56.715Z,94478.63
2023-02-08T04:36:28.578Z,94478.59
2023-02-08T04:38:00.529Z,94481.09
2023-02-08T04:39:32.034Z,94481.41
2023-02-08T04:41:03.873Z,94482.69
2023-02-08T04:42:35.631Z,94479.41
2023-02-08T04:44:07.372Z,94474.97
2023-02-08T04:45:39.226Z,94487.53
2023-02-08T04:47:11.252Z,94498.44
2023-02-08T04:48:42.716Z,94492.56
2023-02-08T04:50:14.871Z,94496.78
2023-02-08T04:51:46.764Z,94494.81
2023-02-08T04:53:18.911Z,94496.41
2023-02-08T04:54:50.373Z,94493.31
2023-02-08T04:56:21.895Z,94500.38
2023-02-08T04:57:53.851Z,94502.69
2023-02-08T04:59:25.401Z,94504.13
2023-02-08T05:00:56.908Z,94500.09
2023-02-08T05:02:28.532Z,94508.59
2023-02-08T05:04:00.056Z,94509.44
2023-02-08T05:05:32.029Z,94506.69
2023-02-08T05:07:03.945Z,94503.09
2023-02-08T05:08:35.406Z,94508.53
2023-02-08T05:10:07.323Z,94516.38
2023-02-08T05:11:39.046Z,94515.19
2023-02-08T05:13:10.602Z,94510.28
2023-02-08T05:14:42.102Z,94515.63
2023-02-08T05:16:13.579Z,94516.28
2023-02-08T05:17:45.081Z,94517.25
2023-02-08T05:19:16.517Z,94527.19
2023-02-08T05:20:54.876Z,94530.44
2023-02-08T05:22:26.398Z,94521.97
2023-02-08T05:23:57.950Z,94524.72
2023-02-08T05:25:29.526Z,94527.50
2023-02-08T05:27:01.158Z,94518.84
2023-02-08T05:28:32.700Z,94525.19
2023-02-08T05:30:04.529Z,94525.03
2023-02-08T05:31:36.487Z,94527.50
2023-02-08T05:33:08.046Z,94523.91
2023-02-08T05:34:39.623Z,94531.44
2023-02-08T05:36:11.176Z,94529.63
2023-02-08T05:37:42.701Z,94539.44
2023-02-08T05:39:14.258Z,94537.50
2023-02-08T05:40:45.841Z,94535.22
2023-02-08T05:42:17.369Z,94534.41
2023-02-08T05:43:48.921Z,94539.31
2023-02-08T05:45:20.402Z,94539.34
2023-02-08T05:46:52.076Z,94544.75
2023-02-08T05:48:23.598Z,94542.63
2023-02-08T05:49:55.173Z,94545.25
2023-02-08T05:51:26.698Z,94551.31
2023-02-08T05:52:58.165Z,94548.72
2023-02-08T05:54:29.811Z,94553.75
2023-02-08T05:56:01.322Z,94556.84
2023-02-08T05:57:35.628Z,94556.31
2023-02-08T05:59:07.373Z,94556.59
2023-02-08T06:00:39.121Z,94562.41
2023-02-08T06:02:10.802Z,94564.84
2023-02-08T06:03:42.332Z,94568.94
2023-02-08T06:05:13.786Z,94573.19
2023-02-08T06:06:45.273Z,94568.44
2023-02-08T06:08:16.927Z,94573.38
2023-02-08T06:09:48.704Z,94567.84
2023-02-08T06:11:20.367Z,94572.25
2023-02-08T06:12:51.856Z,94577.84
2023-02-08T06:14:23.456Z,94588.63
2023-02-08T06:15:55.375Z,94592.06
2023-02-08T06:17:27.251Z,94577.34
2023-02-08T06:18:58.829Z,94585.72
2023-02-08T06:20:30.299Z,94580.47
2023-02-08T06:22:01.857Z,94585.22
2023-02-08T06:23:33.419Z,94586.69
2023-02-08T06:25:05.200Z,94586.25
2023-02-08T06:26:36.870Z,94584.63
2023-02-08T06:28:10.882Z,94595.09
2023-02-08T06:29:42.472Z,94588.25
2023-02-08T06:31:14.086Z,94587.41
2023-02-08T06:32:45.741Z,94582.53
2023-02-08T06:34:17.413Z,94584.81
2023-02-08T06:35:51.196Z,94587.63
2023-02-08T06:37:22.760Z,94585.31
2023-02-08T06:38:54.261Z,94592.38
2023-02-08T06:40:26.061Z,94596.66
2023-02-08T06:41:57.797Z,94595.34
2023-02-08T06:43:29.319Z,94591.28
2023-02-08T06:45:00.868Z,94586.00
2023-02-08T06:46:32.385Z,94599.06
2023-02-08T06:48:04.063Z,94596.91
2023-02-08T06:49:35.681Z,94585.72
2023-02-08T06:51:07.616Z,94587.91
2023-02-08T06:52:39.243Z,94590.81
2023-02-08T06:54:11.152Z,94586.81
2023-02-08T06:55:42.897Z,94588.53
2023-02-08T06:57:16.263Z,94599.94
2023-02-08T06:58:47.800Z,94589.84
2023-02-08T07:00:20.095Z,94598.41
2023-02-08T07:01:51.614Z,94595.03
2023-02-08T07:03:23.225Z,94589.50
2023-02-08T07:04:54.762Z,94587.34
2023-02-08T07:06:26.259Z,94588.47
2023-02-08T07:07:58.085Z,94593.56
2023-02-08T07:09:29.656Z,94587.69
2023-02-08T07:11:05.779Z,94588.13
2023-02-08T07:12:37.410Z,94597.66
2023-02-08T07:14:10.948Z,94589.81
2023-02-08T07:15:42.407Z,94596.66
2023-02-08T07:17:14.088Z,94588.41
2023-02-08T07:18:45.987Z,94593.22
2023-02-08T07:20:17.641Z,94594.66
2023-02-08T07:21:49.197Z,94595.75
2023-02-08T07:23:20.844Z,94596.31
2023-02-08T07:24:52.676Z,94602.38
2023-02-08T07:26:29.210Z,94607.34
2023-02-08T07:28:01.265Z,94606.69
2023-02-08T07:29:39.270Z,94600.91
2023-02-08T07:31:11.988Z,94605.06
2023-02-08T07:32:43.833Z,94607.78
2023-02-08T07:34:21.699Z,94601.38
2023-02-08T07:35:53.202Z,94607.38
2023-02-08T07:37:25.474Z,94608.94
2023-02-08T07:38:57.245Z,94600.88
2023-02-08T07:40:28.854Z,94611.69
2023-02-08T07:42:00.556Z,94603.75
2023-02-08T07:43:33.588Z,94609.47
2023-02-08T07:45:05.516Z,94597.34
2023-02-08T07:46:37.050Z,94597.81
2023-02-08T07:48:08.583Z,94601.88
2023-02-08T07:49:40.124Z,94605.34
2023-02-08T07:51:12.113Z,94609.63
2023-02-08T07:52:46.144Z,94614.88
2023-02-08T07:54:17.941Z,94608.25
2023-02-08T07:55:49.497Z,94601.44
2023-02-08T07:57:22.216Z,94606.38
2023-02-08T07:58:54.210Z,94608.44
2023-02-08T08:00:27.071Z,94615.38
2023-02-08T08:01:58.761Z,94616.63
2023-02-08T08:03:30.382Z,94605.50
2023-02-08T08:05:02.026Z,94610.66
2023-02-08T08:06:33.636Z,94613.56
2023-02-08T08:08:05.195Z,94619.09
2023-02-08T08:09:36.768Z,94616.25
2023-02-08T08:11:08.283Z,94607.75
2023-02-08T08:12:39.880Z,94612.16
2023-02-08T08:14:11.481Z,94614.00
2023-02-08T08:15:43.127Z,94618.88
2023-02-08T08:17:14.668Z,94610.56
2023-02-08T08:18:46.330Z,94607.69
2023-02-08T08:20:18.086Z,94613.19
2023-02-08T08:21:50.162Z,94620.91
2023-02-08T08:23:22.014Z,94618.28
2023-02-08T08:24:54.361Z,94614.38
2023-02-08T08:26:26.256Z,94621.72
2023-02-08T08:27:57.897Z,94627.00
2023-02-08T08:29:31.185Z,94622.97
2023-02-08T08:31:02.773Z,94617.50
2023-02-08T08:32:34.434Z,94621.19
2023-02-08T08:34:06.239Z,94616.09
2023-02-08T08:35:38.062Z,94617.69
2023-02-08T08:37:09.682Z,94620.72
2023-02-08T08:38:41.993Z,94614.47
2023-02-08T08:40:14.008Z,94619.94
2023-02-08T08:41:45.957Z,94618.97
2023-02-08T08:43:17.952Z,94619.56
2023-02-08T08:44:49.554Z,94623.44
2023-02-08T08:46:21.259Z,94623.84
2023-02-08T08:47:53.098Z,94623.44
2023-02-08T08:49:25.186Z,94624.03
2023-02-08T08:50:56.798Z,94628.91
2023-02-08T08:52:28.371Z,94623.63
2023-02-08T08:54:00.029Z,94621.59
2023-02-08T08:55:31.547Z,94627.94
2023-02-08T08:57:03.192Z,94633.03
2023-02-08T08:58:35.070Z,94620.81
2023-02-08T09:00:07.046Z,94627.31
2023-02-08T09:01:39.263Z,94620.81
2023-02-08T09:03:10.958Z,94626.28
2023-02-08T09:04:43.461Z,94621.22
2023-02-08T09:06:15.090Z,94631.78
2023-02-08T09:07:46.660Z,94631.59
2023-02-08T09:09:18.403Z,94630.16
2023-02-08T09:10:50.069Z,94630.59
2023-02-08T09:12:21.658Z,94636.69
2023-02-08T09:13:56.120Z,94645.63
2023-02-08T09:15:27.775Z,94643.63
2023-02-08T09:16:59.344Z,94635.06
2023-02-08T09:18:30.902Z,94634.25
2023-02-08T09:20:04.874Z,94637.91
2023-02-08T09:21:39.664Z,94641.97
2023-02-08T09:23:12.107Z,94637.28
2023-02-08T09:24:44.226Z,94635.25
2023-02-08T09:26:16.431Z,94629.34
2023-02-08T09:27:48.206Z,94637.03
2023-02-08T09:29:20.110Z,94627.88
2023-02-08T09:30:51.894Z,94630.28
2023-02-08T09:32:23.461Z,94626.59
2023-02-08T09:33:55.866Z,94629.84
2023-02-08T09:35:27.753Z,94628.38
2023-02-08T09:36:59.886Z,94619.00
2023-02-08T09:38:33.243Z,94627.91
2023-02-08T09:40:06.258Z,94616.19
2023-02-08T09:41:44.600Z,94621.50
2023-02-08T09:43:22.768Z,94623.56
2023-02-08T09:45:03.550Z,94626.00
2023-02-08T09:46:36.527Z,94629.69
2023-02-08T09:48:11.148Z,94621.97
2023-02-08T09:49:44.413Z,94622.16
2023-02-08T09:51:22.022Z,94616.88
2023-02-08T09:53:00.256Z,94614.81
2023-02-08T09:54:42.359Z,94616.47
2023-02-08T09:56:14.737Z,94618.38
2023-02-08T09:57:46.274Z,94623.66
2023-02-08T09:59:24.448Z,94623.84
2023-02-08T10:00:56.161Z,94612.06
2023-02-08T10:02:28.932Z,94621.03
2023-02-08T10:04:09.388Z,94620.22
2023-02-08T10:05:40.961Z,94624.06
2023-02-08T10:07:12.563Z,94620.59
2023-02-08T10:08:44.476Z,94618.59
2023-02-08T10:10:36.553Z,94613.69
2023-02-08T10:12:23.592Z,94617.97
2023-02-08T10:14:00.159Z,94617.97
2023-02-08T10:15:48.181Z,94621.44
2023-02-08T10:17:37.683Z,94621.66
2023-02-08T10:19:35.584Z,94613.91
2023-02-08T10:21:25.832Z,94607.00
2023-02-08T10:23:07.072Z,94613.88
2023-02-08T10:24:41.345Z,94608.22
2023-02-08T10:26:39.251Z,94613.50
2023-02-08T10:28:39.541Z,94606.16
2023-02-08T10:30:13.876Z,94617.16
2023-02-08T10:31:52.892Z,94614.50
2023-02-08T10:33:31.637Z,94613.69
2023-02-08T10:35:05.292Z,94609.41
2023-02-08T10:36:42.368Z,94615.13
2023-02-08T10:40:17.760Z,94606.56
2023-02-08T10:41:52.350Z,94602.28
2023-02-08T10:43:34.965Z,94604.88
2023-02-08T10:45:42.395Z,94599.78
2023-02-08T10:47:23.338Z,94613.31
2023-02-08T10:49:10.936Z,94602.63
2023-02-08T10:51:09.622Z,94609.84
2023-02-08T10:52:48.280Z,94614.09
2023-02-08T10:54:26.197Z,94610.63
2023-02-08T10:56:00.914Z,94610.31
2023-02-08T10:57:37.006Z,94609.53
2023-02-08T10:59:19.216Z,94602.78
2023-02-08T11:01:11.561Z,94596.59
2023-02-08T11:02:49.450Z,94600.84
2023-02-08T11:07:10.667Z,94606.88
2023-02-08T11:08:27.110Z,94611.66
2023-02-08T11:10:42.648Z,94602.81
2023-02-08T11:12:26.997Z,94604.31
2023-02-08T11:14:19.419Z,94593.13
2023-02-08T11:16:08.963Z,94588.88
2023-02-08T11:19:30.148Z,94613.06
2023-02-08T11:21:50.484Z,94608.19
2023-02-08T11:23:34.417Z,94613.84
2023-02-08T11:25:07.703Z,94605.69
2023-02-08T11:26:45.452Z,94609.31
2023-02-08T11:28:39.199Z,94610.09
2023-02-08T11:30:14.216Z,94605.66
2023-02-08T11:31:55.096Z,94609.91
2023-02-08T11:33:28.022Z,94609.84
2023-02-08T11:35:04.472Z,94603.91
2023-02-08T11:36:48.316Z,94607.16
2023-02-08T11:38:22.586Z,94599.41
2023-02-08T11:42:14.245Z,94593.97
2023-02-08T11:43:55.788Z,94597.03
2023-02-08T11:45:39.674Z,94584.75
2023-02-08T11:47:16.525Z,94588.56
2023-02-08T11:48:51.545Z,94580.41
2023-02-08T11:50:33.177Z,94585.88
2023-02-08T11:52:05.176Z,94579.72
2023-02-08T11:53:39.816Z,94579.38
2023-02-08T11:55:22.198Z,94574.22
2023-02-08T11:57:01.540Z,94583.97
2023-02-08T11:58:33.317Z,94583.75
2023-02-08T12:00:31.249Z,94579.09
2023-02-08T12:02:12.197Z,94584.00
2023-02-08T12:03:43.924Z,94582.63
2023-02-08T12:05:17.497Z,94581.31
2023-02-08T12:07:09.098Z,94577.00
2023-02-08T12:08:48.813Z,94584.03
2023-02-08T12:10:26.128Z,94582.25
2023-02-08T12:12:01.087Z,94587.41
2023-02-08T12:13:41.678Z,94587.47
2023-02-08T12:15:57.077Z,94589.94
2023-02-08T12:17:48.892Z,94581.25
2023-02-08T12:19:27.080Z,94572.91
2023-02-08T12:21:06.068Z,94580.13
2023-02-08T12:22:39.586Z,94571.91
2023-02-08T12:24:13.865Z,94579.78
2023-02-08T12:26:06.129Z,94576.63
2023-02-08T12:27:37.748Z,94580.34
2023-02-08T12:29:19.909Z,94581.00
2023-02-08T12:31:03.112Z,94579.09
2023-02-08T12:32:53.608Z,94574.25
2023-02-08T12:34:44.118Z,94567.25
2023-02-08T12:36:18.374Z,94573.09
2023-02-08T12:38:13.285Z,94580.72
2023-02-08T12:40:09.631Z,94571.53
2023-02-08T12:41:44.124Z,94575.16
2023-02-08T12:43:34.663Z,94578.47
2023-02-08T12:45:06.203Z,94569.31
2023-02-08T12:46:49.224Z,94572.56
2023-02-08T12:48:23.895Z,94571.84
2023-02-08T12:49:55.583Z,94564.03
2023-02-08T12:51:45.532Z,94578.19
2023-02-08T12:53:22.107Z,94575.19
2023-02-08T12:54:56.295Z,94575.56
2023-02-08T12:56:33.201Z,94579.78
2023-02-08T12:58:22.840Z,94584.22
2023-02-08T12:59:55.025Z,94587.22
2023-02-08T13:01:28.933Z,94588.06
2023-02-08T13:03:19.465Z,94589.81
2023-02-08T13:04:52.525Z,94583.72
2023-02-08T13:06:25.500Z,94587.13
2023-02-08T13:08:02.977Z,94592.63
2023-02-08T13:09:35.782Z,94587.91
2023-02-08T13:11:19.851Z,94591.38
2023-02-08T13:12:53.586Z,94593.03
2023-02-08T13:14:33.962Z,94592.56
2023-02-08T13:16:10.582Z,94593.25
2023-02-08T13:17:51.705Z,94601.16
2023-02-08T13:19:35.489Z,94605.75
2023-02-08T13:21:07.579Z,94595.44
2023-02-08T13:22:39.718Z,94581.91
2023-02-08T13:24:37.657Z,94591.97
2023-02-08T13:26:26.797Z,94601.78
2023-02-08T13:28:05.099Z,94594.16
2023-02-08T13:29:37.036Z,94593.53
2023-02-08T13:31:12.048Z,94603.09
2023-02-08T13:32:44.406Z,94599.03
2023-02-08T13:34:15.968Z,94591.47
2023-02-08T13:35:50.963Z,94596.34
2023-02-08T13:37:25.667Z,94606.47
2023-02-08T13:39:01.576Z,94600.19
2023-02-08T13:40:36.768Z,94600.84
2023-02-08T13:42:08.779Z,94607.88
2023-02-08T13:43:41.521Z,94606.13
2023-02-08T13:45:22.677Z,94606.34
2023-02-08T13:46:54.277Z,94614.50
2023-02-08T13:48:27.282Z,94610.88
2023-02-08T13:50:00.964Z,94608.91
2023-02-08T13:51:32.736Z,94610.56
2023-02-08T13:53:04.650Z,94616.94
2023-02-08T13:54:36.228Z,94612.19
2023-02-08T13:56:11.038Z,94616.66
2023-02-08T13:58:01.056Z,94619.06
2023-02-08T13:59:36.466Z,94619.81
2023-02-08T14:01:10.711Z,94615.91
2023-02-08T14:02:51.981Z,94612.66
2023-02-08T14:04:36.495Z,94618.44
2023-02-08T14:06:09.003Z,94608.38
2023-02-08T14:07:43.962Z,94610.53
2023-02-08T14:09:15.606Z,94614.00
2023-02-08T14:10:50.457Z,94614.16
2023-02-08T14:12:32.663Z,94609.38
2023-02-08T14:14:23.778Z,94612.59
2023-02-08T14:16:14.001Z,94613.81
2023-02-08T14:17:50.163Z,94608.84
2023-02-08T14:19:22.804Z,94610.00
2023-02-08T14:21:08.509Z,94618.28
2023-02-08T14:22:40.436Z,94604.13
2023-02-08T14:24:28.122Z,94607.13
2023-02-08T14:26:01.682Z,94607.22
2023-02-08T14:27:38.592Z,94606.06
2023-02-08T14:29:18.249Z,94606.44
2023-02-08T14:30:51.366Z,94615.09
2023-02-08T14:32:26.042Z,94602.72
2023-02-08T14:33:57.646Z,94613.97
2023-02-08T14:35:29.276Z,94609.97
2023-02-08T14:37:00.842Z,94614.28
2023-02-08T14:38:32.589Z,94616.13
2023-02-08T14:40:24.842Z,94615.09
2023-02-08T14:42:01.383Z,94614.72
2023-02-08T14:43:35.389Z,94614.72
2023-02-08T14:45:16.683Z,94614.31
2023-02-08T14:46:49.139Z,94611.06
2023-02-08T14:48:27.371Z,94620.22
2023-02-08T14:50:03.323Z,94611.06
2023-02-08T14:51:35.585Z,94611.84
2023-02-08T14:53:13.874Z,94614.91
2023-02-08T14:54:49.774Z,94624.06
2023-02-08T14:56:50.549Z,94613.44
2023-02-08T14:58:25.132Z,94613.84
2023-02-08T14:59:59.509Z,94616.88
2023-02-08T15:01:32.169Z,94623.38
2023-02-08T15:03:08.434Z,94623.16
2023-02-08T15:04:44.251Z,94620.13
2023-02-08T15:06:27.082Z,94625.00
2023-02-08T15:07:59.032Z,94620.28
2023-02-08T15:09:31.073Z,94620.91
2023-02-08T15:11:07.451Z,94616.81
2023-02-08T15:12:39.264Z,94617.03
2023-02-08T15:14:14.854Z,94622.50
2023-02-08T15:15:47.043Z,94619.84
2023-02-08T15:17:47.806Z,94623.69
2023-02-08T15:19:24.027Z,94618.63
2023-02-08T15:21:00.614Z,94625.31
2023-02-08T15:22:33.690Z,94627.97
2023-02-08T15:24:11.826Z,94620.88
2023-02-08T15:25:43.562Z,94625.53
2023-02-08T15:27:26.530Z,94633.25
2023-02-08T15:29:01.192Z,94635.66
2023-02-08T15:30:33.107Z,94629.34
2023-02-08T15:32:04.828Z,94626.34
2023-02-08T15:33:49.775Z,94632.25
2023-02-08T15:35:23.135Z,94633.06
2023-02-08T15:37:03.821Z,94643.88
2023-02-08T15:38:37.518Z,94636.16
2023-02-08T15:40:21.053Z,94637.97
2023-02-08T15:41:55.992Z,94628.03
2023-02-08T15:43:27.873Z,94640.81
2023-02-08T15:45:01.515Z,94631.03
2023-02-08T15:46:33.119Z,94635.66
2023-02-08T15:48:05.565Z,94636.22
2023-02-08T15:49:38.076Z,94630.72
2023-02-08T15:51:11.576Z,94637.41
2023-02-08T15:52:43.142Z,94632.69
2023-02-08T15:54:15.950Z,94633.91
2023-02-08T15:55:49.346Z,94633.25
2023-02-08T15:57:30.120Z,94627.94
2023-02-08T15:59:03.856Z,94647.44
2023-02-08T16:00:36.055Z,94647.22
2023-02-08T16:02:22.668Z,94647.00
2023-02-08T16:03:57.760Z,94646.75
2023-02-08T16:05:29.966Z,94647.50
2023-02-08T16:07:01.655Z,94651.13
2023-02-08T16:08:36.584Z,94649.88
2023-02-08T16:10:14.170Z,94650.47
2023-02-08T16:11:46.900Z,94647.41
2023-02-08T16:13:21.117Z,94651.44
2023-02-08T16:14:56.677Z,94656.66
2023-02-08T16:16:28.261Z,94654.78
2023-02-08T16:17:59.849Z,94650.63
2023-02-08T16:19:31.977Z,94655.50
2023-02-08T16:21:04.550Z,94656.88
2023-02-08T16:22:36.379Z,94655.75
2023-02-08T16:24:09.095Z,94653.81
2023-02-08T16:25:45.084Z,94654.25
2023-02-08T16:27:23.354Z,94659.19
2023-02-08T16:29:15.641Z,94654.47
2023-02-08T16:30:47.533Z,94661.22
2023-02-08T16:32:29.960Z,94661.72
2023-02-08T16:34:06.637Z,94665.72
2023-02-08T16:35:39.589Z,94666.16
2023-02-08T16:37:30.270Z,94662.09
2023-02-08T16:39:14.417Z,94663.91
2023-02-08T16:41:12.563Z,94664.47
2023-02-08T16:42:48.205Z,94663.47
2023-02-08T16:44:29.187Z,94665.09
2023-02-08T16:46:12.421Z,94676.25
2023-02-08T16:47:43.983Z,94683.44
2023-02-08T16:49:15.617Z,94681.44
2023-02-08T16:50:50.186Z,94675.00
2023-02-08T16:52:22.040Z,94677.44
2023-02-08T16:53:54.987Z,94679.00
2023-02-08T16:55:27.285Z,94675.28
2023-02-08T16:57:00.331Z,94683.00
2023-02-08T16:58:31.849Z,94682.34
2023-02-08T17:00:03.913Z,94675.00
2023-02-08T17:01:35.900Z,94680.81
2023-02-08T17:03:08.611Z,94682.00
2023-02-08T17:04:40.431Z,94682.34
2023-02-08T17:06:38.361Z,94686.38
2023-02-08T17:08:15.733Z,94686.19
2023-02-08T17:09:47.304Z,94681.81
2023-02-08T17:11:18.886Z,94686.28
2023-02-08T17:12:50.517Z,94695.66
2023-02-08T17:14:22.134Z,94687.13
2023-02-08T17:15:53.917Z,94693.09
2023-02-08T17:17:25.976Z,94693.22
2023-02-08T17:18:58.053Z,94697.75
2023-02-08T17:20:30.708Z,94697.00
2023-02-08T17:22:05.227Z,94699.06
2023-02-08T17:23:37.101Z,94691.84
2023-02-08T17:25:17.978Z,94699.16
2023-02-08T17:26:49.619Z,94699.81
2023-02-08T17:28:26.638Z,94695.03
2023-02-08T17:29:58.277Z,94698.72
2023-02-08T17:31:29.846Z,94694.94
2023-02-08T17:33:01.482Z,94699.84
2023-02-08T17:34:33.286Z,94696.47
2023-02-08T17:36:07.793Z,94705.78
2023-02-08T17:37:39.350Z,94698.97
2023-02-08T17:39:11.006Z,94703.75
2023-02-08T17:40:42.775Z,94699.50
2023-02-08T17:42:14.269Z,94708.09
2023-02-08T17:43:46.128Z,94706.34
2023-02-08T17:45:17.673Z,94709.84
2023-02-08T17:46:49.221Z,94711.53
2023-02-08T17:48:20.844Z,94712.75
2023-02-08T17:49:52.462Z,94716.25
2023-02-08T17:51:24.057Z,94721.03
2023-02-08T17:52:55.853Z,94719.38
2023-02-08T17:54:33.316Z,94716.94
2023-02-08T17:56:09.732Z,94718.78
2023-02-08T17:57:41.408Z,94713.75
2023-02-08T17:59:14.008Z,94714.78
2023-02-08T18:00:45.853Z,94711.06
2023-02-08T18:02:18.168Z,94709.91
2023-02-08T18:03:50.672Z,94719.44
2023-02-08T18:05:23.556Z,94727.25
2023-02-08T18:06:55.267Z,94724.63
2023-02-08T18:08:27.402Z,94723.44
2023-02-08T18:10:02.255Z,94722.28
2023-02-08T18:11:33.928Z,94721.50
2023-02-08T18:13:08.312Z,94720.09
2023-02-08T18:14:41.945Z,94715.66
2023-02-08T18:16:14.547Z,94712.22
2023-02-08T18:17:46.555Z,94715.00
2023-02-08T18:19:18.946Z,94711.34
2023-02-08T18:20:50.589Z,94717.91
2023-02-08T18:22:24.684Z,94714.47
2023-02-08T18:24:02.497Z,94717.91
2023-02-08T18:25:34.223Z,94708.72
2023-02-08T18:27:05.912Z,94716.91
2023-02-08T18:28:37.490Z,94714.47
2023-02-08T18:30:15.104Z,94715.28
2023-02-08T18:31:48.487Z,94713.09
2023-02-08T18:33:20.091Z,94714.75
2023-02-08T18:34:51.569Z,94718.72
2023-02-08T18:36:25.986Z,94722.50
2023-02-08T18:37:57.622Z,94727.41
2023-02-08T18:39:29.135Z,94735.13
2023-02-08T18:41:01.874Z,94729.56
2023-02-08T18:42:35.869Z,94730.88
2023-02-08T18:44:08.349Z,94736.50
2023-02-08T18:45:39.868Z,94745.03
2023-02-08T18:47:11.390Z,94739.28