createdAt,value
2022-09-30T00:00:00.338Z,8.9
2022-09-30T00:05:00.313Z,8.9
2022-09-30T00:10:00.411Z,8.8
2022-09-30T00:15:00.334Z,8.8
2022-09-30T00:20:00.376Z,8.8
2022-09-30T00:25:00.564Z,8.8
2022-09-30T00:30:00.448Z,8.8
2022-09-30T00:35:00.444Z,8.7
2022-09-30T00:40:00.404Z,8.6
2022-09-30T00:45:00.407Z,8.6
2022-09-30T00:50:00.387Z,8.5
2022-09-30T00:55:00.388Z,8.4
2022-09-30T01:00:00.389Z,8.3
2022-09-30T01:05:00.361Z,8.2
2022-09-30T01:10:00.362Z,8.3
2022-09-30T01:15:00.378Z,8.2
2022-09-30T01:20:00.367Z,8.2
2022-09-30T01:25:00.434Z,8.1
2022-09-30T01:30:00.433Z,7.9
2022-09-30T01:35:00.428Z,7.9
2022-09-30T01:40:00.396Z,7.8
2022-09-30T01:45:00.406Z,7.8
2022-09-30T01:50:00.462Z,7.8
2022-09-30T01:55:00.417Z,7.8
2022-09-30T02:00:00.407Z,7.8
2022-09-30T02:05:01.372Z,7.8
2022-09-30T02:10:01.419Z,7.9
2022-09-30T02:15:01.362Z,7.9
2022-09-30T02:20:01.402Z,7.9
2022-09-30T02:25:01.342Z,7.9
2022-09-30T02:30:01.415Z,7.9
2022-09-30T02:35:01.310Z,7.9
2022-09-30T02:40:01.343Z,7.9
2022-09-30T02:45:01.343Z,7.9
2022-09-30T02:50:01.363Z,7.9
2022-09-30T02:55:01.433Z,7.9
2022-09-30T03:00:03.407Z,8
2022-09-30T03:05:01.537Z,8
2022-09-30T03:10:01.576Z,8
2022-09-30T03:15:01.451Z,8.1
2022-09-30T03:20:01.548Z,8
2022-09-30T03:25:01.410Z,8
2022-09-30T03:30:01.534Z,7.9
2022-09-30T03:35:01.490Z,7.9
2022-09-30T03:40:01.472Z,7.9
2022-09-30T03:45:01.497Z,7.9
2022-09-30T03:50:01.442Z,7.9
2022-09-30T03:55:01.440Z,7.9
2022-09-30T04:00:01.769Z,8
2022-09-30T04:05:01.433Z,8
2022-09-30T04:10:01.422Z,8.1
2022-09-30T04:15:01.504Z,8.1
2022-09-30T04:20:01.581Z,8.1
2022-09-30T04:25:00.275Z,8.2
2022-09-30T04:30:00.293Z,8.2
2022-09-30T04:35:00.287Z,8.1
2022-09-30T04:40:00.299Z,8.1
2022-09-30T04:45:00.345Z,8.1
2022-09-30T04:50:00.371Z,8.1
2022-09-30T04:55:00.438Z,8.2
2022-09-30T05:00:02.885Z,8.2
2022-09-30T05:05:00.497Z,8.2
2022-09-30T05:10:00.766Z,8.2
2022-09-30T05:15:00.607Z,8.2
2022-09-30T05:20:00.550Z,8.2
2022-09-30T05:25:00.570Z,8.2
2022-09-30T05:30:00.513Z,8.2
2022-09-30T05:35:00.354Z,8.3
2022-09-30T05:40:00.362Z,8.3
2022-09-30T05:45:00.373Z,8.3
2022-09-30T05:50:00.396Z,8.4
2022-09-30T05:55:00.817Z,8.4
2022-09-30T06:00:00.369Z,8.5
2022-09-30T06:05:00.360Z,8.6
2022-09-30T06:10:00.407Z,8.6
2022-09-30T06:15:00.530Z,8.7
2022-09-30T06:20:00.465Z,8.8
2022-09-30T06:25:00.622Z,8.9
2022-09-30T06:30:00.461Z,9.1
2022-09-30T06:35:00.418Z,9.1
2022-09-30T06:40:00.500Z,9.1
2022-09-30T06:45:00.424Z,9.2
2022-09-30T06:50:00.426Z,9.3
2022-09-30T06:55:00.435Z,9.4
2022-09-30T07:00:00.441Z,9.4
2022-09-30T07:05:00.419Z,9.6
2022-09-30T07:10:00.429Z,9.8
2022-09-30T07:15:00.480Z,9.9
2022-09-30T07:20:00.462Z,10
2022-09-30T07:25:00.435Z,10.1
2022-09-30T07:30:12.591Z,10.2
2022-09-30T07:35:00.456Z,10.4
2022-09-30T07:40:00.526Z,10.3
2022-09-30T07:45:00.461Z,10.4
2022-09-30T07:50:00.479Z,10.5
2022-09-30T07:55:00.525Z,10.6
2022-09-30T08:00:16.976Z,10.6
2022-09-30T08:05:00.520Z,10.7
2022-09-30T08:10:00.616Z,10.8
2022-09-30T08:15:00.556Z,10.9
2022-09-30T08:20:00.602Z,11
2022-09-30T08:25:00.534Z,11.1
2022-09-30T08:30:04.657Z,11.2
2022-09-30T08:35:00.538Z,11.1
2022-09-30T08:40:00.563Z,11.1
2022-09-30T08:45:00.530Z,11.3
2022-09-30T08:50:00.534Z,11.4
2022-09-30T08:55:00.608Z,11.6
2022-09-30T09:00:00.596Z,11.7
2022-09-30T09:05:00.590Z,11.8
2022-09-30T09:10:00.649Z,11.8
2022-09-30T09:15:00.637Z,11.8
2022-09-30T09:20:00.579Z,11.9
2022-09-30T09:25:00.547Z,12
2022-09-30T09:30:00.559Z,12.2
2022-09-30T09:35:00.611Z,12.3
2022-09-30T09:40:04.127Z,12.2
2022-09-30T09:45:01.163Z,12.2
2022-09-30T09:50:01.240Z,12.1
2022-09-30T09:55:00.988Z,12.4
2022-09-30T10:05:00.627Z,12.6
2022-09-30T10:10:00.653Z,12.8
2022-09-30T10:15:00.647Z,12.9
2022-09-30T10:20:00.636Z,13.1
2022-09-30T10:25:00.462Z,13.1
2022-09-30T10:30:00.367Z,13.2
2022-09-30T10:35:00.206Z,13.1
2022-09-30T10:40:00.200Z,13
2022-09-30T10:45:00.206Z,12.9
2022-09-30T10:50:00.219Z,13.4
2022-09-30T10:55:00.280Z,13.4
2022-09-30T11:00:00.235Z,13.8
2022-09-30T11:05:00.226Z,14.2
2022-09-30T11:10:00.241Z,14.6
2022-09-30T11:15:00.238Z,14.8
2022-09-30T11:20:00.245Z,15
2022-09-30T11:25:00.270Z,14.9
2022-09-30T11:30:00.251Z,15.1
2022-09-30T11:35:00.253Z,15.4
2022-09-30T11:40:00.337Z,15.6
2022-09-30T11:45:00.325Z,15.8
2022-09-30T11:50:00.280Z,15.9
2022-09-30T11:55:00.336Z,15.5
2022-09-30T12:00:00.303Z,15
2022-09-30T12:05:00.350Z,14.6
2022-09-30T12:10:00.292Z,14.6
2022-09-30T12:15:00.342Z,14.4
2022-09-30T12:20:00.298Z,14.1
2022-09-30T12:25:00.365Z,13.9
2022-09-30T12:30:00.324Z,13.9
2022-09-30T12:35:00.338Z,13.8
2022-09-30T12:40:00.335Z,13.6
2022-09-30T12:45:00.335Z,14.1
2022-09-30T12:50:00.413Z,14.7
2022-09-30T12:55:00.348Z,15.1
2022-09-30T13:00:00.352Z,15.5
2022-09-30T13:05:00.381Z,16.1
2022-09-30T13:10:00.378Z,16.4
2022-09-30T13:15:00.407Z,16
2022-09-30T13:20:00.412Z,15.6
2022-09-30T13:25:00.412Z,14.9
2022-09-30T13:30:00.657Z,14.5
2022-09-30T13:35:00.460Z,14.4
2022-09-30T13:40:00.514Z,14.4
2022-09-30T13:45:00.502Z,14.6
2022-09-30T13:50:00.497Z,14.5
2022-09-30T13:55:00.435Z,14.5
2022-09-30T14:00:00.491Z,14.5
2022-09-30T14:05:00.442Z,14.4
2022-09-30T14:10:00.864Z,14.2
2022-09-30T14:15:00.578Z,14.3
2022-09-30T14:20:00.466Z,14.3
2022-09-30T14:25:00.462Z,14.4
2022-09-30T14:30:00.520Z,14.1
2022-09-30T14:35:00.571Z,13.9
2022-09-30T14:40:00.702Z,13.9
2022-09-30T14:45:00.909Z,14
2022-09-30T14:50:00.875Z,14.1
2022-09-30T14:55:00.668Z,14.1
2022-09-30T15:00:01.066Z,14.1
2022-09-30T15:05:01.483Z,14
2022-09-30T15:10:00.518Z,13.9
2022-09-30T15:15:00.471Z,13.8
2022-09-30T15:20:00.506Z,13.7
2022-09-30T15:25:00.499Z,13.6
2022-09-30T15:30:00.534Z,13.4
2022-09-30T15:35:00.573Z,13.4
2022-09-30T15:40:00.823Z,13.4
2022-09-30T15:45:00.585Z,13.3
2022-09-30T15:50:00.659Z,13.2
2022-09-30T15:55:00.555Z,13.1
2022-09-30T16:00:00.689Z,12.9
2022-09-30T16:05:00.597Z,12.8
2022-09-30T16:10:00.625Z,12.7
2022-09-30T16:15:00.590Z,12.5
2022-09-30T16:20:00.677Z,12.2
2022-09-30T16:25:00.452Z,12.1
2022-09-30T16:30:00.397Z,12.1
2022-09-30T16:35:00.253Z,12
2022-09-30T16:40:00.324Z,11.9
2022-09-30T16:45:00.282Z,11.9
2022-09-30T16:50:00.267Z,11.7
2022-09-30T16:55:00.218Z,11.6
2022-09-30T17:00:00.460Z,11.6
2022-09-30T17:05:00.235Z,11.6
2022-09-30T17:10:00.425Z,11.6
2022-09-30T17:15:00.261Z,11.5
2022-09-30T17:20:00.424Z,11.4
2022-09-30T17:25:00.363Z,11.4
2022-09-30T17:30:00.367Z,11.4
2022-09-30T17:35:00.298Z,11.4
2022-09-30T17:40:00.270Z,11.4
2022-09-30T17:45:00.282Z,11.4
2022-09-30T17:50:00.425Z,11.4
2022-09-30T17:55:00.424Z,11.3
2022-09-30T18:00:00.410Z,11.2
2022-09-30T18:05:00.366Z,11.1
2022-09-30T18:10:00.378Z,11
2022-09-30T18:15:00.410Z,10.9
2022-09-30T18:20:00.357Z,10.8
2022-09-30T18:25:00.364Z,10.7
2022-09-30T18:30:00.366Z,10.3
2022-09-30T18:35:00.316Z,10.2
2022-09-30T18:40:00.370Z,10.1
2022-09-30T18:45:00.358Z,9.9
2022-09-30T18:50:00.363Z,9.6
2022-09-30T18:55:00.350Z,9.5
2022-09-30T19:00:00.353Z,9.2
2022-09-30T19:05:00.413Z,9.2
2022-09-30T19:10:00.364Z,9
2022-09-30T19:15:00.365Z,8.9
2022-09-30T19:20:00.402Z,8.8
2022-09-30T19:25:00.391Z,8.6
2022-09-30T19:30:00.388Z,8.5
2022-09-30T19:35:05.898Z,8.4
2022-09-30T19:40:07.207Z,8.1
2022-09-30T19:45:00.387Z,8
2022-09-30T19:50:00.419Z,8
2022-09-30T19:55:10.068Z,8.1
2022-09-30T20:00:04.822Z,8
2022-09-30T20:05:00.616Z,7.9
2022-09-30T20:10:00.672Z,7.9
2022-09-30T20:15:00.698Z,8
2022-09-30T20:20:00.661Z,8.1
2022-09-30T20:25:00.590Z,8.2
2022-09-30T20:30:00.503Z,8.3
2022-09-30T20:35:00.490Z,8.4
2022-09-30T20:40:00.524Z,8.4
2022-09-30T20:45:00.457Z,8.4
2022-09-30T20:50:00.529Z,8.4
2022-09-30T20:55:00.659Z,8.3
2022-09-30T21:00:00.509Z,8.2
2022-09-30T21:05:00.512Z,8
2022-09-30T21:10:00.596Z,7.8
2022-09-30T21:15:00.562Z,7.7
2022-09-30T21:20:00.581Z,7.5
2022-09-30T21:25:00.519Z,7.4
2022-09-30T21:30:00.602Z,7.2
2022-09-30T21:35:00.569Z,7.2
2022-09-30T21:40:00.597Z,7.2
2022-09-30T21:45:00.547Z,7.2
2022-09-30T21:50:00.551Z,7.4
2022-09-30T21:55:00.545Z,7.5
2022-09-30T22:00:00.650Z,7.6
2022-09-30T22:05:00.599Z,7.8
2022-09-30T22:10:00.607Z,7.9
2022-09-30T22:15:00.617Z,7.9
2022-09-30T22:20:00.600Z,8
2022-09-30T22:25:00.536Z,8.1
2022-09-30T22:30:00.398Z,8.1
2022-09-30T22:35:00.312Z,8.1
2022-09-30T22:40:01.198Z,8.1
2022-09-30T22:45:00.240Z,8.2
2022-09-30T22:50:00.236Z,8.2
2022-09-30T22:55:00.267Z,8.2
2022-09-30T23:00:00.255Z,8.3
2022-09-30T23:05:00.232Z,8.4
2022-09-30T23:10:00.272Z,8.4
2022-09-30T23:15:00.254Z,8.4
2022-09-30T23:20:00.262Z,8.4
2022-09-30T23:25:00.268Z,8.4
2022-09-30T23:30:00.269Z,8.4
2022-09-30T23:35:00.436Z,8.4
2022-09-30T23:40:00.421Z,8.5
2022-09-30T23:45:00.355Z,8.5
2022-09-30T23:50:00.369Z,8.5
2022-09-30T23:55:00.330Z,8.5
