createdAt,value
2019-01-28T00:00:45.876Z,5.2
2019-01-28T00:01:45.795Z,5.18
2019-01-28T00:02:45.595Z,5.18
2019-01-28T00:03:45.491Z,5.18
2019-01-28T00:04:45.897Z,5.17
2019-01-28T00:05:46.251Z,5.17
2019-01-28T00:06:45.643Z,5.17
2019-01-28T00:07:45.614Z,5.18
2019-01-28T00:08:45.742Z,5.19
2019-01-28T00:09:45.733Z,5.18
2019-01-28T00:10:45.644Z,5.18
2019-01-28T00:11:45.487Z,5.17
2019-01-28T00:12:45.637Z,5.18
2019-01-28T00:13:45.698Z,5.19
2019-01-28T00:14:45.653Z,5.17
2019-01-28T00:15:45.636Z,5.18
2019-01-28T00:16:45.504Z,5.18
2019-01-28T00:17:47.252Z,5.19
2019-01-28T00:18:45.617Z,5.19
2019-01-28T00:19:45.710Z,5.19
2019-01-28T00:20:45.604Z,5.19
2019-01-28T00:21:47.349Z,5.19
2019-01-28T00:22:45.514Z,5.19
2019-01-28T00:23:47.362Z,5.21
2019-01-28T00:24:45.552Z,5.2
2019-01-28T00:25:45.547Z,5.2
2019-01-28T00:26:45.755Z,5.2
2019-01-28T00:27:45.546Z,5.21
2019-01-28T00:28:45.296Z,5.21
2019-01-28T00:29:45.630Z,5.21
2019-01-28T00:30:45.721Z,5.2
2019-01-28T00:31:45.637Z,5.2
2019-01-28T00:32:45.897Z,5.19
2019-01-28T00:33:45.501Z,5.2
2019-01-28T00:34:45.648Z,5.2
2019-01-28T00:35:45.468Z,5.2
2019-01-28T00:36:45.689Z,5.19
2019-01-28T00:37:45.733Z,5.18
2019-01-28T00:38:45.548Z,5.18
2019-01-28T00:39:45.734Z,5.19
2019-01-28T00:40:45.771Z,5.19
2019-01-28T00:41:45.448Z,5.19
2019-01-28T00:42:45.860Z,5.18
2019-01-28T00:43:45.548Z,5.18
2019-01-28T00:44:45.470Z,5.18
2019-01-28T00:45:45.668Z,5.18
2019-01-28T00:46:45.440Z,5.18
2019-01-28T00:47:45.584Z,5.17
2019-01-28T00:48:45.518Z,5.18
2019-01-28T00:49:45.825Z,5.16
2019-01-28T00:50:45.561Z,5.16
2019-01-28T00:51:45.739Z,5.17
2019-01-28T00:52:45.510Z,5.16
2019-01-28T00:53:45.782Z,5.16
2019-01-28T00:54:45.538Z,5.16
2019-01-28T00:55:47.280Z,5.15
2019-01-28T00:56:45.447Z,5.15
2019-01-28T00:57:45.551Z,5.15
2019-01-28T00:58:45.685Z,5.16
2019-01-28T00:59:46.185Z,5.15
2019-01-28T01:00:45.431Z,5.15
2019-01-28T01:01:45.692Z,5.16
2019-01-28T01:02:45.494Z,5.15
2019-01-28T01:03:45.450Z,5.14
2019-01-28T01:04:45.448Z,5.13
2019-01-28T01:05:45.515Z,5.15
2019-01-28T01:06:45.565Z,5.13
2019-01-28T01:07:45.444Z,5.12
2019-01-28T01:08:45.836Z,5.15
2019-01-28T01:09:45.536Z,5.12
2019-01-28T01:10:45.438Z,5.1
2019-01-28T01:11:45.551Z,5.13
2019-01-28T01:12:45.494Z,5.11
2019-01-28T01:13:45.510Z,5.11
2019-01-28T01:14:45.474Z,5.1
2019-01-28T01:15:45.460Z,5.1
2019-01-28T01:16:45.470Z,5.1
2019-01-28T01:17:45.485Z,5.11
2019-01-28T01:18:45.543Z,5.09
2019-01-28T01:19:45.447Z,5.1
2019-01-28T01:20:45.441Z,5.09
2019-01-28T01:21:45.423Z,5.1
2019-01-28T01:22:45.559Z,5.08
2019-01-28T01:23:45.619Z,5.06
2019-01-28T01:24:45.503Z,5.08
2019-01-28T01:25:45.725Z,5.07
2019-01-28T01:26:47.207Z,5.06
2019-01-28T01:27:45.380Z,5.06
2019-01-28T01:28:47.180Z,5.05
2019-01-28T01:29:45.679Z,5.04
2019-01-28T01:30:45.638Z,5.04
2019-01-28T01:31:45.776Z,5.06
2019-01-28T01:32:45.514Z,5.06
2019-01-28T01:33:45.352Z,5.04
2019-01-28T01:34:45.329Z,5.04
2019-01-28T01:35:45.411Z,5.04
2019-01-28T01:36:45.646Z,5.03
2019-01-28T01:37:45.382Z,5.04
2019-01-28T01:38:45.381Z,5.04
2019-01-28T01:39:45.448Z,5.04
2019-01-28T01:40:45.857Z,5.04
2019-01-28T01:41:45.671Z,5.04
2019-01-28T01:42:45.594Z,5.02
2019-01-28T01:43:45.432Z,5.01
2019-01-28T01:44:45.495Z,5.03
2019-01-28T01:45:45.541Z,5.03
2019-01-28T01:46:45.326Z,5.02
2019-01-28T01:47:45.494Z,5.02
2019-01-28T01:48:45.447Z,5.02
2019-01-28T01:49:45.359Z,5.01
2019-01-28T01:50:46.352Z,5.01
2019-01-28T01:51:45.630Z,5.01
2019-01-28T01:52:45.447Z,5
2019-01-28T01:53:45.482Z,5.01
2019-01-28T01:54:45.641Z,5
2019-01-28T01:55:45.636Z,5
2019-01-28T01:56:47.181Z,5
2019-01-28T01:57:45.400Z,4.99
2019-01-28T01:58:45.424Z,5.01
2019-01-28T01:59:45.381Z,4.99
2019-01-28T02:00:45.788Z,4.99
2019-01-28T02:01:45.330Z,4.98
2019-01-28T02:02:45.599Z,4.98
2019-01-28T02:03:45.391Z,4.97
2019-01-28T02:04:45.543Z,4.99
2019-01-28T02:05:45.739Z,4.99
2019-01-28T02:06:45.932Z,4.99
2019-01-28T02:07:45.376Z,4.98
2019-01-28T02:08:45.278Z,4.98
2019-01-28T02:09:45.519Z,4.98
2019-01-28T02:10:45.498Z,4.98
2019-01-28T02:11:47.193Z,4.98
2019-01-28T02:12:45.664Z,4.98
2019-01-28T02:13:45.582Z,4.98
2019-01-28T02:14:47.118Z,4.98
2019-01-28T02:15:45.591Z,4.95
2019-01-28T02:16:45.289Z,4.97
2019-01-28T02:17:45.613Z,4.97
2019-01-28T02:18:45.298Z,4.96
2019-01-28T02:19:45.756Z,4.95
2019-01-28T02:20:45.489Z,4.96
2019-01-28T02:21:45.470Z,4.96
2019-01-28T02:22:45.731Z,4.96
2019-01-28T02:23:45.739Z,4.97
2019-01-28T02:24:45.852Z,4.95
2019-01-28T02:25:45.498Z,4.96
2019-01-28T02:26:45.461Z,4.97
2019-01-28T02:27:45.767Z,4.95
2019-01-28T02:28:45.288Z,4.95
2019-01-28T02:34:45.407Z,4.95
2019-01-28T02:35:45.402Z,4.94
2019-01-28T02:36:45.134Z,4.95
2019-01-28T02:37:45.064Z,4.94
2019-01-28T02:38:45.174Z,4.94
2019-01-28T02:39:45.613Z,4.94
2019-01-28T02:40:45.064Z,4.94
2019-01-28T02:41:45.909Z,4.93
2019-01-28T02:42:45.048Z,4.94
2019-01-28T02:43:45.077Z,4.93
2019-01-28T02:44:45.161Z,4.93
2019-01-28T02:45:45.158Z,4.92
2019-01-28T02:46:45.114Z,4.91
2019-01-28T02:47:45.170Z,4.91
2019-01-28T02:48:45.078Z,4.92
2019-01-28T02:49:45.608Z,4.93
2019-01-28T02:50:45.128Z,4.94
2019-01-28T02:51:45.222Z,4.94
2019-01-28T02:52:45.053Z,4.93
2019-01-28T02:53:45.112Z,4.93
2019-01-28T02:54:45.080Z,4.93
2019-01-28T02:55:45.099Z,4.92
2019-01-28T02:56:45.081Z,4.91
2019-01-28T02:57:45.168Z,4.93
2019-01-28T02:58:45.083Z,4.92
2019-01-28T02:59:45.121Z,4.92
2019-01-28T03:00:45.159Z,4.94
2019-01-28T03:01:45.063Z,4.94
2019-01-28T03:02:45.071Z,4.94
2019-01-28T03:03:45.014Z,4.93
2019-01-28T03:04:45.296Z,4.94
2019-01-28T03:05:44.988Z,4.94
2019-01-28T03:06:45.136Z,4.95
2019-01-28T03:07:46.662Z,4.94
2019-01-28T03:08:45.078Z,4.95
2019-01-28T03:09:45.117Z,4.93
2019-01-28T03:10:45.068Z,4.92
2019-01-28T03:11:44.963Z,4.94
2019-01-28T03:12:45.251Z,4.95
2019-01-28T03:13:45.032Z,4.96
2019-01-28T03:14:45.280Z,4.95
2019-01-28T03:15:45.031Z,4.96
2019-01-28T03:16:45.586Z,4.96
2019-01-28T03:17:45.832Z,4.97
2019-01-28T03:18:44.983Z,4.97
2019-01-28T03:19:45.224Z,4.96
2019-01-28T03:20:46.154Z,4.97
2019-01-28T03:21:45.397Z,4.97
2019-01-28T03:22:45.561Z,4.97
2019-01-28T03:23:44.995Z,4.97
2019-01-28T03:24:45.078Z,4.97
2019-01-28T03:25:45.061Z,4.97
2019-01-28T03:26:45.244Z,4.97
2019-01-28T03:27:45.391Z,4.98
2019-01-28T03:28:45.184Z,4.97
2019-01-28T03:29:45.342Z,4.97
2019-01-28T03:30:44.981Z,4.98
2019-01-28T03:31:45.097Z,4.98
2019-01-28T03:32:45.053Z,4.98
2019-01-28T03:33:45.268Z,4.99
2019-01-28T03:34:45.213Z,5
2019-01-28T03:35:44.958Z,4.99
2019-01-28T03:36:45.224Z,5
2019-01-28T03:37:44.988Z,5
2019-01-28T03:38:45.051Z,5.01
2019-01-28T03:39:45.120Z,5.02
2019-01-28T03:40:44.972Z,5.02
2019-01-28T03:41:45.160Z,5.02
2019-01-28T03:42:45.466Z,5.02
2019-01-28T03:43:45.263Z,5.02
2019-01-28T03:44:45.362Z,5.03
2019-01-28T03:45:45.163Z,5.02
2019-01-28T03:46:45.284Z,5.03
2019-01-28T03:47:45.228Z,5.03
2019-01-28T03:48:44.952Z,5.03
2019-01-28T03:49:45.063Z,5.04
2019-01-28T03:50:45.227Z,5.04
2019-01-28T03:51:45.042Z,5.04
2019-01-28T03:52:45.226Z,5.05
2019-01-28T03:53:44.961Z,5.05
2019-01-28T03:54:45.114Z,5.05
2019-01-28T03:55:45.446Z,5.06
2019-01-28T03:56:45.126Z,5.06
2019-01-28T03:57:45.564Z,5.05
2019-01-28T03:58:45.110Z,5.05
2019-01-28T03:59:45.269Z,5.07
2019-01-28T04:00:44.901Z,5.04
2019-01-28T04:01:45.179Z,5.06
2019-01-28T04:02:45.009Z,5.05
2019-01-28T04:03:45.502Z,5.07
2019-01-28T04:04:45.230Z,5.06
2019-01-28T04:05:45.197Z,5.07
2019-01-28T04:06:45.196Z,5.07
2019-01-28T04:07:45.033Z,5.07
2019-01-28T04:08:46.021Z,5.06
2019-01-28T04:09:45.123Z,5.07
2019-01-28T04:10:44.976Z,5.08
2019-01-28T04:11:45.152Z,5.07
2019-01-28T04:12:46.694Z,5.08
2019-01-28T04:13:45.145Z,5.07
2019-01-28T04:14:45.366Z,5.07
2019-01-28T04:15:45.056Z,5.08
2019-01-28T04:16:44.905Z,5.07
2019-01-28T04:17:44.872Z,5.07
2019-01-28T04:18:46.686Z,5.07
2019-01-28T04:19:45.211Z,5.08
2019-01-28T04:20:45.006Z,5.05
2019-01-28T04:21:44.884Z,5.06
2019-01-28T04:22:45.112Z,5.06
2019-01-28T04:23:44.942Z,5.07
2019-01-28T04:24:44.870Z,5.07
2019-01-28T04:25:44.928Z,5.06
2019-01-28T04:26:44.958Z,5.06
2019-01-28T04:27:44.883Z,5.06
2019-01-28T04:28:44.895Z,5.07
2019-01-28T04:29:44.999Z,5.06
2019-01-28T04:30:45.166Z,5.06
2019-01-28T04:31:44.938Z,5.07
2019-01-28T04:32:44.912Z,5.07
2019-01-28T04:33:44.879Z,5.06
2019-01-28T04:34:44.889Z,5.06
2019-01-28T04:35:45.618Z,5.06
2019-01-28T04:36:45.193Z,5.07
2019-01-28T04:37:44.837Z,5.06
2019-01-28T04:38:44.979Z,5.06
2019-01-28T04:39:44.870Z,5.06
2019-01-28T04:40:45.448Z,5.05
2019-01-28T04:41:44.845Z,5.05
2019-01-28T04:42:45.083Z,5.05
2019-01-28T04:43:45.156Z,5.04
2019-01-28T04:44:45.182Z,5.05
2019-01-28T04:45:46.022Z,5.05
2019-01-28T04:46:45.174Z,5.05
2019-01-28T04:47:45.081Z,5.04
2019-01-28T04:48:58.806Z,5.05
2019-01-28T04:49:45.103Z,5.04
2019-01-28T04:50:45.092Z,5.05
2019-01-28T04:51:45.103Z,5.04
2019-01-28T04:52:44.856Z,5.03
2019-01-28T04:53:44.817Z,5.05
2019-01-28T04:54:44.986Z,5.05
2019-01-28T04:55:44.923Z,5.03
2019-01-28T04:56:44.905Z,5.05
2019-01-28T04:57:44.864Z,5.03
2019-01-28T04:58:45.454Z,5.04
2019-01-28T04:59:45.071Z,5.04
2019-01-28T05:00:44.787Z,5.04
2019-01-28T05:01:45.058Z,5.05
2019-01-28T05:02:45.083Z,5.03
2019-01-28T05:03:44.805Z,5.04
2019-01-28T05:04:44.888Z,5.04
2019-01-28T05:05:44.910Z,5.03
2019-01-28T05:06:45.277Z,5.02
2019-01-28T05:07:44.803Z,5.03
2019-01-28T05:08:45.248Z,5.03
2019-01-28T05:09:44.982Z,5.03
2019-01-28T05:10:44.810Z,5.03
2019-01-28T05:11:44.816Z,5.03
2019-01-28T05:12:45.166Z,5.02
2019-01-28T05:13:45.061Z,5.03
2019-01-28T05:14:45.175Z,5.03
2019-01-28T05:15:45.813Z,5.03
2019-01-28T05:16:44.895Z,5.03
2019-01-28T05:17:45.501Z,5.03
2019-01-28T05:18:45.180Z,5.03
2019-01-28T05:19:44.798Z,5.04
2019-01-28T05:20:44.882Z,5.03
2019-01-28T05:21:44.819Z,5.03
2019-01-28T05:22:44.845Z,5.04
2019-01-28T05:23:45.011Z,5.04
2019-01-28T05:24:44.805Z,5.04
2019-01-28T05:25:44.767Z,5.04
2019-01-28T05:26:44.879Z,5.03
2019-01-28T05:27:44.898Z,5.05
2019-01-28T05:28:44.828Z,5.04
2019-01-28T05:29:44.946Z,5.03
2019-01-28T05:30:45.192Z,5.04
2019-01-28T05:31:45.097Z,5.04
2019-01-28T05:32:44.819Z,5.03
2019-01-28T05:33:44.825Z,5.04
2019-01-28T05:34:45.120Z,5.04
2019-01-28T05:35:44.887Z,5.03
2019-01-28T05:36:44.788Z,5.04
2019-01-28T05:37:44.813Z,5.04
2019-01-28T05:38:45.010Z,5.04
2019-01-28T05:39:45.058Z,5.04
2019-01-28T05:40:44.792Z,5.04
2019-01-28T05:41:44.821Z,5.04
2019-01-28T05:42:44.712Z,5.05
2019-01-28T05:43:44.751Z,5.05
2019-01-28T05:44:45.103Z,5.04
2019-01-28T05:45:44.881Z,5.04
2019-01-28T05:46:46.593Z,5.04
2019-01-28T05:47:45.003Z,5.05
2019-01-28T05:48:44.810Z,5.05
2019-01-28T05:49:44.949Z,5.06
2019-01-28T05:50:45.367Z,5.06
2019-01-28T05:51:46.612Z,5.05
2019-01-28T05:52:45.169Z,5.05
2019-01-28T05:53:45.028Z,5.05
2019-01-28T05:54:45.080Z,5.05
2019-01-28T05:55:45.158Z,5.06
2019-01-28T05:56:44.715Z,5.06
2019-01-28T05:57:44.744Z,5.05
2019-01-28T05:58:44.847Z,5.04
2019-01-28T05:59:44.698Z,5.06
2019-01-28T06:00:45.166Z,5.06
2019-01-28T06:01:44.790Z,5.06
2019-01-28T06:02:44.879Z,5.06
2019-01-28T06:03:44.719Z,5.06
2019-01-28T06:04:44.760Z,5.05
2019-01-28T06:05:44.733Z,5.05
2019-01-28T06:06:44.756Z,5.05
2019-01-28T06:07:44.720Z,5.05
2019-01-28T06:08:44.750Z,5.05
2019-01-28T06:09:44.787Z,5.05
2019-01-28T06:10:44.771Z,5.07
2019-01-28T06:11:44.717Z,5.05
2019-01-28T06:12:44.847Z,5.05
2019-01-28T06:13:44.725Z,5.06
2019-01-28T06:14:44.690Z,5.06
2019-01-28T06:15:44.697Z,5.06
2019-01-28T06:16:44.689Z,5.05
2019-01-28T06:17:44.695Z,5.04
2019-01-28T06:18:44.672Z,5.04
2019-01-28T06:19:44.724Z,5.05
2019-01-28T06:20:44.670Z,5.04
2019-01-28T06:21:45.134Z,5.05
2019-01-28T06:22:44.732Z,5.05
2019-01-28T06:23:44.718Z,5.06
2019-01-28T06:24:44.895Z,5.04
2019-01-28T06:25:44.805Z,5.05
2019-01-28T06:26:44.969Z,5.06
2019-01-28T06:27:44.703Z,5.04
2019-01-28T06:28:44.684Z,5.06
2019-01-28T06:29:46.484Z,5.05
2019-01-28T06:30:44.855Z,5.05
2019-01-28T06:31:44.719Z,5.06
2019-01-28T06:32:44.781Z,5.04
2019-01-28T06:33:45.011Z,5.04
2019-01-28T06:34:45.011Z,5.05
2019-01-28T06:35:45.637Z,5.05
2019-01-28T06:36:45.246Z,5.05
2019-01-28T06:37:44.682Z,5.06
2019-01-28T06:38:44.691Z,5.05
2019-01-28T06:39:44.655Z,5.06
2019-01-28T06:40:45.246Z,5.06
2019-01-28T06:41:45.354Z,5.05
2019-01-28T06:42:44.663Z,5.06
2019-01-28T06:43:44.597Z,5.07
2019-01-28T06:44:44.801Z,5.06
2019-01-28T06:45:44.674Z,5.05
2019-01-28T06:46:44.815Z,5.07
2019-01-28T06:47:47.482Z,5.06
2019-01-28T06:48:45.286Z,5.06
2019-01-28T06:49:44.757Z,5.06
2019-01-28T06:50:44.672Z,5.06
2019-01-28T06:51:44.670Z,5.06
2019-01-28T06:52:44.746Z,5.07
2019-01-28T06:53:45.316Z,5.07
2019-01-28T06:54:44.665Z,5.05
2019-01-28T06:55:44.743Z,5.07
2019-01-28T06:56:45.139Z,5.06
2019-01-28T06:57:44.642Z,5.06
2019-01-28T06:58:44.919Z,5.06
2019-01-28T06:59:44.853Z,5.07
2019-01-28T07:00:44.853Z,5.06
2019-01-28T07:01:44.689Z,5.05
2019-01-28T07:02:45.118Z,5.06
2019-01-28T07:03:44.663Z,5.06
2019-01-28T07:04:44.876Z,5.06
2019-01-28T07:05:44.757Z,5.04
2019-01-28T07:06:44.794Z,5.05
2019-01-28T07:07:44.654Z,5.05
2019-01-28T07:08:44.739Z,5.04
2019-01-28T07:09:44.692Z,5.06
2019-01-28T07:10:44.641Z,5.06
2019-01-28T07:11:44.593Z,5.06
2019-01-28T07:12:44.814Z,5.06
2019-01-28T07:13:44.615Z,5.06
2019-01-28T07:14:44.670Z,5.06
2019-01-28T07:15:46.408Z,5.06
2019-01-28T07:16:44.865Z,5.07
2019-01-28T07:17:44.747Z,5.08
2019-01-28T07:18:44.659Z,5.07
2019-01-28T07:19:44.634Z,5.07
2019-01-28T07:20:44.621Z,5.07
2019-01-28T07:21:44.571Z,5.07
2019-01-28T07:22:44.629Z,5.07
2019-01-28T07:23:44.663Z,5.07
2019-01-28T07:24:44.841Z,5.08
2019-01-28T07:25:44.736Z,5.08
2019-01-28T07:26:44.587Z,5.09
2019-01-28T07:27:44.709Z,5.09
2019-01-28T07:28:44.575Z,5.09
2019-01-28T07:29:44.547Z,5.08
2019-01-28T07:30:45.152Z,5.09
2019-01-28T07:31:44.679Z,5.09
2019-01-28T07:32:44.601Z,5.09
2019-01-28T07:33:44.570Z,5.09
2019-01-28T07:34:44.813Z,5.1
2019-01-28T07:35:45.300Z,5.09
2019-01-28T07:36:44.586Z,5.1
2019-01-28T07:37:44.692Z,5.1
2019-01-28T07:38:44.811Z,5.08
2019-01-28T07:39:44.611Z,5.08
2019-01-28T07:40:44.578Z,5.09
2019-01-28T07:41:44.646Z,5.09
2019-01-28T07:42:44.620Z,5.09
2019-01-28T07:43:44.635Z,5.09
2019-01-28T07:44:44.619Z,5.1
2019-01-28T07:45:46.045Z,5.08
2019-01-28T07:46:44.665Z,5.09
2019-01-28T07:47:44.567Z,5.08
2019-01-28T07:48:44.628Z,5.09
2019-01-28T07:49:44.583Z,5.08
2019-01-28T07:50:44.558Z,5.08
2019-01-28T07:51:44.575Z,5.07
2019-01-28T07:52:44.536Z,5.08
2019-01-28T07:53:44.601Z,5.08
2019-01-28T07:54:44.635Z,5.08
2019-01-28T07:55:44.869Z,5.07
2019-01-28T07:56:44.541Z,5.08
2019-01-28T07:57:44.569Z,5.07
2019-01-28T07:58:44.631Z,5.07
2019-01-28T07:59:44.535Z,5.07
2019-01-28T08:00:45.069Z,5.08
2019-01-28T08:01:44.763Z,5.08
2019-01-28T08:02:45.447Z,5.08
2019-01-28T08:03:44.533Z,5.08
2019-01-28T08:04:45.111Z,5.08
2019-01-28T08:05:44.559Z,5.08
2019-01-28T08:06:45.095Z,5.1
2019-01-28T08:07:44.667Z,5.09
2019-01-28T08:08:44.731Z,5.09
2019-01-28T08:09:44.839Z,5.09
2019-01-28T08:10:44.570Z,5.07
2019-01-28T08:11:44.847Z,5.08
2019-01-28T08:12:45.250Z,5.09
2019-01-28T08:13:44.488Z,5.07
2019-01-28T08:14:44.764Z,5.06
2019-01-28T08:15:44.540Z,5.06
2019-01-28T08:16:44.967Z,5.06
2019-01-28T08:17:44.560Z,5.05
2019-01-28T08:18:44.652Z,5.05
2019-01-28T08:19:44.655Z,5.06
2019-01-28T08:20:45.202Z,5.06
2019-01-28T08:21:44.913Z,5.05
2019-01-28T08:22:44.580Z,5.05
2019-01-28T08:23:44.490Z,5.06
2019-01-28T08:24:44.532Z,5.05
2019-01-28T08:25:45.390Z,5.05
2019-01-28T08:26:44.861Z,5.07
2019-01-28T08:27:44.634Z,5.07
2019-01-28T08:28:44.501Z,5.07
2019-01-28T08:29:44.464Z,5.07
2019-01-28T08:30:44.527Z,5.06
2019-01-28T08:31:44.548Z,5.07
2019-01-28T08:32:44.778Z,5.07
2019-01-28T08:33:44.470Z,5.07
2019-01-28T08:34:44.811Z,5.08
2019-01-28T08:35:44.878Z,5.06
2019-01-28T08:36:44.627Z,5.04
2019-01-28T08:37:44.504Z,5.05
2019-01-28T08:38:44.517Z,5.07
2019-01-28T08:39:44.964Z,5.06
2019-01-28T08:40:44.784Z,5.05
2019-01-28T08:41:44.841Z,5.05
2019-01-28T08:42:44.592Z,5.04
2019-01-28T08:43:45.674Z,5.04
2019-01-28T08:44:46.268Z,5.05
2019-01-28T08:45:44.561Z,5.04
2019-01-28T08:46:44.512Z,5.06
2019-01-28T08:47:44.475Z,5.05
2019-01-28T08:48:45.381Z,5.04
2019-01-28T08:49:44.745Z,5.05
2019-01-28T08:50:44.433Z,5.06
2019-01-28T08:51:44.897Z,5.05
2019-01-28T08:52:46.282Z,5.06
2019-01-28T08:53:44.505Z,5.06
2019-01-28T08:54:44.453Z,5.05
2019-01-28T08:55:45.162Z,5.07
2019-01-28T08:56:45.373Z,5.06
2019-01-28T08:57:44.734Z,5.05
2019-01-28T08:58:44.735Z,5.06
2019-01-28T08:59:44.820Z,5.06
2019-01-28T09:00:44.611Z,5.05
2019-01-28T09:01:45.167Z,5.04
2019-01-28T09:02:44.993Z,5.06
2019-01-28T09:03:45.177Z,5.07
2019-01-28T09:04:44.686Z,5.06
2019-01-28T09:05:44.476Z,5.06
2019-01-28T09:06:44.534Z,5.06
2019-01-28T09:07:44.445Z,5.06
2019-01-28T09:08:44.525Z,5.08
2019-01-28T09:09:44.542Z,5.08
2019-01-28T09:10:44.705Z,5.05
2019-01-28T09:11:44.454Z,5.05
2019-01-28T09:12:44.503Z,5.05
2019-01-28T09:13:44.407Z,5.06
2019-01-28T09:14:44.465Z,5.08
2019-01-28T09:15:44.903Z,5.07
2019-01-28T09:16:44.519Z,5.07
2019-01-28T09:17:45.314Z,5.06
2019-01-28T09:18:44.677Z,5.06
2019-01-28T09:19:44.673Z,5.06
2019-01-28T09:20:44.563Z,5.07
2019-01-28T09:21:44.586Z,5.07
2019-01-28T09:22:44.439Z,5.08
2019-01-28T09:23:44.578Z,5.09
2019-01-28T09:24:44.555Z,5.09
2019-01-28T09:25:44.516Z,5.1
2019-01-28T09:26:44.625Z,5.09
2019-01-28T09:27:44.390Z,5.09
2019-01-28T09:28:44.589Z,5.09
2019-01-28T09:29:44.409Z,5.08
2019-01-28T09:30:46.488Z,5.07
2019-01-28T09:31:44.515Z,5.07
2019-01-28T09:32:44.486Z,5.09
2019-01-28T09:33:44.369Z,5.09
2019-01-28T09:34:44.504Z,5.11
2019-01-28T09:35:44.532Z,5.09
2019-01-28T09:36:44.484Z,5.08
2019-01-28T09:37:44.651Z,5.08
2019-01-28T09:38:44.495Z,5.09
2019-01-28T09:39:44.596Z,5.07
2019-01-28T09:40:44.615Z,5.05
2019-01-28T09:41:44.629Z,5.05
2019-01-28T09:42:44.489Z,5.06
2019-01-28T09:43:44.623Z,5.08
2019-01-28T09:44:44.396Z,5.08
2019-01-28T09:45:47.862Z,5.09
2019-01-28T09:46:44.639Z,5.06
2019-01-28T09:47:46.208Z,5.07
2019-01-28T09:48:44.678Z,5.08
2019-01-28T09:49:44.661Z,5.07
2019-01-28T09:50:44.435Z,5.07
2019-01-28T09:51:44.547Z,5.05
2019-01-28T09:52:44.357Z,5.05
2019-01-28T09:53:44.465Z,5.05
2019-01-28T09:54:44.528Z,5.04
2019-01-28T09:55:44.431Z,5.05
2019-01-28T09:56:44.424Z,5.06
2019-01-28T09:57:44.369Z,5.05
2019-01-28T09:58:44.556Z,5.07
2019-01-28T09:59:44.485Z,5.07
2019-01-28T10:00:44.346Z,5.09
2019-01-28T10:01:44.404Z,5.08
2019-01-28T10:02:44.548Z,5.08
2019-01-28T10:03:44.744Z,5.07
2019-01-28T10:04:44.456Z,5.05
2019-01-28T10:05:44.866Z,5.05
2019-01-28T10:06:44.687Z,5.06
2019-01-28T10:07:44.324Z,5.06
2019-01-28T10:08:44.448Z,5.06
2019-01-28T10:09:44.331Z,5.06
2019-01-28T10:10:44.347Z,5.06
2019-01-28T10:11:44.412Z,5.07
2019-01-28T10:12:44.338Z,5.06
2019-01-28T10:13:44.652Z,5.06
2019-01-28T10:14:44.515Z,5.07
2019-01-28T10:15:44.362Z,5.06
2019-01-28T10:16:44.349Z,5.05
2019-01-28T10:17:44.563Z,5.05
2019-01-28T10:18:44.665Z,5.05
2019-01-28T10:19:44.583Z,5.06
2019-01-28T10:20:45.161Z,5.08
2019-01-28T10:21:44.443Z,5.07
2019-01-28T10:22:44.698Z,5.07
2019-01-28T10:23:44.332Z,5.07
2019-01-28T10:24:44.338Z,5.06
2019-01-28T10:25:44.292Z,5.05
2019-01-28T10:26:44.299Z,5.05
2019-01-28T10:27:44.294Z,5.06
2019-01-28T10:28:44.329Z,5.06
2019-01-28T10:29:44.468Z,5.07
2019-01-28T10:30:44.315Z,5.08
2019-01-28T10:31:44.538Z,5.08
2019-01-28T10:32:44.420Z,5.08
2019-01-28T10:33:44.326Z,5.09
2019-01-28T10:34:44.396Z,5.09
2019-01-28T10:35:44.302Z,5.09
2019-01-28T10:36:44.311Z,5.08
2019-01-28T10:37:44.509Z,5.07
2019-01-28T10:38:44.354Z,5.05
2019-01-28T10:39:44.372Z,5.06
2019-01-28T10:40:44.592Z,5.08
2019-01-28T10:41:44.334Z,5.08
2019-01-28T10:42:44.319Z,5.09
2019-01-28T10:43:44.646Z,5.1
2019-01-28T10:44:44.795Z,5.12
2019-01-28T10:45:44.587Z,5.11
2019-01-28T10:46:44.586Z,5.11
2019-01-28T10:47:44.502Z,5.11
2019-01-28T10:48:50.147Z,5.1
2019-01-28T10:49:44.363Z,5.1
2019-01-28T10:50:44.666Z,5.09
2019-01-28T10:51:44.325Z,5.1
2019-01-28T10:52:44.691Z,5.08
2019-01-28T10:53:44.576Z,5.09
2019-01-28T10:54:44.495Z,5.11
2019-01-28T10:55:44.766Z,5.11
2019-01-28T10:56:44.604Z,5.11
2019-01-28T10:57:44.677Z,5.14
2019-01-28T10:58:44.560Z,5.12
2019-01-28T10:59:45.782Z,5.11
2019-01-28T11:00:44.438Z,5.12
2019-01-28T11:01:46.012Z,5.12
2019-01-28T11:02:44.301Z,5.12
2019-01-28T11:03:44.530Z,5.11
2019-01-28T11:04:45.306Z,5.13
2019-01-28T11:05:44.414Z,5.12
2019-01-28T11:06:44.275Z,5.12
2019-01-28T11:07:44.460Z,5.12
2019-01-28T11:08:55.437Z,5.12
2019-01-28T11:09:48.139Z,5.12
2019-01-28T11:10:45.645Z,5.12
2019-01-28T11:14:44.962Z,5.13
2019-01-28T11:15:45.172Z,5.11
2019-01-28T11:16:44.536Z,5.12
2019-01-28T11:17:45.860Z,5.11
2019-01-28T11:18:57.689Z,5.12
2019-01-28T11:19:46.801Z,5.12
2019-01-28T11:20:45.742Z,5.13
2019-01-28T11:21:44.747Z,5.12
2019-01-28T11:22:44.667Z,5.12
2019-01-28T11:23:50.436Z,5.1
2019-01-28T11:24:45.019Z,5.12
2019-01-28T11:25:44.336Z,5.14
2019-01-28T11:26:45.234Z,5.16
2019-01-28T11:27:46.267Z,5.16
2019-01-28T11:28:46.478Z,5.15
2019-01-28T11:29:45.003Z,5.15
2019-01-28T11:30:45.254Z,5.14
2019-01-28T11:31:47.584Z,5.15
2019-01-28T11:32:45.776Z,5.16
2019-01-28T11:33:45.861Z,5.16
2019-01-28T11:34:44.878Z,5.15
2019-01-28T11:35:47.141Z,5.15
2019-01-28T11:36:44.837Z,5.14
2019-01-28T11:37:44.669Z,5.15
2019-01-28T11:38:44.809Z,5.16
2019-01-28T11:39:45.636Z,5.15
2019-01-28T11:40:44.248Z,5.14
2019-01-28T11:41:45.075Z,5.15
2019-01-28T11:42:44.849Z,5.14
2019-01-28T11:43:44.704Z,5.15
2019-01-28T11:44:45.263Z,5.14
2019-01-28T11:45:46.753Z,5.14
2019-01-28T11:46:46.436Z,5.16
2019-01-28T11:47:44.773Z,5.14
2019-01-28T11:48:46.030Z,5.15
2019-01-28T11:49:45.620Z,5.15
2019-01-28T11:50:44.255Z,5.16
2019-01-28T11:51:44.211Z,5.14
2019-01-28T11:53:44.211Z,5.14
2019-01-28T11:54:44.630Z,5.15
2019-01-28T11:55:44.304Z,5.16
2019-01-28T11:56:44.326Z,5.16
2019-01-28T11:57:44.374Z,5.16
2019-01-28T11:58:44.277Z,5.17
2019-01-28T11:59:44.334Z,5.19
2019-01-28T12:00:44.136Z,5.18
2019-01-28T12:01:44.362Z,5.18
2019-01-28T12:02:44.492Z,5.16
2019-01-28T12:03:46.031Z,5.16
2019-01-28T12:04:45.664Z,5.18
2019-01-28T12:05:44.187Z,5.17
2019-01-28T12:06:45.580Z,5.18
2019-01-28T12:07:44.184Z,5.17
2019-01-28T12:08:44.140Z,5.15
2019-01-28T12:09:44.141Z,5.15
2019-01-28T12:10:44.189Z,5.14
2019-01-28T12:11:44.219Z,5.14
2019-01-28T12:12:44.199Z,5.15
2019-01-28T12:13:44.321Z,5.16
2019-01-28T12:14:44.152Z,5.15
2019-01-28T12:15:44.174Z,5.14
2019-01-28T12:16:44.176Z,5.14
2019-01-28T12:17:44.172Z,5.15
2019-01-28T12:18:44.305Z,5.16
2019-01-28T12:19:44.588Z,5.15
2019-01-28T12:20:54.191Z,5.13
2019-01-28T12:21:44.187Z,5.14
2019-01-28T12:22:44.393Z,5.15
2019-01-28T12:23:45.094Z,5.15
2019-01-28T12:24:44.159Z,5.17
2019-01-28T12:25:44.132Z,5.16
2019-01-28T12:26:44.313Z,5.17
2019-01-28T12:27:44.375Z,5.15
2019-01-28T12:28:44.271Z,5.15
2019-01-28T12:29:44.197Z,5.17
2019-01-28T12:30:44.271Z,5.17
2019-01-28T12:31:44.366Z,5.18
2019-01-28T12:32:44.486Z,5.19
2019-01-28T12:33:44.148Z,5.17
2019-01-28T12:34:44.142Z,5.16
2019-01-28T12:35:44.387Z,5.14
2019-01-28T12:36:44.123Z,5.15
2019-01-28T12:37:44.667Z,5.16
2019-01-28T12:38:44.199Z,5.17
2019-01-28T12:39:45.735Z,5.19
2019-01-28T12:40:44.123Z,5.19
2019-01-28T12:41:44.076Z,5.2
2019-01-28T12:42:44.126Z,5.22
2019-01-28T12:43:44.141Z,5.2
2019-01-28T12:44:44.811Z,5.2
2019-01-28T12:45:44.136Z,5.2
2019-01-28T12:46:44.115Z,5.19
2019-01-28T12:48:44.186Z,5.18
2019-01-28T12:49:45.063Z,5.2
2019-01-28T12:50:45.151Z,5.21
2019-01-28T12:51:44.203Z,5.21
2019-01-28T12:52:44.697Z,5.21
2019-01-28T12:53:44.962Z,5.21
2019-01-28T12:54:44.252Z,5.22
2019-01-28T12:55:47.342Z,5.21
2019-01-28T12:56:50.004Z,5.22
2019-01-28T12:57:44.060Z,5.22
2019-01-28T12:58:44.793Z,5.21
2019-01-28T12:59:44.051Z,5.22
2019-01-28T13:00:44.057Z,5.22
2019-01-28T13:01:51.032Z,5.22
2019-01-28T13:02:44.201Z,5.23
2019-01-28T13:03:44.630Z,5.22
2019-01-28T13:04:45.554Z,5.21
2019-01-28T13:05:53.543Z,5.21
2019-01-28T13:06:44.392Z,5.21
2019-01-28T13:07:44.180Z,5.2
2019-01-28T13:08:44.302Z,5.19
2019-01-28T13:09:44.340Z,5.19
2019-01-28T13:10:44.643Z,5.2
2019-01-28T13:11:44.322Z,5.2
2019-01-28T13:12:55.238Z,5.2
2019-01-28T13:13:45.399Z,5.19
2019-01-28T13:14:44.181Z,5.21
2019-01-28T13:15:45.213Z,5.18
2019-01-28T13:16:47.682Z,5.2
2019-01-28T13:17:44.041Z,5.21
2019-01-28T13:18:44.120Z,5.21
2019-01-28T13:19:44.138Z,5.21
2019-01-28T13:20:44.304Z,5.21
2019-01-28T13:21:44.213Z,5.2
2019-01-28T13:22:45.301Z,5.2
2019-01-28T13:23:47.685Z,5.19
2019-01-28T13:24:44.173Z,5.2
2019-01-28T13:25:44.063Z,5.22
2019-01-28T13:26:44.214Z,5.22
2019-01-28T13:27:44.722Z,5.21
2019-01-28T13:28:44.435Z,5.2
2019-01-28T13:29:44.643Z,5.2
2019-01-28T13:30:44.499Z,5.23