createdAt,value
2018-06-02T00:00:48.959Z,76.30
2018-06-02T00:03:17.166Z,76.30
2018-06-02T00:05:45.362Z,76.40
2018-06-02T00:08:13.555Z,76.30
2018-06-02T00:10:41.776Z,76.40
2018-06-02T00:13:09.951Z,76.40
2018-06-02T00:15:38.147Z,76.40
2018-06-02T00:18:06.338Z,76.40
2018-06-02T00:20:34.535Z,76.40
2018-06-02T00:23:02.734Z,76.40
2018-06-02T00:25:31.710Z,76.50
2018-06-02T00:27:59.910Z,76.40
2018-06-02T00:30:28.107Z,76.30
2018-06-02T00:32:56.312Z,76.40
2018-06-02T00:35:24.508Z,76.40
2018-06-02T00:37:52.723Z,77.10
2018-06-02T00:40:20.933Z,76.40
2018-06-02T00:42:49.139Z,76.50
2018-06-02T00:45:18.108Z,76.50
2018-06-02T00:47:46.304Z,76.40
2018-06-02T00:50:14.527Z,76.50
2018-06-02T00:52:42.726Z,76.50
2018-06-02T00:55:10.932Z,76.50
2018-06-02T00:57:39.119Z,76.50
2018-06-02T01:00:07.323Z,76.50
2018-06-02T01:02:35.522Z,76.60
2018-06-02T01:05:03.714Z,76.50
2018-06-02T01:07:31.914Z,76.50
2018-06-02T01:10:00.127Z,76.60
2018-06-02T01:12:28.310Z,76.50
2018-06-02T01:14:56.518Z,76.50
2018-06-02T01:17:24.986Z,76.50
2018-06-02T01:19:53.207Z,76.60
2018-06-02T01:22:21.418Z,76.50
2018-06-02T01:24:49.603Z,76.60
2018-06-02T01:27:17.819Z,76.60
2018-06-02T01:29:46.018Z,76.60
2018-06-02T01:32:14.218Z,76.60
2018-06-02T01:34:42.420Z,76.60
2018-06-02T01:37:10.624Z,76.60
2018-06-02T01:39:38.869Z,76.60
2018-06-02T01:42:07.042Z,76.60
2018-06-02T01:44:35.249Z,77.30
2018-06-02T01:47:03.459Z,76.60
2018-06-02T01:49:31.665Z,76.70
2018-06-02T01:51:59.879Z,76.70
2018-06-02T01:54:28.128Z,76.70
2018-06-02T01:56:57.066Z,76.80
2018-06-02T01:59:25.290Z,76.70
2018-06-02T02:01:53.491Z,76.70
2018-06-02T02:04:21.703Z,76.70
2018-06-02T02:06:49.912Z,76.70
2018-06-02T02:09:18.145Z,76.70
2018-06-02T02:11:46.346Z,76.70
2018-06-02T02:14:14.542Z,76.70
2018-06-02T02:16:42.742Z,76.80
2018-06-02T02:19:10.947Z,76.80
2018-06-02T02:21:39.907Z,76.80
2018-06-02T02:24:08.106Z,76.80
2018-06-02T02:26:36.312Z,76.90
2018-06-02T02:29:04.514Z,76.90
2018-06-02T02:31:32.803Z,76.90
2018-06-02T02:34:01.007Z,76.80
2018-06-02T02:36:29.224Z,76.90
2018-06-02T02:38:57.414Z,76.90
2018-06-02T02:41:25.624Z,77.00
2018-06-02T02:43:53.871Z,76.90
2018-06-02T02:46:22.064Z,77.00
2018-06-02T02:48:50.254Z,77.00
2018-06-02T02:51:19.226Z,77.00
2018-06-02T02:53:47.434Z,76.90
2018-06-02T02:56:15.635Z,77.00
2018-06-02T02:58:43.839Z,77.00
2018-06-02T03:01:12.145Z,77.10
2018-06-02T03:03:41.111Z,77.10
2018-06-02T03:06:09.335Z,77.00
2018-06-02T03:08:37.546Z,77.10
2018-06-02T03:11:06.576Z,77.10
2018-06-02T03:13:35.525Z,77.20
2018-06-02T03:16:03.714Z,77.10
2018-06-02T03:18:31.964Z,77.10
2018-06-02T03:21:00.274Z,77.20
2018-06-02T03:23:28.474Z,77.10
2018-06-02T03:25:56.678Z,77.10
2018-06-02T03:28:24.872Z,77.20
2018-06-02T03:30:53.109Z,77.10
2018-06-02T03:33:21.279Z,77.10
2018-06-02T03:35:50.249Z,77.20
2018-06-02T03:38:18.439Z,77.10
2018-06-02T03:40:46.879Z,77.20
2018-06-02T03:43:15.082Z,77.20
2018-06-02T03:45:43.292Z,77.10
2018-06-02T03:48:11.494Z,77.20
2018-06-02T03:50:39.835Z,77.20
2018-06-02T03:53:08.003Z,77.30
2018-06-02T03:55:36.223Z,77.10
2018-06-02T03:58:04.440Z,77.30
2018-06-02T04:00:32.680Z,77.20
2018-06-02T04:03:00.986Z,77.30
2018-06-02T04:05:29.250Z,77.10
2018-06-02T04:07:57.464Z,77.10
2018-06-02T04:10:25.685Z,77.00
2018-06-02T04:12:54.672Z,77.20
2018-06-02T04:15:22.931Z,77.00
2018-06-02T04:17:51.105Z,77.00
2018-06-02T04:20:19.314Z,77.10
2018-06-02T04:22:47.547Z,77.10
2018-06-02T04:25:15.774Z,77.20
2018-06-02T04:27:44.734Z,77.20
2018-06-02T04:30:12.943Z,77.00
2018-06-02T04:32:41.150Z,77.10
2018-06-02T04:35:09.344Z,77.10
2018-06-02T04:37:37.535Z,77.10
2018-06-02T04:40:06.498Z,77.10
2018-06-02T04:42:34.694Z,77.10
2018-06-02T04:45:02.911Z,77.00
2018-06-02T04:47:31.237Z,77.00
2018-06-02T04:49:59.406Z,77.10
2018-06-02T04:52:27.630Z,77.10
2018-06-02T04:54:55.826Z,77.10
2018-06-02T04:57:24.038Z,77.10
2018-06-02T04:59:52.234Z,77.10
2018-06-02T05:02:20.479Z,77.10
2018-06-02T05:04:48.688Z,77.10
2018-06-02T05:07:16.887Z,77.10
2018-06-02T05:09:45.116Z,77.00
2018-06-02T05:12:13.346Z,77.00
2018-06-02T05:14:41.566Z,77.00
2018-06-02T05:17:09.846Z,77.00
2018-06-02T05:19:38.002Z,77.00
2018-06-02T05:22:06.214Z,77.10
2018-06-02T05:24:34.410Z,76.90
2018-06-02T05:27:02.654Z,76.80
2018-06-02T05:29:30.862Z,76.90
2018-06-02T05:31:59.062Z,76.90
2018-06-02T05:34:28.043Z,76.70
2018-06-02T05:36:56.246Z,76.90
2018-06-02T05:39:24.443Z,76.70
2018-06-02T05:41:52.648Z,76.70
2018-06-02T05:44:20.850Z,76.70
2018-06-02T05:46:49.067Z,76.70
2018-06-02T05:49:17.266Z,76.70
2018-06-02T05:51:45.530Z,76.70
2018-06-02T05:54:13.737Z,76.70
2018-06-02T05:56:41.942Z,76.70
2018-06-02T05:59:10.190Z,76.80
2018-06-02T06:01:39.166Z,76.90
2018-06-02T06:04:07.558Z,76.70
2018-06-02T06:06:36.531Z,76.90
2018-06-02T06:09:05.650Z,76.90
2018-06-02T06:11:33.882Z,76.90
2018-06-02T06:14:02.093Z,77.00
2018-06-02T06:16:30.314Z,76.90
2018-06-02T06:18:58.524Z,77.00
2018-06-02T06:21:26.726Z,77.00
2018-06-02T06:23:54.942Z,77.00
2018-06-02T06:26:23.156Z,77.00
2018-06-02T06:28:51.371Z,77.00
2018-06-02T06:31:19.578Z,77.00
2018-06-02T06:33:47.779Z,77.00
2018-06-02T06:36:15.998Z,76.90
2018-06-02T06:38:44.202Z,77.00
2018-06-02T06:41:12.402Z,77.00
2018-06-02T06:43:40.616Z,77.00
2018-06-02T06:46:08.811Z,77.00
2018-06-02T06:48:37.034Z,77.00
2018-06-02T06:51:05.237Z,76.90
2018-06-02T06:53:33.432Z,76.80
2018-06-02T06:56:01.634Z,76.80
2018-06-02T06:58:29.847Z,76.90
2018-06-02T07:00:58.057Z,76.90
2018-06-02T07:03:26.273Z,76.80
2018-06-02T07:05:54.472Z,76.80
2018-06-02T07:08:22.670Z,76.90
2018-06-02T07:10:50.886Z,76.90
2018-06-02T07:13:19.102Z,76.90
2018-06-02T07:15:47.302Z,76.90
2018-06-02T07:18:15.511Z,76.90
2018-06-02T07:20:44.498Z,76.90
2018-06-02T07:23:12.690Z,76.80
2018-06-02T07:25:41.746Z,77.30
2018-06-02T07:28:10.523Z,77.20
2018-06-02T07:30:38.729Z,77.20
2018-06-02T07:33:07.739Z,76.80
2018-06-02T07:35:35.950Z,77.20
2018-06-02T07:38:04.167Z,77.30
2018-06-02T07:40:33.140Z,77.90
2018-06-02T07:43:01.423Z,77.60
2018-06-02T07:45:29.647Z,78.10
2018-06-02T07:47:57.859Z,77.80
2018-06-02T07:50:26.119Z,77.80
2018-06-02T07:52:54.328Z,77.60
2018-06-02T07:55:22.540Z,77.60
2018-06-02T07:57:50.831Z,78.20
2018-06-02T08:00:20.484Z,77.40
2018-06-02T08:02:48.643Z,77.30
2018-06-02T08:05:16.847Z,77.40
2018-06-02T08:07:46.027Z,78.20
2018-06-02T08:10:14.202Z,78.20
2018-06-02T08:12:42.404Z,79.10
2018-06-02T08:15:10.610Z,78.80
2018-06-02T08:17:38.820Z,78.70
2018-06-02T08:20:07.026Z,78.70
2018-06-02T08:22:35.256Z,79.00
2018-06-02T08:25:03.452Z,78.40
2018-06-02T08:27:32.421Z,77.90
2018-06-02T08:30:00.640Z,77.80
2018-06-02T08:32:28.834Z,77.90
2018-06-02T08:34:57.055Z,78.00
2018-06-02T08:37:26.030Z,78.60
2018-06-02T08:39:54.242Z,78.10
2018-06-02T08:42:22.447Z,78.00
2018-06-02T08:44:50.658Z,78.00
2018-06-02T08:47:18.874Z,77.60
2018-06-02T08:49:47.088Z,77.50
2018-06-02T08:52:15.286Z,77.10
2018-06-02T08:54:43.499Z,77.20
2018-06-02T08:57:11.702Z,77.40
2018-06-02T08:59:39.935Z,77.10
2018-06-02T09:02:08.270Z,76.90
2018-06-02T09:04:36.475Z,76.90
2018-06-02T09:07:04.680Z,77.10
2018-06-02T09:09:32.878Z,76.90
2018-06-02T09:12:01.109Z,76.90
2018-06-02T09:14:29.320Z,77.00
2018-06-02T09:16:57.526Z,76.70
2018-06-02T09:19:25.732Z,76.70
2018-06-02T09:21:54.078Z,76.60
2018-06-02T09:24:23.084Z,76.40
2018-06-02T09:26:52.051Z,76.40
2018-06-02T09:29:21.158Z,76.20
2018-06-02T09:31:49.478Z,76.80
2018-06-02T09:34:17.711Z,76.50
2018-06-02T09:36:47.434Z,76.60
2018-06-02T09:39:15.646Z,76.50
2018-06-02T09:41:43.851Z,77.20
2018-06-02T09:44:12.066Z,76.80
2018-06-02T09:46:40.268Z,76.30
2018-06-02T09:49:08.496Z,76.30
2018-06-02T09:51:37.463Z,76.20
2018-06-02T09:54:05.680Z,76.10
2018-06-02T09:56:33.888Z,75.90
2018-06-02T09:59:02.120Z,76.00
2018-06-02T10:01:30.322Z,75.00
2018-06-02T10:03:58.534Z,74.80
2018-06-02T10:06:26.744Z,74.60
2018-06-02T10:08:54.946Z,74.40
2018-06-02T10:11:23.369Z,74.70
2018-06-02T10:13:51.563Z,74.50
2018-06-02T10:16:19.774Z,74.60
2018-06-02T10:18:47.975Z,74.80
2018-06-02T10:21:16.182Z,74.70
2018-06-02T10:23:44.540Z,75.30
2018-06-02T10:26:12.719Z,74.40
2018-06-02T10:28:40.923Z,74.20
2018-06-02T10:31:09.135Z,74.90
2018-06-02T10:33:37.342Z,74.60
2018-06-02T10:36:06.854Z,74.30
2018-06-02T10:38:35.075Z,74.20
2018-06-02T10:41:03.270Z,74.20
2018-06-02T10:43:31.478Z,74.50
2018-06-02T10:46:00.656Z,74.70
2018-06-02T10:48:28.822Z,74.60
2018-06-02T10:50:57.044Z,74.60
2018-06-02T10:53:25.262Z,74.60
2018-06-02T10:55:53.472Z,74.80
2018-06-02T10:58:21.731Z,74.80
2018-06-02T11:00:49.895Z,75.00
2018-06-02T11:03:18.122Z,74.90
2018-06-02T11:05:46.326Z,74.80
2018-06-02T11:08:14.560Z,74.80
2018-06-02T11:10:43.538Z,74.90
2018-06-02T11:13:11.750Z,74.80
2018-06-02T11:15:39.958Z,74.60
2018-06-02T11:18:09.698Z,74.40
2018-06-02T11:20:37.902Z,74.40
2018-06-02T11:23:06.115Z,74.50
2018-06-02T11:25:35.121Z,75.10
2018-06-02T11:28:03.499Z,74.20
2018-06-02T11:30:31.726Z,74.30
2018-06-02T11:32:59.930Z,74.30
2018-06-02T11:35:29.446Z,74.50
2018-06-02T11:37:57.702Z,74.40
2018-06-02T11:40:25.986Z,74.60
2018-06-02T11:42:54.959Z,74.70
2018-06-02T11:45:23.183Z,74.60
2018-06-02T11:47:51.391Z,74.90
2018-06-02T11:50:19.610Z,74.90
2018-06-02T11:52:47.818Z,75.00
2018-06-02T11:55:16.035Z,74.90
2018-06-02T11:57:44.250Z,74.90
2018-06-02T12:00:12.500Z,74.80
2018-06-02T12:02:40.709Z,74.80
2018-06-02T12:05:08.937Z,74.60
2018-06-02T12:07:37.135Z,74.50
2018-06-02T12:10:05.350Z,74.20
2018-06-02T12:12:33.565Z,74.20
2018-06-02T12:15:01.772Z,74.20
2018-06-02T12:17:29.986Z,74.30
2018-06-02T12:19:58.195Z,74.60
2018-06-02T12:22:26.562Z,74.50
2018-06-02T12:24:54.766Z,74.50
2018-06-02T12:27:22.971Z,74.40
2018-06-02T12:29:51.192Z,74.60
2018-06-02T12:32:19.391Z,74.40
2018-06-02T12:34:47.597Z,74.30
2018-06-02T12:37:15.795Z,73.70
2018-06-02T12:39:44.003Z,74.10
2018-06-02T12:42:12.216Z,74.00
2018-06-02T12:44:40.423Z,73.90
2018-06-02T12:47:08.627Z,73.80
2018-06-02T12:49:36.874Z,73.90
2018-06-02T12:52:05.076Z,74.00
2018-06-02T12:54:33.277Z,73.80
2018-06-02T12:57:01.476Z,73.70
2018-06-02T12:59:29.754Z,73.80
2018-06-02T13:01:57.964Z,73.90
2018-06-02T13:04:26.171Z,74.40
2018-06-02T13:06:54.410Z,74.30
2018-06-02T13:09:22.630Z,74.00
2018-06-02T13:11:50.837Z,73.70
2018-06-02T13:14:19.063Z,73.50
2018-06-02T13:16:47.292Z,74.30
2018-06-02T13:19:15.495Z,73.80
2018-06-02T13:21:43.719Z,73.80
2018-06-02T13:24:11.919Z,74.00
2018-06-02T13:26:40.118Z,74.70
2018-06-02T13:29:08.314Z,74.10
2018-06-02T13:31:36.531Z,74.00
2018-06-02T13:34:05.486Z,73.90
2018-06-02T13:36:33.692Z,74.00
2018-06-02T13:39:01.903Z,73.70
2018-06-02T13:41:30.090Z,73.50
2018-06-02T13:43:58.286Z,73.20
2018-06-02T13:46:26.483Z,73.00
2018-06-02T13:48:54.716Z,72.90
2018-06-02T13:51:22.953Z,72.70
2018-06-02T13:53:51.110Z,72.40
2018-06-02T13:56:19.318Z,72.30
2018-06-02T13:58:47.518Z,72.40
2018-06-02T14:01:15.730Z,72.40
2018-06-02T14:03:43.931Z,72.20
2018-06-02T14:06:12.131Z,72.80
2018-06-02T14:08:40.337Z,72.00
2018-06-02T14:11:08.540Z,72.00
2018-06-02T14:13:36.789Z,71.70
2018-06-02T14:16:04.979Z,71.60
2018-06-02T14:18:33.205Z,71.40
2018-06-02T14:21:01.383Z,71.30
2018-06-02T14:23:29.587Z,71.40
2018-06-02T14:25:57.810Z,71.70
2018-06-02T14:28:26.004Z,72.10
2018-06-02T14:30:54.223Z,72.20
2018-06-02T14:33:22.410Z,72.30
2018-06-02T14:35:50.618Z,72.70
2018-06-02T14:38:18.834Z,73.20
2018-06-02T14:40:47.039Z,73.40
2018-06-02T14:43:15.254Z,73.40
2018-06-02T14:45:43.458Z,73.30
2018-06-02T14:48:11.671Z,73.20
2018-06-02T14:50:39.887Z,72.70
2018-06-02T14:53:08.107Z,72.30
2018-06-02T14:55:36.459Z,72.10
2018-06-02T14:58:05.487Z,71.90
2018-06-02T15:00:33.743Z,71.90
2018-06-02T15:03:02.005Z,72.00
2018-06-02T15:05:30.370Z,72.10
2018-06-02T15:07:59.350Z,72.30
2018-06-02T15:10:27.591Z,72.10
2018-06-02T15:12:55.798Z,72.10
2018-06-02T15:15:24.011Z,72.00
2018-06-02T15:17:52.248Z,71.70
2018-06-02T15:20:20.447Z,71.60
2018-06-02T15:22:48.696Z,71.50
2018-06-02T15:25:16.902Z,71.70
2018-06-02T15:27:45.119Z,71.30
2018-06-02T15:30:13.330Z,71.50
2018-06-02T15:32:41.534Z,71.70
2018-06-02T15:35:09.754Z,71.40
2018-06-02T15:37:37.963Z,71.40
2018-06-02T15:40:06.191Z,71.50
2018-06-02T15:42:34.407Z,71.70
2018-06-02T15:45:02.600Z,71.60
2018-06-02T15:47:30.914Z,71.20
2018-06-02T15:49:59.115Z,71.60
2018-06-02T15:52:27.517Z,72.10
2018-06-02T15:54:55.751Z,71.80
2018-06-02T15:57:23.950Z,72.00
2018-06-02T15:59:52.918Z,72.90
2018-06-02T16:02:21.307Z,72.90
2018-06-02T16:04:49.510Z,72.90
2018-06-02T16:07:17.725Z,72.00
2018-06-02T16:09:45.932Z,72.80
2018-06-02T16:12:14.143Z,72.60
2018-06-02T16:14:43.118Z,72.60
2018-06-02T16:17:11.345Z,72.50
2018-06-02T16:19:39.563Z,75.80
2018-06-02T16:22:07.770Z,76.10
2018-06-02T16:24:36.096Z,76.50
2018-06-02T16:27:04.416Z,75.80
2018-06-02T16:29:32.614Z,75.50
2018-06-02T16:32:00.836Z,76.00
2018-06-02T16:34:29.063Z,76.30
2018-06-02T16:36:57.282Z,76.20
2018-06-02T16:39:25.533Z,76.20
2018-06-02T16:41:53.719Z,77.10
2018-06-02T16:44:22.706Z,77.50
2018-06-02T16:46:50.911Z,77.50
2018-06-02T16:49:19.177Z,78.60
2018-06-02T16:51:47.362Z,77.40
2018-06-02T16:54:15.643Z,78.10
2018-06-02T16:56:43.838Z,78.70
2018-06-02T16:59:12.154Z,78.70
2018-06-02T17:01:41.127Z,78.30
2018-06-02T17:04:09.333Z,78.20
2018-06-02T17:06:37.539Z,78.50
2018-06-02T17:09:05.771Z,78.70
2018-06-02T17:11:34.036Z,78.70
2018-06-02T17:14:02.259Z,79.50
2018-06-02T17:16:30.418Z,79.90
2018-06-02T17:18:58.622Z,80.30
2018-06-02T17:21:26.839Z,81.80
2018-06-02T17:23:55.065Z,79.90
2018-06-02T17:26:23.272Z,80.40
2018-06-02T17:28:51.472Z,80.70
2018-06-02T17:31:20.443Z,79.60
2018-06-02T17:33:48.662Z,79.50
2018-06-02T17:36:16.866Z,80.50
2018-06-02T17:38:45.121Z,82.70
2018-06-02T17:41:13.307Z,80.80
2018-06-02T17:43:41.518Z,80.40
2018-06-02T17:46:09.743Z,79.50
2018-06-02T17:48:37.948Z,79.90
2018-06-02T17:51:06.146Z,79.60
2018-06-02T17:53:35.215Z,79.70
2018-06-02T17:56:03.471Z,79.60
2018-06-02T17:58:31.682Z,79.50
2018-06-02T18:00:59.886Z,79.90
2018-06-02T18:03:28.106Z,80.10
2018-06-02T18:05:56.315Z,80.50
2018-06-02T18:08:24.597Z,80.70
2018-06-02T18:10:53.580Z,81.30
2018-06-02T18:13:22.559Z,80.20
2018-06-02T18:15:51.535Z,86.50
2018-06-02T18:18:19.743Z,86.40
2018-06-02T18:20:47.959Z,88.70
2018-06-02T18:23:16.182Z,89.40
2018-06-02T18:25:44.391Z,90.00
2018-06-02T18:28:13.366Z,90.10
2018-06-02T18:30:41.587Z,90.10
2018-06-02T18:33:10.304Z,90.20
2018-06-02T18:35:38.481Z,90.40
2018-06-02T18:38:07.464Z,90.50
2018-06-02T18:40:35.674Z,90.50
2018-06-02T18:43:03.888Z,90.40
2018-06-02T18:45:32.101Z,90.60
2018-06-02T18:48:00.497Z,90.70
2018-06-02T18:50:29.451Z,90.60
2018-06-02T18:52:57.654Z,90.60
2018-06-02T18:55:25.898Z,90.70
2018-06-02T18:57:54.115Z,90.90
2018-06-02T19:00:22.340Z,91.10
2018-06-02T19:02:50.558Z,90.90
2018-06-02T19:05:18.754Z,91.00
2018-06-02T19:07:46.994Z,91.10
2018-06-02T19:10:15.241Z,91.10
2018-06-02T19:12:43.455Z,91.20
2018-06-02T19:15:11.663Z,91.50
2018-06-02T19:17:39.873Z,91.40
2018-06-02T19:20:08.083Z,91.50
2018-06-02T19:22:36.312Z,91.30
2018-06-02T19:25:04.551Z,91.40
2018-06-02T19:27:32.759Z,91.30
2018-06-02T19:30:01.735Z,91.20
2018-06-02T19:32:29.946Z,91.10
2018-06-02T19:34:58.154Z,91.40
2018-06-02T19:37:26.364Z,91.60
2018-06-02T19:39:54.597Z,91.60
2018-06-02T19:42:22.803Z,91.60
2018-06-02T19:44:51.011Z,91.60
2018-06-02T19:47:19.233Z,90.10
2018-06-02T19:49:47.474Z,84.70
2018-06-02T19:52:15.683Z,84.10
2018-06-02T19:54:43.887Z,82.70
2018-06-02T19:57:12.088Z,81.80
2018-06-02T19:59:40.292Z,82.90
2018-06-02T20:02:08.512Z,81.80
2018-06-02T20:04:36.734Z,85.00
2018-06-02T20:07:04.943Z,90.00
2018-06-02T20:09:33.171Z,91.00
2018-06-02T20:12:01.387Z,89.70
2018-06-02T20:14:29.633Z,90.10
2018-06-02T20:17:00.558Z,90.60
2018-06-02T20:19:28.866Z,90.60
2018-06-02T20:21:57.094Z,90.80
2018-06-02T20:24:25.306Z,89.00
2018-06-02T20:26:53.478Z,85.80
2018-06-02T20:29:21.684Z,84.80
2018-06-02T20:31:49.894Z,87.20
2018-06-02T20:34:18.108Z,87.60
2018-06-02T20:36:46.322Z,86.30
2018-06-02T20:39:15.319Z,89.20
2018-06-02T20:41:44.300Z,88.60
2018-06-02T20:44:13.294Z,90.20
2018-06-02T20:46:41.655Z,90.20
2018-06-02T20:49:09.995Z,89.00
2018-06-02T20:51:38.192Z,88.50
2018-06-02T20:54:06.398Z,89.90
2018-06-02T20:56:35.655Z,89.20
2018-06-02T20:59:03.870Z,88.60
2018-06-02T21:01:32.846Z,88.70
2018-06-02T21:04:01.046Z,88.60
2018-06-02T21:06:29.293Z,88.60
2018-06-02T21:08:57.542Z,90.00
2018-06-02T21:11:25.714Z,89.90
2018-06-02T21:13:53.931Z,90.20
2018-06-02T21:16:22.207Z,90.50
2018-06-02T21:18:50.437Z,91.00
2018-06-02T21:21:18.641Z,89.70
2018-06-02T21:23:48.616Z,89.90
2018-06-02T21:26:16.794Z,89.70
2018-06-02T21:28:45.003Z,88.40
2018-06-02T21:31:13.203Z,87.30
2018-06-02T21:33:41.480Z,90.00
2018-06-02T21:36:10.266Z,90.40
2018-06-02T21:38:39.223Z,91.00
2018-06-02T21:41:07.419Z,91.10
2018-06-02T21:43:35.622Z,91.50
2018-06-02T21:46:03.848Z,91.50
2018-06-02T21:48:32.066Z,91.70
2018-06-02T21:51:00.282Z,91.60
2018-06-02T21:53:28.486Z,92.30
2018-06-02T21:55:56.687Z,92.40
2018-06-02T21:58:24.916Z,92.30
2018-06-02T22:00:53.123Z,92.20
2018-06-02T22:03:21.327Z,90.70
2018-06-02T22:05:49.555Z,91.20
2018-06-02T22:08:18.543Z,92.00
2018-06-02T22:10:46.866Z,92.00
2018-06-02T22:13:15.062Z,92.30
2018-06-02T22:15:43.280Z,92.30
2018-06-02T22:18:11.634Z,92.50
2018-06-02T22:20:40.607Z,92.70
2018-06-02T22:23:08.852Z,92.70
2018-06-02T22:25:37.071Z,93.60
2018-06-02T22:28:05.302Z,93.40
2018-06-02T22:30:33.512Z,93.70
2018-06-02T22:33:01.722Z,93.90
2018-06-02T22:35:29.927Z,94.00
2018-06-02T22:37:58.144Z,94.10
2018-06-02T22:40:26.347Z,94.20
2018-06-02T22:42:54.590Z,94.10
2018-06-02T22:45:22.796Z,94.00
2018-06-02T22:47:51.002Z,94.40
2018-06-02T22:50:19.320Z,94.50
2018-06-02T22:52:48.307Z,90.90
2018-06-02T22:55:17.280Z,86.10
2018-06-02T22:57:45.490Z,86.00
2018-06-02T23:00:14.527Z,84.90
2018-06-02T23:02:42.499Z,83.70
2018-06-02T23:05:10.460Z,83.40
2018-06-02T23:07:38.442Z,83.50
2018-06-02T23:10:07.253Z,83.30
2018-06-02T23:12:35.218Z,83.10
2018-06-02T23:15:03.186Z,83.20
2018-06-02T23:17:31.158Z,83.00
2018-06-02T23:20:00.140Z,83.20
2018-06-02T23:22:39.839Z,83.00
2018-06-02T23:25:08.569Z,83.00
2018-06-02T23:27:37.566Z,83.00
2018-06-02T23:30:05.540Z,83.00
2018-06-02T23:32:33.504Z,82.90
2018-06-02T23:35:01.472Z,82.80
2018-06-02T23:37:30.456Z,82.80
2018-06-02T23:39:58.438Z,82.80
2018-06-02T23:42:26.415Z,82.80
2018-06-02T23:44:54.391Z,82.90
2018-06-02T23:47:22.353Z,83.00
2018-06-02T23:49:50.322Z,83.10
2018-06-02T23:52:18.299Z,83.10
2018-06-02T23:54:47.247Z,83.30
2018-06-02T23:57:15.213Z,83.10
2018-06-02T23:59:43.178Z,83.40
