createdAt,value
2018-05-07T00:00:23.024Z,99.99
2018-05-07T00:01:23.008Z,99.99
2018-05-07T00:02:22.957Z,99.99
2018-05-07T00:03:23.183Z,99.99
2018-05-07T00:04:22.902Z,99.99
2018-05-07T00:05:22.877Z,99.99
2018-05-07T00:06:22.851Z,99.99
2018-05-07T00:07:22.820Z,99.99
2018-05-07T00:08:22.862Z,99.99
2018-05-07T00:09:22.763Z,99.99
2018-05-07T00:10:22.731Z,99.99
2018-05-07T00:11:22.776Z,99.99
2018-05-07T00:12:23.665Z,99.99
2018-05-07T00:13:22.652Z,99.99
2018-05-07T00:14:22.672Z,99.99
2018-05-07T00:15:23.131Z,99.99
2018-05-07T00:16:22.569Z,99.99
2018-05-07T00:17:22.543Z,99.99
2018-05-07T00:18:22.545Z,99.99
2018-05-07T00:19:22.545Z,99.99
2018-05-07T00:20:22.455Z,99.99
2018-05-07T00:21:22.438Z,99.99
2018-05-07T00:22:22.407Z,99.99
2018-05-07T00:23:22.373Z,99.99
2018-05-07T00:24:22.397Z,99.99
2018-05-07T00:25:22.353Z,99.99
2018-05-07T00:26:22.286Z,99.99
2018-05-07T00:27:22.680Z,99.99
2018-05-07T00:28:22.248Z,99.99
2018-05-07T00:29:22.244Z,99.99
2018-05-07T00:30:22.682Z,99.99
2018-05-07T00:31:22.148Z,99.99
2018-05-07T00:32:22.122Z,99.99
2018-05-07T00:33:22.097Z,99.99
2018-05-07T00:34:22.631Z,99.99
2018-05-07T00:35:22.086Z,99.99
2018-05-07T00:36:22.006Z,99.99
2018-05-07T00:37:22.632Z,99.99
2018-05-07T00:38:21.953Z,99.99
2018-05-07T00:39:21.929Z,99.99
2018-05-07T00:40:21.940Z,99.99
2018-05-07T00:41:22.221Z,99.99
2018-05-07T00:42:21.839Z,99.99
2018-05-07T00:43:21.811Z,99.99
2018-05-07T00:44:22.634Z,99.99
2018-05-07T00:45:21.756Z,99.99
2018-05-07T00:46:21.762Z,99.99
2018-05-07T00:47:21.710Z,99.99
2018-05-07T00:48:22.642Z,99.99
2018-05-07T00:49:21.646Z,99.99
2018-05-07T00:50:22.136Z,99.99
2018-05-07T00:51:21.641Z,99.99
2018-05-07T00:52:21.603Z,99.99
2018-05-07T00:53:21.685Z,99.99
2018-05-07T00:54:21.540Z,99.99
2018-05-07T00:55:21.473Z,99.99
2018-05-07T00:56:21.483Z,99.99
2018-05-07T00:57:21.425Z,99.99
2018-05-07T00:58:21.391Z,99.99
2018-05-07T00:59:21.419Z,99.99
2018-05-07T01:00:21.335Z,99.99
2018-05-07T01:01:21.309Z,99.99
2018-05-07T01:02:21.318Z,99.99
2018-05-07T01:03:21.260Z,99.99
2018-05-07T01:04:21.270Z,99.99
2018-05-07T01:05:22.146Z,99.99
2018-05-07T01:06:21.166Z,99.99
2018-05-07T01:07:21.142Z,99.99
2018-05-07T01:08:21.157Z,99.99
2018-05-07T01:09:21.635Z,99.99
2018-05-07T01:10:21.091Z,99.99
2018-05-07T01:11:21.025Z,99.99
2018-05-07T01:12:21.637Z,99.99
2018-05-07T01:13:21.035Z,99.99
2018-05-07T01:14:20.955Z,99.99
2018-05-07T01:15:20.912Z,99.99
2018-05-07T01:16:20.886Z,99.99
2018-05-07T01:17:20.891Z,99.99
2018-05-07T01:18:20.826Z,99.99
2018-05-07T01:19:21.644Z,99.99
2018-05-07T01:20:20.804Z,99.99
2018-05-07T01:21:20.744Z,99.99
2018-05-07T01:22:20.719Z,99.99
2018-05-07T01:23:20.738Z,99.99
2018-05-07T01:24:21.643Z,99.99
2018-05-07T01:25:20.626Z,99.99
2018-05-07T01:26:20.604Z,99.99
2018-05-07T01:27:20.568Z,99.99
2018-05-07T01:28:20.582Z,99.99
2018-05-07T01:29:20.519Z,99.99
2018-05-07T01:30:20.534Z,99.99
2018-05-07T01:31:20.458Z,99.99
2018-05-07T01:32:21.139Z,99.99
2018-05-07T01:33:20.405Z,99.99
2018-05-07T01:34:20.377Z,99.99
2018-05-07T01:35:20.385Z,99.99
2018-05-07T01:36:21.143Z,99.99
2018-05-07T01:37:20.296Z,99.99
2018-05-07T01:38:20.311Z,99.99
2018-05-07T01:39:20.233Z,99.99
2018-05-07T01:40:20.721Z,99.99
2018-05-07T01:41:20.178Z,99.99
2018-05-07T01:42:20.145Z,99.99
2018-05-07T01:43:20.109Z,99.99
2018-05-07T01:44:20.082Z,99.99
2018-05-07T01:45:20.200Z,99.99
2018-05-07T01:46:20.026Z,99.99
2018-05-07T01:47:20.000Z,99.99
2018-05-07T01:48:20.644Z,99.99
2018-05-07T01:49:19.944Z,99.99
2018-05-07T01:50:19.965Z,99.99
2018-05-07T01:51:19.885Z,99.99
2018-05-07T01:52:19.863Z,99.99
2018-05-07T01:53:20.655Z,99.99
2018-05-07T01:54:19.844Z,99.99
2018-05-07T01:55:19.771Z,99.99
2018-05-07T01:56:20.644Z,99.99
2018-05-07T01:57:19.710Z,99.99
2018-05-07T01:58:19.688Z,99.99
2018-05-07T01:59:20.182Z,99.99
2018-05-07T02:00:19.668Z,99.99
2018-05-07T02:01:20.156Z,99.99
2018-05-07T02:02:19.615Z,99.99
2018-05-07T02:03:19.542Z,99.99
2018-05-07T02:04:20.147Z,99.99
2018-05-07T02:05:19.547Z,99.99
2018-05-07T02:06:19.457Z,99.99
2018-05-07T02:07:19.423Z,99.99
2018-05-07T02:08:20.139Z,99.99
2018-05-07T02:09:19.370Z,99.99
2018-05-07T02:10:19.378Z,99.99
2018-05-07T02:11:20.149Z,99.99
2018-05-07T02:12:19.279Z,99.99
2018-05-07T02:13:19.249Z,99.99
2018-05-07T02:14:19.246Z,99.99
2018-05-07T02:15:19.194Z,99.99
2018-05-07T02:16:19.201Z,99.99
2018-05-07T02:17:19.139Z,99.99
2018-05-07T02:18:19.106Z,99.99
2018-05-07T02:19:19.083Z,99.99
2018-05-07T02:20:19.646Z,99.99
2018-05-07T02:21:19.047Z,99.99
2018-05-07T02:22:18.991Z,99.99
2018-05-07T02:23:19.002Z,99.99
2018-05-07T02:24:18.938Z,99.99
2018-05-07T02:25:18.909Z,99.99
2018-05-07T02:26:19.645Z,99.99
2018-05-07T02:27:18.895Z,99.99
2018-05-07T02:28:18.863Z,99.99
2018-05-07T02:29:19.658Z,99.99
2018-05-07T02:30:18.755Z,99.99
2018-05-07T02:31:18.832Z,99.99
2018-05-07T02:32:18.704Z,99.99
2018-05-07T02:33:19.642Z,99.99
2018-05-07T02:34:18.645Z,99.99
2018-05-07T02:35:18.613Z,99.99
2018-05-07T02:36:18.693Z,99.99
2018-05-07T02:37:18.617Z,99.99
2018-05-07T02:38:18.526Z,99.99
2018-05-07T02:39:18.506Z,99.99
2018-05-07T02:40:18.470Z,99.99
2018-05-07T02:41:18.444Z,99.99
2018-05-07T02:42:18.446Z,99.99
2018-05-07T02:43:18.389Z,99.99
2018-05-07T02:44:18.358Z,99.99
2018-05-07T02:45:18.351Z,99.99
2018-05-07T02:46:18.310Z,99.99
2018-05-07T02:47:18.309Z,99.99
2018-05-07T02:48:18.238Z,99.99
2018-05-07T02:49:18.268Z,99.99
2018-05-07T02:50:18.177Z,99.99
2018-05-07T02:51:18.202Z,99.99
2018-05-07T02:52:18.127Z,99.99
2018-05-07T02:53:18.139Z,99.99
2018-05-07T02:54:18.199Z,99.99
2018-05-07T02:55:18.034Z,99.99
2018-05-07T02:56:18.003Z,99.99
2018-05-07T02:57:18.651Z,99.99
2018-05-07T02:58:17.962Z,99.99
2018-05-07T02:59:17.962Z,99.99
2018-05-07T03:00:17.906Z,99.99
2018-05-07T03:01:18.645Z,99.99
2018-05-07T03:02:17.830Z,99.99
2018-05-07T03:03:17.801Z,99.99
2018-05-07T03:04:18.200Z,99.99
2018-05-07T03:05:17.744Z,99.99
2018-05-07T03:06:18.649Z,99.99
2018-05-07T03:07:17.686Z,99.99
2018-05-07T03:08:17.652Z,99.99
2018-05-07T03:09:17.719Z,99.99
2018-05-07T03:10:17.602Z,99.99
2018-05-07T03:11:17.577Z,99.99
2018-05-07T03:12:18.147Z,99.99
2018-05-07T03:13:17.530Z,99.99
2018-05-07T03:14:17.524Z,99.99
2018-05-07T03:15:17.455Z,99.99
2018-05-07T03:16:17.433Z,99.99
2018-05-07T03:17:17.397Z,99.99
2018-05-07T03:18:17.366Z,99.99
2018-05-07T03:19:17.379Z,99.99
2018-05-07T03:20:17.316Z,99.99
2018-05-07T03:21:17.328Z,99.99
2018-05-07T03:22:17.247Z,99.99
2018-05-07T03:23:17.229Z,99.99
2018-05-07T03:24:17.195Z,99.99
2018-05-07T03:25:17.170Z,99.99
2018-05-07T03:26:17.193Z,99.99
2018-05-07T03:27:17.105Z,99.99
2018-05-07T03:28:17.078Z,99.99
2018-05-07T03:29:17.047Z,99.99
2018-05-07T03:30:17.021Z,99.99
2018-05-07T03:31:17.030Z,99.99
2018-05-07T03:32:17.003Z,99.99
2018-05-07T03:33:16.925Z,99.99
2018-05-07T03:34:16.898Z,99.99
2018-05-07T03:35:16.875Z,99.99
2018-05-07T03:36:16.845Z,99.99
2018-05-07T03:37:16.852Z,99.99
2018-05-07T03:38:16.787Z,99.99
2018-05-07T03:39:16.753Z,99.99
2018-05-07T03:40:16.730Z,99.99
2018-05-07T03:41:16.700Z,99.99
2018-05-07T03:42:16.700Z,99.99
2018-05-07T03:43:16.645Z,99.99
2018-05-07T03:44:16.609Z,99.99
2018-05-07T03:45:16.583Z,99.99
2018-05-07T03:46:16.548Z,99.99
2018-05-07T03:47:16.557Z,99.99
2018-05-07T03:48:16.490Z,99.99
2018-05-07T03:49:16.468Z,99.99
2018-05-07T03:50:16.432Z,99.99
2018-05-07T03:51:16.411Z,99.99
2018-05-07T03:52:16.418Z,99.99
2018-05-07T03:53:16.351Z,99.99
2018-05-07T03:54:16.316Z,99.99
2018-05-07T03:55:16.291Z,99.99
2018-05-07T03:56:16.260Z,99.99
2018-05-07T03:57:16.278Z,99.99
2018-05-07T03:58:16.240Z,99.99
2018-05-07T03:59:16.205Z,99.99
2018-05-07T04:00:16.152Z,99.99
2018-05-07T04:01:16.113Z,99.99
2018-05-07T04:02:16.127Z,99.99
2018-05-07T04:03:16.059Z,99.99
2018-05-07T04:04:16.032Z,99.99
2018-05-07T04:05:16.043Z,99.99
2018-05-07T04:06:15.973Z,99.99
2018-05-07T04:07:15.985Z,99.99
2018-05-07T04:08:15.911Z,99.99
2018-05-07T04:09:15.929Z,99.99
2018-05-07T04:10:15.864Z,99.99
2018-05-07T04:11:15.826Z,99.99
2018-05-07T04:12:15.802Z,99.99
2018-05-07T04:13:15.842Z,99.99
2018-05-07T04:14:15.786Z,99.99
2018-05-07T04:15:15.711Z,99.99
2018-05-07T04:16:15.683Z,99.99
2018-05-07T04:17:15.657Z,99.99
2018-05-07T04:18:15.628Z,99.99
2018-05-07T04:19:15.651Z,99.99
2018-05-07T04:20:15.571Z,99.99
2018-05-07T04:21:15.542Z,99.99
2018-05-07T04:22:15.520Z,99.99
2018-05-07T04:23:15.493Z,99.99
2018-05-07T04:24:15.519Z,99.99
2018-05-07T04:25:15.431Z,99.99
2018-05-07T04:26:15.404Z,99.99
2018-05-07T04:27:15.374Z,99.99
2018-05-07T04:28:15.347Z,99.99
2018-05-07T04:29:15.368Z,99.99
2018-05-07T04:30:15.286Z,99.99
2018-05-07T04:31:17.062Z,99.99
2018-05-07T04:32:15.234Z,99.99
2018-05-07T04:33:15.200Z,99.99
2018-05-07T04:34:15.224Z,99.99
2018-05-07T04:35:15.190Z,99.99
2018-05-07T04:36:15.116Z,99.99
2018-05-07T04:37:15.089Z,99.99
2018-05-07T04:38:15.060Z,99.99
2018-05-07T04:39:15.036Z,99.99
2018-05-07T04:40:15.050Z,99.99
2018-05-07T04:41:14.973Z,99.99
2018-05-07T04:42:14.946Z,99.99
2018-05-07T04:43:14.963Z,99.99
2018-05-07T04:44:14.902Z,99.99
2018-05-07T04:45:14.912Z,99.99
2018-05-07T04:46:14.830Z,99.99
2018-05-07T04:47:14.809Z,99.99
2018-05-07T04:48:14.786Z,99.99
2018-05-07T04:49:14.751Z,99.99
2018-05-07T04:50:14.784Z,99.99
2018-05-07T04:51:14.740Z,99.99
2018-05-07T04:52:14.707Z,99.99
2018-05-07T04:53:14.641Z,99.99
2018-05-07T04:54:14.605Z,99.99
2018-05-07T04:55:14.611Z,99.99
2018-05-07T04:56:14.558Z,99.99
2018-05-07T04:57:14.522Z,99.99
2018-05-07T04:58:14.495Z,99.99
2018-05-07T04:59:14.479Z,99.99
2018-05-07T05:00:14.480Z,99.99
2018-05-07T05:01:14.410Z,99.99
2018-05-07T05:02:14.404Z,99.99
2018-05-07T05:03:14.411Z,99.99
2018-05-07T05:04:14.325Z,99.99
2018-05-07T05:05:14.305Z,99.99
2018-05-07T05:06:14.275Z,99.99
2018-05-07T05:07:14.296Z,99.99
2018-05-07T05:08:14.275Z,99.99
2018-05-07T05:09:15.067Z,99.99
2018-05-07T05:10:14.163Z,99.99
2018-05-07T05:11:14.141Z,99.99
2018-05-07T05:12:14.106Z,99.99
2018-05-07T05:13:14.130Z,99.99
2018-05-07T05:14:14.054Z,99.99
2018-05-07T05:15:14.034Z,99.99
2018-05-07T05:16:14.002Z,99.99
2018-05-07T05:17:13.973Z,99.99
2018-05-07T05:18:13.979Z,99.99
2018-05-07T05:19:14.010Z,99.99
2018-05-07T05:20:13.928Z,99.99
2018-05-07T05:21:13.883Z,99.99
2018-05-07T05:22:13.913Z,99.99
2018-05-07T05:23:13.816Z,99.99
2018-05-07T05:24:13.792Z,99.99
2018-05-07T05:25:13.765Z,99.99
2018-05-07T05:26:13.745Z,99.99
2018-05-07T05:27:13.758Z,99.99
2018-05-07T05:28:13.693Z,99.99
2018-05-07T05:29:13.661Z,99.99
2018-05-07T05:30:13.637Z,99.99
2018-05-07T05:31:13.617Z,99.99
2018-05-07T05:32:13.623Z,99.99
2018-05-07T05:33:13.556Z,99.99
2018-05-07T05:34:13.535Z,99.99
2018-05-07T05:35:13.505Z,99.99
2018-05-07T05:36:13.483Z,99.99
2018-05-07T05:37:13.575Z,99.99
2018-05-07T05:38:13.431Z,99.99
2018-05-07T05:39:13.405Z,99.99
2018-05-07T05:40:13.371Z,99.99
2018-05-07T05:41:13.350Z,99.99
2018-05-07T05:42:13.380Z,99.99
2018-05-07T05:43:13.294Z,99.99
2018-05-07T05:44:13.270Z,99.99
2018-05-07T05:45:13.249Z,99.99
2018-05-07T05:46:13.257Z,99.99
2018-05-07T05:47:13.232Z,99.99
2018-05-07T05:48:13.164Z,99.99
2018-05-07T05:49:13.139Z,99.99
2018-05-07T05:50:13.262Z,99.99
2018-05-07T05:51:13.091Z,99.99
2018-05-07T05:52:13.106Z,99.99
2018-05-07T05:53:13.034Z,99.99
2018-05-07T05:54:13.045Z,99.99
2018-05-07T05:55:12.982Z,99.99
2018-05-07T05:56:12.958Z,99.99
2018-05-07T05:57:12.977Z,99.99
2018-05-07T05:58:12.898Z,99.99
2018-05-07T05:59:12.875Z,99.23
2018-05-07T06:00:12.902Z,98.85
2018-05-07T06:01:12.825Z,98.42
2018-05-07T06:02:12.796Z,98.23
2018-05-07T06:03:12.767Z,97.18
2018-05-07T06:04:12.743Z,97.27
2018-05-07T06:05:12.756Z,97.08
2018-05-07T06:06:12.690Z,96.03
2018-05-07T06:07:12.738Z,94.46
2018-05-07T06:08:12.640Z,93.98
2018-05-07T06:09:12.646Z,94.07
2018-05-07T06:10:12.584Z,93.98
2018-05-07T06:11:12.563Z,92.93
2018-05-07T06:12:12.535Z,92.26
2018-05-07T06:13:12.511Z,92.21
2018-05-07T06:14:12.519Z,91.64
2018-05-07T06:15:12.456Z,91.74
2018-05-07T06:16:12.442Z,91.74
2018-05-07T06:17:12.452Z,92.11
2018-05-07T06:18:12.378Z,92.11
2018-05-07T06:19:12.393Z,91.83
2018-05-07T06:20:12.325Z,91.83
2018-05-07T06:21:12.379Z,91.64
2018-05-07T06:22:12.272Z,91.83
2018-05-07T06:23:12.250Z,91.74
2018-05-07T06:24:12.271Z,91.78
2018-05-07T06:25:12.197Z,89.67
2018-05-07T06:26:12.173Z,89.29
2018-05-07T06:27:12.187Z,89.48
2018-05-07T06:28:12.128Z,88.53
2018-05-07T06:29:12.140Z,88.72
2018-05-07T06:30:12.070Z,88.24
2018-05-07T06:31:12.045Z,88.72
2018-05-07T06:32:12.020Z,87.66
2018-05-07T06:33:11.999Z,87.57
2018-05-07T06:34:12.018Z,87.62
2018-05-07T06:35:11.940Z,86.76
2018-05-07T06:36:11.956Z,86.28
2018-05-07T06:37:11.895Z,85.71
2018-05-07T06:38:11.867Z,86.18
2018-05-07T06:39:11.843Z,86.94
2018-05-07T06:40:11.816Z,86.28
2018-05-07T06:41:11.828Z,86.57
2018-05-07T06:42:11.769Z,86.76
2018-05-07T06:43:11.740Z,86.94
2018-05-07T06:44:11.772Z,87.14
2018-05-07T06:45:11.690Z,86.85
2018-05-07T06:46:11.668Z,86.66
2018-05-07T06:47:11.646Z,85.46
2018-05-07T06:48:11.616Z,85.55
2018-05-07T06:49:11.637Z,85.61
2018-05-07T06:50:11.568Z,85.75
2018-05-07T06:51:11.588Z,85.75
2018-05-07T06:52:11.613Z,85.55
2018-05-07T06:53:11.494Z,85.94
2018-05-07T06:54:11.467Z,85.75
2018-05-07T06:55:12.184Z,84.98
2018-05-07T06:56:11.454Z,85.46
2018-05-07T06:57:11.390Z,86.04
2018-05-07T06:58:11.372Z,85.75
2018-05-07T06:59:11.347Z,84.59
2018-05-07T07:00:11.318Z,83.54
2018-05-07T07:01:11.341Z,84.12
2018-05-07T07:02:11.273Z,82.68
2018-05-07T07:03:11.253Z,82.20
2018-05-07T07:04:11.225Z,82.73
2018-05-07T07:05:11.195Z,82.06
2018-05-07T07:06:11.229Z,81.57
2018-05-07T07:07:11.155Z,80.71
2018-05-07T07:08:11.216Z,80.14
2018-05-07T07:09:11.117Z,79.85
2018-05-07T07:10:11.076Z,79.08
2018-05-07T07:11:11.105Z,78.42
2018-05-07T07:12:11.080Z,78.42
2018-05-07T07:13:11.001Z,77.84
2018-05-07T07:14:10.976Z,77.75
2018-05-07T07:15:10.950Z,76.69
2018-05-07T07:16:10.927Z,74.62
2018-05-07T07:17:10.936Z,73.86
2018-05-07T07:18:10.915Z,72.61
2018-05-07T07:19:10.871Z,71.56
2018-05-07T07:20:10.831Z,70.70
2018-05-07T07:21:10.809Z,70.15
2018-05-07T07:22:10.796Z,69.77
2018-05-07T07:23:11.744Z,69.87
2018-05-07T07:24:10.740Z,69.68
2018-05-07T07:25:10.718Z,69.20
2018-05-07T07:26:10.690Z,68.14
2018-05-07T07:27:10.665Z,67.32
2018-05-07T07:28:10.741Z,68.18
2018-05-07T07:29:10.617Z,67.99
2018-05-07T07:30:10.591Z,68.18
2018-05-07T07:31:10.569Z,68.27
2018-05-07T07:32:10.548Z,66.93
2018-05-07T07:33:10.558Z,66.58
2018-05-07T07:34:10.496Z,66.77
2018-05-07T07:35:11.194Z,67.16
2018-05-07T07:36:10.447Z,67.54
2018-05-07T07:37:10.424Z,67.54
2018-05-07T07:38:10.448Z,68.21
2018-05-07T07:39:11.097Z,67.44
2018-05-07T07:40:10.419Z,67.35
2018-05-07T07:41:10.334Z,67.44
2018-05-07T07:42:10.319Z,67.44
2018-05-07T07:43:10.287Z,66.19
2018-05-07T07:44:10.274Z,66.00
2018-05-07T07:45:10.297Z,65.91
2018-05-07T07:46:10.216Z,65.43
2018-05-07T07:47:10.717Z,65.05
2018-05-07T07:48:10.175Z,65.23
2018-05-07T07:49:10.156Z,65.23
2018-05-07T07:50:10.161Z,65.91
2018-05-07T07:51:10.150Z,65.75
2018-05-07T07:52:10.077Z,65.94
2018-05-07T07:53:10.056Z,65.65
2018-05-07T07:54:10.034Z,66.03
2018-05-07T07:55:10.014Z,65.75
2018-05-07T07:56:10.021Z,66.13
2018-05-07T07:57:09.961Z,65.84
2018-05-07T07:58:09.988Z,65.36
2018-05-07T07:59:09.923Z,64.98
2018-05-07T08:00:09.891Z,63.73
2018-05-07T08:01:09.872Z,62.19
2018-05-07T08:02:09.847Z,63.06
2018-05-07T08:03:09.866Z,62.68
2018-05-07T08:04:09.861Z,62.96
2018-05-07T08:05:09.788Z,62.19
2018-05-07T08:06:09.760Z,63.16
2018-05-07T08:07:09.785Z,62.32
2018-05-07T08:08:09.713Z,62.81
2018-05-07T08:09:09.691Z,62.99
2018-05-07T08:10:09.669Z,63.76
2018-05-07T08:11:09.643Z,64.05
2018-05-07T08:12:09.753Z,64.63
2018-05-07T08:13:09.598Z,63.67
2018-05-07T08:14:09.577Z,63.67
2018-05-07T08:15:09.552Z,63.96
2018-05-07T08:16:09.533Z,64.34
2018-05-07T08:17:09.564Z,63.96
2018-05-07T08:18:09.486Z,64.05
2018-05-07T08:19:09.466Z,62.04
2018-05-07T08:20:09.457Z,62.04
2018-05-07T08:21:09.423Z,62.52
2018-05-07T08:22:09.422Z,62.52
2018-05-07T08:23:09.765Z,61.75
2018-05-07T08:24:09.348Z,61.46
2018-05-07T08:25:09.327Z,61.75
2018-05-07T08:26:09.316Z,61.49
2018-05-07T08:27:09.282Z,60.72
2018-05-07T08:28:09.296Z,60.53
2018-05-07T08:29:09.243Z,59.57
2018-05-07T08:30:09.233Z,59.66
2018-05-07T08:31:09.204Z,60.72
2018-05-07T08:32:09.182Z,59.95
2018-05-07T08:33:09.179Z,59.47
2018-05-07T08:34:09.129Z,59.76
2018-05-07T08:35:09.140Z,59.47
2018-05-07T08:36:09.089Z,59.57
2018-05-07T08:37:09.062Z,59.28
2018-05-07T08:38:09.041Z,59.31
2018-05-07T08:39:09.064Z,58.06
2018-05-07T08:40:09.044Z,58.06
2018-05-07T08:41:08.978Z,58.64
2018-05-07T08:42:08.955Z,58.54
2018-05-07T08:43:08.982Z,59.31
2018-05-07T08:44:08.931Z,59.89
2018-05-07T08:45:08.891Z,58.54
2018-05-07T08:46:08.867Z,59.41
2018-05-07T08:47:08.842Z,59.22
2018-05-07T08:48:08.857Z,59.89
2018-05-07T08:49:08.811Z,59.50
2018-05-07T08:50:08.779Z,58.15
2018-05-07T08:51:08.829Z,59.50
2018-05-07T08:52:08.775Z,59.60
2018-05-07T08:53:08.790Z,59.41
2018-05-07T08:54:08.692Z,60.17
2018-05-07T08:55:08.668Z,59.22
2018-05-07T08:56:08.646Z,59.53
2018-05-07T08:57:08.623Z,59.31
2018-05-07T08:58:08.700Z,59.22
2018-05-07T08:59:08.576Z,59.82
2018-05-07T09:00:08.562Z,58.86
2018-05-07T09:01:08.539Z,58.76
2018-05-07T09:02:08.633Z,58.47
2018-05-07T09:03:08.497Z,58.86
2018-05-07T09:04:08.474Z,57.51
2018-05-07T09:05:08.454Z,57.51
2018-05-07T09:06:08.432Z,57.99
2018-05-07T09:07:08.451Z,57.42
2018-05-07T09:08:08.456Z,57.60
2018-05-07T09:09:08.371Z,57.70
2018-05-07T09:10:08.390Z,58.02
2018-05-07T09:11:08.328Z,58.31
2018-05-07T09:12:08.299Z,59.17
2018-05-07T09:13:08.339Z,58.98
2018-05-07T09:14:08.258Z,58.12
2018-05-07T09:15:08.277Z,57.64
2018-05-07T09:16:08.215Z,56.87
2018-05-07T09:17:08.196Z,56.96
2018-05-07T09:18:08.174Z,57.06
2018-05-07T09:19:08.158Z,58.02
2018-05-07T09:20:08.174Z,58.50
2018-05-07T09:21:08.106Z,57.64
2018-05-07T09:22:08.134Z,56.20
2018-05-07T09:23:08.064Z,56.96
2018-05-07T09:24:08.046Z,56.96
2018-05-07T09:25:08.075Z,56.87
2018-05-07T09:26:08.003Z,56.67
2018-05-07T09:27:08.040Z,56.87
2018-05-07T09:28:07.961Z,56.58
2018-05-07T09:29:07.942Z,56.58
2018-05-07T09:30:07.919Z,56.29
2018-05-07T09:31:07.932Z,56.20
2018-05-07T09:32:07.921Z,56.32
2018-05-07T09:33:07.856Z,56.80
2018-05-07T09:34:07.834Z,56.32
2018-05-07T09:35:07.809Z,56.32
2018-05-07T09:36:07.788Z,56.12
2018-05-07T09:37:07.892Z,56.22
2018-05-07T09:38:07.756Z,56.41
2018-05-07T09:39:07.724Z,55.55
2018-05-07T09:40:07.706Z,55.93
2018-05-07T09:41:07.730Z,56.12
2018-05-07T09:42:07.702Z,55.65
2018-05-07T09:43:07.682Z,56.60
2018-05-07T09:44:07.636Z,55.83
2018-05-07T09:45:07.600Z,56.22
2018-05-07T09:46:07.613Z,56.03
2018-05-07T09:47:07.567Z,56.22
2018-05-07T09:48:07.540Z,56.22
2018-05-07T09:49:07.516Z,56.41
2018-05-07T09:50:07.512Z,56.05
2018-05-07T09:51:07.529Z,56.05
2018-05-07T09:52:07.453Z,56.15
2018-05-07T09:53:07.432Z,56.15
2018-05-07T09:54:07.406Z,55.77
2018-05-07T09:55:07.393Z,56.82
2018-05-07T09:56:07.412Z,57.50
2018-05-07T09:57:07.371Z,57.69
2018-05-07T09:58:07.327Z,56.82
2018-05-07T09:59:07.360Z,55.77
2018-05-07T10:00:07.287Z,55.00
2018-05-07T10:01:07.269Z,53.94
2018-05-07T10:02:07.245Z,53.74
2018-05-07T10:03:07.229Z,54.52
2018-05-07T10:04:07.241Z,55.38
2018-05-07T10:05:07.191Z,54.52
2018-05-07T10:06:07.166Z,54.13
2018-05-07T10:07:07.177Z,55.19
2018-05-07T10:08:07.125Z,54.54
2018-05-07T10:09:07.140Z,54.35
2018-05-07T10:10:07.081Z,54.54
2018-05-07T10:11:07.057Z,55.12
2018-05-07T10:12:07.042Z,55.41
2018-05-07T10:13:07.080Z,54.16
2018-05-07T10:14:07.001Z,54.54
2018-05-07T10:15:06.972Z,53.87
2018-05-07T10:16:06.986Z,54.35
2018-05-07T10:17:06.973Z,53.77
2018-05-07T10:18:06.949Z,53.58
2018-05-07T10:19:06.890Z,53.00
2018-05-07T10:20:06.877Z,54.44
2018-05-07T10:21:06.850Z,53.58
2018-05-07T10:22:06.832Z,53.39
2018-05-07T10:23:06.859Z,53.77
2018-05-07T10:24:06.838Z,53.58
2018-05-07T10:25:06.774Z,53.58
2018-05-07T10:26:06.746Z,52.33
2018-05-07T10:27:06.727Z,52.42
2018-05-07T10:28:06.745Z,53.48
2018-05-07T10:29:06.734Z,52.61
2018-05-07T10:30:06.670Z,52.81
2018-05-07T10:31:06.651Z,53.39
2018-05-07T10:32:06.629Z,53.48
2018-05-07T10:33:06.667Z,55.12
2018-05-07T10:34:06.593Z,55.51
2018-05-07T10:35:06.574Z,55.34
2018-05-07T10:36:06.543Z,55.15
2018-05-07T10:37:06.565Z,54.28
2018-05-07T10:38:06.549Z,53.99
2018-05-07T10:39:06.487Z,54.47
2018-05-07T10:40:06.463Z,54.66
2018-05-07T10:41:06.442Z,53.61
2018-05-07T10:42:06.424Z,53.51
2018-05-07T10:43:06.445Z,52.55
2018-05-07T10:44:06.394Z,52.55
2018-05-07T10:45:06.427Z,50.90
2018-05-07T10:46:06.396Z,51.10
2018-05-07T10:47:06.322Z,51.39
2018-05-07T10:48:06.305Z,51.20
2018-05-07T10:49:06.291Z,50.13
2018-05-07T10:50:06.271Z,49.37
2018-05-07T10:51:06.286Z,49.27
2018-05-07T10:52:06.225Z,49.37
2018-05-07T10:53:06.203Z,49.00
2018-05-07T10:54:06.185Z,49.48
2018-05-07T10:55:06.159Z,49.68
2018-05-07T10:56:06.212Z,49.96
2018-05-07T10:57:06.120Z,50.64
2018-05-07T10:58:06.143Z,50.84
2018-05-07T10:59:06.078Z,50.64
2018-05-07T11:00:06.069Z,50.26
2018-05-07T11:01:06.041Z,49.10
2018-05-07T11:02:06.030Z,49.39
2018-05-07T11:03:06.052Z,48.90
2018-05-07T11:04:05.999Z,47.94
2018-05-07T11:05:05.959Z,49.19
2018-05-07T11:06:05.943Z,49.19
2018-05-07T11:07:05.928Z,49.12
2018-05-07T11:08:05.938Z,49.41
2018-05-07T11:09:05.886Z,49.51
2018-05-07T11:10:05.858Z,48.83
2018-05-07T11:11:05.844Z,49.02
2018-05-07T11:12:05.821Z,48.83
2018-05-07T11:13:05.852Z,48.74
2018-05-07T11:14:05.782Z,49.41
2018-05-07T11:15:05.764Z,49.60
2018-05-07T11:16:05.743Z,50.28
2018-05-07T11:17:05.723Z,49.99
2018-05-07T11:18:05.748Z,49.51
2018-05-07T11:19:05.726Z,48.54
2018-05-07T11:20:05.664Z,46.90
2018-05-07T11:21:05.637Z,47.48
2018-05-07T11:22:05.623Z,47.77
2018-05-07T11:23:05.601Z,47.48
2018-05-07T11:24:05.635Z,47.67
2018-05-07T11:25:05.557Z,48.25
2018-05-07T11:26:05.538Z,48.64
2018-05-07T11:27:05.523Z,48.83
2018-05-07T11:28:05.500Z,48.16
2018-05-07T11:29:05.525Z,48.25
2018-05-07T11:30:05.505Z,47.67
2018-05-07T11:31:05.504Z,47.48
2018-05-07T11:32:05.433Z,47.29
2018-05-07T11:33:05.405Z,47.09
2018-05-07T11:34:05.383Z,47.58
2018-05-07T11:35:05.412Z,47.29
2018-05-07T11:36:05.346Z,47.67
2018-05-07T11:37:05.327Z,47.87
2018-05-07T11:38:05.315Z,46.90
2018-05-07T11:39:06.311Z,46.33
2018-05-07T11:40:05.300Z,46.23
2018-05-07T11:41:05.285Z,45.94
2018-05-07T11:42:05.223Z,46.51
2018-05-07T11:43:05.202Z,46.92
2018-05-07T11:44:05.188Z,46.51
2018-05-07T11:45:05.188Z,47.29
2018-05-07T11:46:05.196Z,45.57
2018-05-07T11:47:05.128Z,45.67
2018-05-07T11:48:05.106Z,45.96
2018-05-07T11:49:05.098Z,47.31
2018-05-07T11:50:05.065Z,47.31
2018-05-07T11:51:05.110Z,46.44
2018-05-07T11:52:05.030Z,45.57
2018-05-07T11:53:05.034Z,46.34
2018-05-07T11:54:04.986Z,45.86
2018-05-07T11:55:04.970Z,46.06
2018-05-07T11:56:04.986Z,45.48
2018-05-07T11:57:04.944Z,46.06
2018-05-07T11:58:04.948Z,46.44
2018-05-07T11:59:04.898Z,47.31
2018-05-07T12:00:04.872Z,47.41
2018-05-07T12:01:04.853Z,48.08
2018-05-07T12:02:04.832Z,48.47
2018-05-07T12:03:04.864Z,48.28
2018-05-07T12:04:04.800Z,47.41
2018-05-07T12:05:04.773Z,47.31
2018-05-07T12:06:04.760Z,47.41
2018-05-07T12:07:04.734Z,47.60
2018-05-07T12:08:04.788Z,46.54
2018-05-07T12:09:04.761Z,46.06
2018-05-07T12:10:04.675Z,46.47
2018-05-07T12:11:04.666Z,46.56
2018-05-07T12:12:04.636Z,47.63
2018-05-07T12:13:04.664Z,47.91
2018-05-07T12:14:04.600Z,48.39
2018-05-07T12:15:04.630Z,48.79
2018-05-07T12:16:04.601Z,47.63
2018-05-07T12:17:04.542Z,46.37
2018-05-07T12:18:04.567Z,46.27
2018-05-07T12:19:04.501Z,47.33
2018-05-07T12:20:04.482Z,47.53
2018-05-07T12:21:04.521Z,46.37
2018-05-07T12:22:04.442Z,45.89
2018-05-07T12:23:04.423Z,45.98
2018-05-07T12:24:04.404Z,46.47
2018-05-07T12:25:04.392Z,47.14
2018-05-07T12:26:04.424Z,45.98
2018-05-07T12:27:04.349Z,46.08
2018-05-07T12:28:04.335Z,46.47
2018-05-07T12:29:04.310Z,46.27
2018-05-07T12:30:04.290Z,46.17
2018-05-07T12:31:04.310Z,46.56
2018-05-07T12:32:04.258Z,46.37
2018-05-07T12:33:04.232Z,46.56
2018-05-07T12:34:04.218Z,47.14
2018-05-07T12:35:04.195Z,46.27
2018-05-07T12:36:04.212Z,46.47
2018-05-07T12:37:04.192Z,46.85
2018-05-07T12:38:04.138Z,46.37
2018-05-07T12:39:04.116Z,46.37
2018-05-07T12:40:04.102Z,46.95
2018-05-07T12:41:04.113Z,45.59
2018-05-07T12:42:04.114Z,45.40
2018-05-07T12:43:04.039Z,45.31
2018-05-07T12:44:04.027Z,45.59
2018-05-07T12:45:04.003Z,44.63
2018-05-07T12:46:03.980Z,44.43
2018-05-07T12:47:04.005Z,44.34
2018-05-07T12:48:03.990Z,44.82
2018-05-07T12:49:03.934Z,45.31
2018-05-07T12:50:03.900Z,45.11
2018-05-07T12:51:03.895Z,44.82
2018-05-07T12:52:03.921Z,45.50