createdAt,value
2018-02-09T00:00:23.409Z,30.37
2018-02-09T00:02:50.956Z,34.33
2018-02-09T00:05:18.663Z,34.25
2018-02-09T00:07:46.228Z,39.55
2018-02-09T00:10:13.873Z,39.60
2018-02-09T00:12:41.401Z,35.40
2018-02-09T00:15:08.982Z,35.40
2018-02-09T00:17:36.554Z,32.20
2018-02-09T00:20:04.083Z,34.45
2018-02-09T00:22:43.568Z,34.38
2018-02-09T00:25:11.859Z,37.92
2018-02-09T00:27:40.194Z,39.35
2018-02-09T00:30:07.723Z,30.10
2018-02-09T00:32:35.211Z,39.20
2018-02-09T00:35:02.758Z,38.88
2018-02-09T00:37:30.293Z,36.88
2018-02-09T00:39:57.848Z,28.50
2018-02-09T00:42:25.440Z,29.80
2018-02-09T00:44:52.915Z,38.03
2018-02-09T00:47:21.082Z,27.23
2018-02-09T00:49:48.635Z,46.10
2018-02-09T00:52:16.181Z,32.20
2018-02-09T00:54:43.749Z,39.97
2018-02-09T00:57:12.252Z,32.33
2018-02-09T00:59:39.870Z,33.97
2018-02-09T01:02:07.469Z,34.22
2018-02-09T01:04:35.213Z,31.60
2018-02-09T01:07:02.875Z,33.75
2018-02-09T01:09:30.511Z,23.87
2018-02-09T01:11:58.072Z,40.92
2018-02-09T01:14:25.596Z,44.28
2018-02-09T01:16:53.138Z,38.00
2018-02-09T01:19:20.776Z,37.72
2018-02-09T01:21:48.333Z,32.65
2018-02-09T01:24:15.897Z,38.25
2018-02-09T01:26:43.455Z,28.50
2018-02-09T01:29:10.987Z,34.97
2018-02-09T01:31:38.523Z,37.35
2018-02-09T01:34:05.972Z,29.80
2018-02-09T01:36:34.341Z,33.72
2018-02-09T01:39:01.875Z,41.20
2018-02-09T01:41:29.405Z,37.55
2018-02-09T01:43:57.721Z,34.65
2018-02-09T01:46:25.292Z,43.70
2018-02-09T01:48:52.791Z,47.58
2018-02-09T01:51:21.074Z,35.17
2018-02-09T01:53:48.619Z,37.83
2018-02-09T01:56:16.185Z,29.65
2018-02-09T01:58:44.484Z,40.88
2018-02-09T02:01:12.029Z,34.88
2018-02-09T02:03:39.579Z,34.88
2018-02-09T02:06:07.918Z,31.42
2018-02-09T02:08:35.478Z,34.50
2018-02-09T02:11:03.056Z,37.90
2018-02-09T02:13:30.501Z,33.47
2018-02-09T02:15:58.016Z,28.17
2018-02-09T02:18:25.680Z,34.38
2018-02-09T02:20:53.302Z,41.67
2018-02-09T02:23:21.586Z,31.90
2018-02-09T02:25:49.129Z,30.77
2018-02-09T02:28:16.685Z,39.58
2018-02-09T02:30:44.284Z,43.05
2018-02-09T02:33:11.825Z,39.60
2018-02-09T02:35:39.331Z,32.42
2018-02-09T02:38:06.917Z,34.40
2018-02-09T02:40:34.466Z,30.17
2018-02-09T02:43:01.977Z,37.40
2018-02-09T02:45:30.262Z,26.98
2018-02-09T02:47:57.825Z,34.28
2018-02-09T02:50:25.491Z,37.80
2018-02-09T02:52:53.030Z,33.47
2018-02-09T02:55:21.304Z,34.67
2018-02-09T02:57:49.565Z,29.65
2018-02-09T03:00:17.187Z,36.67
2018-02-09T03:02:44.782Z,36.40
2018-02-09T03:05:12.323Z,34.30
2018-02-09T03:07:39.837Z,34.40
2018-02-09T03:10:07.351Z,38.15
2018-02-09T03:12:34.853Z,36.63
2018-02-09T03:15:03.011Z,31.52
2018-02-09T03:17:31.306Z,37.15
2018-02-09T03:19:58.859Z,35.83
2018-02-09T03:22:26.415Z,36.90
2018-02-09T03:24:54.706Z,32.53
2018-02-09T03:27:22.297Z,27.95
2018-02-09T03:29:49.848Z,38.30
2018-02-09T03:32:17.362Z,29.87
2018-02-09T03:34:44.867Z,31.50
2018-02-09T03:37:12.416Z,30.88
2018-02-09T03:39:39.993Z,37.70
2018-02-09T03:42:07.578Z,27.45
2018-02-09T03:44:35.105Z,35.10
2018-02-09T03:47:02.619Z,34.65
2018-02-09T03:49:30.924Z,34.45
2018-02-09T03:51:58.496Z,34.80
2018-02-09T03:54:26.182Z,35.47
2018-02-09T03:56:53.761Z,33.03
2018-02-09T03:59:21.356Z,34.08
2018-02-09T04:01:48.902Z,32.35
2018-02-09T04:04:16.469Z,42.78
2018-02-09T04:06:44.053Z,31.10
2018-02-09T04:09:11.560Z,33.15
2018-02-09T04:11:39.127Z,36.40
2018-02-09T04:14:06.653Z,33.88
2018-02-09T04:16:34.127Z,33.00
2018-02-09T04:19:01.945Z,36.30
2018-02-09T04:21:29.484Z,35.03
2018-02-09T04:23:58.551Z,38.30
2018-02-09T04:26:26.238Z,31.52
2018-02-09T04:28:54.550Z,36.33
2018-02-09T04:31:22.109Z,33.83
2018-02-09T04:33:49.644Z,40.38
2018-02-09T04:36:17.234Z,30.27
2018-02-09T04:38:44.793Z,32.38
2018-02-09T04:41:12.350Z,36.70
2018-02-09T04:43:40.018Z,31.83
2018-02-09T04:46:07.590Z,29.87
2018-02-09T04:48:35.085Z,42.60
2018-02-09T04:51:02.650Z,33.00
2018-02-09T04:53:31.061Z,38.25
2018-02-09T04:55:58.631Z,31.85
2018-02-09T04:58:26.164Z,33.42
2018-02-09T05:00:53.718Z,50.42
2018-02-09T05:03:22.081Z,38.65
2018-02-09T05:05:49.529Z,44.35
2018-02-09T05:08:17.104Z,38.60
2018-02-09T05:10:45.371Z,38.10
2018-02-09T05:13:13.698Z,36.63
2018-02-09T05:15:41.466Z,34.40
2018-02-09T05:18:09.594Z,32.83
2018-02-09T05:20:37.911Z,32.25
2018-02-09T05:23:05.691Z,28.12
2018-02-09T05:25:33.222Z,34.03
2018-02-09T05:28:00.784Z,28.67
2018-02-09T05:30:28.309Z,36.28
2018-02-09T05:32:56.658Z,42.47
2018-02-09T05:35:24.183Z,24.85
2018-02-09T05:37:51.858Z,43.45
2018-02-09T05:40:19.458Z,28.58
2018-02-09T05:42:46.916Z,37.20
2018-02-09T05:45:14.482Z,30.08
2018-02-09T05:47:42.031Z,26.08
2018-02-09T05:50:11.105Z,25.98
2018-02-09T05:52:38.646Z,39.67
2018-02-09T05:55:06.201Z,36.47
2018-02-09T05:57:33.802Z,33.50
2018-02-09T06:00:01.363Z,35.50
2018-02-09T06:02:28.974Z,32.17
2018-02-09T06:04:56.506Z,37.63
2018-02-09T06:07:24.072Z,34.15
2018-02-09T06:09:52.410Z,29.35
2018-02-09T06:12:20.018Z,40.58
2018-02-09T06:14:48.280Z,33.28
2018-02-09T06:17:16.737Z,33.95
2018-02-09T06:19:44.256Z,33.95
2018-02-09T06:22:11.822Z,38.55
2018-02-09T06:24:39.291Z,32.60
2018-02-09T06:27:06.804Z,33.47
2018-02-09T06:29:35.050Z,38.03
2018-02-09T06:32:02.620Z,50.90
2018-02-09T06:34:30.270Z,32.17
2018-02-09T06:36:57.847Z,41.65
2018-02-09T06:39:25.573Z,41.45
2018-02-09T06:41:53.147Z,35.08
2018-02-09T06:44:21.458Z,27.83
2018-02-09T06:46:49.849Z,42.08
2018-02-09T06:49:17.462Z,38.17
2018-02-09T06:51:45.048Z,40.97
2018-02-09T06:54:13.398Z,37.20
2018-02-09T06:56:40.988Z,33.85
2018-02-09T06:59:08.488Z,35.75
2018-02-09T07:01:36.084Z,35.10
2018-02-09T07:04:03.623Z,38.03
2018-02-09T07:06:31.181Z,29.95
2018-02-09T07:08:58.845Z,31.23
2018-02-09T07:11:26.398Z,39.45
2018-02-09T07:13:53.965Z,32.20
2018-02-09T07:16:21.580Z,46.20
2018-02-09T07:18:49.260Z,38.22
2018-02-09T07:21:17.052Z,27.00
2018-02-09T07:23:45.287Z,29.33
2018-02-09T07:26:13.673Z,38.42
2018-02-09T07:28:41.149Z,34.95
2018-02-09T07:31:08.656Z,27.35
2018-02-09T07:33:36.461Z,37.88
2018-02-09T07:36:04.017Z,34.17
2018-02-09T07:38:31.531Z,35.97
2018-02-09T07:40:59.034Z,28.55
2018-02-09T07:43:26.658Z,38.40
2018-02-09T07:45:54.218Z,35.15
2018-02-09T07:48:21.732Z,41.25
2018-02-09T07:50:49.268Z,54.25
2018-02-09T07:53:16.964Z,44.38
2018-02-09T07:55:44.537Z,43.85
2018-02-09T07:58:12.095Z,38.88
2018-02-09T08:00:39.753Z,32.42
2018-02-09T08:03:07.311Z,41.35
2018-02-09T08:05:35.297Z,34.30
2018-02-09T08:08:02.827Z,33.75
2018-02-09T08:10:31.974Z,35.10
2018-02-09T08:12:59.638Z,36.38
2018-02-09T08:15:27.214Z,34.97
2018-02-09T08:17:55.537Z,44.88
2018-02-09T08:20:23.079Z,33.72
2018-02-09T08:22:50.528Z,40.65
2018-02-09T08:25:18.063Z,33.53
2018-02-09T08:27:46.425Z,34.00
2018-02-09T08:30:14.093Z,34.53
2018-02-09T08:32:41.676Z,42.33
2018-02-09T08:35:09.994Z,32.30
2018-02-09T08:37:37.726Z,41.55
2018-02-09T08:40:05.311Z,47.03
2018-02-09T08:42:32.890Z,29.92
2018-02-09T08:45:00.469Z,29.65
2018-02-09T08:47:28.909Z,45.65
2018-02-09T08:49:56.455Z,36.33
2018-02-09T08:52:24.028Z,36.13
2018-02-09T08:54:51.732Z,44.38
2018-02-09T08:57:19.322Z,33.03
2018-02-09T08:59:46.944Z,39.17
2018-02-09T09:02:14.986Z,33.75
2018-02-09T09:04:42.588Z,33.60
2018-02-09T09:07:10.121Z,30.15
2018-02-09T09:09:37.647Z,48.17
2018-02-09T09:12:05.251Z,34.00
2018-02-09T09:14:32.878Z,40.38
2018-02-09T09:17:00.425Z,35.67
2018-02-09T09:19:27.967Z,38.55
2018-02-09T09:21:55.550Z,36.47
2018-02-09T09:24:23.078Z,35.15
2018-02-09T09:26:50.683Z,42.10
2018-02-09T09:29:18.221Z,35.38
2018-02-09T09:31:45.843Z,38.33
2018-02-09T09:34:13.367Z,33.13
2018-02-09T09:36:40.897Z,41.45
2018-02-09T09:39:08.477Z,47.62
2018-02-09T09:41:36.025Z,46.45
2018-02-09T09:44:03.632Z,32.13
2018-02-09T09:46:31.094Z,45.58
2018-02-09T09:48:59.399Z,43.87
2018-02-09T09:51:27.805Z,36.97
2018-02-09T09:53:55.461Z,42.40
2018-02-09T09:56:23.168Z,51.28
2018-02-09T09:58:50.760Z,36.00
2018-02-09T10:01:34.056Z,31.08
2018-02-09T10:04:01.636Z,41.97
2018-02-09T10:06:29.196Z,39.13
2018-02-09T10:08:56.786Z,36.97
2018-02-09T10:11:24.435Z,38.33
2018-02-09T10:13:52.035Z,29.15
2018-02-09T10:16:19.585Z,40.63
2018-02-09T10:18:47.216Z,43.03
2018-02-09T10:21:14.770Z,29.85
2018-02-09T10:23:43.357Z,30.27
2018-02-09T10:26:10.916Z,33.75
2018-02-09T10:28:39.332Z,30.45
2018-02-09T10:31:06.995Z,39.83
2018-02-09T10:33:34.594Z,38.90
2018-02-09T10:36:02.187Z,31.50
2018-02-09T10:38:30.507Z,27.83
2018-02-09T10:40:58.083Z,32.20
2018-02-09T10:43:25.649Z,32.15
2018-02-09T10:45:53.375Z,33.35
2018-02-09T10:48:20.938Z,29.02
2018-02-09T10:50:48.525Z,33.92
2018-02-09T10:53:16.183Z,31.65
2018-02-09T10:55:43.772Z,29.90
2018-02-09T10:58:11.277Z,23.85
2018-02-09T11:00:44.526Z,29.08
2018-02-09T11:03:13.102Z,27.17
2018-02-09T11:05:41.518Z,27.87
2018-02-09T11:08:09.040Z,25.62
2018-02-09T11:10:36.659Z,32.00
2018-02-09T11:13:10.170Z,28.83
2018-02-09T11:15:37.904Z,21.92
2018-02-09T11:18:05.433Z,23.92
2018-02-09T11:20:32.939Z,21.73
2018-02-09T11:23:00.536Z,20.92
2018-02-09T11:25:28.214Z,25.02
2018-02-09T11:27:55.760Z,26.67
2018-02-09T11:30:23.288Z,32.13
2018-02-09T11:32:51.082Z,21.48
2018-02-09T11:35:18.689Z,16.70
2018-02-09T11:37:46.268Z,15.85
2018-02-09T11:40:14.036Z,16.42
2018-02-09T11:42:41.612Z,18.52
2018-02-09T11:45:09.109Z,14.05
2018-02-09T11:47:36.662Z,29.40
2018-02-09T11:50:04.996Z,29.48
2018-02-09T11:52:32.545Z,21.70
2018-02-09T11:55:00.114Z,15.98
2018-02-09T11:57:27.658Z,16.73
2018-02-09T11:59:55.144Z,18.23
2018-02-09T12:02:22.665Z,16.65
2018-02-09T12:04:50.243Z,28.42
2018-02-09T12:07:17.762Z,18.67
2018-02-09T12:09:46.056Z,16.33
2018-02-09T12:12:13.582Z,23.50
2018-02-09T12:14:42.672Z,23.05
2018-02-09T12:17:10.281Z,20.05
2018-02-09T12:19:38.566Z,31.73
2018-02-09T12:22:06.191Z,16.62
2018-02-09T12:24:34.519Z,19.10
2018-02-09T12:27:02.092Z,27.65
2018-02-09T12:29:29.654Z,20.05
2018-02-09T12:31:57.215Z,27.10
2018-02-09T12:34:24.737Z,19.05
2018-02-09T12:36:52.360Z,19.48
2018-02-09T12:39:19.912Z,21.95
2018-02-09T12:41:47.543Z,25.05
2018-02-09T12:44:15.080Z,17.23
2018-02-09T12:46:42.627Z,21.52
2018-02-09T12:49:10.411Z,15.55
2018-02-09T12:51:37.947Z,16.40
2018-02-09T12:54:05.506Z,18.02
2018-02-09T12:56:33.100Z,21.67
2018-02-09T12:59:00.801Z,15.10
2018-02-09T13:01:28.426Z,20.98
2018-02-09T13:03:55.958Z,29.63
2018-02-09T13:06:23.438Z,20.77
2018-02-09T13:08:50.899Z,19.67
2018-02-09T13:11:18.461Z,22.15
2018-02-09T13:13:46.159Z,18.92
2018-02-09T13:16:13.695Z,18.48
2018-02-09T13:18:48.188Z,21.52
2018-02-09T13:21:15.819Z,24.05
2018-02-09T13:23:56.020Z,26.70
2018-02-09T13:26:23.558Z,22.70
2018-02-09T13:28:59.975Z,20.17
2018-02-09T13:31:27.479Z,23.70
2018-02-09T13:33:55.015Z,22.37
2018-02-09T13:36:35.054Z,25.65
2018-02-09T13:39:02.652Z,27.45
2018-02-09T13:41:30.120Z,21.58
2018-02-09T13:43:57.697Z,22.20
2018-02-09T13:46:25.323Z,24.77
2018-02-09T13:48:52.894Z,26.50
2018-02-09T13:51:20.376Z,20.35
2018-02-09T13:53:47.871Z,27.52
2018-02-09T13:56:15.434Z,22.60
2018-02-09T13:58:42.924Z,18.48
2018-02-09T14:01:10.738Z,28.52
2018-02-09T14:03:38.301Z,23.60
2018-02-09T14:06:06.652Z,26.83
2018-02-09T14:08:34.246Z,27.62
2018-02-09T14:11:01.833Z,22.10
2018-02-09T14:13:30.180Z,23.05
2018-02-09T14:15:57.757Z,22.90
2018-02-09T14:18:26.047Z,23.02
2018-02-09T14:20:54.371Z,24.17
2018-02-09T14:23:21.919Z,15.15
2018-02-09T14:25:49.444Z,17.58
2018-02-09T14:28:17.724Z,24.75
2018-02-09T14:30:46.094Z,20.73
2018-02-09T14:33:13.722Z,30.70
2018-02-09T14:35:41.256Z,17.00
2018-02-09T14:38:08.855Z,26.98
2018-02-09T14:40:36.419Z,17.48
2018-02-09T14:43:03.975Z,22.33
2018-02-09T14:45:31.452Z,18.50
2018-02-09T14:47:58.992Z,21.95
2018-02-09T14:50:26.563Z,18.15
2018-02-09T14:52:54.098Z,23.70
2018-02-09T14:55:21.566Z,20.20
2018-02-09T14:57:49.136Z,25.45
2018-02-09T15:00:16.754Z,18.15
2018-02-09T15:02:44.324Z,20.83
2018-02-09T15:05:11.888Z,16.90
2018-02-09T15:07:39.382Z,26.23
2018-02-09T15:10:06.905Z,22.52
2018-02-09T15:12:34.520Z,21.33
2018-02-09T15:15:02.003Z,18.55
2018-02-09T15:17:29.639Z,16.65
2018-02-09T15:19:57.222Z,15.63
2018-02-09T15:22:24.783Z,18.70
2018-02-09T15:24:52.861Z,22.62
2018-02-09T15:27:20.544Z,18.87
2018-02-09T15:29:48.063Z,14.98
2018-02-09T15:32:15.638Z,20.80
2018-02-09T15:34:43.162Z,16.52
2018-02-09T15:37:11.460Z,17.67
2018-02-09T15:39:39.116Z,16.08
2018-02-09T15:42:06.667Z,21.58
2018-02-09T15:44:34.362Z,18.37
2018-02-09T15:47:01.939Z,15.68
2018-02-09T15:49:29.398Z,17.23
2018-02-09T15:51:56.991Z,19.33
2018-02-09T15:54:25.329Z,16.52
2018-02-09T15:56:52.896Z,18.17
2018-02-09T15:59:20.474Z,20.50
2018-02-09T16:01:49.524Z,17.37
2018-02-09T16:04:17.069Z,12.95
2018-02-09T16:06:44.598Z,11.70
2018-02-09T16:09:12.149Z,14.43
2018-02-09T16:11:39.865Z,16.10
2018-02-09T16:14:07.431Z,20.88
2018-02-09T16:16:35.057Z,18.23
2018-02-09T16:19:03.471Z,18.25
2018-02-09T16:21:30.999Z,16.33
2018-02-09T16:23:59.333Z,13.40
2018-02-09T16:26:27.125Z,17.95
2018-02-09T16:28:54.637Z,11.23
2018-02-09T16:31:22.197Z,16.15
2018-02-09T16:33:49.742Z,16.92
2018-02-09T16:36:17.307Z,14.85
2018-02-09T16:38:44.764Z,18.00
2018-02-09T16:41:12.241Z,14.13
2018-02-09T16:43:40.314Z,11.65
2018-02-09T16:46:07.868Z,15.20
2018-02-09T16:48:35.381Z,14.48
2018-02-09T16:51:02.883Z,15.05
2018-02-09T16:53:30.404Z,11.32
2018-02-09T16:55:57.969Z,19.85
2018-02-09T16:58:25.524Z,16.42
2018-02-09T17:00:53.067Z,17.35
2018-02-09T17:03:20.744Z,16.25
2018-02-09T17:05:48.288Z,18.35
2018-02-09T17:08:16.570Z,19.12
2018-02-09T17:10:44.916Z,17.92
2018-02-09T17:13:12.471Z,16.30
2018-02-09T17:15:40.064Z,18.40
2018-02-09T17:18:07.584Z,17.70
2018-02-09T17:20:35.192Z,18.60
2018-02-09T17:23:03.306Z,15.63
2018-02-09T17:25:30.945Z,16.65
2018-02-09T17:27:58.453Z,15.63
2018-02-09T17:30:25.995Z,22.83
2018-02-09T17:32:53.573Z,21.37
2018-02-09T17:35:21.130Z,19.23
2018-02-09T17:37:48.708Z,23.17
2018-02-09T17:40:16.334Z,15.20
2018-02-09T17:42:44.525Z,17.98
2018-02-09T17:45:12.104Z,21.10
2018-02-09T17:47:39.579Z,30.88
2018-02-09T17:50:08.258Z,29.85
2018-02-09T17:52:35.750Z,17.92
2018-02-09T17:55:03.327Z,13.35
2018-02-09T17:57:30.980Z,21.10
2018-02-09T17:59:58.701Z,29.40
2018-02-09T18:02:27.089Z,26.45
2018-02-09T18:04:54.580Z,15.93
2018-02-09T18:07:22.101Z,25.27
2018-02-09T18:09:50.472Z,24.15
2018-02-09T18:12:18.301Z,26.98
2018-02-09T18:14:45.860Z,27.23
2018-02-09T18:17:13.377Z,20.37
2018-02-09T18:19:41.281Z,32.55
2018-02-09T18:22:08.809Z,29.80
2018-02-09T18:24:36.365Z,17.87
2018-02-09T18:27:04.755Z,27.77
2018-02-09T18:29:32.304Z,28.80
2018-02-09T18:32:00.650Z,24.87
2018-02-09T18:34:28.177Z,18.73
2018-02-09T18:36:55.792Z,26.40
2018-02-09T18:39:23.294Z,24.02
2018-02-09T18:41:50.777Z,13.77
2018-02-09T18:44:18.308Z,23.17
2018-02-09T18:46:45.878Z,28.85
2018-02-09T18:49:13.516Z,20.95
2018-02-09T18:51:41.180Z,23.42
2018-02-09T18:54:08.859Z,28.60
2018-02-09T18:56:36.475Z,25.65
2018-02-09T18:59:04.046Z,19.58
2018-02-09T19:01:31.579Z,18.45
2018-02-09T19:03:59.464Z,23.92
2018-02-09T19:06:27.015Z,25.23
2018-02-09T19:08:55.341Z,20.37
2018-02-09T19:11:23.366Z,23.92
2018-02-09T19:13:51.663Z,36.67
2018-02-09T19:16:19.176Z,10.65
2018-02-09T19:18:46.696Z,19.65
2018-02-09T19:21:14.333Z,18.83
2018-02-09T19:23:42.258Z,24.73
2018-02-09T19:26:09.836Z,20.83
2018-02-09T19:28:37.394Z,17.48
2018-02-09T19:31:05.009Z,23.80
2018-02-09T19:33:32.573Z,20.75
2018-02-09T19:36:00.078Z,23.23
2018-02-09T19:38:27.601Z,32.75
2018-02-09T19:40:55.175Z,14.68
2018-02-09T19:43:22.727Z,19.55
2018-02-09T19:45:50.277Z,21.23
2018-02-09T19:48:17.947Z,20.02
2018-02-09T19:50:45.478Z,21.58
2018-02-09T19:53:13.097Z,20.40
2018-02-09T19:55:40.672Z,22.70
2018-02-09T19:58:08.260Z,30.23
2018-02-09T20:00:35.818Z,30.55
2018-02-09T20:03:03.358Z,13.62
2018-02-09T20:05:31.127Z,13.88
2018-02-09T20:07:59.114Z,21.90
2018-02-09T20:10:26.640Z,24.02
2018-02-09T20:13:10.759Z,18.55
2018-02-09T20:15:38.353Z,30.30
2018-02-09T20:18:06.731Z,17.90
2018-02-09T20:20:34.608Z,17.92
2018-02-09T20:23:02.114Z,28.38
2018-02-09T20:25:29.714Z,22.23
2018-02-09T20:27:57.253Z,19.00
2018-02-09T20:30:24.783Z,21.85
2018-02-09T20:32:52.329Z,18.02
2018-02-09T20:35:19.853Z,20.90
2018-02-09T20:37:48.173Z,22.17
2018-02-09T20:40:15.765Z,20.17
2018-02-09T20:42:43.324Z,22.37
2018-02-09T20:45:12.406Z,17.30
2018-02-09T20:47:40.008Z,18.08
2018-02-09T20:50:08.211Z,21.40
2018-02-09T20:52:35.794Z,24.33
2018-02-09T20:55:03.366Z,24.42
2018-02-09T20:57:30.891Z,32.20
2018-02-09T20:59:58.487Z,22.92
2018-02-09T21:02:26.031Z,24.80
2018-02-09T21:04:53.519Z,21.33
2018-02-09T21:07:20.959Z,18.60
2018-02-09T21:09:48.513Z,18.70
2018-02-09T21:12:16.180Z,15.65
2018-02-09T21:14:43.795Z,17.17
2018-02-09T21:17:11.380Z,18.30
2018-02-09T21:19:38.947Z,14.90
2018-02-09T21:22:06.473Z,16.98
2018-02-09T21:24:33.979Z,21.70
2018-02-09T21:27:01.527Z,18.40
2018-02-09T21:29:29.128Z,24.15
2018-02-09T21:31:56.639Z,13.50
2018-02-09T21:34:24.199Z,16.45
2018-02-09T21:36:51.788Z,18.08
2018-02-09T21:39:19.247Z,15.48
2018-02-09T21:41:46.862Z,19.37
2018-02-09T21:44:14.449Z,28.87
2018-02-09T21:46:41.995Z,12.23
2018-02-09T21:49:09.591Z,25.25
2018-02-09T21:51:37.132Z,17.90
2018-02-09T21:54:04.582Z,19.90
2018-02-09T21:56:32.132Z,21.02
2018-02-09T21:58:59.754Z,14.05
2018-02-09T22:01:27.347Z,19.15
2018-02-09T22:03:54.926Z,23.85
2018-02-09T22:06:22.496Z,20.20
2018-02-09T22:08:50.612Z,20.62
2018-02-09T22:11:18.916Z,15.38
2018-02-09T22:13:46.471Z,17.87
2018-02-09T22:16:14.035Z,12.95
2018-02-09T22:18:41.589Z,13.60
2018-02-09T22:21:09.129Z,11.25
2018-02-09T22:23:36.914Z,19.35
2018-02-09T22:26:04.470Z,16.33
2018-02-09T22:28:32.045Z,18.48
2018-02-09T22:30:59.556Z,12.80
2018-02-09T22:33:27.822Z,22.42
2018-02-09T22:35:55.336Z,22.67
2018-02-09T22:38:22.845Z,14.95
2018-02-09T22:40:50.506Z,18.08
2018-02-09T22:43:17.951Z,23.58
2018-02-09T22:45:45.485Z,18.52
2018-02-09T22:48:13.100Z,15.10
2018-02-09T22:50:40.605Z,20.98
2018-02-09T22:53:08.157Z,17.33
2018-02-09T22:55:36.115Z,13.45
2018-02-09T22:58:03.651Z,20.65
2018-02-09T23:00:31.974Z,25.37
2018-02-09T23:02:59.433Z,20.00
2018-02-09T23:05:27.012Z,17.98
2018-02-09T23:07:54.510Z,19.58
2018-02-09T23:10:22.788Z,19.73
2018-02-09T23:12:50.337Z,17.73
2018-02-09T23:15:17.811Z,21.25
2018-02-09T23:17:45.360Z,12.90
2018-02-09T23:20:13.980Z,16.58
2018-02-09T23:22:41.829Z,18.30
2018-02-09T23:25:09.378Z,17.50
2018-02-09T23:27:36.957Z,19.58
2018-02-09T23:30:04.593Z,15.15
2018-02-09T23:32:32.747Z,16.48
2018-02-09T23:37:35.150Z,26.90
2018-02-09T23:40:02.740Z,23.23
2018-02-09T23:42:30.323Z,21.58
2018-02-09T23:44:57.825Z,21.50
2018-02-09T23:47:26.158Z,16.95
2018-02-09T23:49:53.658Z,14.27
2018-02-09T23:52:22.037Z,19.48
2018-02-09T23:54:53.219Z,11.35
2018-02-09T23:57:20.773Z,11.52
2018-02-09T23:59:48.298Z,10.68
