createdAt,value
2022-10-31T00:48:51.022Z,2.80
2022-10-31T10:43:33.837Z,1.45
2022-10-31T10:45:53.948Z,1.88
2022-10-31T10:48:01.354Z,1.48
2022-10-31T10:50:07.600Z,1.42
2022-10-31T10:54:37.664Z,1.77
2022-10-31T10:56:55.079Z,1.80
2022-10-31T10:58:58.574Z,2.60
2022-10-31T11:01:00.132Z,1.42
2022-10-31T11:03:02.099Z,1.60
2022-10-31T11:05:04.129Z,1.48
2022-10-31T11:07:07.557Z,2.22
2022-10-31T11:09:09.875Z,1.42
2022-10-31T11:11:26.329Z,1.65
2022-10-31T11:37:48.687Z,1.70
2022-10-31T11:39:54.406Z,2.10
2022-10-31T11:41:56.231Z,2.03
2022-10-31T12:06:21.813Z,1.52
2022-10-31T12:08:24.477Z,1.73
2022-10-31T12:10:32.614Z,2.42
2022-10-31T12:12:41.468Z,1.30
2022-10-31T12:15:09.357Z,1.30
2022-10-31T12:17:17.032Z,1.00
2022-10-31T12:19:18.499Z,2.35
2022-10-31T12:21:19.916Z,1.60
2022-10-31T12:23:40.084Z,1.10
2022-10-31T12:25:41.467Z,3.15
2022-10-31T12:27:55.278Z,1.88
2022-10-31T12:29:56.750Z,1.42
2022-10-31T12:32:04.920Z,1.45
2022-10-31T12:34:15.485Z,1.45
2022-10-31T12:36:17.076Z,2.03
2022-10-31T12:38:35.732Z,1.25
2022-10-31T12:40:39.692Z,0.85
2022-10-31T12:44:51.551Z,1.33
2022-10-31T12:47:06.629Z,1.80
2022-10-31T12:49:08.064Z,1.90
2022-10-31T12:51:12.242Z,1.20
2022-10-31T12:53:13.861Z,1.33
2022-10-31T12:55:22.538Z,1.65
2022-10-31T12:57:28.736Z,1.10
2022-10-31T12:59:34.687Z,1.05
2022-10-31T13:01:39.629Z,1.85
2022-10-31T13:04:00.055Z,1.60
2022-10-31T13:06:08.661Z,1.05
2022-10-31T13:08:16.396Z,1.15
2022-10-31T13:10:23.850Z,1.00
2022-10-31T13:12:30.028Z,1.75
2022-10-31T13:14:43.537Z,1.38
2022-10-31T13:16:49.918Z,1.05
2022-10-31T13:19:07.508Z,1.08
2022-10-31T13:21:36.629Z,1.70
2022-10-31T13:23:56.034Z,1.48
2022-10-31T13:26:00.751Z,1.30
2022-10-31T13:28:19.410Z,2.30
2022-10-31T13:30:26.955Z,2.03
2022-10-31T13:32:31.695Z,1.83
2022-10-31T13:34:39.961Z,1.60
2022-10-31T13:37:02.166Z,1.90
2022-10-31T13:39:20.773Z,2.17
2022-10-31T13:41:42.228Z,2.60
2022-10-31T13:43:50.935Z,1.90
2022-10-31T13:45:53.961Z,2.75
2022-10-31T13:47:56.455Z,2.10
2022-10-31T13:50:19.523Z,1.75
2022-10-31T13:52:25.565Z,2.03
2022-10-31T13:54:34.311Z,2.33
2022-10-31T13:56:36.477Z,1.95
2022-10-31T13:58:37.939Z,1.83
2022-10-31T14:00:39.472Z,1.50
2022-10-31T14:02:46.261Z,1.92
2022-10-31T14:04:49.649Z,2.00
2022-10-31T14:06:51.181Z,1.40
2022-10-31T14:08:52.992Z,0.80
2022-10-31T14:10:55.608Z,1.63
2022-10-31T14:13:08.463Z,1.52
2022-10-31T14:15:20.019Z,1.88
2022-10-31T14:17:30.759Z,1.35
2022-10-31T14:19:32.215Z,1.40
2022-10-31T14:21:41.566Z,1.40
2022-10-31T14:23:43.822Z,1.73
2022-10-31T14:25:45.344Z,1.20
2022-10-31T14:27:47.821Z,1.27
2022-10-31T14:29:50.642Z,1.30
2022-10-31T14:31:54.123Z,1.25
2022-10-31T14:33:55.700Z,2.17
2022-10-31T14:36:19.956Z,1.55
2022-10-31T14:38:29.904Z,1.13
2022-10-31T14:40:40.636Z,1.48
2022-10-31T14:42:48.447Z,1.30
2022-10-31T14:44:58.931Z,1.35
2022-10-31T14:47:10.435Z,1.38
2022-10-31T14:49:29.976Z,1.30
2022-10-31T14:51:37.471Z,1.13
2022-10-31T14:53:58.665Z,1.00
2022-10-31T14:56:04.263Z,2.92
2022-10-31T14:58:09.155Z,2.15
2022-10-31T15:00:18.471Z,1.95
2022-10-31T15:02:25.423Z,1.80
2022-10-31T15:04:29.380Z,1.88
2022-10-31T15:06:36.759Z,1.40
2022-10-31T15:08:45.549Z,1.33
2022-10-31T15:10:47.257Z,1.25
2022-10-31T15:12:48.823Z,1.60
2022-10-31T15:14:50.482Z,1.35
2022-10-31T15:16:52.432Z,1.33
2022-10-31T15:18:55.684Z,2.55
2022-10-31T15:20:57.689Z,1.42
2022-10-31T15:22:59.833Z,1.67
2022-10-31T15:25:01.653Z,2.38
2022-10-31T15:27:05.331Z,1.23
2022-10-31T15:29:12.331Z,2.83
2022-10-31T15:31:16.582Z,2.25
2022-10-31T15:33:23.355Z,2.22
2022-10-31T15:35:31.397Z,1.90
2022-10-31T15:37:32.988Z,1.35
2022-10-31T15:39:34.715Z,2.10
2022-10-31T15:41:39.322Z,1.52
2022-10-31T15:43:41.056Z,3.00
2022-10-31T15:45:43.391Z,1.92
2022-10-31T15:48:08.068Z,2.92
2022-10-31T15:50:20.399Z,1.65
2022-10-31T15:52:25.500Z,1.75
2022-10-31T15:54:27.744Z,1.75
2022-10-31T15:56:30.594Z,1.85
2022-10-31T15:58:33.625Z,1.60
2022-10-31T16:00:36.210Z,1.90
2022-10-31T16:02:37.733Z,1.77
2022-10-31T16:04:48.434Z,1.95
2022-10-31T16:07:03.825Z,1.63
2022-10-31T16:09:21.631Z,2.33
2022-10-31T16:11:25.271Z,1.95
2022-10-31T16:13:28.251Z,2.30
2022-10-31T16:15:34.994Z,2.80
2022-10-31T16:17:44.434Z,2.17
2022-10-31T16:19:58.409Z,2.05
2022-10-31T16:22:08.198Z,2.25
2022-10-31T16:24:33.872Z,1.88
2022-10-31T16:26:37.153Z,3.20
2022-10-31T16:28:39.997Z,2.40
2022-10-31T16:30:48.183Z,2.17
2022-10-31T16:32:55.149Z,2.10
2022-10-31T16:35:12.855Z,2.65
2022-10-31T16:37:15.735Z,2.28
2022-10-31T16:39:18.915Z,2.40
2022-10-31T16:41:21.476Z,2.60
2022-10-31T16:43:25.488Z,2.72
2022-10-31T16:45:32.048Z,4.40
2022-10-31T16:47:35.717Z,4.10
2022-10-31T16:49:39.128Z,5.03
2022-10-31T16:51:40.865Z,5.45
2022-10-31T16:53:46.577Z,5.95
2022-10-31T16:56:03.108Z,4.82
2022-10-31T16:58:04.656Z,6.10
2022-10-31T17:00:06.361Z,6.70
2022-10-31T17:02:11.071Z,6.55
2022-10-31T17:04:14.636Z,8.73
2022-10-31T17:06:16.317Z,6.80
2022-10-31T17:08:17.914Z,8.90
2022-10-31T17:10:20.538Z,7.43
2022-10-31T17:12:24.482Z,7.20
2022-10-31T17:14:26.427Z,8.85
2022-10-31T17:16:27.837Z,10.13
2022-10-31T17:18:29.611Z,10.55
2022-10-31T17:20:31.380Z,10.70
2022-10-31T17:22:32.844Z,9.82
2022-10-31T17:24:34.294Z,10.45
2022-10-31T17:26:35.874Z,10.10
2022-10-31T17:28:37.645Z,10.48
2022-10-31T17:30:39.559Z,10.35
2022-10-31T17:32:41.714Z,12.50
2022-10-31T17:34:43.127Z,9.40
2022-10-31T17:48:53.820Z,14.75
2022-10-31T17:50:55.480Z,14.25
2022-10-31T17:52:58.322Z,15.35
2022-10-31T17:54:59.856Z,13.93
2022-10-31T17:57:01.280Z,13.90
2022-10-31T17:59:02.974Z,13.85
2022-10-31T18:08:04.121Z,13.90
2022-10-31T19:20:55.367Z,14.20
2022-10-31T19:24:59.909Z,14.18
2022-10-31T19:27:05.991Z,15.10
2022-10-31T20:16:15.437Z,6.00
2022-10-31T20:18:17.636Z,6.60
2022-10-31T20:20:20.109Z,5.90
2022-10-31T20:22:21.626Z,5.80
2022-10-31T20:28:26.654Z,7.40
2022-10-31T20:40:38.054Z,7.50
2022-10-31T20:46:42.957Z,8.35
2022-10-31T20:48:44.539Z,7.60
2022-10-31T20:50:46.289Z,7.30
2022-10-31T20:52:47.900Z,8.80
2022-10-31T20:56:51.128Z,7.10
2022-10-31T21:21:20.230Z,3.10
2022-10-31T21:23:22.040Z,4.05
2022-10-31T21:25:23.779Z,3.25
2022-10-31T21:27:27.035Z,3.30
2022-10-31T21:29:28.871Z,2.92
2022-10-31T21:31:30.520Z,3.25
2022-10-31T21:33:32.148Z,2.78
2022-10-31T21:35:33.617Z,3.25
2022-10-31T21:37:35.110Z,3.17
2022-10-31T21:39:38.811Z,2.50
2022-10-31T21:41:40.495Z,3.80
2022-10-31T21:43:43.135Z,2.85
2022-10-31T21:45:44.983Z,2.07
2022-10-31T21:47:47.370Z,2.70
2022-10-31T21:49:49.985Z,3.35
2022-10-31T21:51:53.751Z,2.30
2022-10-31T21:56:15.398Z,1.80
2022-10-31T22:00:18.563Z,3.00
2022-10-31T22:10:25.388Z,3.70
2022-10-31T22:16:30.483Z,3.00
2022-10-31T22:18:31.991Z,3.50
2022-10-31T22:22:34.976Z,2.70
2022-10-31T23:33:17.607Z,6.68
2022-10-31T23:35:19.207Z,6.07
2022-10-31T23:37:21.938Z,5.00
2022-10-31T23:39:25.114Z,8.13
2022-10-31T23:41:26.730Z,5.97
2022-10-31T23:43:28.167Z,8.65
2022-10-31T23:45:29.788Z,6.90
2022-10-31T23:47:31.181Z,6.95
2022-10-31T23:49:32.669Z,7.25
2022-10-31T23:51:34.308Z,5.78
2022-10-31T23:55:37.539Z,8.15
2022-10-31T23:57:38.999Z,6.03
2022-10-31T23:59:40.583Z,7.38
