createdAt,value
2018-04-29T00:00:10.732Z,1002.06
2018-04-29T00:00:51.192Z,1002.05
2018-04-29T00:01:31.586Z,1002.01
2018-04-29T00:02:11.963Z,1001.97
2018-04-29T00:02:52.377Z,1001.95
2018-04-29T00:03:32.834Z,1001.94
2018-04-29T00:04:13.310Z,1001.92
2018-04-29T00:04:54.151Z,1001.85
2018-04-29T00:05:34.599Z,1001.91
2018-04-29T00:06:15.311Z,1001.88
2018-04-29T00:06:56.330Z,1001.9
2018-04-29T00:07:36.977Z,1001.86
2018-04-29T00:08:18.135Z,1001.87
2018-04-29T00:08:58.583Z,1001.89
2018-04-29T00:09:38.932Z,1001.83
2018-04-29T00:10:19.458Z,1001.83
2018-04-29T00:10:59.954Z,1001.84
2018-04-29T00:11:40.357Z,1001.83
2018-04-29T00:12:20.827Z,1001.83
2018-04-29T00:13:01.493Z,1001.79
2018-04-29T00:13:41.848Z,1001.82
2018-04-29T00:14:22.923Z,1001.79
2018-04-29T00:15:03.228Z,1001.79
2018-04-29T00:15:43.638Z,1001.82
2018-04-29T00:16:24.147Z,1001.79
2018-04-29T00:17:04.621Z,1001.77
2018-04-29T00:17:45.197Z,1001.77
2018-04-29T00:18:26.472Z,1001.78
2018-04-29T00:19:06.612Z,1001.8
2018-04-29T00:19:47.180Z,1001.73
2018-04-29T00:20:27.714Z,1001.72
2018-04-29T00:21:08.584Z,1001.73
2018-04-29T00:21:49.014Z,1001.73
2018-04-29T00:22:30.009Z,1001.7
2018-04-29T00:23:11.519Z,1001.69
2018-04-29T00:23:51.613Z,1001.73
2018-04-29T00:24:32.079Z,1001.73
2018-04-29T00:25:12.546Z,1001.75
2018-04-29T00:25:52.998Z,1001.75
2018-04-29T00:26:33.351Z,1001.76
2018-04-29T00:27:13.689Z,1001.75
2018-04-29T00:27:54.114Z,1001.76
2018-04-29T00:28:34.594Z,1001.76
2018-04-29T00:29:14.897Z,1001.73
2018-04-29T00:29:55.282Z,1001.71
2018-04-29T00:30:35.726Z,1001.7
2018-04-29T00:31:16.035Z,1001.7
2018-04-29T00:31:56.920Z,1001.74
2018-04-29T00:32:36.945Z,1001.7
2018-04-29T00:33:17.385Z,1001.72
2018-04-29T00:33:57.719Z,1001.67
2018-04-29T00:34:38.166Z,1001.68
2018-04-29T00:35:18.668Z,1001.69
2018-04-29T00:35:59.495Z,1001.67
2018-04-29T00:36:39.565Z,1001.67
2018-04-29T00:37:20.020Z,1001.66
2018-04-29T00:38:01.357Z,1001.68
2018-04-29T00:38:41.300Z,1001.67
2018-04-29T00:39:21.882Z,1001.69
2018-04-29T00:40:02.935Z,1001.75
2018-04-29T00:40:43.373Z,1001.73
2018-04-29T00:41:23.775Z,1001.73
2018-04-29T00:42:04.235Z,1001.75
2018-04-29T00:42:44.707Z,1001.74
2018-04-29T00:43:25.408Z,1001.78
2018-04-29T00:44:05.609Z,1001.76
2018-04-29T00:44:46.328Z,1001.74
2018-04-29T00:45:26.713Z,1001.7
2018-04-29T00:46:07.272Z,1001.71
2018-04-29T00:46:47.669Z,1001.65
2018-04-29T00:47:28.156Z,1001.64
2018-04-29T00:48:08.413Z,1001.62
2018-04-29T00:48:48.839Z,1001.64
2018-04-29T00:49:29.215Z,1001.57
2018-04-29T00:50:09.606Z,1001.55
2018-04-29T00:50:49.992Z,1001.54
2018-04-29T00:51:30.452Z,1001.52
2018-04-29T00:52:10.862Z,1001.49
2018-04-29T00:52:51.206Z,1001.47
2018-04-29T00:53:31.733Z,1001.44
2018-04-29T00:54:12.058Z,1001.41
2018-04-29T00:54:52.498Z,1001.41
2018-04-29T00:55:33.085Z,1001.43
2018-04-29T00:56:13.792Z,1001.43
2018-04-29T00:56:53.953Z,1001.4
2018-04-29T00:57:34.601Z,1001.38
2018-04-29T00:58:15.080Z,1001.39
2018-04-29T00:58:55.616Z,1001.34
2018-04-29T00:59:36.494Z,1001.31
2018-04-29T01:00:18.457Z,1001.3
2018-04-29T01:00:58.982Z,1001.3
2018-04-29T01:01:39.487Z,1001.29
2018-04-29T01:02:19.813Z,1001.3
2018-04-29T01:03:00.565Z,1001.3
2018-04-29T01:03:40.906Z,1001.28
2018-04-29T01:04:21.316Z,1001.32
2018-04-29T01:05:01.732Z,1001.34
2018-04-29T01:05:42.134Z,1001.35
2018-04-29T01:06:22.500Z,1001.34
2018-04-29T01:07:03.115Z,1001.34
2018-04-29T01:07:43.320Z,1001.37
2018-04-29T01:08:23.816Z,1001.35
2018-04-29T01:09:04.265Z,1001.31
2018-04-29T01:09:44.763Z,1001.28
2018-04-29T01:10:25.175Z,1001.28
2018-04-29T01:11:05.576Z,1001.25
2018-04-29T01:11:45.965Z,1001.28
2018-04-29T01:12:27.493Z,1001.27
2018-04-29T01:13:08.057Z,1001.28
2018-04-29T01:13:48.575Z,1001.26
2018-04-29T01:14:29.142Z,1001.26
2018-04-29T01:15:09.510Z,1001.31
2018-04-29T01:15:49.958Z,1001.32
2018-04-29T01:16:30.313Z,1001.37
2018-04-29T01:17:10.793Z,1001.4
2018-04-29T01:17:51.131Z,1001.41
2018-04-29T01:18:31.545Z,1001.38
2018-04-29T01:19:12.521Z,1001.37
2018-04-29T01:19:53.099Z,1001.39
2018-04-29T01:20:33.428Z,1001.39
2018-04-29T01:21:13.831Z,1001.36
2018-04-29T01:21:54.469Z,1001.38
2018-04-29T01:22:34.625Z,1001.42
2018-04-29T01:23:15.534Z,1001.41
2018-04-29T01:23:55.491Z,1001.4
2018-04-29T01:24:36.384Z,1001.42
2018-04-29T01:25:16.813Z,1001.43
2018-04-29T01:25:57.214Z,1001.44
2018-04-29T01:26:37.635Z,1001.43
2018-04-29T01:27:18.018Z,1001.39
2018-04-29T01:27:58.388Z,1001.4
2018-04-29T01:28:38.944Z,1001.37
2018-04-29T01:29:19.375Z,1001.38
2018-04-29T01:29:59.765Z,1001.33
2018-04-29T01:30:40.300Z,1001.33
2018-04-29T01:31:20.665Z,1001.33
2018-04-29T01:32:01.098Z,1001.29
2018-04-29T01:32:41.845Z,1001.25
2018-04-29T01:33:22.499Z,1001.24
2018-04-29T01:34:02.882Z,1001.22
2018-04-29T01:34:43.279Z,1001.24
2018-04-29T01:35:23.630Z,1001.17
2018-04-29T01:36:04.066Z,1001.19
2018-04-29T01:36:44.408Z,1001.17
2018-04-29T01:37:24.825Z,1001.14
2018-04-29T01:38:05.532Z,1001.15
2018-04-29T01:38:46.361Z,1001.21
2018-04-29T01:39:26.802Z,1001.2
2018-04-29T01:40:07.179Z,1001.24
2018-04-29T01:40:47.590Z,1001.26
2018-04-29T01:41:28.234Z,1001.3
2018-04-29T01:42:08.850Z,1001.26
2018-04-29T01:42:48.979Z,1001.3
2018-04-29T01:43:29.934Z,1001.31
2018-04-29T01:44:10.051Z,1001.27
2018-04-29T01:44:50.732Z,1001.33
2018-04-29T01:45:31.060Z,1001.29
2018-04-29T01:46:11.483Z,1001.27
2018-04-29T01:46:52.041Z,1001.24
2018-04-29T01:47:32.724Z,1001.23
2018-04-29T01:48:13.531Z,1001.18
2018-04-29T01:48:53.770Z,1001.19
2018-04-29T01:49:34.091Z,1001.13
2018-04-29T01:50:14.629Z,1001.13
2018-04-29T01:50:54.928Z,1001.16
2018-04-29T01:51:35.667Z,1001.17
2018-04-29T01:52:16.178Z,1001.17
2018-04-29T01:52:57.177Z,1001.21
2018-04-29T01:53:37.704Z,1001.16
2018-04-29T01:54:18.802Z,1001.22
2018-04-29T01:54:58.958Z,1001.19
2018-04-29T01:55:39.543Z,1001.16
2018-04-29T01:56:20.081Z,1001.19
2018-04-29T01:57:00.555Z,1001.17
2018-04-29T01:57:41.279Z,1001.15
2018-04-29T01:58:21.924Z,1001.14
2018-04-29T01:59:02.488Z,1001.11
2018-04-29T01:59:43.140Z,1001.13
2018-04-29T02:00:26.869Z,1001.1
2018-04-29T02:01:07.495Z,1001.13
2018-04-29T02:01:47.727Z,1001.14
2018-04-29T02:02:28.111Z,1001.12
2018-04-29T02:03:08.551Z,1001.1
2018-04-29T02:03:48.876Z,1001.09
2018-04-29T02:04:29.345Z,1001.05
2018-04-29T02:05:09.712Z,1001.07
2018-04-29T02:05:50.261Z,1001.01
2018-04-29T02:06:30.599Z,1001.02
2018-04-29T02:07:10.986Z,1000.94
2018-04-29T02:07:51.895Z,1000.95
2018-04-29T02:08:32.386Z,1000.88
2018-04-29T02:09:12.905Z,1000.92
2018-04-29T02:09:53.312Z,1000.94
2018-04-29T02:10:33.817Z,1000.89
2018-04-29T02:11:14.275Z,1000.94
2018-04-29T02:11:54.675Z,1000.92
2018-04-29T02:12:35.131Z,1000.98
2018-04-29T02:13:15.414Z,1000.95
2018-04-29T02:13:55.843Z,1000.95
2018-04-29T02:14:36.340Z,1000.99
2018-04-29T02:15:16.705Z,1000.96
2018-04-29T02:15:57.128Z,1000.95
2018-04-29T02:16:37.567Z,1000.98
2018-04-29T02:17:17.896Z,1000.95
2018-04-29T02:17:58.460Z,1000.92
2018-04-29T02:18:38.770Z,1000.97
2018-04-29T02:19:19.166Z,1000.91
2018-04-29T02:19:59.715Z,1000.92
2018-04-29T02:20:40.326Z,1000.92
2018-04-29T02:21:21.061Z,1000.93
2018-04-29T02:22:01.457Z,1000.94
2018-04-29T02:22:41.744Z,1000.95
2018-04-29T02:23:22.205Z,1000.95
2018-04-29T02:24:02.894Z,1000.96
2018-04-29T02:24:43.491Z,1000.96
2018-04-29T02:25:23.875Z,1000.94
2018-04-29T02:26:04.608Z,1000.92
2018-04-29T02:26:45.754Z,1000.83
2018-04-29T02:27:28.027Z,1000.78
2018-04-29T02:28:08.838Z,1000.73
2018-04-29T02:28:49.158Z,1000.75
2018-04-29T02:29:30.180Z,1000.71
2018-04-29T02:30:10.177Z,1000.74
2018-04-29T02:30:50.741Z,1000.78
2018-04-29T02:31:31.009Z,1000.76
2018-04-29T02:32:11.459Z,1000.8
2018-04-29T02:32:51.797Z,1000.78
2018-04-29T02:33:32.347Z,1000.79
2018-04-29T02:34:12.704Z,1000.8
2018-04-29T02:34:53.148Z,1000.8
2018-04-29T02:35:33.547Z,1000.77
2018-04-29T02:36:14.121Z,1000.77
2018-04-29T02:36:54.459Z,1000.76
2018-04-29T02:37:34.915Z,1000.73
2018-04-29T02:38:15.338Z,1000.77
2018-04-29T02:38:55.716Z,1000.77
2018-04-29T02:39:36.168Z,1000.73
2018-04-29T02:40:16.596Z,1000.73
2018-04-29T02:40:57.009Z,1000.78
2018-04-29T02:41:37.449Z,1000.76
2018-04-29T02:42:17.852Z,1000.77
2018-04-29T02:42:58.220Z,1000.74
2018-04-29T02:43:38.634Z,1000.7
2018-04-29T02:44:19.285Z,1000.72
2018-04-29T02:45:00.584Z,1000.69
2018-04-29T02:45:40.769Z,1000.7
2018-04-29T02:46:21.482Z,1000.71
2018-04-29T02:47:01.647Z,1000.71
2018-04-29T02:47:42.516Z,1000.72
2018-04-29T02:48:23.855Z,1000.71
2018-04-29T02:49:03.916Z,1000.7
2018-04-29T02:49:44.287Z,1000.67
2018-04-29T02:50:24.690Z,1000.64
2018-04-29T02:51:05.237Z,1000.62
2018-04-29T02:51:45.546Z,1000.59
2018-04-29T02:52:26.025Z,1000.59
2018-04-29T02:53:06.843Z,1000.56
2018-04-29T02:53:47.449Z,1000.59
2018-04-29T02:54:27.811Z,1000.59
2018-04-29T02:55:08.591Z,1000.55
2018-04-29T02:55:49.262Z,1000.58
2018-04-29T02:56:29.649Z,1000.53
2018-04-29T02:57:10.373Z,1000.53
2018-04-29T02:57:50.729Z,1000.49
2018-04-29T02:58:31.665Z,1000.53
2018-04-29T02:59:13.298Z,1000.5
2018-04-29T02:59:53.995Z,1000.48
2018-04-29T03:00:34.655Z,1000.47
2018-04-29T03:01:15.336Z,1000.47
2018-04-29T03:01:55.886Z,1000.46
2018-04-29T03:02:36.281Z,1000.42
2018-04-29T03:03:17.111Z,1000.42
2018-04-29T03:03:57.645Z,1000.45
2018-04-29T03:04:38.432Z,1000.44
2018-04-29T03:05:19.892Z,1000.44
2018-04-29T03:06:01.125Z,1000.45
2018-04-29T03:06:41.769Z,1000.4
2018-04-29T03:07:22.701Z,1000.41
2018-04-29T03:08:03.453Z,1000.41
2018-04-29T03:08:44.741Z,1000.4
2018-04-29T03:09:25.297Z,1000.38
2018-04-29T03:10:06.590Z,1000.36
2018-04-29T03:10:47.463Z,1000.36
2018-04-29T03:11:28.706Z,1000.33
2018-04-29T03:12:10.376Z,1000.27
2018-04-29T03:12:51.786Z,1000.26
2018-04-29T03:13:33.593Z,1000.24
2018-04-29T03:14:14.183Z,1000.26
2018-04-29T03:14:56.370Z,1000.26
2018-04-29T03:15:37.105Z,1000.23
2018-04-29T03:16:18.138Z,1000.25
2018-04-29T03:16:58.762Z,1000.24
2018-04-29T03:17:39.880Z,1000.26
2018-04-29T03:18:20.558Z,1000.28
2018-04-29T03:19:01.256Z,1000.28
2018-04-29T03:19:41.690Z,1000.25
2018-04-29T03:20:22.106Z,1000.3
2018-04-29T03:21:02.623Z,1000.27
2018-04-29T03:21:43.270Z,1000.31
2018-04-29T03:22:23.721Z,1000.22
2018-04-29T03:23:04.639Z,1000.25
2018-04-29T03:23:45.064Z,1000.25
2018-04-29T03:24:25.706Z,1000.2
2018-04-29T03:25:06.229Z,1000.27
2018-04-29T03:25:46.693Z,1000.23
2018-04-29T03:26:27.183Z,1000.28
2018-04-29T03:27:07.672Z,1000.27
2018-04-29T03:27:48.435Z,1000.31
2018-04-29T03:28:28.916Z,1000.28
2018-04-29T03:29:09.518Z,1000.3
2018-04-29T03:29:53.144Z,1000.25
2018-04-29T03:30:33.966Z,1000.23
2018-04-29T03:31:14.237Z,1000.19
2018-04-29T03:31:55.227Z,1000.23
2018-04-29T03:32:35.654Z,1000.18
2018-04-29T03:33:16.468Z,1000.15
2018-04-29T03:33:57.250Z,1000.12
2018-04-29T03:34:38.374Z,1000.13
2018-04-29T03:35:19.991Z,1000.1
2018-04-29T03:36:01.053Z,1000.1
2018-04-29T03:36:41.849Z,1000.09
2018-04-29T03:37:22.880Z,1000.09
2018-04-29T03:38:03.181Z,1000.12
2018-04-29T03:38:45.355Z,1000.07
2018-04-29T03:39:25.670Z,1000.09
2018-04-29T03:40:06.124Z,1000.09
2018-04-29T03:40:46.628Z,1000.06
2018-04-29T03:41:26.868Z,1000.09
2018-04-29T03:42:07.481Z,1000.06
2018-04-29T03:42:47.903Z,1000.08
2018-04-29T03:43:28.192Z,1000.14
2018-04-29T03:44:08.817Z,1000.18
2018-04-29T03:44:49.178Z,1000.16
2018-04-29T03:45:29.628Z,1000.22
2018-04-29T03:46:09.959Z,1000.27
2018-04-29T03:46:50.574Z,1000.25
2018-04-29T03:47:31.581Z,1000.31
2018-04-29T03:48:11.671Z,1000.29
2018-04-29T03:48:52.463Z,1000.27
2018-04-29T03:49:34.503Z,1000.24
2018-04-29T03:53:51.255Z,1000.25
2018-04-29T03:54:31.639Z,1000.27
2018-04-29T03:55:12.035Z,1000.26
2018-04-29T03:55:52.507Z,1000.29
2018-04-29T03:56:32.864Z,1000.29
2018-04-29T03:57:13.868Z,1000.28
2018-04-29T03:57:54.290Z,1000.31
2018-04-29T03:58:38.116Z,1000.3
2018-04-29T03:59:18.670Z,1000.26
2018-04-29T04:00:00.565Z,1000.24
2018-04-29T04:00:42.280Z,1000.25
2018-04-29T04:01:22.675Z,1000.24
2018-04-29T04:02:03.517Z,1000.19
2018-04-29T04:43:13.845Z,1000.2
2018-04-29T04:44:02.757Z,1000.15
2018-04-29T04:44:51.017Z,1000.15
2018-04-29T04:45:40.762Z,1000.07
2018-04-29T04:50:11.040Z,1000.01
2018-04-29T04:51:02.048Z,1000.04
2018-04-29T04:53:09.223Z,1000.04
2018-04-29T05:07:13.114Z,1000.22
2018-04-29T05:07:53.255Z,1000.28
2018-04-29T05:08:33.735Z,1000.25
2018-04-29T05:09:14.048Z,1000.28
2018-04-29T05:09:55.340Z,1000.33
2018-04-29T05:10:35.543Z,1000.29
2018-04-29T05:11:16.295Z,1000.33
2018-04-29T05:12:00.825Z,1000.3
2018-04-29T05:12:40.827Z,1000.26
2018-04-29T05:13:20.973Z,1000.26
2018-04-29T05:14:01.171Z,1000.24
2018-04-29T05:14:41.529Z,1000.24
2018-04-29T05:15:21.924Z,1000.22
2018-04-29T05:16:02.478Z,1000.21
2018-04-29T05:16:42.981Z,1000.21
2018-04-29T05:17:24.826Z,1000.21
2018-04-29T05:18:08.209Z,1000.18
2018-04-29T05:18:51.599Z,1000.2
2018-04-29T05:19:37.046Z,1000.2
2018-04-29T05:21:35.249Z,1000.13
2018-04-29T05:22:24.991Z,1000.13
2018-04-29T05:23:23.601Z,1000.07
2018-04-29T05:27:02.635Z,999.95
2018-04-29T05:30:40.369Z,999.71
2018-04-29T05:31:29.157Z,999.69
2018-04-29T05:32:19.414Z,999.65
2018-04-29T05:33:11.000Z,999.62
2018-04-29T05:34:02.152Z,999.5
2018-04-29T05:36:11.474Z,999.38
2018-04-29T05:38:57.491Z,999.53
2018-04-29T05:43:08.098Z,999.69
2018-04-29T05:43:55.244Z,999.67
2018-04-29T05:44:48.120Z,999.7
2018-04-29T05:45:35.692Z,999.75
2018-04-29T05:46:26.260Z,999.8
2018-04-29T05:47:18.372Z,999.82
2018-04-29T05:48:06.147Z,999.88
2018-04-29T05:48:54.118Z,999.93
2018-04-29T05:49:42.885Z,999.88
2018-04-29T05:58:58.587Z,999.44
2018-04-29T05:59:46.887Z,999.4
2018-04-29T06:00:36.009Z,999.4
2018-04-29T06:01:24.706Z,999.33
2018-04-29T06:02:14.027Z,999.35
2018-04-29T06:03:03.192Z,999.32
2018-04-29T06:03:51.172Z,999.37
2018-04-29T06:04:40.204Z,999.39
2018-04-29T06:05:30.780Z,999.31
2018-04-29T06:06:19.213Z,999.32
2018-04-29T06:07:08.032Z,999.36
2018-04-29T06:09:16.080Z,999.41
2018-04-29T06:11:48.536Z,999.56
2018-04-29T06:14:35.444Z,999.51
2018-04-29T06:16:43.963Z,999.54
2018-04-29T06:17:25.951Z,999.51
2018-04-29T06:18:07.791Z,999.48
2018-04-29T06:18:50.179Z,999.49
2018-04-29T06:19:32.472Z,999.47
2018-04-29T06:20:13.345Z,999.45
2018-04-29T06:20:54.552Z,999.5
2018-04-29T06:21:35.863Z,999.57
2018-04-29T06:22:16.127Z,999.61
2018-04-29T06:22:57.843Z,999.67
2018-04-29T06:23:39.134Z,999.67
2018-04-29T06:24:23.918Z,999.68
2018-04-29T06:25:08.173Z,999.64
2018-04-29T06:25:49.854Z,999.58
2018-04-29T06:26:30.544Z,999.59
2018-04-29T06:27:11.537Z,999.61
2018-04-29T06:27:51.987Z,999.61
2018-04-29T06:28:32.403Z,999.68
2018-04-29T06:29:13.097Z,999.71
2018-04-29T06:29:53.556Z,999.78
2018-04-29T06:30:35.029Z,999.86
2018-04-29T06:32:27.785Z,999.97
2018-04-29T06:33:08.128Z,1000.04
2018-04-29T06:33:49.063Z,1000.13
2018-04-29T06:34:31.789Z,1000.24
2018-04-29T06:35:13.075Z,1000.27
2018-04-29T06:35:53.575Z,1000.27
2018-04-29T06:36:35.394Z,1000.28
2018-04-29T06:37:15.270Z,1000.32
2018-04-29T06:37:55.448Z,1000.23
2018-04-29T06:38:35.829Z,1000.17
2018-04-29T06:39:17.319Z,1000.18
2018-04-29T06:41:38.759Z,999.94
2018-04-29T06:42:26.876Z,999.85
2018-04-29T06:43:15.263Z,999.79
2018-04-29T06:44:03.835Z,999.77
2018-04-29T06:44:54.800Z,999.74
2018-04-29T06:45:44.399Z,999.8
2018-04-29T06:46:32.481Z,999.82
2018-04-29T06:47:21.077Z,999.85
2018-04-29T06:48:10.284Z,999.87
2018-04-29T06:48:58.992Z,999.85
2018-04-29T06:49:48.374Z,999.87
2018-04-29T06:50:37.766Z,999.89
2018-04-29T06:51:26.684Z,999.94
2018-04-29T06:52:22.196Z,999.95
2018-04-29T06:54:25.063Z,1000.03
2018-04-29T06:57:06.270Z,1000.3
2018-04-29T07:01:00.877Z,999.69
2018-04-29T07:01:54.356Z,999.7
2018-04-29T07:02:46.357Z,999.79
2018-04-29T07:10:27.762Z,999.52
2018-04-29T07:11:10.358Z,999.56
2018-04-29T07:11:52.027Z,999.58
2018-04-29T07:12:35.013Z,999.61
2018-04-29T07:13:20.615Z,999.59
2018-04-29T07:14:03.835Z,999.55
2018-04-29T07:14:43.832Z,999.53
2018-04-29T07:15:24.387Z,999.51
2018-04-29T07:16:06.253Z,999.45
2018-04-29T07:16:46.692Z,999.4
2018-04-29T07:17:27.209Z,999.38
2018-04-29T07:21:21.029Z,999.36
2018-04-29T07:25:55.059Z,999.22
2018-04-29T07:27:55.073Z,999.25
2018-04-29T07:28:35.427Z,999.25
2018-04-29T07:29:15.780Z,999.24
2018-04-29T07:29:56.219Z,999.26
2018-04-29T07:30:36.590Z,999.3
2018-04-29T07:31:16.971Z,999.29
2018-04-29T07:31:57.411Z,999.28
2018-04-29T07:32:37.889Z,999.31
2018-04-29T07:33:18.199Z,999.29
2018-04-29T07:33:58.650Z,999.27
2018-04-29T07:34:39.009Z,999.27
2018-04-29T07:35:19.417Z,999.31
2018-04-29T07:35:59.863Z,999.35
2018-04-29T07:36:40.257Z,999.38
2018-04-29T07:37:20.656Z,999.41
2018-04-29T07:38:01.090Z,999.44
2018-04-29T07:38:41.485Z,999.42
2018-04-29T07:39:21.879Z,999.42
2018-04-29T07:40:02.371Z,999.37
2018-04-29T07:45:20.669Z,999.14
2018-04-29T07:46:01.040Z,999.14
2018-04-29T07:46:41.453Z,999.16
2018-04-29T07:47:21.855Z,999.17
2018-04-29T07:48:02.247Z,999.21
2018-04-29T07:48:42.642Z,999.24
2018-04-29T07:49:23.047Z,999.3
2018-04-29T07:50:03.404Z,999.27
2018-04-29T08:23:13.858Z,999.03
2018-04-29T08:23:54.253Z,998.96
2018-04-29T08:24:34.612Z,998.97
2018-04-29T08:25:15.003Z,998.92
2018-04-29T08:25:55.437Z,998.95
2018-04-29T08:26:35.815Z,998.98
2018-04-29T08:27:16.209Z,999.01
2018-04-29T08:27:56.642Z,999
2018-04-29T08:28:37.058Z,999.03
2018-04-29T08:29:17.435Z,999.09
2018-04-29T08:29:57.856Z,999.17
2018-04-29T08:30:38.205Z,999.22
2018-04-29T08:31:18.627Z,999.18
2018-04-29T08:31:59.075Z,999.16
2018-04-29T08:32:39.495Z,999.15
2018-04-29T08:33:19.841Z,999.18
2018-04-29T08:34:00.252Z,999.15
2018-04-29T08:34:40.684Z,999.2
2018-04-29T08:35:21.099Z,999.18
2018-04-29T08:36:01.456Z,999.18
2018-04-29T08:36:41.888Z,999.18
2018-04-29T08:37:22.296Z,999.15
2018-04-29T08:38:02.687Z,999.15
2018-04-29T08:38:43.100Z,999.14
2018-04-29T08:39:26.105Z,999.16
2018-04-29T08:40:06.510Z,999.15
2018-04-29T08:41:01.725Z,999.16
2018-04-29T08:41:42.100Z,999.1
2018-04-29T08:42:22.479Z,999.1
2018-04-29T08:43:02.887Z,999.04
2018-04-29T08:43:43.311Z,999.03
2018-04-29T08:44:23.696Z,998.95
2018-04-29T08:45:04.092Z,998.96
2018-04-29T08:45:44.483Z,998.91
2018-04-29T08:46:24.863Z,998.94
2018-04-29T08:47:05.224Z,998.89
2018-04-29T08:48:07.125Z,998.91
2018-04-29T08:48:47.508Z,998.91
2018-04-29T08:49:27.999Z,998.88
2018-04-29T08:50:08.481Z,998.88
2018-04-29T08:50:48.879Z,998.87
2018-04-29T08:51:38.991Z,998.93
2018-04-29T08:52:19.442Z,998.96
2018-04-29T08:52:59.814Z,998.96
2018-04-29T08:53:40.223Z,998.9
2018-04-29T08:54:20.644Z,998.92
2018-04-29T08:55:01.078Z,998.92
2018-04-29T08:55:50.492Z,998.95
2018-04-29T08:56:30.855Z,998.9
2018-04-29T08:57:11.252Z,998.91
2018-04-29T08:57:51.679Z,998.89
2018-04-29T08:58:32.092Z,998.8
2018-04-29T08:59:12.521Z,998.75
2018-04-29T08:59:52.875Z,998.77
2018-04-29T09:00:33.266Z,998.71
2018-04-29T09:01:13.707Z,998.74
2018-04-29T09:01:54.157Z,998.74
2018-04-29T09:02:37.108Z,998.77
2018-04-29T09:03:21.446Z,998.73
2018-04-29T09:04:01.852Z,998.71
2018-04-29T09:04:42.325Z,998.74
2018-04-29T09:05:22.647Z,998.74
2018-04-29T09:08:53.165Z,998.7
2018-04-29T09:09:33.458Z,998.76
2018-04-29T09:10:13.911Z,998.74
2018-04-29T09:10:54.332Z,998.74
2018-04-29T09:11:34.762Z,998.74
2018-04-29T09:12:15.095Z,998.72
2018-04-29T09:12:55.527Z,998.71
2018-04-29T09:13:35.940Z,998.67
2018-04-29T09:14:16.304Z,998.64
2018-04-29T09:14:56.667Z,998.67
2018-04-29T09:15:37.088Z,998.65
2018-04-29T09:16:17.510Z,998.63
2018-04-29T09:16:57.952Z,998.63
2018-04-29T09:17:38.328Z,998.59
2018-04-29T09:18:18.686Z,998.62
2018-04-29T09:18:59.134Z,998.63
2018-04-29T09:19:39.602Z,998.69
2018-04-29T09:20:20.031Z,998.77
2018-04-29T09:21:00.433Z,998.71
2018-04-29T09:21:40.803Z,998.8
2018-04-29T09:22:21.153Z,998.85
2018-04-29T09:23:01.531Z,998.82
2018-04-29T09:23:41.991Z,998.83
2018-04-29T09:24:22.381Z,998.77
2018-04-29T09:25:02.780Z,998.73
2018-04-29T09:25:43.219Z,998.65
2018-04-29T09:26:23.692Z,998.66
2018-04-29T09:27:04.089Z,998.57
2018-04-29T09:27:44.439Z,998.61
2018-04-29T09:28:24.832Z,998.61
2018-04-29T09:29:05.271Z,998.54
2018-04-29T09:29:45.648Z,998.51
2018-04-29T09:30:26.079Z,998.42
2018-04-29T09:31:06.480Z,998.47
2018-04-29T09:31:46.970Z,998.46
2018-04-29T09:32:27.357Z,998.48
2018-04-29T09:33:07.824Z,998.45
2018-04-29T09:33:48.184Z,998.45
2018-04-29T09:34:28.608Z,998.5
2018-04-29T09:35:19.826Z,998.4
2018-04-29T09:36:00.238Z,998.38
2018-04-29T09:36:55.579Z,998.37
2018-04-29T09:37:36.028Z,998.4
2018-04-29T09:38:16.477Z,998.38
2018-04-29T09:38:56.863Z,998.37
2018-04-29T09:39:37.250Z,998.35
2018-04-29T09:40:32.435Z,998.33
2018-04-29T09:41:12.826Z,998.31
2018-04-29T09:41:53.292Z,998.24
2018-04-29T09:42:33.710Z,998.21
2018-04-29T09:43:14.175Z,998.19
2018-04-29T09:43:54.513Z,998.18
2018-04-29T09:44:34.914Z,998.15
2018-04-29T09:45:15.336Z,998.16
2018-04-29T09:45:55.705Z,998.16
2018-04-29T09:46:36.142Z,998.12
2018-04-29T09:47:16.580Z,998.08
2018-04-29T09:47:56.948Z,998.1
2018-04-29T09:48:37.404Z,998.07
2018-04-29T09:49:17.808Z,998.1
2018-04-29T09:49:58.213Z,998.09
2018-04-29T09:50:38.605Z,998.13
2018-04-29T09:51:19.023Z,998.07
2018-04-29T09:51:59.443Z,998.05
2018-04-29T09:52:39.863Z,998.11
2018-04-29T09:53:20.245Z,998.13
2018-04-29T09:54:00.619Z,998.11
2018-04-29T09:54:41.109Z,998.13
2018-04-29T09:55:21.575Z,998.1
2018-04-29T09:56:01.897Z,998.12
2018-04-29T09:56:42.327Z,998.1
2018-04-29T09:57:22.750Z,998.14
2018-04-29T09:58:03.171Z,998.16
2018-04-29T09:58:43.552Z,998.13
2018-04-29T09:59:23.932Z,998.1
2018-04-29T10:00:04.367Z,998.05
2018-04-29T10:00:44.747Z,998.01
2018-04-29T10:01:25.161Z,998.02
2018-04-29T10:02:05.584Z,997.98
2018-04-29T10:02:45.950Z,997.93
2018-04-29T10:03:26.411Z,997.89
2018-04-29T10:04:06.803Z,997.82
2018-04-29T10:43:43.341Z,997.47
2018-04-29T10:47:01.398Z,997.37
2018-04-29T10:47:41.858Z,997.33
2018-04-29T10:48:22.293Z,997.3
2018-04-29T10:49:02.890Z,997.25
2018-04-29T10:49:43.294Z,997.22
2018-04-29T10:50:23.761Z,997.14
2018-04-29T10:51:04.161Z,997
2018-04-29T10:51:44.640Z,996.88
2018-04-29T10:52:25.386Z,996.74
2018-04-29T10:53:05.577Z,996.68
2018-04-29T10:53:46.190Z,996.64
2018-04-29T10:54:26.606Z,996.67
2018-04-29T10:55:07.075Z,996.74
2018-04-29T10:55:47.931Z,996.81
2018-04-29T10:56:28.488Z,996.76
2018-04-29T10:57:09.067Z,996.86
2018-04-29T10:57:49.367Z,996.94
2018-04-29T10:58:29.826Z,997.04
2018-04-29T10:59:10.300Z,997.07
2018-04-29T10:59:50.774Z,997.1
2018-04-29T11:00:31.239Z,997.12
2018-04-29T11:01:11.732Z,997.13
2018-04-29T11:01:52.122Z,997.1
2018-04-29T11:02:32.722Z,997.16
2018-04-29T11:03:13.328Z,997.2
2018-04-29T11:03:53.404Z,997.21
2018-04-29T11:04:34.498Z,997.26
2018-04-29T11:05:14.969Z,997.28
2018-04-29T11:05:55.401Z,997.3
2018-04-29T11:06:35.820Z,997.32
2018-04-29T11:07:16.359Z,997.33
2018-04-29T11:07:56.704Z,997.34
2018-04-29T11:08:37.105Z,997.28
2018-04-29T11:09:17.529Z,997.26
2018-04-29T11:09:58.033Z,997.23
2018-04-29T11:10:38.584Z,997.17
2018-04-29T11:11:18.835Z,997.16
2018-04-29T11:11:59.339Z,997.1
2018-04-29T11:12:39.745Z,997.06
2018-04-29T11:14:32.588Z,997.03
2018-04-29T11:15:12.977Z,997
2018-04-29T11:15:53.385Z,996.99
2018-04-29T11:16:33.809Z,997.02
2018-04-29T11:17:14.204Z,996.99
2018-04-29T11:17:54.598Z,996.94
2018-04-29T11:18:44.847Z,996.94
2018-04-29T11:19:25.298Z,996.79
2018-04-29T11:20:05.672Z,996.63
2018-04-29T11:20:46.058Z,996.59
2018-04-29T11:21:26.455Z,996.65
2018-04-29T11:22:06.860Z,996.64
2018-04-29T11:22:47.225Z,996.6
2018-04-29T11:23:27.648Z,996.4
2018-04-29T11:24:08.059Z,996.24
2018-04-29T11:24:48.492Z,996.14
2018-04-29T11:25:28.901Z,996.18
2018-04-29T11:26:09.279Z,996.3
2018-04-29T11:26:49.659Z,996.4
2018-04-29T11:27:30.213Z,996.56
2018-04-29T11:28:10.598Z,996.55
2018-04-29T11:28:50.989Z,996.58
2018-04-29T11:29:31.416Z,996.53
2018-04-29T11:30:11.847Z,996.51
2018-04-29T11:30:52.205Z,996.52
2018-04-29T11:31:32.647Z,996.5
2018-04-29T11:32:13.034Z,996.52
2018-04-29T11:32:53.449Z,996.54
2018-04-29T11:33:33.829Z,996.57
2018-04-29T11:34:14.232Z,996.54
2018-04-29T11:34:54.642Z,996.58
2018-04-29T11:35:35.051Z,996.55
2018-04-29T11:36:15.445Z,996.61
2018-04-29T11:36:55.830Z,996.64
2018-04-29T11:37:36.257Z,996.62
2018-04-29T11:38:16.597Z,996.67
2018-04-29T11:38:56.994Z,996.63
2018-04-29T11:39:37.445Z,996.69
2018-04-29T11:40:17.854Z,996.64
2018-04-29T11:40:58.299Z,996.62
2018-04-29T11:41:38.699Z,996.58
2018-04-29T11:42:19.161Z,996.5
2018-04-29T11:42:59.536Z,996.49
2018-04-29T11:43:39.934Z,996.41
2018-04-29T11:44:20.316Z,996.35
2018-04-29T11:45:00.812Z,996.37
2018-04-29T11:45:41.223Z,996.24
2018-04-29T11:46:21.578Z,996.36
2018-04-29T11:47:02.190Z,996.37
2018-04-29T11:47:45.522Z,996.42
2018-04-29T11:48:25.908Z,996.33