createdAt,value
2017-04-30T00:00:12.031Z,1014.92
2017-04-30T00:01:24.297Z,1014.9
2017-04-30T00:02:36.820Z,1014.94
2017-04-30T00:03:49.347Z,1014.95
2017-04-30T00:05:01.865Z,1014.97
2017-04-30T00:06:14.410Z,1014.94
2017-04-30T00:07:26.945Z,1014.95
2017-04-30T00:08:39.451Z,1014.98
2017-04-30T00:09:51.991Z,1014.94
2017-04-30T00:11:04.567Z,1014.97
2017-04-30T00:12:16.807Z,1014.92
2017-04-30T00:13:29.035Z,1014.93
2017-04-30T00:14:40.958Z,1014.95
2017-04-30T00:15:53.481Z,1014.96
2017-04-30T00:17:06.000Z,1014.95
2017-04-30T00:18:18.517Z,1014.98
2017-04-30T00:19:31.065Z,1014.95
2017-04-30T00:20:43.612Z,1014.94
2017-04-30T00:21:56.128Z,1014.97
2017-04-30T00:23:08.654Z,1014.97
2017-04-30T00:24:20.620Z,1014.95
2017-04-30T00:25:33.158Z,1014.98
2017-04-30T00:26:45.687Z,1014.99
2017-04-30T00:27:58.185Z,1014.97
2017-04-30T00:29:10.403Z,1014.99
2017-04-30T00:30:22.636Z,1015
2017-04-30T00:31:35.149Z,1014.97
2017-04-30T00:32:47.709Z,1015
2017-04-30T00:34:00.229Z,1014.94
2017-04-30T00:35:12.157Z,1014.95
2017-04-30T00:36:24.362Z,1014.98
2017-04-30T00:37:36.896Z,1014.92
2017-04-30T00:38:49.417Z,1014.95
2017-04-30T00:40:01.939Z,1014.94
2017-04-30T00:41:14.187Z,1014.98
2017-04-30T00:42:26.115Z,1014.96
2017-04-30T00:43:38.634Z,1014.98
2017-04-30T00:44:51.172Z,1015.02
2017-04-30T00:46:03.664Z,1015.04
2017-04-30T00:47:15.867Z,1015.06
2017-04-30T00:48:28.381Z,1015.02
2017-04-30T00:49:40.588Z,1015.04
2017-04-30T00:50:52.826Z,1015.04
2017-04-30T00:52:05.380Z,1015
2017-04-30T00:53:17.918Z,1015.03
2017-04-30T00:54:30.435Z,1015.04
2017-04-30T00:55:42.968Z,1015.02
2017-04-30T00:56:55.486Z,1015.04
2017-04-30T00:58:07.974Z,1015.05
2017-04-30T00:59:20.530Z,1015.08
2017-04-30T01:00:33.051Z,1015.09
2017-04-30T01:01:45.568Z,1015.12
2017-04-30T01:02:58.109Z,1015.1
2017-04-30T01:04:10.319Z,1015.11
2017-04-30T01:05:22.552Z,1015.13
2017-04-30T01:06:35.330Z,1015.13
2017-04-30T01:07:47.872Z,1015.16
2017-04-30T01:09:00.399Z,1015.16
2017-04-30T01:10:12.915Z,1015.2
2017-04-30T01:11:25.436Z,1015.21
2017-04-30T01:12:37.940Z,1015.24
2017-04-30T01:13:50.149Z,1015.28
2017-04-30T01:15:02.666Z,1015.31
2017-04-30T01:16:15.170Z,1015.27
2017-04-30T01:17:27.686Z,1015.26
2017-04-30T01:18:40.229Z,1015.31
2017-04-30T01:19:52.762Z,1015.26
2017-04-30T01:21:05.278Z,1015.27
2017-04-30T01:22:17.528Z,1015.31
2017-04-30T01:23:30.338Z,1015.31
2017-04-30T01:24:42.843Z,1015.36
2017-04-30T01:25:55.361Z,1015.37
2017-04-30T01:27:07.882Z,1015.38
2017-04-30T01:28:20.408Z,1015.44
2017-04-30T01:29:32.652Z,1015.45
2017-04-30T01:30:45.238Z,1015.42
2017-04-30T01:31:57.762Z,1015.44
2017-04-30T01:33:10.289Z,1015.44
2017-04-30T01:34:22.812Z,1015.46
2017-04-30T01:35:35.022Z,1015.47
2017-04-30T01:36:47.542Z,1015.48
2017-04-30T01:38:00.077Z,1015.47
2017-04-30T01:39:12.568Z,1015.5
2017-04-30T01:40:25.106Z,1015.47
2017-04-30T01:41:37.639Z,1015.5
2017-04-30T01:42:50.179Z,1015.49
2017-04-30T01:44:02.672Z,1015.53
2017-04-30T01:45:14.917Z,1015.57
2017-04-30T01:46:27.160Z,1015.6
2017-04-30T01:47:39.666Z,1015.61
2017-04-30T01:48:51.909Z,1015.55
2017-04-30T01:50:04.172Z,1015.59
2017-04-30T01:51:16.393Z,1015.62
2017-04-30T01:52:28.889Z,1015.65
2017-04-30T01:53:41.414Z,1015.63
2017-04-30T01:54:53.964Z,1015.62
2017-04-30T01:56:06.502Z,1015.64
2017-04-30T01:57:18.701Z,1015.66
2017-04-30T01:58:31.259Z,1015.68
2017-04-30T01:59:43.772Z,1015.66
2017-04-30T02:00:56.272Z,1015.59
2017-04-30T02:02:08.782Z,1015.62
2017-04-30T02:03:20.730Z,1015.66
2017-04-30T02:04:33.260Z,1015.63
2017-04-30T02:05:45.768Z,1015.69
2017-04-30T02:06:58.301Z,1015.65
2017-04-30T02:08:10.251Z,1015.7
2017-04-30T02:09:22.789Z,1015.69
2017-04-30T02:10:35.314Z,1015.75
2017-04-30T02:11:48.102Z,1015.78
2017-04-30T02:13:00.621Z,1015.73
2017-04-30T02:14:12.853Z,1015.75
2017-04-30T02:15:25.337Z,1015.8
2017-04-30T02:16:37.840Z,1015.8
2017-04-30T02:17:50.403Z,1015.8
2017-04-30T02:19:02.915Z,1015.77
2017-04-30T02:20:15.453Z,1015.74
2017-04-30T02:21:27.966Z,1015.72
2017-04-30T02:22:40.487Z,1015.75
2017-04-30T02:23:53.011Z,1015.72
2017-04-30T02:25:05.538Z,1015.73
2017-04-30T02:26:17.736Z,1015.74
2017-04-30T02:27:30.258Z,1015.74
2017-04-30T02:28:42.802Z,1015.72
2017-04-30T02:29:55.045Z,1015.71
2017-04-30T02:31:07.559Z,1015.73
2017-04-30T02:32:19.462Z,1015.71
2017-04-30T02:33:31.955Z,1015.73
2017-04-30T02:34:44.183Z,1015.75
2017-04-30T02:35:56.720Z,1015.75
2017-04-30T02:37:08.670Z,1015.72
2017-04-30T02:38:20.862Z,1015.71
2017-04-30T02:39:33.391Z,1015.75
2017-04-30T02:40:45.904Z,1015.74
2017-04-30T02:41:58.404Z,1015.73
2017-04-30T02:43:10.626Z,1015.74
2017-04-30T02:44:23.151Z,1015.74
2017-04-30T02:45:35.695Z,1015.71
2017-04-30T02:46:48.209Z,1015.73
2017-04-30T02:48:00.735Z,1015.74
2017-04-30T02:49:12.649Z,1015.73
2017-04-30T02:50:24.900Z,1015.76
2017-04-30T02:51:37.426Z,1015.74
2017-04-30T02:52:49.969Z,1015.77
2017-04-30T02:54:02.509Z,1015.76
2017-04-30T02:55:14.726Z,1015.75
2017-04-30T02:56:26.947Z,1015.79
2017-04-30T02:57:39.472Z,1015.78
2017-04-30T02:58:52.027Z,1015.77
2017-04-30T03:00:04.270Z,1015.8
2017-04-30T03:01:16.791Z,1015.8
2017-04-30T03:02:29.296Z,1015.79
2017-04-30T03:03:41.551Z,1015.77
2017-04-30T03:04:54.080Z,1015.83
2017-04-30T03:06:06.868Z,1015.81
2017-04-30T03:07:19.091Z,1015.79
2017-04-30T03:08:31.619Z,1015.83
2017-04-30T03:09:43.881Z,1015.8
2017-04-30T03:10:56.406Z,1015.79
2017-04-30T03:12:08.931Z,1015.81
2017-04-30T03:13:21.469Z,1015.76
2017-04-30T03:14:34.022Z,1015.75
2017-04-30T03:15:46.558Z,1015.81
2017-04-30T03:16:58.778Z,1015.78
2017-04-30T03:18:11.310Z,1015.76
2017-04-30T03:19:23.853Z,1015.79
2017-04-30T03:20:36.095Z,1015.84
2017-04-30T03:21:48.599Z,1015.79
2017-04-30T03:23:01.107Z,1015.75
2017-04-30T03:24:13.335Z,1015.77
2017-04-30T03:25:25.603Z,1015.78
2017-04-30T03:26:38.129Z,1015.81
2017-04-30T03:27:50.366Z,1015.77
2017-04-30T03:29:02.898Z,1015.76
2017-04-30T03:30:15.442Z,1015.8
2017-04-30T03:31:27.954Z,1015.8
2017-04-30T03:32:40.486Z,1015.82
2017-04-30T03:33:53.296Z,1015.86
2017-04-30T03:35:05.845Z,1015.88
2017-04-30T03:36:18.366Z,1015.89
2017-04-30T03:37:30.888Z,1015.91
2017-04-30T03:38:43.392Z,1015.97
2017-04-30T03:39:55.954Z,1015.98
2017-04-30T03:41:07.878Z,1015.98
2017-04-30T03:42:20.107Z,1016
2017-04-30T03:43:32.653Z,1016.04
2017-04-30T03:44:44.866Z,1016.03
2017-04-30T03:45:57.388Z,1016.04
2017-04-30T03:47:09.950Z,1016.04
2017-04-30T03:48:22.172Z,1016.06
2017-04-30T03:49:35.005Z,1016.07
2017-04-30T03:50:47.574Z,1016.1
2017-04-30T03:52:00.091Z,1016.13
2017-04-30T03:53:12.009Z,1016.13
2017-04-30T03:54:24.554Z,1016.17
2017-04-30T03:55:36.786Z,1016.15
2017-04-30T03:56:49.306Z,1016.17
2017-04-30T03:58:01.846Z,1016.17
2017-04-30T03:59:14.395Z,1016.17
2017-04-30T04:00:26.946Z,1016.13
2017-04-30T04:01:39.476Z,1016.14
2017-04-30T04:02:51.683Z,1016.13
2017-04-30T04:04:03.626Z,1016.13
2017-04-30T04:05:15.864Z,1016.15
2017-04-30T04:06:28.113Z,1016.19
2017-04-30T04:07:40.635Z,1016.14
2017-04-30T04:08:53.160Z,1016.17
2017-04-30T04:10:05.402Z,1016.18
2017-04-30T04:11:18.176Z,1016.2
2017-04-30T04:12:30.723Z,1016.23
2017-04-30T04:13:42.973Z,1016.28
2017-04-30T04:14:55.542Z,1016.27
2017-04-30T04:16:07.778Z,1016.28
2017-04-30T04:17:19.977Z,1016.31
2017-04-30T04:18:31.906Z,1016.3
2017-04-30T04:19:44.465Z,1016.3
2017-04-30T04:20:56.986Z,1016.35
2017-04-30T04:22:09.782Z,1016.37
2017-04-30T04:23:22.006Z,1016.35
2017-04-30T04:24:34.562Z,1016.39
2017-04-30T04:25:47.081Z,1016.37
2017-04-30T04:26:59.619Z,1016.36
2017-04-30T04:28:11.847Z,1016.36
2017-04-30T04:29:24.366Z,1016.35
2017-04-30T04:30:36.607Z,1016.39
2017-04-30T04:31:49.134Z,1016.38
2017-04-30T04:33:01.982Z,1016.39
2017-04-30T04:34:14.216Z,1016.4
2017-04-30T04:35:26.725Z,1016.42
2017-04-30T04:36:38.944Z,1016.41
2017-04-30T04:37:51.479Z,1016.41
2017-04-30T04:39:04.228Z,1016.43
2017-04-30T04:40:16.782Z,1016.42
2017-04-30T04:41:29.301Z,1016.47
2017-04-30T04:42:41.499Z,1016.48
2017-04-30T04:43:53.446Z,1016.49
2017-04-30T04:45:05.987Z,1016.45
2017-04-30T04:46:18.210Z,1016.48
2017-04-30T04:47:30.708Z,1016.49
2017-04-30T04:48:43.217Z,1016.56
2017-04-30T04:49:55.746Z,1016.52
2017-04-30T04:51:08.270Z,1016.51
2017-04-30T04:52:20.210Z,1016.5
2017-04-30T04:53:32.501Z,1016.52
2017-04-30T04:54:44.707Z,1016.53
2017-04-30T04:55:57.254Z,1016.55
2017-04-30T04:57:09.167Z,1016.54
2017-04-30T04:58:21.687Z,1016.56
2017-04-30T04:59:34.242Z,1016.57
2017-04-30T05:00:46.779Z,1016.6
2017-04-30T05:01:59.302Z,1016.62
2017-04-30T05:03:11.827Z,1016.69
2017-04-30T05:04:24.076Z,1016.63
2017-04-30T05:05:36.846Z,1016.61
2017-04-30T05:06:49.392Z,1016.62
2017-04-30T05:08:01.637Z,1016.58
2017-04-30T05:09:13.887Z,1016.62
2017-04-30T05:10:26.426Z,1016.6
2017-04-30T05:11:38.942Z,1016.6
2017-04-30T05:12:51.493Z,1016.61
2017-04-30T05:14:04.017Z,1016.62
2017-04-30T05:15:16.534Z,1016.68
2017-04-30T05:16:29.033Z,1016.68
2017-04-30T05:17:41.244Z,1016.65
2017-04-30T05:18:53.776Z,1016.72
2017-04-30T05:20:06.296Z,1016.72
2017-04-30T05:21:18.542Z,1016.74
2017-04-30T05:22:30.740Z,1016.76
2017-04-30T05:23:43.248Z,1016.81
2017-04-30T05:24:55.752Z,1016.75
2017-04-30T05:26:08.275Z,1016.72
2017-04-30T05:27:20.465Z,1016.72
2017-04-30T05:28:32.994Z,1016.66
2017-04-30T05:29:45.507Z,1016.65
2017-04-30T05:30:58.060Z,1016.73
2017-04-30T05:32:10.584Z,1016.71
2017-04-30T05:33:22.828Z,1016.7
2017-04-30T05:34:35.377Z,1016.64
2017-04-30T05:35:47.919Z,1016.72
2017-04-30T05:37:00.143Z,1016.73
2017-04-30T05:38:12.911Z,1016.72
2017-04-30T05:39:25.154Z,1016.69
2017-04-30T05:40:37.367Z,1016.67
2017-04-30T05:41:49.894Z,1016.65
2017-04-30T05:43:02.412Z,1016.67
2017-04-30T05:44:14.640Z,1016.69
2017-04-30T05:45:26.853Z,1016.67
2017-04-30T05:46:39.379Z,1016.59
2017-04-30T05:47:51.924Z,1016.58
2017-04-30T05:49:04.463Z,1016.61
2017-04-30T05:50:16.687Z,1016.58
2017-04-30T05:51:29.215Z,1016.65
2017-04-30T05:52:41.738Z,1016.69
2017-04-30T05:53:53.971Z,1016.66
2017-04-30T05:55:06.478Z,1016.72
2017-04-30T05:56:18.696Z,1016.73
2017-04-30T05:57:31.185Z,1016.74
2017-04-30T05:58:43.705Z,1016.72
2017-04-30T05:59:56.214Z,1016.66
2017-04-30T06:01:08.762Z,1016.64
2017-04-30T06:02:21.285Z,1016.61
2017-04-30T06:03:33.492Z,1016.64
2017-04-30T06:04:46.020Z,1016.66
2017-04-30T06:05:58.540Z,1016.65
2017-04-30T06:07:10.779Z,1016.72
2017-04-30T06:08:23.034Z,1016.67
2017-04-30T06:09:35.608Z,1016.7
2017-04-30T06:10:47.814Z,1016.72
2017-04-30T06:12:00.322Z,1016.72
2017-04-30T06:13:12.556Z,1016.68
2017-04-30T06:14:25.081Z,1016.75
2017-04-30T06:15:37.610Z,1016.73
2017-04-30T06:16:50.127Z,1016.75
2017-04-30T06:18:02.652Z,1016.8
2017-04-30T06:19:14.895Z,1016.83
2017-04-30T06:20:27.135Z,1016.92
2017-04-30T06:21:39.631Z,1016.94
2017-04-30T06:22:52.136Z,1016.88
2017-04-30T06:24:04.674Z,1016.9
2017-04-30T06:25:17.200Z,1016.92
2017-04-30T06:26:29.750Z,1016.92
2017-04-30T06:27:42.343Z,1016.85
2017-04-30T06:28:54.915Z,1016.82
2017-04-30T06:30:07.153Z,1016.82
2017-04-30T06:31:19.706Z,1016.81
2017-04-30T06:32:31.944Z,1016.84
2017-04-30T06:33:44.199Z,1016.8
2017-04-30T06:34:56.739Z,1016.8
2017-04-30T06:36:08.961Z,1016.8
2017-04-30T06:37:21.185Z,1016.77
2017-04-30T06:38:33.733Z,1016.76
2017-04-30T06:39:46.274Z,1016.75
2017-04-30T06:40:58.814Z,1016.73
2017-04-30T06:42:11.066Z,1016.74
2017-04-30T06:43:23.857Z,1016.73
2017-04-30T06:44:36.404Z,1016.76
2017-04-30T06:45:48.928Z,1016.76
2017-04-30T06:47:01.450Z,1016.7
2017-04-30T06:48:13.989Z,1016.7
2017-04-30T06:49:26.217Z,1016.7
2017-04-30T06:50:38.737Z,1016.66
2017-04-30T06:51:50.983Z,1016.66
2017-04-30T06:53:03.204Z,1016.68
2017-04-30T06:54:15.725Z,1016.67
2017-04-30T06:55:28.276Z,1016.73
2017-04-30T06:56:40.821Z,1016.73
2017-04-30T06:57:53.108Z,1016.7
2017-04-30T06:59:05.661Z,1016.68
2017-04-30T07:00:17.609Z,1016.67
2017-04-30T07:01:30.178Z,1016.73
2017-04-30T07:02:42.721Z,1016.7
2017-04-30T07:03:55.242Z,1016.74
2017-04-30T07:05:08.063Z,1016.73
2017-04-30T07:06:20.611Z,1016.78
2017-04-30T07:07:33.150Z,1016.8
2017-04-30T07:08:45.380Z,1016.81
2017-04-30T07:09:57.943Z,1016.84
2017-04-30T07:11:10.460Z,1016.8
2017-04-30T07:12:22.684Z,1016.82
2017-04-30T07:13:35.213Z,1016.78
2017-04-30T07:14:47.772Z,1016.76
2017-04-30T07:15:59.979Z,1016.77
2017-04-30T07:17:12.221Z,1016.78
2017-04-30T07:18:24.741Z,1016.76
2017-04-30T07:19:36.988Z,1016.75
2017-04-30T07:20:49.255Z,1016.76
2017-04-30T07:22:01.798Z,1016.78
2017-04-30T07:23:14.344Z,1016.75
2017-04-30T07:24:26.923Z,1016.72
2017-04-30T07:25:39.485Z,1016.7
2017-04-30T07:26:52.298Z,1016.68
2017-04-30T07:28:04.535Z,1016.68
2017-04-30T07:29:16.787Z,1016.78
2017-04-30T07:30:29.098Z,1016.69
2017-04-30T07:31:41.644Z,1016.75
2017-04-30T07:32:54.248Z,1016.79
2017-04-30T07:34:06.813Z,1016.79
2017-04-30T07:35:18.778Z,1016.79
2017-04-30T07:36:30.734Z,1016.76
2017-04-30T07:37:43.303Z,1016.71
2017-04-30T07:38:55.829Z,1016.77
2017-04-30T07:40:08.386Z,1016.8
2017-04-30T07:41:20.621Z,1016.84
2017-04-30T07:42:33.180Z,1016.84
2017-04-30T07:43:45.111Z,1016.87
2017-04-30T07:44:57.654Z,1016.83
2017-04-30T07:46:09.894Z,1016.79
2017-04-30T07:47:22.119Z,1016.79
2017-04-30T07:48:34.334Z,1016.86
2017-04-30T07:49:46.866Z,1016.8
2017-04-30T07:50:59.412Z,1016.76
2017-04-30T07:52:11.974Z,1016.73
2017-04-30T07:53:24.525Z,1016.84
2017-04-30T07:54:37.053Z,1016.8
2017-04-30T07:55:49.615Z,1016.76
2017-04-30T07:57:01.833Z,1016.81
2017-04-30T07:58:14.360Z,1016.76
2017-04-30T07:59:27.138Z,1016.75
2017-04-30T08:00:39.700Z,1016.72
2017-04-30T08:01:51.939Z,1016.76
2017-04-30T08:03:04.469Z,1016.8
2017-04-30T08:04:17.033Z,1016.75
2017-04-30T08:05:29.586Z,1016.73
2017-04-30T08:06:41.837Z,1016.71
2017-04-30T08:07:54.372Z,1016.74
2017-04-30T08:09:06.905Z,1016.74
2017-04-30T08:10:19.472Z,1016.7
2017-04-30T08:11:31.716Z,1016.71
2017-04-30T08:12:43.936Z,1016.7
2017-04-30T08:13:56.487Z,1016.65
2017-04-30T08:15:09.049Z,1016.71
2017-04-30T08:16:20.994Z,1016.67
2017-04-30T08:17:33.563Z,1016.69
2017-04-30T08:18:46.119Z,1016.72
2017-04-30T08:19:58.693Z,1016.69
2017-04-30T08:21:10.934Z,1016.67
2017-04-30T08:22:23.477Z,1016.68
2017-04-30T08:23:36.025Z,1016.68
2017-04-30T08:24:48.635Z,1016.66
2017-04-30T08:26:01.173Z,1016.79
2017-04-30T08:27:13.689Z,1016.76
2017-04-30T08:28:26.249Z,1016.78
2017-04-30T08:29:38.801Z,1016.8
2017-04-30T08:30:51.047Z,1016.76
2017-04-30T08:32:03.290Z,1016.67
2017-04-30T08:33:15.540Z,1016.65
2017-04-30T08:34:28.090Z,1016.64
2017-04-30T08:35:40.635Z,1016.7
2017-04-30T08:36:53.152Z,1016.75
2017-04-30T08:38:05.702Z,1016.83
2017-04-30T08:39:18.224Z,1016.83
2017-04-30T08:40:30.496Z,1016.73
2017-04-30T08:41:42.717Z,1016.75
2017-04-30T08:42:54.936Z,1016.73
2017-04-30T08:44:07.498Z,1016.7
2017-04-30T08:45:20.023Z,1016.73
2017-04-30T08:46:32.553Z,1016.72
2017-04-30T08:47:45.094Z,1016.67
2017-04-30T08:48:57.658Z,1016.57
2017-04-30T08:50:09.906Z,1016.6
2017-04-30T08:51:22.171Z,1016.7
2017-04-30T08:52:34.405Z,1016.77
2017-04-30T08:53:46.938Z,1016.67
2017-04-30T08:54:59.169Z,1016.65
2017-04-30T08:56:11.108Z,1016.59
2017-04-30T08:57:23.664Z,1016.47
2017-04-30T08:58:36.204Z,1016.44
2017-04-30T08:59:48.718Z,1016.49
2017-04-30T09:01:01.251Z,1016.54
2017-04-30T09:02:13.809Z,1016.55
2017-04-30T09:03:26.333Z,1016.47
2017-04-30T09:04:38.889Z,1016.53
2017-04-30T09:05:51.429Z,1016.51
2017-04-30T09:07:03.954Z,1016.63
2017-04-30T09:08:16.202Z,1016.69
2017-04-30T09:09:28.720Z,1016.64
2017-04-30T09:10:41.281Z,1016.53
2017-04-30T09:11:53.813Z,1016.48
2017-04-30T09:13:06.355Z,1016.46
2017-04-30T09:14:18.897Z,1016.46
2017-04-30T09:15:31.123Z,1016.39
2017-04-30T09:16:43.678Z,1016.33
2017-04-30T09:17:55.900Z,1016.42
2017-04-30T09:19:08.131Z,1016.44
2017-04-30T09:20:20.680Z,1016.4
2017-04-30T09:21:33.183Z,1016.38
2017-04-30T09:22:45.425Z,1016.42
2017-04-30T09:23:57.670Z,1016.37
2017-04-30T09:25:09.618Z,1016.33
2017-04-30T09:26:22.153Z,1016.49
2017-04-30T09:27:34.073Z,1016.5
2017-04-30T09:28:46.602Z,1016.44
2017-04-30T09:29:59.173Z,1016.36
2017-04-30T09:31:11.721Z,1016.35
2017-04-30T09:32:24.275Z,1016.26
2017-04-30T09:33:36.810Z,1016.27
2017-04-30T09:34:49.335Z,1016.36
2017-04-30T09:36:01.902Z,1016.3
2017-04-30T09:37:14.426Z,1016.3
2017-04-30T09:38:26.965Z,1016.31
2017-04-30T09:39:39.490Z,1016.23
2017-04-30T09:40:52.014Z,1016.2
2017-04-30T09:42:03.960Z,1016.27
2017-04-30T09:43:16.469Z,1016.23
2017-04-30T09:44:29.024Z,1016.35
2017-04-30T09:45:41.574Z,1016.25
2017-04-30T09:46:54.094Z,1016.17
2017-04-30T09:48:06.613Z,1016.17
2017-04-30T09:49:18.838Z,1016.11
2017-04-30T09:50:31.399Z,1016.13
2017-04-30T09:51:43.955Z,1016.19
2017-04-30T09:52:56.207Z,1016.17
2017-04-30T09:54:08.458Z,1016.16
2017-04-30T09:55:20.991Z,1016.21
2017-04-30T09:56:33.241Z,1016.15
2017-04-30T09:57:45.796Z,1016.18
2017-04-30T09:58:58.279Z,1016.19
2017-04-30T10:00:10.838Z,1016.18
2017-04-30T10:01:23.085Z,1016.15
2017-04-30T10:02:35.604Z,1016.04
2017-04-30T10:03:48.134Z,1016.07
2017-04-30T10:05:00.679Z,1016.07
2017-04-30T10:06:12.625Z,1015.87
2017-04-30T10:07:24.572Z,1015.86
2017-04-30T10:08:36.818Z,1015.89
2017-04-30T10:09:49.371Z,1015.92
2017-04-30T10:11:01.925Z,1015.87
2017-04-30T10:12:14.449Z,1015.87
2017-04-30T10:13:26.718Z,1015.88
2017-04-30T10:14:39.275Z,1015.86
2017-04-30T10:15:51.794Z,1015.83
2017-04-30T10:17:04.342Z,1015.91
2017-04-30T10:18:16.293Z,1015.88
2017-04-30T10:19:28.896Z,1015.89
2017-04-30T10:20:41.380Z,1015.8
2017-04-30T10:21:53.943Z,1015.75
2017-04-30T10:23:06.500Z,1015.71
2017-04-30T10:24:18.765Z,1015.58
2017-04-30T10:25:31.317Z,1015.79
2017-04-30T10:26:43.861Z,1015.77
2017-04-30T10:27:56.097Z,1015.59
2017-04-30T10:29:07.741Z,1015.59
2017-04-30T10:30:20.363Z,1015.63
2017-04-30T10:31:32.906Z,1015.65
2017-04-30T10:32:45.138Z,1015.64
2017-04-30T10:33:57.686Z,1015.75
2017-04-30T10:35:09.908Z,1015.64
2017-04-30T10:36:22.133Z,1015.75
2017-04-30T10:37:34.672Z,1015.75
2017-04-30T10:38:46.933Z,1015.78
2017-04-30T10:39:59.477Z,1015.69
2017-04-30T10:41:11.741Z,1015.76
2017-04-30T10:42:23.999Z,1015.82
2017-04-30T10:43:36.282Z,1015.65
2017-04-30T10:44:48.840Z,1015.9
2017-04-30T10:46:01.418Z,1015.86
2017-04-30T10:47:13.686Z,1015.88
2017-04-30T10:48:26.225Z,1015.85
2017-04-30T10:49:38.775Z,1015.72
2017-04-30T10:50:51.041Z,1015.72
2017-04-30T10:52:03.586Z,1015.71
2017-04-30T10:53:15.534Z,1015.65
2017-04-30T10:54:28.080Z,1015.66
2017-04-30T10:55:40.603Z,1015.54
2017-04-30T10:56:52.846Z,1015.64
2017-04-30T10:58:05.071Z,1015.62
2017-04-30T10:59:17.648Z,1015.59
2017-04-30T11:00:29.645Z,1015.61
2017-04-30T11:01:42.205Z,1015.57
2017-04-30T11:02:54.738Z,1015.67
2017-04-30T11:04:07.004Z,1015.65
2017-04-30T11:05:19.575Z,1015.6
2017-04-30T11:06:32.152Z,1015.49
2017-04-30T11:07:44.712Z,1015.42
2017-04-30T11:08:57.283Z,1015.39
2017-04-30T11:10:09.561Z,1015.38
2017-04-30T11:11:21.807Z,1015.45
2017-04-30T11:12:34.371Z,1015.32
2017-04-30T11:13:46.926Z,1015.32
2017-04-30T11:14:59.496Z,1015.28
2017-04-30T11:16:11.763Z,1015.25
2017-04-30T11:17:24.341Z,1015.29
2017-04-30T11:18:36.605Z,1015.27
2017-04-30T11:19:49.155Z,1015.24
2017-04-30T11:21:01.726Z,1015.36
2017-04-30T11:22:14.309Z,1015.29
2017-04-30T11:23:26.568Z,1015.33
2017-04-30T11:24:38.810Z,1015.35
2017-04-30T11:25:51.354Z,1015.22
2017-04-30T11:27:03.907Z,1015.24
2017-04-30T11:28:16.171Z,1015.24
2017-04-30T11:29:28.747Z,1015.23
2017-04-30T11:30:41.313Z,1015.22
2017-04-30T11:31:53.863Z,1015.2
2017-04-30T11:33:06.423Z,1015.23
2017-04-30T11:34:18.970Z,1015.31
2017-04-30T11:35:30.919Z,1015.26
2017-04-30T11:36:43.471Z,1015.19
2017-04-30T11:37:56.018Z,1015.17
2017-04-30T11:39:08.262Z,1015.11
2017-04-30T11:40:20.837Z,1015.12
2017-04-30T11:41:33.426Z,1015.16
2017-04-30T11:42:46.003Z,1015.12
2017-04-30T11:43:58.570Z,1015.07
2017-04-30T11:45:11.116Z,1015.1
2017-04-30T11:46:23.056Z,1015.18
2017-04-30T11:47:35.584Z,1015.26
2017-04-30T11:48:48.156Z,1015.2
2017-04-30T11:50:00.416Z,1015.18
2017-04-30T11:51:12.671Z,1015.08
2017-04-30T11:52:24.909Z,1015.05
2017-04-30T11:53:37.465Z,1014.87
2017-04-30T11:54:49.412Z,1014.93
2017-04-30T11:56:01.978Z,1014.76
2017-04-30T11:57:14.519Z,1014.98
2017-04-30T11:58:26.786Z,1014.9
2017-04-30T11:59:39.062Z,1014.89
2017-04-30T12:00:51.629Z,1014.88
2017-04-30T12:02:04.174Z,1014.89
2017-04-30T12:03:16.731Z,1014.8
2017-04-30T12:04:29.275Z,1014.76
2017-04-30T12:05:41.812Z,1014.66
2017-04-30T12:06:54.346Z,1014.77
2017-04-30T12:08:06.607Z,1014.72
2017-04-30T12:09:18.586Z,1014.74
2017-04-30T12:10:31.197Z,1014.7
2017-04-30T12:11:43.753Z,1014.72
2017-04-30T12:12:56.330Z,1014.66
2017-04-30T12:14:08.892Z,1014.72
2017-04-30T12:15:21.159Z,1014.76
2017-04-30T12:16:33.400Z,1014.72
2017-04-30T12:17:45.954Z,1014.71
2017-04-30T12:18:58.533Z,1014.64
2017-04-30T12:20:11.104Z,1014.61
2017-04-30T12:21:23.670Z,1014.53
2017-04-30T12:22:36.216Z,1014.44
2017-04-30T12:23:48.458Z,1014.5
2017-04-30T12:25:01.000Z,1014.54
2017-04-30T12:26:13.283Z,1014.44
2017-04-30T12:27:25.865Z,1014.46
2017-04-30T12:28:38.420Z,1014.41
2017-04-30T12:29:50.980Z,1014.51
2017-04-30T12:31:03.530Z,1014.46
2017-04-30T12:32:15.773Z,1014.5
2017-04-30T12:33:28.293Z,1014.38
2017-04-30T12:34:40.846Z,1014.25
2017-04-30T12:35:53.394Z,1014.29
2017-04-30T12:37:05.664Z,1014.45
2017-04-30T12:38:18.231Z,1014.46
2017-04-30T12:39:30.782Z,1014.43
2017-04-30T12:40:43.347Z,1014.35
2017-04-30T12:41:55.302Z,1014.21
2017-04-30T12:43:07.862Z,1014.3
2017-04-30T12:44:20.421Z,1014.27
2017-04-30T12:45:32.978Z,1014.28
2017-04-30T12:46:45.523Z,1014.22
2017-04-30T12:47:58.078Z,1014.26
2017-04-30T12:49:10.341Z,1014.28
2017-04-30T12:50:22.899Z,1014.27
2017-04-30T12:51:35.444Z,1014.27
2017-04-30T12:52:47.989Z,1014.16
2017-04-30T12:54:00.531Z,1014.17
2017-04-30T12:55:12.480Z,1014.1
2017-04-30T12:56:25.023Z,1014.17
2017-04-30T12:57:37.264Z,1014.09
2017-04-30T12:58:49.837Z,1014.14
2017-04-30T13:00:02.403Z,1014.12
2017-04-30T13:01:14.636Z,1014.05
2017-04-30T13:02:26.903Z,1013.99
2017-04-30T13:03:39.170Z,1013.99
2017-04-30T13:04:51.737Z,1013.99
2017-04-30T13:06:04.266Z,1013.97
2017-04-30T13:07:16.217Z,1013.96
2017-04-30T13:08:28.800Z,1013.97
2017-04-30T13:09:41.345Z,1013.95
2017-04-30T13:10:53.895Z,1013.95
2017-04-30T13:12:06.463Z,1013.92
2017-04-30T13:13:19.021Z,1013.93
2017-04-30T13:14:31.584Z,1013.88
2017-04-30T13:15:44.129Z,1013.9
2017-04-30T13:16:56.675Z,1013.87
2017-04-30T13:18:08.899Z,1013.88
2017-04-30T13:19:21.437Z,1013.77
2017-04-30T13:20:34.013Z,1013.8
2017-04-30T13:21:46.580Z,1013.72
2017-04-30T13:22:59.128Z,1013.79
2017-04-30T13:24:11.361Z,1013.73
2017-04-30T13:25:23.928Z,1013.76
2017-04-30T13:26:35.914Z,1013.66
2017-04-30T13:27:48.471Z,1013.71
2017-04-30T13:29:00.996Z,1013.67
2017-04-30T13:30:13.253Z,1013.86
2017-04-30T13:31:25.804Z,1013.66
2017-04-30T13:32:38.372Z,1013.71
2017-04-30T13:33:50.940Z,1013.71
2017-04-30T13:35:03.196Z,1013.74
2017-04-30T13:36:15.759Z,1013.71
2017-04-30T13:37:28.285Z,1013.71
2017-04-30T13:38:40.525Z,1013.63
2017-04-30T13:39:53.079Z,1013.67
2017-04-30T13:41:05.627Z,1013.58
2017-04-30T13:42:17.625Z,1013.61
2017-04-30T13:43:30.157Z,1013.47
2017-04-30T13:44:42.709Z,1013.61
2017-04-30T13:45:55.255Z,1013.61
2017-04-30T13:47:07.180Z,1013.69
2017-04-30T13:48:19.739Z,1013.63
2017-04-30T13:49:31.985Z,1013.68
2017-04-30T13:50:44.498Z,1013.63
2017-04-30T13:51:57.041Z,1013.7
2017-04-30T13:53:08.980Z,1013.56
2017-04-30T13:54:20.932Z,1013.64
2017-04-30T13:55:33.526Z,1013.49
2017-04-30T13:56:46.089Z,1013.64
2017-04-30T13:57:58.611Z,1013.58
2017-04-30T13:59:11.191Z,1013.59
2017-04-30T14:00:23.761Z,1013.51
2017-04-30T14:01:36.348Z,1013.59
2017-04-30T14:02:48.923Z,1013.52
2017-04-30T14:04:01.190Z,1013.51
2017-04-30T14:05:13.780Z,1013.47
2017-04-30T14:06:26.019Z,1013.48
2017-04-30T14:07:38.575Z,1013.47
2017-04-30T14:08:51.103Z,1013.44
2017-04-30T14:10:03.652Z,1013.33
2017-04-30T14:11:16.194Z,1013.33
2017-04-30T14:12:28.741Z,1013.33
2017-04-30T14:13:41.306Z,1013.29
2017-04-30T14:14:53.862Z,1013.33
2017-04-30T14:16:06.126Z,1013.26
2017-04-30T14:17:18.708Z,1013.27
2017-04-30T14:18:31.248Z,1013.26
2017-04-30T14:19:44.093Z,1013.16
2017-04-30T14:20:56.640Z,1013.27
2017-04-30T14:22:08.877Z,1013.24
2017-04-30T14:23:21.112Z,1013.23
2017-04-30T14:24:33.630Z,1013.3
2017-04-30T14:25:46.152Z,1013.25
2017-04-30T14:26:58.413Z,1013.13
2017-04-30T14:28:10.962Z,1013.28
2017-04-30T14:29:23.204Z,1013.38
2017-04-30T14:30:35.771Z,1013.38
2017-04-30T14:31:48.303Z,1013.24
2017-04-30T14:33:00.872Z,1013.16
2017-04-30T14:34:13.137Z,1013.2
2017-04-30T14:35:25.688Z,1013.12
2017-04-30T14:36:38.263Z,1013.2
2017-04-30T14:37:50.518Z,1013.17
2017-04-30T14:39:03.055Z,1013.16