createdAt,value
2023-12-11T00:03:00.003Z,99534.19
2023-12-11T00:07:01.672Z,99532.41
2023-12-11T00:11:03.825Z,99519.88
2023-12-11T00:15:06.328Z,99524.53
2023-12-11T00:19:09.223Z,99523.63
2023-12-11T00:23:11.175Z,99516.28
2023-12-11T00:27:13.081Z,99516.19
2023-12-11T00:31:14.753Z,99507.19
2023-12-11T00:35:16.508Z,99500.28
2023-12-11T00:39:18.118Z,99501.94
2023-12-11T00:43:20.078Z,99500.38
2023-12-11T00:47:21.797Z,99497.59
2023-12-11T00:51:23.684Z,99492.09
2023-12-11T00:55:25.330Z,99483.66
2023-12-11T00:59:26.999Z,99484.44
2023-12-11T01:03:28.857Z,99475.94
2023-12-11T01:07:31.172Z,99475.31
2023-12-11T01:11:33.096Z,99477.69
2023-12-11T01:15:34.967Z,99480.38
2023-12-11T01:19:36.959Z,99476.78
2023-12-11T01:23:38.737Z,99477.13
2023-12-11T01:27:40.346Z,99474.50
2023-12-11T01:31:41.885Z,99477.66
2023-12-11T01:35:43.561Z,99474.22
2023-12-11T01:39:45.481Z,99470.47
2023-12-11T01:43:57.029Z,99472.66
2023-12-11T01:47:58.876Z,99473.22
2023-12-11T01:52:00.707Z,99472.22
2023-12-11T01:56:03.212Z,99468.16
2023-12-11T02:00:06.756Z,99468.16
2023-12-11T02:04:09.930Z,99467.22
2023-12-11T02:08:12.034Z,99461.88
2023-12-11T02:12:13.764Z,99468.16
2023-12-11T02:16:18.903Z,99454.47
2023-12-11T02:20:20.842Z,99456.44
2023-12-11T02:24:26.586Z,99441.06
2023-12-11T02:28:28.398Z,99440.69
2023-12-11T02:32:30.166Z,99433.31
2023-12-11T02:36:31.958Z,99426.81
2023-12-11T02:40:33.671Z,99428.28
2023-12-11T02:44:35.233Z,99427.72
2023-12-11T02:48:37.209Z,99421.22
2023-12-11T02:52:39.134Z,99403.53
2023-12-11T02:56:43.681Z,99403.66
2023-12-11T03:00:45.682Z,99393.91
2023-12-11T03:04:47.505Z,99392.09
2023-12-11T03:08:49.449Z,99389.94
2023-12-11T03:12:51.557Z,99379.94
2023-12-11T03:16:53.712Z,99382.63
2023-12-11T03:20:55.677Z,99380.97
2023-12-11T03:24:57.457Z,99377.34
2023-12-11T03:28:59.034Z,99388.38
2023-12-11T03:33:00.724Z,99388.13
2023-12-11T03:37:02.551Z,99387.34
2023-12-11T03:41:05.396Z,99390.84
2023-12-11T03:45:07.658Z,99380.00
2023-12-11T03:49:09.452Z,99381.91
2023-12-11T03:53:11.473Z,99377.91
2023-12-11T03:57:13.387Z,99377.25
2023-12-11T04:01:15.215Z,99373.56
2023-12-11T04:05:17.033Z,99372.34
2023-12-11T04:09:18.709Z,99376.25
2023-12-11T04:13:20.721Z,99382.38
2023-12-11T04:17:22.921Z,99385.13
2023-12-11T04:21:24.872Z,99373.28
2023-12-11T04:25:26.515Z,99380.22
2023-12-11T04:29:28.094Z,99380.38
2023-12-11T04:33:30.187Z,99382.88
2023-12-11T04:37:32.169Z,99386.38
2023-12-11T04:41:34.158Z,99389.31
2023-12-11T04:45:35.830Z,99379.09
2023-12-11T04:49:37.673Z,99385.22
2023-12-11T04:53:39.445Z,99386.91
2023-12-11T04:57:41.297Z,99383.44
2023-12-11T05:01:43.138Z,99389.84
2023-12-11T05:05:44.912Z,99386.78
2023-12-11T05:09:47.117Z,99383.94
2023-12-11T05:13:48.785Z,99383.22
2023-12-11T05:17:50.371Z,99391.03
2023-12-11T05:21:53.865Z,99379.34
2023-12-11T05:25:57.681Z,99375.69
2023-12-11T05:29:59.421Z,99382.06
2023-12-11T05:34:01.244Z,99375.88
2023-12-11T05:38:03.023Z,99379.22
2023-12-11T05:42:05.025Z,99377.88
2023-12-11T05:46:07.459Z,99387.75
2023-12-11T05:50:09.572Z,99391.19
2023-12-11T05:54:11.215Z,99378.66
2023-12-11T05:58:13.216Z,99377.34
2023-12-11T06:02:15.763Z,99375.47
2023-12-11T06:06:17.704Z,99380.25
2023-12-11T06:10:19.636Z,99390.50
2023-12-11T06:14:21.415Z,99390.84
2023-12-11T06:18:23.255Z,99384.09
2023-12-11T06:22:25.234Z,99381.13
2023-12-11T06:26:31.618Z,99387.09
2023-12-11T06:30:33.428Z,99392.25
2023-12-11T06:34:35.710Z,99385.72
2023-12-11T06:38:38.135Z,99387.72
2023-12-11T06:42:40.252Z,99378.47
2023-12-11T06:46:42.116Z,99384.03
2023-12-11T06:50:43.756Z,99383.16
2023-12-11T06:54:45.460Z,99382.75
2023-12-11T06:58:47.436Z,99389.00
2023-12-11T07:02:49.188Z,99401.63
2023-12-11T07:06:50.888Z,99394.69
2023-12-11T07:10:52.679Z,99389.31
2023-12-11T07:14:54.698Z,99399.44
2023-12-11T07:18:56.774Z,99397.28
2023-12-11T07:22:58.748Z,99402.69
2023-12-11T07:27:00.812Z,99400.06
2023-12-11T07:31:03.962Z,99400.34
2023-12-11T07:35:08.022Z,99404.88
2023-12-11T07:39:10.805Z,99410.09
2023-12-11T07:43:13.029Z,99403.91
2023-12-11T07:47:15.180Z,99405.50
2023-12-11T07:51:21.596Z,99409.31
2023-12-11T07:55:24.239Z,99403.34
2023-12-11T07:59:26.050Z,99413.75
2023-12-11T08:03:27.668Z,99409.44
2023-12-11T08:07:29.508Z,99416.53
2023-12-11T08:11:31.407Z,99410.91
2023-12-11T08:15:37.612Z,99411.34
2023-12-11T08:19:40.092Z,99405.13
2023-12-11T08:23:46.104Z,99394.28
2023-12-11T08:27:47.828Z,99396.16
2023-12-11T08:31:50.476Z,99407.38
2023-12-11T08:35:52.130Z,99414.50
2023-12-11T08:39:53.998Z,99402.56
2023-12-11T08:43:56.611Z,99407.06
2023-12-11T08:47:58.348Z,99409.09
2023-12-11T08:52:01.551Z,99402.00
2023-12-11T08:56:03.859Z,99397.22
2023-12-11T09:00:06.803Z,99398.03
2023-12-11T09:04:08.834Z,99402.00
2023-12-11T09:08:10.881Z,99416.63
2023-12-11T09:12:23.116Z,99417.28
2023-12-11T09:16:32.529Z,99421.16
2023-12-11T09:20:34.438Z,99419.50
2023-12-11T09:24:36.742Z,99421.25
2023-12-11T09:28:48.270Z,99421.34
2023-12-11T09:32:53.540Z,99411.59
2023-12-11T09:36:55.773Z,99419.16
2023-12-11T09:40:59.610Z,99417.34
2023-12-11T09:45:04.459Z,99413.91
2023-12-11T09:49:06.376Z,99418.00
2023-12-11T09:53:09.524Z,99406.28
2023-12-11T09:57:16.266Z,99402.75
2023-12-11T10:01:19.286Z,99401.66
2023-12-11T10:05:25.750Z,99395.78
2023-12-11T10:09:31.717Z,99399.69
2023-12-11T10:13:33.417Z,99400.03
2023-12-11T10:17:35.345Z,99395.34
2023-12-11T10:21:41.533Z,99394.97
2023-12-11T10:25:45.725Z,99393.91
2023-12-11T10:29:47.322Z,99387.75
2023-12-11T10:33:50.748Z,99387.66
2023-12-11T10:37:59.783Z,99392.53
2023-12-11T10:46:41.364Z,99384.97
2023-12-11T11:33:28.424Z,99369.97
2023-12-11T11:37:59.376Z,99369.91
2023-12-11T11:42:21.880Z,99370.56
2023-12-11T11:47:14.357Z,99367.69
2023-12-11T11:51:47.600Z,99360.25
2023-12-11T11:56:14.064Z,99364.69
2023-12-11T12:01:10.815Z,99361.28
2023-12-11T12:05:39.520Z,99364.69
2023-12-11T12:14:35.624Z,99359.25
2023-12-11T12:18:53.237Z,99360.06
2023-12-11T12:23:21.090Z,99356.31
2023-12-11T12:27:46.932Z,99364.94
2023-12-11T12:32:07.011Z,99370.41
2023-12-11T12:36:21.178Z,99368.75
2023-12-11T12:40:34.598Z,99370.22
2023-12-11T12:44:40.826Z,99359.22
2023-12-11T12:48:43.459Z,99362.59
2023-12-11T12:52:45.210Z,99361.06
2023-12-11T12:57:02.614Z,99365.66
2023-12-11T13:01:05.701Z,99365.31
2023-12-11T13:05:08.453Z,99367.63
2023-12-11T13:09:11.814Z,99362.69
2023-12-11T13:13:15.427Z,99368.69
2023-12-11T13:17:17.221Z,99382.78
2023-12-11T13:21:19.249Z,99386.47
2023-12-11T13:25:21.116Z,99379.88
2023-12-11T13:29:22.889Z,99373.72
2023-12-11T13:33:25.158Z,99378.56
2023-12-11T13:37:27.011Z,99381.38
2023-12-11T13:41:28.829Z,99391.16
2023-12-11T13:45:30.790Z,99397.66
2023-12-11T13:49:33.969Z,99398.19
2023-12-11T13:53:36.789Z,99404.16
2023-12-11T13:57:38.891Z,99401.25
2023-12-11T14:01:40.639Z,99409.44
2023-12-11T14:05:42.720Z,99413.06
2023-12-11T14:09:44.520Z,99416.50
2023-12-11T14:13:46.285Z,99422.69
2023-12-11T14:17:48.640Z,99424.97
2023-12-11T14:21:50.443Z,99426.22
2023-12-11T14:25:52.409Z,99433.00
2023-12-11T14:29:54.222Z,99440.00
2023-12-11T14:33:56.076Z,99445.63
2023-12-11T14:37:57.971Z,99450.88
2023-12-11T14:41:59.716Z,99448.19
2023-12-11T14:46:01.354Z,99459.66
2023-12-11T14:50:03.603Z,99469.09
2023-12-11T14:54:08.840Z,99462.19
2023-12-11T14:58:10.709Z,99467.50
2023-12-11T15:02:13.638Z,99482.19
2023-12-11T15:06:15.386Z,99480.81
2023-12-11T15:10:17.219Z,99486.94
2023-12-11T15:14:19.183Z,99498.59
2023-12-11T15:18:21.376Z,99513.19
2023-12-11T15:22:23.275Z,99513.72
2023-12-11T15:26:25.511Z,99517.69
2023-12-11T15:30:27.286Z,99530.13
2023-12-11T15:34:29.388Z,99536.44
2023-12-11T15:38:32.262Z,99539.16
2023-12-11T15:42:37.236Z,99543.72
2023-12-11T15:46:41.933Z,99554.47
2023-12-11T15:50:43.862Z,99556.91
2023-12-11T15:54:45.796Z,99562.53
2023-12-11T15:58:47.486Z,99569.75
2023-12-11T16:02:49.244Z,99572.91
2023-12-11T16:06:51.086Z,99588.84
2023-12-11T16:10:53.123Z,99587.75
2023-12-11T16:14:55.158Z,99596.53
2023-12-11T16:18:57.201Z,99603.28
2023-12-11T16:22:59.066Z,99604.38
2023-12-11T16:27:01.069Z,99603.13
2023-12-11T16:31:03.061Z,99611.97
2023-12-11T16:35:06.743Z,99609.16
2023-12-11T16:39:08.652Z,99612.09
2023-12-11T16:43:10.608Z,99622.22
2023-12-11T16:47:12.815Z,99618.63
2023-12-11T16:51:15.113Z,99631.00
2023-12-11T16:55:18.018Z,99643.69
2023-12-11T16:59:20.457Z,99641.75
2023-12-11T17:03:22.422Z,99656.31
2023-12-11T17:07:24.203Z,99662.47
2023-12-11T17:11:26.021Z,99668.31
2023-12-11T17:15:28.293Z,99675.53
2023-12-11T17:19:30.229Z,99684.94
2023-12-11T17:23:32.707Z,99687.03
2023-12-11T17:27:35.053Z,99699.22
2023-12-11T17:31:36.891Z,99704.59
2023-12-11T17:35:38.781Z,99709.75
2023-12-11T17:39:40.576Z,99714.09
2023-12-11T17:43:42.621Z,99707.19
2023-12-11T17:47:44.383Z,99712.13
2023-12-11T17:51:47.082Z,99714.72
2023-12-11T17:55:48.873Z,99717.56
2023-12-11T17:59:50.633Z,99729.66
2023-12-11T18:03:52.594Z,99744.44
2023-12-11T18:07:54.339Z,99760.59
2023-12-11T18:11:55.967Z,99765.78
2023-12-11T18:15:57.639Z,99776.22
2023-12-11T18:19:59.561Z,99776.84
2023-12-11T18:24:01.463Z,99785.88
2023-12-11T18:28:03.690Z,99800.41
2023-12-11T18:32:06.080Z,99806.25
2023-12-11T18:36:08.100Z,99817.66
2023-12-11T18:40:10.466Z,99828.91
2023-12-11T18:44:12.161Z,99833.94
2023-12-11T18:48:13.860Z,99843.84
2023-12-11T18:52:18.182Z,99852.59
2023-12-11T18:56:20.833Z,99861.47
2023-12-11T19:00:22.639Z,99874.78
2023-12-11T19:04:24.485Z,99875.66
2023-12-11T19:08:26.226Z,99879.91
2023-12-11T19:12:27.856Z,99891.06
2023-12-11T19:16:29.688Z,99894.88
2023-12-11T19:20:31.425Z,99904.38
2023-12-11T19:24:33.126Z,99913.88
2023-12-11T19:28:34.951Z,99929.72
2023-12-11T19:32:36.804Z,99941.38
2023-12-11T19:36:42.654Z,99946.75
2023-12-11T19:40:44.367Z,99950.34
2023-12-11T19:44:45.984Z,99963.53
2023-12-11T19:48:47.768Z,99966.38
2023-12-11T19:52:51.284Z,99970.50
2023-12-11T19:56:54.239Z,99985.25
2023-12-11T20:00:56.280Z,99988.63
2023-12-11T20:04:58.136Z,99999.41
2023-12-11T20:08:59.796Z,100011.78
2023-12-11T20:13:01.580Z,100020.03
2023-12-11T20:17:04.541Z,100027.59
2023-12-11T20:21:06.342Z,100037.41
2023-12-11T20:25:08.356Z,100047.88
2023-12-11T20:29:11.705Z,100050.31
2023-12-11T20:33:13.455Z,100063.63
2023-12-11T20:37:15.558Z,100064.03
2023-12-11T20:41:21.488Z,100064.13
2023-12-11T20:45:23.988Z,100075.75
2023-12-11T20:49:26.105Z,100090.16
2023-12-11T20:53:28.224Z,100086.09
2023-12-11T20:57:32.975Z,100095.88
2023-12-11T21:01:37.294Z,100099.47
2023-12-11T21:05:40.082Z,100118.88
2023-12-11T21:09:43.649Z,100118.66
2023-12-11T21:13:46.211Z,100131.88
2023-12-11T21:17:48.001Z,100148.91
2023-12-11T21:21:49.797Z,100147.81
2023-12-11T21:25:51.682Z,100149.31
2023-12-11T21:29:53.541Z,100153.59
2023-12-11T21:33:56.310Z,100147.50
2023-12-11T21:37:58.114Z,100162.34
2023-12-11T21:41:59.875Z,100166.81
2023-12-11T21:46:01.771Z,100168.50
2023-12-11T21:50:03.787Z,100176.78
2023-12-11T21:54:06.562Z,100187.00
2023-12-11T21:58:08.241Z,100194.34
2023-12-11T22:02:09.953Z,100188.91
2023-12-11T22:06:14.410Z,100200.13
2023-12-11T22:10:16.134Z,100207.34
2023-12-11T22:14:17.970Z,100215.41
2023-12-11T22:18:19.830Z,100221.34
2023-12-11T22:22:21.743Z,100215.00
2023-12-11T22:26:23.605Z,100226.09
2023-12-11T22:30:25.550Z,100245.84
2023-12-11T22:34:27.648Z,100257.31
2023-12-11T22:38:29.936Z,100256.28
2023-12-11T22:42:31.798Z,100263.56
2023-12-11T22:46:35.360Z,100277.66
2023-12-11T22:50:38.055Z,100286.66
2023-12-11T22:54:39.859Z,100286.75
2023-12-11T22:58:41.759Z,100296.22
2023-12-11T23:02:43.783Z,100294.31
2023-12-11T23:06:45.521Z,100302.03
2023-12-11T23:10:47.191Z,100301.16
2023-12-11T23:14:49.022Z,100302.81
2023-12-11T23:18:50.754Z,100305.03
2023-12-11T23:22:55.379Z,100302.75
2023-12-11T23:26:57.091Z,100307.88
2023-12-11T23:30:58.903Z,100313.06
2023-12-11T23:35:00.631Z,100312.13
2023-12-11T23:39:02.251Z,100314.66
2023-12-11T23:43:04.021Z,100317.19
2023-12-11T23:47:06.522Z,100318.22
2023-12-11T23:51:08.169Z,100331.81
2023-12-11T23:55:09.877Z,100333.75
2023-12-11T23:59:11.657Z,100353.28
