createdAt,value
2016-11-26T00:00:00.511Z,100869
2016-11-26T00:00:59.245Z,100867
2016-11-26T00:02:00.847Z,100868
2016-11-26T00:03:00.788Z,100868
2016-11-26T00:04:00.808Z,100866
2016-11-26T00:04:59.498Z,100864
2016-11-26T00:06:00.811Z,100860
2016-11-26T00:07:00.847Z,100862
2016-11-26T00:07:59.556Z,100863
2016-11-26T00:08:59.610Z,100861
2016-11-26T00:09:59.617Z,100861
2016-11-26T00:10:59.720Z,100860
2016-11-26T00:12:01.082Z,100860
2016-11-26T00:12:59.766Z,100860
2016-11-26T00:14:01.165Z,100860
2016-11-26T00:15:01.210Z,100857
2016-11-26T00:16:01.211Z,100859
2016-11-26T00:17:01.318Z,100856
2016-11-26T00:18:01.303Z,100857
2016-11-26T00:19:00.083Z,100857
2016-11-26T00:20:00.062Z,100858
2016-11-26T00:21:01.453Z,100854
2016-11-26T00:22:00.208Z,100859
2016-11-26T00:23:01.577Z,100856
2016-11-26T00:24:01.660Z,100854
2016-11-26T00:25:01.678Z,100858
2016-11-26T00:26:01.761Z,100855
2016-11-26T00:27:00.448Z,100853
2016-11-26T00:28:00.544Z,100856
2016-11-26T00:29:01.931Z,100855
2016-11-26T00:30:01.970Z,100854
2016-11-26T00:31:02.058Z,100856
2016-11-26T00:32:02.171Z,100852
2016-11-26T00:33:02.209Z,100851
2016-11-26T00:34:00.938Z,100854
2016-11-26T00:35:00.911Z,100853
2016-11-26T00:36:02.376Z,100856
2016-11-26T00:37:01.129Z,100851
2016-11-26T00:38:01.066Z,100854
2016-11-26T00:39:02.430Z,100851
2016-11-26T00:40:01.155Z,100854
2016-11-26T00:41:02.608Z,100852
2016-11-26T00:42:02.630Z,100849
2016-11-26T00:43:01.300Z,100852
2016-11-26T00:44:02.740Z,100852
2016-11-26T00:45:02.857Z,100847
2016-11-26T00:46:01.521Z,100848
2016-11-26T00:47:01.659Z,100847
2016-11-26T00:48:01.681Z,100850
2016-11-26T00:49:02.994Z,100854
2016-11-26T00:50:01.793Z,100849
2016-11-26T00:51:03.184Z,100855
2016-11-26T00:52:03.160Z,100856
2016-11-26T00:53:03.208Z,100857
2016-11-26T00:54:03.220Z,100853
2016-11-26T00:55:03.221Z,100854
2016-11-26T00:56:03.304Z,100857
2016-11-26T00:57:03.426Z,100855
2016-11-26T00:58:03.389Z,100854
2016-11-26T00:59:02.161Z,100850
2016-11-26T01:00:03.480Z,100852
2016-11-26T01:01:03.486Z,100850
2016-11-26T01:02:02.206Z,100848
2016-11-26T01:03:03.574Z,100848
2016-11-26T01:04:03.585Z,100850
2016-11-26T01:05:02.264Z,100851
2016-11-26T01:06:03.646Z,100848
2016-11-26T01:07:03.670Z,100846
2016-11-26T01:08:03.697Z,100850
2016-11-26T01:09:03.854Z,100845
2016-11-26T01:10:03.877Z,100848
2016-11-26T01:11:02.575Z,100847
2016-11-26T01:12:03.980Z,100854
2016-11-26T01:13:02.641Z,100852
2016-11-26T01:14:02.723Z,100852
2016-11-26T01:15:02.823Z,100848
2016-11-26T01:16:04.212Z,100852
2016-11-26T01:17:02.950Z,100854
2016-11-26T01:18:03.040Z,100852
2016-11-26T01:19:03.066Z,100855
2016-11-26T01:20:03.123Z,100853
2016-11-26T01:21:04.495Z,100854
2016-11-26T01:22:04.504Z,100856
2016-11-26T01:23:04.629Z,100856
2016-11-26T01:24:03.274Z,100860
2016-11-26T01:25:03.400Z,100860
2016-11-26T01:26:04.720Z,100869
2016-11-26T01:27:03.481Z,100866
2016-11-26T01:28:03.589Z,100871
2016-11-26T01:29:04.963Z,100873
2016-11-26T01:30:03.637Z,100872
2016-11-26T01:31:03.692Z,100874
2016-11-26T01:32:03.701Z,100875
2016-11-26T01:33:03.732Z,100873
2016-11-26T01:34:03.839Z,100871
2016-11-26T01:35:03.799Z,100869
2016-11-26T01:36:03.860Z,100873
2016-11-26T01:37:03.917Z,100874
2016-11-26T01:38:03.939Z,100871
2016-11-26T01:39:05.261Z,100876
2016-11-26T01:40:03.979Z,100872
2016-11-26T01:41:03.947Z,100871
2016-11-26T01:42:04.001Z,100871
2016-11-26T01:43:04.038Z,100869
2016-11-26T01:44:04.137Z,100869
2016-11-26T01:45:04.226Z,100866
2016-11-26T01:46:04.290Z,100868
2016-11-26T01:47:04.261Z,100866
2016-11-26T01:48:04.292Z,100867
2016-11-26T01:49:05.738Z,100863
2016-11-26T01:50:04.410Z,100861
2016-11-26T01:51:05.857Z,100860
2016-11-26T01:52:04.597Z,100864
2016-11-26T01:53:05.943Z,100869
2016-11-26T01:54:04.591Z,100861
2016-11-26T01:55:06.045Z,100869
2016-11-26T01:56:04.716Z,100868
2016-11-26T01:57:04.786Z,100864
2016-11-26T01:58:04.772Z,100861
2016-11-26T01:59:04.905Z,100860
2016-11-26T02:00:04.930Z,100863
2016-11-26T02:01:06.344Z,100863
2016-11-26T02:02:05.025Z,100860
2016-11-26T02:03:06.335Z,100862
2016-11-26T02:04:06.340Z,100860
2016-11-26T02:05:06.463Z,100860
2016-11-26T02:06:06.471Z,100862
2016-11-26T02:07:06.511Z,100856
2016-11-26T02:08:05.206Z,100859
2016-11-26T02:09:05.217Z,100857
2016-11-26T02:10:05.252Z,100856
2016-11-26T02:11:06.611Z,100857
2016-11-26T02:12:05.373Z,100851
2016-11-26T02:13:06.703Z,100850
2016-11-26T02:14:06.829Z,100851
2016-11-26T02:15:05.504Z,100848
2016-11-26T02:16:06.904Z,100846
2016-11-26T02:17:05.566Z,100840
2016-11-26T02:18:06.947Z,100840
2016-11-26T02:19:06.960Z,100841
2016-11-26T02:20:06.920Z,100842
2016-11-26T02:21:05.668Z,100838
2016-11-26T02:22:07.094Z,100838
2016-11-26T02:23:07.166Z,100840
2016-11-26T02:24:07.157Z,100836
2016-11-26T02:25:07.291Z,100835
2016-11-26T02:26:07.261Z,100835
2016-11-26T02:27:05.990Z,100836
2016-11-26T02:28:06.113Z,100836
2016-11-26T02:29:06.104Z,100835
2016-11-26T02:30:07.605Z,100833
2016-11-26T02:31:06.301Z,100829
2016-11-26T02:32:06.311Z,100832
2016-11-26T02:33:07.771Z,100829
2016-11-26T02:34:06.453Z,100832
2016-11-26T02:35:07.908Z,100832
2016-11-26T02:36:06.723Z,100833
2016-11-26T02:37:06.780Z,100827
2016-11-26T02:38:06.778Z,100824
2016-11-26T02:39:08.193Z,100825
2016-11-26T02:40:06.897Z,100827
2016-11-26T02:41:08.326Z,100821
2016-11-26T02:42:08.332Z,100822
2016-11-26T02:43:08.425Z,100823
2016-11-26T02:44:08.431Z,100820
2016-11-26T02:45:08.537Z,100817
2016-11-26T02:46:08.531Z,100815
2016-11-26T02:47:07.328Z,100816
2016-11-26T02:48:08.666Z,100818
2016-11-26T02:49:07.316Z,100816
2016-11-26T02:50:07.407Z,100814
2016-11-26T02:51:07.456Z,100814
2016-11-26T02:52:07.424Z,100814
2016-11-26T02:53:08.853Z,100814
2016-11-26T02:54:07.463Z,100814
2016-11-26T02:55:08.874Z,100810
2016-11-26T02:56:08.853Z,100813
2016-11-26T02:57:08.881Z,100812
2016-11-26T02:58:09.007Z,100809
2016-11-26T02:59:07.742Z,100814
2016-11-26T03:00:07.699Z,100811
2016-11-26T03:01:07.797Z,100812
2016-11-26T03:02:09.104Z,100814
2016-11-26T03:03:09.191Z,100813
2016-11-26T03:04:07.820Z,100812
2016-11-26T03:05:09.223Z,100808
2016-11-26T03:06:09.296Z,100807
2016-11-26T03:07:09.390Z,100808
2016-11-26T03:08:09.386Z,100803
2016-11-26T03:09:09.437Z,100805
2016-11-26T03:10:09.537Z,100800
2016-11-26T03:11:08.270Z,100804
2016-11-26T03:12:09.728Z,100797
2016-11-26T03:13:08.439Z,100802
2016-11-26T03:14:08.459Z,100797
2016-11-26T03:15:08.499Z,100796
2016-11-26T03:16:09.919Z,100794
2016-11-26T03:17:08.561Z,100794
2016-11-26T03:18:08.634Z,100794
2016-11-26T03:19:08.617Z,100794
2016-11-26T03:20:10.006Z,100794
2016-11-26T03:21:10.057Z,100792
2016-11-26T03:22:08.793Z,100790
2016-11-26T03:23:10.120Z,100788
2016-11-26T03:24:08.825Z,100792
2016-11-26T03:25:10.229Z,100791
2016-11-26T03:26:08.991Z,100791
2016-11-26T03:27:10.457Z,100787
2016-11-26T03:28:10.488Z,100785
2016-11-26T03:29:09.220Z,100793
2016-11-26T03:30:10.559Z,100794
2016-11-26T03:31:10.570Z,100793
2016-11-26T03:32:09.312Z,100800
2016-11-26T03:33:09.376Z,100795
2016-11-26T03:34:10.704Z,100793
2016-11-26T03:35:10.706Z,100791
2016-11-26T03:36:10.786Z,100794
2016-11-26T03:37:09.506Z,100793
2016-11-26T03:38:10.861Z,100794
2016-11-26T03:39:09.679Z,100795
2016-11-26T03:40:09.742Z,100789
2016-11-26T03:41:09.803Z,100789
2016-11-26T03:42:11.117Z,100792
2016-11-26T03:43:09.836Z,100789
2016-11-26T03:44:09.796Z,100790
2016-11-26T03:45:11.208Z,100792
2016-11-26T03:46:11.226Z,100793
2016-11-26T03:47:11.352Z,100796
2016-11-26T03:48:11.341Z,100792
2016-11-26T03:49:11.436Z,100789
2016-11-26T03:50:10.941Z,100789
2016-11-26T03:51:11.649Z,100791
2016-11-26T03:52:10.291Z,100787
2016-11-26T03:53:10.376Z,100793
2016-11-26T03:54:10.402Z,100790
2016-11-26T03:55:11.758Z,100793
2016-11-26T03:56:11.807Z,100792
2016-11-26T03:57:10.469Z,100792
2016-11-26T03:58:11.802Z,100793
2016-11-26T03:59:11.857Z,100791
2016-11-26T04:00:10.509Z,100791
2016-11-26T04:01:11.860Z,100794
2016-11-26T04:02:10.676Z,100792
2016-11-26T04:03:12.065Z,100790
2016-11-26T04:04:10.698Z,100791
2016-11-26T04:05:10.776Z,100791
2016-11-26T04:06:12.173Z,100791
2016-11-26T04:07:10.826Z,100791
2016-11-26T04:08:10.877Z,100789
2016-11-26T04:09:12.245Z,100788
2016-11-26T04:10:10.971Z,100784
2016-11-26T04:11:11.045Z,100788
2016-11-26T04:12:13.026Z,100788
2016-11-26T04:13:11.157Z,100788
2016-11-26T04:14:12.571Z,100785
2016-11-26T04:15:12.632Z,100784
2016-11-26T04:16:11.273Z,100787
2016-11-26T04:17:11.374Z,100788
2016-11-26T04:18:11.372Z,100791
2016-11-26T04:19:11.380Z,100785
2016-11-26T04:20:11.444Z,100792
2016-11-26T04:21:12.878Z,100788
2016-11-26T04:22:12.902Z,100787
2016-11-26T04:23:11.692Z,100781
2016-11-26T04:24:12.983Z,100792
2016-11-26T04:25:11.694Z,100784
2016-11-26T04:26:11.794Z,100780
2016-11-26T04:27:11.746Z,100781
2016-11-26T04:28:11.849Z,100783
2016-11-26T04:29:11.814Z,100780
2016-11-26T04:30:11.914Z,100775
2016-11-26T04:31:11.899Z,100775
2016-11-26T04:32:13.386Z,100780
2016-11-26T04:33:13.470Z,100780
2016-11-26T04:34:12.153Z,100779
2016-11-26T04:35:13.624Z,100781
2016-11-26T04:36:12.305Z,100780
2016-11-26T04:37:12.358Z,100776
2016-11-26T04:38:12.459Z,100775
2016-11-26T04:39:13.808Z,100775
2016-11-26T04:40:13.789Z,100776
2016-11-26T04:41:13.926Z,100780
2016-11-26T04:42:13.962Z,100772
2016-11-26T04:43:14.079Z,100772
2016-11-26T04:44:12.702Z,100776
2016-11-26T04:45:14.082Z,100778
2016-11-26T04:46:14.160Z,100780
2016-11-26T04:47:14.240Z,100782
2016-11-26T04:48:14.174Z,100780
2016-11-26T04:49:14.312Z,100778
2016-11-26T04:50:14.347Z,100781
2016-11-26T04:51:14.390Z,100779
2016-11-26T04:52:14.378Z,100779
2016-11-26T04:53:13.118Z,100775
2016-11-26T04:54:13.136Z,100776
2016-11-26T04:55:13.218Z,100778
2016-11-26T04:56:14.560Z,100782
2016-11-26T04:57:13.288Z,100782
2016-11-26T04:58:14.608Z,100779
2016-11-26T04:59:13.349Z,100781
2016-11-26T05:00:13.355Z,100783
2016-11-26T05:01:14.755Z,100786
2016-11-26T05:02:14.881Z,100783
2016-11-26T05:03:13.596Z,100782
2016-11-26T05:04:13.620Z,100786
2016-11-26T05:05:13.638Z,100782
2016-11-26T05:06:14.952Z,100784
2016-11-26T05:07:15.036Z,100782
2016-11-26T05:08:15.060Z,100784
2016-11-26T05:09:13.790Z,100777
2016-11-26T05:10:15.156Z,100776
2016-11-26T05:11:13.776Z,100775
2016-11-26T05:12:13.885Z,100779
2016-11-26T05:13:15.272Z,100781
2016-11-26T05:14:13.984Z,100777
2016-11-26T05:15:14.074Z,100779
2016-11-26T05:16:15.409Z,100775
2016-11-26T05:17:14.198Z,100774
2016-11-26T05:18:15.558Z,100777
2016-11-26T05:19:15.572Z,100780
2016-11-26T05:20:14.229Z,100777
2016-11-26T05:21:14.273Z,100775
2016-11-26T05:22:15.670Z,100774
2016-11-26T05:23:15.648Z,100770
2016-11-26T05:24:14.431Z,100775
2016-11-26T05:25:15.770Z,100773
2016-11-26T05:26:14.489Z,100769
2016-11-26T05:27:14.472Z,100772
2016-11-26T05:28:14.437Z,100773
2016-11-26T05:29:14.470Z,100772
2016-11-26T05:30:16.254Z,100775
2016-11-26T05:31:15.965Z,100776
2016-11-26T05:32:15.950Z,100773
2016-11-26T05:33:16.023Z,100774
2016-11-26T05:34:14.744Z,100771
2016-11-26T05:35:16.216Z,100774
2016-11-26T05:36:14.963Z,100777
2016-11-26T05:37:16.298Z,100776
2016-11-26T05:38:16.365Z,100774
2016-11-26T05:39:16.388Z,100776
2016-11-26T05:40:16.426Z,100777
2016-11-26T05:41:15.233Z,100779
2016-11-26T05:42:17.233Z,100774
2016-11-26T05:43:16.638Z,100771
2016-11-26T05:44:15.258Z,100767
2016-11-26T05:45:15.305Z,100769
2016-11-26T05:46:16.718Z,100769
2016-11-26T05:47:16.794Z,100766
2016-11-26T05:48:16.871Z,100765
2016-11-26T05:49:16.881Z,100763
2016-11-26T05:50:16.978Z,100766
2016-11-26T05:51:15.678Z,100764
2016-11-26T05:52:15.819Z,100766
2016-11-26T05:53:17.249Z,100766
2016-11-26T05:54:17.281Z,100769
2016-11-26T05:55:18.012Z,100768
2016-11-26T05:56:17.326Z,100768
2016-11-26T05:57:17.379Z,100772
2016-11-26T05:58:16.127Z,100770
2016-11-26T05:59:17.487Z,100771
2016-11-26T06:00:17.559Z,100775
2016-11-26T06:01:17.626Z,100778
2016-11-26T06:02:17.630Z,100778
2016-11-26T06:03:17.744Z,100777
2016-11-26T06:04:16.418Z,100774
2016-11-26T06:05:17.776Z,100776
2016-11-26T06:06:17.865Z,100776
2016-11-26T06:07:17.914Z,100774
2016-11-26T06:08:17.895Z,100777
2016-11-26T06:09:18.025Z,100774
2016-11-26T06:10:16.700Z,100778
2016-11-26T06:11:16.787Z,100775
2016-11-26T06:12:18.113Z,100774
2016-11-26T06:13:18.171Z,100775
2016-11-26T06:14:18.289Z,100771
2016-11-26T06:15:16.978Z,100777
2016-11-26T06:16:16.946Z,100776
2016-11-26T06:17:16.975Z,100771
2016-11-26T06:18:18.425Z,100773
2016-11-26T06:19:18.447Z,100768
2016-11-26T06:20:17.155Z,100770
2016-11-26T06:21:17.138Z,100771
2016-11-26T06:22:18.585Z,100773
2016-11-26T06:23:18.642Z,100774
2016-11-26T06:24:17.336Z,100776
2016-11-26T06:25:18.673Z,100774
2016-11-26T06:26:17.319Z,100772
2016-11-26T06:27:17.362Z,100776
2016-11-26T06:28:18.739Z,100777
2016-11-26T06:29:17.461Z,100777
2016-11-26T06:30:18.769Z,100774
2016-11-26T06:31:17.549Z,100774
2016-11-26T06:32:18.866Z,100771
2016-11-26T06:33:18.911Z,100771
2016-11-26T06:34:18.948Z,100774
2016-11-26T06:35:18.956Z,100768
2016-11-26T06:36:19.015Z,100767
2016-11-26T06:37:17.783Z,100767
2016-11-26T06:38:19.149Z,100766
2016-11-26T06:39:17.834Z,100764
2016-11-26T06:40:19.162Z,100762
2016-11-26T06:41:19.315Z,100767
2016-11-26T06:42:19.380Z,100761
2016-11-26T06:43:18.072Z,100762
2016-11-26T06:44:19.452Z,100765
2016-11-26T06:45:19.537Z,100764
2016-11-26T06:46:18.232Z,100767
2016-11-26T06:47:18.226Z,100764
2016-11-26T06:48:19.612Z,100762
2016-11-26T06:49:18.363Z,100765
2016-11-26T06:50:19.810Z,100763
2016-11-26T06:51:19.844Z,100762
2016-11-26T06:52:19.898Z,100764
2016-11-26T06:53:19.889Z,100763
2016-11-26T06:54:18.658Z,100767
2016-11-26T06:55:19.960Z,100764
2016-11-26T06:56:18.712Z,100766
2016-11-26T06:57:18.830Z,100764
2016-11-26T06:58:18.856Z,100768
2016-11-26T06:59:18.985Z,100763
2016-11-26T07:00:19.022Z,100765
2016-11-26T07:01:18.977Z,100763
2016-11-26T07:02:19.080Z,100765
2016-11-26T07:03:19.058Z,100766
2016-11-26T07:04:20.527Z,100767
2016-11-26T07:05:20.587Z,100763
2016-11-26T07:06:19.231Z,100766
2016-11-26T07:07:20.618Z,100766
2016-11-26T07:08:20.749Z,100765
2016-11-26T07:09:20.728Z,100765
2016-11-26T07:10:20.865Z,100762
2016-11-26T07:11:20.865Z,100763
2016-11-26T07:12:19.604Z,100766
2016-11-26T07:13:19.676Z,100761
2016-11-26T07:14:19.719Z,100767
2016-11-26T07:15:21.059Z,100764
2016-11-26T07:16:21.172Z,100764
2016-11-26T07:17:21.180Z,100765
2016-11-26T07:18:21.259Z,100765
2016-11-26T07:19:19.962Z,100770
2016-11-26T07:20:19.992Z,100768
2016-11-26T07:21:20.026Z,100770
2016-11-26T07:22:21.410Z,100769
2016-11-26T07:23:21.521Z,100770
2016-11-26T07:24:20.219Z,100767
2016-11-26T07:25:20.330Z,100770
2016-11-26T07:26:21.740Z,100770
2016-11-26T07:27:23.018Z,100768
2016-11-26T07:28:21.857Z,100769
2016-11-26T07:29:21.906Z,100766
2016-11-26T07:30:21.959Z,100769
2016-11-26T07:31:22.007Z,100770
2016-11-26T07:32:22.046Z,100768
2016-11-26T07:33:20.677Z,100771
2016-11-26T07:34:22.055Z,100769
2016-11-26T07:35:20.745Z,100769
2016-11-26T07:36:20.836Z,100771
2016-11-26T07:37:22.244Z,100768
2016-11-26T07:38:20.966Z,100772
2016-11-26T07:39:20.968Z,100764
2016-11-26T07:40:21.091Z,100769
2016-11-26T07:41:21.065Z,100769
2016-11-26T07:42:22.414Z,100771
2016-11-26T07:43:21.215Z,100768
2016-11-26T07:44:21.173Z,100771
2016-11-26T07:45:21.296Z,100775
2016-11-26T07:46:22.654Z,100776
2016-11-26T07:47:21.302Z,100777
2016-11-26T07:48:22.662Z,100783
2016-11-26T07:49:21.384Z,100779
2016-11-26T07:50:21.450Z,100780
2016-11-26T07:51:22.873Z,100777
2016-11-26T07:52:21.512Z,100779
2016-11-26T07:53:21.526Z,100782
2016-11-26T07:54:21.552Z,100778
2016-11-26T07:55:22.944Z,100777
2016-11-26T07:56:21.688Z,100783
2016-11-26T07:57:23.096Z,100778
2016-11-26T07:58:23.120Z,100781
2016-11-26T07:59:23.123Z,100783
2016-11-26T08:00:21.838Z,100783
2016-11-26T08:01:21.853Z,100780
2016-11-26T08:02:21.913Z,100783
2016-11-26T08:03:22.012Z,100783
2016-11-26T08:04:22.037Z,100786
2016-11-26T08:05:23.444Z,100788
2016-11-26T08:06:23.441Z,100785
2016-11-26T08:07:23.542Z,100786
2016-11-26T08:08:23.553Z,100783
2016-11-26T08:09:23.560Z,100785
2016-11-26T08:10:23.671Z,100779
2016-11-26T08:11:23.676Z,100785
2016-11-26T08:12:23.744Z,100782
2016-11-26T08:13:22.360Z,100779
2016-11-26T08:14:23.814Z,100779
2016-11-26T08:15:23.859Z,100780
2016-11-26T08:16:23.915Z,100779
2016-11-26T08:17:22.616Z,100777
2016-11-26T08:18:22.602Z,100782
2016-11-26T08:19:23.918Z,100782
2016-11-26T08:20:22.631Z,100787
2016-11-26T08:21:22.704Z,100787
2016-11-26T08:22:23.986Z,100787
2016-11-26T08:23:22.632Z,100785
2016-11-26T08:24:24.139Z,100789
2016-11-26T08:25:22.836Z,100785
2016-11-26T08:26:22.857Z,100785
2016-11-26T08:27:24.328Z,100786
2016-11-26T08:28:24.355Z,100784
2016-11-26T08:29:23.140Z,100780
2016-11-26T08:30:23.105Z,100784
2016-11-26T08:31:23.145Z,100786
2016-11-26T08:32:23.954Z,100788
2016-11-26T08:33:24.671Z,100782
2016-11-26T08:34:23.310Z,100791
2016-11-26T08:35:24.782Z,100788
2016-11-26T08:36:24.751Z,100787
2016-11-26T08:37:23.539Z,100782
2016-11-26T08:38:24.959Z,100782
2016-11-26T08:39:25.027Z,100779
2016-11-26T08:40:25.062Z,100778
2016-11-26T08:41:25.056Z,100779
2016-11-26T08:42:25.130Z,100777
2016-11-26T08:43:25.226Z,100774
2016-11-26T08:44:25.300Z,100771
2016-11-26T08:45:25.320Z,100770
2016-11-26T08:46:24.045Z,100773
2016-11-26T08:47:24.143Z,100768
2016-11-26T08:48:25.515Z,100773
2016-11-26T08:49:24.186Z,100770
2016-11-26T08:50:25.597Z,100773
2016-11-26T08:51:24.300Z,100770
2016-11-26T08:52:24.386Z,100770
2016-11-26T08:53:24.411Z,100765
2016-11-26T08:54:24.413Z,100767
2016-11-26T08:55:24.448Z,100767
2016-11-26T08:56:25.834Z,100762
2016-11-26T08:57:25.893Z,100765
2016-11-26T08:58:25.924Z,100762
2016-11-26T08:59:24.694Z,100764
2016-11-26T09:00:24.737Z,100764
2016-11-26T09:01:26.061Z,100764
2016-11-26T09:02:26.187Z,100764
2016-11-26T09:03:24.822Z,100765
2016-11-26T09:04:24.894Z,100769
2016-11-26T09:05:26.240Z,100763
2016-11-26T09:06:26.213Z,100763
2016-11-26T09:07:26.285Z,100763
2016-11-26T09:08:24.923Z,100764
2016-11-26T09:09:24.914Z,100760
2016-11-26T09:10:25.004Z,100762
2016-11-26T09:11:24.953Z,100764
2016-11-26T09:12:26.224Z,100763
2016-11-26T09:13:25.120Z,100763
2016-11-26T09:14:26.479Z,100763
2016-11-26T09:15:25.153Z,100764
2016-11-26T09:16:26.555Z,100765
2016-11-26T09:17:25.254Z,100762
2016-11-26T09:18:25.358Z,100759
2016-11-26T09:19:25.374Z,100760
2016-11-26T09:20:25.420Z,100756
2016-11-26T09:21:25.531Z,100757
2016-11-26T09:22:26.867Z,100759
2016-11-26T09:23:26.917Z,100758
2016-11-26T09:24:27.014Z,100758
2016-11-26T09:25:26.227Z,100761
2016-11-26T09:26:25.731Z,100755
2016-11-26T09:27:27.130Z,100756
2016-11-26T09:28:25.843Z,100755
2016-11-26T09:29:27.273Z,100758
2016-11-26T09:30:25.988Z,100757
2016-11-26T09:31:26.009Z,100756
2016-11-26T09:32:27.375Z,100757
2016-11-26T09:33:27.491Z,100757
2016-11-26T09:34:26.192Z,100756
2016-11-26T09:35:26.231Z,100756
2016-11-26T09:36:26.386Z,100756
2016-11-26T09:37:27.007Z,100755
2016-11-26T09:38:26.373Z,100755
2016-11-26T09:39:27.774Z,100754
2016-11-26T09:40:26.472Z,100754
2016-11-26T09:41:26.513Z,100750
2016-11-26T09:42:26.655Z,100752
2016-11-26T09:43:28.099Z,100750
2016-11-26T09:44:26.739Z,100754
2016-11-26T09:45:28.162Z,100755
2016-11-26T09:46:26.872Z,100757
2016-11-26T09:47:26.885Z,100755
2016-11-26T09:48:28.248Z,100756
2016-11-26T09:49:28.286Z,100754
2016-11-26T09:50:27.538Z,100754
2016-11-26T09:51:28.454Z,100753
2016-11-26T09:52:27.118Z,100754
2016-11-26T09:53:28.506Z,100753
2016-11-26T09:54:27.815Z,100752
2016-11-26T09:55:27.231Z,100751
2016-11-26T09:56:28.627Z,100747
2016-11-26T09:57:28.640Z,100747
2016-11-26T09:58:27.375Z,100743
2016-11-26T09:59:28.752Z,100749
2016-11-26T10:00:27.558Z,100746
2016-11-26T10:01:27.524Z,100747
2016-11-26T10:02:28.892Z,100742
2016-11-26T10:03:27.635Z,100745
2016-11-26T10:04:29.008Z,100739
2016-11-26T10:05:28.980Z,100741
2016-11-26T10:06:29.104Z,100741
2016-11-26T10:07:28.388Z,100738
2016-11-26T10:08:27.877Z,100742
2016-11-26T10:09:29.268Z,100738
2016-11-26T10:10:29.342Z,100740
2016-11-26T10:11:29.399Z,100736
2016-11-26T10:12:29.431Z,100733
2016-11-26T10:13:29.432Z,100736
2016-11-26T10:14:28.152Z,100733
2016-11-26T10:15:28.232Z,100730
2016-11-26T10:16:28.265Z,100729
2016-11-26T10:17:30.411Z,100731
2016-11-26T10:18:29.738Z,100733
2016-11-26T10:19:28.396Z,100730
2016-11-26T10:20:29.787Z,100727
2016-11-26T10:21:29.792Z,100729
2016-11-26T10:22:29.152Z,100723
2016-11-26T10:23:28.632Z,100725
2016-11-26T10:24:30.030Z,100722
2016-11-26T10:25:28.722Z,100716
2016-11-26T10:26:30.171Z,100715
2016-11-26T10:27:30.251Z,100710
2016-11-26T10:28:30.312Z,100707
2016-11-26T10:29:29.075Z,100707
2016-11-26T10:30:30.475Z,100705
2016-11-26T10:31:30.486Z,100705
2016-11-26T10:32:30.483Z,100701
2016-11-26T10:33:30.550Z,100704
2016-11-26T10:34:30.613Z,100706
2016-11-26T10:35:30.676Z,100705
2016-11-26T10:36:30.707Z,100704
2016-11-26T10:37:29.426Z,100705
2016-11-26T10:38:29.411Z,100697
2016-11-26T10:39:29.534Z,100699
2016-11-26T10:40:29.535Z,100698
2016-11-26T10:41:30.995Z,100700
2016-11-26T10:42:31.043Z,100698
2016-11-26T10:43:29.693Z,100700
2016-11-26T10:44:31.012Z,100697
2016-11-26T10:45:29.798Z,100698
2016-11-26T10:46:29.826Z,100694
2016-11-26T10:47:31.188Z,100697
2016-11-26T10:48:31.263Z,100694
2016-11-26T10:49:29.949Z,100691
2016-11-26T10:50:31.368Z,100687
2016-11-26T10:51:29.999Z,100689
2016-11-26T10:52:31.424Z,100684
2016-11-26T10:53:30.045Z,100679
2016-11-26T10:54:30.145Z,100678
2016-11-26T10:55:31.554Z,100683
2016-11-26T10:56:31.569Z,100678
2016-11-26T10:57:30.757Z,100679
2016-11-26T10:58:31.699Z,100683
2016-11-26T10:59:31.744Z,100683
2016-11-26T11:00:30.542Z,100679
2016-11-26T11:01:31.865Z,100685
2016-11-26T11:02:30.594Z,100678
2016-11-26T11:03:30.613Z,100679
2016-11-26T11:04:31.921Z,100677
2016-11-26T11:05:30.681Z,100677
2016-11-26T11:06:32.064Z,100680
2016-11-26T11:07:30.798Z,100677
2016-11-26T11:08:30.855Z,100675
2016-11-26T11:09:30.861Z,100676
2016-11-26T11:10:30.949Z,100677
2016-11-26T11:11:32.379Z,100675
2016-11-26T11:12:32.400Z,100676
2016-11-26T11:13:31.206Z,100675
2016-11-26T11:14:32.603Z,100677
2016-11-26T11:15:32.650Z,100674
2016-11-26T11:16:31.359Z,100669
2016-11-26T11:17:31.344Z,100666
2016-11-26T11:18:31.363Z,100668
2016-11-26T11:19:32.791Z,100667
2016-11-26T11:20:32.784Z,100665
2016-11-26T11:21:31.434Z,100665
2016-11-26T11:22:31.438Z,100667
2016-11-26T11:23:31.486Z,100665
2016-11-26T11:24:31.511Z,100662
2016-11-26T11:25:31.622Z,100664
2016-11-26T11:26:31.713Z,100664
2016-11-26T11:27:33.127Z,100658
2016-11-26T11:28:33.166Z,100662
2016-11-26T11:29:31.846Z,100656
2016-11-26T11:30:33.256Z,100656
2016-11-26T11:31:33.325Z,100660
2016-11-26T11:32:31.994Z,100655
2016-11-26T11:33:33.454Z,100652
2016-11-26T11:34:32.125Z,100657
2016-11-26T11:35:33.496Z,100654
2016-11-26T11:36:32.253Z,100653
2016-11-26T11:37:33.646Z,100654
2016-11-26T11:38:32.382Z,100650
2016-11-26T11:39:32.378Z,100650
2016-11-26T11:40:33.789Z,100651
2016-11-26T11:41:32.471Z,100653
2016-11-26T11:42:32.571Z,100653
2016-11-26T11:43:32.667Z,100651
2016-11-26T11:44:32.592Z,100652
2016-11-26T11:45:32.676Z,100650
2016-11-26T11:46:32.717Z,100652
2016-11-26T11:47:32.742Z,100651
2016-11-26T11:48:32.810Z,100653
2016-11-26T11:49:32.868Z,100653
2016-11-26T11:50:32.940Z,100652
2016-11-26T11:51:33.041Z,100650
2016-11-26T11:52:33.082Z,100649
2016-11-26T11:53:33.135Z,100648
2016-11-26T11:54:33.197Z,100645
2016-11-26T11:55:34.543Z,100648
2016-11-26T11:56:34.595Z,100645
2016-11-26T11:57:34.720Z,100645
2016-11-26T11:58:33.425Z,100645
2016-11-26T11:59:33.399Z,100642
2016-11-26T12:00:34.863Z,100644
2016-11-26T12:01:33.492Z,100640
2016-11-26T12:02:34.899Z,100639
2016-11-26T12:03:34.939Z,100635
2016-11-26T12:04:35.030Z,100635
2016-11-26T12:05:33.710Z,100635
2016-11-26T12:06:35.113Z,100633
2016-11-26T12:07:35.163Z,100637
2016-11-26T12:08:33.925Z,100630
2016-11-26T12:09:34.012Z,100627
2016-11-26T12:10:35.362Z,100629
2016-11-26T12:11:34.016Z,100626
2016-11-26T12:12:35.436Z,100627
2016-11-26T12:13:34.057Z,100624
2016-11-26T12:14:35.419Z,100623
2016-11-26T12:15:34.154Z,100623
2016-11-26T12:16:35.543Z,100623
2016-11-26T12:17:34.224Z,100624
2016-11-26T12:18:34.373Z,100618
2016-11-26T12:19:34.322Z,100618
2016-11-26T12:20:34.367Z,100617
2016-11-26T12:21:35.781Z,100617
2016-11-26T12:22:35.812Z,100616
2016-11-26T12:23:34.616Z,100617
2016-11-26T12:24:34.688Z,100613
2016-11-26T12:25:36.077Z,100610
2016-11-26T12:26:36.075Z,100607
2016-11-26T12:27:36.094Z,100605
2016-11-26T12:28:36.152Z,100606