createdAt,value
2018-10-01T00:01:14.674Z,2.80
2018-10-01T00:03:48.284Z,2.83
2018-10-01T00:06:21.890Z,3.60
2018-10-01T00:08:55.473Z,2.90
2018-10-01T00:11:29.079Z,3.13
2018-10-01T00:14:02.697Z,3.33
2018-10-01T00:16:36.372Z,3.30
2018-10-01T00:19:15.336Z,3.30
2018-10-01T00:21:54.111Z,3.10
2018-10-01T00:24:27.743Z,3.20
2018-10-01T00:27:01.348Z,2.73
2018-10-01T00:29:35.041Z,3.17
2018-10-01T00:32:08.661Z,2.93
2018-10-01T00:34:42.308Z,3.33
2018-10-01T00:37:15.934Z,3.27
2018-10-01T00:39:49.594Z,3.40
2018-10-01T00:42:23.202Z,3.27
2018-10-01T00:44:56.816Z,3.30
2018-10-01T00:47:30.422Z,3.30
2018-10-01T00:50:04.094Z,3.30
2018-10-01T00:52:37.700Z,3.27
2018-10-01T00:55:11.330Z,3.43
2018-10-01T00:57:45.007Z,3.17
2018-10-01T01:00:18.656Z,3.53
2018-10-01T01:02:52.261Z,3.53
2018-10-01T01:05:25.966Z,3.67
2018-10-01T01:07:59.585Z,3.63
2018-10-01T01:10:33.205Z,3.57
2018-10-01T01:13:06.817Z,3.93
2018-10-01T01:15:40.432Z,3.70
2018-10-01T01:18:14.058Z,3.73
2018-10-01T01:20:47.839Z,3.20
2018-10-01T01:23:21.428Z,4.00
2018-10-01T01:25:55.025Z,3.20
2018-10-01T01:28:28.631Z,3.60
2018-10-01T01:31:02.308Z,3.27
2018-10-01T01:33:35.953Z,3.40
2018-10-01T01:36:09.563Z,3.60
2018-10-01T01:38:43.225Z,3.60
2018-10-01T01:41:16.966Z,3.23
2018-10-01T01:43:50.676Z,3.50
2018-10-01T01:46:24.308Z,3.80
2018-10-01T01:48:57.969Z,3.70
2018-10-01T01:51:31.602Z,3.53
2018-10-01T01:54:05.191Z,3.53
2018-10-01T01:56:38.905Z,3.70
2018-10-01T01:59:12.507Z,3.67
2018-10-01T02:01:46.116Z,3.43
2018-10-01T02:04:19.717Z,3.80
2018-10-01T02:06:53.330Z,3.83
2018-10-01T02:09:26.979Z,3.47
2018-10-01T02:12:00.778Z,3.43
2018-10-01T02:14:34.534Z,3.90
2018-10-01T02:17:08.136Z,3.50
2018-10-01T02:19:41.784Z,3.80
2018-10-01T02:22:15.411Z,3.87
2018-10-01T02:24:49.084Z,4.40
2018-10-01T02:27:22.749Z,3.90
2018-10-01T02:29:56.359Z,3.53
2018-10-01T02:32:30.048Z,3.83
2018-10-01T02:35:03.657Z,3.73
2018-10-01T02:37:37.302Z,3.83
2018-10-01T02:40:10.956Z,3.57
2018-10-01T02:42:44.545Z,4.27
2018-10-01T02:45:18.442Z,3.70
2018-10-01T02:47:52.175Z,3.93
2018-10-01T02:50:25.794Z,3.63
2018-10-01T02:53:04.598Z,3.80
2018-10-01T02:55:38.259Z,4.37
2018-10-01T02:58:11.881Z,3.97
2018-10-01T03:00:45.562Z,3.67
2018-10-01T03:03:19.173Z,4.00
2018-10-01T03:05:52.769Z,3.67
2018-10-01T03:08:26.361Z,3.93
2018-10-01T03:13:58.041Z,4.17
2018-10-01T03:16:31.761Z,5.07
2018-10-01T03:19:05.822Z,4.90
2018-10-01T03:21:39.951Z,4.67
2018-10-01T03:24:13.579Z,4.73
2018-10-01T03:26:47.196Z,4.17
2018-10-01T03:29:20.813Z,4.57
2018-10-01T03:31:54.437Z,4.80
2018-10-01T03:34:28.036Z,5.07
2018-10-01T03:37:01.734Z,4.40
2018-10-01T03:39:35.313Z,5.13
2018-10-01T03:42:08.978Z,5.73
2018-10-01T03:44:42.648Z,5.67
2018-10-01T03:47:16.189Z,5.10
2018-10-01T03:49:49.779Z,6.10
2018-10-01T03:52:23.422Z,6.30
2018-10-01T03:54:57.270Z,6.57
2018-10-01T03:57:30.926Z,6.73
2018-10-01T04:00:05.109Z,7.20
2018-10-01T04:02:38.725Z,8.37
2018-10-01T04:05:12.376Z,7.43
2018-10-01T04:07:46.016Z,8.20
2018-10-01T04:10:19.718Z,7.53
2018-10-01T04:12:53.376Z,7.97
2018-10-01T04:15:27.141Z,8.80
2018-10-01T04:18:00.773Z,7.43
2018-10-01T04:20:34.371Z,8.13
2018-10-01T04:23:08.012Z,7.60
2018-10-01T04:25:41.645Z,9.10
2018-10-01T04:28:15.314Z,8.43
2018-10-01T04:30:48.964Z,10.00
2018-10-01T04:33:22.613Z,10.20
2018-10-01T04:35:56.226Z,10.60
2018-10-01T04:38:29.860Z,9.03
2018-10-01T04:41:03.471Z,11.07
2018-10-01T04:43:37.151Z,10.20
2018-10-01T04:46:10.788Z,10.13
2018-10-01T04:48:44.410Z,9.17
2018-10-01T04:51:17.980Z,8.37
2018-10-01T04:53:51.616Z,8.30
2018-10-01T04:56:25.273Z,8.53
2018-10-01T04:58:58.887Z,8.77
2018-10-01T05:01:32.498Z,8.90
2018-10-01T05:04:06.163Z,9.23
2018-10-01T05:06:39.765Z,8.53
2018-10-01T05:09:13.397Z,8.93
2018-10-01T05:11:46.969Z,9.53
2018-10-01T05:14:20.614Z,9.00
2018-10-01T05:16:54.216Z,9.00
2018-10-01T05:19:27.829Z,9.50
2018-10-01T05:22:01.523Z,8.90
2018-10-01T05:24:35.124Z,8.67
2018-10-01T05:27:08.873Z,9.67
2018-10-01T05:29:42.466Z,8.73
2018-10-01T05:32:16.100Z,8.03
2018-10-01T05:34:49.825Z,9.00
2018-10-01T05:37:23.455Z,10.80
2018-10-01T05:39:57.063Z,9.90
2018-10-01T05:42:30.657Z,9.80
2018-10-01T05:45:04.266Z,9.17
2018-10-01T05:47:37.865Z,8.67
2018-10-01T05:50:11.445Z,12.27
2018-10-01T05:52:45.109Z,10.90
2018-10-01T05:55:18.732Z,9.87
2018-10-01T05:57:52.459Z,11.40
2018-10-01T06:00:26.123Z,10.00
2018-10-01T06:02:59.827Z,10.13
2018-10-01T06:05:33.420Z,9.87
2018-10-01T06:08:07.347Z,10.73
2018-10-01T06:10:41.051Z,11.13
2018-10-01T06:13:14.692Z,14.40
2018-10-01T06:15:48.306Z,13.13
2018-10-01T06:18:21.936Z,13.20
2018-10-01T06:20:55.541Z,12.40
2018-10-01T06:23:29.349Z,12.73
2018-10-01T06:26:02.991Z,11.60
2018-10-01T06:28:36.626Z,13.57
2018-10-01T06:31:10.233Z,10.97
2018-10-01T06:33:43.831Z,13.27
2018-10-01T06:36:17.483Z,11.30
2018-10-01T06:38:51.215Z,11.03
2018-10-01T06:41:24.851Z,10.80
2018-10-01T06:43:58.450Z,11.17
2018-10-01T06:46:32.046Z,9.23
2018-10-01T06:49:05.699Z,9.40
2018-10-01T06:51:39.304Z,9.37
2018-10-01T06:54:12.998Z,10.40
2018-10-01T06:56:46.618Z,8.73
2018-10-01T06:59:20.287Z,9.73
2018-10-01T07:01:53.910Z,9.13
2018-10-01T07:04:27.539Z,8.97
2018-10-01T07:07:01.140Z,9.93
2018-10-01T07:09:34.825Z,8.87
2018-10-01T07:12:08.494Z,8.67
2018-10-01T07:14:42.167Z,7.87
2018-10-01T07:17:15.894Z,8.50
2018-10-01T07:19:49.507Z,7.37
2018-10-01T07:22:23.178Z,7.70
2018-10-01T07:24:56.821Z,8.00
2018-10-01T07:27:30.416Z,7.25
2018-10-01T07:30:04.126Z,6.97
2018-10-01T07:32:38.236Z,6.30
2018-10-01T07:35:12.076Z,5.93
2018-10-01T07:37:45.707Z,6.17
2018-10-01T07:40:19.353Z,6.05
2018-10-01T07:42:52.973Z,6.90
2018-10-01T07:45:26.771Z,6.97
2018-10-01T07:48:00.377Z,6.40
2018-10-01T07:50:34.029Z,6.95
2018-10-01T07:53:07.949Z,5.83
2018-10-01T07:55:41.680Z,5.85
2018-10-01T07:58:15.322Z,6.92
2018-10-01T08:00:49.091Z,6.22
2018-10-01T08:03:22.733Z,6.20
2018-10-01T08:05:56.365Z,5.97
2018-10-01T08:08:29.979Z,6.70
2018-10-01T08:11:03.638Z,4.87
2018-10-01T08:13:37.403Z,4.97
2018-10-01T08:16:11.321Z,4.85
2018-10-01T08:18:45.118Z,4.40
2018-10-01T08:21:18.792Z,4.30
2018-10-01T08:23:52.409Z,4.10
2018-10-01T08:26:26.129Z,4.95
2018-10-01T08:28:59.734Z,5.00
2018-10-01T08:31:33.481Z,4.67
2018-10-01T08:34:07.113Z,4.35
2018-10-01T08:36:40.772Z,4.08
2018-10-01T08:39:15.411Z,4.12
2018-10-01T08:41:49.060Z,4.22
2018-10-01T08:44:22.718Z,4.00
2018-10-01T08:46:56.341Z,3.15
2018-10-01T08:49:35.156Z,2.60
2018-10-01T08:54:16.484Z,2.75
2018-10-01T08:56:50.289Z,2.60
2018-10-01T08:59:23.964Z,2.17
2018-10-01T09:01:57.968Z,2.55
2018-10-01T09:04:32.013Z,2.10
2018-10-01T09:07:05.683Z,1.95
2018-10-01T09:09:39.279Z,1.90
2018-10-01T09:12:12.957Z,1.57
2018-10-01T09:14:46.618Z,1.52
2018-10-01T09:17:20.259Z,1.62
2018-10-01T09:19:53.874Z,1.75
2018-10-01T09:22:27.511Z,2.17
2018-10-01T09:25:01.091Z,2.10
2018-10-01T09:27:34.789Z,1.70
2018-10-01T09:30:08.516Z,1.90
2018-10-01T09:32:42.151Z,2.20
2018-10-01T09:35:15.819Z,2.02
2018-10-01T09:37:49.447Z,2.35
2018-10-01T09:40:23.087Z,2.22
2018-10-01T09:42:56.709Z,2.87
2018-10-01T09:45:30.457Z,2.52
2018-10-01T09:48:04.159Z,3.27
2018-10-01T09:50:37.779Z,2.60
2018-10-01T09:53:11.687Z,2.67
2018-10-01T09:55:45.291Z,2.35
2018-10-01T09:58:18.975Z,3.15
2018-10-01T10:00:57.779Z,3.25
2018-10-01T10:03:31.392Z,2.58
2018-10-01T10:06:05.154Z,2.40
2018-10-01T10:08:39.424Z,2.70
2018-10-01T10:11:13.040Z,2.67
2018-10-01T10:13:46.749Z,2.42
2018-10-01T10:16:20.520Z,2.92
2018-10-01T10:18:54.036Z,2.10
2018-10-01T10:21:27.638Z,2.62
2018-10-01T10:24:01.247Z,2.40
2018-10-01T10:26:34.925Z,2.30
2018-10-01T10:29:08.575Z,2.37
2018-10-01T10:31:42.278Z,2.27
2018-10-01T10:34:15.987Z,2.50
2018-10-01T10:36:49.570Z,2.52
2018-10-01T10:39:23.197Z,2.37
2018-10-01T10:41:56.959Z,2.80
2018-10-01T10:44:30.592Z,2.85
2018-10-01T10:47:04.222Z,2.17
2018-10-01T10:49:37.838Z,1.90
2018-10-01T10:52:11.520Z,1.57
2018-10-01T10:54:45.126Z,1.98
2018-10-01T10:57:18.728Z,3.00
2018-10-01T10:59:52.377Z,1.60
2018-10-01T11:02:26.017Z,1.75
2018-10-01T11:04:59.643Z,1.55
2018-10-01T11:07:33.275Z,1.80
2018-10-01T11:10:07.255Z,1.40
2018-10-01T11:12:40.958Z,1.37
2018-10-01T11:15:14.859Z,1.55
2018-10-01T11:17:48.448Z,1.57
2018-10-01T11:20:22.142Z,1.50
2018-10-01T11:22:55.644Z,2.10
2018-10-01T11:25:29.369Z,1.30
2018-10-01T11:28:03.829Z,1.70
2018-10-01T11:30:37.570Z,2.02
2018-10-01T11:33:11.229Z,1.90
2018-10-01T11:35:44.864Z,1.45
2018-10-01T11:38:18.554Z,1.55
2018-10-01T11:40:52.255Z,1.35
2018-10-01T11:43:25.873Z,1.30
2018-10-01T11:45:59.511Z,1.40
2018-10-01T11:48:33.135Z,1.30
2018-10-01T11:51:06.824Z,1.17
2018-10-01T11:53:40.430Z,1.00
2018-10-01T11:56:14.065Z,1.20
2018-10-01T11:58:47.701Z,1.00
2018-10-01T12:01:21.310Z,1.15
2018-10-01T12:03:54.960Z,1.05
2018-10-01T12:06:28.608Z,1.00
2018-10-01T12:09:02.297Z,0.75
2018-10-01T12:11:35.975Z,0.82
2018-10-01T12:14:11.036Z,0.60
2018-10-01T12:16:44.647Z,0.80
2018-10-01T12:19:18.667Z,0.82
2018-10-01T12:21:52.429Z,0.78
2018-10-01T12:24:26.143Z,0.70
2018-10-01T12:27:00.139Z,0.70
2018-10-01T12:29:33.820Z,0.90
2018-10-01T12:32:07.438Z,0.65
2018-10-01T12:34:41.295Z,0.72
2018-10-01T12:37:14.932Z,0.95
2018-10-01T12:39:48.705Z,0.80
2018-10-01T12:42:22.345Z,1.00
2018-10-01T12:44:56.001Z,0.70
2018-10-01T12:47:29.649Z,0.90
2018-10-01T12:50:03.411Z,0.70
2018-10-01T12:52:36.981Z,0.90
2018-10-01T12:55:10.586Z,1.00
2018-10-01T12:57:44.335Z,1.00
2018-10-01T13:00:17.953Z,0.60
2018-10-01T13:02:51.562Z,0.70
2018-10-01T13:05:25.255Z,0.60
2018-10-01T13:08:01.335Z,0.57
2018-10-01T13:10:34.981Z,0.68
2018-10-01T13:13:08.729Z,0.62
2018-10-01T13:15:42.313Z,0.73
2018-10-01T13:18:16.011Z,0.53
2018-10-01T13:20:49.594Z,0.60
2018-10-01T13:23:23.260Z,0.50
2018-10-01T13:25:56.842Z,0.60
2018-10-01T13:28:30.544Z,0.50
2018-10-01T13:31:04.239Z,0.70
2018-10-01T13:33:38.323Z,0.65
2018-10-01T13:36:11.990Z,0.50
2018-10-01T13:38:45.685Z,0.60
2018-10-01T13:41:19.312Z,0.72
2018-10-01T13:43:52.985Z,0.40
2018-10-01T13:46:26.742Z,0.68
2018-10-01T13:49:00.487Z,0.50
2018-10-01T13:51:34.259Z,0.75
2018-10-01T13:54:07.990Z,0.80
2018-10-01T13:56:41.609Z,0.85
2018-10-01T13:59:15.266Z,1.20
2018-10-01T14:01:48.921Z,1.10
2018-10-01T14:04:23.614Z,1.00
2018-10-01T14:06:57.320Z,0.82
2018-10-01T14:09:30.999Z,1.40
2018-10-01T14:12:05.262Z,1.22
2018-10-01T14:14:38.858Z,1.30
2018-10-01T14:17:12.502Z,1.00
2018-10-01T14:19:46.605Z,1.30
2018-10-01T14:22:20.324Z,1.27
2018-10-01T14:24:54.932Z,1.37
2018-10-01T14:27:28.659Z,1.60
2018-10-01T14:30:02.431Z,2.00
2018-10-01T14:32:36.832Z,1.92
2018-10-01T14:35:10.752Z,2.30
2018-10-01T14:37:44.493Z,1.98
2018-10-01T14:40:18.166Z,1.70
2018-10-01T14:42:51.906Z,1.30
2018-10-01T14:45:25.528Z,1.50
2018-10-01T14:47:59.306Z,1.55
2018-10-01T14:50:33.188Z,2.05
2018-10-01T14:53:06.930Z,1.42
2018-10-01T14:55:40.641Z,1.37
2018-10-01T14:58:14.392Z,1.82
2018-10-01T15:00:48.101Z,1.50
2018-10-01T15:03:21.739Z,1.40
2018-10-01T15:05:55.330Z,1.85
2018-10-01T15:08:29.029Z,1.65
2018-10-01T15:11:02.707Z,1.10
2018-10-01T15:13:36.341Z,1.67
2018-10-01T15:16:10.251Z,1.67
2018-10-01T15:18:44.064Z,1.20
2018-10-01T15:21:17.745Z,1.50
2018-10-01T15:23:51.403Z,1.70
2018-10-01T15:26:25.176Z,1.42
2018-10-01T15:28:58.878Z,1.40
2018-10-01T15:31:32.618Z,1.42
2018-10-01T15:34:06.284Z,1.60
2018-10-01T15:36:40.066Z,1.62
2018-10-01T15:39:13.830Z,2.00
2018-10-01T15:41:47.461Z,1.60
2018-10-01T15:44:21.345Z,1.40
2018-10-01T15:46:54.961Z,1.60
2018-10-01T15:49:28.555Z,1.50
2018-10-01T15:52:02.259Z,1.10
2018-10-01T15:54:35.954Z,1.50
2018-10-01T15:57:09.807Z,1.72
2018-10-01T15:59:43.675Z,1.47
2018-10-01T16:02:22.037Z,1.47
2018-10-01T16:04:55.636Z,1.42
2018-10-01T16:07:29.341Z,1.70
2018-10-01T16:10:02.976Z,1.52
2018-10-01T16:12:36.605Z,1.05
2018-10-01T16:15:10.437Z,1.40
2018-10-01T16:17:44.318Z,1.32
2018-10-01T16:20:18.012Z,1.50
2018-10-01T16:22:51.607Z,1.80
2018-10-01T16:25:25.424Z,1.77
2018-10-01T16:27:59.259Z,1.25
2018-10-01T16:30:32.901Z,1.45
2018-10-01T16:33:06.601Z,1.40
2018-10-01T16:35:40.786Z,1.83
2018-10-01T16:38:14.525Z,1.53
2018-10-01T16:40:48.704Z,1.47
2018-10-01T16:43:22.353Z,1.63
2018-10-01T16:45:56.045Z,1.20
2018-10-01T16:48:30.006Z,1.30
2018-10-01T16:51:04.771Z,1.53
2018-10-01T16:53:38.397Z,1.30
2018-10-01T16:56:12.070Z,1.60
2018-10-01T16:58:45.828Z,1.67
2018-10-01T17:01:19.600Z,1.10
2018-10-01T17:03:53.456Z,1.83
2018-10-01T17:06:31.075Z,1.40
2018-10-01T17:09:06.288Z,1.30
2018-10-01T17:11:40.100Z,1.57
2018-10-01T17:14:13.802Z,2.13
2018-10-01T17:16:47.597Z,1.80
2018-10-01T17:19:21.471Z,2.20
2018-10-01T17:21:55.205Z,1.60
2018-10-01T17:24:28.826Z,1.70
2018-10-01T17:27:02.993Z,1.67
2018-10-01T17:29:38.604Z,1.47
2018-10-01T17:32:12.545Z,1.30
2018-10-01T17:34:46.195Z,1.57
2018-10-01T17:37:19.797Z,1.50
2018-10-01T17:40:01.550Z,1.30
2018-10-01T17:42:41.017Z,1.30
2018-10-01T17:45:14.925Z,1.80
2018-10-01T17:47:48.737Z,1.30
2018-10-01T17:50:22.459Z,1.80
2018-10-01T17:52:56.073Z,1.30
2018-10-01T17:55:29.764Z,1.30
2018-10-01T17:58:03.535Z,1.53
2018-10-01T18:00:37.136Z,1.83
2018-10-01T18:03:10.785Z,1.50
2018-10-01T18:05:44.590Z,1.20
2018-10-01T18:08:18.282Z,2.00
2018-10-01T18:10:52.426Z,1.60
2018-10-01T18:13:26.461Z,1.40
2018-10-01T18:16:00.336Z,1.47
2018-10-01T18:18:34.015Z,1.53
2018-10-01T18:21:07.836Z,1.40
2018-10-01T18:23:41.527Z,1.37
2018-10-01T18:26:15.171Z,1.43
2018-10-01T18:28:48.811Z,1.37
2018-10-01T18:31:22.445Z,1.50
2018-10-01T18:33:56.078Z,1.57
2018-10-01T18:36:29.739Z,18.57
2018-10-01T18:39:03.598Z,5.80
2018-10-01T18:41:37.243Z,2.93
2018-10-01T18:44:10.840Z,3.33
2018-10-01T18:46:45.513Z,4.50
2018-10-01T18:49:19.149Z,2.10
2018-10-01T18:51:53.020Z,1.53
2018-10-01T18:54:26.812Z,1.57
2018-10-01T18:57:00.590Z,1.57
2018-10-01T18:59:34.335Z,1.37
2018-10-01T19:02:10.981Z,1.70
2018-10-01T19:04:45.978Z,1.60
2018-10-01T19:07:19.739Z,1.33
2018-10-01T19:09:53.707Z,1.47
2018-10-01T19:12:27.697Z,1.23
2018-10-01T19:15:01.463Z,1.33
2018-10-01T19:17:35.142Z,1.20
2018-10-01T19:20:08.846Z,1.40
2018-10-01T19:22:42.432Z,1.30
2018-10-01T19:25:16.138Z,1.27
2018-10-01T19:27:49.915Z,1.50
2018-10-01T19:30:23.513Z,1.37
2018-10-01T19:32:57.250Z,1.50
2018-10-01T19:35:30.916Z,1.20
2018-10-01T19:38:04.544Z,1.30
2018-10-01T19:40:38.314Z,1.10
2018-10-01T19:43:12.167Z,1.63
2018-10-01T19:45:45.819Z,1.20
2018-10-01T19:49:22.770Z,1.17
2018-10-01T19:51:56.384Z,1.00
2018-10-01T19:54:30.125Z,0.83
2018-10-01T19:57:03.894Z,1.20
2018-10-01T19:59:37.675Z,1.00
2018-10-01T20:02:11.585Z,1.10
2018-10-01T20:04:45.428Z,1.23
2018-10-01T20:07:19.200Z,1.37
2018-10-01T20:09:52.913Z,1.00
2018-10-01T20:12:27.746Z,1.30
2018-10-01T20:15:02.059Z,3.80
2018-10-01T20:17:35.688Z,9.30
2018-10-01T20:20:09.458Z,8.43
2018-10-01T20:22:43.497Z,6.17
2018-10-01T20:25:21.750Z,4.83
2018-10-01T20:27:55.583Z,2.80
2018-10-01T20:30:32.528Z,2.03
2018-10-01T20:33:06.299Z,1.97
2018-10-01T20:35:40.262Z,1.60
2018-10-01T20:38:17.315Z,1.20
2018-10-01T20:40:51.277Z,1.23
2018-10-01T20:43:25.103Z,1.03
2018-10-01T20:45:58.886Z,1.00
2018-10-01T20:48:32.509Z,1.17
2018-10-01T20:51:06.386Z,0.90
2018-10-01T20:53:40.318Z,1.20
2018-10-01T20:56:14.221Z,1.30
2018-10-01T20:58:47.946Z,1.13
2018-10-01T21:01:21.561Z,1.10
2018-10-01T21:03:55.307Z,1.20
2018-10-01T21:06:28.954Z,1.30
2018-10-01T21:09:02.788Z,1.53
2018-10-01T21:11:36.529Z,1.50
2018-10-01T21:14:10.658Z,1.57
2018-10-01T21:16:44.401Z,1.13
2018-10-01T21:19:18.028Z,1.40
2018-10-01T21:21:51.810Z,1.27
2018-10-01T21:24:25.532Z,1.30
2018-10-01T21:26:59.254Z,1.40
2018-10-01T21:29:32.936Z,1.03
2018-10-01T21:32:06.680Z,1.63
2018-10-01T21:34:40.278Z,1.87
2018-10-01T21:37:14.023Z,1.30
2018-10-01T21:39:56.840Z,1.90
2018-10-01T21:42:30.671Z,1.33
2018-10-01T21:45:04.847Z,1.57
2018-10-01T21:47:40.062Z,1.50
2018-10-01T21:50:13.781Z,1.77
2018-10-01T21:52:47.612Z,1.60
2018-10-01T21:55:21.274Z,1.97
2018-10-01T21:57:54.942Z,2.10
2018-10-01T22:00:32.707Z,1.40
2018-10-01T22:03:05.896Z,1.97
2018-10-01T22:05:39.562Z,1.60
2018-10-01T22:08:13.272Z,2.03
2018-10-01T22:10:46.905Z,1.80
2018-10-01T22:13:20.621Z,1.67
2018-10-01T22:15:54.359Z,2.07
2018-10-01T22:18:27.972Z,2.03
2018-10-01T22:21:01.619Z,1.43
2018-10-01T22:23:35.391Z,1.80
2018-10-01T22:26:08.964Z,1.97
2018-10-01T22:28:42.562Z,1.83
2018-10-01T22:31:16.189Z,2.27
2018-10-01T22:33:49.824Z,2.10
2018-10-01T22:36:23.497Z,1.97
2018-10-01T22:38:57.087Z,2.23
2018-10-01T22:41:30.701Z,2.00
2018-10-01T22:44:04.326Z,1.87
2018-10-01T22:46:38.259Z,1.87
2018-10-01T22:49:11.883Z,1.93
2018-10-01T22:51:45.551Z,2.07
2018-10-01T22:54:19.155Z,2.00
2018-10-01T22:56:52.744Z,1.97
2018-10-01T22:59:26.369Z,2.00
2018-10-01T23:02:00.001Z,2.00
2018-10-01T23:04:33.605Z,1.87
2018-10-01T23:07:07.410Z,2.10
2018-10-01T23:09:41.046Z,1.73
2018-10-01T23:12:14.656Z,2.37
2018-10-01T23:14:48.304Z,2.03
2018-10-01T23:17:21.950Z,2.03
2018-10-01T23:19:55.568Z,2.20
2018-10-01T23:22:29.153Z,2.30
2018-10-01T23:25:02.778Z,2.17
2018-10-01T23:27:36.500Z,2.20
2018-10-01T23:30:10.134Z,2.37
2018-10-01T23:32:43.755Z,2.30
2018-10-01T23:35:17.368Z,2.00
2018-10-01T23:37:51.106Z,2.37
2018-10-01T23:40:24.736Z,2.30
2018-10-01T23:42:58.349Z,2.53
2018-10-01T23:45:31.961Z,2.27
2018-10-01T23:48:05.755Z,2.80
2018-10-01T23:50:39.431Z,2.63
2018-10-01T23:53:13.034Z,1.97
2018-10-01T23:55:46.660Z,2.57
2018-10-01T23:58:20.456Z,2.33
