createdAt,value
2023-03-08T00:01:17.799Z,24.23
2023-03-08T00:03:45.734Z,25.53
2023-03-08T00:06:23.899Z,25.77
2023-03-08T00:08:54.962Z,25.27
2023-03-08T00:11:21.923Z,27.43
2023-03-08T00:13:48.908Z,27.67
2023-03-08T00:16:16.318Z,31.93
2023-03-08T00:18:43.415Z,29.07
2023-03-08T00:21:18.155Z,31.70
2023-03-08T00:23:46.501Z,31.47
2023-03-08T00:26:14.306Z,28.37
2023-03-08T00:28:41.687Z,31.37
2023-03-08T00:31:12.690Z,28.93
2023-03-08T00:33:41.231Z,31.60
2023-03-08T00:36:17.000Z,27.63
2023-03-08T00:38:44.667Z,27.53
2023-03-08T00:41:11.844Z,28.80
2023-03-08T00:43:39.337Z,31.63
2023-03-08T00:46:06.565Z,28.73
2023-03-08T00:48:34.289Z,27.90
2023-03-08T00:51:01.545Z,29.67
2023-03-08T00:53:28.512Z,30.10
2023-03-08T00:55:59.172Z,29.50
2023-03-08T00:58:28.158Z,29.70
2023-03-08T01:00:55.640Z,27.67
2023-03-08T01:03:23.586Z,26.33
2023-03-08T01:05:55.409Z,25.53
2023-03-08T01:08:24.104Z,28.63
2023-03-08T01:10:58.050Z,28.50
2023-03-08T01:13:27.930Z,27.73
2023-03-08T01:15:55.277Z,26.57
2023-03-08T01:18:22.363Z,23.20
2023-03-08T01:21:16.105Z,23.03
2023-03-08T01:23:43.280Z,24.10
2023-03-08T01:26:16.943Z,22.23
2023-03-08T01:28:44.841Z,22.97
2023-03-08T01:31:24.857Z,22.07
2023-03-08T01:33:52.495Z,22.70
2023-03-08T01:36:22.976Z,21.57
2023-03-08T01:38:50.680Z,21.20
2023-03-08T01:41:26.088Z,19.50
2023-03-08T01:43:53.537Z,20.37
2023-03-08T01:46:29.030Z,16.73
2023-03-08T01:49:09.471Z,17.83
2023-03-08T01:52:10.344Z,16.13
2023-03-08T01:54:39.463Z,18.53
2023-03-08T01:57:14.090Z,18.30
2023-03-08T01:59:41.685Z,21.23
2023-03-08T02:02:09.101Z,19.80
2023-03-08T02:04:36.839Z,16.50
2023-03-08T02:07:03.871Z,18.80
2023-03-08T02:09:30.959Z,22.77
2023-03-08T02:12:03.119Z,22.20
2023-03-08T02:14:30.292Z,23.53
2023-03-08T02:16:57.407Z,25.60
2023-03-08T02:19:34.286Z,22.00
2023-03-08T02:22:12.741Z,22.57
2023-03-08T02:24:39.775Z,18.93
2023-03-08T02:27:25.176Z,16.80
2023-03-08T02:29:53.161Z,16.27
2023-03-08T02:32:20.503Z,18.40
2023-03-08T02:34:47.458Z,15.80
2023-03-08T02:37:14.447Z,18.00
2023-03-08T02:39:41.510Z,17.93
2023-03-08T02:42:08.686Z,17.20
2023-03-08T02:44:35.689Z,15.97
2023-03-08T02:47:02.648Z,16.57
2023-03-08T02:49:29.696Z,15.87
2023-03-08T02:51:56.648Z,15.17
2023-03-08T02:54:23.801Z,16.00
2023-03-08T02:56:50.751Z,18.47
2023-03-08T02:59:17.693Z,16.13
2023-03-08T03:01:44.930Z,19.60
2023-03-08T03:04:11.988Z,17.83
2023-03-08T03:06:39.347Z,15.13
2023-03-08T03:09:08.371Z,14.60
2023-03-08T03:11:35.490Z,16.17
2023-03-08T03:14:03.231Z,13.80
2023-03-08T03:16:30.226Z,14.63
2023-03-08T03:18:57.261Z,15.90
2023-03-08T03:21:24.905Z,15.70
2023-03-08T03:23:52.009Z,17.50
2023-03-08T03:26:21.784Z,14.47
2023-03-08T03:28:50.237Z,15.93
2023-03-08T03:31:20.912Z,13.87
2023-03-08T03:33:48.716Z,15.17
2023-03-08T03:36:20.444Z,17.10
2023-03-08T03:38:48.450Z,15.50
2023-03-08T03:41:19.213Z,16.70
2023-03-08T03:43:47.039Z,17.10
2023-03-08T03:46:17.277Z,14.53
2023-03-08T03:48:45.176Z,17.60
2023-03-08T03:51:18.970Z,15.57
2023-03-08T03:53:46.880Z,16.60
2023-03-08T03:56:20.653Z,19.63
2023-03-08T03:58:48.572Z,15.27
2023-03-08T04:01:28.739Z,17.03
2023-03-08T04:03:57.839Z,13.50
2023-03-08T04:06:31.449Z,15.63
2023-03-08T04:09:05.854Z,14.47
2023-03-08T04:11:36.690Z,15.13
2023-03-08T04:14:04.611Z,16.47
2023-03-08T04:16:37.992Z,13.63
2023-03-08T04:19:12.121Z,12.93
2023-03-08T04:21:39.825Z,16.00
2023-03-08T04:24:07.562Z,12.60
2023-03-08T04:26:34.685Z,12.33
2023-03-08T04:29:05.688Z,11.60
2023-03-08T04:31:35.235Z,15.70
2023-03-08T04:34:03.703Z,12.03
2023-03-08T04:36:31.297Z,13.03
2023-03-08T04:38:58.469Z,15.60
2023-03-08T04:41:25.788Z,12.40
2023-03-08T04:43:56.479Z,13.27
2023-03-08T04:46:27.196Z,14.70
2023-03-08T04:48:55.972Z,13.07
2023-03-08T04:51:27.344Z,11.70
2023-03-08T04:53:54.474Z,12.13
2023-03-08T04:56:21.882Z,11.87
2023-03-08T04:58:49.394Z,11.43
2023-03-08T05:01:19.596Z,13.37
2023-03-08T05:03:47.902Z,12.40
2023-03-08T05:06:15.162Z,13.37
2023-03-08T05:08:42.438Z,13.77
2023-03-08T05:11:09.804Z,13.37
2023-03-08T05:13:38.616Z,14.67
2023-03-08T05:16:08.119Z,12.60
2023-03-08T05:18:35.710Z,12.73
2023-03-08T05:21:09.985Z,11.73
2023-03-08T05:23:37.574Z,11.70
2023-03-08T05:26:07.221Z,13.43
2023-03-08T05:28:37.145Z,12.77
2023-03-08T05:31:13.333Z,13.00
2023-03-08T05:33:41.976Z,11.13
2023-03-08T05:36:10.805Z,12.93
2023-03-08T05:38:37.836Z,14.23
2023-03-08T05:41:08.330Z,13.27
2023-03-08T05:43:35.780Z,13.47
2023-03-08T05:46:10.304Z,11.03
2023-03-08T05:48:37.604Z,10.93
2023-03-08T05:51:12.879Z,11.43
2023-03-08T05:53:40.185Z,12.03
2023-03-08T05:56:19.603Z,13.73
2023-03-08T05:58:48.337Z,13.00
2023-03-08T06:01:27.472Z,12.37
2023-03-08T06:03:57.720Z,11.80
2023-03-08T06:06:27.183Z,15.10
2023-03-08T06:08:56.362Z,12.27
2023-03-08T06:11:24.019Z,14.73
2023-03-08T06:13:51.194Z,13.83
2023-03-08T06:16:18.311Z,14.50
2023-03-08T06:18:45.340Z,12.87
2023-03-08T06:21:18.365Z,11.97
2023-03-08T06:23:46.745Z,11.77
2023-03-08T06:26:15.406Z,12.10
2023-03-08T06:28:42.695Z,13.67
2023-03-08T06:31:14.829Z,12.97
2023-03-08T06:33:41.883Z,12.00
2023-03-08T06:36:14.382Z,13.83
2023-03-08T06:38:42.212Z,12.37
2023-03-08T06:41:11.066Z,11.77
2023-03-08T06:43:38.589Z,12.87
2023-03-08T06:46:14.860Z,13.73
2023-03-08T06:48:42.181Z,14.47
2023-03-08T06:51:09.640Z,12.10
2023-03-08T06:53:38.170Z,13.13
2023-03-08T06:56:07.641Z,13.17
2023-03-08T06:58:36.970Z,16.67
2023-03-08T07:01:05.947Z,12.73
2023-03-08T07:03:33.967Z,11.83
2023-03-08T07:06:03.670Z,15.17
2023-03-08T07:08:31.193Z,13.63
2023-03-08T07:10:58.873Z,11.53
2023-03-08T07:13:26.096Z,14.03
2023-03-08T07:15:53.399Z,12.10
2023-03-08T07:18:21.649Z,11.70
2023-03-08T07:20:57.974Z,11.77
2023-03-08T07:23:26.339Z,15.70
2023-03-08T07:25:53.476Z,11.20
2023-03-08T07:28:20.540Z,13.57
2023-03-08T07:30:53.104Z,12.43
2023-03-08T07:33:21.900Z,15.07
2023-03-08T07:35:49.313Z,12.43
2023-03-08T07:38:17.014Z,12.70
2023-03-08T07:40:44.397Z,12.33
2023-03-08T07:43:11.926Z,11.97
2023-03-08T07:45:39.782Z,9.67
2023-03-08T07:48:07.717Z,10.93
2023-03-08T07:50:35.012Z,8.83
2023-03-08T07:53:02.065Z,8.87
2023-03-08T07:55:29.167Z,10.47
2023-03-08T07:57:56.315Z,12.37
2023-03-08T08:00:23.579Z,8.87
2023-03-08T08:02:54.038Z,8.40
2023-03-08T08:05:22.284Z,8.50
2023-03-08T08:07:49.833Z,9.40
2023-03-08T08:10:17.341Z,9.30
2023-03-08T08:12:44.317Z,10.07
2023-03-08T08:15:11.753Z,10.10
2023-03-08T08:17:38.787Z,9.93
2023-03-08T08:20:08.232Z,9.73
2023-03-08T08:22:37.038Z,9.97
2023-03-08T08:25:08.718Z,10.27
2023-03-08T08:27:36.335Z,9.27
2023-03-08T08:30:06.339Z,10.90
2023-03-08T08:32:35.436Z,9.47
2023-03-08T08:35:03.214Z,10.33
2023-03-08T08:37:32.640Z,9.97
2023-03-08T08:40:00.518Z,13.10
2023-03-08T08:42:27.601Z,8.97
2023-03-08T08:44:55.131Z,8.17
2023-03-08T08:47:22.132Z,10.67
2023-03-08T08:49:49.073Z,9.23
2023-03-08T08:52:16.104Z,10.40
2023-03-08T08:54:43.126Z,9.97
2023-03-08T08:57:10.152Z,10.70
2023-03-08T08:59:37.187Z,10.33
2023-03-08T09:02:04.280Z,11.10
2023-03-08T09:04:31.420Z,11.30
2023-03-08T09:06:58.424Z,9.70
2023-03-08T09:09:26.913Z,11.57
2023-03-08T09:11:55.792Z,12.63
2023-03-08T09:14:23.593Z,12.33
2023-03-08T09:16:50.715Z,11.57
2023-03-08T09:19:17.931Z,11.13
2023-03-08T09:21:44.936Z,11.37
2023-03-08T09:24:13.266Z,13.67
2023-03-08T09:26:40.359Z,10.23
2023-03-08T09:29:07.915Z,11.23
2023-03-08T09:31:38.083Z,10.70
2023-03-08T09:34:09.012Z,9.77
2023-03-08T09:36:39.835Z,10.23
2023-03-08T09:39:10.000Z,10.77
2023-03-08T09:41:50.990Z,10.67
2023-03-08T09:45:01.007Z,9.30
2023-03-08T09:47:56.804Z,9.60
2023-03-08T09:50:57.317Z,10.57
2023-03-08T09:53:28.915Z,9.53
2023-03-08T09:56:00.906Z,10.80
2023-03-08T09:58:53.154Z,9.20
2023-03-08T10:01:22.680Z,8.70
2023-03-08T10:04:27.839Z,7.40
2023-03-08T10:07:24.851Z,9.13
2023-03-08T10:10:44.490Z,8.67
2023-03-08T10:13:35.621Z,9.97
2023-03-08T10:16:24.234Z,9.30
2023-03-08T10:19:04.705Z,9.13
2023-03-08T10:21:36.657Z,8.90
2023-03-08T10:24:20.506Z,8.33
2023-03-08T10:26:47.468Z,7.27
2023-03-08T10:29:14.927Z,8.00
2023-03-08T10:31:44.353Z,9.40
2023-03-08T10:34:21.479Z,8.80
2023-03-08T10:37:04.555Z,8.63
2023-03-08T10:39:31.534Z,8.70
2023-03-08T10:42:02.595Z,7.40
2023-03-08T10:44:42.846Z,8.57
2023-03-08T10:47:33.700Z,7.17
2023-03-08T10:50:09.888Z,7.80
2023-03-08T10:52:36.992Z,7.77
2023-03-08T10:55:18.847Z,8.10
2023-03-08T10:58:00.760Z,9.20
2023-03-08T11:00:30.556Z,8.10
2023-03-08T11:03:14.005Z,9.60
2023-03-08T11:05:53.411Z,9.13
2023-03-08T11:08:51.120Z,8.87
2023-03-08T11:11:18.086Z,7.53
2023-03-08T11:13:48.165Z,10.60
2023-03-08T11:16:42.331Z,9.50
2023-03-08T11:19:26.566Z,9.40
2023-03-08T11:22:44.608Z,8.70
2023-03-08T11:25:32.730Z,9.30
2023-03-08T11:28:30.344Z,8.40
2023-03-08T11:31:15.144Z,8.50
2023-03-08T11:34:12.851Z,9.23
2023-03-08T11:36:59.032Z,8.40
2023-03-08T11:40:20.391Z,9.60
2023-03-08T11:43:09.391Z,9.63
2023-03-08T11:45:57.842Z,10.70
2023-03-08T11:49:01.601Z,8.73
2023-03-08T11:51:44.114Z,10.03
2023-03-08T11:54:34.995Z,10.20
2023-03-08T11:57:09.145Z,11.00
2023-03-08T11:59:49.402Z,11.23
2023-03-08T12:02:21.094Z,10.07
2023-03-08T12:04:53.959Z,11.83
2023-03-08T12:07:36.549Z,11.47
2023-03-08T12:10:30.616Z,10.97
2023-03-08T12:13:42.410Z,14.67
2023-03-08T12:16:43.244Z,11.77
2023-03-08T12:19:37.213Z,15.60
2023-03-08T12:22:33.682Z,12.43
2023-03-08T12:25:09.160Z,12.40
2023-03-08T12:27:36.057Z,15.17
2023-03-08T12:30:36.486Z,13.80
2023-03-08T12:33:05.723Z,14.83
2023-03-08T12:35:36.269Z,15.73
2023-03-08T12:38:20.272Z,14.43
2023-03-08T12:40:50.904Z,14.53
2023-03-08T12:43:20.826Z,15.33
2023-03-08T12:46:01.255Z,14.80
2023-03-08T12:48:35.635Z,15.27
2023-03-08T12:51:32.444Z,15.73
2023-03-08T12:54:04.819Z,19.70
2023-03-08T12:56:37.968Z,18.93
2023-03-08T12:59:10.939Z,18.07
2023-03-08T13:01:44.899Z,19.07
2023-03-08T13:04:41.811Z,17.30
2023-03-08T13:07:09.405Z,17.80
2023-03-08T13:09:42.314Z,17.53
2023-03-08T13:12:12.581Z,18.57
2023-03-08T13:15:19.432Z,21.20
2023-03-08T13:17:58.457Z,20.07
2023-03-08T13:20:41.793Z,20.73
2023-03-08T13:23:26.314Z,21.17
2023-03-08T13:26:49.356Z,21.80
2023-03-08T13:29:20.528Z,20.53
2023-03-08T13:31:48.922Z,22.13
2023-03-08T13:34:32.900Z,22.53
2023-03-08T13:37:00.230Z,23.90
2023-03-08T13:39:30.328Z,21.97
2023-03-08T13:42:12.132Z,23.53
2023-03-08T13:44:39.304Z,23.77
2023-03-08T13:47:23.898Z,24.27
2023-03-08T13:49:53.958Z,24.70
2023-03-08T13:52:29.951Z,26.20
2023-03-08T13:55:01.839Z,29.80
2023-03-08T13:57:40.022Z,30.93
2023-03-08T14:00:30.062Z,32.63
2023-03-08T14:02:58.944Z,34.93
2023-03-08T14:05:33.223Z,30.90
2023-03-08T14:08:04.513Z,30.27
2023-03-08T14:10:48.854Z,30.40
2023-03-08T14:13:24.884Z,30.33
2023-03-08T14:16:05.299Z,32.00
2023-03-08T14:18:43.436Z,30.33
2023-03-08T14:21:30.541Z,29.83
2023-03-08T14:24:00.742Z,29.40
2023-03-08T14:26:34.833Z,29.80
2023-03-08T14:29:34.991Z,26.57
2023-03-08T14:32:11.291Z,31.23
2023-03-08T14:34:48.048Z,33.90
2023-03-08T14:37:28.520Z,31.00
2023-03-08T14:40:19.987Z,31.00
2023-03-08T14:42:51.703Z,35.83
2023-03-08T14:45:24.031Z,28.70
2023-03-08T14:47:58.277Z,29.13
2023-03-08T14:50:33.933Z,30.27
2023-03-08T14:53:02.626Z,29.47
2023-03-08T14:55:33.569Z,28.33
2023-03-08T14:58:04.289Z,26.40
2023-03-08T15:00:31.992Z,27.97
2023-03-08T15:03:00.443Z,29.67
2023-03-08T15:05:30.045Z,27.57
2023-03-08T15:07:59.693Z,25.70
2023-03-08T15:10:37.754Z,29.43
2023-03-08T15:13:17.881Z,28.60
2023-03-08T15:15:45.736Z,27.40
2023-03-08T15:18:12.986Z,25.70
2023-03-08T15:20:44.830Z,30.37
2023-03-08T15:23:20.269Z,26.53
2023-03-08T15:25:47.482Z,26.87
2023-03-08T15:28:17.723Z,27.67
2023-03-08T15:30:45.368Z,27.27
2023-03-08T15:33:12.324Z,28.70
2023-03-08T15:35:40.748Z,26.60
2023-03-08T15:38:08.068Z,28.57
2023-03-08T15:40:35.555Z,28.50
2023-03-08T15:43:02.805Z,28.43
2023-03-08T15:45:29.782Z,28.63
2023-03-08T15:48:01.632Z,30.60
2023-03-08T15:50:30.029Z,29.70
2023-03-08T15:52:58.167Z,28.07
2023-03-08T15:55:27.951Z,28.60
2023-03-08T15:57:55.392Z,29.07
2023-03-08T16:00:23.965Z,30.17
2023-03-08T16:02:53.658Z,27.57
2023-03-08T16:05:23.446Z,29.30
2023-03-08T16:08:03.146Z,28.90
2023-03-08T16:10:40.410Z,35.83
2023-03-08T16:13:08.485Z,30.33
2023-03-08T16:15:35.587Z,30.13
2023-03-08T16:18:02.533Z,34.97
2023-03-08T16:20:29.476Z,33.77
2023-03-08T16:22:56.504Z,31.33
2023-03-08T16:25:23.753Z,30.13
2023-03-08T16:27:51.622Z,32.17
2023-03-08T16:30:19.273Z,29.50
2023-03-08T16:32:46.261Z,31.43
2023-03-08T16:35:13.329Z,34.87
2023-03-08T16:37:40.327Z,32.70
2023-03-08T16:40:08.357Z,33.33
2023-03-08T16:42:35.439Z,31.13
2023-03-08T16:45:03.792Z,29.67
2023-03-08T16:47:32.393Z,31.13
2023-03-08T16:50:01.192Z,30.70
2023-03-08T16:52:28.733Z,33.33
2023-03-08T16:54:57.310Z,31.67
2023-03-08T16:57:24.440Z,33.17
2023-03-08T16:59:51.381Z,32.83
2023-03-08T17:02:21.436Z,32.27
2023-03-08T17:04:50.055Z,31.60
2023-03-08T17:07:17.744Z,32.47
2023-03-08T17:09:46.366Z,32.60
2023-03-08T17:12:13.749Z,34.77
2023-03-08T17:14:41.309Z,37.17
2023-03-08T17:17:10.357Z,31.67
2023-03-08T17:19:39.801Z,34.17
2023-03-08T17:22:09.129Z,33.20
2023-03-08T17:24:36.211Z,35.03
2023-03-08T17:27:04.635Z,33.20
2023-03-08T17:29:31.640Z,32.53
2023-03-08T17:31:58.642Z,33.00
2023-03-08T17:34:25.677Z,34.77
2023-03-08T17:36:53.464Z,31.97
2023-03-08T17:39:20.796Z,34.07
2023-03-08T17:41:47.895Z,32.67
2023-03-08T17:44:15.188Z,31.70
2023-03-08T17:46:42.453Z,33.57
2023-03-08T17:49:11.993Z,34.90
2023-03-08T17:51:39.072Z,40.60
2023-03-08T17:54:07.485Z,36.47
2023-03-08T17:56:36.624Z,36.73
2023-03-08T17:59:03.741Z,40.07
2023-03-08T18:01:31.819Z,34.40
2023-03-08T18:03:59.744Z,37.97
2023-03-08T18:06:31.377Z,37.53
2023-03-08T18:09:01.139Z,38.63
2023-03-08T18:11:28.491Z,38.80
2023-03-08T18:13:56.237Z,39.67
2023-03-08T18:16:24.245Z,38.40
2023-03-08T18:18:51.760Z,39.77
2023-03-08T18:21:21.025Z,39.07
2023-03-08T18:23:48.346Z,41.93
2023-03-08T18:26:17.881Z,39.70
2023-03-08T18:28:45.249Z,41.97
2023-03-08T18:31:18.249Z,42.07
2023-03-08T18:33:46.219Z,43.53
2023-03-08T18:36:13.740Z,41.83
2023-03-08T18:38:42.263Z,44.40
2023-03-08T18:41:26.119Z,43.40
2023-03-08T18:43:57.707Z,42.00
2023-03-08T18:46:28.929Z,44.70
2023-03-08T18:49:04.040Z,45.83
2023-03-08T18:51:32.506Z,43.67
2023-03-08T18:54:00.530Z,42.93
2023-03-08T18:56:29.294Z,43.33
2023-03-08T18:59:03.975Z,45.07
2023-03-08T19:01:31.910Z,42.27
2023-03-08T19:04:01.497Z,44.97
2023-03-08T19:06:28.424Z,41.77
2023-03-08T19:08:56.754Z,44.77
2023-03-08T19:11:26.996Z,44.03
2023-03-08T19:13:54.812Z,45.67
2023-03-08T19:16:28.651Z,46.87
2023-03-08T19:19:03.249Z,43.47
2023-03-08T19:21:49.581Z,44.03
2023-03-08T19:24:20.283Z,44.37
2023-03-08T19:26:51.167Z,41.07
2023-03-08T19:29:28.371Z,42.23
2023-03-08T19:31:58.979Z,44.90
2023-03-08T19:34:36.080Z,44.07
2023-03-08T19:37:05.035Z,42.57
2023-03-08T19:39:35.026Z,41.63
2023-03-08T19:42:06.148Z,44.70
2023-03-08T19:44:34.160Z,44.17
2023-03-08T19:47:01.659Z,42.70
2023-03-08T19:49:32.959Z,45.87
2023-03-08T19:52:03.759Z,43.93
2023-03-08T19:54:31.770Z,43.03
2023-03-08T19:56:59.796Z,44.67
2023-03-08T19:59:27.239Z,40.87
2023-03-08T20:01:56.113Z,41.37
2023-03-08T20:04:24.737Z,38.43
2023-03-08T20:06:52.173Z,39.03
2023-03-08T20:09:23.950Z,42.87
2023-03-08T20:11:57.491Z,42.33
2023-03-08T20:14:29.705Z,42.17
2023-03-08T20:17:02.470Z,41.27
2023-03-08T20:19:31.898Z,37.90
2023-03-08T20:21:59.054Z,39.03
2023-03-08T20:24:26.028Z,41.33
2023-03-08T20:26:53.198Z,43.20
2023-03-08T20:29:20.721Z,43.30
2023-03-08T20:31:48.383Z,44.00
2023-03-08T20:34:16.860Z,42.03
2023-03-08T20:36:44.115Z,38.83
2023-03-08T20:39:11.288Z,46.27
2023-03-08T20:41:38.266Z,43.20
2023-03-08T20:44:05.733Z,39.10
2023-03-08T20:46:33.713Z,38.90
2023-03-08T20:49:01.880Z,41.73
2023-03-08T20:51:29.215Z,40.67
2023-03-08T20:53:57.154Z,42.13
2023-03-08T20:56:25.679Z,39.27
2023-03-08T20:58:56.544Z,38.47
2023-03-08T21:01:28.840Z,37.53
2023-03-08T21:03:55.996Z,39.37
2023-03-08T21:06:30.311Z,40.83
2023-03-08T21:09:00.376Z,43.20
2023-03-08T21:11:28.539Z,43.40
2023-03-08T21:13:55.730Z,41.77
2023-03-08T21:16:25.703Z,45.87
2023-03-08T21:18:56.229Z,42.87
2023-03-08T21:21:28.131Z,41.37
2023-03-08T21:23:58.048Z,44.23
2023-03-08T21:26:28.058Z,42.50
2023-03-08T21:29:05.035Z,41.97
2023-03-08T21:31:36.102Z,43.87
2023-03-08T21:34:05.809Z,42.93
2023-03-08T21:36:34.122Z,44.17
2023-03-08T21:39:01.155Z,43.70
2023-03-08T21:41:31.642Z,45.70
2023-03-08T21:43:59.705Z,44.17
2023-03-08T21:46:27.407Z,40.50
2023-03-08T21:48:56.482Z,41.50
2023-03-08T21:51:23.881Z,41.70
2023-03-08T21:53:51.244Z,41.50
2023-03-08T21:56:19.671Z,39.50
2023-03-08T21:58:46.715Z,40.33
2023-03-08T22:01:30.348Z,38.27
2023-03-08T22:03:59.002Z,40.17
2023-03-08T22:06:26.092Z,42.93
2023-03-08T22:08:53.310Z,41.93
2023-03-08T22:11:21.538Z,40.17
2023-03-08T22:13:58.212Z,35.20
2023-03-08T22:16:26.744Z,39.67
2023-03-08T22:18:59.361Z,39.60
2023-03-08T22:21:27.055Z,36.73
2023-03-08T22:23:56.948Z,35.73
2023-03-08T22:26:25.602Z,34.23
2023-03-08T22:28:54.610Z,33.90
2023-03-08T22:31:24.196Z,32.87
2023-03-08T22:33:51.670Z,35.63
2023-03-08T22:36:21.046Z,33.67
2023-03-08T22:38:48.668Z,31.47
2023-03-08T22:41:21.173Z,31.60
2023-03-08T22:43:49.692Z,34.67
2023-03-08T22:46:23.444Z,29.10
2023-03-08T22:48:51.331Z,33.50
2023-03-08T22:51:20.906Z,33.77
2023-03-08T22:53:48.214Z,31.73
2023-03-08T22:56:26.485Z,33.03
2023-03-08T22:58:53.587Z,30.10
2023-03-08T23:01:23.273Z,29.10
2023-03-08T23:03:55.065Z,29.17
2023-03-08T23:06:23.365Z,28.50
2023-03-08T23:08:50.627Z,30.17
2023-03-08T23:11:17.777Z,27.23
2023-03-08T23:13:44.836Z,27.63
2023-03-08T23:16:16.985Z,29.23
2023-03-08T23:18:48.120Z,28.47
2023-03-08T23:21:17.008Z,28.73
2023-03-08T23:23:45.133Z,26.40
2023-03-08T23:26:16.412Z,27.40
2023-03-08T23:28:43.898Z,25.93
2023-03-08T23:31:19.781Z,25.20
2023-03-08T23:33:50.352Z,28.20
2023-03-08T23:36:20.216Z,32.80
2023-03-08T23:38:47.585Z,28.37
2023-03-08T23:41:15.970Z,23.37
2023-03-08T23:43:43.474Z,24.87
2023-03-08T23:46:17.670Z,24.47
2023-03-08T23:48:46.328Z,29.63
2023-03-08T23:51:17.821Z,26.97
2023-03-08T23:53:45.696Z,28.40
2023-03-08T23:56:30.919Z,28.13
2023-03-08T23:59:04.259Z,31.30
