createdAt,value
2019-04-28T00:00:01.497Z,99.90
2019-04-28T00:02:28.003Z,99.90
2019-04-28T00:04:58.235Z,99.90
2019-04-28T00:07:26.554Z,99.90
2019-04-28T00:09:54.110Z,99.90
2019-04-28T00:12:22.935Z,99.90
2019-04-28T00:14:49.272Z,99.90
2019-04-28T00:17:17.596Z,99.90
2019-04-28T00:19:45.150Z,99.90
2019-04-28T00:22:13.487Z,99.90
2019-04-28T00:24:42.706Z,99.90
2019-04-28T00:27:11.641Z,99.90
2019-04-28T00:29:43.640Z,99.90
2019-04-28T00:32:06.859Z,99.90
2019-04-28T00:34:34.411Z,99.90
2019-04-28T00:37:01.965Z,99.90
2019-04-28T00:39:31.009Z,99.90
2019-04-28T00:41:57.123Z,99.90
2019-04-28T00:44:25.448Z,99.90
2019-04-28T00:46:53.002Z,99.90
2019-04-28T00:49:21.498Z,99.90
2019-04-28T00:51:48.355Z,99.90
2019-04-28T00:54:15.918Z,99.90
2019-04-28T00:56:43.475Z,99.90
2019-04-28T00:59:11.779Z,99.90
2019-04-28T01:01:56.295Z,99.90
2019-04-28T01:04:23.856Z,99.90
2019-04-28T01:06:52.013Z,99.90
2019-04-28T01:09:19.018Z,99.90
2019-04-28T01:11:46.570Z,99.90
2019-04-28T01:14:14.126Z,99.90
2019-04-28T01:16:43.159Z,99.90
2019-04-28T01:19:13.311Z,99.90
2019-04-28T01:24:36.888Z,99.90
2019-04-28T01:27:04.447Z,99.90
2019-04-28T01:29:32.768Z,99.90
2019-04-28T01:32:05.836Z,99.90
2019-04-28T01:34:33.391Z,99.90
2019-04-28T01:37:00.951Z,99.90
2019-04-28T01:39:29.727Z,99.90
2019-04-28T01:41:56.115Z,99.90
2019-04-28T01:44:23.667Z,99.90
2019-04-28T01:46:51.222Z,99.90
2019-04-28T01:49:19.597Z,99.90
2019-04-28T01:51:46.378Z,99.90
2019-04-28T01:54:13.951Z,99.90
2019-04-28T01:56:43.410Z,99.90
2019-04-28T01:59:10.958Z,99.90
2019-04-28T02:01:39.992Z,99.90
2019-04-28T02:04:06.116Z,99.90
2019-04-28T02:09:09.752Z,99.90
2019-04-28T02:11:35.896Z,99.90
2019-04-28T02:14:03.452Z,99.90
2019-04-28T02:16:31.058Z,99.90
2019-04-28T02:18:59.843Z,99.90
2019-04-28T02:21:42.796Z,99.90
2019-04-28T02:24:16.043Z,99.90
2019-04-28T02:26:43.599Z,99.90
2019-04-28T02:29:11.150Z,99.90
2019-04-28T02:31:41.467Z,99.90
2019-04-28T02:34:06.330Z,99.90
2019-04-28T02:36:33.884Z,99.90
2019-04-28T02:39:03.352Z,99.90
2019-04-28T02:41:33.838Z,99.90
2019-04-28T02:44:00.969Z,99.90
2019-04-28T02:46:27.644Z,99.90
2019-04-28T02:48:55.205Z,99.90
2019-04-28T02:51:23.188Z,99.90
2019-04-28T02:53:51.340Z,99.90
2019-04-28T02:56:21.100Z,99.90
2019-04-28T02:58:45.958Z,99.90
2019-04-28T03:01:24.954Z,99.90
2019-04-28T03:03:41.208Z,99.90
2019-04-28T03:06:10.851Z,99.90
2019-04-28T03:08:36.387Z,99.90
2019-04-28T03:11:04.892Z,99.90
2019-04-28T03:13:32.494Z,99.90
2019-04-28T03:16:02.027Z,99.90
2019-04-28T03:18:31.613Z,99.90
2019-04-28T03:21:01.501Z,99.90
2019-04-28T03:23:26.082Z,99.90
2019-04-28T03:25:53.648Z,99.90
2019-04-28T03:28:21.481Z,99.90
2019-04-28T03:30:53.877Z,99.90
2019-04-28T03:33:25.120Z,99.90
2019-04-28T03:35:47.162Z,99.90
2019-04-28T03:38:14.719Z,99.90
2019-04-28T03:40:42.271Z,99.90
2019-04-28T03:43:10.946Z,99.90
2019-04-28T03:45:40.761Z,99.90
2019-04-28T03:48:07.228Z,99.90
2019-04-28T03:50:35.555Z,99.90
2019-04-28T03:53:03.115Z,99.90
2019-04-28T03:55:31.731Z,99.90
2019-04-28T03:58:00.954Z,99.90
2019-04-28T04:00:26.651Z,99.90
2019-04-28T04:02:54.204Z,99.90
2019-04-28T04:05:21.761Z,99.90
2019-04-28T04:07:50.789Z,99.90
2019-04-28T04:10:24.384Z,99.90
2019-04-28T04:12:51.958Z,99.90
2019-04-28T04:15:26.969Z,99.90
2019-04-28T04:18:03.105Z,99.90
2019-04-28T04:20:31.157Z,99.90
2019-04-28T04:22:58.272Z,99.90
2019-04-28T04:25:25.836Z,99.90
2019-04-28T04:27:53.392Z,99.90
2019-04-28T04:30:20.961Z,99.90
2019-04-28T04:32:50.561Z,99.90
2019-04-28T04:35:16.116Z,99.90
2019-04-28T04:37:44.438Z,99.90
2019-04-28T04:40:13.413Z,99.90
2019-04-28T04:42:40.519Z,99.90
2019-04-28T04:45:10.379Z,99.90
2019-04-28T04:47:35.261Z,99.90
2019-04-28T04:50:02.821Z,99.90
2019-04-28T04:52:30.565Z,99.90
2019-04-28T04:54:57.987Z,99.90
2019-04-28T04:57:25.541Z,99.90
2019-04-28T04:59:53.099Z,99.90
2019-04-28T05:02:29.569Z,99.90
2019-04-28T05:04:53.331Z,99.90
2019-04-28T05:07:20.891Z,99.90
2019-04-28T05:09:49.550Z,99.90
2019-04-28T05:12:17.009Z,99.90
2019-04-28T05:14:45.464Z,99.90
2019-04-28T05:17:13.020Z,99.90
2019-04-28T05:19:40.580Z,99.90
2019-04-28T05:22:10.066Z,99.90
2019-04-28T05:27:30.056Z,99.90
2019-04-28T05:30:02.525Z,99.90
2019-04-28T05:32:41.574Z,99.90
2019-04-28T05:34:55.416Z,99.90
2019-04-28T05:37:22.975Z,99.90
2019-04-28T05:39:52.523Z,99.90
2019-04-28T05:42:19.821Z,99.90
2019-04-28T05:44:45.751Z,99.90
2019-04-28T05:47:13.325Z,99.90
2019-04-28T05:49:44.559Z,99.90
2019-04-28T05:52:19.941Z,99.90
2019-04-28T05:54:49.548Z,99.90
2019-04-28T05:57:30.570Z,99.90
2019-04-28T06:00:00.245Z,99.90
2019-04-28T06:02:30.682Z,99.90
2019-04-28T06:04:56.891Z,99.90
2019-04-28T06:07:40.607Z,99.90
2019-04-28T06:10:10.204Z,99.90
2019-04-28T06:12:36.396Z,99.90
2019-04-28T06:15:03.948Z,99.90
2019-04-28T06:17:31.500Z,99.90
2019-04-28T06:20:00.157Z,99.90
2019-04-28T06:22:27.552Z,99.90
2019-04-28T06:24:55.116Z,99.90
2019-04-28T06:27:22.678Z,99.90
2019-04-28T06:29:50.237Z,99.90
2019-04-28T06:32:17.796Z,99.90
2019-04-28T06:34:45.353Z,99.90
2019-04-28T06:37:12.907Z,99.90
2019-04-28T06:39:40.460Z,99.90
2019-04-28T06:42:08.012Z,99.90
2019-04-28T06:44:35.559Z,99.90
2019-04-28T06:47:03.115Z,99.90
2019-04-28T06:49:30.663Z,99.90
2019-04-28T06:51:58.228Z,99.90
2019-04-28T06:54:25.786Z,99.90
2019-04-28T06:56:53.343Z,99.90
2019-04-28T06:59:22.827Z,99.90
2019-04-28T07:01:50.383Z,99.90
2019-04-28T07:04:17.940Z,99.90
2019-04-28T07:06:45.505Z,99.90
2019-04-28T07:09:13.089Z,99.90
2019-04-28T07:11:40.663Z,99.90
2019-04-28T07:14:08.212Z,99.90
2019-04-28T07:16:36.716Z,99.90
2019-04-28T07:19:04.281Z,99.90
2019-04-28T07:21:35.067Z,99.90
2019-04-28T07:24:02.634Z,99.90
2019-04-28T07:26:30.189Z,99.90
2019-04-28T07:28:59.695Z,99.90
2019-04-28T07:31:27.251Z,99.90
2019-04-28T07:33:56.765Z,99.90
2019-04-28T07:36:24.319Z,99.90
2019-04-28T07:38:51.876Z,99.90
2019-04-28T07:41:19.439Z,99.90
2019-04-28T07:43:46.995Z,99.90
2019-04-28T07:46:14.551Z,99.90
2019-04-28T07:48:42.112Z,99.90
2019-04-28T07:51:09.668Z,99.90
2019-04-28T07:53:39.855Z,99.90
2019-04-28T07:56:09.341Z,99.90
2019-04-28T07:58:36.917Z,99.90
2019-04-28T08:01:05.433Z,99.90
2019-04-28T08:03:32.988Z,99.90
2019-04-28T08:06:00.555Z,99.90
2019-04-28T08:08:30.039Z,99.90
2019-04-28T08:10:57.596Z,99.90
2019-04-28T08:13:27.079Z,99.90
2019-04-28T08:15:54.639Z,99.90
2019-04-28T08:18:22.192Z,99.90
2019-04-28T08:20:49.748Z,99.90
2019-04-28T08:23:17.308Z,99.90
2019-04-28T08:25:45.867Z,99.90
2019-04-28T08:28:13.424Z,99.90
2019-04-28T08:30:40.987Z,99.90
2019-04-28T08:33:25.330Z,99.90
2019-04-28T08:35:52.874Z,99.90
2019-04-28T08:38:23.131Z,99.90
2019-04-28T08:40:50.687Z,99.90
2019-04-28T08:43:18.240Z,99.90
2019-04-28T08:45:45.807Z,99.90
2019-04-28T08:48:14.314Z,99.90
2019-04-28T08:50:41.875Z,99.90
2019-04-28T08:53:09.431Z,99.90
2019-04-28T08:55:36.983Z,99.90
2019-04-28T08:58:04.548Z,99.90
2019-04-28T09:00:32.115Z,99.90
2019-04-28T09:02:59.672Z,99.90
2019-04-28T09:05:27.232Z,99.90
2019-04-28T09:07:54.789Z,99.90
2019-04-28T09:10:23.232Z,99.90
2019-04-28T09:12:50.788Z,99.90
2019-04-28T09:15:19.336Z,99.90
2019-04-28T09:17:46.904Z,99.90
2019-04-28T09:20:14.475Z,99.90
2019-04-28T09:22:43.967Z,99.90
2019-04-28T09:25:11.526Z,99.90
2019-04-28T09:27:39.289Z,99.90
2019-04-28T09:30:06.971Z,99.90
2019-04-28T09:32:34.547Z,99.90
2019-04-28T09:35:02.117Z,99.90
2019-04-28T09:37:29.679Z,99.90
2019-04-28T09:39:59.419Z,99.90
2019-04-28T09:45:36.063Z,99.90
2019-04-28T09:48:03.628Z,99.90
2019-04-28T09:50:31.198Z,99.90
2019-04-28T09:52:59.523Z,99.90
2019-04-28T09:55:28.067Z,99.90
2019-04-28T09:57:55.636Z,99.90
2019-04-28T10:00:23.204Z,99.90
2019-04-28T10:02:50.783Z,99.90
2019-04-28T10:05:18.347Z,99.90
2019-04-28T10:07:47.859Z,99.90
2019-04-28T10:10:15.431Z,99.90
2019-04-28T10:12:43.772Z,99.90
2019-04-28T10:15:12.124Z,99.90
2019-04-28T10:17:39.680Z,99.90
2019-04-28T10:20:07.712Z,99.90
2019-04-28T10:22:36.046Z,99.90
2019-04-28T10:25:04.501Z,99.90
2019-04-28T10:27:32.066Z,99.90
2019-04-28T10:29:59.727Z,99.90
2019-04-28T10:32:27.291Z,99.90
2019-04-28T10:34:56.759Z,99.90
2019-04-28T10:37:24.319Z,99.90
2019-04-28T10:39:54.599Z,99.90
2019-04-28T10:42:22.164Z,99.90
2019-04-28T10:44:49.834Z,99.90
2019-04-28T10:47:18.323Z,99.90
2019-04-28T10:49:46.659Z,99.90
2019-04-28T10:52:14.227Z,99.90
2019-04-28T10:54:41.803Z,99.90
2019-04-28T10:57:09.399Z,99.90
2019-04-28T10:59:36.958Z,99.90
2019-04-28T11:02:04.528Z,99.90
2019-04-28T11:04:44.928Z,99.90
2019-04-28T11:07:21.157Z,99.90
2019-04-28T11:09:55.345Z,99.90
2019-04-28T11:12:26.434Z,99.90
2019-04-28T11:14:54.752Z,99.90
2019-04-28T11:17:22.356Z,99.90
2019-04-28T11:19:49.919Z,99.90
2019-04-28T11:22:17.476Z,99.90
2019-04-28T11:24:45.030Z,99.90
2019-04-28T11:27:12.587Z,99.90
2019-04-28T11:29:40.148Z,99.90
2019-04-28T11:32:07.711Z,99.90
2019-04-28T11:34:36.177Z,99.90
2019-04-28T11:37:03.747Z,99.90
2019-04-28T11:39:32.237Z,99.90
2019-04-28T11:41:59.795Z,99.90
2019-04-28T11:44:27.350Z,99.90
2019-04-28T11:46:55.915Z,99.90
2019-04-28T11:49:23.471Z,99.90
2019-04-28T11:51:51.033Z,99.90
2019-04-28T11:54:19.530Z,99.90
2019-04-28T11:56:47.851Z,99.90
2019-04-28T11:59:15.412Z,99.90
2019-04-28T12:01:42.972Z,99.90
2019-04-28T12:04:10.528Z,99.90
2019-04-28T12:06:38.087Z,99.90
2019-04-28T12:12:00.447Z,99.90
2019-04-28T12:14:29.919Z,99.90
2019-04-28T12:16:59.287Z,99.90
2019-04-28T12:19:29.502Z,99.90
2019-04-28T12:21:57.059Z,99.90
2019-04-28T12:24:24.615Z,99.90
2019-04-28T12:26:54.087Z,99.90
2019-04-28T12:29:21.651Z,99.90
2019-04-28T12:31:49.207Z,99.90
2019-04-28T12:34:16.767Z,99.90
2019-04-28T12:36:44.401Z,99.90
2019-04-28T12:39:11.953Z,99.90
2019-04-28T12:41:39.503Z,99.90
2019-04-28T12:44:07.064Z,99.90
2019-04-28T12:46:34.703Z,99.90
2019-04-28T12:49:05.927Z,99.90
2019-04-28T12:51:34.252Z,99.90
2019-04-28T12:54:01.810Z,99.90
2019-04-28T12:56:29.399Z,99.90
2019-04-28T12:58:56.968Z,99.90
2019-04-28T13:01:31.143Z,99.90
2019-04-28T13:04:02.215Z,99.90
2019-04-28T13:06:29.782Z,99.90
2019-04-28T13:08:57.340Z,99.90
2019-04-28T13:11:25.357Z,99.90
2019-04-28T13:13:52.944Z,99.90
2019-04-28T13:16:20.504Z,99.90
2019-04-28T13:18:48.059Z,99.90
2019-04-28T13:21:15.633Z,99.90
2019-04-28T13:23:43.194Z,99.90
2019-04-28T13:26:10.752Z,99.90
2019-04-28T13:28:38.480Z,99.90
2019-04-28T13:31:07.978Z,99.90
2019-04-28T13:33:35.543Z,99.90
2019-04-28T13:36:14.005Z,99.90
2019-04-28T13:38:32.621Z,99.90
2019-04-28T13:41:00.178Z,99.90
2019-04-28T13:43:27.738Z,99.90
2019-04-28T13:45:55.294Z,99.90
2019-04-28T13:48:22.857Z,99.90
2019-04-28T13:50:51.368Z,99.90
2019-04-28T13:53:19.050Z,99.90
2019-04-28T13:55:56.529Z,99.90
2019-04-28T13:58:26.692Z,99.90
2019-04-28T14:03:57.762Z,99.90
2019-04-28T14:06:28.945Z,99.90
2019-04-28T14:08:56.325Z,99.90
2019-04-28T14:11:23.928Z,99.90
2019-04-28T14:13:51.484Z,99.90
2019-04-28T14:16:19.087Z,99.90
2019-04-28T14:18:46.742Z,99.90
2019-04-28T14:21:14.309Z,99.90
2019-04-28T14:23:41.858Z,99.90
2019-04-28T14:26:09.473Z,99.90
2019-04-28T14:28:37.030Z,99.90
2019-04-28T14:31:04.603Z,99.90
2019-04-28T14:33:32.163Z,99.90
2019-04-28T14:36:00.491Z,99.90
2019-04-28T14:38:29.854Z,99.90
2019-04-28T14:40:57.408Z,99.90
2019-04-28T14:43:25.952Z,99.90
2019-04-28T14:45:54.445Z,99.90
2019-04-28T14:48:22.010Z,99.90
2019-04-28T14:50:49.572Z,99.90
2019-04-28T14:53:19.326Z,99.90
2019-04-28T14:55:46.954Z,99.90
2019-04-28T14:58:14.454Z,99.90
2019-04-28T15:00:46.722Z,99.90
2019-04-28T15:03:15.156Z,99.90
2019-04-28T15:05:54.528Z,99.00
2019-04-28T15:11:19.871Z,98.20
2019-04-28T15:13:48.215Z,98.80
2019-04-28T15:16:15.840Z,98.80
2019-04-28T15:18:44.154Z,97.80
2019-04-28T15:21:11.732Z,97.70
2019-04-28T15:23:39.615Z,96.90
2019-04-28T15:26:07.950Z,95.40
2019-04-28T15:28:35.519Z,95.40
2019-04-28T15:31:04.002Z,94.90
2019-04-28T15:33:31.591Z,97.90
2019-04-28T15:35:59.923Z,99.90
2019-04-28T15:38:29.394Z,99.90
2019-04-28T15:40:57.000Z,99.90
2019-04-28T15:43:24.563Z,99.90
2019-04-28T15:45:54.091Z,99.90
2019-04-28T15:48:22.411Z,99.90
2019-04-28T15:50:49.979Z,99.90
2019-04-28T15:53:19.476Z,99.90
2019-04-28T15:56:04.808Z,99.90
2019-04-28T15:58:32.375Z,99.90
2019-04-28T16:01:00.036Z,99.90
2019-04-28T16:03:27.538Z,99.90
2019-04-28T16:05:55.095Z,99.90
2019-04-28T16:08:22.655Z,99.90
2019-04-28T16:10:50.217Z,99.90
2019-04-28T16:13:17.790Z,99.90
2019-04-28T16:15:45.352Z,99.90
2019-04-28T16:18:13.682Z,99.90
2019-04-28T16:20:41.242Z,99.90
2019-04-28T16:23:08.799Z,99.90
2019-04-28T16:25:36.364Z,99.90
2019-04-28T16:28:03.932Z,99.90
2019-04-28T16:30:31.499Z,99.90
2019-04-28T16:32:59.054Z,99.90
2019-04-28T16:35:26.617Z,99.90
2019-04-28T16:37:56.088Z,99.90
2019-04-28T16:40:25.537Z,99.90
2019-04-28T16:42:53.783Z,99.90
2019-04-28T16:45:21.347Z,99.90
2019-04-28T16:47:48.916Z,99.90
2019-04-28T16:50:16.480Z,99.90
2019-04-28T16:52:44.805Z,99.90
2019-04-28T16:55:13.208Z,99.90
2019-04-28T16:57:40.799Z,99.90
2019-04-28T17:00:09.116Z,99.90
2019-04-28T17:02:36.680Z,99.90
2019-04-28T17:05:06.168Z,99.90
2019-04-28T17:07:33.724Z,99.90
2019-04-28T17:10:01.296Z,99.90
2019-04-28T17:12:28.856Z,99.90
2019-04-28T17:14:56.423Z,99.90
2019-04-28T17:17:23.983Z,99.90
2019-04-28T17:19:51.544Z,99.90
2019-04-28T17:22:19.112Z,99.90
2019-04-28T17:24:46.685Z,99.90
2019-04-28T17:27:15.020Z,99.90
2019-04-28T17:29:42.572Z,99.90
2019-04-28T17:32:11.125Z,99.90
2019-04-28T17:34:38.700Z,99.90
2019-04-28T17:37:07.176Z,99.90
2019-04-28T17:39:34.767Z,99.90
2019-04-28T17:42:02.327Z,99.90
2019-04-28T17:44:29.895Z,99.90
2019-04-28T17:46:57.455Z,99.90
2019-04-28T17:49:25.776Z,99.90
2019-04-28T17:51:53.339Z,99.90
2019-04-28T17:54:21.816Z,99.90
2019-04-28T17:56:51.333Z,99.90
2019-04-28T17:59:19.833Z,99.90
2019-04-28T18:01:48.263Z,99.90
2019-04-28T18:07:09.061Z,99.90
2019-04-28T18:09:36.619Z,99.90
2019-04-28T18:12:04.201Z,99.90
2019-04-28T18:14:31.755Z,99.90
2019-04-28T18:17:07.050Z,99.90
2019-04-28T18:19:34.623Z,99.90
2019-04-28T18:22:02.187Z,99.90
2019-04-28T18:24:29.751Z,99.90
2019-04-28T18:26:57.311Z,99.90
2019-04-28T18:29:24.883Z,99.90
2019-04-28T18:31:55.031Z,99.90
2019-04-28T18:34:44.296Z,99.90
2019-04-28T18:37:13.251Z,99.90
2019-04-28T18:39:47.487Z,99.90
2019-04-28T18:42:18.523Z,99.90
2019-04-28T18:44:46.080Z,99.90
2019-04-28T18:47:13.635Z,99.90
2019-04-28T18:49:41.191Z,99.90
2019-04-28T18:52:09.551Z,99.90
2019-04-28T18:54:37.111Z,99.90
2019-04-28T18:57:05.659Z,99.90
2019-04-28T18:59:33.219Z,99.90
2019-04-28T19:04:54.823Z,99.90
2019-04-28T19:07:42.145Z,99.90
2019-04-28T19:10:09.706Z,99.90
2019-04-28T19:12:37.267Z,99.90
2019-04-28T19:15:07.296Z,99.90
2019-04-28T19:17:44.821Z,99.90
2019-04-28T19:20:13.818Z,99.90
2019-04-28T19:22:47.079Z,99.90
2019-04-28T19:25:14.683Z,99.90
2019-04-28T19:27:42.231Z,99.90
2019-04-28T19:30:09.795Z,99.90
2019-04-28T19:32:37.350Z,99.90
2019-04-28T19:35:04.920Z,99.90
2019-04-28T19:37:32.496Z,99.90
2019-04-28T19:40:00.060Z,99.90
2019-04-28T19:42:28.392Z,99.90
2019-04-28T19:44:55.947Z,99.90
2019-04-28T19:47:23.499Z,99.90
2019-04-28T19:49:51.052Z,99.90
2019-04-28T19:52:18.615Z,99.90
2019-04-28T19:54:51.763Z,99.90
2019-04-28T19:57:19.320Z,99.90
2019-04-28T19:59:56.145Z,99.90
2019-04-28T20:02:23.707Z,99.90
2019-04-28T20:04:51.271Z,99.90
2019-04-28T20:07:18.832Z,99.90
2019-04-28T20:09:46.391Z,99.90
2019-04-28T20:12:13.953Z,99.90
2019-04-28T20:14:41.515Z,99.90
2019-04-28T20:17:09.082Z,99.90
2019-04-28T20:19:36.641Z,99.90
2019-04-28T20:22:05.212Z,99.90
2019-04-28T20:24:32.812Z,99.90
2019-04-28T20:27:00.415Z,99.90
2019-04-28T20:29:27.985Z,99.90
2019-04-28T20:31:55.539Z,99.90
2019-04-28T20:34:24.035Z,99.90
2019-04-28T20:36:58.104Z,99.90
2019-04-28T20:39:28.287Z,99.90
2019-04-28T20:41:55.850Z,99.90
2019-04-28T20:44:23.410Z,99.90
2019-04-28T20:46:50.971Z,99.90
2019-04-28T20:49:18.523Z,99.90
2019-04-28T20:51:47.016Z,99.90
2019-04-28T20:54:14.573Z,99.90
2019-04-28T20:56:42.135Z,99.90
2019-04-28T20:59:09.690Z,99.90
2019-04-28T21:01:37.346Z,99.90
2019-04-28T21:04:04.899Z,99.90
2019-04-28T21:06:32.460Z,99.90
2019-04-28T21:09:00.024Z,99.90
2019-04-28T21:11:27.586Z,99.90
2019-04-28T21:13:55.143Z,99.90
2019-04-28T21:16:22.707Z,99.90
2019-04-28T21:18:50.259Z,99.90
2019-04-28T21:21:17.818Z,99.90
2019-04-28T21:23:47.295Z,99.90
2019-04-28T21:26:15.839Z,99.90
2019-04-28T21:28:43.399Z,99.90
2019-04-28T21:31:11.723Z,99.90
2019-04-28T21:33:39.279Z,99.90
2019-04-28T21:36:07.804Z,99.90
2019-04-28T21:38:35.359Z,99.90
2019-04-28T21:41:03.855Z,99.90
2019-04-28T21:43:31.415Z,99.90
2019-04-28T21:46:15.743Z,99.90
2019-04-28T21:48:45.925Z,99.90
2019-04-28T21:51:13.491Z,99.90
2019-04-28T21:53:41.055Z,99.90
2019-04-28T21:56:08.636Z,99.90
2019-04-28T21:58:38.100Z,99.90
2019-04-28T22:01:05.660Z,99.90
2019-04-28T22:03:33.224Z,99.90
2019-04-28T22:06:01.780Z,99.90
2019-04-28T22:08:29.346Z,99.90
2019-04-28T22:10:56.901Z,99.90
2019-04-28T22:13:24.455Z,99.90
2019-04-28T22:15:52.936Z,99.90
2019-04-28T22:18:20.494Z,99.90
2019-04-28T22:20:48.061Z,99.90
2019-04-28T22:23:18.697Z,99.90
2019-04-28T22:25:43.855Z,99.90
2019-04-28T22:28:11.416Z,99.90
2019-04-28T22:30:38.984Z,99.90
2019-04-28T22:33:08.479Z,99.90
2019-04-28T22:35:36.954Z,99.90
2019-04-28T22:38:05.281Z,99.90
2019-04-28T22:40:32.830Z,99.90
2019-04-28T22:43:00.388Z,99.90
2019-04-28T22:45:27.947Z,99.90
2019-04-28T22:47:55.507Z,99.90
2019-04-28T22:50:38.810Z,99.90
2019-04-28T22:53:06.379Z,99.90
2019-04-28T22:55:33.931Z,99.90
2019-04-28T23:00:55.204Z,99.90
2019-04-28T23:03:25.636Z,99.90
2019-04-28T23:05:53.959Z,99.90
2019-04-28T23:08:21.516Z,99.90
2019-04-28T23:10:49.071Z,99.90
2019-04-28T23:13:16.621Z,99.90
2019-04-28T23:15:44.183Z,99.90
2019-04-28T23:18:11.744Z,99.90
2019-04-28T23:20:39.303Z,99.90
2019-04-28T23:23:06.856Z,99.90
2019-04-28T23:25:34.409Z,99.90
2019-04-28T23:28:01.964Z,99.90
2019-04-28T23:30:34.049Z,99.90
2019-04-28T23:33:01.603Z,99.90
2019-04-28T23:35:29.160Z,99.90
2019-04-28T23:37:56.710Z,99.90
2019-04-28T23:40:24.267Z,99.90
2019-04-28T23:42:51.850Z,99.90
2019-04-28T23:45:19.784Z,99.90
2019-04-28T23:47:47.359Z,99.90
2019-04-28T23:50:14.920Z,99.90
2019-04-28T23:52:43.423Z,99.90
2019-04-28T23:55:10.979Z,99.90
2019-04-28T23:57:38.531Z,99.90
