createdAt,value
2022-08-26T00:00:27.745Z,8.70
2022-08-26T00:01:29.672Z,9.50
2022-08-26T00:02:27.732Z,12.10
2022-08-26T00:03:27.736Z,10.20
2022-08-26T00:04:27.734Z,7.90
2022-08-26T00:05:27.678Z,10.00
2022-08-26T00:06:28.205Z,9.40
2022-08-26T00:07:27.626Z,9.10
2022-08-26T00:08:27.658Z,9.20
2022-08-26T00:09:27.616Z,8.50
2022-08-26T00:10:27.618Z,10.60
2022-08-26T00:11:27.678Z,11.40
2022-08-26T00:12:31.490Z,9.50
2022-08-26T00:13:28.555Z,10.40
2022-08-26T00:14:31.001Z,9.50
2022-08-26T00:15:27.567Z,9.80
2022-08-26T00:16:27.591Z,11.10
2022-08-26T00:17:27.596Z,11.80
2022-08-26T00:18:27.526Z,8.00
2022-08-26T00:19:27.512Z,8.90
2022-08-26T00:20:27.510Z,8.40
2022-08-26T00:21:27.477Z,7.60
2022-08-26T00:22:27.487Z,8.80
2022-08-26T00:23:28.849Z,7.40
2022-08-26T00:24:27.459Z,8.80
2022-08-26T00:25:27.430Z,8.70
2022-08-26T00:26:28.444Z,9.90
2022-08-26T00:27:27.416Z,8.10
2022-08-26T00:28:28.268Z,10.90
2022-08-26T00:29:27.426Z,9.40
2022-08-26T00:30:28.268Z,9.40
2022-08-26T00:31:27.421Z,9.60
2022-08-26T00:32:27.375Z,8.80
2022-08-26T00:33:27.369Z,10.60
2022-08-26T00:34:27.374Z,8.20
2022-08-26T00:35:27.956Z,8.90
2022-08-26T00:36:29.649Z,10.10
2022-08-26T00:37:27.308Z,9.00
2022-08-26T00:38:27.304Z,8.90
2022-08-26T00:39:27.289Z,9.60
2022-08-26T00:40:27.390Z,9.60
2022-08-26T00:41:27.261Z,10.70
2022-08-26T00:42:27.307Z,9.70
2022-08-26T00:43:27.280Z,9.60
2022-08-26T00:44:27.339Z,7.70
2022-08-26T00:45:27.255Z,8.00
2022-08-26T00:46:27.219Z,10.00
2022-08-26T00:47:27.223Z,11.40
2022-08-26T00:48:27.227Z,11.50
2022-08-26T00:49:27.167Z,10.60
2022-08-26T00:50:27.178Z,8.10
2022-08-26T00:51:29.528Z,9.00
2022-08-26T00:52:27.157Z,9.30
2022-08-26T00:53:27.934Z,9.40
2022-08-26T00:54:27.309Z,10.30
2022-08-26T00:55:27.338Z,10.00
2022-08-26T00:56:28.102Z,8.70
2022-08-26T00:57:27.079Z,8.80
2022-08-26T00:58:27.070Z,10.00
2022-08-26T00:59:27.074Z,9.20
2022-08-26T01:00:27.062Z,8.20
2022-08-26T01:01:27.072Z,9.80
2022-08-26T01:02:27.048Z,8.80
2022-08-26T01:03:27.018Z,8.00
2022-08-26T01:04:27.011Z,9.20
2022-08-26T01:05:26.999Z,9.20
2022-08-26T01:06:27.010Z,9.00
2022-08-26T01:07:27.581Z,9.30
2022-08-26T01:08:26.973Z,9.60
2022-08-26T01:09:26.960Z,11.50
2022-08-26T01:10:26.939Z,9.30
2022-08-26T01:11:27.030Z,10.70
2022-08-26T01:12:27.036Z,10.20
2022-08-26T01:13:26.899Z,7.80
2022-08-26T01:14:26.906Z,10.10
2022-08-26T01:15:26.873Z,10.60
2022-08-26T01:16:26.897Z,11.10
2022-08-26T01:17:27.373Z,8.40
2022-08-26T01:18:26.861Z,9.90
2022-08-26T01:19:26.822Z,9.50
2022-08-26T01:20:26.830Z,9.90
2022-08-26T01:21:26.800Z,9.70
2022-08-26T01:22:28.165Z,9.50
2022-08-26T01:23:27.305Z,9.60
2022-08-26T01:24:26.799Z,8.70
2022-08-26T01:25:26.801Z,12.30
2022-08-26T01:26:26.846Z,9.70
2022-08-26T01:27:26.731Z,11.40
2022-08-26T01:28:27.950Z,10.10
2022-08-26T01:29:26.741Z,8.40
2022-08-26T01:30:26.716Z,10.50
2022-08-26T01:31:26.917Z,9.90
2022-08-26T01:32:26.858Z,8.90
2022-08-26T01:33:26.961Z,8.60
2022-08-26T01:34:26.930Z,11.10
2022-08-26T01:35:26.660Z,8.00
2022-08-26T01:36:26.650Z,8.90
2022-08-26T01:37:26.650Z,9.20
2022-08-26T01:38:26.635Z,9.40
2022-08-26T01:39:27.614Z,8.50
2022-08-26T01:40:26.725Z,9.20
2022-08-26T01:41:27.261Z,9.10
2022-08-26T01:42:26.595Z,10.40
2022-08-26T01:43:26.566Z,10.10
2022-08-26T01:44:26.636Z,9.80
2022-08-26T01:45:26.698Z,8.00
2022-08-26T01:46:26.547Z,8.60
2022-08-26T01:47:26.522Z,9.90
2022-08-26T01:48:26.545Z,8.80
2022-08-26T01:49:26.543Z,8.80
2022-08-26T01:50:28.175Z,9.20
2022-08-26T01:51:26.496Z,9.50
2022-08-26T01:52:28.069Z,9.40
2022-08-26T01:53:26.475Z,11.00
2022-08-26T01:54:26.457Z,10.20
2022-08-26T01:55:33.090Z,8.90
2022-08-26T01:56:33.266Z,9.90
2022-08-26T01:57:27.402Z,8.80
2022-08-26T01:58:26.419Z,10.00
2022-08-26T01:59:26.602Z,10.20
2022-08-26T02:00:26.665Z,9.60
2022-08-26T02:01:29.204Z,9.90
2022-08-26T02:02:26.378Z,8.70
2022-08-26T02:03:26.399Z,9.50
2022-08-26T02:04:26.459Z,9.90
2022-08-26T02:05:26.402Z,9.00
2022-08-26T02:06:26.384Z,9.60
2022-08-26T02:07:26.764Z,11.10
2022-08-26T02:08:26.287Z,9.20
2022-08-26T02:09:26.304Z,9.00
2022-08-26T02:10:26.352Z,8.80
2022-08-26T02:11:26.402Z,9.30
2022-08-26T02:12:26.440Z,8.40
2022-08-26T02:13:26.253Z,8.10
2022-08-26T02:14:26.781Z,10.10
2022-08-26T02:15:26.238Z,9.50
2022-08-26T02:16:26.591Z,11.00
2022-08-26T02:17:26.579Z,10.80
2022-08-26T02:18:26.166Z,9.90
2022-08-26T02:19:26.191Z,11.10
2022-08-26T02:20:26.566Z,11.10
2022-08-26T02:21:26.186Z,12.00
2022-08-26T02:22:26.145Z,8.60
2022-08-26T02:23:26.147Z,10.30
2022-08-26T02:24:27.488Z,10.20
2022-08-26T02:25:26.114Z,11.80
2022-08-26T02:26:27.110Z,9.20
2022-08-26T02:27:26.121Z,11.30
2022-08-26T02:28:26.641Z,10.10
2022-08-26T02:29:26.635Z,8.20
2022-08-26T02:30:26.145Z,9.40
2022-08-26T02:31:26.295Z,8.70
2022-08-26T02:32:27.127Z,13.00
2022-08-26T02:33:26.113Z,8.80
2022-08-26T02:34:25.981Z,11.50
2022-08-26T02:35:26.044Z,10.80
2022-08-26T02:36:28.733Z,13.00
2022-08-26T02:37:25.981Z,9.60
2022-08-26T02:38:25.956Z,13.50
2022-08-26T02:39:25.941Z,10.10
2022-08-26T02:40:26.308Z,12.00
2022-08-26T02:41:25.925Z,13.20
2022-08-26T02:42:26.303Z,10.70
2022-08-26T02:43:31.811Z,11.70
2022-08-26T02:44:27.411Z,9.50
2022-08-26T02:45:26.447Z,10.10
2022-08-26T02:46:29.852Z,10.90
2022-08-26T02:47:25.853Z,10.70
2022-08-26T02:48:25.823Z,11.40
2022-08-26T02:49:25.837Z,12.20
2022-08-26T02:50:25.833Z,11.50
2022-08-26T02:51:25.869Z,11.20
2022-08-26T02:52:25.861Z,11.70
2022-08-26T02:53:25.837Z,10.70
2022-08-26T02:54:25.833Z,10.50
2022-08-26T02:55:25.911Z,12.10
2022-08-26T02:56:25.801Z,11.60
2022-08-26T02:57:26.006Z,10.50
2022-08-26T02:58:25.736Z,12.40
2022-08-26T02:59:25.784Z,11.70
2022-08-26T03:00:25.765Z,10.60
2022-08-26T03:01:25.795Z,13.10
2022-08-26T03:02:26.077Z,11.70
2022-08-26T03:03:25.679Z,10.20
2022-08-26T03:04:26.036Z,10.60
2022-08-26T03:05:25.742Z,10.90
2022-08-26T03:06:25.634Z,11.30
2022-08-26T03:07:26.095Z,10.90
2022-08-26T03:08:25.652Z,10.50
2022-08-26T03:09:26.083Z,11.90
2022-08-26T03:10:26.018Z,12.40
2022-08-26T03:11:27.635Z,11.10
2022-08-26T03:12:26.548Z,9.90
2022-08-26T03:13:25.701Z,11.20
2022-08-26T03:14:25.816Z,10.50
2022-08-26T03:15:25.828Z,11.60
2022-08-26T03:16:25.569Z,10.70
2022-08-26T03:17:26.947Z,13.30
2022-08-26T03:18:25.508Z,11.20
2022-08-26T03:19:25.956Z,11.40
2022-08-26T03:20:25.974Z,10.90
2022-08-26T03:21:26.057Z,14.30
2022-08-26T03:22:26.097Z,15.20
2022-08-26T03:23:25.462Z,12.30
2022-08-26T03:24:26.182Z,12.20
2022-08-26T03:25:25.416Z,14.30
2022-08-26T03:26:25.433Z,11.50
2022-08-26T03:27:25.474Z,14.20
2022-08-26T03:28:27.138Z,12.80
2022-08-26T03:29:25.417Z,13.10
2022-08-26T03:30:25.376Z,17.90
2022-08-26T03:31:25.413Z,12.90
2022-08-26T03:32:27.208Z,13.60
2022-08-26T03:33:25.332Z,13.50
2022-08-26T03:34:25.445Z,14.30
2022-08-26T03:35:25.361Z,12.70
2022-08-26T03:36:25.266Z,13.40
2022-08-26T03:37:25.273Z,14.30
2022-08-26T03:38:28.468Z,12.90
2022-08-26T03:39:25.275Z,14.60
2022-08-26T03:40:25.383Z,16.50
2022-08-26T03:41:25.245Z,14.40
2022-08-26T03:42:25.205Z,14.00
2022-08-26T03:43:25.209Z,13.20
2022-08-26T03:44:25.205Z,12.80
2022-08-26T03:45:25.486Z,12.80
2022-08-26T03:46:25.252Z,13.30
2022-08-26T03:47:25.175Z,10.80
2022-08-26T03:48:25.145Z,13.30
2022-08-26T03:49:25.160Z,12.60
2022-08-26T03:50:25.146Z,12.30
2022-08-26T03:51:25.480Z,11.00
2022-08-26T03:52:25.255Z,11.90
2022-08-26T03:53:25.109Z,14.00
2022-08-26T03:54:25.586Z,13.20
2022-08-26T03:55:27.279Z,15.60
2022-08-26T03:56:25.195Z,13.30
2022-08-26T03:57:25.615Z,15.10
2022-08-26T03:58:25.025Z,19.20
2022-08-26T03:59:25.039Z,17.00
2022-08-26T04:00:25.737Z,15.00
2022-08-26T04:01:25.807Z,12.80
2022-08-26T04:02:25.030Z,15.10
2022-08-26T04:03:25.025Z,14.20
2022-08-26T04:04:24.978Z,12.60
2022-08-26T04:05:24.965Z,15.90
2022-08-26T04:06:25.058Z,17.90
2022-08-26T04:07:24.934Z,16.60
2022-08-26T04:08:24.928Z,17.50
2022-08-26T04:09:24.918Z,17.70
2022-08-26T04:10:29.229Z,18.10
2022-08-26T04:11:25.110Z,17.50
2022-08-26T04:12:24.868Z,17.40
2022-08-26T04:13:24.879Z,15.30
2022-08-26T04:14:25.316Z,18.60
2022-08-26T04:15:24.863Z,19.30
2022-08-26T04:16:24.987Z,15.00
2022-08-26T04:17:25.052Z,14.10
2022-08-26T04:18:24.836Z,14.40
2022-08-26T04:19:24.796Z,13.70
2022-08-26T04:20:24.786Z,14.60
2022-08-26T04:21:24.846Z,13.00
2022-08-26T04:22:25.072Z,15.40
2022-08-26T04:23:24.781Z,16.50
2022-08-26T04:24:24.720Z,13.30
2022-08-26T04:25:24.724Z,14.50
2022-08-26T04:26:24.706Z,14.60
2022-08-26T04:27:25.001Z,14.50
2022-08-26T04:28:24.680Z,16.60
2022-08-26T04:29:24.679Z,14.20
2022-08-26T04:30:24.676Z,14.30
2022-08-26T04:31:24.709Z,12.50
2022-08-26T04:32:24.657Z,15.10
2022-08-26T04:33:32.291Z,12.90
2022-08-26T04:34:27.250Z,12.40
2022-08-26T04:35:26.126Z,12.40
2022-08-26T04:36:25.057Z,14.30
2022-08-26T04:37:24.585Z,13.20
2022-08-26T04:38:24.578Z,15.70
2022-08-26T04:39:25.225Z,11.90
2022-08-26T04:40:24.676Z,10.90
2022-08-26T04:41:24.537Z,13.50
2022-08-26T04:42:26.229Z,11.80
2022-08-26T04:43:24.541Z,20.40
2022-08-26T04:44:24.518Z,22.20
2022-08-26T04:45:24.508Z,27.50
2022-08-26T04:46:24.592Z,24.80
2022-08-26T04:47:26.226Z,16.20
2022-08-26T04:48:24.476Z,17.50
2022-08-26T04:49:26.133Z,19.00
2022-08-26T04:50:24.437Z,18.80
2022-08-26T04:51:24.437Z,15.90
2022-08-26T04:52:24.412Z,19.00
2022-08-26T04:53:24.426Z,17.80
2022-08-26T04:54:25.172Z,19.70
2022-08-26T04:55:37.323Z,15.40
2022-08-26T04:56:25.669Z,14.90
2022-08-26T04:57:24.357Z,15.20
2022-08-26T04:58:24.330Z,16.90
2022-08-26T04:59:24.598Z,15.90
2022-08-26T05:00:24.330Z,17.50
2022-08-26T05:01:24.343Z,15.50
2022-08-26T05:02:24.291Z,16.50
2022-08-26T05:03:24.288Z,16.30
2022-08-26T05:04:24.314Z,18.20
2022-08-26T05:05:24.279Z,15.40
2022-08-26T05:06:24.253Z,16.20
2022-08-26T05:07:24.237Z,19.30
2022-08-26T05:08:24.245Z,16.50
2022-08-26T05:09:24.225Z,18.40
2022-08-26T05:10:24.198Z,16.10
2022-08-26T05:11:24.188Z,15.90
2022-08-26T05:12:24.166Z,17.90
2022-08-26T05:13:24.166Z,18.20
2022-08-26T05:14:24.168Z,15.60
2022-08-26T05:15:24.146Z,19.20
2022-08-26T05:16:24.326Z,17.50
2022-08-26T05:17:24.125Z,21.10
2022-08-26T05:18:24.112Z,19.40
2022-08-26T05:19:24.102Z,22.70
2022-08-26T05:20:26.227Z,24.80
2022-08-26T05:21:24.079Z,24.50
2022-08-26T05:22:24.078Z,22.40
2022-08-26T05:23:24.138Z,23.50
2022-08-26T05:24:24.038Z,25.00
2022-08-26T05:25:24.169Z,25.40
2022-08-26T05:26:24.169Z,25.80
2022-08-26T05:27:24.346Z,24.00
2022-08-26T05:28:23.992Z,25.20
2022-08-26T05:29:24.015Z,21.50
2022-08-26T05:30:23.968Z,26.40
2022-08-26T05:31:24.061Z,24.50
2022-08-26T05:32:23.958Z,23.80
2022-08-26T05:33:23.964Z,22.10
2022-08-26T05:34:23.931Z,22.60
2022-08-26T05:35:24.918Z,24.30
2022-08-26T05:36:23.898Z,23.30
2022-08-26T05:37:23.909Z,20.90
2022-08-26T05:38:23.890Z,22.10
2022-08-26T05:39:23.891Z,22.40
2022-08-26T05:40:23.927Z,22.50
2022-08-26T05:41:23.872Z,24.40
2022-08-26T05:42:23.839Z,21.70
2022-08-26T05:43:23.988Z,20.90
2022-08-26T05:44:23.840Z,21.60
2022-08-26T05:45:23.823Z,21.10
2022-08-26T05:46:23.827Z,20.50
2022-08-26T05:47:23.799Z,21.20
2022-08-26T05:48:24.336Z,19.00
2022-08-26T05:49:26.401Z,21.70
2022-08-26T05:50:23.759Z,20.20
2022-08-26T05:51:25.983Z,21.80
2022-08-26T05:52:24.617Z,22.10
2022-08-26T05:53:23.996Z,20.70
2022-08-26T05:54:23.697Z,21.40
2022-08-26T05:55:23.707Z,20.90
2022-08-26T05:56:23.690Z,20.80
2022-08-26T05:57:23.712Z,21.40
2022-08-26T05:58:23.679Z,19.50
2022-08-26T05:59:24.690Z,22.30
2022-08-26T06:00:23.638Z,19.90
2022-08-26T06:01:23.716Z,24.30
2022-08-26T06:02:23.686Z,21.60
2022-08-26T06:03:23.619Z,22.80
2022-08-26T06:04:24.880Z,21.30
2022-08-26T06:05:23.589Z,22.10
2022-08-26T06:06:27.993Z,18.80
2022-08-26T06:07:24.589Z,23.90
2022-08-26T06:08:23.561Z,19.10
2022-08-26T06:09:23.540Z,19.40
2022-08-26T06:10:32.033Z,19.30
2022-08-26T06:11:24.520Z,22.40
2022-08-26T06:12:23.772Z,17.00
2022-08-26T06:13:23.518Z,21.10
2022-08-26T06:14:23.489Z,19.60
2022-08-26T06:15:23.509Z,20.00
2022-08-26T06:16:23.565Z,16.40
2022-08-26T06:17:23.713Z,19.10
2022-08-26T06:18:23.441Z,19.30
2022-08-26T06:19:23.431Z,19.10
2022-08-26T06:20:23.420Z,18.10
2022-08-26T06:21:23.401Z,20.70
2022-08-26T06:22:23.860Z,19.60
2022-08-26T06:23:23.363Z,23.00
2022-08-26T06:24:27.015Z,20.70
2022-08-26T06:25:23.350Z,16.00
2022-08-26T06:26:23.382Z,17.20
2022-08-26T06:27:23.320Z,16.10
2022-08-26T06:28:23.328Z,20.30
2022-08-26T06:29:24.576Z,22.10
2022-08-26T06:30:23.313Z,21.60
2022-08-26T06:31:23.370Z,19.00
2022-08-26T06:32:23.292Z,21.50
2022-08-26T06:33:23.253Z,21.70
2022-08-26T06:34:23.735Z,19.30
2022-08-26T06:35:24.232Z,17.90
2022-08-26T06:36:23.251Z,18.10
2022-08-26T06:37:23.222Z,18.00
2022-08-26T06:38:23.288Z,18.10
2022-08-26T06:39:23.247Z,22.60
2022-08-26T06:40:23.230Z,24.60
2022-08-26T06:41:23.181Z,21.40
2022-08-26T06:42:23.171Z,28.20
2022-08-26T06:43:23.195Z,35.10
2022-08-26T06:44:23.155Z,42.70
2022-08-26T06:45:23.136Z,33.60
2022-08-26T06:46:23.157Z,55.70
2022-08-26T06:47:23.091Z,66.00
2022-08-26T06:48:23.107Z,57.90
2022-08-26T06:49:26.817Z,77.70
2022-08-26T06:50:23.134Z,75.10
2022-08-26T06:51:23.613Z,73.00
2022-08-26T06:52:24.536Z,57.40
2022-08-26T06:53:23.051Z,80.80
2022-08-26T06:54:23.075Z,46.30
2022-08-26T06:55:27.046Z,83.50
2022-08-26T06:56:23.263Z,82.20
2022-08-26T06:57:22.992Z,81.90
2022-08-26T06:58:23.152Z,82.70
2022-08-26T06:59:22.962Z,61.20
2022-08-26T07:00:23.050Z,48.90
2022-08-26T07:01:23.358Z,69.50
2022-08-26T07:02:22.989Z,67.50
2022-08-26T07:03:22.942Z,75.40
2022-08-26T07:04:23.216Z,53.50
2022-08-26T07:05:22.902Z,38.70
2022-08-26T07:06:23.741Z,65.70
2022-08-26T07:07:23.239Z,29.20
2022-08-26T07:08:22.881Z,45.20
2022-08-26T07:09:22.937Z,49.90
2022-08-26T07:10:22.878Z,43.10
2022-08-26T07:11:22.857Z,72.40
2022-08-26T07:12:22.854Z,62.00
2022-08-26T07:13:30.774Z,57.40
2022-08-26T07:14:23.816Z,48.30
2022-08-26T07:15:23.848Z,74.70
2022-08-26T07:16:22.856Z,43.30
2022-08-26T07:17:24.990Z,48.40
2022-08-26T07:18:22.746Z,58.80
2022-08-26T07:19:29.770Z,57.80
2022-08-26T07:20:23.775Z,42.70
2022-08-26T07:21:22.755Z,69.50
2022-08-26T07:22:22.775Z,44.70
2022-08-26T07:23:22.687Z,49.00
2022-08-26T07:24:22.686Z,82.00
2022-08-26T07:25:22.717Z,76.10
2022-08-26T07:26:22.660Z,46.80
2022-08-26T07:27:22.633Z,83.20
2022-08-26T07:28:22.640Z,73.40
2022-08-26T07:29:22.678Z,70.30
2022-08-26T07:30:22.691Z,71.20
2022-08-26T07:31:22.650Z,75.80
2022-08-26T07:32:22.980Z,82.50
2022-08-26T07:33:22.580Z,83.30
2022-08-26T07:34:22.704Z,79.30
2022-08-26T07:35:22.705Z,66.60
2022-08-26T07:36:22.715Z,77.00
2022-08-26T07:37:22.556Z,81.30
2022-08-26T07:38:22.566Z,78.10
2022-08-26T07:39:22.625Z,81.00
2022-08-26T07:40:22.742Z,66.90
2022-08-26T07:41:22.751Z,74.10
2022-08-26T07:42:22.555Z,59.20
2022-08-26T07:43:22.460Z,80.50
2022-08-26T07:44:22.492Z,45.50
2022-08-26T07:45:22.675Z,61.70
2022-08-26T07:46:27.153Z,57.70
2022-08-26T07:47:25.689Z,68.40
2022-08-26T07:48:22.441Z,70.90
2022-08-26T07:49:22.846Z,65.50
2022-08-26T07:50:22.719Z,54.20
2022-08-26T07:51:23.433Z,82.70
2022-08-26T07:52:26.343Z,75.40
2022-08-26T07:53:24.152Z,78.50
2022-08-26T07:54:27.087Z,73.50
2022-08-26T07:55:23.393Z,76.50
2022-08-26T07:56:22.350Z,75.20
2022-08-26T07:57:24.316Z,75.90
2022-08-26T07:58:22.345Z,79.90
2022-08-26T07:59:22.788Z,57.80
2022-08-26T08:00:22.340Z,47.50
2022-08-26T08:01:22.307Z,39.50
2022-08-26T08:02:22.314Z,62.70
2022-08-26T08:03:22.240Z,60.50
2022-08-26T08:04:26.327Z,58.90
2022-08-26T08:05:22.262Z,61.40
2022-08-26T08:06:27.177Z,44.90
2022-08-26T08:07:25.726Z,74.30
2022-08-26T08:08:27.723Z,78.60
2022-08-26T08:09:23.262Z,71.10
2022-08-26T08:10:22.232Z,68.70
2022-08-26T08:11:22.341Z,76.80
2022-08-26T08:12:22.358Z,67.50
2022-08-26T08:13:22.254Z,67.80
2022-08-26T08:14:22.548Z,71.90
2022-08-26T08:15:22.474Z,59.40
2022-08-26T08:16:22.522Z,60.90
2022-08-26T08:17:22.489Z,79.60
2022-08-26T08:18:22.090Z,66.40
2022-08-26T08:19:22.727Z,72.10
2022-08-26T08:20:22.416Z,78.50
2022-08-26T08:21:24.061Z,56.20
2022-08-26T08:22:22.628Z,51.70
2022-08-26T08:23:22.433Z,49.10
2022-08-26T08:24:22.239Z,61.20
2022-08-26T08:25:22.806Z,61.70
2022-08-26T08:26:22.756Z,58.10
2022-08-26T08:27:24.066Z,64.20
2022-08-26T08:28:22.049Z,66.50
2022-08-26T08:29:22.059Z,69.60
2022-08-26T08:30:22.786Z,74.20
2022-08-26T08:31:45.017Z,66.50
2022-08-26T08:32:23.214Z,75.30
2022-08-26T08:33:21.907Z,66.20
2022-08-26T08:34:22.317Z,69.30
2022-08-26T08:35:22.200Z,69.80
2022-08-26T08:36:22.435Z,54.90
2022-08-26T08:37:22.418Z,74.40
2022-08-26T08:38:22.130Z,54.40
2022-08-26T08:39:22.344Z,74.20
2022-08-26T08:40:22.381Z,66.90
2022-08-26T08:41:21.830Z,71.40
2022-08-26T08:42:23.504Z,75.20
2022-08-26T08:43:21.787Z,61.80
2022-08-26T08:44:21.917Z,69.10
2022-08-26T08:45:21.794Z,69.00
2022-08-26T08:46:21.848Z,66.60
2022-08-26T08:47:21.810Z,62.40
2022-08-26T08:48:22.290Z,64.10
2022-08-26T08:49:22.853Z,74.30
2022-08-26T08:50:21.801Z,69.90
2022-08-26T08:51:21.803Z,69.70
2022-08-26T08:52:21.750Z,67.20
2022-08-26T08:53:21.711Z,51.60
2022-08-26T08:54:21.959Z,47.90
2022-08-26T08:55:21.744Z,56.30
2022-08-26T08:56:21.661Z,75.30
2022-08-26T08:57:21.771Z,72.90
2022-08-26T08:58:21.662Z,51.00
2022-08-26T08:59:21.672Z,66.30
2022-08-26T09:00:21.800Z,40.90
2022-08-26T09:01:22.647Z,50.20
2022-08-26T09:02:21.826Z,56.60
2022-08-26T09:03:21.780Z,59.20
2022-08-26T09:04:21.692Z,51.80
2022-08-26T09:05:21.812Z,52.50
2022-08-26T09:06:21.600Z,52.80
2022-08-26T09:07:21.814Z,81.00
2022-08-26T09:08:21.614Z,57.50
2022-08-26T09:09:21.722Z,57.40
2022-08-26T09:10:21.534Z,53.80
2022-08-26T09:11:21.770Z,49.30
2022-08-26T09:12:29.838Z,66.40
2022-08-26T09:13:26.242Z,70.50
2022-08-26T09:14:21.475Z,66.80
2022-08-26T09:15:21.572Z,54.00
2022-08-26T09:16:21.632Z,75.80
2022-08-26T09:17:21.674Z,68.20
2022-08-26T09:18:21.705Z,62.90
2022-08-26T09:19:21.685Z,50.30
2022-08-26T09:20:21.809Z,47.60
2022-08-26T09:21:21.813Z,69.00
2022-08-26T09:23:21.406Z,51.40
2022-08-26T09:24:22.379Z,47.50
2022-08-26T09:25:22.754Z,61.10
2022-08-26T09:26:23.537Z,61.00
2022-08-26T09:27:22.376Z,52.30
2022-08-26T09:28:21.346Z,70.10
2022-08-26T09:30:21.512Z,56.40
2022-08-26T09:31:21.695Z,56.60
2022-08-26T09:32:21.715Z,50.40
2022-08-26T09:33:21.691Z,54.70
2022-08-26T09:34:21.807Z,62.30
2022-08-26T09:35:21.283Z,43.10
2022-08-26T09:36:21.814Z,56.30
2022-08-26T09:37:21.396Z,62.80
2022-08-26T09:38:21.828Z,67.60
2022-08-26T09:39:21.186Z,45.20
2022-08-26T09:40:21.235Z,51.50
2022-08-26T09:41:21.225Z,51.90
2022-08-26T09:42:21.281Z,64.20
2022-08-26T09:43:22.499Z,62.10
2022-08-26T09:44:21.823Z,61.30
2022-08-26T09:45:22.066Z,59.50
2022-08-26T09:46:21.269Z,62.60
2022-08-26T09:47:21.266Z,56.10
2022-08-26T09:48:21.275Z,55.80
2022-08-26T09:49:21.280Z,56.60
2022-08-26T09:50:21.287Z,62.10
2022-08-26T09:51:21.287Z,51.40
2022-08-26T09:52:21.237Z,53.70
2022-08-26T09:53:28.533Z,38.80
2022-08-26T09:54:22.347Z,48.50
2022-08-26T09:55:22.393Z,50.00
2022-08-26T09:56:21.338Z,38.60
2022-08-26T09:57:20.968Z,37.70
2022-08-26T09:58:20.958Z,50.50
2022-08-26T09:59:21.074Z,53.20
2022-08-26T10:00:21.149Z,56.60
2022-08-26T10:01:21.034Z,61.20
2022-08-26T10:02:21.069Z,61.30
2022-08-26T10:03:20.890Z,58.60
2022-08-26T10:04:20.941Z,52.80
2022-08-26T10:05:20.880Z,49.30
2022-08-26T10:06:21.143Z,48.00
2022-08-26T10:07:20.951Z,54.90
2022-08-26T10:08:20.899Z,46.00
2022-08-26T10:09:20.908Z,36.00
2022-08-26T10:10:20.920Z,43.70
2022-08-26T10:11:20.809Z,56.10
2022-08-26T10:12:20.837Z,46.30
2022-08-26T10:13:20.841Z,48.00
2022-08-26T10:14:20.837Z,51.40
2022-08-26T10:15:20.855Z,54.40
2022-08-26T10:16:20.871Z,43.60
2022-08-26T10:17:20.890Z,50.20
2022-08-26T10:18:20.868Z,53.40
2022-08-26T10:19:20.905Z,49.10
2022-08-26T10:20:22.919Z,37.30
2022-08-26T10:21:20.892Z,42.90
2022-08-26T10:22:20.722Z,33.10
2022-08-26T10:23:20.713Z,50.50
2022-08-26T10:24:20.713Z,54.10
2022-08-26T10:25:20.700Z,47.20
2022-08-26T10:26:20.762Z,38.50
2022-08-26T10:27:20.629Z,37.70
2022-08-26T10:28:20.650Z,35.90
2022-08-26T10:29:20.736Z,34.50
2022-08-26T10:30:20.817Z,40.60
2022-08-26T10:31:20.690Z,39.00
2022-08-26T10:32:21.815Z,36.20
2022-08-26T10:33:20.763Z,39.90
2022-08-26T10:34:21.263Z,34.50
2022-08-26T10:35:21.302Z,39.70
2022-08-26T10:36:20.841Z,35.20
2022-08-26T10:37:20.532Z,42.20
2022-08-26T10:38:20.503Z,36.70
2022-08-26T10:39:20.803Z,38.40
2022-08-26T10:40:20.848Z,46.70
2022-08-26T10:41:20.824Z,37.30
2022-08-26T10:42:20.946Z,41.90
2022-08-26T10:43:21.097Z,40.40
2022-08-26T10:44:20.433Z,43.20
2022-08-26T10:45:20.476Z,31.50
2022-08-26T10:46:20.539Z,38.50
2022-08-26T10:47:20.574Z,31.60
2022-08-26T10:48:20.394Z,38.40
2022-08-26T10:49:20.458Z,34.80
2022-08-26T10:50:20.366Z,32.40
2022-08-26T10:51:20.385Z,34.00
2022-08-26T10:52:20.381Z,33.10
2022-08-26T10:53:25.295Z,34.80
2022-08-26T10:54:21.437Z,41.20
2022-08-26T10:55:20.327Z,33.40
2022-08-26T10:56:20.297Z,40.90
2022-08-26T10:57:20.301Z,35.50
2022-08-26T10:58:26.171Z,42.00
2022-08-26T10:59:21.279Z,31.70
2022-08-26T11:00:20.273Z,31.40
2022-08-26T11:01:22.781Z,32.60
2022-08-26T11:02:24.711Z,37.50
2022-08-26T11:03:22.110Z,39.10
2022-08-26T11:04:20.332Z,35.90
2022-08-26T11:05:20.215Z,34.00
2022-08-26T11:06:20.278Z,38.40
2022-08-26T11:07:20.217Z,37.50
2022-08-26T11:08:20.156Z,34.60
2022-08-26T11:09:20.156Z,39.00
2022-08-26T11:10:21.200Z,41.50
2022-08-26T11:11:20.138Z,38.90
2022-08-26T11:12:20.125Z,37.70
2022-08-26T11:13:20.148Z,30.50
2022-08-26T11:14:28.393Z,35.40
2022-08-26T11:15:24.593Z,36.90
2022-08-26T11:16:20.138Z,29.10
2022-08-26T11:17:20.075Z,34.80
2022-08-26T11:18:20.059Z,36.40
2022-08-26T11:19:21.076Z,35.20
2022-08-26T11:20:24.333Z,33.40
2022-08-26T11:21:21.026Z,31.70
2022-08-26T11:22:19.999Z,39.80
2022-08-26T11:23:20.009Z,36.50
2022-08-26T11:24:20.117Z,36.80
2022-08-26T11:25:20.002Z,39.10
2022-08-26T11:26:35.481Z,37.50
2022-08-26T11:27:20.962Z,34.80
2022-08-26T11:28:19.970Z,41.60
2022-08-26T11:29:20.743Z,39.10
2022-08-26T11:30:19.952Z,27.60
2022-08-26T11:31:19.972Z,35.90
2022-08-26T11:32:19.889Z,35.70
2022-08-26T11:33:19.910Z,35.00
2022-08-26T11:34:19.860Z,34.20
2022-08-26T11:35:19.877Z,31.60
2022-08-26T11:36:19.884Z,29.10
2022-08-26T11:38:19.821Z,31.50
2022-08-26T11:39:19.830Z,40.20
2022-08-26T11:40:19.860Z,39.30
2022-08-26T11:41:19.832Z,40.70
2022-08-26T11:42:20.131Z,36.10
2022-08-26T11:43:20.177Z,36.90
2022-08-26T11:44:19.781Z,38.20
2022-08-26T11:45:19.885Z,42.60
2022-08-26T11:46:19.834Z,31.80
2022-08-26T11:47:20.582Z,28.70
2022-08-26T11:48:19.740Z,36.10
2022-08-26T11:49:19.743Z,34.10
2022-08-26T11:50:19.757Z,35.80
2022-08-26T11:51:19.702Z,27.60
2022-08-26T11:52:20.904Z,31.60
2022-08-26T11:53:19.722Z,36.20
2022-08-26T11:54:31.871Z,38.90
2022-08-26T11:55:20.689Z,35.10
2022-08-26T11:56:19.625Z,31.10
2022-08-26T11:57:19.623Z,31.40
2022-08-26T11:58:19.613Z,32.20
2022-08-26T11:59:19.644Z,34.40
2022-08-26T12:00:22.270Z,31.60
2022-08-26T12:01:19.578Z,35.60
2022-08-26T12:02:19.654Z,32.20
2022-08-26T12:03:19.728Z,34.90
2022-08-26T12:04:19.882Z,32.30
2022-08-26T12:05:19.598Z,35.60
2022-08-26T12:06:19.643Z,32.40
2022-08-26T12:07:23.890Z,39.40
2022-08-26T12:08:19.510Z,32.60
2022-08-26T12:09:19.621Z,35.10
2022-08-26T12:10:19.497Z,30.80
2022-08-26T12:11:19.491Z,34.90
2022-08-26T12:12:19.455Z,33.80
2022-08-26T12:13:19.448Z,32.80
2022-08-26T12:14:19.426Z,34.90
2022-08-26T12:15:19.533Z,34.50
2022-08-26T12:16:19.434Z,33.10
2022-08-26T12:17:19.420Z,31.70
2022-08-26T12:18:20.655Z,36.20
2022-08-26T12:19:21.202Z,34.70
2022-08-26T12:20:19.389Z,32.30
2022-08-26T12:21:19.440Z,34.60
2022-08-26T12:22:20.944Z,35.90
2022-08-26T12:23:19.357Z,33.30
2022-08-26T12:24:19.608Z,34.40
2022-08-26T12:25:19.327Z,32.10
2022-08-26T12:26:19.339Z,31.40
2022-08-26T12:27:19.317Z,34.50
2022-08-26T12:28:19.328Z,30.30
2022-08-26T12:29:26.828Z,34.20
2022-08-26T12:30:20.305Z,32.40
2022-08-26T12:31:19.394Z,37.60
2022-08-26T12:32:19.258Z,31.80
2022-08-26T12:33:22.665Z,30.70
2022-08-26T12:34:19.240Z,29.20
2022-08-26T12:35:19.233Z,33.50
2022-08-26T12:36:19.242Z,30.10
2022-08-26T12:37:19.289Z,34.10
2022-08-26T12:38:19.189Z,28.90
2022-08-26T12:39:19.190Z,38.30
2022-08-26T12:40:19.208Z,27.90
2022-08-26T12:41:19.169Z,29.60
2022-08-26T12:42:19.148Z,38.40
2022-08-26T12:43:19.128Z,30.70
2022-08-26T12:44:19.117Z,30.30
2022-08-26T12:45:19.117Z,28.20
2022-08-26T12:46:19.120Z,29.60
2022-08-26T12:47:20.454Z,29.60
2022-08-26T12:48:20.089Z,29.40
2022-08-26T12:49:19.080Z,29.60
2022-08-26T12:50:19.123Z,28.30
2022-08-26T12:51:19.051Z,28.80
2022-08-26T12:52:19.069Z,27.10
2022-08-26T12:53:19.031Z,31.10
2022-08-26T12:54:19.018Z,30.70
2022-08-26T12:55:18.994Z,23.90
2022-08-26T12:56:18.971Z,24.80
2022-08-26T12:57:18.978Z,30.80
2022-08-26T12:58:18.962Z,28.90
2022-08-26T12:59:18.953Z,28.30