createdAt,value
2023-04-12T00:00:31.585Z,7.50
2023-04-12T00:03:03.686Z,7.70
2023-04-12T00:05:47.575Z,7.80
2023-04-12T00:08:17.498Z,7.80
2023-04-12T00:10:51.648Z,7.60
2023-04-12T00:13:20.865Z,7.30
2023-04-12T00:15:50.517Z,6.90
2023-04-12T00:18:25.747Z,6.70
2023-04-12T00:20:58.806Z,6.50
2023-04-12T00:23:28.283Z,6.40
2023-04-12T00:26:21.045Z,6.40
2023-04-12T00:28:50.614Z,6.40
2023-04-12T00:31:22.315Z,6.30
2023-04-12T00:33:58.274Z,6.30
2023-04-12T00:36:33.340Z,6.40
2023-04-12T00:39:05.689Z,6.50
2023-04-12T00:41:39.409Z,6.50
2023-04-12T00:44:08.996Z,6.30
2023-04-12T00:46:39.065Z,6.30
2023-04-12T00:49:09.354Z,6.30
2023-04-12T00:51:47.462Z,6.30
2023-04-12T00:54:18.458Z,6.30
2023-04-12T00:56:50.181Z,6.30
2023-04-12T00:59:19.136Z,6.30
2023-04-12T01:01:49.912Z,6.30
2023-04-12T01:04:22.551Z,6.30
2023-04-12T01:06:57.596Z,6.30
2023-04-12T01:09:32.088Z,6.30
2023-04-12T01:12:07.460Z,6.30
2023-04-12T01:14:42.973Z,6.30
2023-04-12T01:17:14.623Z,6.30
2023-04-12T01:19:53.993Z,6.40
2023-04-12T01:22:30.889Z,6.40
2023-04-12T01:25:04.640Z,6.50
2023-04-12T01:27:41.154Z,6.60
2023-04-12T01:30:11.831Z,6.70
2023-04-12T01:32:40.388Z,6.80
2023-04-12T01:35:09.217Z,6.90
2023-04-12T01:37:37.450Z,7.00
2023-04-12T01:40:07.871Z,7.00
2023-04-12T01:42:37.343Z,7.10
2023-04-12T01:45:06.006Z,7.20
2023-04-12T01:47:34.100Z,7.20
2023-04-12T01:50:08.950Z,7.20
2023-04-12T01:52:40.650Z,7.20
2023-04-12T01:55:10.721Z,7.10
2023-04-12T01:57:41.243Z,7.10
2023-04-12T02:00:11.748Z,7.20
2023-04-12T02:02:42.929Z,7.20
2023-04-12T02:05:12.193Z,7.20
2023-04-12T02:07:40.880Z,7.30
2023-04-12T02:10:14.359Z,7.30
2023-04-12T02:12:43.785Z,7.30
2023-04-12T02:15:15.129Z,7.20
2023-04-12T02:17:43.199Z,7.20
2023-04-12T02:20:11.998Z,7.20
2023-04-12T02:22:40.079Z,7.30
2023-04-12T02:25:08.561Z,7.20
2023-04-12T02:27:36.596Z,7.30
2023-04-12T02:30:07.485Z,7.30
2023-04-12T02:32:43.950Z,7.20
2023-04-12T02:35:18.176Z,7.10
2023-04-12T02:37:49.504Z,7.10
2023-04-12T02:40:17.847Z,7.10
2023-04-12T02:42:46.335Z,7.00
2023-04-12T02:45:16.426Z,7.00
2023-04-12T02:47:45.164Z,7.00
2023-04-12T02:50:13.491Z,7.00
2023-04-12T02:52:51.090Z,6.90
2023-04-12T02:55:19.275Z,6.90
2023-04-12T02:57:47.906Z,6.70
2023-04-12T03:00:19.730Z,6.60
2023-04-12T03:02:51.840Z,6.60
2023-04-12T03:05:27.359Z,6.60
2023-04-12T03:07:56.235Z,6.60
2023-04-12T03:10:36.939Z,6.60
2023-04-12T03:13:05.790Z,6.50
2023-04-12T03:15:38.398Z,6.50
2023-04-12T03:18:07.862Z,6.50
2023-04-12T03:20:47.632Z,6.50
2023-04-12T03:23:17.112Z,6.50
2023-04-12T03:25:49.064Z,6.40
2023-04-12T03:28:37.635Z,6.50
2023-04-12T03:31:10.561Z,6.40
2023-04-12T03:33:44.356Z,6.40
2023-04-12T03:36:24.828Z,6.40
2023-04-12T03:38:59.174Z,6.40
2023-04-12T03:41:27.706Z,6.40
2023-04-12T03:43:57.394Z,6.30
2023-04-12T03:46:27.270Z,6.30
2023-04-12T03:49:00.117Z,6.20
2023-04-12T03:51:30.488Z,6.20
2023-04-12T03:54:04.749Z,6.10
2023-04-12T03:56:52.842Z,6.00
2023-04-12T03:59:27.861Z,5.90
2023-04-12T04:01:58.366Z,5.80
2023-04-12T04:04:29.042Z,5.80
2023-04-12T04:07:01.206Z,5.90
2023-04-12T04:09:34.864Z,5.90
2023-04-12T04:12:03.134Z,5.80
2023-04-12T04:14:35.037Z,5.70
2023-04-12T04:17:05.782Z,5.70
2023-04-12T04:19:36.373Z,5.70
2023-04-12T04:22:04.679Z,5.60
2023-04-12T04:24:34.186Z,5.60
2023-04-12T04:27:03.358Z,5.50
2023-04-12T04:29:32.094Z,5.50
2023-04-12T04:32:02.888Z,5.50
2023-04-12T04:34:32.551Z,5.50
2023-04-12T04:37:10.797Z,5.50
2023-04-12T04:39:39.926Z,5.60
2023-04-12T04:42:09.591Z,5.60
2023-04-12T04:44:42.671Z,5.50
2023-04-12T04:47:12.521Z,5.50
2023-04-12T04:49:43.250Z,5.50
2023-04-12T04:52:22.821Z,5.60
2023-04-12T04:54:51.930Z,5.70
2023-04-12T04:57:21.287Z,5.60
2023-04-12T04:59:49.957Z,5.70
2023-04-12T05:02:19.262Z,5.70
2023-04-12T05:04:48.785Z,5.60
2023-04-12T05:07:20.412Z,5.50
2023-04-12T05:09:51.394Z,5.40
2023-04-12T05:12:21.769Z,5.40
2023-04-12T05:17:24.150Z,5.40
2023-04-12T05:19:53.513Z,5.40
2023-04-12T05:22:22.191Z,5.40
2023-04-12T05:24:50.224Z,5.40
2023-04-12T05:27:18.940Z,5.50
2023-04-12T05:29:49.369Z,5.60
2023-04-12T05:32:20.309Z,5.80
2023-04-12T05:34:48.913Z,5.90
2023-04-12T05:37:18.634Z,6.00
2023-04-12T05:39:46.701Z,6.10
2023-04-12T05:42:19.295Z,6.20
2023-04-12T05:44:49.737Z,6.30
2023-04-12T05:47:20.173Z,6.30
2023-04-12T05:49:49.339Z,6.40
2023-04-12T05:52:20.899Z,6.40
2023-04-12T05:54:49.384Z,6.50
2023-04-12T05:57:19.466Z,6.50
2023-04-12T05:59:49.878Z,6.40
2023-04-12T06:02:19.400Z,6.50
2023-04-12T06:04:51.018Z,6.60
2023-04-12T06:07:22.156Z,6.70
2023-04-12T06:09:50.298Z,6.70
2023-04-12T06:12:19.581Z,6.70
2023-04-12T06:14:48.965Z,6.90
2023-04-12T06:17:17.558Z,6.90
2023-04-12T06:19:45.674Z,7.00
2023-04-12T06:22:13.842Z,7.10
2023-04-12T06:24:44.174Z,7.00
2023-04-12T06:27:13.028Z,6.90
2023-04-12T06:29:41.305Z,6.90
2023-04-12T06:32:10.011Z,7.00
2023-04-12T06:34:54.084Z,7.10
2023-04-12T06:37:22.322Z,7.10
2023-04-12T06:39:52.557Z,6.90
2023-04-12T06:42:21.934Z,6.70
2023-04-12T06:44:49.898Z,6.70
2023-04-12T06:47:18.411Z,6.60
2023-04-12T06:49:46.538Z,6.70
2023-04-12T06:52:14.812Z,6.70
2023-04-12T06:54:43.995Z,6.70
2023-04-12T06:57:14.341Z,6.70
2023-04-12T06:59:42.665Z,6.60
2023-04-12T07:02:11.149Z,6.40
2023-04-12T07:04:39.162Z,6.50
2023-04-12T07:07:07.765Z,6.60
2023-04-12T07:09:35.770Z,6.70
2023-04-12T07:12:04.813Z,6.90
2023-04-12T07:14:34.663Z,7.10
2023-04-12T07:17:03.793Z,7.10
2023-04-12T07:19:32.689Z,7.30
2023-04-12T07:22:00.756Z,7.40
2023-04-12T07:24:29.182Z,7.50
2023-04-12T07:26:57.298Z,7.60
2023-04-12T07:29:26.222Z,7.60
2023-04-12T07:31:55.637Z,7.40
2023-04-12T07:34:24.423Z,7.00
2023-04-12T07:36:52.790Z,6.70
2023-04-12T07:39:22.109Z,6.70
2023-04-12T07:41:50.963Z,6.70
2023-04-12T07:44:19.384Z,6.60
2023-04-12T07:46:47.823Z,6.40
2023-04-12T07:49:17.404Z,6.40
2023-04-12T07:51:45.673Z,6.40
2023-04-12T07:54:14.436Z,6.70
2023-04-12T07:56:42.450Z,6.80
2023-04-12T07:59:10.899Z,7.10
2023-04-12T08:01:38.919Z,7.30
2023-04-12T08:04:07.876Z,7.40
2023-04-12T08:06:38.392Z,7.30
2023-04-12T08:09:06.794Z,7.30
2023-04-12T08:11:35.329Z,7.30
2023-04-12T08:14:05.083Z,7.40
2023-04-12T08:16:33.610Z,7.50
2023-04-12T08:19:02.290Z,7.50
2023-04-12T08:21:30.745Z,7.60
2023-04-12T08:24:00.755Z,7.50
2023-04-12T08:26:29.768Z,7.50
2023-04-12T08:28:58.429Z,7.50
2023-04-12T08:31:27.315Z,7.40
2023-04-12T08:33:56.459Z,7.40
2023-04-12T08:36:25.032Z,7.50
2023-04-12T08:38:55.553Z,7.60
2023-04-12T08:41:25.961Z,7.70
2023-04-12T08:43:55.422Z,7.90
2023-04-12T08:46:24.192Z,8.00
2023-04-12T08:48:54.186Z,7.90
2023-04-12T08:51:23.449Z,7.80
2023-04-12T08:53:54.027Z,7.90
2023-04-12T08:56:23.797Z,7.90
2023-04-12T08:58:53.506Z,7.90
2023-04-12T09:01:21.941Z,7.90
2023-04-12T09:03:50.105Z,7.90
2023-04-12T09:06:18.622Z,7.90
2023-04-12T09:08:53.496Z,7.90
2023-04-12T09:11:25.929Z,7.90
2023-04-12T09:13:56.629Z,7.90
2023-04-12T09:16:40.189Z,7.90
2023-04-12T09:19:08.762Z,8.00
2023-04-12T09:21:37.217Z,8.10
2023-04-12T09:24:11.014Z,8.20
2023-04-12T09:26:41.194Z,8.30
2023-04-12T09:29:22.502Z,8.40
2023-04-12T09:31:56.134Z,8.60
2023-04-12T09:34:25.829Z,8.80
2023-04-12T09:36:55.435Z,9.00
2023-04-12T09:39:31.665Z,9.00
2023-04-12T09:42:05.405Z,9.10
2023-04-12T09:44:35.316Z,9.30
2023-04-12T09:47:04.528Z,9.30
2023-04-12T09:49:39.976Z,9.30
2023-04-12T09:52:08.626Z,9.40
2023-04-12T09:54:38.639Z,9.30
2023-04-12T09:57:07.884Z,9.40
2023-04-12T09:59:39.996Z,9.60
2023-04-12T10:02:09.711Z,9.70
2023-04-12T10:04:40.394Z,9.80
2023-04-12T10:07:08.957Z,9.80
2023-04-12T10:09:39.297Z,10.00
2023-04-12T10:12:08.284Z,10.20
2023-04-12T10:14:36.457Z,10.40
2023-04-12T10:17:05.963Z,10.40
2023-04-12T10:19:34.500Z,10.40
2023-04-12T10:22:02.961Z,10.50
2023-04-12T10:24:32.056Z,10.50
2023-04-12T10:27:03.260Z,10.70
2023-04-12T10:29:33.029Z,10.90
2023-04-12T10:32:20.347Z,11.00
2023-04-12T10:34:51.806Z,11.10
2023-04-12T10:37:20.225Z,11.40
2023-04-12T10:39:53.140Z,11.50
2023-04-12T10:42:22.912Z,11.50
2023-04-12T10:44:51.994Z,11.40
2023-04-12T10:47:38.843Z,11.40
2023-04-12T10:50:25.377Z,11.40
2023-04-12T10:53:16.522Z,11.60
2023-04-12T10:55:45.421Z,11.70
2023-04-12T10:58:36.794Z,11.90
2023-04-12T11:01:11.743Z,12.10
2023-04-12T11:04:00.492Z,12.10
2023-04-12T11:06:42.460Z,12.10
2023-04-12T11:09:30.219Z,12.20
2023-04-12T11:11:59.258Z,12.10
2023-04-12T11:14:31.192Z,12.20
2023-04-12T11:17:19.892Z,12.20
2023-04-12T11:19:50.959Z,12.20
2023-04-12T11:22:21.664Z,12.20
2023-04-12T11:24:50.960Z,12.20
2023-04-12T11:27:21.500Z,12.40
2023-04-12T11:29:50.656Z,12.30
2023-04-12T11:32:18.903Z,12.40
2023-04-12T11:34:47.835Z,12.50
2023-04-12T11:37:16.525Z,12.60
2023-04-12T11:39:46.537Z,12.70
2023-04-12T11:42:15.760Z,12.80
2023-04-12T11:44:57.703Z,12.50
2023-04-12T11:47:29.031Z,12.50
2023-04-12T11:49:58.861Z,12.50
2023-04-12T11:52:29.591Z,12.50
2023-04-12T11:55:01.294Z,12.40
2023-04-12T11:57:30.911Z,12.20
2023-04-12T11:59:59.956Z,12.20
2023-04-12T12:02:34.900Z,12.40
2023-04-12T12:05:19.773Z,12.40
2023-04-12T12:07:49.107Z,12.50
2023-04-12T12:10:36.559Z,12.60
2023-04-12T12:13:10.694Z,12.60
2023-04-12T12:15:39.162Z,12.80
2023-04-12T12:18:09.042Z,13.00
2023-04-12T12:20:41.325Z,13.10
2023-04-12T12:23:09.345Z,13.20
2023-04-12T12:25:39.116Z,13.10
2023-04-12T12:28:13.497Z,13.20
2023-04-12T12:30:42.519Z,13.00
2023-04-12T12:33:10.837Z,12.90
2023-04-12T12:35:39.499Z,12.90
2023-04-12T12:38:08.547Z,13.10
2023-04-12T12:40:37.033Z,13.00
2023-04-12T12:43:07.477Z,13.10
2023-04-12T12:45:36.769Z,13.20
2023-04-12T12:48:05.652Z,13.30
2023-04-12T12:50:36.185Z,13.40
2023-04-12T12:53:05.960Z,13.50
2023-04-12T12:55:34.234Z,13.50
2023-04-12T12:58:08.409Z,13.40
2023-04-12T13:00:37.936Z,13.40
2023-04-12T13:03:14.844Z,13.50
2023-04-12T13:05:47.065Z,13.40
2023-04-12T13:08:15.225Z,13.40
2023-04-12T13:10:43.214Z,13.40
2023-04-12T13:13:13.604Z,13.30
2023-04-12T13:15:42.092Z,13.30
2023-04-12T13:18:12.076Z,13.20
2023-04-12T13:20:41.853Z,13.10
2023-04-12T13:23:11.795Z,13.20
2023-04-12T13:25:43.363Z,13.40
2023-04-12T13:28:16.898Z,13.50
2023-04-12T13:30:45.903Z,13.40
2023-04-12T13:33:19.184Z,13.50
2023-04-12T13:35:49.092Z,13.60
2023-04-12T13:38:17.678Z,13.60
2023-04-12T13:40:45.763Z,13.50
2023-04-12T13:43:14.270Z,13.50
2023-04-12T13:45:45.103Z,13.40
2023-04-12T13:48:14.603Z,13.40
2023-04-12T13:50:43.556Z,13.40
2023-04-12T13:53:11.568Z,13.40
2023-04-12T13:55:40.161Z,13.40
2023-04-12T13:58:08.191Z,13.40
2023-04-12T14:00:36.613Z,13.30
2023-04-12T14:03:06.148Z,13.40
2023-04-12T14:05:34.888Z,13.40
2023-04-12T14:08:02.932Z,13.50
2023-04-12T14:10:31.322Z,13.50
2023-04-12T14:12:59.654Z,13.60
2023-04-12T14:15:27.976Z,13.70
2023-04-12T14:17:56.482Z,13.70
2023-04-12T14:20:26.200Z,13.60
2023-04-12T14:22:54.535Z,13.50
2023-04-12T14:25:22.778Z,13.50
2023-04-12T14:27:50.838Z,13.60
2023-04-12T14:30:19.260Z,13.60
2023-04-12T14:32:48.005Z,13.60
2023-04-12T14:35:16.815Z,13.60
2023-04-12T14:37:47.992Z,13.70
2023-04-12T14:40:18.691Z,13.70
2023-04-12T14:42:46.707Z,13.70
2023-04-12T14:45:15.750Z,13.60
2023-04-12T14:47:43.803Z,13.70
2023-04-12T14:50:12.253Z,13.70
2023-04-12T14:52:40.757Z,13.80
2023-04-12T14:55:11.935Z,13.80
2023-04-12T14:57:41.738Z,13.80
2023-04-12T15:00:13.536Z,13.80
2023-04-12T15:02:44.140Z,13.70
2023-04-12T15:05:13.119Z,13.80
2023-04-12T15:07:41.377Z,13.80
2023-04-12T15:10:14.354Z,14.20
2023-04-12T15:12:42.604Z,13.80
2023-04-12T15:15:11.134Z,13.90
2023-04-12T15:17:39.564Z,13.90
2023-04-12T15:20:11.405Z,13.90
2023-04-12T15:22:40.161Z,13.90
2023-04-12T15:25:09.614Z,13.80
2023-04-12T15:27:39.878Z,13.80
2023-04-12T15:30:10.711Z,13.80
2023-04-12T15:32:42.632Z,13.70
2023-04-12T15:37:42.977Z,13.60
2023-04-12T15:40:13.589Z,13.60
2023-04-12T15:42:44.221Z,13.70
2023-04-12T15:45:13.030Z,13.60
2023-04-12T15:47:41.264Z,13.60
2023-04-12T15:50:10.447Z,13.60
2023-04-12T15:52:38.455Z,13.60
2023-04-12T15:55:07.299Z,13.50
2023-04-12T15:57:37.121Z,13.50
2023-04-12T16:00:21.149Z,13.70
2023-04-12T16:02:53.662Z,13.60
2023-04-12T16:05:23.050Z,13.60
2023-04-12T16:07:51.743Z,13.50
2023-04-12T16:10:21.164Z,13.60
2023-04-12T16:12:50.177Z,13.60
2023-04-12T16:15:20.934Z,13.60
2023-04-12T16:17:49.739Z,13.50
2023-04-12T16:20:22.098Z,13.50
2023-04-12T16:22:54.399Z,13.50
2023-04-12T16:25:24.119Z,13.50
2023-04-12T16:27:52.944Z,13.50
2023-04-12T16:30:22.892Z,13.60
2023-04-12T16:32:54.019Z,13.50
2023-04-12T16:35:22.340Z,13.40
2023-04-12T16:37:50.878Z,13.40
2023-04-12T16:40:19.473Z,13.40
2023-04-12T16:42:47.567Z,13.40
2023-04-12T16:45:15.932Z,13.40
2023-04-12T16:47:46.692Z,13.40
2023-04-12T16:50:15.622Z,13.40
2023-04-12T16:52:43.693Z,13.30
2023-04-12T16:55:12.376Z,13.20
2023-04-12T16:57:46.257Z,13.20
2023-04-12T17:00:20.728Z,13.30
2023-04-12T17:02:53.748Z,13.30
2023-04-12T17:05:22.753Z,13.30
2023-04-12T17:07:52.052Z,13.20
2023-04-12T17:10:21.372Z,13.10
2023-04-12T17:12:50.341Z,13.00
2023-04-12T17:15:18.811Z,13.00
2023-04-12T17:17:47.876Z,13.00
2023-04-12T17:20:18.392Z,13.00
2023-04-12T17:22:46.787Z,13.10
2023-04-12T17:25:15.162Z,13.00
2023-04-12T17:27:43.635Z,13.10
2023-04-12T17:30:13.195Z,13.10
2023-04-12T17:32:42.269Z,13.10
2023-04-12T17:35:11.588Z,13.10
2023-04-12T17:37:41.125Z,13.00
2023-04-12T17:40:13.239Z,13.00
2023-04-12T17:42:42.424Z,13.00
2023-04-12T17:45:13.319Z,13.10
2023-04-12T17:47:41.666Z,13.10
2023-04-12T17:50:10.618Z,13.00
2023-04-12T17:52:39.011Z,13.00
2023-04-12T17:55:11.590Z,13.00
2023-04-12T17:57:40.963Z,13.00
2023-04-12T18:00:12.271Z,13.00
2023-04-12T18:02:44.297Z,13.00
2023-04-12T18:05:13.351Z,12.90
2023-04-12T18:07:42.529Z,12.90
2023-04-12T18:10:15.812Z,12.90
2023-04-12T18:12:44.190Z,12.90
2023-04-12T18:15:12.643Z,12.90
2023-04-12T18:17:41.301Z,12.90
2023-04-12T18:20:11.251Z,13.00
2023-04-12T18:22:39.891Z,12.90
2023-04-12T18:25:08.896Z,12.90
2023-04-12T18:27:40.754Z,12.80
2023-04-12T18:30:09.404Z,12.60
2023-04-12T18:32:40.151Z,12.50
2023-04-12T18:35:09.165Z,12.40
2023-04-12T18:37:38.223Z,12.30
2023-04-12T18:40:08.346Z,12.20
2023-04-12T18:42:39.122Z,12.00
2023-04-12T18:45:08.797Z,11.90
2023-04-12T18:47:39.180Z,11.80
2023-04-12T18:50:08.484Z,11.60
2023-04-12T18:52:37.541Z,11.50
2023-04-12T18:55:06.740Z,11.40
2023-04-12T18:57:35.304Z,11.30
2023-04-12T19:00:10.830Z,11.20
2023-04-12T19:02:39.044Z,11.00
2023-04-12T19:05:08.880Z,10.90
2023-04-12T19:07:37.062Z,10.80
2023-04-12T19:10:05.285Z,10.60
2023-04-12T19:12:33.463Z,10.50
2023-04-12T19:15:02.065Z,10.50
2023-04-12T19:17:31.680Z,10.60
2023-04-12T19:20:00.040Z,10.50
2023-04-12T19:22:28.682Z,10.50
2023-04-12T19:24:57.040Z,10.50
2023-04-12T19:27:25.213Z,10.40
2023-04-12T19:29:53.944Z,10.40
2023-04-12T19:32:22.158Z,10.40
2023-04-12T19:34:53.381Z,10.40
2023-04-12T19:37:21.470Z,10.40
2023-04-12T19:39:49.769Z,10.50
2023-04-12T19:42:18.276Z,10.50
2023-04-12T19:44:46.612Z,10.60
2023-04-12T19:47:14.946Z,10.60
2023-04-12T19:49:43.663Z,10.60
2023-04-12T19:52:15.280Z,10.60
2023-04-12T19:54:43.599Z,10.50
2023-04-12T19:57:13.334Z,10.50
2023-04-12T19:59:42.638Z,10.50
2023-04-12T20:02:11.062Z,10.50
2023-04-12T20:04:39.884Z,10.50
2023-04-12T20:07:07.939Z,10.50
2023-04-12T20:09:37.403Z,10.50
2023-04-12T20:12:06.628Z,10.50
2023-04-12T20:14:36.832Z,10.50
2023-04-12T20:17:06.600Z,10.40
2023-04-12T20:19:34.640Z,10.50
2023-04-12T20:22:04.499Z,10.50
2023-04-12T20:24:34.296Z,10.60
2023-04-12T20:27:05.330Z,10.60
2023-04-12T20:29:34.754Z,10.70
2023-04-12T20:32:04.239Z,10.60
2023-04-12T20:34:33.039Z,10.60
2023-04-12T20:37:01.139Z,10.60
2023-04-12T20:39:30.334Z,10.60
2023-04-12T20:42:01.119Z,10.50
2023-04-12T20:44:31.208Z,10.50
2023-04-12T20:46:59.594Z,10.40
2023-04-12T20:49:27.981Z,10.40
2023-04-12T20:51:57.104Z,10.40
2023-04-12T20:54:26.292Z,10.30
2023-04-12T20:56:54.635Z,10.30
2023-04-12T20:59:23.100Z,10.20
2023-04-12T21:01:53.308Z,10.20
2023-04-12T21:04:22.764Z,10.20
2023-04-12T21:06:55.557Z,10.20
2023-04-12T21:09:24.578Z,10.10
2023-04-12T21:11:53.052Z,10.10
2023-04-12T21:14:21.613Z,10.00
2023-04-12T21:16:49.660Z,10.00
2023-04-12T21:19:20.095Z,10.00
2023-04-12T21:21:50.606Z,10.00
2023-04-12T21:24:19.831Z,9.90
2023-04-12T21:26:55.381Z,9.90
2023-04-12T21:29:23.848Z,9.80
2023-04-12T21:31:52.053Z,9.80
2023-04-12T21:34:22.023Z,9.80
2023-04-12T21:36:50.807Z,9.70
2023-04-12T21:39:19.362Z,9.70
2023-04-12T21:41:47.423Z,9.70
2023-04-12T21:44:15.742Z,9.70
2023-04-12T21:46:44.212Z,9.70
2023-04-12T21:49:12.364Z,9.70
2023-04-12T21:51:46.129Z,9.60
2023-04-12T21:54:15.659Z,9.60
2023-04-12T21:56:43.926Z,9.60
2023-04-12T21:59:12.119Z,9.80
2023-04-12T22:01:40.503Z,9.40
2023-04-12T22:04:08.631Z,9.30
2023-04-12T22:06:37.078Z,9.30
2023-04-12T22:09:07.102Z,9.30
2023-04-12T22:11:35.829Z,9.20
2023-04-12T22:14:03.907Z,9.10
2023-04-12T22:16:34.219Z,9.00
2023-04-12T22:19:02.432Z,9.10
2023-04-12T22:21:32.922Z,9.10
2023-04-12T22:24:01.371Z,9.20
2023-04-12T22:26:31.485Z,9.20
2023-04-12T22:28:59.976Z,9.10
2023-04-12T22:31:28.266Z,9.10
2023-04-12T22:33:56.589Z,9.20
2023-04-12T22:36:28.444Z,9.20
2023-04-12T22:38:57.582Z,9.20
2023-04-12T22:41:28.678Z,9.20
2023-04-12T22:44:02.703Z,9.00
2023-04-12T22:46:32.481Z,9.00
2023-04-12T22:49:01.605Z,9.00
2023-04-12T22:51:29.699Z,9.00
2023-04-12T22:53:58.270Z,8.90
2023-04-12T22:56:26.955Z,8.80
2023-04-12T22:58:55.921Z,8.70
2023-04-12T23:01:25.829Z,8.70
2023-04-12T23:03:54.363Z,8.60
2023-04-12T23:06:22.410Z,8.60
2023-04-12T23:08:51.114Z,8.50
2023-04-12T23:11:19.231Z,8.40
2023-04-12T23:13:47.594Z,8.40
2023-04-12T23:16:16.191Z,8.40
2023-04-12T23:18:46.824Z,8.20
2023-04-12T23:21:15.818Z,8.20
2023-04-12T23:23:44.121Z,8.10
2023-04-12T23:26:13.197Z,8.00
2023-04-12T23:28:41.530Z,7.90
2023-04-12T23:31:09.784Z,6.80
2023-04-12T23:33:38.933Z,7.90
2023-04-12T23:36:10.018Z,7.90
2023-04-12T23:38:38.959Z,8.00
2023-04-12T23:41:07.789Z,8.00
2023-04-12T23:43:36.065Z,8.10
2023-04-12T23:46:05.080Z,8.20
2023-04-12T23:48:33.731Z,8.30
2023-04-12T23:51:02.246Z,8.40
2023-04-12T23:53:31.613Z,8.40
2023-04-12T23:56:00.489Z,8.50
2023-04-12T23:58:28.600Z,8.50
