createdAt,value
2023-04-24T00:01:08.767Z,0.70
2023-04-24T00:03:36.373Z,0.80
2023-04-24T00:06:03.776Z,0.90
2023-04-24T00:08:30.750Z,1.03
2023-04-24T00:10:57.990Z,0.70
2023-04-24T00:13:24.934Z,0.70
2023-04-24T00:15:51.792Z,0.70
2023-04-24T00:18:18.882Z,0.50
2023-04-24T00:20:45.889Z,0.70
2023-04-24T00:23:12.946Z,0.50
2023-04-24T00:25:40.970Z,0.70
2023-04-24T00:28:07.754Z,0.77
2023-04-24T00:30:35.235Z,0.70
2023-04-24T00:33:02.030Z,0.77
2023-04-24T00:35:28.775Z,0.50
2023-04-24T00:37:55.791Z,0.57
2023-04-24T00:40:22.639Z,0.77
2023-04-24T00:42:49.881Z,0.60
2023-04-24T00:45:17.013Z,0.47
2023-04-24T00:47:44.633Z,0.57
2023-04-24T00:50:12.363Z,0.60
2023-04-24T00:52:41.764Z,0.60
2023-04-24T00:55:09.542Z,0.60
2023-04-24T00:57:36.727Z,0.33
2023-04-24T01:00:06.812Z,0.63
2023-04-24T01:02:35.602Z,1.00
2023-04-24T01:05:02.885Z,0.70
2023-04-24T01:07:30.229Z,0.90
2023-04-24T01:09:57.290Z,1.10
2023-04-24T01:12:25.570Z,1.13
2023-04-24T01:14:52.411Z,1.27
2023-04-24T01:17:19.509Z,0.90
2023-04-24T01:19:48.683Z,0.97
2023-04-24T01:22:16.109Z,0.93
2023-04-24T01:24:43.917Z,0.80
2023-04-24T01:27:13.387Z,0.80
2023-04-24T01:29:40.491Z,0.60
2023-04-24T01:32:07.795Z,0.60
2023-04-24T01:34:35.214Z,0.90
2023-04-24T01:37:02.359Z,1.00
2023-04-24T01:39:29.698Z,0.80
2023-04-24T01:41:57.355Z,0.77
2023-04-24T01:44:24.930Z,0.80
2023-04-24T01:46:52.044Z,0.87
2023-04-24T01:49:19.222Z,1.00
2023-04-24T01:51:46.251Z,1.13
2023-04-24T01:54:13.485Z,0.93
2023-04-24T01:56:44.270Z,2.27
2023-04-24T01:59:12.212Z,1.70
2023-04-24T02:01:39.762Z,1.47
2023-04-24T02:04:07.810Z,1.30
2023-04-24T02:06:36.195Z,0.80
2023-04-24T02:09:04.177Z,0.90
2023-04-24T02:11:31.177Z,0.93
2023-04-24T02:13:58.614Z,0.73
2023-04-24T02:16:25.937Z,0.90
2023-04-24T02:18:52.952Z,0.60
2023-04-24T02:21:19.754Z,0.73
2023-04-24T02:23:46.580Z,0.63
2023-04-24T02:26:13.778Z,0.70
2023-04-24T02:28:40.795Z,0.80
2023-04-24T02:31:07.876Z,0.60
2023-04-24T02:33:34.677Z,0.73
2023-04-24T02:36:02.178Z,0.70
2023-04-24T02:38:28.922Z,0.70
2023-04-24T02:40:55.785Z,0.60
2023-04-24T02:43:22.672Z,0.60
2023-04-24T02:45:50.013Z,0.70
2023-04-24T02:48:18.010Z,0.80
2023-04-24T02:50:46.021Z,0.70
2023-04-24T02:53:12.882Z,0.60
2023-04-24T02:55:39.668Z,0.70
2023-04-24T02:58:07.328Z,0.53
2023-04-24T03:00:34.535Z,0.70
2023-04-24T03:03:01.619Z,0.60
2023-04-24T03:05:28.699Z,1.00
2023-04-24T03:07:55.491Z,0.70
2023-04-24T03:10:23.596Z,0.80
2023-04-24T03:12:50.614Z,0.70
2023-04-24T03:15:19.014Z,1.10
2023-04-24T03:17:45.950Z,0.63
2023-04-24T03:20:13.129Z,0.70
2023-04-24T03:22:40.355Z,0.67
2023-04-24T03:25:10.381Z,0.93
2023-04-24T03:27:38.701Z,1.00
2023-04-24T03:30:23.717Z,0.70
2023-04-24T03:32:56.079Z,0.70
2023-04-24T03:35:27.183Z,0.77
2023-04-24T03:37:54.533Z,0.87
2023-04-24T03:40:40.450Z,0.73
2023-04-24T03:43:18.558Z,0.97
2023-04-24T03:45:45.869Z,0.90
2023-04-24T03:48:13.806Z,0.77
2023-04-24T03:50:40.764Z,0.90
2023-04-24T03:53:10.657Z,1.00
2023-04-24T03:55:40.804Z,0.70
2023-04-24T03:58:07.585Z,0.67
2023-04-24T04:00:35.589Z,0.70
2023-04-24T04:03:31.944Z,0.90
2023-04-24T04:05:58.976Z,0.70
2023-04-24T04:08:26.599Z,0.60
2023-04-24T04:10:53.707Z,0.83
2023-04-24T04:13:20.545Z,1.00
2023-04-24T04:15:47.446Z,1.00
2023-04-24T04:18:14.355Z,1.10
2023-04-24T04:20:41.105Z,0.90
2023-04-24T04:23:08.117Z,0.67
2023-04-24T04:25:45.081Z,0.73
2023-04-24T04:28:11.883Z,0.43
2023-04-24T04:30:39.298Z,0.77
2023-04-24T04:33:06.129Z,0.87
2023-04-24T04:35:34.307Z,0.80
2023-04-24T04:38:01.745Z,1.00
2023-04-24T04:40:58.070Z,0.97
2023-04-24T04:43:27.615Z,0.83
2023-04-24T04:45:57.100Z,1.10
2023-04-24T04:48:41.784Z,1.67
2023-04-24T04:51:08.745Z,1.60
2023-04-24T04:53:36.022Z,1.10
2023-04-24T04:56:03.412Z,1.03
2023-04-24T04:58:40.386Z,1.03
2023-04-24T05:01:10.785Z,0.70
2023-04-24T05:03:42.464Z,1.00
2023-04-24T05:06:12.695Z,1.17
2023-04-24T05:08:40.807Z,0.87
2023-04-24T05:11:12.928Z,0.90
2023-04-24T05:13:41.372Z,1.30
2023-04-24T05:16:13.937Z,1.43
2023-04-24T05:18:41.905Z,1.50
2023-04-24T05:21:11.158Z,2.23
2023-04-24T05:23:40.688Z,2.50
2023-04-24T05:26:07.985Z,2.27
2023-04-24T05:28:37.507Z,1.47
2023-04-24T05:31:08.593Z,1.10
2023-04-24T05:33:35.860Z,0.60
2023-04-24T05:36:02.961Z,1.03
2023-04-24T05:38:29.827Z,1.00
2023-04-24T05:40:56.631Z,0.97
2023-04-24T05:43:23.401Z,1.90
2023-04-24T05:45:50.502Z,1.53
2023-04-24T05:48:18.712Z,1.67
2023-04-24T05:50:45.511Z,2.20
2023-04-24T05:53:12.589Z,2.30
2023-04-24T05:55:39.466Z,3.40
2023-04-24T05:58:07.075Z,0.73
2023-04-24T06:00:36.392Z,1.13
2023-04-24T06:03:07.662Z,1.67
2023-04-24T06:05:34.783Z,2.00
2023-04-24T06:08:03.362Z,1.83
2023-04-24T06:10:34.292Z,1.33
2023-04-24T06:13:02.206Z,0.93
2023-04-24T06:15:32.000Z,1.23
2023-04-24T06:18:07.384Z,0.80
2023-04-24T06:20:34.641Z,1.60
2023-04-24T06:23:02.716Z,1.03
2023-04-24T06:25:29.557Z,1.27
2023-04-24T06:27:57.492Z,1.10
2023-04-24T06:30:24.614Z,1.00
2023-04-24T06:32:52.193Z,0.70
2023-04-24T06:35:19.163Z,1.00
2023-04-24T06:37:45.992Z,0.83
2023-04-24T06:40:12.972Z,0.70
2023-04-24T06:42:39.775Z,0.80
2023-04-24T06:45:09.209Z,0.80
2023-04-24T06:47:36.099Z,0.90
2023-04-24T06:50:02.940Z,0.90
2023-04-24T06:52:29.744Z,0.80
2023-04-24T06:55:02.398Z,1.57
2023-04-24T06:57:29.352Z,0.73
2023-04-24T06:59:56.182Z,1.40
2023-04-24T07:02:23.139Z,1.33
2023-04-24T07:04:50.097Z,1.07
2023-04-24T07:07:17.569Z,1.27
2023-04-24T07:09:45.589Z,1.13
2023-04-24T07:12:13.102Z,1.40
2023-04-24T07:14:40.411Z,1.30
2023-04-24T07:17:07.259Z,1.63
2023-04-24T07:19:36.933Z,1.50
2023-04-24T07:22:04.395Z,1.20
2023-04-24T07:24:33.222Z,1.60
2023-04-24T07:27:01.993Z,1.40
2023-04-24T07:29:28.756Z,2.60
2023-04-24T07:31:55.618Z,1.40
2023-04-24T07:34:22.428Z,1.20
2023-04-24T07:36:49.404Z,1.13
2023-04-24T07:39:16.232Z,1.50
2023-04-24T07:41:42.996Z,1.10
2023-04-24T07:44:09.778Z,1.40
2023-04-24T07:46:36.879Z,1.30
2023-04-24T07:49:12.932Z,1.20
2023-04-24T07:51:41.246Z,1.10
2023-04-24T07:54:08.144Z,1.00
2023-04-24T07:56:35.621Z,0.80
2023-04-24T07:59:02.380Z,1.20
2023-04-24T08:01:29.243Z,0.93
2023-04-24T08:03:56.788Z,1.20
2023-04-24T08:06:24.110Z,1.40
2023-04-24T08:08:52.525Z,1.03
2023-04-24T08:11:19.336Z,1.10
2023-04-24T08:13:46.087Z,1.10
2023-04-24T08:16:13.221Z,1.07
2023-04-24T08:18:40.105Z,1.20
2023-04-24T08:21:06.864Z,1.07
2023-04-24T08:23:33.599Z,1.07
2023-04-24T08:26:00.466Z,0.93
2023-04-24T08:28:27.321Z,1.00
2023-04-24T08:30:55.722Z,1.00
2023-04-24T08:33:24.104Z,1.00
2023-04-24T08:35:51.302Z,1.67
2023-04-24T08:38:18.237Z,1.33
2023-04-24T08:40:47.306Z,1.73
2023-04-24T08:43:15.605Z,2.10
2023-04-24T08:45:42.510Z,4.13
2023-04-24T08:48:19.749Z,2.77
2023-04-24T08:50:54.906Z,1.50
2023-04-24T08:53:21.796Z,1.00
2023-04-24T08:55:49.503Z,1.50
2023-04-24T08:58:19.001Z,1.33
2023-04-24T09:00:48.135Z,1.37
2023-04-24T09:03:17.646Z,1.10
2023-04-24T09:05:50.551Z,6.83
2023-04-24T09:08:21.171Z,2.97
2023-04-24T09:10:50.578Z,2.77
2023-04-24T09:13:19.800Z,3.47
2023-04-24T09:15:46.673Z,2.27
2023-04-24T09:18:13.434Z,1.20
2023-04-24T09:21:03.079Z,1.87
2023-04-24T09:23:31.658Z,1.20
2023-04-24T09:26:01.160Z,1.73
2023-04-24T09:28:39.348Z,1.33
2023-04-24T09:31:15.763Z,1.30
2023-04-24T09:33:57.364Z,1.30
2023-04-24T09:36:30.040Z,1.20
2023-04-24T09:39:05.485Z,2.10
2023-04-24T09:41:34.117Z,1.80
2023-04-24T09:44:15.127Z,1.30
2023-04-24T09:46:46.969Z,1.10
2023-04-24T09:49:19.061Z,0.90
2023-04-24T09:51:45.865Z,0.90
2023-04-24T09:54:17.475Z,1.33
2023-04-24T09:56:49.706Z,1.40
2023-04-24T09:59:18.348Z,2.33
2023-04-24T10:01:45.878Z,0.70
2023-04-24T10:04:42.316Z,1.20
2023-04-24T10:07:10.979Z,1.43
2023-04-24T10:09:37.940Z,1.17
2023-04-24T10:12:05.201Z,0.90
2023-04-24T10:14:32.082Z,0.90
2023-04-24T10:16:59.863Z,0.80
2023-04-24T10:19:27.530Z,0.97
2023-04-24T10:21:56.661Z,0.70
2023-04-24T10:24:23.584Z,0.60
2023-04-24T10:26:50.705Z,0.63
2023-04-24T10:29:19.548Z,0.63
2023-04-24T10:31:47.678Z,0.60
2023-04-24T10:34:18.714Z,0.70
2023-04-24T10:36:58.015Z,0.70
2023-04-24T10:39:27.221Z,0.93
2023-04-24T10:41:58.513Z,1.20
2023-04-24T10:44:25.776Z,0.53
2023-04-24T10:46:57.022Z,0.70
2023-04-24T10:49:31.976Z,1.23
2023-04-24T10:52:08.758Z,1.30
2023-04-24T10:54:36.418Z,0.60
2023-04-24T10:57:22.711Z,0.80
2023-04-24T11:00:10.654Z,0.90
2023-04-24T11:02:39.405Z,0.67
2023-04-24T11:05:06.940Z,0.60
2023-04-24T11:08:14.364Z,0.87
2023-04-24T11:10:46.282Z,0.80
2023-04-24T11:13:18.010Z,1.10
2023-04-24T11:15:44.998Z,1.03
2023-04-24T11:18:18.032Z,0.87
2023-04-24T11:20:45.810Z,1.00
2023-04-24T11:23:14.114Z,1.10
2023-04-24T11:25:42.164Z,0.70
2023-04-24T11:28:15.136Z,0.97
2023-04-24T11:30:41.952Z,0.80
2023-04-24T11:33:08.782Z,0.80
2023-04-24T11:35:41.681Z,0.80
2023-04-24T11:38:23.351Z,1.00
2023-04-24T11:40:50.737Z,0.90
2023-04-24T11:43:20.289Z,0.97
2023-04-24T11:45:50.515Z,0.90
2023-04-24T11:48:23.681Z,1.10
2023-04-24T11:50:51.699Z,0.90
2023-04-24T11:53:22.449Z,1.00
2023-04-24T11:55:49.213Z,1.20
2023-04-24T11:58:16.169Z,1.03
2023-04-24T12:00:42.988Z,1.20
2023-04-24T12:03:12.450Z,1.00
2023-04-24T12:05:40.635Z,0.67
2023-04-24T12:08:07.862Z,1.17
2023-04-24T12:10:35.796Z,1.13
2023-04-24T12:13:03.151Z,0.90
2023-04-24T12:15:30.243Z,1.00
2023-04-24T12:17:57.711Z,1.03
2023-04-24T12:20:28.904Z,1.20
2023-04-24T12:22:57.412Z,1.10
2023-04-24T12:25:29.218Z,1.00
2023-04-24T12:27:57.156Z,1.00
2023-04-24T12:30:31.051Z,1.37
2023-04-24T12:33:01.768Z,0.90
2023-04-24T12:35:30.817Z,0.93
2023-04-24T12:38:14.092Z,1.00
2023-04-24T12:40:44.974Z,1.00
2023-04-24T12:43:20.129Z,1.03
2023-04-24T12:45:49.815Z,1.00
2023-04-24T12:48:16.798Z,0.90
2023-04-24T12:50:46.549Z,0.90
2023-04-24T12:53:14.465Z,0.80
2023-04-24T12:55:41.597Z,0.93
2023-04-24T12:58:08.938Z,1.00
2023-04-24T13:00:35.914Z,1.10
2023-04-24T13:03:03.268Z,1.10
2023-04-24T13:05:31.028Z,0.90
2023-04-24T13:07:58.573Z,1.10
2023-04-24T13:10:25.460Z,1.07
2023-04-24T13:12:52.270Z,1.20
2023-04-24T13:15:19.145Z,1.30
2023-04-24T13:17:46.013Z,0.87
2023-04-24T13:20:13.059Z,1.30
2023-04-24T13:22:39.886Z,1.50
2023-04-24T13:25:08.201Z,1.60
2023-04-24T13:27:34.994Z,1.33
2023-04-24T13:30:01.934Z,1.80
2023-04-24T13:32:29.854Z,1.30
2023-04-24T13:34:57.963Z,1.80
2023-04-24T13:37:24.788Z,1.43
2023-04-24T13:39:52.475Z,1.57
2023-04-24T13:42:20.962Z,1.40
2023-04-24T13:44:47.780Z,0.90
2023-04-24T13:47:14.553Z,0.97
2023-04-24T13:49:41.289Z,1.57
2023-04-24T13:52:08.727Z,1.17
2023-04-24T13:54:35.555Z,1.40
2023-04-24T13:57:03.828Z,1.53
2023-04-24T13:59:30.777Z,0.93
2023-04-24T14:01:57.576Z,1.07
2023-04-24T14:04:24.562Z,0.90
2023-04-24T14:06:52.000Z,1.40
2023-04-24T14:09:18.768Z,1.27
2023-04-24T14:11:45.668Z,1.47
2023-04-24T14:14:12.567Z,1.30
2023-04-24T14:16:39.354Z,1.20
2023-04-24T14:19:07.237Z,1.00
2023-04-24T14:21:34.480Z,1.50
2023-04-24T14:24:01.347Z,1.50
2023-04-24T14:26:28.101Z,1.17
2023-04-24T14:29:01.073Z,1.10
2023-04-24T14:31:34.294Z,1.30
2023-04-24T14:34:01.183Z,1.10
2023-04-24T14:36:27.992Z,1.10
2023-04-24T14:38:54.825Z,1.43
2023-04-24T14:41:21.611Z,1.37
2023-04-24T14:43:48.478Z,1.40
2023-04-24T14:46:15.407Z,1.40
2023-04-24T14:48:42.234Z,0.90
2023-04-24T14:51:09.095Z,1.00
2023-04-24T14:53:36.333Z,1.27
2023-04-24T14:56:03.716Z,1.13
2023-04-24T14:58:30.639Z,1.17
2023-04-24T15:00:57.720Z,1.67
2023-04-24T15:03:25.087Z,1.30
2023-04-24T15:05:52.239Z,1.27
2023-04-24T15:08:19.146Z,1.30
2023-04-24T15:10:46.145Z,1.30
2023-04-24T15:13:12.994Z,1.57
2023-04-24T15:15:39.870Z,1.97
2023-04-24T15:18:06.773Z,1.50
2023-04-24T15:20:36.112Z,1.80
2023-04-24T15:23:04.749Z,1.93
2023-04-24T15:25:31.570Z,1.50
2023-04-24T15:27:59.712Z,1.20
2023-04-24T15:30:26.819Z,1.00
2023-04-24T15:32:53.673Z,1.10
2023-04-24T15:35:20.634Z,1.10
2023-04-24T15:37:47.638Z,1.10
2023-04-24T15:40:16.501Z,1.10
2023-04-24T15:42:44.025Z,1.40
2023-04-24T15:45:12.584Z,1.13
2023-04-24T15:47:40.139Z,1.20
2023-04-24T15:50:09.660Z,2.00
2023-04-24T15:52:37.678Z,2.60
2023-04-24T15:55:05.844Z,1.20
2023-04-24T15:57:33.034Z,1.50
2023-04-24T16:00:00.311Z,1.30
2023-04-24T16:02:27.614Z,2.03
2023-04-24T16:04:54.940Z,1.50
2023-04-24T16:07:21.908Z,1.57
2023-04-24T16:09:48.699Z,1.53
2023-04-24T16:12:15.776Z,1.30
2023-04-24T16:14:42.616Z,1.50
2023-04-24T16:17:09.579Z,1.10
2023-04-24T16:19:36.445Z,1.30
2023-04-24T16:22:04.316Z,1.00
2023-04-24T16:24:31.307Z,1.23
2023-04-24T16:26:58.306Z,1.30
2023-04-24T16:29:25.213Z,1.27
2023-04-24T16:31:52.133Z,1.20
2023-04-24T16:34:19.186Z,1.40
2023-04-24T16:36:46.225Z,1.30
2023-04-24T16:39:13.580Z,1.60
2023-04-24T16:41:40.573Z,1.27
2023-04-24T16:44:07.544Z,1.57
2023-04-24T16:46:34.954Z,1.50
2023-04-24T16:49:01.841Z,1.23
2023-04-24T16:51:29.019Z,1.03
2023-04-24T16:53:55.954Z,1.60
2023-04-24T16:56:23.024Z,1.00
2023-04-24T16:58:50.748Z,1.60
2023-04-24T17:01:17.949Z,1.20
2023-04-24T17:03:45.162Z,1.10
2023-04-24T17:06:12.654Z,1.50
2023-04-24T17:08:39.522Z,1.30
2023-04-24T17:11:06.462Z,1.20
2023-04-24T17:13:33.197Z,1.30
2023-04-24T17:16:00.061Z,1.40
2023-04-24T17:18:27.144Z,1.20
2023-04-24T17:20:54.093Z,1.47
2023-04-24T17:23:21.052Z,1.10
2023-04-24T17:25:48.357Z,1.00
2023-04-24T17:28:28.298Z,0.90
2023-04-24T17:30:58.140Z,0.87
2023-04-24T17:33:26.137Z,0.70
2023-04-24T17:35:53.110Z,0.70
2023-04-24T17:38:20.178Z,1.03
2023-04-24T17:40:47.107Z,0.70
2023-04-24T17:43:18.190Z,1.10
2023-04-24T17:45:49.979Z,1.30
2023-04-24T17:48:18.450Z,0.87
2023-04-24T17:50:46.034Z,0.93
2023-04-24T17:53:13.470Z,0.70
2023-04-24T17:55:43.510Z,1.10
2023-04-24T17:58:10.848Z,0.83
2023-04-24T18:00:37.821Z,1.10
2023-04-24T18:03:06.226Z,1.40
2023-04-24T18:05:34.943Z,1.07
2023-04-24T18:08:02.497Z,1.20
2023-04-24T18:10:37.550Z,1.50
2023-04-24T18:13:05.373Z,1.00
2023-04-24T18:15:32.680Z,1.00
2023-04-24T18:17:59.658Z,0.90
2023-04-24T18:20:27.175Z,0.83
2023-04-24T18:22:54.280Z,0.93
2023-04-24T18:25:26.381Z,1.10
2023-04-24T18:27:56.816Z,1.00
2023-04-24T18:30:24.536Z,2.07
2023-04-24T18:32:53.386Z,1.13
2023-04-24T18:35:21.062Z,1.40
2023-04-24T18:37:47.865Z,1.27
2023-04-24T18:40:15.440Z,1.30
2023-04-24T18:42:42.730Z,1.80
2023-04-24T18:45:12.396Z,1.40
2023-04-24T18:47:40.840Z,1.30
2023-04-24T18:50:08.022Z,1.20
2023-04-24T18:52:34.854Z,1.20
2023-04-24T18:55:03.332Z,1.10
2023-04-24T18:57:30.423Z,1.70
2023-04-24T18:59:57.125Z,1.30
2023-04-24T19:02:24.297Z,1.53
2023-04-24T19:04:51.113Z,1.53
2023-04-24T19:07:19.634Z,1.83
2023-04-24T19:09:46.488Z,2.23
2023-04-24T19:12:13.406Z,1.60
2023-04-24T19:14:40.344Z,1.67
2023-04-24T19:17:08.449Z,1.80
2023-04-24T19:19:35.272Z,1.63
2023-04-24T19:22:02.677Z,1.43
2023-04-24T19:24:31.261Z,1.27
2023-04-24T19:26:58.135Z,1.00
2023-04-24T19:29:24.943Z,1.30
2023-04-24T19:31:54.333Z,1.17
2023-04-24T19:34:21.204Z,1.30
2023-04-24T19:36:48.032Z,1.23
2023-04-24T19:39:15.564Z,1.33
2023-04-24T19:41:42.460Z,1.23
2023-04-24T19:44:10.224Z,1.03
2023-04-24T19:46:37.518Z,1.40
2023-04-24T19:49:04.337Z,1.43
2023-04-24T19:51:32.311Z,1.60
2023-04-24T19:53:59.691Z,1.40
2023-04-24T19:56:26.462Z,1.43
2023-04-24T19:58:53.225Z,4.03
2023-04-24T20:01:20.189Z,5.37
2023-04-24T20:03:47.373Z,5.70
2023-04-24T20:06:14.458Z,3.70
2023-04-24T20:08:42.730Z,2.73
2023-04-24T20:11:09.909Z,2.40
2023-04-24T20:13:36.891Z,2.10
2023-04-24T20:16:04.610Z,2.17
2023-04-24T20:18:31.650Z,2.13
2023-04-24T20:20:59.939Z,1.90
2023-04-24T20:23:27.271Z,4.50
2023-04-24T20:25:58.254Z,14.13
2023-04-24T20:28:30.229Z,10.80
2023-04-24T20:30:58.417Z,6.60
2023-04-24T20:33:25.990Z,3.57
2023-04-24T20:35:52.784Z,3.60
2023-04-24T20:38:19.574Z,3.27
2023-04-24T20:40:57.303Z,2.67
2023-04-24T20:43:28.742Z,2.30
2023-04-24T20:45:56.359Z,1.60
2023-04-24T20:48:23.335Z,1.50
2023-04-24T20:50:50.236Z,1.60
2023-04-24T20:53:16.978Z,2.13
2023-04-24T20:55:43.796Z,1.80
2023-04-24T20:58:11.150Z,1.80
2023-04-24T21:00:37.948Z,2.70
2023-04-24T21:03:05.036Z,2.50
2023-04-24T21:05:31.926Z,2.57
2023-04-24T21:07:58.738Z,2.50
2023-04-24T21:10:26.304Z,2.80
2023-04-24T21:12:53.215Z,2.50
2023-04-24T21:15:20.066Z,2.40
2023-04-24T21:17:46.890Z,1.83
2023-04-24T21:20:13.716Z,1.93
2023-04-24T21:22:40.544Z,2.10
2023-04-24T21:25:08.352Z,2.03
2023-04-24T21:27:36.076Z,1.70
2023-04-24T21:30:06.293Z,1.90
2023-04-24T21:32:33.231Z,1.80
2023-04-24T21:35:00.080Z,1.87
2023-04-24T21:37:27.226Z,1.50
2023-04-24T21:39:54.224Z,1.50
2023-04-24T21:42:21.067Z,1.60
2023-04-24T21:44:47.816Z,1.80
2023-04-24T21:47:14.563Z,1.40
2023-04-24T21:49:41.562Z,1.73
2023-04-24T21:52:08.341Z,1.33
2023-04-24T21:54:35.190Z,1.80
2023-04-24T21:57:02.417Z,1.60
2023-04-24T21:59:30.065Z,1.70
2023-04-24T22:01:56.997Z,1.67
2023-04-24T22:04:24.020Z,1.60
2023-04-24T22:06:53.280Z,1.50
2023-04-24T22:09:20.388Z,1.73
2023-04-24T22:11:47.747Z,1.93
2023-04-24T22:14:15.027Z,1.50
2023-04-24T22:16:41.934Z,1.60
2023-04-24T22:19:10.536Z,1.20
2023-04-24T22:21:37.490Z,1.23
2023-04-24T22:24:04.501Z,1.27
2023-04-24T22:26:31.308Z,1.50
2023-04-24T22:28:58.197Z,1.87
2023-04-24T22:31:24.995Z,1.13
2023-04-24T22:33:52.169Z,1.23
2023-04-24T22:36:19.181Z,1.00
2023-04-24T22:38:46.045Z,1.30
2023-04-24T22:41:13.082Z,1.60
2023-04-24T22:43:39.917Z,1.23
2023-04-24T22:46:06.725Z,1.27
2023-04-24T22:48:34.605Z,1.43
2023-04-24T22:51:01.590Z,1.43
2023-04-24T22:53:28.994Z,1.50
2023-04-24T22:55:56.861Z,1.50
2023-04-24T22:58:24.673Z,1.30
2023-04-24T23:00:51.513Z,1.13
2023-04-24T23:03:18.590Z,1.53
2023-04-24T23:05:45.693Z,1.70
2023-04-24T23:08:12.510Z,1.07
2023-04-24T23:10:39.425Z,1.30
2023-04-24T23:13:06.482Z,1.50
2023-04-24T23:15:34.591Z,1.47
2023-04-24T23:18:01.645Z,1.30
2023-04-24T23:20:28.570Z,1.33
2023-04-24T23:22:55.390Z,1.30
2023-04-24T23:25:22.131Z,1.50
2023-04-24T23:27:49.014Z,1.50
2023-04-24T23:30:15.760Z,1.80
2023-04-24T23:32:44.208Z,1.50
2023-04-24T23:35:11.649Z,1.60
2023-04-24T23:37:38.768Z,1.93
2023-04-24T23:40:12.118Z,1.60
2023-04-24T23:42:38.878Z,1.50
2023-04-24T23:45:06.184Z,1.70
2023-04-24T23:47:32.981Z,1.63
2023-04-24T23:49:59.775Z,1.73
2023-04-24T23:52:26.584Z,1.50
2023-04-24T23:54:53.392Z,1.70
2023-04-24T23:57:20.132Z,1.80
2023-04-24T23:59:46.913Z,1.73
