createdAt,value
2019-05-17T00:00:08.091Z,9.50
2019-05-17T00:02:37.491Z,9.60
2019-05-17T00:05:08.307Z,9.60
2019-05-17T00:07:37.160Z,9.60
2019-05-17T00:10:07.591Z,9.60
2019-05-17T00:12:36.740Z,9.60
2019-05-17T00:15:07.121Z,9.60
2019-05-17T00:17:37.692Z,9.60
2019-05-17T00:20:07.902Z,9.60
2019-05-17T00:22:36.759Z,9.60
2019-05-17T00:25:09.257Z,9.60
2019-05-17T00:27:38.117Z,9.60
2019-05-17T00:30:07.848Z,9.60
2019-05-17T00:32:36.905Z,9.60
2019-05-17T00:35:07.230Z,9.60
2019-05-17T00:37:37.232Z,9.60
2019-05-17T00:40:07.804Z,9.60
2019-05-17T00:42:37.229Z,9.60
2019-05-17T00:45:08.326Z,9.60
2019-05-17T00:47:37.464Z,9.60
2019-05-17T00:50:07.519Z,9.60
2019-05-17T00:52:36.786Z,9.60
2019-05-17T00:55:08.834Z,9.60
2019-05-17T00:57:37.422Z,9.60
2019-05-17T01:00:09.430Z,9.60
2019-05-17T01:02:38.023Z,9.60
2019-05-17T01:05:07.434Z,9.60
2019-05-17T01:07:37.725Z,9.60
2019-05-17T01:10:08.220Z,9.50
2019-05-17T01:12:36.882Z,9.60
2019-05-17T01:15:07.749Z,9.50
2019-05-17T01:17:36.654Z,9.50
2019-05-17T01:20:08.605Z,9.50
2019-05-17T01:22:37.195Z,9.50
2019-05-17T01:25:07.505Z,9.50
2019-05-17T01:27:38.159Z,9.50
2019-05-17T01:30:07.654Z,9.50
2019-05-17T01:32:37.417Z,9.50
2019-05-17T01:35:07.627Z,9.50
2019-05-17T01:37:36.947Z,9.50
2019-05-17T01:40:06.904Z,9.50
2019-05-17T01:42:37.457Z,9.50
2019-05-17T01:45:09.116Z,9.50
2019-05-17T01:47:37.685Z,9.50
2019-05-17T01:50:08.449Z,9.50
2019-05-17T01:52:37.209Z,9.50
2019-05-17T01:55:07.887Z,9.50
2019-05-17T01:57:36.978Z,9.50
2019-05-17T02:00:10.075Z,9.50
2019-05-17T02:02:42.834Z,9.50
2019-05-17T02:05:11.685Z,9.40
2019-05-17T02:07:40.253Z,9.40
2019-05-17T02:10:10.109Z,9.40
2019-05-17T02:12:38.691Z,9.30
2019-05-17T02:15:10.847Z,9.30
2019-05-17T02:17:39.541Z,9.30
2019-05-17T02:20:09.282Z,9.30
2019-05-17T02:22:37.849Z,9.30
2019-05-17T02:25:08.781Z,9.30
2019-05-17T02:27:41.176Z,9.30
2019-05-17T02:30:13.618Z,9.30
2019-05-17T02:32:43.197Z,9.30
2019-05-17T02:35:14.416Z,9.30
2019-05-17T02:37:43.463Z,9.30
2019-05-17T02:40:14.409Z,9.30
2019-05-17T02:42:43.458Z,9.30
2019-05-17T02:45:13.415Z,9.40
2019-05-17T02:47:43.574Z,9.30
2019-05-17T02:50:14.524Z,9.30
2019-05-17T02:52:44.143Z,9.40
2019-05-17T02:55:14.723Z,9.30
2019-05-17T02:57:43.871Z,9.30
2019-05-17T03:00:14.465Z,9.20
2019-05-17T03:02:43.880Z,9.20
2019-05-17T03:05:13.285Z,9.30
2019-05-17T03:07:44.031Z,9.30
2019-05-17T03:10:22.711Z,9.30
2019-05-17T03:12:44.675Z,9.30
2019-05-17T03:15:14.916Z,9.20
2019-05-17T03:17:43.978Z,9.20
2019-05-17T03:20:14.588Z,9.20
2019-05-17T03:22:44.335Z,9.10
2019-05-17T03:25:14.554Z,9.10
2019-05-17T03:27:43.675Z,9.10
2019-05-17T03:30:17.478Z,9.10
2019-05-17T03:32:47.543Z,9.10
2019-05-17T03:35:17.430Z,9.20
2019-05-17T03:37:45.285Z,9.20
2019-05-17T03:40:30.565Z,9.20
2019-05-17T03:42:44.508Z,9.20
2019-05-17T03:45:14.111Z,9.30
2019-05-17T03:47:44.636Z,9.20
2019-05-17T03:50:14.000Z,9.30
2019-05-17T03:52:44.483Z,9.30
2019-05-17T03:55:13.720Z,9.30
2019-05-17T03:57:43.992Z,9.40
2019-05-17T04:00:13.706Z,9.40
2019-05-17T04:02:44.532Z,9.40
2019-05-17T04:05:13.310Z,9.40
2019-05-17T04:07:43.454Z,9.50
2019-05-17T04:10:15.208Z,9.50
2019-05-17T04:12:44.385Z,9.50
2019-05-17T04:15:14.664Z,9.50
2019-05-17T04:17:44.252Z,9.60
2019-05-17T04:20:14.013Z,9.60
2019-05-17T04:22:44.329Z,9.60
2019-05-17T04:25:13.672Z,9.70
2019-05-17T04:27:43.545Z,9.70
2019-05-17T04:30:13.486Z,9.70
2019-05-17T04:32:44.212Z,9.70
2019-05-17T04:35:13.289Z,9.80
2019-05-17T04:37:44.818Z,9.80
2019-05-17T04:40:14.441Z,9.90
2019-05-17T04:42:44.172Z,9.90
2019-05-17T04:45:13.464Z,9.90
2019-05-17T04:47:44.165Z,9.90
2019-05-17T04:50:13.437Z,10.00
2019-05-17T04:52:43.453Z,10.10
2019-05-17T04:55:13.907Z,10.20
2019-05-17T04:57:44.020Z,10.30
2019-05-17T05:00:13.565Z,10.50
2019-05-17T05:02:43.971Z,10.50
2019-05-17T05:05:13.765Z,10.60
2019-05-17T05:07:43.473Z,10.70
2019-05-17T05:10:13.898Z,10.70
2019-05-17T05:12:43.865Z,10.70
2019-05-17T05:15:13.822Z,10.60
2019-05-17T05:17:42.955Z,10.50
2019-05-17T05:20:13.198Z,10.40
2019-05-17T05:22:42.879Z,10.40
2019-05-17T05:25:12.552Z,10.40
2019-05-17T05:27:42.582Z,10.30
2019-05-17T05:30:12.149Z,10.30
2019-05-17T05:32:42.728Z,10.30
2019-05-17T05:35:12.297Z,10.30
2019-05-17T05:37:42.230Z,10.40
2019-05-17T05:40:12.814Z,10.40
2019-05-17T05:42:42.520Z,10.60
2019-05-17T05:45:12.194Z,10.70
2019-05-17T05:47:41.914Z,10.80
2019-05-17T05:50:12.605Z,10.90
2019-05-17T05:52:42.373Z,11.00
2019-05-17T05:55:12.479Z,11.10
2019-05-17T05:57:41.939Z,11.10
2019-05-17T06:00:13.608Z,11.20
2019-05-17T06:02:42.351Z,11.30
2019-05-17T06:05:14.685Z,11.50
2019-05-17T06:07:41.785Z,11.50
2019-05-17T06:10:13.093Z,11.50
2019-05-17T06:12:43.359Z,11.90
2019-05-17T06:15:13.902Z,13.20
2019-05-17T06:17:43.199Z,14.10
2019-05-17T06:20:12.476Z,16.70
2019-05-17T06:22:42.868Z,18.10
2019-05-17T06:25:14.881Z,21.10
2019-05-17T06:27:41.840Z,22.00
2019-05-17T06:30:12.549Z,23.30
2019-05-17T06:32:43.298Z,21.90
2019-05-17T06:35:13.035Z,19.60
2019-05-17T06:37:42.536Z,17.20
2019-05-17T06:40:13.030Z,15.90
2019-05-17T06:42:45.172Z,14.80
2019-05-17T06:45:14.353Z,14.00
2019-05-17T06:47:43.053Z,13.30
2019-05-17T06:50:14.286Z,12.80
2019-05-17T06:52:43.453Z,12.40
2019-05-17T06:55:13.006Z,12.30
2019-05-17T06:57:43.206Z,12.10
2019-05-17T07:00:19.613Z,11.90
2019-05-17T07:02:43.598Z,11.90
2019-05-17T07:05:13.863Z,11.80
2019-05-17T07:07:42.450Z,11.80
2019-05-17T07:10:12.052Z,11.80
2019-05-17T07:12:54.457Z,11.80
2019-05-17T07:15:11.364Z,11.70
2019-05-17T07:17:40.253Z,11.70
2019-05-17T07:20:10.324Z,11.70
2019-05-17T07:22:40.883Z,11.70
2019-05-17T07:25:10.809Z,11.70
2019-05-17T07:27:45.318Z,11.80
2019-05-17T07:30:10.486Z,11.80
2019-05-17T07:32:40.534Z,11.80
2019-05-17T07:35:10.904Z,11.90
2019-05-17T07:37:40.213Z,12.00
2019-05-17T07:40:10.731Z,12.00
2019-05-17T07:42:39.822Z,12.10
2019-05-17T07:45:10.077Z,12.10
2019-05-17T07:47:40.387Z,12.20
2019-05-17T07:50:11.244Z,12.10
2019-05-17T07:52:40.225Z,12.20
2019-05-17T07:55:10.817Z,12.40
2019-05-17T07:57:40.905Z,12.80
2019-05-17T08:00:10.741Z,13.30
2019-05-17T08:02:42.119Z,13.90
2019-05-17T08:05:11.112Z,14.00
2019-05-17T08:07:40.737Z,13.90
2019-05-17T08:10:11.068Z,13.80
2019-05-17T08:12:40.967Z,13.70
2019-05-17T08:15:10.920Z,13.60
2019-05-17T08:17:39.838Z,13.50
2019-05-17T08:20:10.221Z,13.30
2019-05-17T08:22:39.940Z,13.20
2019-05-17T08:25:10.359Z,13.00
2019-05-17T08:27:40.547Z,12.90
2019-05-17T08:30:10.760Z,12.80
2019-05-17T08:32:40.292Z,12.60
2019-05-17T08:35:11.325Z,12.60
2019-05-17T08:37:42.300Z,12.50
2019-05-17T08:40:11.044Z,12.40
2019-05-17T08:42:40.640Z,12.20
2019-05-17T08:45:10.610Z,12.30
2019-05-17T08:47:39.821Z,12.20
2019-05-17T08:50:11.310Z,12.10
2019-05-17T08:52:40.418Z,12.30
2019-05-17T08:55:09.915Z,12.20
2019-05-17T08:57:40.086Z,12.20
2019-05-17T09:00:10.504Z,12.20
2019-05-17T09:02:40.925Z,12.10
2019-05-17T09:05:10.389Z,12.00
2019-05-17T09:07:40.232Z,12.00
2019-05-17T09:10:09.963Z,12.00
2019-05-17T09:12:41.018Z,12.20
2019-05-17T09:15:10.235Z,12.00
2019-05-17T09:17:39.611Z,12.10
2019-05-17T09:20:10.692Z,12.20
2019-05-17T09:22:39.582Z,12.20
2019-05-17T09:25:13.581Z,12.20
2019-05-17T09:27:42.336Z,12.20
2019-05-17T09:30:11.766Z,12.30
2019-05-17T09:32:40.648Z,12.30
2019-05-17T09:35:10.261Z,12.50
2019-05-17T09:37:41.485Z,12.70
2019-05-17T09:40:09.934Z,12.80
2019-05-17T09:42:41.257Z,13.00
2019-05-17T09:45:11.552Z,13.00
2019-05-17T09:47:40.102Z,13.20
2019-05-17T09:50:10.045Z,13.10
2019-05-17T09:52:40.528Z,13.00
2019-05-17T09:55:10.221Z,13.30
2019-05-17T09:57:40.993Z,13.50
2019-05-17T10:00:10.534Z,13.40
2019-05-17T10:02:40.194Z,13.20
2019-05-17T10:05:10.670Z,13.10
2019-05-17T10:07:40.336Z,12.90
2019-05-17T10:10:10.501Z,13.00
2019-05-17T10:12:40.463Z,13.00
2019-05-17T10:15:10.018Z,12.90
2019-05-17T10:17:38.972Z,12.90
2019-05-17T10:20:10.560Z,13.00
2019-05-17T10:22:40.427Z,12.80
2019-05-17T10:25:09.822Z,12.70
2019-05-17T10:27:40.753Z,12.60
2019-05-17T10:30:10.326Z,12.60
2019-05-17T10:32:40.933Z,12.50
2019-05-17T10:35:11.115Z,12.60
2019-05-17T10:37:40.695Z,12.70
2019-05-17T10:40:10.952Z,12.80
2019-05-17T10:42:43.219Z,12.70
2019-05-17T10:45:14.979Z,12.70
2019-05-17T10:47:43.750Z,12.70
2019-05-17T10:50:12.930Z,12.80
2019-05-17T10:52:41.750Z,13.00
2019-05-17T10:55:10.918Z,13.20
2019-05-17T10:57:39.899Z,13.30
2019-05-17T11:00:10.232Z,13.50
2019-05-17T11:02:39.777Z,13.70
2019-05-17T11:05:10.469Z,13.80
2019-05-17T11:07:38.653Z,13.80
2019-05-17T11:10:11.385Z,13.60
2019-05-17T11:12:39.706Z,13.30
2019-05-17T11:15:11.425Z,13.20
2019-05-17T11:17:38.797Z,13.10
2019-05-17T11:20:09.429Z,13.00
2019-05-17T11:22:38.109Z,13.00
2019-05-17T11:25:08.414Z,12.90
2019-05-17T11:27:37.077Z,12.80
2019-05-17T11:30:06.398Z,12.80
2019-05-17T11:32:35.298Z,12.80
2019-05-17T11:35:08.014Z,12.80
2019-05-17T11:37:36.638Z,12.80
2019-05-17T11:40:10.056Z,12.90
2019-05-17T11:42:38.638Z,13.00
2019-05-17T11:45:07.974Z,13.20
2019-05-17T11:47:36.601Z,13.20
2019-05-17T11:50:07.021Z,13.20
2019-05-17T11:52:35.545Z,13.30
2019-05-17T11:55:05.752Z,13.30
2019-05-17T11:57:34.370Z,13.30
2019-05-17T12:00:04.287Z,13.30
2019-05-17T12:02:33.030Z,13.30
2019-05-17T12:05:01.723Z,13.30
2019-05-17T12:07:30.423Z,13.30
2019-05-17T12:09:59.006Z,13.20
2019-05-17T12:12:28.121Z,13.20
2019-05-17T12:14:56.686Z,13.20
2019-05-17T12:17:26.082Z,13.30
2019-05-17T12:19:54.751Z,13.40
2019-05-17T12:22:23.314Z,13.50
2019-05-17T12:24:52.458Z,13.50
2019-05-17T12:27:20.982Z,13.70
2019-05-17T12:29:49.528Z,13.80
2019-05-17T12:32:18.085Z,14.10
2019-05-17T12:34:46.657Z,14.30
2019-05-17T12:37:15.194Z,14.50
2019-05-17T12:39:43.725Z,14.50
2019-05-17T12:42:12.367Z,14.60
2019-05-17T12:44:42.419Z,14.60
2019-05-17T12:47:11.134Z,14.60
2019-05-17T12:49:39.777Z,14.50
2019-05-17T12:52:08.373Z,14.40
2019-05-17T12:54:36.950Z,14.50
2019-05-17T12:57:05.603Z,14.50
2019-05-17T12:59:34.342Z,14.50
2019-05-17T13:02:03.058Z,14.40
2019-05-17T13:04:31.623Z,14.30
2019-05-17T13:07:00.213Z,14.20
2019-05-17T13:09:28.878Z,14.10
2019-05-17T13:11:57.463Z,14.00
2019-05-17T13:14:25.971Z,14.00
2019-05-17T13:16:57.504Z,14.00
2019-05-17T13:19:26.477Z,13.90
2019-05-17T13:21:55.053Z,13.90
2019-05-17T13:24:23.630Z,14.10
2019-05-17T13:26:52.227Z,14.30
2019-05-17T13:29:20.833Z,14.50
2019-05-17T13:31:49.445Z,14.70
2019-05-17T13:34:18.013Z,14.90
2019-05-17T13:36:46.614Z,15.20
2019-05-17T13:39:15.182Z,15.40
2019-05-17T13:41:43.764Z,15.50
2019-05-17T13:44:12.443Z,15.70
2019-05-17T13:46:40.970Z,15.80
2019-05-17T13:49:09.552Z,16.00
2019-05-17T13:51:38.198Z,16.00
2019-05-17T13:54:06.859Z,16.20
2019-05-17T13:56:35.523Z,16.20
2019-05-17T13:59:04.208Z,16.30
2019-05-17T14:01:32.973Z,16.50
2019-05-17T14:04:01.528Z,16.70
2019-05-17T14:06:30.071Z,16.80
2019-05-17T14:08:58.726Z,16.90
2019-05-17T14:11:27.291Z,16.80
2019-05-17T14:13:55.871Z,16.50
2019-05-17T14:16:24.869Z,16.20
2019-05-17T14:18:53.385Z,16.00
2019-05-17T14:21:22.022Z,15.50
2019-05-17T14:23:50.604Z,15.40
2019-05-17T14:26:19.169Z,15.20
2019-05-17T14:28:47.760Z,15.20
2019-05-17T14:31:16.329Z,15.10
2019-05-17T14:33:44.922Z,15.00
2019-05-17T14:36:13.496Z,15.00
2019-05-17T14:38:42.082Z,15.00
2019-05-17T14:41:10.672Z,15.10
2019-05-17T14:43:39.256Z,15.10
2019-05-17T14:46:07.824Z,15.30
2019-05-17T14:48:36.414Z,15.30
2019-05-17T14:51:04.989Z,15.50
2019-05-17T14:53:33.667Z,15.70
2019-05-17T14:56:02.216Z,15.80
2019-05-17T14:58:30.794Z,15.90
2019-05-17T15:00:59.286Z,15.90
2019-05-17T15:03:27.886Z,15.80
2019-05-17T15:05:56.519Z,15.70
2019-05-17T15:08:25.106Z,15.70
2019-05-17T15:10:54.510Z,15.50
2019-05-17T15:13:23.028Z,15.40
2019-05-17T15:15:51.670Z,15.30
2019-05-17T15:18:20.262Z,15.30
2019-05-17T15:20:48.825Z,15.40
2019-05-17T15:23:18.485Z,15.30
2019-05-17T15:25:46.985Z,15.40
2019-05-17T15:28:15.575Z,15.60
2019-05-17T15:30:44.209Z,15.70
2019-05-17T15:33:12.798Z,15.70
2019-05-17T15:35:41.299Z,15.60
2019-05-17T15:38:11.260Z,15.50
2019-05-17T15:40:39.867Z,15.50
2019-05-17T15:43:08.486Z,15.60
2019-05-17T15:45:37.069Z,15.60
2019-05-17T15:48:05.661Z,15.60
2019-05-17T15:50:34.317Z,15.60
2019-05-17T15:53:02.905Z,15.60
2019-05-17T15:55:31.475Z,15.70
2019-05-17T15:58:00.078Z,15.70
2019-05-17T16:00:28.642Z,15.80
2019-05-17T16:02:57.236Z,15.70
2019-05-17T16:05:25.818Z,15.70
2019-05-17T16:07:54.414Z,15.60
2019-05-17T16:10:22.998Z,15.60
2019-05-17T16:13:02.276Z,15.60
2019-05-17T16:15:24.078Z,15.50
2019-05-17T16:17:53.148Z,15.60
2019-05-17T16:20:22.167Z,15.70
2019-05-17T16:22:50.694Z,15.70
2019-05-17T16:25:19.296Z,15.70
2019-05-17T16:27:47.858Z,15.70
2019-05-17T16:30:16.611Z,15.80
2019-05-17T16:32:45.186Z,15.80
2019-05-17T16:35:13.913Z,15.70
2019-05-17T16:37:42.499Z,15.70
2019-05-17T16:40:11.441Z,15.60
2019-05-17T16:42:40.031Z,15.50
2019-05-17T16:45:09.368Z,15.50
2019-05-17T16:47:37.937Z,15.40
2019-05-17T16:50:07.767Z,15.30
2019-05-17T16:52:36.262Z,15.20
2019-05-17T16:55:06.305Z,15.20
2019-05-17T16:57:34.857Z,15.10
2019-05-17T17:00:05.138Z,15.10
2019-05-17T17:02:33.698Z,15.00
2019-05-17T17:05:02.302Z,15.00
2019-05-17T17:07:30.806Z,14.90
2019-05-17T17:09:59.400Z,14.90
2019-05-17T17:12:27.974Z,14.90
2019-05-17T17:14:56.561Z,14.90
2019-05-17T17:17:25.073Z,14.80
2019-05-17T17:19:53.593Z,14.80
2019-05-17T17:22:22.091Z,14.70
2019-05-17T17:24:50.695Z,14.70
2019-05-17T17:27:19.269Z,14.70
2019-05-17T17:29:47.870Z,14.60
2019-05-17T17:32:21.483Z,14.60
2019-05-17T17:34:46.607Z,14.60
2019-05-17T17:37:15.190Z,14.60
2019-05-17T17:39:43.793Z,14.60
2019-05-17T17:42:12.356Z,14.60
2019-05-17T17:44:40.942Z,14.50
2019-05-17T17:47:09.451Z,14.50
2019-05-17T17:49:38.034Z,14.50
2019-05-17T17:52:06.533Z,14.50
2019-05-17T17:54:35.138Z,14.50
2019-05-17T17:57:03.695Z,14.40
2019-05-17T17:59:32.321Z,14.40
2019-05-17T18:02:00.901Z,14.40
2019-05-17T18:04:29.497Z,14.40
2019-05-17T18:06:58.117Z,14.30
2019-05-17T18:09:26.711Z,14.30
2019-05-17T18:11:55.354Z,14.30
2019-05-17T18:14:23.942Z,14.30
2019-05-17T18:16:52.432Z,14.30
2019-05-17T18:19:21.718Z,14.30
2019-05-17T18:21:50.358Z,14.30
2019-05-17T18:24:19.014Z,14.30
2019-05-17T18:26:47.651Z,14.30
2019-05-17T18:29:16.233Z,14.20
2019-05-17T18:31:44.734Z,14.20
2019-05-17T18:34:13.395Z,14.20
2019-05-17T18:36:41.977Z,14.20
2019-05-17T18:39:10.647Z,14.10
2019-05-17T18:41:39.201Z,14.10
2019-05-17T18:44:07.861Z,14.10
2019-05-17T18:46:36.434Z,14.10
2019-05-17T18:49:05.122Z,14.00
2019-05-17T18:51:33.765Z,14.00
2019-05-17T18:54:02.862Z,14.00
2019-05-17T18:56:31.381Z,14.00
2019-05-17T18:58:59.877Z,13.90
2019-05-17T19:01:28.469Z,13.90
2019-05-17T19:03:56.978Z,13.90
2019-05-17T19:06:25.570Z,13.90
2019-05-17T19:08:54.162Z,13.80
2019-05-17T19:11:23.978Z,13.80
2019-05-17T19:13:52.545Z,13.70
2019-05-17T19:16:21.059Z,13.70
2019-05-17T19:18:49.627Z,13.70
2019-05-17T19:21:18.209Z,13.70
2019-05-17T19:23:46.715Z,13.60
2019-05-17T19:26:15.306Z,13.60
2019-05-17T19:28:43.881Z,13.60
2019-05-17T19:31:12.475Z,13.50
2019-05-17T19:33:41.049Z,13.50
2019-05-17T19:36:09.568Z,13.50
2019-05-17T19:38:38.205Z,13.40
2019-05-17T19:41:06.870Z,13.40
2019-05-17T19:43:35.449Z,13.30
2019-05-17T19:46:04.108Z,13.30
2019-05-17T19:48:32.679Z,13.30
2019-05-17T19:51:01.294Z,13.20
2019-05-17T19:53:29.837Z,13.20
2019-05-17T19:55:58.355Z,13.20
2019-05-17T19:58:26.929Z,13.20
2019-05-17T20:00:55.512Z,13.10
2019-05-17T20:03:24.091Z,13.10
2019-05-17T20:05:52.693Z,13.10
2019-05-17T20:08:21.270Z,13.10
2019-05-17T20:10:51.937Z,13.10
2019-05-17T20:13:20.068Z,13.00
2019-05-17T20:15:48.659Z,13.00
2019-05-17T20:18:17.149Z,13.00
2019-05-17T20:20:45.747Z,13.00
2019-05-17T20:23:14.316Z,12.90
2019-05-17T20:25:42.902Z,12.90
2019-05-17T20:28:11.398Z,12.90
2019-05-17T20:30:39.916Z,12.80
2019-05-17T20:33:08.478Z,12.80
2019-05-17T20:35:36.994Z,12.80
2019-05-17T20:38:05.490Z,12.80
2019-05-17T20:40:34.099Z,12.80
2019-05-17T20:43:02.659Z,12.80
2019-05-17T20:45:34.310Z,12.90
2019-05-17T20:48:02.969Z,12.90
2019-05-17T20:50:31.542Z,12.90
2019-05-17T20:53:00.207Z,12.90
2019-05-17T20:55:28.790Z,12.90
2019-05-17T20:57:57.440Z,12.90
2019-05-17T21:00:25.991Z,12.90
2019-05-17T21:02:54.557Z,12.90
2019-05-17T21:05:23.150Z,12.80
2019-05-17T21:07:51.724Z,12.80
2019-05-17T21:10:20.553Z,12.70
2019-05-17T21:12:49.295Z,12.70
2019-05-17T21:15:18.036Z,12.70
2019-05-17T21:17:46.601Z,12.70
2019-05-17T21:20:15.362Z,12.60
2019-05-17T21:22:44.117Z,12.60
2019-05-17T21:25:12.952Z,12.50
2019-05-17T21:27:41.525Z,12.60
2019-05-17T21:30:11.247Z,12.50
2019-05-17T21:32:39.813Z,12.50
2019-05-17T21:35:09.080Z,12.50
2019-05-17T21:37:37.655Z,12.50
2019-05-17T21:40:07.772Z,12.50
2019-05-17T21:42:36.347Z,12.50
2019-05-17T21:45:06.667Z,12.40
2019-05-17T21:47:35.247Z,12.40
2019-05-17T21:50:04.578Z,12.30
2019-05-17T21:52:33.165Z,12.20
2019-05-17T21:55:01.924Z,12.20
2019-05-17T21:57:30.630Z,12.20
2019-05-17T21:59:59.265Z,12.10
2019-05-17T22:02:27.922Z,12.10
2019-05-17T22:04:56.491Z,12.10
2019-05-17T22:07:25.086Z,12.00
2019-05-17T22:09:53.658Z,12.00
2019-05-17T22:12:22.260Z,11.90
2019-05-17T22:14:50.827Z,11.80
2019-05-17T22:17:19.418Z,11.80
2019-05-17T22:19:48.062Z,11.70
2019-05-17T22:22:16.583Z,11.70
2019-05-17T22:24:45.083Z,11.70
2019-05-17T22:27:13.712Z,11.60
2019-05-17T22:29:42.362Z,11.50
2019-05-17T22:32:10.973Z,11.50
2019-05-17T22:34:39.526Z,11.50
2019-05-17T22:37:08.125Z,11.50
2019-05-17T22:39:36.733Z,11.40
2019-05-17T22:42:05.286Z,11.40
2019-05-17T22:44:33.858Z,11.30
2019-05-17T22:47:02.446Z,11.30
2019-05-17T22:49:30.942Z,11.20
2019-05-17T22:51:59.541Z,11.20
2019-05-17T22:54:28.123Z,11.20
2019-05-17T22:56:56.710Z,11.10
2019-05-17T22:59:26.805Z,11.10
2019-05-17T23:01:55.411Z,11.00
2019-05-17T23:04:23.970Z,11.00
2019-05-17T23:06:52.561Z,10.90
2019-05-17T23:09:21.053Z,10.90
2019-05-17T23:11:49.570Z,10.90
2019-05-17T23:14:18.067Z,10.80
2019-05-17T23:16:51.667Z,10.80
2019-05-17T23:19:16.882Z,10.80
2019-05-17T23:21:45.532Z,10.70
2019-05-17T23:24:14.096Z,10.70
2019-05-17T23:26:42.703Z,10.60
2019-05-17T23:29:11.282Z,10.60
2019-05-17T23:31:39.869Z,10.60
2019-05-17T23:34:08.454Z,10.50
2019-05-17T23:36:37.137Z,10.50
2019-05-17T23:39:06.982Z,10.50
2019-05-17T23:41:35.565Z,10.50
2019-05-17T23:44:04.415Z,10.40
2019-05-17T23:46:33.036Z,10.40
2019-05-17T23:49:01.610Z,10.40
2019-05-17T23:51:30.207Z,10.40
2019-05-17T23:53:58.788Z,10.30
2019-05-17T23:56:27.369Z,10.30
2019-05-17T23:58:55.879Z,10.20
