createdAt,value
2023-01-31T00:01:30.959Z,3.20
2023-01-31T00:04:00.162Z,3.20
2023-01-31T00:06:39.610Z,3.30
2023-01-31T00:09:08.263Z,3.20
2023-01-31T00:11:35.345Z,3.20
2023-01-31T00:14:05.779Z,3.20
2023-01-31T00:16:32.746Z,3.30
2023-01-31T00:18:59.501Z,3.30
2023-01-31T00:21:28.286Z,3.20
2023-01-31T00:23:56.140Z,3.20
2023-01-31T00:26:34.066Z,3.20
2023-01-31T00:29:02.942Z,3.20
2023-01-31T00:31:31.878Z,3.20
2023-01-31T00:33:59.233Z,3.20
2023-01-31T00:36:28.879Z,3.20
2023-01-31T00:38:57.951Z,3.20
2023-01-31T00:41:26.261Z,3.20
2023-01-31T00:43:52.926Z,3.20
2023-01-31T00:46:23.750Z,3.20
2023-01-31T00:48:51.166Z,3.20
2023-01-31T00:51:18.900Z,3.20
2023-01-31T00:53:45.911Z,3.20
2023-01-31T00:56:15.663Z,3.20
2023-01-31T00:58:42.725Z,3.20
2023-01-31T01:01:13.705Z,3.20
2023-01-31T01:03:41.701Z,3.20
2023-01-31T01:06:09.159Z,3.20
2023-01-31T01:08:37.455Z,3.20
2023-01-31T01:11:09.713Z,3.20
2023-01-31T01:13:37.087Z,3.20
2023-01-31T01:16:12.984Z,3.20
2023-01-31T01:18:39.984Z,3.20
2023-01-31T01:21:09.512Z,3.10
2023-01-31T01:23:37.850Z,3.10
2023-01-31T01:26:05.483Z,3.10
2023-01-31T01:28:35.624Z,3.10
2023-01-31T01:31:10.532Z,3.20
2023-01-31T01:33:39.489Z,3.10
2023-01-31T01:36:09.186Z,3.10
2023-01-31T01:38:39.106Z,3.10
2023-01-31T01:41:06.199Z,3.10
2023-01-31T01:43:41.114Z,3.10
2023-01-31T01:46:10.297Z,3.10
2023-01-31T01:48:37.551Z,3.10
2023-01-31T01:51:06.758Z,3.10
2023-01-31T01:53:36.560Z,3.10
2023-01-31T01:56:09.799Z,3.10
2023-01-31T01:59:16.552Z,3.00
2023-01-31T02:01:43.571Z,3.00
2023-01-31T02:04:16.095Z,3.00
2023-01-31T02:06:44.174Z,3.00
2023-01-31T02:09:22.038Z,3.00
2023-01-31T02:11:48.995Z,3.00
2023-01-31T02:14:16.832Z,3.00
2023-01-31T02:16:44.294Z,3.10
2023-01-31T02:19:31.199Z,3.00
2023-01-31T02:22:17.803Z,3.00
2023-01-31T02:25:16.839Z,3.00
2023-01-31T02:28:06.923Z,3.00
2023-01-31T02:30:36.960Z,3.00
2023-01-31T02:33:28.915Z,3.00
2023-01-31T02:36:13.448Z,3.00
2023-01-31T02:38:58.852Z,3.00
2023-01-31T02:41:50.355Z,3.00
2023-01-31T02:44:42.671Z,3.00
2023-01-31T02:47:30.323Z,3.00
2023-01-31T02:50:13.108Z,3.00
2023-01-31T02:52:49.903Z,3.00
2023-01-31T02:55:37.929Z,3.00
2023-01-31T02:58:07.984Z,3.00
2023-01-31T03:00:38.287Z,3.00
2023-01-31T03:03:13.431Z,2.90
2023-01-31T03:05:42.609Z,2.90
2023-01-31T03:08:16.272Z,2.90
2023-01-31T03:10:53.469Z,2.80
2023-01-31T03:13:44.171Z,2.80
2023-01-31T03:17:00.345Z,2.80
2023-01-31T03:19:34.229Z,2.80
2023-01-31T03:22:17.622Z,2.80
2023-01-31T03:24:47.155Z,2.80
2023-01-31T03:27:15.231Z,2.80
2023-01-31T03:29:44.456Z,2.80
2023-01-31T03:32:32.969Z,2.80
2023-01-31T03:34:59.887Z,2.80
2023-01-31T03:37:50.714Z,2.70
2023-01-31T03:40:26.117Z,2.70
2023-01-31T03:43:11.875Z,2.70
2023-01-31T03:45:52.979Z,2.70
2023-01-31T03:48:22.624Z,2.70
2023-01-31T03:51:12.834Z,2.70
2023-01-31T03:53:50.327Z,2.70
2023-01-31T03:56:25.069Z,2.70
2023-01-31T03:58:58.147Z,2.60
2023-01-31T04:01:28.359Z,2.60
2023-01-31T04:04:05.217Z,2.60
2023-01-31T04:06:32.281Z,2.60
2023-01-31T04:08:59.647Z,2.60
2023-01-31T04:11:28.034Z,2.60
2023-01-31T04:13:54.907Z,2.60
2023-01-31T04:16:21.626Z,2.60
2023-01-31T04:18:48.361Z,2.60
2023-01-31T04:21:15.333Z,2.70
2023-01-31T04:23:42.088Z,2.70
2023-01-31T04:26:08.803Z,2.70
2023-01-31T04:28:35.579Z,2.70
2023-01-31T04:31:02.341Z,2.80
2023-01-31T04:33:29.040Z,2.80
2023-01-31T04:35:55.803Z,2.80
2023-01-31T04:38:22.492Z,2.90
2023-01-31T04:40:49.159Z,2.90
2023-01-31T04:43:16.011Z,2.80
2023-01-31T04:45:42.795Z,2.80
2023-01-31T04:48:10.007Z,2.90
2023-01-31T04:50:36.852Z,2.90
2023-01-31T04:53:04.645Z,2.90
2023-01-31T04:55:31.750Z,2.80
2023-01-31T04:57:58.523Z,2.80
2023-01-31T05:00:25.342Z,2.80
2023-01-31T05:02:53.023Z,2.90
2023-01-31T05:05:20.796Z,2.90
2023-01-31T05:07:47.681Z,2.90
2023-01-31T05:10:14.434Z,2.90
2023-01-31T05:12:41.037Z,3.00
2023-01-31T05:15:08.050Z,3.00
2023-01-31T05:17:34.783Z,3.00
2023-01-31T05:20:01.459Z,3.00
2023-01-31T05:22:28.144Z,3.10
2023-01-31T05:24:56.818Z,3.10
2023-01-31T05:27:24.929Z,3.10
2023-01-31T05:29:52.098Z,3.10
2023-01-31T05:32:19.696Z,3.10
2023-01-31T05:34:46.434Z,3.20
2023-01-31T05:37:13.082Z,3.10
2023-01-31T05:39:39.984Z,3.10
2023-01-31T05:42:07.011Z,3.10
2023-01-31T05:44:33.747Z,3.20
2023-01-31T05:47:01.418Z,3.20
2023-01-31T05:49:33.245Z,3.20
2023-01-31T05:52:00.892Z,3.20
2023-01-31T05:54:28.186Z,3.20
2023-01-31T05:56:54.816Z,3.20
2023-01-31T05:59:21.739Z,3.30
2023-01-31T06:01:48.450Z,3.30
2023-01-31T06:04:15.254Z,3.30
2023-01-31T06:06:42.571Z,3.30
2023-01-31T06:09:09.346Z,3.30
2023-01-31T06:11:36.034Z,3.30
2023-01-31T06:14:03.021Z,3.30
2023-01-31T06:16:29.772Z,3.30
2023-01-31T06:18:56.942Z,3.30
2023-01-31T06:21:23.763Z,3.30
2023-01-31T06:23:50.403Z,3.40
2023-01-31T06:26:17.274Z,3.40
2023-01-31T06:28:46.053Z,3.40
2023-01-31T06:31:13.111Z,3.50
2023-01-31T06:33:46.794Z,3.50
2023-01-31T06:36:16.664Z,3.50
2023-01-31T06:38:44.936Z,3.50
2023-01-31T06:41:12.834Z,3.50
2023-01-31T06:43:39.553Z,3.50
2023-01-31T06:46:06.467Z,3.50
2023-01-31T06:48:33.162Z,3.50
2023-01-31T06:50:59.786Z,3.50
2023-01-31T06:53:26.439Z,3.60
2023-01-31T06:55:53.056Z,3.60
2023-01-31T06:58:20.798Z,3.60
2023-01-31T07:00:47.887Z,3.60
2023-01-31T07:03:14.617Z,3.60
2023-01-31T07:05:41.320Z,3.70
2023-01-31T07:08:08.160Z,3.70
2023-01-31T07:10:35.072Z,3.70
2023-01-31T07:13:02.176Z,3.70
2023-01-31T07:15:29.031Z,3.70
2023-01-31T07:17:59.788Z,3.70
2023-01-31T07:20:26.994Z,3.70
2023-01-31T07:22:57.804Z,3.70
2023-01-31T07:25:25.869Z,3.70
2023-01-31T07:27:52.842Z,3.70
2023-01-31T07:30:19.730Z,3.70
2023-01-31T07:32:46.586Z,3.70
2023-01-31T07:35:13.285Z,3.70
2023-01-31T07:37:43.394Z,3.70
2023-01-31T07:40:12.413Z,3.70
2023-01-31T07:42:39.723Z,3.70
2023-01-31T07:45:22.338Z,3.70
2023-01-31T07:47:50.588Z,3.70
2023-01-31T07:50:18.119Z,3.70
2023-01-31T07:52:45.189Z,3.70
2023-01-31T07:55:12.093Z,3.80
2023-01-31T07:57:38.827Z,3.70
2023-01-31T08:00:26.932Z,3.80
2023-01-31T08:03:12.087Z,3.80
2023-01-31T08:05:38.826Z,3.80
2023-01-31T08:08:11.737Z,3.80
2023-01-31T08:10:38.676Z,3.80
2023-01-31T08:13:06.376Z,3.90
2023-01-31T08:15:33.846Z,3.90
2023-01-31T08:18:00.699Z,3.90
2023-01-31T08:20:27.452Z,3.90
2023-01-31T08:22:56.059Z,3.90
2023-01-31T08:25:23.002Z,4.00
2023-01-31T08:27:49.887Z,4.10
2023-01-31T08:30:16.787Z,4.00
2023-01-31T08:32:43.948Z,4.10
2023-01-31T08:35:10.667Z,4.10
2023-01-31T08:37:37.724Z,4.20
2023-01-31T08:40:04.906Z,4.20
2023-01-31T08:42:31.576Z,4.20
2023-01-31T08:44:58.346Z,4.20
2023-01-31T08:47:25.102Z,4.20
2023-01-31T08:49:51.786Z,4.30
2023-01-31T08:52:18.461Z,4.30
2023-01-31T08:54:45.217Z,4.40
2023-01-31T08:57:12.285Z,4.40
2023-01-31T08:59:39.029Z,4.40
2023-01-31T09:02:06.046Z,4.40
2023-01-31T09:04:33.170Z,4.40
2023-01-31T09:07:00.768Z,4.50
2023-01-31T09:09:29.121Z,4.60
2023-01-31T09:11:56.756Z,4.60
2023-01-31T09:14:23.423Z,4.60
2023-01-31T09:16:50.112Z,4.60
2023-01-31T09:19:16.804Z,4.60
2023-01-31T09:21:43.678Z,4.70
2023-01-31T09:24:11.783Z,4.70
2023-01-31T09:26:38.472Z,4.70
2023-01-31T09:29:05.260Z,4.60
2023-01-31T09:31:33.497Z,4.60
2023-01-31T09:34:00.874Z,4.50
2023-01-31T09:36:28.671Z,4.50
2023-01-31T09:38:57.034Z,4.40
2023-01-31T09:41:30.126Z,4.30
2023-01-31T09:44:22.009Z,4.30
2023-01-31T09:46:57.681Z,4.20
2023-01-31T09:49:33.176Z,4.20
2023-01-31T09:52:02.552Z,4.00
2023-01-31T09:54:36.454Z,3.90
2023-01-31T09:57:12.238Z,3.90
2023-01-31T10:00:08.219Z,3.90
2023-01-31T10:03:08.674Z,3.80
2023-01-31T10:05:46.658Z,3.80
2023-01-31T10:08:51.496Z,3.80
2023-01-31T10:11:38.286Z,3.80
2023-01-31T10:14:35.907Z,3.80
2023-01-31T10:17:28.098Z,3.70
2023-01-31T10:20:05.476Z,3.70
2023-01-31T10:23:17.362Z,3.70
2023-01-31T10:25:58.381Z,3.70
2023-01-31T10:28:40.415Z,3.70
2023-01-31T10:31:24.115Z,3.70
2023-01-31T10:33:50.750Z,3.70
2023-01-31T10:36:40.702Z,3.70
2023-01-31T10:39:26.176Z,3.70
2023-01-31T10:42:21.792Z,3.70
2023-01-31T10:45:00.593Z,3.70
2023-01-31T10:47:44.311Z,3.70
2023-01-31T10:50:16.008Z,3.70
2023-01-31T10:53:04.589Z,3.70
2023-01-31T10:55:42.943Z,3.80
2023-01-31T10:58:17.462Z,3.80
2023-01-31T11:00:47.241Z,3.80
2023-01-31T11:03:15.452Z,3.80
2023-01-31T11:05:50.257Z,3.80
2023-01-31T11:08:40.046Z,3.80
2023-01-31T11:11:12.828Z,3.80
2023-01-31T11:13:40.258Z,3.80
2023-01-31T11:16:10.660Z,3.80
2023-01-31T11:18:44.765Z,3.80
2023-01-31T11:21:22.454Z,3.90
2023-01-31T11:23:50.478Z,3.80
2023-01-31T11:26:30.818Z,3.80
2023-01-31T11:28:58.127Z,3.80
2023-01-31T11:31:35.993Z,3.80
2023-01-31T11:34:05.302Z,3.80
2023-01-31T11:36:43.551Z,3.80
2023-01-31T11:39:33.543Z,3.90
2023-01-31T11:42:14.659Z,3.90
2023-01-31T11:44:57.662Z,3.90
2023-01-31T11:47:54.047Z,3.90
2023-01-31T11:50:38.990Z,3.90
2023-01-31T11:53:42.162Z,4.00
2023-01-31T11:56:16.745Z,4.00
2023-01-31T11:58:46.784Z,4.10
2023-01-31T12:01:21.786Z,4.10
2023-01-31T12:04:02.497Z,4.10
2023-01-31T12:06:32.860Z,4.20
2023-01-31T12:09:01.327Z,4.10
2023-01-31T12:11:31.063Z,4.10
2023-01-31T12:14:09.342Z,4.10
2023-01-31T12:16:37.371Z,4.10
2023-01-31T12:19:13.158Z,4.00
2023-01-31T12:21:49.180Z,4.00
2023-01-31T12:24:34.509Z,4.00
2023-01-31T12:27:34.800Z,4.00
2023-01-31T12:30:15.944Z,4.00
2023-01-31T12:33:20.651Z,4.00
2023-01-31T12:36:22.666Z,4.00
2023-01-31T12:39:27.031Z,4.00
2023-01-31T12:42:07.137Z,4.00
2023-01-31T12:44:33.782Z,4.00
2023-01-31T12:47:18.617Z,4.10
2023-01-31T12:50:17.403Z,4.10
2023-01-31T12:53:23.146Z,4.10
2023-01-31T12:56:29.611Z,4.20
2023-01-31T12:59:21.202Z,4.20
2023-01-31T13:02:07.425Z,4.20
2023-01-31T13:04:41.389Z,4.30
2023-01-31T13:07:37.783Z,4.30
2023-01-31T13:10:15.254Z,4.30
2023-01-31T13:12:42.503Z,4.40
2023-01-31T13:15:46.362Z,4.40
2023-01-31T13:18:14.361Z,4.40
2023-01-31T13:20:46.603Z,4.40
2023-01-31T13:23:34.540Z,4.50
2023-01-31T13:26:26.386Z,4.50
2023-01-31T13:29:07.334Z,4.50
2023-01-31T13:32:00.675Z,4.50
2023-01-31T13:34:33.746Z,4.50
2023-01-31T13:37:04.295Z,4.60
2023-01-31T13:39:36.880Z,4.50
2023-01-31T13:42:03.641Z,4.50
2023-01-31T13:44:30.568Z,4.60
2023-01-31T13:47:04.149Z,4.50
2023-01-31T13:49:47.133Z,4.50
2023-01-31T13:52:21.139Z,4.50
2023-01-31T13:54:51.751Z,4.50
2023-01-31T13:57:32.640Z,4.50
2023-01-31T14:00:09.608Z,4.50
2023-01-31T14:02:36.553Z,4.50
2023-01-31T14:05:27.175Z,4.50
2023-01-31T14:08:36.892Z,4.50
2023-01-31T14:11:25.143Z,4.50
2023-01-31T14:14:10.200Z,4.50
2023-01-31T14:16:40.424Z,4.50
2023-01-31T14:19:19.374Z,4.50
2023-01-31T14:21:53.109Z,4.50
2023-01-31T14:24:41.663Z,4.50
2023-01-31T14:27:19.708Z,4.50
2023-01-31T14:30:04.715Z,4.50
2023-01-31T14:32:42.151Z,4.50
2023-01-31T14:35:14.909Z,4.50
2023-01-31T14:38:17.233Z,4.50
2023-01-31T14:41:18.097Z,4.50
2023-01-31T14:43:44.686Z,4.50
2023-01-31T14:46:32.940Z,4.50
2023-01-31T14:49:18.305Z,4.60
2023-01-31T14:52:04.013Z,4.60
2023-01-31T14:54:34.416Z,4.60
2023-01-31T14:57:27.511Z,4.60
2023-01-31T15:00:05.248Z,4.60
2023-01-31T15:02:32.168Z,4.60
2023-01-31T15:05:04.994Z,4.70
2023-01-31T15:07:32.114Z,4.60
2023-01-31T15:09:58.972Z,4.60
2023-01-31T15:12:55.711Z,4.60
2023-01-31T15:15:35.668Z,4.70
2023-01-31T15:18:20.001Z,4.70
2023-01-31T15:20:52.560Z,4.70
2023-01-31T15:23:23.536Z,4.70
2023-01-31T15:25:51.487Z,4.70
2023-01-31T15:28:25.717Z,4.70
2023-01-31T15:30:53.671Z,4.70
2023-01-31T15:33:34.611Z,4.70
2023-01-31T15:36:27.681Z,4.80
2023-01-31T15:39:02.611Z,4.70
2023-01-31T15:41:41.516Z,4.70
2023-01-31T15:44:17.535Z,4.80
2023-01-31T15:46:47.239Z,4.80
2023-01-31T15:49:38.548Z,4.80
2023-01-31T15:52:08.852Z,4.80
2023-01-31T15:54:35.931Z,4.90
2023-01-31T15:57:03.283Z,4.80
2023-01-31T15:59:33.478Z,4.80
2023-01-31T16:02:02.783Z,4.80
2023-01-31T16:04:30.128Z,4.80
2023-01-31T16:06:57.256Z,4.90
2023-01-31T16:09:25.481Z,4.90
2023-01-31T16:11:53.679Z,4.90
2023-01-31T16:14:22.662Z,4.90
2023-01-31T16:16:52.927Z,4.90
2023-01-31T16:19:29.838Z,4.90
2023-01-31T16:21:58.345Z,4.90
2023-01-31T16:24:25.556Z,5.00
2023-01-31T16:27:08.049Z,5.00
2023-01-31T16:29:49.504Z,5.00
2023-01-31T16:32:24.578Z,5.00
2023-01-31T16:34:54.509Z,5.00
2023-01-31T16:37:39.245Z,5.00
2023-01-31T16:40:30.113Z,5.00
2023-01-31T16:43:23.235Z,5.00
2023-01-31T16:45:52.452Z,5.00
2023-01-31T16:48:28.232Z,5.10
2023-01-31T16:51:20.493Z,5.10
2023-01-31T16:54:19.097Z,5.10
2023-01-31T16:56:47.161Z,5.20
2023-01-31T16:59:34.913Z,5.20
2023-01-31T17:02:21.041Z,5.20
2023-01-31T17:04:50.111Z,5.20
2023-01-31T17:07:20.799Z,5.30
2023-01-31T17:09:49.223Z,5.20
2023-01-31T17:12:43.494Z,5.20
2023-01-31T17:15:19.574Z,5.30
2023-01-31T17:17:47.776Z,5.30
2023-01-31T17:20:16.615Z,5.30
2023-01-31T17:22:50.492Z,5.30
2023-01-31T17:25:26.369Z,5.30
2023-01-31T17:27:53.587Z,5.30
2023-01-31T17:30:22.065Z,5.30
2023-01-31T17:32:49.150Z,5.30
2023-01-31T17:35:38.701Z,5.30
2023-01-31T17:38:06.028Z,5.30
2023-01-31T17:40:33.188Z,5.30
2023-01-31T17:43:02.360Z,5.30
2023-01-31T17:45:29.397Z,5.30
2023-01-31T17:47:56.095Z,5.40
2023-01-31T17:50:28.210Z,5.40
2023-01-31T17:52:56.020Z,5.30
2023-01-31T17:55:24.880Z,5.30
2023-01-31T17:57:52.110Z,5.40
2023-01-31T18:00:19.924Z,5.40
2023-01-31T18:02:46.804Z,5.40
2023-01-31T18:05:18.629Z,5.40
2023-01-31T18:07:49.939Z,5.40
2023-01-31T18:10:17.459Z,5.40
2023-01-31T18:12:44.775Z,5.40
2023-01-31T18:15:12.052Z,5.40
2023-01-31T18:17:38.758Z,5.40
2023-01-31T18:20:06.013Z,5.40
2023-01-31T18:22:32.883Z,5.40
2023-01-31T18:24:59.546Z,5.40
2023-01-31T18:27:26.220Z,5.40
2023-01-31T18:29:55.489Z,5.40
2023-01-31T18:32:22.130Z,5.40
2023-01-31T18:34:48.774Z,5.40
2023-01-31T18:37:20.047Z,5.40
2023-01-31T18:39:51.388Z,5.40
2023-01-31T18:42:19.035Z,5.40
2023-01-31T18:44:46.796Z,5.40
2023-01-31T18:47:14.666Z,5.40
2023-01-31T18:49:41.348Z,5.40
2023-01-31T18:52:08.459Z,5.40
2023-01-31T18:54:35.429Z,5.40
2023-01-31T18:57:02.102Z,5.40
2023-01-31T18:59:28.701Z,5.40
2023-01-31T19:01:55.519Z,5.40
2023-01-31T19:04:22.212Z,5.50
2023-01-31T19:06:51.270Z,5.40
2023-01-31T19:09:18.254Z,5.40
2023-01-31T19:11:45.124Z,5.40
2023-01-31T19:14:14.058Z,5.40
2023-01-31T19:16:42.970Z,5.40
2023-01-31T19:19:10.462Z,5.40
2023-01-31T19:21:38.506Z,5.40
2023-01-31T19:24:07.806Z,5.40
2023-01-31T19:26:35.190Z,5.50
2023-01-31T19:29:03.311Z,5.40
2023-01-31T19:31:32.341Z,5.40
2023-01-31T19:34:01.204Z,5.40
2023-01-31T19:36:33.047Z,5.40
2023-01-31T19:39:01.208Z,5.40
2023-01-31T19:41:28.705Z,5.40
2023-01-31T19:43:58.019Z,5.30
2023-01-31T19:46:27.121Z,5.30
2023-01-31T19:48:55.751Z,5.30
2023-01-31T19:51:24.992Z,5.20
2023-01-31T19:53:55.448Z,5.20
2023-01-31T19:56:24.079Z,5.20
2023-01-31T19:58:50.792Z,5.20
2023-01-31T20:01:18.311Z,5.20
2023-01-31T20:03:45.694Z,5.20
2023-01-31T20:06:18.056Z,5.30
2023-01-31T20:08:49.413Z,5.30
2023-01-31T20:11:16.387Z,5.30
2023-01-31T20:13:43.030Z,5.30
2023-01-31T20:16:12.245Z,5.30
2023-01-31T20:18:41.000Z,5.20
2023-01-31T20:21:08.792Z,5.20
2023-01-31T20:23:35.890Z,5.20
2023-01-31T20:26:03.352Z,5.20
2023-01-31T20:28:30.079Z,5.20
2023-01-31T20:31:07.091Z,5.20
2023-01-31T20:33:34.195Z,5.20
2023-01-31T20:36:01.003Z,5.20
2023-01-31T20:38:28.190Z,5.10
2023-01-31T20:40:55.344Z,5.10
2023-01-31T20:43:23.846Z,5.10
2023-01-31T20:45:51.335Z,5.10
2023-01-31T20:48:18.743Z,5.10
2023-01-31T20:50:54.302Z,5.00
2023-01-31T20:53:21.438Z,5.00
2023-01-31T20:56:06.941Z,5.10
2023-01-31T20:58:36.418Z,5.00
2023-01-31T21:01:06.194Z,5.00
2023-01-31T21:03:34.563Z,5.00
2023-01-31T21:06:02.320Z,4.90
2023-01-31T21:08:31.497Z,5.00
2023-01-31T21:10:59.379Z,4.90
2023-01-31T21:13:31.384Z,4.90
2023-01-31T21:16:01.662Z,4.80
2023-01-31T21:18:30.600Z,4.90
2023-01-31T21:20:57.648Z,4.80
2023-01-31T21:23:25.355Z,4.80
2023-01-31T21:25:52.014Z,4.80
2023-01-31T21:28:18.794Z,4.80
2023-01-31T21:30:45.608Z,4.80
2023-01-31T21:33:12.439Z,4.70
2023-01-31T21:35:39.019Z,4.70
2023-01-31T21:38:05.666Z,4.70
2023-01-31T21:40:32.300Z,4.60
2023-01-31T21:42:58.932Z,4.60
2023-01-31T21:45:40.959Z,4.60
2023-01-31T21:48:28.677Z,4.50
2023-01-31T21:50:56.443Z,4.50
2023-01-31T21:53:23.166Z,4.50
2023-01-31T21:55:49.876Z,4.40
2023-01-31T21:58:16.556Z,4.30
2023-01-31T22:00:43.832Z,4.30
2023-01-31T22:03:10.969Z,4.20
2023-01-31T22:05:37.837Z,4.10
2023-01-31T22:08:04.802Z,4.10
2023-01-31T22:10:31.698Z,4.20
2023-01-31T22:12:58.338Z,4.10
2023-01-31T22:15:25.053Z,4.20
2023-01-31T22:17:52.523Z,4.20
2023-01-31T22:20:19.475Z,4.10
2023-01-31T22:22:47.102Z,4.10
2023-01-31T22:25:13.890Z,4.10
2023-01-31T22:27:40.561Z,4.10
2023-01-31T22:30:16.076Z,4.10
2023-01-31T22:32:43.707Z,4.00
2023-01-31T22:35:10.655Z,4.00
2023-01-31T22:37:37.275Z,4.00
2023-01-31T22:40:04.210Z,4.00
2023-01-31T22:42:30.849Z,4.00
2023-01-31T22:44:57.584Z,3.90
2023-01-31T22:47:24.752Z,3.90
2023-01-31T22:49:51.464Z,3.90
2023-01-31T22:52:18.109Z,3.80
2023-01-31T22:54:45.023Z,3.80
2023-01-31T22:57:11.659Z,3.80
2023-01-31T22:59:38.361Z,3.70
2023-01-31T23:02:05.519Z,3.70
2023-01-31T23:04:32.208Z,3.70
2023-01-31T23:06:58.876Z,3.80
2023-01-31T23:09:25.502Z,3.80
2023-01-31T23:11:52.156Z,3.80
2023-01-31T23:14:18.822Z,3.80
2023-01-31T23:17:04.270Z,3.80
2023-01-31T23:19:30.919Z,3.80
2023-01-31T23:21:57.970Z,3.80
2023-01-31T23:24:24.727Z,3.80
2023-01-31T23:26:51.431Z,3.90
2023-01-31T23:29:18.120Z,3.90
2023-01-31T23:31:45.839Z,3.90
2023-01-31T23:34:12.485Z,3.90
2023-01-31T23:36:39.408Z,3.90
2023-01-31T23:39:06.172Z,3.90
2023-01-31T23:41:32.781Z,3.80
2023-01-31T23:43:59.565Z,3.80
2023-01-31T23:46:26.342Z,3.80
2023-01-31T23:48:53.132Z,3.80
2023-01-31T23:51:19.742Z,3.80
2023-01-31T23:53:46.343Z,3.70
2023-01-31T23:56:13.022Z,3.70
2023-01-31T23:58:39.651Z,3.70
