createdAt,value
2023-05-02T00:00:21.862Z,51.10
2023-05-02T00:02:50.857Z,51.00
2023-05-02T00:05:19.848Z,51.00
2023-05-02T00:07:48.504Z,50.90
2023-05-02T00:10:17.189Z,50.90
2023-05-02T00:12:45.826Z,50.90
2023-05-02T00:15:15.847Z,50.80
2023-05-02T00:17:44.954Z,50.90
2023-05-02T00:20:14.250Z,50.90
2023-05-02T00:22:42.906Z,50.90
2023-05-02T00:25:16.096Z,50.90
2023-05-02T00:27:46.800Z,50.90
2023-05-02T00:30:18.461Z,50.90
2023-05-02T00:32:47.230Z,50.90
2023-05-02T00:35:16.039Z,50.90
2023-05-02T00:37:44.659Z,50.90
2023-05-02T00:40:14.854Z,50.90
2023-05-02T00:42:43.467Z,51.00
2023-05-02T00:45:13.058Z,51.00
2023-05-02T00:47:43.209Z,51.00
2023-05-02T00:50:12.269Z,51.10
2023-05-02T00:52:40.986Z,51.00
2023-05-02T00:55:10.482Z,51.10
2023-05-02T00:57:39.618Z,51.10
2023-05-02T01:00:10.763Z,51.00
2023-05-02T01:02:52.380Z,51.00
2023-05-02T01:05:26.842Z,51.10
2023-05-02T01:08:12.481Z,51.00
2023-05-02T01:10:51.224Z,51.20
2023-05-02T01:13:40.305Z,51.10
2023-05-02T01:16:11.805Z,51.00
2023-05-02T01:18:44.065Z,51.00
2023-05-02T01:21:13.632Z,51.10
2023-05-02T01:24:02.597Z,51.00
2023-05-02T01:26:38.068Z,51.20
2023-05-02T01:29:10.131Z,51.80
2023-05-02T01:31:42.425Z,51.10
2023-05-02T01:34:13.030Z,51.10
2023-05-02T01:36:46.857Z,51.10
2023-05-02T01:39:20.821Z,51.20
2023-05-02T01:41:52.367Z,51.20
2023-05-02T01:44:25.551Z,51.20
2023-05-02T01:46:56.549Z,51.40
2023-05-02T01:49:26.982Z,51.20
2023-05-02T01:51:56.027Z,51.40
2023-05-02T01:54:27.986Z,51.30
2023-05-02T01:56:57.956Z,51.50
2023-05-02T01:59:30.306Z,51.50
2023-05-02T02:02:00.835Z,51.60
2023-05-02T02:04:30.962Z,51.50
2023-05-02T02:07:04.798Z,51.50
2023-05-02T02:09:33.666Z,51.50
2023-05-02T02:12:07.779Z,51.50
2023-05-02T02:14:40.590Z,51.40
2023-05-02T02:17:16.626Z,51.50
2023-05-02T02:19:47.159Z,51.40
2023-05-02T02:22:18.279Z,51.30
2023-05-02T02:24:49.461Z,51.30
2023-05-02T02:27:18.515Z,51.40
2023-05-02T02:29:48.898Z,51.40
2023-05-02T02:32:17.502Z,51.50
2023-05-02T02:34:46.123Z,51.50
2023-05-02T02:37:19.959Z,51.40
2023-05-02T02:39:59.924Z,51.40
2023-05-02T02:42:40.770Z,51.50
2023-05-02T02:45:36.642Z,51.50
2023-05-02T02:48:18.305Z,51.40
2023-05-02T02:51:01.329Z,51.30
2023-05-02T02:53:40.781Z,51.30
2023-05-02T02:56:17.861Z,51.60
2023-05-02T02:58:54.967Z,51.00
2023-05-02T03:01:28.546Z,51.00
2023-05-02T03:03:59.564Z,51.00
2023-05-02T03:06:28.575Z,51.00
2023-05-02T03:08:58.323Z,50.90
2023-05-02T03:11:31.369Z,51.00
2023-05-02T03:14:00.516Z,50.90
2023-05-02T03:16:37.162Z,51.00
2023-05-02T03:19:09.530Z,51.00
2023-05-02T03:21:38.232Z,50.90
2023-05-02T03:24:20.375Z,51.00
2023-05-02T03:26:50.417Z,50.90
2023-05-02T03:29:25.748Z,50.90
2023-05-02T03:31:56.326Z,50.90
2023-05-02T03:34:25.654Z,50.90
2023-05-02T03:36:55.278Z,50.90
2023-05-02T04:08:30.041Z,50.90
2023-05-02T04:10:59.260Z,50.70
2023-05-02T04:13:29.073Z,50.80
2023-05-02T04:15:58.130Z,50.90
2023-05-02T04:18:30.982Z,50.90
2023-05-02T04:21:00.476Z,50.90
2023-05-02T04:23:29.893Z,50.90
2023-05-02T04:26:01.528Z,50.90
2023-05-02T04:28:37.019Z,51.00
2023-05-02T04:31:06.366Z,51.00
2023-05-02T04:33:36.303Z,51.00
2023-05-02T04:36:05.397Z,51.10
2023-05-02T04:38:36.459Z,51.20
2023-05-02T04:41:08.611Z,51.80
2023-05-02T04:43:42.645Z,51.20
2023-05-02T04:46:11.279Z,51.20
2023-05-02T04:48:41.988Z,51.20
2023-05-02T04:51:10.886Z,51.20
2023-05-02T04:53:40.275Z,51.20
2023-05-02T04:56:08.806Z,51.30
2023-05-02T04:58:38.472Z,51.30
2023-05-02T05:01:10.243Z,51.30
2023-05-02T05:03:39.028Z,51.20
2023-05-02T05:06:09.921Z,51.30
2023-05-02T05:08:40.140Z,51.30
2023-05-02T05:11:08.700Z,51.40
2023-05-02T05:13:37.467Z,51.50
2023-05-02T05:16:07.364Z,51.60
2023-05-02T05:18:40.578Z,51.70
2023-05-02T05:21:11.765Z,51.80
2023-05-02T05:23:45.793Z,51.90
2023-05-02T05:26:17.664Z,51.80
2023-05-02T05:28:50.583Z,51.80
2023-05-02T05:31:19.520Z,51.90
2023-05-02T05:33:51.142Z,51.90
2023-05-02T05:36:22.807Z,51.80
2023-05-02T05:38:53.418Z,51.80
2023-05-02T05:41:23.112Z,51.90
2023-05-02T05:43:57.079Z,52.00
2023-05-02T05:46:27.479Z,52.10
2023-05-02T05:48:55.955Z,52.20
2023-05-02T05:51:24.230Z,52.30
2023-05-02T05:53:53.916Z,52.50
2023-05-02T05:56:22.799Z,52.60
2023-05-02T05:58:58.581Z,52.50
2023-05-02T06:01:26.687Z,52.50
2023-05-02T06:03:55.872Z,52.60
2023-05-02T06:06:24.093Z,52.70
2023-05-02T06:08:53.490Z,52.70
2023-05-02T06:11:22.506Z,52.80
2023-05-02T06:13:50.535Z,52.70
2023-05-02T06:16:19.071Z,52.80
2023-05-02T06:18:47.453Z,52.80
2023-05-02T06:21:15.498Z,52.90
2023-05-02T06:23:43.524Z,52.90
2023-05-02T06:26:13.077Z,53.10
2023-05-02T06:28:59.722Z,53.20
2023-05-02T06:31:46.667Z,53.10
2023-05-02T06:34:33.916Z,53.10
2023-05-02T06:37:21.294Z,53.20
2023-05-02T06:40:10.174Z,53.20
2023-05-02T06:42:39.424Z,53.30
2023-05-02T06:45:08.788Z,53.50
2023-05-02T06:47:36.829Z,53.40
2023-05-02T06:50:05.471Z,53.40
2023-05-02T06:52:33.449Z,53.40
2023-05-02T06:55:01.422Z,53.40
2023-05-02T06:57:29.546Z,53.50
2023-05-02T06:59:59.138Z,53.50
2023-05-02T07:02:27.253Z,53.60
2023-05-02T07:04:55.283Z,53.60
2023-05-02T07:07:23.293Z,53.40
2023-05-02T07:09:51.305Z,53.40
2023-05-02T07:12:19.311Z,53.30
2023-05-02T07:14:47.680Z,53.20
2023-05-02T07:17:17.021Z,53.20
2023-05-02T07:19:45.610Z,53.20
2023-05-02T07:22:13.818Z,53.30
2023-05-02T07:24:42.388Z,53.20
2023-05-02T07:27:10.782Z,53.80
2023-05-02T07:29:38.902Z,53.10
2023-05-02T07:32:07.350Z,53.30
2023-05-02T07:34:36.805Z,53.20
2023-05-02T07:37:04.811Z,53.40
2023-05-02T07:39:34.546Z,53.40
2023-05-02T07:42:03.657Z,53.40
2023-05-02T07:44:33.450Z,53.40
2023-05-02T07:47:01.463Z,53.20
2023-05-02T07:49:29.693Z,53.20
2023-05-02T07:51:59.066Z,53.40
2023-05-02T07:54:27.596Z,53.40
2023-05-02T07:56:58.130Z,53.40
2023-05-02T07:59:26.273Z,53.40
2023-05-02T08:01:54.447Z,53.20
2023-05-02T08:04:22.515Z,53.30
2023-05-02T08:06:50.832Z,53.50
2023-05-02T08:09:20.425Z,53.50
2023-05-02T08:11:48.663Z,53.50
2023-05-02T08:14:17.308Z,53.60
2023-05-02T08:16:46.597Z,53.60
2023-05-02T08:19:14.899Z,53.60
2023-05-02T08:21:43.727Z,53.60
2023-05-02T08:24:11.755Z,53.50
2023-05-02T08:26:41.166Z,53.40
2023-05-02T08:29:11.469Z,53.00
2023-05-02T08:31:39.614Z,53.10
2023-05-02T08:34:07.816Z,53.00
2023-05-02T08:36:37.145Z,53.00
2023-05-02T08:39:07.192Z,52.90
2023-05-02T08:41:35.188Z,52.80
2023-05-02T08:44:04.908Z,52.80
2023-05-02T08:46:36.423Z,52.80
2023-05-02T08:49:05.774Z,52.80
2023-05-02T08:51:34.847Z,52.70
2023-05-02T08:54:04.132Z,52.80
2023-05-02T08:56:33.801Z,52.80
2023-05-02T08:59:01.878Z,52.70
2023-05-02T09:01:32.879Z,52.70
2023-05-02T09:04:01.016Z,52.80
2023-05-02T09:06:29.209Z,52.70
2023-05-02T09:09:01.513Z,52.80
2023-05-02T09:11:30.581Z,52.80
2023-05-02T09:14:03.803Z,52.90
2023-05-02T09:16:40.669Z,52.70
2023-05-02T09:19:08.808Z,52.80
2023-05-02T09:21:39.925Z,52.80
2023-05-02T09:24:18.024Z,52.80
2023-05-02T09:26:59.527Z,52.80
2023-05-02T09:29:30.620Z,52.70
2023-05-02T09:32:00.031Z,52.70
2023-05-02T09:34:28.330Z,52.60
2023-05-02T09:36:57.733Z,52.40
2023-05-02T09:39:29.954Z,52.30
2023-05-02T09:41:59.012Z,52.20
2023-05-02T09:44:37.296Z,52.20
2023-05-02T09:47:06.811Z,52.20
2023-05-02T09:49:42.342Z,52.20
2023-05-02T09:52:15.135Z,52.20
2023-05-02T09:54:43.427Z,52.20
2023-05-02T09:57:11.606Z,52.30
2023-05-02T09:59:40.889Z,52.30
2023-05-02T10:02:12.066Z,52.60
2023-05-02T10:04:41.826Z,52.70
2023-05-02T10:07:11.541Z,52.70
2023-05-02T10:09:45.215Z,52.70
2023-05-02T10:12:16.593Z,52.70
2023-05-02T10:14:50.909Z,52.50
2023-05-02T10:17:29.711Z,52.50
2023-05-02T10:20:02.286Z,52.40
2023-05-02T10:22:32.018Z,52.30
2023-05-02T10:25:02.082Z,52.20
2023-05-02T10:27:31.635Z,52.70
2023-05-02T10:30:00.975Z,53.00
2023-05-02T10:32:31.139Z,53.00
2023-05-02T10:35:04.203Z,53.10
2023-05-02T10:37:34.441Z,53.10
2023-05-02T10:40:03.235Z,53.00
2023-05-02T10:42:31.896Z,52.90
2023-05-02T10:45:01.169Z,52.80
2023-05-02T10:47:32.690Z,52.70
2023-05-02T10:50:05.103Z,52.40
2023-05-02T10:52:35.435Z,52.20
2023-05-02T10:55:18.153Z,52.10
2023-05-02T10:58:24.161Z,52.10
2023-05-02T11:00:53.985Z,52.00
2023-05-02T11:03:58.438Z,52.00
2023-05-02T11:06:27.681Z,51.70
2023-05-02T11:09:36.576Z,51.70
2023-05-02T11:12:05.845Z,51.50
2023-05-02T11:14:47.250Z,51.30
2023-05-02T11:17:15.398Z,51.10
2023-05-02T11:20:29.859Z,51.20
2023-05-02T11:23:00.545Z,51.10
2023-05-02T11:25:41.029Z,51.20
2023-05-02T11:28:47.638Z,51.30
2023-05-02T11:31:55.883Z,51.40
2023-05-02T11:34:24.175Z,51.50
2023-05-02T11:36:52.127Z,51.60
2023-05-02T11:39:21.584Z,51.70
2023-05-02T11:41:51.913Z,51.60
2023-05-02T11:44:19.880Z,51.60
2023-05-02T11:46:48.050Z,51.50
2023-05-02T11:49:16.316Z,50.90
2023-05-02T11:51:44.430Z,51.50
2023-05-02T11:54:20.656Z,51.30
2023-05-02T11:56:50.207Z,51.30
2023-05-02T11:59:22.291Z,51.40
2023-05-02T12:01:51.027Z,51.40
2023-05-02T12:04:23.762Z,51.60
2023-05-02T12:06:58.216Z,51.40
2023-05-02T12:09:26.225Z,51.30
2023-05-02T12:11:56.270Z,51.50
2023-05-02T12:14:33.316Z,51.50
2023-05-02T12:17:04.042Z,51.50
2023-05-02T12:19:32.206Z,51.60
2023-05-02T12:22:00.831Z,51.70
2023-05-02T12:24:29.633Z,51.70
2023-05-02T12:27:16.261Z,51.60
2023-05-02T12:29:47.047Z,51.50
2023-05-02T12:32:16.523Z,51.50
2023-05-02T12:34:44.469Z,51.60
2023-05-02T12:37:12.662Z,51.60
2023-05-02T12:39:42.591Z,51.70
2023-05-02T12:42:12.085Z,51.70
2023-05-02T12:44:43.543Z,51.70
2023-05-02T12:47:13.951Z,51.60
2023-05-02T12:49:52.178Z,51.60
2023-05-02T12:52:21.096Z,51.60
2023-05-02T12:54:49.378Z,51.60
2023-05-02T12:57:25.579Z,51.60
2023-05-02T12:59:55.262Z,51.60
2023-05-02T13:02:23.440Z,51.70
2023-05-02T13:04:52.097Z,51.70
2023-05-02T13:07:20.090Z,51.70
2023-05-02T13:09:48.025Z,51.70
2023-05-02T13:12:16.563Z,51.60
2023-05-02T13:14:45.015Z,51.50
2023-05-02T13:17:14.540Z,51.50
2023-05-02T13:20:01.057Z,51.20
2023-05-02T13:22:30.613Z,51.10
2023-05-02T13:24:58.643Z,50.90
2023-05-02T13:27:28.100Z,50.80
2023-05-02T13:29:56.156Z,50.80
2023-05-02T13:32:25.672Z,50.70
2023-05-02T13:34:53.701Z,50.70
2023-05-02T13:37:21.732Z,50.70
2023-05-02T13:39:49.743Z,50.70
2023-05-02T13:42:17.715Z,50.60
2023-05-02T13:44:45.884Z,50.40
2023-05-02T13:47:13.815Z,50.30
2023-05-02T13:49:43.147Z,49.90
2023-05-02T13:52:11.221Z,50.00
2023-05-02T13:54:39.451Z,50.00
2023-05-02T13:57:07.404Z,49.80
2023-05-02T13:59:35.455Z,49.60
2023-05-02T14:02:04.619Z,49.60
2023-05-02T14:04:32.759Z,49.50
2023-05-02T14:07:02.040Z,49.30
2023-05-02T14:09:30.001Z,49.20
2023-05-02T14:11:58.654Z,49.10
2023-05-02T14:14:26.593Z,49.40
2023-05-02T14:16:54.754Z,49.60
2023-05-02T14:19:22.916Z,49.70
2023-05-02T14:21:50.875Z,49.80
2023-05-02T14:24:20.254Z,49.90
2023-05-02T14:26:48.454Z,50.00
2023-05-02T14:29:16.853Z,50.10
2023-05-02T14:31:45.937Z,50.20
2023-05-02T14:34:14.046Z,50.90
2023-05-02T14:36:42.109Z,50.30
2023-05-02T14:39:10.184Z,50.30
2023-05-02T14:41:39.518Z,50.40
2023-05-02T14:44:07.484Z,50.40
2023-05-02T14:46:35.699Z,50.50
2023-05-02T14:49:03.710Z,50.50
2023-05-02T14:51:32.275Z,50.50
2023-05-02T14:54:00.504Z,50.60
2023-05-02T14:56:28.758Z,50.50
2023-05-02T14:58:58.040Z,50.60
2023-05-02T15:01:28.455Z,50.50
2023-05-02T15:04:06.838Z,50.50
2023-05-02T15:06:36.616Z,50.60
2023-05-02T15:09:05.826Z,50.60
2023-05-02T15:11:33.897Z,50.50
2023-05-02T15:14:03.307Z,50.40
2023-05-02T15:16:31.568Z,50.40
2023-05-02T15:18:59.627Z,50.30
2023-05-02T15:21:27.707Z,50.30
2023-05-02T15:23:56.079Z,50.20
2023-05-02T15:26:24.278Z,50.20
2023-05-02T15:28:52.466Z,50.10
2023-05-02T15:31:22.379Z,50.10
2023-05-02T15:33:50.384Z,50.00
2023-05-02T15:36:18.542Z,49.90
2023-05-02T15:38:46.519Z,49.80
2023-05-02T15:41:14.603Z,49.60
2023-05-02T15:43:42.603Z,49.60
2023-05-02T15:46:11.049Z,49.60
2023-05-02T15:48:40.378Z,49.50
2023-05-02T15:51:09.096Z,49.60
2023-05-02T15:53:39.481Z,49.60
2023-05-02T15:56:09.913Z,49.50
2023-05-02T15:58:38.037Z,49.50
2023-05-02T16:01:06.585Z,49.50
2023-05-02T16:03:35.327Z,49.50
2023-05-02T16:06:07.583Z,49.40
2023-05-02T16:08:35.813Z,49.30
2023-05-02T16:11:03.825Z,49.40
2023-05-02T16:13:32.087Z,49.50
2023-05-02T16:16:00.172Z,49.40
2023-05-02T16:18:28.861Z,49.40
2023-05-02T16:20:57.359Z,49.40
2023-05-02T16:23:27.161Z,49.30
2023-05-02T16:25:58.912Z,49.10
2023-05-02T16:28:27.197Z,49.00
2023-05-02T16:30:56.181Z,49.00
2023-05-02T16:33:24.965Z,48.90
2023-05-02T16:36:02.219Z,49.00
2023-05-02T16:38:32.515Z,48.70
2023-05-02T16:41:06.752Z,48.90
2023-05-02T16:43:34.903Z,48.80
2023-05-02T16:46:03.681Z,48.80
2023-05-02T16:48:31.870Z,48.90
2023-05-02T16:51:01.074Z,48.90
2023-05-02T16:53:31.894Z,48.90
2023-05-02T16:56:00.299Z,48.90
2023-05-02T16:58:29.660Z,49.00
2023-05-02T17:00:59.972Z,48.90
2023-05-02T17:03:28.664Z,49.00
2023-05-02T17:06:00.982Z,49.00
2023-05-02T17:08:29.175Z,49.00
2023-05-02T17:10:58.476Z,49.00
2023-05-02T17:13:26.600Z,48.90
2023-05-02T17:15:54.615Z,48.80
2023-05-02T17:18:23.761Z,48.80
2023-05-02T17:20:51.895Z,48.70
2023-05-02T17:23:20.032Z,48.60
2023-05-02T17:25:48.360Z,48.60
2023-05-02T17:28:17.745Z,48.60
2023-05-02T17:30:46.227Z,48.50
2023-05-02T17:33:14.264Z,48.50
2023-05-02T17:35:42.311Z,48.50
2023-05-02T17:38:10.348Z,48.40
2023-05-02T17:40:38.448Z,48.30
2023-05-02T17:43:06.599Z,48.20
2023-05-02T17:45:36.194Z,48.20
2023-05-02T17:48:04.537Z,48.10
2023-05-02T17:50:32.877Z,48.10
2023-05-02T17:53:00.920Z,48.10
2023-05-02T17:55:28.870Z,48.00
2023-05-02T17:57:58.796Z,48.00
2023-05-02T18:00:27.445Z,48.00
2023-05-02T18:02:57.051Z,48.00
2023-05-02T18:05:26.110Z,47.90
2023-05-02T18:07:54.445Z,48.10
2023-05-02T18:10:22.448Z,48.00
2023-05-02T18:12:50.850Z,48.10
2023-05-02T18:15:19.151Z,48.20
2023-05-02T18:17:47.225Z,48.20
2023-05-02T18:20:16.615Z,48.10
2023-05-02T18:22:44.645Z,48.10
2023-05-02T18:25:12.809Z,48.10
2023-05-02T18:27:40.958Z,48.00
2023-05-02T18:30:12.755Z,47.80
2023-05-02T18:32:40.862Z,47.70
2023-05-02T18:35:11.021Z,47.80
2023-05-02T18:37:40.344Z,47.70
2023-05-02T18:40:09.942Z,47.70
2023-05-02T18:42:38.030Z,47.70
2023-05-02T18:45:08.138Z,47.70
2023-05-02T18:47:36.881Z,48.20
2023-05-02T18:50:06.070Z,47.60
2023-05-02T18:52:34.137Z,47.60
2023-05-02T18:55:04.904Z,47.50
2023-05-02T18:57:33.912Z,47.50
2023-05-02T19:00:02.112Z,47.60
2023-05-02T19:02:30.190Z,47.60
2023-05-02T19:04:58.301Z,48.30
2023-05-02T19:07:27.722Z,47.70
2023-05-02T19:09:55.795Z,47.70
2023-05-02T19:12:25.181Z,47.70
2023-05-02T19:14:53.141Z,47.50
2023-05-02T19:17:22.301Z,47.70
2023-05-02T19:19:52.360Z,47.70
2023-05-02T19:22:22.089Z,47.70
2023-05-02T19:24:50.738Z,47.70
2023-05-02T19:27:18.736Z,47.70
2023-05-02T19:29:48.052Z,47.70
2023-05-02T19:32:16.161Z,47.80
2023-05-02T19:34:44.222Z,47.80
2023-05-02T19:37:12.283Z,47.90
2023-05-02T19:39:40.319Z,47.90
2023-05-02T19:42:08.292Z,47.90
2023-05-02T19:44:36.310Z,47.90
2023-05-02T19:47:05.994Z,47.90
2023-05-02T19:49:33.997Z,47.80
2023-05-02T19:52:01.976Z,47.90
2023-05-02T19:54:30.547Z,47.90
2023-05-02T19:56:58.561Z,47.90
2023-05-02T19:59:27.384Z,47.90
2023-05-02T20:01:55.971Z,47.90
2023-05-02T20:04:25.845Z,47.80
2023-05-02T20:06:53.977Z,47.80
2023-05-02T20:09:22.082Z,47.80
2023-05-02T20:11:50.134Z,47.80
2023-05-02T20:14:18.735Z,47.90
2023-05-02T20:16:46.909Z,47.80
2023-05-02T20:19:14.969Z,47.90
2023-05-02T20:21:44.293Z,47.90
2023-05-02T20:24:12.293Z,48.00
2023-05-02T20:26:40.297Z,47.90
2023-05-02T20:29:10.434Z,47.90
2023-05-02T20:31:39.902Z,47.80
2023-05-02T20:34:08.350Z,47.80
2023-05-02T20:36:36.560Z,47.80
2023-05-02T20:39:07.594Z,47.80
2023-05-02T20:41:37.631Z,47.60
2023-05-02T20:44:06.273Z,47.60
2023-05-02T20:46:34.285Z,47.50
2023-05-02T20:49:02.392Z,47.50
2023-05-02T20:51:31.072Z,47.50
2023-05-02T20:53:59.524Z,47.40
2023-05-02T20:56:28.960Z,47.40
2023-05-02T20:58:57.291Z,47.30
2023-05-02T21:01:27.047Z,47.20
2023-05-02T21:03:56.909Z,47.20
2023-05-02T21:06:25.046Z,47.20
2023-05-02T21:08:55.042Z,47.20
2023-05-02T21:11:23.114Z,47.00
2023-05-02T21:13:52.428Z,47.00
2023-05-02T21:16:21.995Z,47.00
2023-05-02T21:18:50.074Z,47.00
2023-05-02T21:21:18.041Z,47.00
2023-05-02T21:23:45.997Z,47.00
2023-05-02T21:26:13.999Z,47.00
2023-05-02T21:28:42.006Z,47.00
2023-05-02T21:31:11.903Z,47.00
2023-05-02T21:33:41.249Z,46.80
2023-05-02T21:36:10.216Z,46.90
2023-05-02T21:38:38.278Z,46.90
2023-05-02T21:41:07.089Z,46.90
2023-05-02T21:43:38.598Z,46.90
2023-05-02T21:46:06.713Z,46.90
2023-05-02T21:48:36.089Z,46.90
2023-05-02T21:51:08.251Z,46.80
2023-05-02T21:53:36.440Z,46.70
2023-05-02T21:56:04.764Z,47.50
2023-05-02T21:58:32.734Z,47.50
2023-05-02T22:01:01.403Z,46.80
2023-05-02T22:03:30.839Z,46.80
2023-05-02T22:06:00.905Z,46.80
2023-05-02T22:08:28.941Z,46.80
2023-05-02T22:10:58.454Z,46.80
2023-05-02T22:13:26.823Z,46.80
2023-05-02T22:15:54.784Z,46.90
2023-05-02T22:18:22.758Z,46.80
2023-05-02T22:20:50.702Z,46.80
2023-05-02T22:23:20.037Z,46.80
2023-05-02T22:25:48.068Z,46.80
2023-05-02T22:28:16.151Z,46.80
2023-05-02T22:30:44.127Z,46.80
2023-05-02T22:33:12.655Z,46.80
2023-05-02T22:35:40.892Z,46.80
2023-05-02T22:38:09.738Z,46.80
2023-05-02T22:40:39.035Z,46.80
2023-05-02T22:43:07.930Z,46.80
2023-05-02T22:45:37.246Z,46.80
2023-05-02T22:48:06.707Z,46.80
2023-05-02T22:50:34.882Z,46.80
2023-05-02T22:53:03.636Z,46.80
2023-05-02T22:55:31.792Z,46.80
2023-05-02T22:58:01.136Z,46.80
2023-05-02T23:00:29.170Z,46.80
2023-05-02T23:02:57.279Z,46.80
2023-05-02T23:05:25.416Z,46.80
2023-05-02T23:07:53.353Z,46.80
2023-05-02T23:10:21.303Z,46.80
2023-05-02T23:12:49.286Z,46.90
2023-05-02T23:15:18.787Z,46.80
2023-05-02T23:17:46.816Z,46.80
2023-05-02T23:20:19.309Z,46.90
2023-05-02T23:22:47.765Z,46.80
2023-05-02T23:25:16.325Z,46.80
2023-05-02T23:27:44.319Z,46.80
2023-05-02T23:30:12.579Z,46.80
2023-05-02T23:32:41.966Z,46.70
2023-05-02T23:35:11.655Z,46.80
2023-05-02T23:37:40.139Z,46.80
2023-05-02T23:40:10.081Z,46.80
2023-05-02T23:42:39.944Z,46.80
2023-05-02T23:45:09.252Z,46.80
2023-05-02T23:47:37.725Z,46.80
2023-05-02T23:50:08.769Z,46.70
2023-05-02T23:52:36.884Z,46.70
2023-05-02T23:55:10.082Z,46.80
2023-05-02T23:57:38.538Z,46.70
