createdAt,value
2018-04-08T00:01:17.814Z,9.80
2018-04-08T00:03:44.229Z,9.90
2018-04-08T00:06:10.725Z,9.90
2018-04-08T00:08:37.649Z,9.80
2018-04-08T00:11:03.946Z,9.80
2018-04-08T00:13:30.834Z,9.70
2018-04-08T00:15:56.921Z,9.70
2018-04-08T00:18:23.059Z,9.80
2018-04-08T00:20:49.110Z,9.70
2018-04-08T00:23:15.651Z,9.70
2018-04-08T00:25:42.671Z,9.70
2018-04-08T00:28:08.816Z,9.70
2018-04-08T00:30:34.946Z,9.70
2018-04-08T00:33:01.014Z,9.70
2018-04-08T00:35:27.813Z,9.70
2018-04-08T00:37:54.009Z,9.70
2018-04-08T00:40:20.115Z,9.70
2018-04-08T00:42:46.285Z,9.70
2018-04-08T00:45:12.478Z,9.70
2018-04-08T00:47:38.590Z,9.70
2018-04-08T00:50:04.812Z,9.60
2018-04-08T00:52:31.049Z,9.60
2018-04-08T00:54:57.342Z,9.60
2018-04-08T00:57:23.496Z,9.60
2018-04-08T00:59:49.680Z,9.60
2018-04-08T01:02:15.968Z,9.60
2018-04-08T01:04:42.314Z,9.60
2018-04-08T01:07:08.395Z,9.60
2018-04-08T01:09:34.618Z,9.60
2018-04-08T01:12:00.844Z,9.60
2018-04-08T01:14:26.887Z,9.50
2018-04-08T01:16:53.000Z,9.50
2018-04-08T01:19:19.300Z,9.50
2018-04-08T01:21:45.519Z,9.50
2018-04-08T01:24:11.770Z,9.50
2018-04-08T01:26:37.866Z,9.50
2018-04-08T01:29:04.032Z,9.50
2018-04-08T01:31:30.131Z,9.50
2018-04-08T01:33:56.204Z,9.40
2018-04-08T01:36:22.310Z,9.50
2018-04-08T01:38:48.523Z,9.40
2018-04-08T01:41:14.615Z,9.40
2018-04-08T01:43:41.171Z,9.30
2018-04-08T01:46:07.702Z,9.30
2018-04-08T01:48:33.880Z,9.30
2018-04-08T01:51:00.272Z,9.20
2018-04-08T01:53:26.341Z,9.20
2018-04-08T01:55:52.462Z,9.20
2018-04-08T01:58:18.571Z,9.20
2018-04-08T02:00:45.771Z,9.20
2018-04-08T02:03:12.070Z,9.20
2018-04-08T02:05:39.051Z,9.20
2018-04-08T02:08:05.321Z,9.20
2018-04-08T02:10:31.408Z,9.20
2018-04-08T02:12:57.524Z,9.20
2018-04-08T02:15:23.567Z,9.10
2018-04-08T02:17:49.762Z,9.20
2018-04-08T02:20:16.007Z,9.20
2018-04-08T02:22:42.347Z,9.10
2018-04-08T02:25:08.472Z,9.10
2018-04-08T02:27:35.581Z,9.10
2018-04-08T02:30:07.635Z,9.10
2018-04-08T02:32:33.731Z,9.10
2018-04-08T02:34:59.910Z,9.10
2018-04-08T02:37:27.032Z,9.00
2018-04-08T02:39:53.866Z,9.00
2018-04-08T02:42:19.988Z,8.90
2018-04-08T02:44:46.360Z,9.00
2018-04-08T02:47:12.651Z,8.90
2018-04-08T02:49:38.715Z,9.00
2018-04-08T02:52:05.662Z,9.00
2018-04-08T02:54:32.028Z,9.00
2018-04-08T02:56:58.113Z,8.90
2018-04-08T02:59:24.969Z,8.80
2018-04-08T03:01:51.822Z,8.80
2018-04-08T03:04:18.673Z,8.80
2018-04-08T03:06:45.615Z,8.80
2018-04-08T03:09:12.986Z,8.80
2018-04-08T03:11:39.184Z,8.70
2018-04-08T03:14:05.295Z,8.70
2018-04-08T03:16:31.392Z,8.70
2018-04-08T03:18:57.442Z,8.80
2018-04-08T03:21:23.580Z,8.70
2018-04-08T03:23:49.802Z,8.80
2018-04-08T03:26:16.016Z,8.80
2018-04-08T03:28:42.471Z,8.80
2018-04-08T03:31:08.563Z,8.80
2018-04-08T03:33:35.433Z,8.70
2018-04-08T03:36:01.562Z,8.70
2018-04-08T03:38:27.743Z,8.70
2018-04-08T03:40:53.808Z,8.60
2018-04-08T03:43:20.009Z,8.60
2018-04-08T03:45:46.226Z,8.60
2018-04-08T03:48:12.564Z,8.60
2018-04-08T03:50:38.620Z,8.60
2018-04-08T03:53:04.748Z,8.60
2018-04-08T03:55:31.078Z,8.60
2018-04-08T03:57:57.182Z,8.60
2018-04-08T04:00:23.285Z,8.60
2018-04-08T04:02:49.415Z,8.60
2018-04-08T04:05:15.546Z,8.50
2018-04-08T04:07:41.849Z,8.50
2018-04-08T04:10:08.246Z,8.50
2018-04-08T04:12:43.000Z,8.50
2018-04-08T04:15:09.216Z,8.50
2018-04-08T04:17:35.487Z,8.40
2018-04-08T04:20:13.959Z,8.50
2018-04-08T04:22:52.981Z,8.40
2018-04-08T04:25:31.383Z,8.40
2018-04-08T04:27:57.470Z,8.30
2018-04-08T04:30:23.547Z,8.30
2018-04-08T04:32:49.668Z,8.20
2018-04-08T04:35:15.828Z,8.20
2018-04-08T04:37:41.982Z,8.20
2018-04-08T04:40:08.180Z,8.20
2018-04-08T04:42:35.019Z,8.20
2018-04-08T04:45:01.088Z,8.20
2018-04-08T04:47:27.452Z,8.20
2018-04-08T04:49:53.683Z,8.20
2018-04-08T04:52:19.861Z,8.20
2018-04-08T04:54:46.064Z,8.10
2018-04-08T04:57:12.530Z,8.20
2018-04-08T04:59:38.630Z,8.20
2018-04-08T05:02:04.707Z,8.20
2018-04-08T05:04:30.781Z,8.20
2018-04-08T05:06:56.871Z,8.20
2018-04-08T05:09:22.906Z,8.20
2018-04-08T05:11:49.235Z,8.30
2018-04-08T05:14:15.432Z,8.30
2018-04-08T05:16:41.680Z,8.40
2018-04-08T05:19:07.944Z,8.40
2018-04-08T05:21:34.179Z,8.40
2018-04-08T05:24:00.297Z,8.40
2018-04-08T05:26:26.635Z,8.50
2018-04-08T05:28:52.759Z,8.50
2018-04-08T05:31:18.910Z,8.60
2018-04-08T05:33:45.124Z,8.60
2018-04-08T05:36:11.539Z,8.60
2018-04-08T05:38:37.733Z,8.70
2018-04-08T05:41:04.000Z,8.70
2018-04-08T05:43:31.035Z,8.80
2018-04-08T05:45:57.148Z,8.80
2018-04-08T05:48:23.260Z,8.90
2018-04-08T05:50:49.613Z,9.00
2018-04-08T05:53:15.964Z,9.00
2018-04-08T05:55:42.222Z,9.10
2018-04-08T05:58:08.347Z,9.20
2018-04-08T06:00:34.621Z,9.20
2018-04-08T06:03:00.766Z,9.30
2018-04-08T06:05:26.921Z,9.40
2018-04-08T06:07:53.110Z,9.50
2018-04-08T06:10:19.276Z,9.60
2018-04-08T06:12:45.581Z,9.60
2018-04-08T06:15:12.033Z,9.70
2018-04-08T06:17:38.359Z,9.70
2018-04-08T06:20:04.419Z,9.80
2018-04-08T06:22:30.504Z,9.80
2018-04-08T06:24:56.933Z,9.90
2018-04-08T06:27:23.043Z,9.90
2018-04-08T06:29:49.192Z,10.00
2018-04-08T06:32:15.453Z,10.10
2018-04-08T06:34:41.846Z,10.20
2018-04-08T06:37:08.177Z,10.20
2018-04-08T06:39:35.625Z,10.40
2018-04-08T06:42:01.747Z,10.40
2018-04-08T06:44:27.914Z,10.50
2018-04-08T06:46:54.087Z,10.50
2018-04-08T06:49:20.296Z,10.60
2018-04-08T06:51:46.423Z,10.70
2018-04-08T06:54:12.664Z,10.80
2018-04-08T06:56:38.779Z,10.80
2018-04-08T06:59:04.910Z,10.90
2018-04-08T07:01:31.091Z,11.00
2018-04-08T07:03:58.023Z,11.30
2018-04-08T07:06:24.242Z,11.20
2018-04-08T07:08:50.424Z,11.30
2018-04-08T07:11:16.523Z,11.40
2018-04-08T07:13:42.801Z,11.50
2018-04-08T07:16:09.745Z,11.70
2018-04-08T07:18:35.927Z,11.70
2018-04-08T07:21:02.102Z,11.80
2018-04-08T07:23:28.166Z,11.90
2018-04-08T07:25:54.303Z,11.90
2018-04-08T07:28:20.379Z,11.90
2018-04-08T07:30:46.654Z,12.00
2018-04-08T07:33:12.877Z,12.10
2018-04-08T07:35:38.990Z,12.10
2018-04-08T07:38:05.832Z,12.30
2018-04-08T07:40:31.881Z,12.20
2018-04-08T07:42:57.904Z,12.40
2018-04-08T07:45:23.930Z,12.40
2018-04-08T07:47:50.051Z,12.50
2018-04-08T07:50:16.205Z,12.60
2018-04-08T07:52:42.540Z,12.70
2018-04-08T07:55:08.714Z,12.80
2018-04-08T07:57:34.949Z,12.90
2018-04-08T08:00:01.882Z,13.00
2018-04-08T08:02:28.002Z,13.00
2018-04-08T08:04:54.054Z,13.10
2018-04-08T08:07:20.411Z,13.10
2018-04-08T08:09:46.854Z,13.20
2018-04-08T08:12:13.265Z,13.30
2018-04-08T08:14:39.408Z,13.30
2018-04-08T08:17:05.530Z,13.40
2018-04-08T08:19:31.777Z,13.50
2018-04-08T08:21:58.499Z,13.60
2018-04-08T08:24:24.596Z,13.70
2018-04-08T08:26:51.070Z,13.80
2018-04-08T08:29:17.287Z,13.90
2018-04-08T08:31:44.044Z,14.00
2018-04-08T08:34:10.914Z,14.10
2018-04-08T08:36:38.197Z,14.30
2018-04-08T08:39:04.387Z,14.30
2018-04-08T08:41:30.578Z,14.40
2018-04-08T08:43:56.985Z,14.50
2018-04-08T08:46:23.408Z,14.60
2018-04-08T08:48:49.536Z,14.60
2018-04-08T08:51:16.015Z,14.70
2018-04-08T08:53:42.433Z,14.70
2018-04-08T08:56:08.652Z,14.80
2018-04-08T08:58:35.859Z,14.90
2018-04-08T09:01:01.938Z,14.90
2018-04-08T09:03:27.965Z,15.00
2018-04-08T09:05:54.479Z,15.20
2018-04-08T09:08:20.611Z,15.30
2018-04-08T09:10:46.738Z,15.40
2018-04-08T09:13:13.811Z,15.60
2018-04-08T09:15:40.077Z,15.50
2018-04-08T09:18:06.361Z,15.70
2018-04-08T09:20:37.389Z,15.70
2018-04-08T09:23:13.679Z,15.80
2018-04-08T09:25:42.092Z,15.90
2018-04-08T09:28:08.261Z,16.10
2018-04-08T09:30:34.608Z,16.10
2018-04-08T09:33:00.838Z,16.30
2018-04-08T09:35:26.936Z,16.40
2018-04-08T09:37:52.987Z,16.50
2018-04-08T09:40:19.971Z,16.70
2018-04-08T09:42:46.399Z,16.70
2018-04-08T09:45:12.699Z,16.80
2018-04-08T09:47:39.226Z,16.90
2018-04-08T09:50:05.335Z,17.00
2018-04-08T09:52:32.496Z,17.30
2018-04-08T09:54:58.605Z,17.20
2018-04-08T09:57:24.647Z,17.40
2018-04-08T09:59:50.935Z,17.50
2018-04-08T10:05:17.820Z,17.70
2018-04-08T10:07:44.085Z,17.80
2018-04-08T10:10:10.552Z,18.00
2018-04-08T10:12:37.515Z,18.20
2018-04-08T10:15:03.634Z,18.20
2018-04-08T10:17:29.700Z,18.40
2018-04-08T10:19:55.847Z,18.50
2018-04-08T10:22:21.932Z,18.70
2018-04-08T10:24:48.226Z,18.80
2018-04-08T10:27:14.414Z,19.00
2018-04-08T10:29:40.643Z,19.10
2018-04-08T10:32:06.724Z,19.20
2018-04-08T10:34:32.793Z,19.40
2018-04-08T10:36:59.082Z,19.60
2018-04-08T10:39:25.145Z,19.70
2018-04-08T10:41:51.292Z,19.80
2018-04-08T10:44:17.366Z,19.90
2018-04-08T10:46:44.259Z,20.20
2018-04-08T10:49:10.595Z,20.10
2018-04-08T10:51:36.754Z,20.30
2018-04-08T10:54:03.547Z,20.50
2018-04-08T10:56:29.626Z,20.50
2018-04-08T10:58:55.694Z,20.60
2018-04-08T11:01:21.854Z,20.70
2018-04-08T11:03:48.273Z,20.90
2018-04-08T11:06:14.504Z,21.10
2018-04-08T11:08:40.992Z,21.20
2018-04-08T11:11:07.482Z,21.30
2018-04-08T11:13:33.535Z,21.40
2018-04-08T11:15:59.677Z,22.10
2018-04-08T11:18:25.760Z,22.80
2018-04-08T11:20:52.569Z,23.70
2018-04-08T11:23:19.110Z,23.60
2018-04-08T11:25:45.236Z,24.10
2018-04-08T11:28:11.462Z,24.40
2018-04-08T11:30:37.567Z,24.90
2018-04-08T11:33:03.715Z,25.30
2018-04-08T11:35:29.794Z,25.60
2018-04-08T11:37:55.864Z,25.80
2018-04-08T11:40:21.986Z,26.40
2018-04-08T11:42:48.324Z,27.00
2018-04-08T11:45:14.493Z,27.40
2018-04-08T11:47:40.884Z,27.60
2018-04-08T11:50:07.827Z,28.30
2018-04-08T11:52:34.185Z,28.30
2018-04-08T11:55:01.005Z,28.90
2018-04-08T11:57:27.328Z,28.80
2018-04-08T11:59:53.703Z,29.10
2018-04-08T12:02:19.789Z,29.20
2018-04-08T12:04:46.025Z,29.80
2018-04-08T12:07:12.424Z,29.90
2018-04-08T12:09:39.234Z,30.80
2018-04-08T12:12:05.625Z,30.70
2018-04-08T12:14:31.743Z,30.70
2018-04-08T12:16:58.599Z,30.50
2018-04-08T12:19:24.859Z,30.90
2018-04-08T12:21:50.942Z,31.40
2018-04-08T12:24:17.094Z,31.50
2018-04-08T12:26:44.535Z,31.50
2018-04-08T12:29:11.371Z,31.80
2018-04-08T12:31:38.255Z,33.10
2018-04-08T12:34:04.823Z,33.00
2018-04-08T12:36:31.054Z,32.90
2018-04-08T12:38:57.203Z,33.20
2018-04-08T12:41:23.306Z,33.50
2018-04-08T12:43:50.239Z,34.10
2018-04-08T12:46:16.472Z,34.00
2018-04-08T12:48:42.745Z,34.70
2018-04-08T12:51:09.589Z,35.30
2018-04-08T12:53:36.431Z,35.20
2018-04-08T12:56:02.665Z,35.20
2018-04-08T12:58:29.184Z,35.10
2018-04-08T13:00:55.370Z,35.00
2018-04-08T13:03:21.450Z,35.30
2018-04-08T13:05:48.059Z,35.60
2018-04-08T13:08:14.957Z,35.90
2018-04-08T13:10:41.361Z,36.30
2018-04-08T13:13:07.466Z,35.50
2018-04-08T13:15:33.660Z,35.80
2018-04-08T13:18:00.580Z,35.50
2018-04-08T13:20:26.666Z,35.50
2018-04-08T13:22:52.790Z,35.80
2018-04-08T13:25:18.936Z,36.60
2018-04-08T13:27:45.819Z,36.80
2018-04-08T13:30:12.026Z,36.80
2018-04-08T13:32:38.873Z,37.20
2018-04-08T13:35:04.956Z,37.20
2018-04-08T13:37:31.443Z,38.00
2018-04-08T13:39:57.875Z,38.20
2018-04-08T13:42:23.955Z,38.00
2018-04-08T13:44:52.163Z,38.30
2018-04-08T13:47:18.305Z,39.30
2018-04-08T13:49:44.595Z,39.30
2018-04-08T13:52:11.082Z,39.40
2018-04-08T13:54:38.305Z,39.70
2018-04-08T13:57:04.446Z,39.30
2018-04-08T13:59:31.796Z,39.20
2018-04-08T14:01:57.987Z,39.00
2018-04-08T14:04:24.827Z,39.10
2018-04-08T14:06:51.262Z,39.10
2018-04-08T14:09:17.781Z,39.30
2018-04-08T14:11:44.100Z,40.10
2018-04-08T14:14:10.592Z,40.90
2018-04-08T14:16:36.818Z,40.90
2018-04-08T14:19:02.909Z,39.80
2018-04-08T14:21:30.113Z,40.40
2018-04-08T14:23:56.489Z,40.60
2018-04-08T14:26:22.571Z,40.50
2018-04-08T14:28:48.643Z,40.60
2018-04-08T14:31:14.786Z,40.40
2018-04-08T14:33:41.321Z,40.20
2018-04-08T14:36:07.426Z,40.50
2018-04-08T14:38:33.560Z,40.20
2018-04-08T14:41:01.673Z,40.00
2018-04-08T14:43:27.726Z,40.00
2018-04-08T14:45:53.852Z,40.30
2018-04-08T14:48:20.011Z,40.10
2018-04-08T14:50:46.173Z,39.90
2018-04-08T14:53:12.357Z,39.70
2018-04-08T14:55:38.455Z,39.60
2018-04-08T14:58:04.619Z,39.10
2018-04-08T15:00:30.868Z,38.70
2018-04-08T15:02:57.074Z,39.20
2018-04-08T15:05:23.215Z,38.80
2018-04-08T15:07:49.550Z,39.30
2018-04-08T15:10:15.720Z,38.30
2018-04-08T15:12:42.219Z,38.70
2018-04-08T15:15:08.316Z,38.90
2018-04-08T15:17:34.442Z,38.30
2018-04-08T15:20:01.250Z,38.60
2018-04-08T15:22:27.411Z,38.60
2018-04-08T15:24:53.536Z,38.70
2018-04-08T15:27:19.669Z,38.60
2018-04-08T15:29:45.813Z,38.30
2018-04-08T15:32:12.004Z,38.80
2018-04-08T15:34:38.858Z,38.20
2018-04-08T15:37:05.741Z,38.30
2018-04-08T15:39:32.578Z,37.70
2018-04-08T15:41:58.781Z,37.70
2018-04-08T15:44:24.833Z,37.60
2018-04-08T15:46:50.916Z,37.50
2018-04-08T15:49:17.160Z,36.80
2018-04-08T15:51:43.306Z,35.60
2018-04-08T15:54:09.504Z,34.70
2018-04-08T15:56:35.560Z,33.80
2018-04-08T15:59:01.662Z,31.60
2018-04-08T16:01:27.859Z,30.90
2018-04-08T16:03:54.011Z,30.40
2018-04-08T16:06:20.064Z,29.60
2018-04-08T16:08:46.168Z,29.00
2018-04-08T16:11:12.376Z,28.50
2018-04-08T16:13:39.225Z,27.80
2018-04-08T16:16:05.323Z,27.80
2018-04-08T16:18:31.545Z,27.40
2018-04-08T16:20:57.627Z,27.30
2018-04-08T16:23:23.721Z,27.00
2018-04-08T16:25:49.958Z,26.60
2018-04-08T16:28:16.200Z,26.40
2018-04-08T16:30:42.467Z,26.10
2018-04-08T16:33:08.606Z,26.50
2018-04-08T16:35:34.687Z,26.70
2018-04-08T16:38:01.545Z,27.30
2018-04-08T16:40:27.638Z,27.20
2018-04-08T16:42:53.660Z,27.10
2018-04-08T16:45:19.787Z,27.00
2018-04-08T16:47:45.911Z,27.00
2018-04-08T16:50:11.999Z,26.90
2018-04-08T16:52:38.858Z,26.30
2018-04-08T16:55:04.904Z,26.30
2018-04-08T16:57:31.058Z,26.20
2018-04-08T16:59:57.159Z,25.60
2018-04-08T17:02:23.257Z,25.30
2018-04-08T17:04:50.079Z,25.00
2018-04-08T17:07:16.427Z,25.00
2018-04-08T17:09:43.391Z,24.30
2018-04-08T17:12:09.480Z,24.30
2018-04-08T17:14:35.765Z,23.80
2018-04-08T17:17:01.885Z,23.60
2018-04-08T17:19:43.067Z,23.20
2018-04-08T17:22:09.146Z,23.20
2018-04-08T17:24:35.214Z,22.90
2018-04-08T17:27:01.415Z,22.70
2018-04-08T17:29:27.604Z,22.60
2018-04-08T17:31:54.882Z,22.40
2018-04-08T17:34:20.969Z,22.20
2018-04-08T17:36:47.026Z,21.90
2018-04-08T17:39:13.218Z,21.70
2018-04-08T17:41:39.290Z,21.50
2018-04-08T17:44:06.128Z,21.10
2018-04-08T17:46:32.233Z,21.10
2018-04-08T17:48:58.521Z,21.00
2018-04-08T17:51:25.424Z,20.60
2018-04-08T17:53:51.545Z,20.60
2018-04-08T17:56:18.593Z,20.30
2018-04-08T17:58:44.931Z,20.20
2018-04-08T18:01:11.088Z,20.10
2018-04-08T18:03:37.197Z,20.00
2018-04-08T18:06:03.304Z,19.80
2018-04-08T18:08:29.470Z,19.60
2018-04-08T18:10:55.811Z,19.50
2018-04-08T18:13:21.846Z,19.40
2018-04-08T18:15:47.946Z,19.30
2018-04-08T18:18:14.276Z,19.10
2018-04-08T18:20:40.363Z,19.00
2018-04-08T18:23:06.429Z,18.90
2018-04-08T18:25:33.265Z,18.60
2018-04-08T18:27:59.352Z,18.60
2018-04-08T18:30:25.419Z,18.50
2018-04-08T18:32:51.724Z,18.40
2018-04-08T18:35:17.776Z,18.30
2018-04-08T18:37:43.920Z,18.30
2018-04-08T18:40:09.966Z,18.20
2018-04-08T18:42:36.069Z,18.20
2018-04-08T18:45:02.499Z,18.10
2018-04-08T18:47:29.383Z,18.00
2018-04-08T18:49:55.480Z,18.00
2018-04-08T18:52:21.699Z,17.90
2018-04-08T18:54:47.918Z,17.90
2018-04-08T18:57:14.485Z,17.80
2018-04-08T18:59:40.883Z,17.70
2018-04-08T19:02:06.933Z,17.70
2018-04-08T19:04:33.220Z,17.70
2018-04-08T19:06:59.276Z,17.60
2018-04-08T19:09:25.352Z,17.50
2018-04-08T19:11:51.899Z,17.50
2018-04-08T19:14:18.046Z,17.40
2018-04-08T19:16:44.220Z,17.30
2018-04-08T19:19:11.081Z,17.30
2018-04-08T19:21:37.157Z,17.20
2018-04-08T19:24:03.662Z,17.20
2018-04-08T19:26:30.112Z,17.10
2018-04-08T19:28:56.188Z,17.10
2018-04-08T19:31:22.998Z,17.00
2018-04-08T19:33:56.364Z,17.00
2018-04-08T19:36:22.649Z,16.90
2018-04-08T19:38:49.516Z,16.70
2018-04-08T19:41:15.592Z,16.70
2018-04-08T19:43:42.078Z,16.70
2018-04-08T19:46:08.226Z,16.60
2018-04-08T19:48:34.426Z,16.60
2018-04-08T19:51:00.568Z,16.50
2018-04-08T19:53:26.914Z,16.50
2018-04-08T19:55:52.960Z,16.50
2018-04-08T19:58:19.085Z,16.40
2018-04-08T20:00:45.322Z,16.40
2018-04-08T20:03:11.421Z,16.50
2018-04-08T20:05:37.459Z,16.50
2018-04-08T20:08:03.564Z,16.50
2018-04-08T20:10:29.628Z,16.40
2018-04-08T20:12:55.696Z,16.40
2018-04-08T20:15:22.619Z,16.30
2018-04-08T20:17:48.762Z,16.30
2018-04-08T20:20:14.871Z,16.30
2018-04-08T20:22:41.287Z,16.20
2018-04-08T20:25:07.406Z,16.20
2018-04-08T20:27:33.517Z,16.10
2018-04-08T20:29:59.693Z,16.00
2018-04-08T20:32:26.488Z,15.90
2018-04-08T20:34:52.571Z,15.90
2018-04-08T20:37:18.698Z,15.90
2018-04-08T20:39:44.992Z,15.90
2018-04-08T20:42:11.104Z,15.90
2018-04-08T20:44:38.158Z,15.80
2018-04-08T20:47:04.223Z,15.70
2018-04-08T20:49:30.286Z,15.70
2018-04-08T20:51:56.527Z,15.60
2018-04-08T20:54:22.594Z,15.50
2018-04-08T20:56:48.994Z,15.40
2018-04-08T20:59:15.197Z,15.40
2018-04-08T21:01:41.269Z,15.20
2018-04-08T21:04:07.311Z,15.20
2018-04-08T21:06:33.474Z,15.10
2018-04-08T21:08:59.703Z,15.10
2018-04-08T21:11:25.771Z,15.00
2018-04-08T21:13:52.185Z,15.00
2018-04-08T21:16:18.348Z,15.00
2018-04-08T21:18:44.558Z,14.90
2018-04-08T21:21:10.683Z,14.90
2018-04-08T21:23:36.747Z,14.80
2018-04-08T21:26:02.839Z,14.80
2018-04-08T21:28:29.375Z,14.70
2018-04-08T21:30:55.488Z,14.70
2018-04-08T21:33:21.560Z,14.70
2018-04-08T21:35:48.977Z,14.80
2018-04-08T21:38:15.315Z,14.80
2018-04-08T21:40:41.699Z,14.90
2018-04-08T21:43:07.807Z,14.90
2018-04-08T21:45:33.988Z,14.80
2018-04-08T21:48:00.147Z,14.70
2018-04-08T21:50:26.961Z,14.70
2018-04-08T21:52:53.069Z,14.60
2018-04-08T21:55:19.224Z,14.60
2018-04-08T21:57:45.335Z,14.60
2018-04-08T22:00:11.368Z,14.60
2018-04-08T22:02:37.424Z,14.60
2018-04-08T22:05:03.594Z,14.60
2018-04-08T22:07:29.688Z,14.60
2018-04-08T22:09:55.772Z,14.60
2018-04-08T22:12:21.983Z,14.50
2018-04-08T22:14:48.101Z,14.40
2018-04-08T22:17:14.261Z,14.40
2018-04-08T22:19:40.356Z,14.30
2018-04-08T22:22:07.205Z,14.10
2018-04-08T22:24:34.056Z,14.00
2018-04-08T22:27:00.154Z,14.00
2018-04-08T22:29:26.249Z,14.00
2018-04-08T22:31:52.309Z,13.90
2018-04-08T22:34:18.347Z,13.80
2018-04-08T22:36:44.824Z,13.80
2018-04-08T22:39:11.138Z,13.70
2018-04-08T22:41:37.199Z,13.70
2018-04-08T22:44:03.258Z,13.60
2018-04-08T22:46:29.535Z,13.60
2018-04-08T22:48:55.586Z,13.50
2018-04-08T22:51:21.639Z,13.50
2018-04-08T22:53:47.741Z,13.40
2018-04-08T22:56:14.669Z,13.30
2018-04-08T22:58:41.575Z,13.30
2018-04-08T23:01:07.869Z,13.30
2018-04-08T23:03:33.952Z,13.30
2018-04-08T23:05:59.987Z,13.30
2018-04-08T23:08:26.086Z,13.30
2018-04-08T23:10:52.277Z,13.30
2018-04-08T23:13:18.386Z,13.30
2018-04-08T23:15:45.308Z,13.30
2018-04-08T23:18:11.471Z,13.30
2018-04-08T23:20:37.559Z,13.30
2018-04-08T23:23:04.518Z,13.30
2018-04-08T23:25:30.562Z,13.30
2018-04-08T23:27:56.654Z,13.30
2018-04-08T23:30:23.452Z,13.40
2018-04-08T23:32:49.567Z,13.40
2018-04-08T23:35:15.699Z,13.40
2018-04-08T23:37:42.644Z,13.40
2018-04-08T23:40:08.778Z,13.40
2018-04-08T23:42:34.896Z,13.40
2018-04-08T23:45:01.014Z,13.40
2018-04-08T23:47:27.403Z,13.30
2018-04-08T23:49:53.479Z,13.30
2018-04-08T23:52:19.601Z,13.30
2018-04-08T23:54:45.851Z,13.30
2018-04-08T23:57:11.970Z,13.30
2018-04-08T23:59:38.021Z,13.30
