createdAt,value
2023-05-21T00:01:30.099Z,13.32
2023-05-21T00:03:59.885Z,13.33
2023-05-21T00:06:28.397Z,13.33
2023-05-21T00:08:56.868Z,13.35
2023-05-21T00:11:25.018Z,13.35
2023-05-21T00:13:53.194Z,13.37
2023-05-21T00:16:21.464Z,13.38
2023-05-21T00:18:51.354Z,13.37
2023-05-21T00:21:22.771Z,13.34
2023-05-21T00:23:51.075Z,13.30
2023-05-21T00:26:19.261Z,13.28
2023-05-21T00:28:48.972Z,13.25
2023-05-21T00:31:17.582Z,13.24
2023-05-21T00:33:45.932Z,13.25
2023-05-21T00:36:15.653Z,13.22
2023-05-21T00:38:45.897Z,13.21
2023-05-21T00:41:14.675Z,13.20
2023-05-21T00:43:44.592Z,13.19
2023-05-21T00:46:16.724Z,13.16
2023-05-21T00:48:46.081Z,13.15
2023-05-21T00:51:16.180Z,13.14
2023-05-21T00:53:45.280Z,13.15
2023-05-21T00:56:13.793Z,13.13
2023-05-21T00:58:42.643Z,13.12
2023-05-21T01:01:14.244Z,13.10
2023-05-21T01:03:43.280Z,13.07
2023-05-21T01:06:14.245Z,13.06
2023-05-21T01:08:44.196Z,13.07
2023-05-21T01:11:12.832Z,13.08
2023-05-21T01:13:43.114Z,13.09
2023-05-21T01:16:13.661Z,13.08
2023-05-21T01:18:43.643Z,13.08
2023-05-21T01:21:13.745Z,13.06
2023-05-21T01:23:43.488Z,13.08
2023-05-21T01:26:13.138Z,13.07
2023-05-21T01:28:42.335Z,13.07
2023-05-21T01:31:24.671Z,13.05
2023-05-21T01:33:54.727Z,13.02
2023-05-21T01:36:26.906Z,13.03
2023-05-21T01:39:00.003Z,12.87
2023-05-21T01:41:30.618Z,12.95
2023-05-21T01:43:59.451Z,12.98
2023-05-21T01:46:30.199Z,12.98
2023-05-21T01:48:59.122Z,12.95
2023-05-21T01:51:28.437Z,12.94
2023-05-21T01:53:58.222Z,12.92
2023-05-21T01:56:28.661Z,12.89
2023-05-21T01:58:59.690Z,12.87
2023-05-21T02:01:30.507Z,12.87
2023-05-21T02:03:59.072Z,12.87
2023-05-21T02:06:27.400Z,12.86
2023-05-21T02:08:55.710Z,12.86
2023-05-21T02:11:26.292Z,12.88
2023-05-21T02:13:54.765Z,12.86
2023-05-21T02:16:23.023Z,12.86
2023-05-21T02:18:53.872Z,12.86
2023-05-21T02:21:22.226Z,12.87
2023-05-21T02:23:50.509Z,12.85
2023-05-21T02:26:19.024Z,12.84
2023-05-21T02:28:49.323Z,12.81
2023-05-21T02:31:17.523Z,12.80
2023-05-21T02:33:46.398Z,12.79
2023-05-21T02:36:15.445Z,12.80
2023-05-21T02:38:43.848Z,12.81
2023-05-21T02:41:13.790Z,12.84
2023-05-21T02:43:41.992Z,12.84
2023-05-21T02:46:12.211Z,12.87
2023-05-21T02:48:40.861Z,12.88
2023-05-21T02:51:09.247Z,12.86
2023-05-21T02:53:37.451Z,12.85
2023-05-21T02:56:06.538Z,12.83
2023-05-21T02:58:34.775Z,12.82
2023-05-21T03:01:02.938Z,12.83
2023-05-21T03:03:33.144Z,12.81
2023-05-21T03:06:01.581Z,12.78
2023-05-21T03:08:29.741Z,12.75
2023-05-21T03:10:58.135Z,12.77
2023-05-21T03:13:26.613Z,12.79
2023-05-21T03:15:56.406Z,12.81
2023-05-21T03:18:24.709Z,12.80
2023-05-21T03:20:55.650Z,12.79
2023-05-21T03:23:24.478Z,12.76
2023-05-21T03:25:53.217Z,12.74
2023-05-21T03:28:22.681Z,12.71
2023-05-21T03:30:52.236Z,12.67
2023-05-21T03:33:32.725Z,12.65
2023-05-21T03:36:04.128Z,12.63
2023-05-21T03:38:37.145Z,12.61
2023-05-21T03:41:07.229Z,12.63
2023-05-21T03:43:36.008Z,12.63
2023-05-21T03:46:04.553Z,12.61
2023-05-21T03:48:56.025Z,12.57
2023-05-21T03:51:27.591Z,12.57
2023-05-21T03:53:56.391Z,12.55
2023-05-21T03:56:24.589Z,12.53
2023-05-21T03:58:53.123Z,12.49
2023-05-21T04:01:21.683Z,12.48
2023-05-21T04:03:52.343Z,12.44
2023-05-21T04:06:23.894Z,12.39
2023-05-21T04:08:53.488Z,12.37
2023-05-21T04:11:22.600Z,12.35
2023-05-21T04:13:51.770Z,12.31
2023-05-21T04:16:20.106Z,12.29
2023-05-21T04:18:48.728Z,12.26
2023-05-21T04:21:17.952Z,12.26
2023-05-21T04:23:46.591Z,12.25
2023-05-21T04:26:29.598Z,12.23
2023-05-21T04:28:59.535Z,12.20
2023-05-21T04:31:28.012Z,12.22
2023-05-21T04:33:56.320Z,12.23
2023-05-21T04:36:24.651Z,12.27
2023-05-21T04:38:53.554Z,12.28
2023-05-21T04:41:21.706Z,12.30
2023-05-21T04:43:55.437Z,12.33
2023-05-21T04:46:27.419Z,12.34
2023-05-21T04:48:56.116Z,12.37
2023-05-21T04:51:26.848Z,12.24
2023-05-21T04:53:55.208Z,12.23
2023-05-21T04:56:23.648Z,12.22
2023-05-21T04:58:54.241Z,12.23
2023-05-21T05:01:24.007Z,12.26
2023-05-21T05:03:52.767Z,12.30
2023-05-21T05:06:21.550Z,12.33
2023-05-21T05:08:50.863Z,12.36
2023-05-21T05:11:19.508Z,12.41
2023-05-21T05:13:48.480Z,12.56
2023-05-21T05:16:25.012Z,12.53
2023-05-21T05:18:54.007Z,12.60
2023-05-21T05:21:24.117Z,12.75
2023-05-21T05:23:52.794Z,12.86
2023-05-21T05:26:25.552Z,12.92
2023-05-21T05:28:53.822Z,12.94
2023-05-21T05:31:23.638Z,13.02
2023-05-21T05:33:53.492Z,13.07
2023-05-21T05:36:24.294Z,13.16
2023-05-21T05:38:54.437Z,13.23
2023-05-21T05:41:24.221Z,13.31
2023-05-21T05:43:52.401Z,13.38
2023-05-21T05:46:25.891Z,13.49
2023-05-21T05:48:54.136Z,13.59
2023-05-21T05:51:22.344Z,13.72
2023-05-21T05:53:51.064Z,14.48
2023-05-21T05:56:19.244Z,15.89
2023-05-21T05:58:47.748Z,17.12
2023-05-21T06:01:17.835Z,18.16
2023-05-21T06:03:48.175Z,18.89
2023-05-21T06:06:19.201Z,19.52
2023-05-21T06:08:47.760Z,20.17
2023-05-21T06:11:19.305Z,20.67
2023-05-21T06:13:47.623Z,21.25
2023-05-21T06:16:18.703Z,21.44
2023-05-21T06:18:48.563Z,21.89
2023-05-21T06:21:16.864Z,22.41
2023-05-21T06:23:46.340Z,22.75
2023-05-21T06:26:14.607Z,23.07
2023-05-21T06:28:43.298Z,23.42
2023-05-21T06:31:13.765Z,23.59
2023-05-21T06:33:43.832Z,23.70
2023-05-21T06:36:14.093Z,23.81
2023-05-21T06:38:42.797Z,23.84
2023-05-21T06:41:11.230Z,23.31
2023-05-21T06:43:55.908Z,22.97
2023-05-21T06:46:42.875Z,23.34
2023-05-21T06:49:14.517Z,24.05
2023-05-21T06:51:45.773Z,24.23
2023-05-21T06:54:15.351Z,24.41
2023-05-21T06:56:44.042Z,24.68
2023-05-21T06:59:12.298Z,24.88
2023-05-21T07:01:42.829Z,25.16
2023-05-21T07:04:11.551Z,24.98
2023-05-21T07:06:41.175Z,25.05
2023-05-21T07:09:11.269Z,25.05
2023-05-21T07:11:40.449Z,25.19
2023-05-21T07:14:10.104Z,25.35
2023-05-21T07:16:39.489Z,25.07
2023-05-21T07:19:08.170Z,24.69
2023-05-21T07:21:36.575Z,25.23
2023-05-21T07:24:07.783Z,25.53
2023-05-21T07:26:41.307Z,25.93
2023-05-21T07:29:10.117Z,26.01
2023-05-21T07:31:38.669Z,26.24
2023-05-21T07:34:07.905Z,26.23
2023-05-21T07:36:37.091Z,26.23
2023-05-21T07:39:05.450Z,25.73
2023-05-21T07:41:33.925Z,25.30
2023-05-21T07:44:08.290Z,25.67
2023-05-21T07:46:40.624Z,26.38
2023-05-21T07:49:16.647Z,26.75
2023-05-21T07:51:46.318Z,26.25
2023-05-21T07:54:14.614Z,26.32
2023-05-21T07:56:42.918Z,26.50
2023-05-21T07:59:20.335Z,26.95
2023-05-21T08:01:48.684Z,27.17
2023-05-21T08:04:17.368Z,27.16
2023-05-21T08:06:45.745Z,26.90
2023-05-21T08:09:14.064Z,26.85
2023-05-21T08:11:43.006Z,27.08
2023-05-21T08:14:11.784Z,27.34
2023-05-21T08:16:41.622Z,27.64
2023-05-21T08:19:10.239Z,27.60
2023-05-21T08:21:42.117Z,27.70
2023-05-21T08:24:15.065Z,27.56
2023-05-21T08:26:45.038Z,27.81
2023-05-21T08:29:13.941Z,28.28
2023-05-21T08:31:44.865Z,28.31
2023-05-21T08:34:13.156Z,27.79
2023-05-21T08:36:50.086Z,27.59
2023-05-21T08:39:47.706Z,27.12
2023-05-21T08:42:35.778Z,27.39
2023-05-21T08:45:07.822Z,26.42
2023-05-21T08:47:38.238Z,26.64
2023-05-21T08:50:10.761Z,27.05
2023-05-21T08:52:39.558Z,27.11
2023-05-21T08:55:09.395Z,26.54
2023-05-21T08:57:39.405Z,26.55
2023-05-21T09:00:09.092Z,25.61
2023-05-21T09:02:40.967Z,25.50
2023-05-21T09:05:10.232Z,25.43
2023-05-21T09:07:44.968Z,26.33
2023-05-21T09:10:28.261Z,26.46
2023-05-21T09:12:57.527Z,26.43
2023-05-21T09:15:28.214Z,25.72
2023-05-21T09:17:59.062Z,25.88
2023-05-21T09:20:56.798Z,25.88
2023-05-21T09:23:30.068Z,25.59
2023-05-21T09:25:58.919Z,25.65
2023-05-21T09:28:32.857Z,25.90
2023-05-21T09:31:05.046Z,26.12
2023-05-21T09:33:34.865Z,26.15
2023-05-21T09:36:03.775Z,26.06
2023-05-21T09:38:35.430Z,25.84
2023-05-21T09:41:06.633Z,25.46
2023-05-21T09:43:36.300Z,25.56
2023-05-21T09:46:05.776Z,25.45
2023-05-21T09:48:37.983Z,25.39
2023-05-21T09:51:14.338Z,25.26
2023-05-21T09:53:49.734Z,24.94
2023-05-21T09:56:20.426Z,24.55
2023-05-21T09:58:49.682Z,24.48
2023-05-21T10:01:18.091Z,24.42
2023-05-21T10:03:51.654Z,24.18
2023-05-21T10:06:21.057Z,23.92
2023-05-21T10:08:53.527Z,23.71
2023-05-21T10:11:24.983Z,23.55
2023-05-21T10:13:58.819Z,23.75
2023-05-21T10:16:27.257Z,23.91
2023-05-21T10:18:58.215Z,23.79
2023-05-21T10:21:28.068Z,23.39
2023-05-21T10:23:57.670Z,23.23
2023-05-21T10:26:26.565Z,23.18
2023-05-21T10:28:57.453Z,23.44
2023-05-21T10:31:27.765Z,23.44
2023-05-21T10:33:58.654Z,23.45
2023-05-21T10:36:32.209Z,23.53
2023-05-21T10:39:03.155Z,23.54
2023-05-21T10:41:40.808Z,23.50
2023-05-21T10:44:18.065Z,23.45
2023-05-21T10:47:10.349Z,23.49
2023-05-21T10:49:53.214Z,23.38
2023-05-21T10:52:36.612Z,23.43
2023-05-21T10:55:18.965Z,23.45
2023-05-21T10:58:13.798Z,23.35
2023-05-21T11:00:43.830Z,23.48
2023-05-21T11:03:14.328Z,23.52
2023-05-21T11:05:53.552Z,23.49
2023-05-21T11:08:26.465Z,23.64
2023-05-21T11:10:55.963Z,23.77
2023-05-21T11:13:24.232Z,23.70
2023-05-21T11:16:08.078Z,23.55
2023-05-21T11:19:00.220Z,23.33
2023-05-21T11:21:32.406Z,22.98
2023-05-21T11:24:06.545Z,22.86
2023-05-21T11:27:07.182Z,22.76
2023-05-21T11:29:41.707Z,22.88
2023-05-21T11:32:11.790Z,22.88
2023-05-21T11:34:41.985Z,22.14
2023-05-21T11:37:30.266Z,22.31
2023-05-21T11:40:00.148Z,22.63
2023-05-21T11:42:33.611Z,22.87
2023-05-21T11:45:03.759Z,23.17
2023-05-21T11:47:33.974Z,23.28
2023-05-21T11:50:03.551Z,23.35
2023-05-21T11:52:33.902Z,23.02
2023-05-21T11:55:02.457Z,22.71
2023-05-21T11:57:31.976Z,22.58
2023-05-21T12:00:02.659Z,22.87
2023-05-21T12:02:45.326Z,23.17
2023-05-21T12:05:13.764Z,23.25
2023-05-21T12:07:44.020Z,23.38
2023-05-21T12:10:13.587Z,23.40
2023-05-21T12:12:53.929Z,23.48
2023-05-21T12:15:24.575Z,23.51
2023-05-21T12:17:54.339Z,23.40
2023-05-21T12:20:25.017Z,23.63
2023-05-21T12:22:55.701Z,23.83
2023-05-21T12:25:24.252Z,23.84
2023-05-21T12:27:57.994Z,23.80
2023-05-21T12:30:27.428Z,23.32
2023-05-21T12:32:59.713Z,23.44
2023-05-21T12:35:28.573Z,23.35
2023-05-21T12:38:03.690Z,23.48
2023-05-21T12:40:40.631Z,23.57
2023-05-21T12:43:09.336Z,23.51
2023-05-21T12:45:40.767Z,23.70
2023-05-21T12:48:09.638Z,23.84
2023-05-21T12:50:40.978Z,23.86
2023-05-21T12:53:12.524Z,23.82
2023-05-21T12:55:41.667Z,23.93
2023-05-21T12:58:10.072Z,23.83
2023-05-21T13:00:38.953Z,23.62
2023-05-21T13:03:07.668Z,23.56
2023-05-21T13:05:36.701Z,23.47
2023-05-21T13:08:05.299Z,23.45
2023-05-21T13:10:35.429Z,23.21
2023-05-21T13:13:04.059Z,23.20
2023-05-21T13:15:33.122Z,23.16
2023-05-21T13:18:01.926Z,22.62
2023-05-21T13:20:30.703Z,22.37
2023-05-21T13:22:59.011Z,22.42
2023-05-21T13:25:29.714Z,22.18
2023-05-21T13:28:02.835Z,22.23
2023-05-21T13:30:31.322Z,22.43
2023-05-21T13:32:59.617Z,22.38
2023-05-21T13:35:27.937Z,22.51
2023-05-21T13:37:56.160Z,22.56
2023-05-21T13:40:24.573Z,22.15
2023-05-21T13:42:53.375Z,22.04
2023-05-21T13:45:29.258Z,22.28
2023-05-21T13:47:58.284Z,22.42
2023-05-21T13:50:26.964Z,22.61
2023-05-21T13:52:55.260Z,22.57
2023-05-21T13:55:23.660Z,22.66
2023-05-21T13:57:51.995Z,22.46
2023-05-21T14:00:20.254Z,21.80
2023-05-21T14:02:50.326Z,21.57
2023-05-21T14:05:19.101Z,21.85
2023-05-21T14:07:48.586Z,22.19
2023-05-21T14:10:17.125Z,22.25
2023-05-21T14:12:46.647Z,22.36
2023-05-21T14:15:15.357Z,22.31
2023-05-21T14:17:43.786Z,22.38
2023-05-21T14:20:14.138Z,22.39
2023-05-21T14:22:42.515Z,22.35
2023-05-21T14:25:11.098Z,22.22
2023-05-21T14:27:39.427Z,22.08
2023-05-21T14:30:08.937Z,22.08
2023-05-21T14:32:37.214Z,22.10
2023-05-21T14:35:06.546Z,22.05
2023-05-21T14:37:36.402Z,21.95
2023-05-21T14:40:05.630Z,21.92
2023-05-21T14:42:33.757Z,22.08
2023-05-21T14:45:17.352Z,21.90
2023-05-21T14:47:47.795Z,21.82
2023-05-21T14:50:17.604Z,21.97
2023-05-21T14:52:47.361Z,21.96
2023-05-21T14:55:16.981Z,21.76
2023-05-21T14:57:45.533Z,21.87
2023-05-21T15:00:14.511Z,21.67
2023-05-21T15:02:43.189Z,21.76
2023-05-21T15:05:11.634Z,21.45
2023-05-21T15:07:39.932Z,21.17
2023-05-21T15:10:10.867Z,21.43
2023-05-21T15:12:39.354Z,21.65
2023-05-21T15:15:08.381Z,21.77
2023-05-21T15:17:37.203Z,21.88
2023-05-21T15:20:07.296Z,21.98
2023-05-21T15:22:36.221Z,21.94
2023-05-21T15:25:05.680Z,21.85
2023-05-21T15:27:36.026Z,21.82
2023-05-21T15:30:05.122Z,21.82
2023-05-21T15:32:33.552Z,21.67
2023-05-21T15:35:02.288Z,21.52
2023-05-21T15:37:32.403Z,21.57
2023-05-21T15:40:01.024Z,21.62
2023-05-21T15:42:31.914Z,21.66
2023-05-21T15:45:01.703Z,21.53
2023-05-21T15:47:30.351Z,21.44
2023-05-21T15:50:00.532Z,21.04
2023-05-21T15:52:28.871Z,20.77
2023-05-21T15:54:58.146Z,20.61
2023-05-21T15:57:26.645Z,20.70
2023-05-21T15:59:54.902Z,20.50
2023-05-21T16:02:24.667Z,20.67
2023-05-21T16:04:53.749Z,20.87
2023-05-21T16:07:24.197Z,21.04
2023-05-21T16:09:52.526Z,21.16
2023-05-21T16:12:21.049Z,21.22
2023-05-21T16:14:50.939Z,21.38
2023-05-21T16:17:19.806Z,21.50
2023-05-21T16:19:49.782Z,21.47
2023-05-21T16:22:17.924Z,21.17
2023-05-21T16:24:46.313Z,21.13
2023-05-21T16:27:15.150Z,21.21
2023-05-21T16:29:43.940Z,21.09
2023-05-21T16:32:14.088Z,21.10
2023-05-21T16:34:42.691Z,21.10
2023-05-21T16:37:12.370Z,21.08
2023-05-21T16:39:40.926Z,20.97
2023-05-21T16:42:09.283Z,20.96
2023-05-21T16:44:41.931Z,20.93
2023-05-21T16:56:56.718Z,20.48
2023-05-21T17:03:37.396Z,20.67
2023-05-21T17:09:56.629Z,20.46
2023-05-21T17:12:33.956Z,20.40
2023-05-21T17:15:29.798Z,20.31
2023-05-21T17:18:05.224Z,20.21
2023-05-21T17:23:45.714Z,20.13
2023-05-21T17:30:00.349Z,19.90
2023-05-21T17:32:32.761Z,19.87
2023-05-21T17:35:01.149Z,19.75
2023-05-21T17:37:29.989Z,19.63
2023-05-21T17:39:58.909Z,19.57
2023-05-21T17:42:27.212Z,19.51
2023-05-21T17:44:55.880Z,19.44
2023-05-21T17:47:24.429Z,19.50
2023-05-21T17:49:54.196Z,19.56
2023-05-21T17:52:22.863Z,19.59
2023-05-21T17:54:51.041Z,19.58
2023-05-21T17:57:20.349Z,19.55
2023-05-21T17:59:48.582Z,19.57
2023-05-21T18:02:16.789Z,19.51
2023-05-21T18:04:45.259Z,19.46
2023-05-21T18:07:16.210Z,19.45
2023-05-21T18:09:44.552Z,19.40
2023-05-21T18:12:12.754Z,19.38
2023-05-21T18:14:40.975Z,19.34
2023-05-21T18:17:09.721Z,19.28
2023-05-21T18:19:38.409Z,19.25
2023-05-21T18:22:06.963Z,19.20
2023-05-21T18:24:38.375Z,19.16
2023-05-21T18:27:07.405Z,19.13
2023-05-21T18:29:36.792Z,19.03
2023-05-21T18:32:05.395Z,18.99
2023-05-21T18:34:33.635Z,18.89
2023-05-21T18:37:02.331Z,18.79
2023-05-21T18:39:30.531Z,18.78
2023-05-21T18:42:11.996Z,18.75
2023-05-21T18:44:42.249Z,18.59
2023-05-21T18:47:11.813Z,18.52
2023-05-21T18:49:40.439Z,18.46
2023-05-21T18:52:09.221Z,18.43
2023-05-21T18:54:37.537Z,18.37
2023-05-21T18:57:07.698Z,18.31
2023-05-21T18:59:36.443Z,18.22
2023-05-21T19:02:05.751Z,18.21
2023-05-21T19:04:34.456Z,18.10
2023-05-21T19:07:04.018Z,18.04
2023-05-21T19:09:32.291Z,17.97
2023-05-21T19:12:01.675Z,17.90
2023-05-21T19:14:31.326Z,17.82
2023-05-21T19:16:59.562Z,17.80
2023-05-21T19:19:28.050Z,17.75
2023-05-21T19:21:56.657Z,17.74
2023-05-21T19:24:25.438Z,17.68
2023-05-21T19:26:53.760Z,17.61
2023-05-21T19:29:22.844Z,17.56
2023-05-21T19:31:56.149Z,17.49
2023-05-21T19:34:26.763Z,17.43
2023-05-21T19:36:55.221Z,17.34
2023-05-21T19:39:23.482Z,17.32
2023-05-21T19:41:51.776Z,17.29
2023-05-21T19:44:20.179Z,17.24
2023-05-21T19:46:49.172Z,17.19
2023-05-21T19:49:20.084Z,17.12
2023-05-21T19:51:49.575Z,17.07
2023-05-21T19:54:18.984Z,16.99
2023-05-21T19:56:47.299Z,16.91
2023-05-21T19:59:15.820Z,16.87
2023-05-21T20:01:44.440Z,16.81
2023-05-21T20:04:19.270Z,16.77
2023-05-21T20:06:53.358Z,16.68
2023-05-21T20:09:21.611Z,16.64
2023-05-21T20:11:50.137Z,16.60
2023-05-21T20:14:18.399Z,16.54
2023-05-21T20:16:48.517Z,16.42
2023-05-21T20:19:16.894Z,16.31
2023-05-21T20:21:45.095Z,16.25
2023-05-21T20:24:15.226Z,16.16
2023-05-21T20:26:45.053Z,16.08
2023-05-21T20:29:13.348Z,16.01
2023-05-21T20:31:53.932Z,15.95
2023-05-21T20:34:35.155Z,15.89
2023-05-21T20:37:22.937Z,15.84
2023-05-21T20:40:00.207Z,15.76
2023-05-21T20:42:34.325Z,15.75
2023-05-21T20:45:03.384Z,15.76
2023-05-21T20:47:32.117Z,15.72
2023-05-21T20:50:02.860Z,15.65
2023-05-21T20:52:31.149Z,15.59
2023-05-21T20:55:01.027Z,15.55
2023-05-21T20:57:31.431Z,15.49
2023-05-21T21:00:02.997Z,15.46
2023-05-21T21:02:32.909Z,15.43
2023-05-21T21:05:02.795Z,15.39
2023-05-21T21:07:33.634Z,15.35
2023-05-21T21:10:03.585Z,15.36
2023-05-21T21:12:32.364Z,15.33
2023-05-21T21:15:00.687Z,15.28
2023-05-21T21:17:29.027Z,15.26
2023-05-21T21:19:57.240Z,15.20
2023-05-21T21:22:25.867Z,15.16
2023-05-21T21:24:54.037Z,15.10
2023-05-21T21:27:23.801Z,15.09
2023-05-21T21:29:52.141Z,15.04
2023-05-21T21:32:21.409Z,15.01
2023-05-21T21:34:49.847Z,15.00
2023-05-21T21:37:19.735Z,15.01
2023-05-21T21:39:48.315Z,14.97
2023-05-21T21:42:16.671Z,14.98
2023-05-21T21:44:46.439Z,14.98
2023-05-21T21:47:14.816Z,14.95
2023-05-21T21:49:43.412Z,14.95
2023-05-21T21:52:12.773Z,14.94
2023-05-21T21:54:42.103Z,14.93
2023-05-21T21:57:10.444Z,14.89
2023-05-21T21:59:40.249Z,14.87
2023-05-21T22:02:11.052Z,14.86
2023-05-21T22:04:39.405Z,14.85
2023-05-21T22:07:11.046Z,14.87
2023-05-21T22:09:39.645Z,14.83
2023-05-21T22:12:09.239Z,14.84
2023-05-21T22:14:37.539Z,14.85
2023-05-21T22:17:08.406Z,14.89
2023-05-21T22:19:38.992Z,14.90
2023-05-21T22:22:07.426Z,14.88
2023-05-21T22:24:35.885Z,14.89
2023-05-21T22:27:04.887Z,14.92
2023-05-21T22:29:33.128Z,14.94
2023-05-21T22:32:01.606Z,14.91
2023-05-21T22:34:30.321Z,14.86
2023-05-21T22:37:00.144Z,14.81
2023-05-21T22:39:28.513Z,14.75
2023-05-21T22:41:56.878Z,14.72
2023-05-21T22:44:25.482Z,14.67
2023-05-21T22:46:56.473Z,14.58
2023-05-21T22:49:25.079Z,14.47
2023-05-21T22:51:54.381Z,14.37
2023-05-21T22:54:24.056Z,14.30
2023-05-21T22:56:52.547Z,14.27
2023-05-21T22:59:21.300Z,14.25
2023-05-21T23:01:49.845Z,14.24
2023-05-21T23:04:19.486Z,14.22
2023-05-21T23:06:48.936Z,14.23
2023-05-21T23:09:17.185Z,14.28
2023-05-21T23:11:46.812Z,14.33
2023-05-21T23:14:15.128Z,14.30
2023-05-21T23:16:44.228Z,14.28
2023-05-21T23:19:13.158Z,14.24
2023-05-21T23:21:41.620Z,14.22
2023-05-21T23:24:11.471Z,14.19
2023-05-21T23:26:39.689Z,14.13
2023-05-21T23:29:09.427Z,14.12
2023-05-21T23:31:37.945Z,14.12
2023-05-21T23:34:06.569Z,14.12
2023-05-21T23:36:34.819Z,14.07
2023-05-21T23:39:03.281Z,14.05
2023-05-21T23:41:31.515Z,14.04
2023-05-21T23:43:59.706Z,14.01
2023-05-21T23:46:29.315Z,14.02
2023-05-21T23:48:57.682Z,14.00
2023-05-21T23:51:26.563Z,13.97
2023-05-21T23:53:55.368Z,13.94
2023-05-21T23:56:23.571Z,13.90
2023-05-21T23:58:53.072Z,13.86
