createdAt,value
2023-01-23T00:01:42.289Z,66.82
2023-01-23T00:04:14.193Z,66.73
2023-01-23T00:06:43.837Z,67.01
2023-01-23T00:09:13.553Z,66.99
2023-01-23T00:11:42.651Z,66.84
2023-01-23T00:14:11.840Z,66.81
2023-01-23T00:16:41.023Z,66.99
2023-01-23T00:19:10.743Z,67.21
2023-01-23T00:21:39.933Z,67.55
2023-01-23T00:24:12.388Z,67.58
2023-01-23T00:26:41.487Z,67.52
2023-01-23T00:29:10.510Z,67.78
2023-01-23T00:31:40.095Z,68.06
2023-01-23T00:34:13.207Z,68.24
2023-01-23T00:36:44.903Z,68.19
2023-01-23T00:39:19.645Z,68.38
2023-01-23T00:41:50.017Z,68.46
2023-01-23T00:44:19.478Z,68.58
2023-01-23T00:46:49.315Z,68.98
2023-01-23T00:49:18.592Z,68.92
2023-01-23T00:51:47.703Z,69.30
2023-01-23T00:54:17.654Z,69.36
2023-01-23T00:56:46.565Z,69.73
2023-01-23T00:59:15.496Z,69.88
2023-01-23T01:01:44.879Z,70.08
2023-01-23T01:04:14.993Z,70.15
2023-01-23T01:06:44.121Z,70.28
2023-01-23T01:09:12.904Z,70.49
2023-01-23T01:11:42.098Z,71.02
2023-01-23T01:14:11.796Z,71.25
2023-01-23T01:16:45.651Z,71.36
2023-01-23T01:19:17.236Z,72.05
2023-01-23T01:21:46.717Z,72.08
2023-01-23T01:24:15.615Z,72.83
2023-01-23T01:26:44.668Z,72.79
2023-01-23T01:29:13.243Z,72.72
2023-01-23T01:31:41.851Z,72.68
2023-01-23T01:34:10.554Z,72.69
2023-01-23T01:36:39.439Z,73.13
2023-01-23T01:39:08.375Z,73.04
2023-01-23T01:41:37.230Z,73.04
2023-01-23T01:44:07.265Z,73.25
2023-01-23T01:46:36.056Z,73.09
2023-01-23T01:49:25.743Z,73.12
2023-01-23T01:52:04.984Z,73.00
2023-01-23T01:54:40.020Z,73.20
2023-01-23T01:57:12.243Z,73.28
2023-01-23T01:59:50.487Z,73.46
2023-01-23T02:02:44.242Z,73.72
2023-01-23T02:05:19.842Z,73.54
2023-01-23T02:08:01.768Z,73.46
2023-01-23T02:10:30.830Z,74.08
2023-01-23T02:13:21.179Z,73.93
2023-01-23T02:15:50.254Z,74.07
2023-01-23T02:18:19.756Z,74.02
2023-01-23T02:20:51.562Z,73.70
2023-01-23T02:23:29.256Z,74.01
2023-01-23T02:26:03.645Z,73.93
2023-01-23T02:28:41.775Z,74.08
2023-01-23T02:31:11.563Z,74.22
2023-01-23T02:33:40.304Z,74.03
2023-01-23T02:36:09.405Z,74.17
2023-01-23T02:39:07.623Z,74.18
2023-01-23T02:41:39.700Z,74.48
2023-01-23T02:44:29.946Z,74.51
2023-01-23T02:47:05.893Z,74.30
2023-01-23T02:49:34.648Z,74.48
2023-01-23T02:52:04.211Z,74.26
2023-01-23T02:54:33.664Z,74.37
2023-01-23T02:57:02.972Z,74.61
2023-01-23T02:59:50.682Z,74.51
2023-01-23T03:02:20.233Z,74.55
2023-01-23T03:04:49.453Z,74.74
2023-01-23T03:07:18.814Z,74.60
2023-01-23T03:09:49.157Z,74.34
2023-01-23T03:12:18.108Z,74.70
2023-01-23T03:14:47.172Z,74.75
2023-01-23T03:17:16.573Z,74.61
2023-01-23T03:19:45.995Z,74.23
2023-01-23T03:22:15.239Z,74.15
2023-01-23T03:24:44.377Z,74.32
2023-01-23T03:27:13.708Z,74.12
2023-01-23T03:30:00.846Z,74.21
2023-01-23T03:32:31.219Z,74.24
2023-01-23T03:35:00.455Z,74.16
2023-01-23T03:37:29.056Z,73.84
2023-01-23T03:40:16.545Z,73.77
2023-01-23T03:42:45.446Z,74.05
2023-01-23T03:45:14.391Z,74.15
2023-01-23T03:47:43.351Z,74.16
2023-01-23T03:50:12.222Z,74.00
2023-01-23T03:52:40.964Z,74.07
2023-01-23T03:55:10.620Z,74.28
2023-01-23T03:57:39.443Z,74.37
2023-01-23T04:00:09.681Z,74.10
2023-01-23T04:02:38.878Z,73.93
2023-01-23T04:05:08.054Z,73.63
2023-01-23T04:07:36.929Z,73.57
2023-01-23T04:10:05.969Z,73.71
2023-01-23T04:12:35.389Z,73.65
2023-01-23T04:15:04.358Z,73.49
2023-01-23T04:17:33.344Z,73.42
2023-01-23T04:20:02.061Z,73.57
2023-01-23T04:22:31.152Z,73.56
2023-01-23T04:24:59.941Z,73.30
2023-01-23T04:27:28.804Z,72.72
2023-01-23T04:29:58.484Z,72.53
2023-01-23T04:32:27.423Z,72.10
2023-01-23T04:34:56.239Z,72.15
2023-01-23T04:37:24.996Z,72.27
2023-01-23T04:39:53.994Z,71.90
2023-01-23T04:42:22.884Z,71.87
2023-01-23T04:44:51.957Z,71.72
2023-01-23T04:47:20.938Z,71.88
2023-01-23T04:49:49.855Z,71.34
2023-01-23T04:52:18.803Z,71.14
2023-01-23T04:54:47.695Z,70.72
2023-01-23T04:57:16.972Z,70.82
2023-01-23T04:59:45.512Z,71.06
2023-01-23T05:02:14.646Z,71.05
2023-01-23T05:04:43.262Z,71.12
2023-01-23T05:07:13.241Z,71.06
2023-01-23T05:09:42.057Z,70.95
2023-01-23T05:12:10.613Z,71.29
2023-01-23T05:14:39.323Z,71.41
2023-01-23T05:17:08.028Z,71.21
2023-01-23T05:19:36.642Z,71.11
2023-01-23T05:22:05.368Z,71.26
2023-01-23T05:24:34.372Z,71.39
2023-01-23T05:27:03.351Z,71.55
2023-01-23T05:29:32.564Z,71.30
2023-01-23T05:32:01.716Z,71.20
2023-01-23T05:34:30.656Z,71.13
2023-01-23T05:36:59.355Z,71.40
2023-01-23T05:39:28.224Z,71.50
2023-01-23T05:41:57.089Z,71.39
2023-01-23T05:44:26.156Z,71.05
2023-01-23T05:46:55.095Z,71.23
2023-01-23T05:49:23.907Z,71.25
2023-01-23T05:51:52.708Z,71.21
2023-01-23T05:54:21.679Z,71.14
2023-01-23T05:56:50.515Z,71.35
2023-01-23T05:59:19.625Z,71.32
2023-01-23T06:01:48.471Z,71.87
2023-01-23T06:04:17.099Z,71.88
2023-01-23T06:06:45.968Z,71.82
2023-01-23T06:09:14.870Z,71.62
2023-01-23T06:11:43.992Z,71.76
2023-01-23T06:14:12.853Z,71.87
2023-01-23T06:16:41.589Z,72.27
2023-01-23T06:19:11.085Z,72.43
2023-01-23T06:21:39.705Z,72.96
2023-01-23T06:24:08.946Z,73.12
2023-01-23T06:26:38.158Z,73.07
2023-01-23T06:29:07.686Z,73.17
2023-01-23T06:31:37.473Z,73.19
2023-01-23T06:34:07.308Z,73.23
2023-01-23T06:36:36.651Z,73.41
2023-01-23T06:39:06.764Z,73.63
2023-01-23T06:41:36.033Z,73.91
2023-01-23T06:44:05.248Z,74.06
2023-01-23T06:46:35.457Z,74.69
2023-01-23T06:49:06.214Z,74.67
2023-01-23T06:51:35.580Z,74.92
2023-01-23T06:54:04.897Z,74.38
2023-01-23T06:56:33.876Z,74.45
2023-01-23T06:59:02.696Z,74.22
2023-01-23T07:01:31.704Z,74.32
2023-01-23T07:04:00.405Z,74.21
2023-01-23T07:06:31.783Z,74.34
2023-01-23T07:09:01.599Z,74.22
2023-01-23T07:11:30.815Z,74.35
2023-01-23T07:13:59.677Z,74.28
2023-01-23T07:16:28.446Z,74.01
2023-01-23T07:19:01.859Z,74.57
2023-01-23T07:21:30.578Z,74.21
2023-01-23T07:23:59.785Z,74.09
2023-01-23T07:26:28.619Z,73.90
2023-01-23T07:28:57.648Z,74.08
2023-01-23T07:31:26.398Z,74.27
2023-01-23T07:33:55.218Z,74.07
2023-01-23T07:36:23.859Z,74.18
2023-01-23T07:38:52.429Z,74.10
2023-01-23T07:41:20.928Z,74.23
2023-01-23T07:43:49.915Z,74.32
2023-01-23T07:46:18.774Z,74.32
2023-01-23T07:48:47.383Z,74.12
2023-01-23T07:51:16.061Z,73.84
2023-01-23T07:53:44.743Z,73.72
2023-01-23T07:56:13.972Z,73.73
2023-01-23T07:58:42.782Z,73.70
2023-01-23T08:01:12.854Z,73.60
2023-01-23T08:03:41.836Z,73.50
2023-01-23T08:06:11.031Z,73.51
2023-01-23T08:08:40.263Z,73.53
2023-01-23T08:11:12.299Z,73.45
2023-01-23T08:13:41.376Z,73.47
2023-01-23T08:16:13.479Z,73.48
2023-01-23T08:18:42.649Z,73.55
2023-01-23T08:21:11.711Z,73.35
2023-01-23T08:23:41.421Z,73.13
2023-01-23T08:26:14.242Z,73.31
2023-01-23T08:28:44.084Z,73.32
2023-01-23T08:31:13.838Z,73.32
2023-01-23T08:33:43.204Z,73.34
2023-01-23T08:36:13.918Z,72.96
2023-01-23T08:38:43.266Z,72.97
2023-01-23T08:41:12.613Z,73.18
2023-01-23T08:43:42.315Z,72.93
2023-01-23T08:46:11.780Z,72.71
2023-01-23T08:48:42.045Z,72.51
2023-01-23T08:51:13.763Z,72.47
2023-01-23T08:53:43.019Z,72.51
2023-01-23T08:56:17.364Z,72.27
2023-01-23T08:58:46.997Z,72.22
2023-01-23T09:01:22.133Z,72.04
2023-01-23T09:03:51.272Z,72.15
2023-01-23T09:06:22.457Z,72.07
2023-01-23T09:08:51.591Z,71.95
2023-01-23T09:11:21.307Z,71.55
2023-01-23T09:13:52.980Z,71.87
2023-01-23T09:16:23.222Z,72.17
2023-01-23T09:18:52.308Z,72.38
2023-01-23T09:21:21.636Z,72.25
2023-01-23T09:23:50.720Z,71.85
2023-01-23T09:26:21.182Z,71.96
2023-01-23T09:28:51.060Z,72.13
2023-01-23T09:31:20.341Z,72.14
2023-01-23T09:33:50.171Z,72.29
2023-01-23T09:36:20.629Z,71.97
2023-01-23T09:38:56.659Z,71.81
2023-01-23T09:41:30.546Z,71.55
2023-01-23T09:44:10.502Z,71.28
2023-01-23T09:46:52.223Z,70.70
2023-01-23T09:49:49.312Z,70.45
2023-01-23T09:52:24.239Z,70.33
2023-01-23T09:55:14.308Z,70.06
2023-01-23T09:57:56.235Z,70.32
2023-01-23T10:00:34.140Z,70.44
2023-01-23T10:03:12.850Z,70.23
2023-01-23T10:06:01.243Z,69.99
2023-01-23T10:08:40.115Z,69.57
2023-01-23T10:11:18.066Z,69.09
2023-01-23T10:14:03.017Z,68.89
2023-01-23T10:17:02.823Z,68.42
2023-01-23T10:19:53.393Z,68.55
2023-01-23T10:22:51.937Z,68.71
2023-01-23T10:25:28.280Z,68.52
2023-01-23T10:28:10.932Z,68.56
2023-01-23T10:30:43.366Z,68.96
2023-01-23T10:33:16.949Z,69.28
2023-01-23T10:36:09.728Z,69.54
2023-01-23T10:38:49.553Z,69.52
2023-01-23T10:41:21.790Z,69.94
2023-01-23T10:43:55.130Z,70.48
2023-01-23T10:46:51.702Z,70.65
2023-01-23T10:49:37.085Z,71.15
2023-01-23T10:52:27.169Z,71.20
2023-01-23T10:54:56.478Z,71.10
2023-01-23T10:57:29.282Z,71.18
2023-01-23T11:00:18.445Z,71.37
2023-01-23T11:02:47.213Z,71.21
2023-01-23T11:05:51.614Z,70.85
2023-01-23T11:08:49.866Z,70.71
2023-01-23T11:11:29.480Z,71.11
2023-01-23T11:14:17.552Z,71.34
2023-01-23T11:16:46.833Z,71.65
2023-01-23T11:19:25.835Z,71.18
2023-01-23T11:22:05.792Z,71.07
2023-01-23T11:24:41.394Z,71.11
2023-01-23T11:27:28.932Z,70.83
2023-01-23T11:30:27.118Z,70.07
2023-01-23T11:33:01.742Z,69.07
2023-01-23T11:35:32.847Z,68.71
2023-01-23T11:38:06.596Z,68.71
2023-01-23T11:40:36.943Z,68.64
2023-01-23T11:43:16.220Z,67.85
2023-01-23T11:45:47.124Z,66.96
2023-01-23T11:48:34.642Z,67.10
2023-01-23T11:51:39.669Z,67.17
2023-01-23T11:54:20.850Z,67.08
2023-01-23T11:57:02.780Z,66.74
2023-01-23T11:59:48.924Z,66.57
2023-01-23T12:02:40.779Z,66.62
2023-01-23T12:06:03.053Z,66.24
2023-01-23T12:08:50.371Z,66.37
2023-01-23T12:11:25.193Z,66.26
2023-01-23T12:14:13.599Z,66.50
2023-01-23T12:17:05.588Z,66.56
2023-01-23T12:19:43.564Z,66.45
2023-01-23T12:22:50.735Z,66.21
2023-01-23T12:25:40.706Z,66.07
2023-01-23T12:28:45.353Z,65.49
2023-01-23T12:31:27.861Z,65.09
2023-01-23T12:34:03.709Z,64.52
2023-01-23T12:37:08.595Z,64.31
2023-01-23T12:39:56.752Z,64.56
2023-01-23T12:42:33.147Z,64.31
2023-01-23T12:45:13.925Z,63.88
2023-01-23T12:48:01.850Z,63.42
2023-01-23T12:50:53.086Z,63.10
2023-01-23T12:53:24.149Z,63.65
2023-01-23T12:56:07.338Z,63.79
2023-01-23T12:58:43.423Z,63.87
2023-01-23T13:01:42.364Z,63.72
2023-01-23T13:04:48.688Z,64.08
2023-01-23T13:07:27.575Z,64.57
2023-01-23T13:10:06.507Z,65.38
2023-01-23T13:12:36.539Z,64.45
2023-01-23T13:15:22.719Z,63.85
2023-01-23T13:18:02.854Z,64.18
2023-01-23T13:21:14.376Z,63.93
2023-01-23T13:23:43.604Z,63.87
2023-01-23T13:26:23.430Z,63.21
2023-01-23T13:29:07.074Z,62.57
2023-01-23T13:31:42.702Z,61.95
2023-01-23T13:34:18.252Z,62.04
2023-01-23T13:36:53.009Z,62.21
2023-01-23T13:39:27.422Z,61.81
2023-01-23T13:42:22.750Z,61.66
2023-01-23T13:45:17.603Z,62.31
2023-01-23T14:23:30.860Z,62.78
2023-01-23T14:25:59.362Z,62.64
2023-01-23T14:28:29.264Z,62.92
2023-01-23T14:31:05.137Z,63.14
2023-01-23T14:33:52.425Z,63.17
2023-01-23T14:36:23.417Z,62.71
2023-01-23T14:38:53.076Z,62.43
2023-01-23T14:41:31.744Z,62.74
2023-01-23T14:44:04.790Z,63.09
2023-01-23T14:46:40.653Z,62.76
2023-01-23T14:49:11.126Z,63.06
2023-01-23T14:51:40.663Z,63.91
2023-01-23T14:54:22.966Z,64.57
2023-01-23T14:56:56.760Z,65.09
2023-01-23T14:59:31.727Z,65.27
2023-01-23T15:02:21.945Z,65.58
2023-01-23T15:05:11.041Z,66.26
2023-01-23T15:08:27.301Z,66.96
2023-01-23T15:11:00.988Z,67.28
2023-01-23T15:13:37.843Z,67.79
2023-01-23T15:16:20.939Z,67.70
2023-01-23T15:19:03.641Z,67.89
2023-01-23T15:21:41.645Z,68.33
2023-01-23T15:24:10.363Z,68.64
2023-01-23T15:26:43.898Z,68.63
2023-01-23T15:29:13.633Z,68.60
2023-01-23T15:31:45.801Z,68.61
2023-01-23T15:34:14.949Z,68.85
2023-01-23T15:36:50.914Z,69.00
2023-01-23T15:39:19.613Z,69.21
2023-01-23T15:41:55.826Z,69.31
2023-01-23T15:44:28.085Z,69.31
2023-01-23T15:47:04.298Z,69.24
2023-01-23T15:49:36.014Z,69.42
2023-01-23T15:52:22.265Z,69.61
2023-01-23T15:54:54.209Z,69.81
2023-01-23T15:57:23.408Z,70.14
2023-01-23T15:59:52.599Z,70.06
2023-01-23T16:02:33.187Z,70.01
2023-01-23T16:05:03.855Z,70.26
2023-01-23T16:07:35.936Z,70.70
2023-01-23T16:10:20.850Z,70.48
2023-01-23T16:12:51.541Z,70.39
2023-01-23T16:15:26.374Z,70.70
2023-01-23T16:17:56.511Z,70.77
2023-01-23T16:20:32.944Z,71.00
2023-01-23T16:23:14.238Z,71.14
2023-01-23T16:25:46.183Z,70.92
2023-01-23T16:28:18.569Z,70.74
2023-01-23T16:30:50.243Z,71.07
2023-01-23T16:33:21.053Z,71.43
2023-01-23T16:35:53.473Z,71.69
2023-01-23T16:38:27.064Z,71.25
2023-01-23T16:40:59.998Z,71.20
2023-01-23T16:43:29.472Z,71.16
2023-01-23T16:45:58.433Z,71.25
2023-01-23T16:48:28.547Z,71.45
2023-01-23T16:51:14.250Z,71.79
2023-01-23T16:53:49.480Z,71.63
2023-01-23T16:56:35.224Z,71.45
2023-01-23T16:59:12.880Z,71.41
2023-01-23T17:01:44.255Z,71.58
2023-01-23T17:04:16.994Z,71.99
2023-01-23T17:06:46.147Z,72.26
2023-01-23T17:09:16.932Z,72.09
2023-01-23T17:11:54.472Z,72.23
2023-01-23T17:14:31.440Z,72.38
2023-01-23T17:17:08.853Z,72.24
2023-01-23T17:19:42.037Z,72.11
2023-01-23T17:22:30.965Z,72.11
2023-01-23T17:25:00.806Z,72.09
2023-01-23T17:27:36.260Z,72.22
2023-01-23T17:30:25.751Z,72.38
2023-01-23T17:32:58.410Z,72.61
2023-01-23T17:35:35.665Z,72.73
2023-01-23T17:38:04.871Z,72.56
2023-01-23T17:40:34.430Z,72.31
2023-01-23T17:43:04.036Z,72.49
2023-01-23T17:45:34.350Z,72.46
2023-01-23T17:48:04.411Z,72.67
2023-01-23T17:50:33.832Z,72.37
2023-01-23T17:53:03.388Z,72.32
2023-01-23T17:55:33.387Z,72.49
2023-01-23T17:58:02.579Z,72.67
2023-01-23T18:00:31.598Z,72.84
2023-01-23T18:03:02.923Z,72.92
2023-01-23T18:05:32.301Z,72.70
2023-01-23T18:08:01.366Z,72.79
2023-01-23T18:10:31.115Z,72.89
2023-01-23T18:13:48.011Z,73.14
2023-01-23T18:16:50.571Z,73.24
2023-01-23T18:19:25.548Z,73.15
2023-01-23T18:21:57.662Z,73.32
2023-01-23T18:24:28.870Z,73.61
2023-01-23T18:27:10.192Z,73.86
2023-01-23T18:30:05.272Z,73.86
2023-01-23T18:32:40.097Z,73.70
2023-01-23T18:35:21.325Z,73.69
2023-01-23T18:38:21.548Z,73.81
2023-01-23T18:40:59.830Z,73.86
2023-01-23T18:43:43.039Z,73.75
2023-01-23T18:46:18.968Z,73.92
2023-01-23T18:48:50.219Z,73.98
2023-01-23T18:51:41.288Z,74.06
2023-01-23T18:54:38.552Z,74.18
2023-01-23T18:57:21.293Z,74.26
2023-01-23T19:00:38.018Z,74.10
2023-01-23T19:03:15.520Z,74.07
2023-01-23T19:05:47.922Z,74.07
2023-01-23T19:08:33.109Z,74.40
2023-01-23T19:11:24.881Z,74.43
2023-01-23T19:13:59.439Z,74.43
2023-01-23T19:16:34.173Z,74.18
2023-01-23T19:19:25.990Z,74.48
2023-01-23T19:21:56.387Z,74.18
2023-01-23T19:24:27.647Z,74.32
2023-01-23T19:26:57.907Z,74.49
2023-01-23T19:29:27.263Z,74.46
2023-01-23T19:32:05.011Z,74.54
2023-01-23T19:34:35.834Z,74.43
2023-01-23T19:37:06.233Z,74.25
2023-01-23T19:39:35.539Z,74.55
2023-01-23T19:42:05.554Z,74.77
2023-01-23T19:44:35.151Z,74.75
2023-01-23T19:47:07.321Z,74.92
2023-01-23T19:49:36.658Z,75.01
2023-01-23T19:52:05.811Z,75.30
2023-01-23T19:54:34.751Z,75.07
2023-01-23T19:57:04.316Z,75.37
2023-01-23T19:59:33.679Z,75.50
2023-01-23T20:02:02.980Z,75.64
2023-01-23T20:04:32.354Z,75.61
2023-01-23T20:07:01.538Z,75.77
2023-01-23T20:09:30.813Z,75.38
2023-01-23T20:12:02.002Z,75.27
2023-01-23T20:14:31.664Z,75.30
2023-01-23T20:17:02.088Z,75.43
2023-01-23T20:19:31.491Z,74.98
2023-01-23T20:22:00.220Z,74.80
2023-01-23T20:24:29.288Z,74.71
2023-01-23T20:26:58.222Z,74.42
2023-01-23T20:29:26.884Z,74.56
2023-01-23T20:31:56.531Z,74.55
2023-01-23T20:34:26.834Z,74.73
2023-01-23T20:36:56.107Z,74.38
2023-01-23T20:39:25.444Z,74.73
2023-01-23T20:41:54.591Z,75.02
2023-01-23T20:44:23.874Z,75.41
2023-01-23T20:46:53.118Z,75.18
2023-01-23T20:49:23.911Z,75.43
2023-01-23T20:51:53.371Z,75.59
2023-01-23T20:54:22.953Z,75.16
2023-01-23T20:56:52.099Z,74.59
2023-01-23T20:59:23.424Z,74.64
2023-01-23T21:02:10.736Z,74.53
2023-01-23T21:04:40.931Z,74.64
2023-01-23T21:07:09.772Z,75.06
2023-01-23T21:09:38.692Z,75.33
2023-01-23T21:12:08.023Z,75.21
2023-01-23T21:14:37.216Z,75.57
2023-01-23T21:17:07.026Z,75.92
2023-01-23T21:19:38.450Z,75.49
2023-01-23T21:22:07.931Z,75.82
2023-01-23T21:24:38.192Z,75.78
2023-01-23T21:27:07.685Z,76.18
2023-01-23T21:29:38.418Z,76.26
2023-01-23T21:32:07.330Z,76.24
2023-01-23T21:34:36.318Z,76.21
2023-01-23T21:37:07.771Z,76.47
2023-01-23T21:39:36.908Z,76.39
2023-01-23T21:42:06.092Z,76.26
2023-01-23T21:44:35.907Z,76.40
2023-01-23T21:47:05.579Z,76.57
2023-01-23T21:49:36.549Z,76.53
2023-01-23T21:52:06.536Z,76.25
2023-01-23T21:54:36.413Z,76.03
2023-01-23T21:57:07.611Z,76.32
2023-01-23T21:59:37.267Z,76.38
2023-01-23T22:02:07.597Z,76.71
2023-01-23T22:04:37.129Z,76.33
2023-01-23T22:07:07.302Z,76.18
2023-01-23T22:09:36.246Z,75.83
2023-01-23T22:12:05.802Z,76.20
2023-01-23T22:14:35.008Z,76.39
2023-01-23T22:17:03.866Z,76.49
2023-01-23T22:19:32.952Z,76.79
2023-01-23T22:22:02.200Z,76.60
2023-01-23T22:24:31.632Z,76.42
2023-01-23T22:27:04.642Z,76.00
2023-01-23T22:29:33.404Z,75.84
2023-01-23T22:32:02.697Z,76.08
2023-01-23T22:34:32.390Z,75.79
2023-01-23T22:37:01.641Z,75.98
2023-01-23T22:39:31.674Z,75.69
2023-01-23T22:42:02.706Z,75.50
2023-01-23T22:44:31.729Z,75.19
2023-01-23T22:47:01.623Z,75.05
2023-01-23T22:49:31.640Z,75.21
2023-01-23T22:52:00.330Z,75.17
2023-01-23T22:54:29.584Z,74.98
2023-01-23T22:56:58.600Z,75.08
2023-01-23T22:59:27.491Z,74.85
2023-01-23T23:01:56.062Z,74.56
2023-01-23T23:04:24.649Z,74.70
2023-01-23T23:06:53.411Z,74.29
2023-01-23T23:09:22.137Z,75.03
2023-01-23T23:11:52.217Z,75.01
2023-01-23T23:14:21.160Z,75.13
2023-01-23T23:16:49.924Z,75.19
2023-01-23T23:19:18.840Z,75.32
2023-01-23T23:21:47.818Z,75.26
2023-01-23T23:24:16.804Z,75.38
2023-01-23T23:26:46.014Z,75.43
2023-01-23T23:29:16.210Z,75.57
2023-01-23T23:31:45.393Z,75.96
2023-01-23T23:34:13.966Z,75.55
2023-01-23T23:36:42.905Z,75.72
2023-01-23T23:39:12.064Z,75.87
2023-01-23T23:41:40.901Z,75.47
2023-01-23T23:44:09.835Z,75.53
2023-01-23T23:46:38.779Z,75.04
2023-01-23T23:49:07.415Z,75.36
2023-01-23T23:51:36.421Z,75.39
2023-01-23T23:54:05.354Z,75.71
2023-01-23T23:56:35.106Z,75.41
2023-01-23T23:59:04.139Z,75.35
