createdAt,value
2022-12-31T00:01:28.065Z,100.00
2022-12-31T00:03:55.911Z,100.00
2022-12-31T00:06:24.315Z,100.00
2022-12-31T00:08:52.008Z,100.00
2022-12-31T00:11:19.022Z,100.00
2022-12-31T00:13:46.676Z,100.00
2022-12-31T00:16:19.829Z,100.00
2022-12-31T00:18:48.327Z,100.00
2022-12-31T00:21:15.912Z,100.00
2022-12-31T00:23:42.770Z,100.00
2022-12-31T00:26:12.188Z,100.00
2022-12-31T00:28:39.548Z,100.00
2022-12-31T00:31:10.723Z,100.00
2022-12-31T00:33:37.553Z,100.00
2022-12-31T00:36:09.533Z,100.00
2022-12-31T00:38:37.364Z,100.00
2022-12-31T00:41:04.526Z,100.00
2022-12-31T00:43:31.301Z,100.00
2022-12-31T00:45:57.847Z,100.00
2022-12-31T00:48:24.368Z,100.00
2022-12-31T00:50:50.978Z,100.00
2022-12-31T00:53:17.397Z,100.00
2022-12-31T00:55:44.511Z,100.00
2022-12-31T00:58:10.917Z,100.00
2022-12-31T01:00:38.453Z,100.00
2022-12-31T01:03:05.959Z,100.00
2022-12-31T01:05:34.217Z,100.00
2022-12-31T01:08:01.099Z,100.00
2022-12-31T01:10:46.689Z,100.00
2022-12-31T01:13:13.105Z,100.00
2022-12-31T01:15:39.694Z,100.00
2022-12-31T01:18:07.984Z,100.00
2022-12-31T01:20:38.888Z,100.00
2022-12-31T01:23:06.520Z,100.00
2022-12-31T01:25:37.445Z,100.00
2022-12-31T01:28:05.169Z,100.00
2022-12-31T01:30:32.553Z,100.00
2022-12-31T01:32:59.114Z,100.00
2022-12-31T01:35:25.855Z,100.00
2022-12-31T01:37:52.294Z,100.00
2022-12-31T01:40:18.746Z,100.00
2022-12-31T01:42:45.175Z,100.00
2022-12-31T01:45:13.717Z,100.00
2022-12-31T01:47:46.405Z,100.00
2022-12-31T01:50:18.078Z,100.00
2022-12-31T01:52:48.222Z,100.00
2022-12-31T01:55:33.246Z,100.00
2022-12-31T01:58:08.057Z,100.00
2022-12-31T02:00:35.066Z,100.00
2022-12-31T02:03:02.668Z,100.00
2022-12-31T02:05:41.311Z,100.00
2022-12-31T02:08:08.346Z,100.00
2022-12-31T02:10:35.569Z,100.00
2022-12-31T02:13:02.524Z,100.00
2022-12-31T02:15:48.180Z,100.00
2022-12-31T02:18:40.764Z,100.00
2022-12-31T02:21:25.613Z,100.00
2022-12-31T02:24:18.201Z,100.00
2022-12-31T02:26:53.523Z,100.00
2022-12-31T02:29:25.627Z,100.00
2022-12-31T02:32:12.733Z,100.00
2022-12-31T02:34:51.688Z,100.00
2022-12-31T02:37:23.327Z,100.00
2022-12-31T02:39:50.042Z,100.00
2022-12-31T02:42:16.452Z,100.00
2022-12-31T02:44:43.163Z,100.00
2022-12-31T02:47:09.529Z,100.00
2022-12-31T02:50:17.390Z,100.00
2022-12-31T02:52:55.000Z,100.00
2022-12-31T02:55:31.281Z,100.00
2022-12-31T02:58:45.431Z,100.00
2022-12-31T03:01:34.834Z,100.00
2022-12-31T03:04:25.173Z,100.00
2022-12-31T03:06:53.303Z,100.00
2022-12-31T03:09:19.831Z,100.00
2022-12-31T03:12:05.381Z,100.00
2022-12-31T03:14:31.838Z,100.00
2022-12-31T03:16:58.363Z,100.00
2022-12-31T03:19:43.171Z,100.00
2022-12-31T03:22:27.544Z,100.00
2022-12-31T03:25:28.164Z,100.00
2022-12-31T03:27:56.093Z,100.00
2022-12-31T03:30:23.760Z,100.00
2022-12-31T03:32:51.273Z,100.00
2022-12-31T03:35:20.462Z,100.00
2022-12-31T03:37:48.038Z,100.00
2022-12-31T03:40:15.601Z,100.00
2022-12-31T03:42:42.795Z,100.00
2022-12-31T03:45:10.798Z,100.00
2022-12-31T03:47:37.357Z,100.00
2022-12-31T03:50:05.964Z,100.00
2022-12-31T03:52:32.420Z,100.00
2022-12-31T03:54:59.576Z,100.00
2022-12-31T03:57:26.129Z,100.00
2022-12-31T03:59:52.772Z,100.00
2022-12-31T04:02:22.034Z,100.00
2022-12-31T04:04:52.947Z,100.00
2022-12-31T04:07:19.406Z,100.00
2022-12-31T04:09:45.899Z,100.00
2022-12-31T04:12:12.665Z,100.00
2022-12-31T04:14:39.087Z,100.00
2022-12-31T04:17:05.560Z,100.00
2022-12-31T04:19:32.535Z,100.00
2022-12-31T04:21:58.984Z,100.00
2022-12-31T04:24:25.687Z,100.00
2022-12-31T04:26:52.156Z,100.00
2022-12-31T04:29:18.670Z,100.00
2022-12-31T04:31:45.664Z,100.00
2022-12-31T04:34:12.202Z,100.00
2022-12-31T04:36:38.637Z,100.00
2022-12-31T04:39:05.161Z,100.00
2022-12-31T04:41:32.041Z,100.00
2022-12-31T04:43:59.497Z,100.00
2022-12-31T04:46:28.993Z,100.00
2022-12-31T04:48:56.068Z,100.00
2022-12-31T04:51:23.863Z,100.00
2022-12-31T04:53:50.441Z,100.00
2022-12-31T04:56:17.287Z,100.00
2022-12-31T04:58:44.179Z,100.00
2022-12-31T05:01:12.064Z,100.00
2022-12-31T05:03:39.078Z,100.00
2022-12-31T05:06:08.259Z,100.00
2022-12-31T05:08:34.799Z,100.00
2022-12-31T05:11:01.378Z,100.00
2022-12-31T05:13:32.931Z,100.00
2022-12-31T05:16:00.778Z,100.00
2022-12-31T05:18:27.694Z,100.00
2022-12-31T05:20:54.102Z,100.00
2022-12-31T05:23:20.540Z,100.00
2022-12-31T05:25:48.327Z,100.00
2022-12-31T05:28:15.968Z,100.00
2022-12-31T05:30:43.553Z,100.00
2022-12-31T05:33:10.574Z,100.00
2022-12-31T05:35:37.150Z,100.00
2022-12-31T05:38:03.821Z,100.00
2022-12-31T05:40:30.686Z,100.00
2022-12-31T05:42:57.396Z,100.00
2022-12-31T05:45:30.179Z,100.00
2022-12-31T05:47:57.405Z,100.00
2022-12-31T05:50:24.051Z,100.00
2022-12-31T05:52:55.707Z,100.00
2022-12-31T05:55:22.277Z,100.00
2022-12-31T05:57:48.851Z,100.00
2022-12-31T06:00:15.819Z,100.00
2022-12-31T06:02:42.875Z,100.00
2022-12-31T06:05:09.627Z,100.00
2022-12-31T06:07:36.186Z,100.00
2022-12-31T06:10:04.791Z,100.00
2022-12-31T06:12:31.363Z,100.00
2022-12-31T06:14:57.888Z,100.00
2022-12-31T06:17:24.456Z,100.00
2022-12-31T06:19:50.942Z,100.00
2022-12-31T06:22:17.495Z,100.00
2022-12-31T06:24:43.995Z,100.00
2022-12-31T06:27:11.055Z,100.00
2022-12-31T06:29:37.744Z,100.00
2022-12-31T06:32:04.515Z,100.00
2022-12-31T06:34:30.985Z,100.00
2022-12-31T06:36:58.315Z,100.00
2022-12-31T06:39:25.039Z,100.00
2022-12-31T06:41:51.473Z,100.00
2022-12-31T06:44:18.029Z,100.00
2022-12-31T06:46:44.567Z,100.00
2022-12-31T06:49:11.131Z,100.00
2022-12-31T06:51:37.659Z,100.00
2022-12-31T06:54:04.113Z,100.00
2022-12-31T06:56:34.564Z,100.00
2022-12-31T06:59:03.271Z,100.00
2022-12-31T07:01:49.239Z,100.00
2022-12-31T07:04:45.113Z,100.00
2022-12-31T07:07:20.521Z,100.00
2022-12-31T07:10:00.315Z,100.00
2022-12-31T07:12:42.073Z,100.00
2022-12-31T07:15:36.394Z,100.00
2022-12-31T07:18:29.081Z,100.00
2022-12-31T07:20:58.270Z,100.00
2022-12-31T07:23:25.298Z,100.00
2022-12-31T07:26:01.848Z,100.00
2022-12-31T07:28:36.284Z,100.00
2022-12-31T07:31:39.215Z,100.00
2022-12-31T07:34:24.566Z,100.00
2022-12-31T07:37:07.608Z,100.00
2022-12-31T07:39:58.409Z,100.00
2022-12-31T07:42:36.969Z,100.00
2022-12-31T07:45:08.839Z,100.00
2022-12-31T07:47:35.602Z,100.00
2022-12-31T07:50:02.357Z,100.00
2022-12-31T07:52:29.125Z,100.00
2022-12-31T07:54:55.579Z,100.00
2022-12-31T07:57:27.692Z,100.00
2022-12-31T08:00:14.654Z,100.00
2022-12-31T08:03:09.317Z,100.00
2022-12-31T08:05:57.688Z,100.00
2022-12-31T08:08:53.859Z,100.00
2022-12-31T08:11:30.530Z,100.00
2022-12-31T08:14:01.793Z,100.00
2022-12-31T08:16:28.827Z,100.00
2022-12-31T08:18:55.751Z,100.00
2022-12-31T08:21:37.123Z,100.00
2022-12-31T08:24:25.849Z,100.00
2022-12-31T08:27:24.998Z,100.00
2022-12-31T08:30:05.336Z,100.00
2022-12-31T08:32:39.888Z,100.00
2022-12-31T08:35:35.982Z,100.00
2022-12-31T08:38:43.515Z,100.00
2022-12-31T08:41:20.855Z,100.00
2022-12-31T08:43:59.295Z,100.00
2022-12-31T08:46:31.304Z,100.00
2022-12-31T08:48:58.029Z,100.00
2022-12-31T08:51:26.665Z,100.00
2022-12-31T08:53:53.513Z,100.00
2022-12-31T08:56:30.658Z,100.00
2022-12-31T08:59:11.972Z,100.00
2022-12-31T09:01:58.988Z,100.00
2022-12-31T09:04:48.875Z,100.00
2022-12-31T09:07:17.906Z,100.00
2022-12-31T09:10:03.677Z,100.00
2022-12-31T09:12:39.724Z,100.00
2022-12-31T09:15:20.052Z,100.00
2022-12-31T09:17:49.643Z,100.00
2022-12-31T09:20:36.358Z,100.00
2022-12-31T09:23:08.860Z,100.00
2022-12-31T09:26:01.162Z,100.00
2022-12-31T09:28:36.289Z,100.00
2022-12-31T09:31:17.153Z,100.00
2022-12-31T09:34:14.979Z,100.00
2022-12-31T09:37:15.335Z,100.00
2022-12-31T09:39:47.604Z,100.00
2022-12-31T09:42:45.012Z,100.00
2022-12-31T09:45:24.651Z,100.00
2022-12-31T09:48:09.149Z,100.00
2022-12-31T09:51:02.488Z,100.00
2022-12-31T09:53:50.528Z,100.00
2022-12-31T09:56:29.079Z,100.00
2022-12-31T09:59:23.428Z,100.00
2022-12-31T10:01:59.003Z,100.00
2022-12-31T10:04:38.708Z,100.00
2022-12-31T10:07:28.109Z,100.00
2022-12-31T10:09:59.475Z,100.00
2022-12-31T10:12:42.690Z,100.00
2022-12-31T10:15:52.988Z,100.00
2022-12-31T10:18:36.501Z,100.00
2022-12-31T10:21:36.268Z,100.00
2022-12-31T10:24:08.439Z,100.00
2022-12-31T10:27:14.058Z,100.00
2022-12-31T10:29:54.922Z,100.00
2022-12-31T10:32:44.071Z,100.00
2022-12-31T10:35:42.833Z,100.00
2022-12-31T10:38:32.067Z,100.00
2022-12-31T10:41:30.760Z,100.00
2022-12-31T10:44:21.913Z,100.00
2022-12-31T10:47:19.626Z,100.00
2022-12-31T10:50:04.386Z,100.00
2022-12-31T10:52:55.488Z,100.00
2022-12-31T10:55:40.779Z,100.00
2022-12-31T10:58:36.942Z,100.00
2022-12-31T11:01:33.609Z,100.00
2022-12-31T11:04:37.357Z,100.00
2022-12-31T11:07:46.450Z,100.00
2022-12-31T11:10:40.798Z,100.00
2022-12-31T11:13:19.607Z,100.00
2022-12-31T11:16:10.067Z,100.00
2022-12-31T11:18:56.817Z,100.00
2022-12-31T11:21:41.358Z,100.00
2022-12-31T11:24:51.126Z,100.00
2022-12-31T11:27:38.579Z,100.00
2022-12-31T11:30:45.682Z,100.00
2022-12-31T11:33:21.315Z,100.00
2022-12-31T11:36:13.707Z,100.00
2022-12-31T11:38:45.570Z,100.00
2022-12-31T11:41:21.218Z,100.00
2022-12-31T11:44:15.799Z,100.00
2022-12-31T11:47:03.647Z,100.00
2022-12-31T11:49:52.026Z,100.00
2022-12-31T11:52:33.736Z,100.00
2022-12-31T11:55:23.145Z,100.00
2022-12-31T11:57:50.991Z,100.00
2022-12-31T12:00:20.838Z,100.00
2022-12-31T12:02:51.949Z,100.00
2022-12-31T12:05:21.804Z,100.00
2022-12-31T12:07:50.113Z,100.00
2022-12-31T12:10:35.290Z,100.00
2022-12-31T12:13:16.942Z,99.90
2022-12-31T12:15:47.983Z,99.50
2022-12-31T12:18:24.666Z,99.49
2022-12-31T12:20:51.237Z,99.75
2022-12-31T12:23:25.571Z,99.55
2022-12-31T12:25:52.877Z,99.54
2022-12-31T12:28:26.530Z,99.71
2022-12-31T12:30:56.606Z,99.71
2022-12-31T12:33:23.555Z,99.79
2022-12-31T12:35:50.992Z,99.56
2022-12-31T12:38:21.239Z,99.64
2022-12-31T12:41:00.392Z,99.23
2022-12-31T12:43:33.165Z,99.16
2022-12-31T12:46:02.329Z,98.94
2022-12-31T12:48:38.340Z,98.84
2022-12-31T12:51:33.919Z,99.00
2022-12-31T12:54:12.819Z,98.65
2022-12-31T12:56:57.129Z,98.27
2022-12-31T12:59:48.586Z,98.43
2022-12-31T13:02:21.295Z,98.42
2022-12-31T13:05:28.258Z,98.23
2022-12-31T13:08:33.781Z,98.35
2022-12-31T13:11:06.641Z,98.31
2022-12-31T13:14:10.582Z,98.32
2022-12-31T13:16:47.024Z,98.27
2022-12-31T13:19:22.289Z,98.28
2022-12-31T13:21:48.703Z,98.44
2022-12-31T13:24:36.931Z,98.35
2022-12-31T13:27:06.416Z,98.72
2022-12-31T13:29:35.778Z,98.86
2022-12-31T13:32:07.116Z,98.88
2022-12-31T13:34:41.611Z,98.99
2022-12-31T13:37:28.328Z,99.48
2022-12-31T13:40:05.742Z,99.39
2022-12-31T13:42:53.029Z,99.40
2022-12-31T13:45:32.072Z,99.35
2022-12-31T13:48:06.259Z,99.15
2022-12-31T13:50:39.051Z,99.08
2022-12-31T13:53:26.690Z,99.21
2022-12-31T13:55:58.325Z,99.26
2022-12-31T13:58:40.857Z,99.62
2022-12-31T14:01:26.246Z,99.35
2022-12-31T14:04:03.879Z,99.41
2022-12-31T14:06:45.733Z,99.48
2022-12-31T14:09:33.798Z,99.47
2022-12-31T14:12:17.890Z,99.42
2022-12-31T14:14:49.680Z,99.22
2022-12-31T14:17:23.979Z,99.20
2022-12-31T14:20:16.391Z,99.07
2022-12-31T14:23:02.707Z,98.97
2022-12-31T14:25:38.049Z,98.75
2022-12-31T14:28:06.650Z,98.50
2022-12-31T14:30:40.677Z,98.78
2022-12-31T14:33:34.776Z,98.47
2022-12-31T14:36:25.669Z,98.47
2022-12-31T14:39:14.042Z,99.00
2022-12-31T14:41:40.579Z,99.30
2022-12-31T14:44:25.734Z,99.15
2022-12-31T14:47:19.354Z,99.33
2022-12-31T14:49:57.874Z,99.19
2022-12-31T14:52:25.002Z,99.32
2022-12-31T14:55:09.846Z,99.10
2022-12-31T14:58:17.206Z,99.08
2022-12-31T15:00:33.291Z,99.20
2022-12-31T15:03:23.013Z,98.24
2022-12-31T15:06:25.641Z,98.44
2022-12-31T15:09:22.367Z,98.83
2022-12-31T15:12:16.108Z,98.78
2022-12-31T15:14:58.815Z,98.70
2022-12-31T15:18:12.584Z,98.88
2022-12-31T15:21:23.533Z,98.71
2022-12-31T15:23:50.174Z,98.16
2022-12-31T15:26:21.453Z,97.72
2022-12-31T15:29:06.557Z,97.87
2022-12-31T15:31:35.616Z,97.51
2022-12-31T15:34:07.765Z,96.99
2022-12-31T15:36:38.070Z,96.91
2022-12-31T15:39:12.300Z,96.69
2022-12-31T15:42:10.333Z,96.51
2022-12-31T15:44:45.073Z,95.18
2022-12-31T15:47:28.679Z,95.88
2022-12-31T15:49:55.694Z,95.21
2022-12-31T15:52:33.897Z,94.62
2022-12-31T15:55:03.881Z,93.37
2022-12-31T15:57:33.695Z,93.79
2022-12-31T16:00:02.064Z,93.17
2022-12-31T16:02:31.692Z,93.13
2022-12-31T16:04:58.253Z,93.01
2022-12-31T16:07:28.052Z,92.69
2022-12-31T16:09:57.796Z,91.76
2022-12-31T16:12:32.717Z,90.92
2022-12-31T16:15:01.778Z,92.08
2022-12-31T16:17:33.961Z,93.01
2022-12-31T16:20:02.283Z,92.05
2022-12-31T16:22:40.111Z,92.09
2022-12-31T16:27:54.966Z,89.90
2022-12-31T16:30:30.656Z,91.33
2022-12-31T16:33:03.341Z,91.07
2022-12-31T16:35:31.117Z,91.39
2022-12-31T16:38:20.635Z,91.57
2022-12-31T16:41:02.204Z,91.98
2022-12-31T16:43:39.113Z,91.92
2022-12-31T16:46:11.505Z,91.49
2022-12-31T16:48:38.513Z,90.70
2022-12-31T16:51:05.939Z,90.24
2022-12-31T16:53:36.324Z,89.57
2022-12-31T16:56:08.770Z,89.25
2022-12-31T16:58:39.847Z,90.22
2022-12-31T17:01:27.704Z,90.57
2022-12-31T17:04:04.820Z,90.52
2022-12-31T17:06:33.443Z,89.57
2022-12-31T17:09:05.116Z,89.23
2022-12-31T17:11:35.477Z,88.83
2022-12-31T17:14:08.239Z,89.96
2022-12-31T17:16:44.157Z,89.16
2022-12-31T17:19:43.252Z,90.00
2022-12-31T17:22:31.817Z,89.07
2022-12-31T17:25:15.452Z,88.56
2022-12-31T17:27:52.972Z,89.42
2022-12-31T17:30:32.684Z,88.48
2022-12-31T17:33:22.111Z,88.05
2022-12-31T17:35:54.466Z,88.58
2022-12-31T17:38:20.876Z,87.45
2022-12-31T17:40:52.082Z,87.12
2022-12-31T17:43:23.588Z,86.92
2022-12-31T17:45:52.552Z,85.27
2022-12-31T17:48:19.845Z,88.46
2022-12-31T17:50:48.298Z,87.02
2022-12-31T17:53:15.091Z,87.85
2022-12-31T17:55:45.338Z,86.83
2022-12-31T17:58:35.358Z,87.37
2022-12-31T18:01:05.986Z,87.19
2022-12-31T18:03:32.532Z,86.54
2022-12-31T18:05:59.059Z,85.72
2022-12-31T18:08:25.551Z,84.42
2022-12-31T18:10:53.973Z,85.13
2022-12-31T18:13:23.789Z,83.28
2022-12-31T18:15:50.880Z,83.88
2022-12-31T18:18:26.487Z,85.85
2022-12-31T18:20:58.638Z,84.46
2022-12-31T18:23:33.552Z,84.44
2022-12-31T18:26:00.119Z,83.77
2022-12-31T18:28:27.364Z,84.84
2022-12-31T18:30:53.870Z,83.76
2022-12-31T18:33:25.647Z,83.71
2022-12-31T18:36:10.313Z,83.90
2022-12-31T18:38:37.177Z,84.24
2022-12-31T18:41:04.230Z,82.71
2022-12-31T18:43:30.820Z,82.75
2022-12-31T18:45:57.567Z,82.34
2022-12-31T18:48:24.412Z,81.07
2022-12-31T18:50:51.099Z,81.74
2022-12-31T18:53:22.895Z,79.57
2022-12-31T18:55:57.051Z,81.88
2022-12-31T18:58:24.014Z,81.22
2022-12-31T19:00:51.378Z,79.59
2022-12-31T19:03:23.497Z,79.90
2022-12-31T19:05:51.812Z,79.03
2022-12-31T19:08:20.010Z,77.57
2022-12-31T19:10:47.601Z,78.72
2022-12-31T19:13:16.429Z,77.46
2022-12-31T19:15:47.253Z,81.88
2022-12-31T19:18:13.833Z,77.89
2022-12-31T19:20:41.229Z,78.23
2022-12-31T19:23:17.777Z,79.75
2022-12-31T19:25:44.782Z,76.74
2022-12-31T19:28:17.386Z,78.94
2022-12-31T19:30:44.169Z,78.57
2022-12-31T19:33:10.813Z,77.65
2022-12-31T19:35:38.410Z,77.26
2022-12-31T19:38:10.227Z,78.44
2022-12-31T19:40:36.737Z,77.70
2022-12-31T19:43:03.260Z,78.90
2022-12-31T19:45:29.946Z,78.33
2022-12-31T19:47:56.760Z,78.68
2022-12-31T19:50:26.597Z,77.92
2022-12-31T19:52:56.744Z,78.01
2022-12-31T19:55:27.796Z,78.33
2022-12-31T19:57:54.266Z,77.49
2022-12-31T20:00:21.628Z,76.43
2022-12-31T20:02:48.822Z,76.29
2022-12-31T20:05:17.068Z,77.38
2022-12-31T20:07:43.610Z,77.66
2022-12-31T20:10:10.933Z,78.24
2022-12-31T20:12:43.974Z,78.41
2022-12-31T20:15:11.163Z,77.07
2022-12-31T20:17:37.685Z,76.79
2022-12-31T20:20:05.578Z,76.82
2022-12-31T20:22:32.891Z,77.02
2022-12-31T20:24:59.385Z,76.52
2022-12-31T20:27:25.858Z,75.55
2022-12-31T20:29:52.449Z,76.71
2022-12-31T20:32:18.939Z,77.93
2022-12-31T20:34:45.465Z,75.76
2022-12-31T20:37:11.924Z,75.82
2022-12-31T20:39:38.393Z,74.94
2022-12-31T20:42:05.666Z,76.17
2022-12-31T20:44:32.164Z,74.10
2022-12-31T20:46:58.670Z,74.69
2022-12-31T20:49:44.811Z,74.82
2022-12-31T20:52:11.465Z,77.28
2022-12-31T20:54:37.923Z,74.63
2022-12-31T20:57:04.958Z,73.73
2022-12-31T20:59:31.486Z,74.46
2022-12-31T21:04:45.275Z,72.71
2022-12-31T21:07:12.021Z,72.53
2022-12-31T21:09:38.431Z,72.65
2022-12-31T21:12:23.574Z,70.00
2022-12-31T21:14:50.086Z,72.77
2022-12-31T21:17:16.523Z,71.27
2022-12-31T21:19:42.945Z,71.58
2022-12-31T21:22:09.927Z,70.79
2022-12-31T21:24:36.356Z,70.74
2022-12-31T21:27:02.867Z,70.30
2022-12-31T21:29:34.295Z,71.24
2022-12-31T21:32:01.313Z,71.18
2022-12-31T21:34:28.462Z,70.28
2022-12-31T21:36:54.925Z,70.54
2022-12-31T21:39:21.401Z,70.51
2022-12-31T21:41:50.878Z,70.95
2022-12-31T21:44:20.724Z,71.03
2022-12-31T21:47:25.187Z,71.20
2022-12-31T21:49:35.469Z,72.40
2022-12-31T21:52:20.683Z,73.37
2022-12-31T21:55:06.215Z,72.07
2022-12-31T21:57:51.837Z,71.30
2022-12-31T22:00:42.697Z,71.46
2022-12-31T22:03:24.265Z,69.97
2022-12-31T22:05:52.588Z,69.59
2022-12-31T22:08:21.081Z,70.05
2022-12-31T22:10:52.404Z,70.31
2022-12-31T22:13:20.701Z,68.97
2022-12-31T22:15:49.324Z,69.45
2022-12-31T22:18:16.606Z,69.38
2022-12-31T22:20:43.741Z,68.15
2022-12-31T22:23:10.288Z,68.64
2022-12-31T22:25:38.352Z,69.60
2022-12-31T22:28:37.637Z,68.80
2022-12-31T22:30:53.125Z,67.48
2022-12-31T22:33:20.331Z,67.53
2022-12-31T22:36:19.858Z,68.87
2022-12-31T22:38:47.476Z,67.66
2022-12-31T22:41:17.460Z,66.82
2022-12-31T22:43:46.657Z,66.60
2022-12-31T22:46:24.619Z,66.46
2022-12-31T22:48:53.853Z,66.38
2022-12-31T22:51:20.893Z,65.42
2022-12-31T22:53:47.897Z,67.65
2022-12-31T22:56:16.809Z,66.62
2022-12-31T22:58:43.810Z,66.49
2022-12-31T23:01:21.728Z,66.29
2022-12-31T23:03:49.916Z,65.93
2022-12-31T23:06:17.395Z,66.59
2022-12-31T23:09:03.806Z,66.40
2022-12-31T23:11:30.511Z,66.61
2022-12-31T23:14:15.505Z,65.79
2022-12-31T23:17:00.335Z,66.40
2022-12-31T23:20:05.280Z,66.93
2022-12-31T23:22:50.547Z,66.34
2022-12-31T23:25:17.254Z,66.23
2022-12-31T23:27:44.169Z,65.93
2022-12-31T23:30:11.550Z,65.26
2022-12-31T23:32:38.067Z,65.28
2022-12-31T23:35:09.794Z,66.38
2022-12-31T23:37:36.904Z,66.77
2022-12-31T23:40:04.260Z,66.17
2022-12-31T23:42:30.736Z,66.83
2022-12-31T23:44:57.223Z,67.09
2022-12-31T23:47:23.724Z,67.11
2022-12-31T23:49:50.192Z,67.91
2022-12-31T23:52:16.661Z,67.83
2022-12-31T23:54:43.101Z,68.10
2022-12-31T23:57:09.656Z,68.50
2022-12-31T23:59:36.236Z,69.34
