createdAt,value
2019-06-15T00:02:28.235Z,18.5
2019-06-15T00:07:27.543Z,18.5
2019-06-15T00:12:27.693Z,18.5
2019-06-15T00:17:28.633Z,18.4
2019-06-15T00:22:28.948Z,18.3
2019-06-15T00:27:28.270Z,18.2
2019-06-15T00:32:29.530Z,18.2
2019-06-15T00:37:27.782Z,18.2
2019-06-15T00:42:28.674Z,18.2
2019-06-15T00:47:28.143Z,18.1
2019-06-15T00:52:27.855Z,18.2
2019-06-15T00:57:28.049Z,18.1
2019-06-15T01:02:27.946Z,18.1
2019-06-15T01:07:28.283Z,18.1
2019-06-15T01:12:27.779Z,18.0
2019-06-15T01:17:29.651Z,18.0
2019-06-15T01:22:27.784Z,18.0
2019-06-15T01:27:28.245Z,17.9
2019-06-15T01:32:28.665Z,17.8
2019-06-15T01:37:28.098Z,17.8
2019-06-15T01:42:28.410Z,17.6
2019-06-15T01:47:27.697Z,17.5
2019-06-15T01:52:28.236Z,17.5
2019-06-15T01:57:27.986Z,17.3
2019-06-15T02:02:28.341Z,17.2
2019-06-15T02:07:27.759Z,17.2
2019-06-15T02:12:27.959Z,17.1
2019-06-15T02:17:28.329Z,17.1
2019-06-15T02:22:29.466Z,17.0
2019-06-15T02:27:28.231Z,16.8
2019-06-15T02:32:28.040Z,16.8
2019-06-15T02:37:27.834Z,16.8
2019-06-15T02:42:27.907Z,16.8
2019-06-15T02:47:27.734Z,16.6
2019-06-15T02:52:27.467Z,16.6
2019-06-15T02:57:28.026Z,16.5
2019-06-15T03:02:28.148Z,16.3
2019-06-15T03:07:29.280Z,16.3
2019-06-15T03:12:29.271Z,16.2
2019-06-15T03:17:28.251Z,16.3
2019-06-15T03:22:28.125Z,16.4
2019-06-15T03:27:28.335Z,16.6
2019-06-15T03:32:27.967Z,17.1
2019-06-15T03:37:28.515Z,17.4
2019-06-15T03:42:27.882Z,17.6
2019-06-15T03:47:29.542Z,17.8
2019-06-15T03:52:27.669Z,18.0
2019-06-15T03:57:27.841Z,18.2
2019-06-15T04:02:28.024Z,18.3
2019-06-15T04:07:28.351Z,18.5
2019-06-15T04:12:28.306Z,18.7
2019-06-15T04:17:28.215Z,19.1
2019-06-15T04:22:28.025Z,19.1
2019-06-15T04:27:28.751Z,19.3
2019-06-15T04:32:28.195Z,19.3
2019-06-15T04:37:29.050Z,19.4
2019-06-15T04:42:27.906Z,19.6
2019-06-15T04:47:28.064Z,19.6
2019-06-15T04:52:27.891Z,19.7
2019-06-15T04:57:28.286Z,19.8
2019-06-15T05:02:28.845Z,19.8
2019-06-15T05:07:28.669Z,20.0
2019-06-15T05:12:29.457Z,20.2
2019-06-15T05:17:28.177Z,20.6
2019-06-15T05:22:29.019Z,21.1
2019-06-15T05:27:27.704Z,21.0
2019-06-15T05:32:28.310Z,20.9
2019-06-15T05:37:28.989Z,20.9
2019-06-15T05:42:29.662Z,21.2
2019-06-15T05:47:28.684Z,21.4
2019-06-15T05:52:28.190Z,21.5
2019-06-15T05:57:27.535Z,21.5
2019-06-15T06:02:28.044Z,21.5
2019-06-15T06:07:27.998Z,21.5
2019-06-15T06:12:28.100Z,21.8
2019-06-15T06:17:28.312Z,22.4
2019-06-15T06:22:27.615Z,22.9
2019-06-15T06:27:36.026Z,23.5
2019-06-15T06:32:28.179Z,23.4
2019-06-15T06:37:28.026Z,23.4
2019-06-15T06:42:28.344Z,23.4
2019-06-15T06:47:28.259Z,23.6
2019-06-15T06:52:30.537Z,23.6
2019-06-15T06:57:27.810Z,23.8
2019-06-15T07:02:28.348Z,23.9
2019-06-15T07:07:29.172Z,23.8
2019-06-15T07:12:28.220Z,23.5
2019-06-15T07:17:27.918Z,23.5
2019-06-15T07:22:27.874Z,23.8
2019-06-15T07:27:27.335Z,23.2
2019-06-15T07:32:29.299Z,23.3
2019-06-15T07:37:29.538Z,23.5
2019-06-15T07:42:29.402Z,23.8
2019-06-15T07:47:28.484Z,23.8
2019-06-15T07:52:27.541Z,24.3
2019-06-15T07:57:28.160Z,24.8
2019-06-15T08:02:27.940Z,24.6
2019-06-15T08:07:28.069Z,24.5
2019-06-15T08:12:28.237Z,24.6
2019-06-15T08:17:28.069Z,24.6
2019-06-15T08:22:28.124Z,24.8
2019-06-15T08:27:27.645Z,25.2
2019-06-15T08:32:28.432Z,25.4
2019-06-15T08:37:28.217Z,25.3
2019-06-15T08:42:28.244Z,25.8
2019-06-15T08:47:27.936Z,26.2
2019-06-15T08:52:27.866Z,26.7
2019-06-15T08:57:27.652Z,26.9
2019-06-15T09:02:28.961Z,26.6
2019-06-15T09:07:28.142Z,26.2
2019-06-15T09:12:28.031Z,25.8
2019-06-15T09:17:28.639Z,26.0
2019-06-15T09:22:27.777Z,26.3
2019-06-15T09:27:27.882Z,26.7
2019-06-15T09:32:28.384Z,27.1
2019-06-15T09:37:27.981Z,27.0
2019-06-15T09:42:28.999Z,27.0
2019-06-15T09:47:27.738Z,27.4
2019-06-15T09:52:28.416Z,27.9
2019-06-15T09:57:28.448Z,27.6
2019-06-15T10:02:27.468Z,27.7
2019-06-15T10:07:29.267Z,27.6
2019-06-15T10:12:28.738Z,27.1
2019-06-15T10:17:28.243Z,26.5
2019-06-15T10:22:28.095Z,26.1
2019-06-15T10:27:27.462Z,25.9
2019-06-15T10:32:28.972Z,26.1
2019-06-15T10:37:28.904Z,26.0
2019-06-15T10:42:27.694Z,26.1
2019-06-15T10:47:28.951Z,26.1
2019-06-15T10:52:28.647Z,26.5
2019-06-15T10:57:27.941Z,26.4
2019-06-15T11:02:28.870Z,26.4
2019-06-15T11:07:28.055Z,26.3
2019-06-15T11:12:27.739Z,26.2
2019-06-15T11:17:28.668Z,26.5
2019-06-15T11:22:28.211Z,26.9
2019-06-15T11:27:28.661Z,26.9
2019-06-15T11:32:29.464Z,27.3
2019-06-15T11:37:27.708Z,27.5
2019-06-15T11:42:28.558Z,27.6
2019-06-15T11:47:28.718Z,27.3
2019-06-15T11:52:27.448Z,27.2
2019-06-15T11:57:27.408Z,27.3
2019-06-15T12:02:28.004Z,27.8
2019-06-15T12:07:28.317Z,27.7
2019-06-15T12:12:28.036Z,27.9
2019-06-15T12:17:27.518Z,28.1
2019-06-15T12:22:27.870Z,28.7
2019-06-15T12:27:28.286Z,28.7
2019-06-15T12:32:29.294Z,29.1
2019-06-15T12:37:27.953Z,29.0
2019-06-15T12:42:28.336Z,29.5
2019-06-15T12:47:27.474Z,29.8
2019-06-15T12:52:27.743Z,30.3
2019-06-15T12:57:28.735Z,30.4
2019-06-15T13:02:28.382Z,30.3
2019-06-15T13:07:29.358Z,30.4
2019-06-15T13:12:28.095Z,30.1
2019-06-15T13:17:29.341Z,30.0
2019-06-15T13:22:28.516Z,30.1
2019-06-15T13:27:27.880Z,30.3
2019-06-15T13:32:27.612Z,30.5
2019-06-15T13:37:41.273Z,30.5
2019-06-15T13:42:29.176Z,30.9
2019-06-15T13:47:28.389Z,30.8
2019-06-15T13:52:28.220Z,30.8
2019-06-15T13:57:29.091Z,30.4
2019-06-15T14:02:28.731Z,30.3
2019-06-15T14:07:28.910Z,30.3
2019-06-15T14:12:28.955Z,30.0
2019-06-15T14:17:27.905Z,29.6
2019-06-15T14:22:28.167Z,29.6
2019-06-15T14:27:28.942Z,30.1
2019-06-15T14:32:28.013Z,29.9
2019-06-15T14:37:28.268Z,29.8
2019-06-15T14:42:28.765Z,29.6
2019-06-15T14:47:28.400Z,30.1
2019-06-15T14:52:27.913Z,32.8
2019-06-15T14:57:28.815Z,32.4
2019-06-15T15:02:28.609Z,32.9
2019-06-15T15:07:28.348Z,32.4
2019-06-15T15:12:27.590Z,34.1
2019-06-15T15:17:28.660Z,39.3
2019-06-15T15:22:27.995Z,41.4
2019-06-15T15:27:28.943Z,40.4
2019-06-15T15:32:31.591Z,43.4
2019-06-15T15:37:28.132Z,43.3
2019-06-15T15:42:27.775Z,43.0
2019-06-15T15:47:29.165Z,41.5
2019-06-15T15:52:29.115Z,41.4
2019-06-15T15:57:27.449Z,39.1
2019-06-15T16:02:41.855Z,39.0
2019-06-15T16:07:28.053Z,37.1
2019-06-15T16:12:27.923Z,45.3
2019-06-15T16:17:28.266Z,45.3
2019-06-15T16:22:28.695Z,46.9
2019-06-15T16:27:28.481Z,47.3
2019-06-15T16:32:28.244Z,47.9
2019-06-15T16:37:29.201Z,48.5
2019-06-15T16:42:28.353Z,49.0
2019-06-15T16:47:28.082Z,48.9
2019-06-15T16:52:28.568Z,47.5
2019-06-15T16:57:27.960Z,47.6
2019-06-15T17:02:28.236Z,47.6
2019-06-15T17:07:28.720Z,45.0
2019-06-15T17:12:28.088Z,44.9
2019-06-15T17:17:28.217Z,41.3
2019-06-15T17:22:28.092Z,37.0
2019-06-15T17:27:28.591Z,33.9
2019-06-15T17:32:28.021Z,31.6
2019-06-15T17:37:28.325Z,29.9
2019-06-15T17:42:28.254Z,28.5
2019-06-15T17:47:28.617Z,27.4
2019-06-15T17:52:28.382Z,26.5
2019-06-15T17:57:27.693Z,26.0
2019-06-15T18:02:28.368Z,25.8
2019-06-15T18:07:27.835Z,30.2
2019-06-15T18:12:30.628Z,32.9
2019-06-15T18:17:28.339Z,32.1
2019-06-15T18:22:28.611Z,27.0
2019-06-15T18:27:27.754Z,26.9
2019-06-15T18:32:28.009Z,25.8
2019-06-15T18:37:28.224Z,25.0
2019-06-15T18:42:28.605Z,24.4
2019-06-15T18:47:28.350Z,24.1
2019-06-15T18:52:28.268Z,23.9
2019-06-15T18:57:28.408Z,23.6
2019-06-15T19:02:28.320Z,23.4
2019-06-15T19:07:28.497Z,22.9
2019-06-15T19:12:29.653Z,22.6
2019-06-15T19:17:29.329Z,22.2
2019-06-15T19:22:28.412Z,22.0
2019-06-15T19:27:28.672Z,21.8
2019-06-15T19:32:28.735Z,21.6
2019-06-15T19:37:29.078Z,21.5
2019-06-15T19:42:27.813Z,21.4
2019-06-15T19:47:28.077Z,21.4
2019-06-15T19:52:28.693Z,21.4
2019-06-15T19:57:27.884Z,21.4
2019-06-15T20:02:28.480Z,21.3
2019-06-15T20:07:29.382Z,21.3
2019-06-15T20:12:28.628Z,21.3
2019-06-15T20:17:28.622Z,21.3
2019-06-15T20:22:29.790Z,21.1
2019-06-15T20:27:29.811Z,21.1
2019-06-15T20:32:27.574Z,20.9
2019-06-15T20:37:27.494Z,20.6
2019-06-15T20:42:29.434Z,20.5
2019-06-15T20:47:27.760Z,20.5
2019-06-15T20:52:27.820Z,20.4
2019-06-15T20:57:27.281Z,20.1
2019-06-15T21:02:28.112Z,20.1
2019-06-15T21:07:28.035Z,19.9
2019-06-15T21:12:27.549Z,19.9
2019-06-15T21:17:28.937Z,19.8
2019-06-15T21:22:28.757Z,19.8
2019-06-15T21:27:28.217Z,19.7
2019-06-15T21:32:27.463Z,19.6
2019-06-15T21:37:28.350Z,19.5
2019-06-15T21:42:27.908Z,19.4
2019-06-15T21:47:28.206Z,19.0
2019-06-15T21:52:27.579Z,18.8
2019-06-15T21:57:27.777Z,18.8
2019-06-15T22:02:27.698Z,18.4
2019-06-15T22:07:27.816Z,18.4
2019-06-15T22:12:28.105Z,18.3
2019-06-15T22:22:41.229Z,18.0
2019-06-15T22:27:40.634Z,17.9
2019-06-15T22:32:40.397Z,17.8
2019-06-15T22:37:39.600Z,17.7
2019-06-15T22:42:41.068Z,17.7
2019-06-15T22:47:40.741Z,17.6
2019-06-15T22:52:40.370Z,17.6
2019-06-15T22:57:39.731Z,17.6
2019-06-15T23:02:40.607Z,17.6
2019-06-15T23:07:40.593Z,17.5
2019-06-15T23:12:27.813Z,17.4
2019-06-15T23:17:27.702Z,17.4
2019-06-15T23:22:28.242Z,17.4
2019-06-15T23:27:27.065Z,17.4
2019-06-15T23:32:28.115Z,17.4
2019-06-15T23:37:27.386Z,17.4
2019-06-15T23:42:28.459Z,17.4
2019-06-15T23:47:27.913Z,17.4
2019-06-15T23:52:27.953Z,17.4
2019-06-15T23:57:28.083Z,17.3
