createdAt,value
2022-09-09T00:01:58.131Z,100.00
2022-09-09T00:04:47.295Z,100.00
2022-09-09T00:07:56.737Z,100.00
2022-09-09T00:10:42.876Z,100.00
2022-09-09T00:13:41.943Z,100.00
2022-09-09T00:16:25.248Z,100.00
2022-09-09T00:19:23.592Z,100.00
2022-09-09T00:22:23.779Z,100.00
2022-09-09T00:25:44.810Z,100.00
2022-09-09T00:28:33.356Z,100.00
2022-09-09T00:31:32.477Z,100.00
2022-09-09T00:34:27.143Z,100.00
2022-09-09T00:37:16.739Z,100.00
2022-09-09T00:40:01.225Z,100.00
2022-09-09T00:42:52.768Z,100.00
2022-09-09T00:45:56.852Z,100.00
2022-09-09T00:48:53.715Z,100.00
2022-09-09T00:51:56.394Z,100.00
2022-09-09T00:55:03.071Z,100.00
2022-09-09T00:57:57.647Z,100.00
2022-09-09T01:01:00.767Z,100.00
2022-09-09T01:03:57.077Z,100.00
2022-09-09T01:06:47.161Z,100.00
2022-09-09T01:09:33.787Z,100.00
2022-09-09T01:12:43.704Z,100.00
2022-09-09T01:15:41.826Z,100.00
2022-09-09T01:18:34.170Z,100.00
2022-09-09T01:21:24.788Z,100.00
2022-09-09T01:24:39.079Z,100.00
2022-09-09T01:27:30.112Z,100.00
2022-09-09T01:30:21.022Z,100.00
2022-09-09T01:33:05.826Z,100.00
2022-09-09T01:36:05.074Z,100.00
2022-09-09T01:38:54.104Z,100.00
2022-09-09T01:41:42.956Z,100.00
2022-09-09T01:44:27.847Z,100.00
2022-09-09T01:47:16.703Z,100.00
2022-09-09T01:50:12.456Z,100.00
2022-09-09T01:53:07.922Z,100.00
2022-09-09T01:55:53.843Z,100.00
2022-09-09T01:58:52.986Z,100.00
2022-09-09T02:02:03.434Z,100.00
2022-09-09T02:05:01.991Z,100.00
2022-09-09T02:08:27.868Z,100.00
2022-09-09T02:11:22.742Z,100.00
2022-09-09T02:14:32.929Z,100.00
2022-09-09T02:17:26.137Z,100.00
2022-09-09T02:20:17.910Z,100.00
2022-09-09T02:23:16.838Z,100.00
2022-09-09T02:26:05.720Z,100.00
2022-09-09T02:28:59.848Z,100.00
2022-09-09T02:31:42.822Z,100.00
2022-09-09T02:34:38.848Z,100.00
2022-09-09T02:37:21.109Z,100.00
2022-09-09T02:40:13.017Z,100.00
2022-09-09T02:42:56.900Z,100.00
2022-09-09T02:45:55.798Z,100.00
2022-09-09T02:48:44.957Z,100.00
2022-09-09T02:51:49.161Z,100.00
2022-09-09T02:54:37.280Z,100.00
2022-09-09T02:57:41.101Z,100.00
2022-09-09T03:00:37.082Z,100.00
2022-09-09T03:03:21.140Z,100.00
2022-09-09T03:06:08.933Z,100.00
2022-09-09T03:08:51.837Z,100.00
2022-09-09T03:11:43.410Z,100.00
2022-09-09T03:14:25.055Z,100.00
2022-09-09T03:17:13.876Z,100.00
2022-09-09T03:20:03.917Z,100.00
2022-09-09T03:22:58.962Z,100.00
2022-09-09T03:25:39.779Z,100.00
2022-09-09T03:28:32.292Z,100.00
2022-09-09T03:31:17.809Z,100.00
2022-09-09T03:34:08.068Z,100.00
2022-09-09T03:36:49.521Z,100.00
2022-09-09T03:39:37.936Z,100.00
2022-09-09T03:42:26.241Z,100.00
2022-09-09T03:45:18.080Z,100.00
2022-09-09T03:47:59.132Z,100.00
2022-09-09T03:50:46.885Z,100.00
2022-09-09T03:53:30.788Z,100.00
2022-09-09T03:56:25.771Z,100.00
2022-09-09T03:59:14.019Z,100.00
2022-09-09T04:01:55.738Z,100.00
2022-09-09T04:04:44.385Z,100.00
2022-09-09T04:07:30.043Z,100.00
2022-09-09T04:10:17.805Z,100.00
2022-09-09T04:13:00.964Z,100.00
2022-09-09T04:15:50.372Z,100.00
2022-09-09T04:18:32.851Z,100.00
2022-09-09T04:21:23.540Z,100.00
2022-09-09T04:24:04.892Z,100.00
2022-09-09T04:26:52.799Z,100.00
2022-09-09T04:29:34.759Z,100.00
2022-09-09T04:32:27.403Z,100.00
2022-09-09T04:35:07.916Z,100.00
2022-09-09T04:37:55.856Z,100.00
2022-09-09T04:40:43.875Z,100.00
2022-09-09T04:43:34.580Z,100.00
2022-09-09T04:46:19.542Z,100.00
2022-09-09T04:49:15.060Z,100.00
2022-09-09T04:51:59.814Z,100.00
2022-09-09T04:54:48.796Z,100.00
2022-09-09T04:57:36.949Z,100.00
2022-09-09T05:00:20.889Z,100.00
2022-09-09T05:03:13.758Z,100.00
2022-09-09T05:05:55.303Z,100.00
2022-09-09T05:08:44.985Z,100.00
2022-09-09T05:11:35.246Z,100.00
2022-09-09T05:14:22.207Z,100.00
2022-09-09T05:17:09.816Z,100.00
2022-09-09T05:19:58.972Z,100.00
2022-09-09T05:22:42.195Z,100.00
2022-09-09T05:25:30.923Z,100.00
2022-09-09T05:28:14.678Z,100.00
2022-09-09T05:31:09.189Z,100.00
2022-09-09T05:33:53.855Z,100.00
2022-09-09T05:36:41.955Z,100.00
2022-09-09T05:39:26.114Z,100.00
2022-09-09T05:42:14.507Z,100.00
2022-09-09T05:44:57.128Z,100.00
2022-09-09T05:47:44.963Z,100.00
2022-09-09T05:50:29.796Z,100.00
2022-09-09T05:53:19.255Z,100.00
2022-09-09T05:56:18.420Z,100.00
2022-09-09T05:59:13.853Z,100.00
2022-09-09T06:02:01.640Z,100.00
2022-09-09T06:04:44.437Z,100.00
2022-09-09T06:07:31.921Z,100.00
2022-09-09T06:10:14.736Z,100.00
2022-09-09T06:13:04.223Z,100.00
2022-09-09T06:15:46.330Z,97.65
2022-09-09T06:18:35.082Z,90.72
2022-09-09T06:21:27.979Z,85.78
2022-09-09T06:24:17.016Z,83.95
2022-09-09T06:26:59.060Z,80.66
2022-09-09T06:29:48.952Z,78.45
2022-09-09T06:32:30.950Z,75.31
2022-09-09T06:35:21.934Z,72.73
2022-09-09T06:38:04.690Z,71.47
2022-09-09T06:41:04.658Z,68.83
2022-09-09T06:43:46.962Z,66.96
2022-09-09T06:46:41.386Z,65.06
2022-09-09T06:49:23.234Z,63.90
2022-09-09T06:52:11.892Z,62.07
2022-09-09T06:54:53.001Z,60.77
2022-09-09T06:57:50.289Z,58.22
2022-09-09T07:00:41.375Z,55.55
2022-09-09T07:03:23.940Z,54.28
2022-09-09T07:06:15.204Z,53.12
2022-09-09T07:09:03.004Z,51.76
2022-09-09T07:11:55.126Z,50.77
2022-09-09T07:14:44.456Z,50.07
2022-09-09T07:17:35.057Z,48.79
2022-09-09T07:20:20.290Z,49.17
2022-09-09T07:23:09.462Z,50.36
2022-09-09T07:25:58.914Z,51.64
2022-09-09T07:28:48.010Z,54.88
2022-09-09T07:31:34.045Z,57.63
2022-09-09T07:34:25.277Z,60.93
2022-09-09T07:37:07.061Z,64.29
2022-09-09T07:39:57.123Z,67.84
2022-09-09T07:42:38.909Z,70.28
2022-09-09T07:45:29.101Z,72.28
2022-09-09T07:48:11.023Z,74.10
2022-09-09T07:50:59.078Z,75.55
2022-09-09T07:53:46.593Z,76.66
2022-09-09T07:56:40.907Z,76.05
2022-09-09T07:59:38.567Z,74.45
2022-09-09T08:02:26.740Z,70.11
2022-09-09T08:05:08.362Z,66.92
2022-09-09T08:07:55.404Z,63.45
2022-09-09T08:10:40.150Z,62.35
2022-09-09T08:13:29.121Z,62.66
2022-09-09T08:16:20.344Z,63.72
2022-09-09T08:19:09.450Z,65.37
2022-09-09T08:21:52.345Z,67.20
2022-09-09T08:24:39.085Z,69.25
2022-09-09T08:27:20.983Z,70.13
2022-09-09T08:30:10.038Z,70.82
2022-09-09T08:32:53.786Z,70.67
2022-09-09T08:35:43.026Z,70.09
2022-09-09T08:38:24.676Z,69.60
2022-09-09T08:41:22.395Z,68.34
2022-09-09T08:44:15.036Z,66.96
2022-09-09T08:47:25.047Z,66.42
2022-09-09T08:50:36.079Z,66.13
2022-09-09T08:53:31.446Z,65.64
2022-09-09T08:56:33.021Z,64.73
2022-09-09T08:59:26.079Z,62.11
2022-09-09T09:02:16.938Z,59.05
2022-09-09T09:05:30.188Z,55.84
2022-09-09T09:08:30.393Z,54.96
2022-09-09T09:11:23.491Z,54.87
2022-09-09T09:14:33.435Z,55.74
2022-09-09T09:17:27.493Z,55.19
2022-09-09T09:20:12.508Z,55.34
2022-09-09T09:23:07.703Z,56.08
2022-09-09T09:25:51.681Z,57.93
2022-09-09T09:28:40.246Z,58.19
2022-09-09T09:31:26.409Z,58.49
2022-09-09T09:34:19.453Z,58.61
2022-09-09T09:37:12.741Z,59.14
2022-09-09T09:42:43.047Z,60.50
2022-09-09T09:45:36.778Z,59.66
2022-09-09T09:48:21.478Z,58.29
2022-09-09T09:51:17.141Z,56.37
2022-09-09T09:54:00.062Z,55.23
2022-09-09T09:57:02.957Z,55.23
2022-09-09T09:59:51.053Z,55.95
2022-09-09T10:02:43.215Z,56.43
2022-09-09T10:05:37.084Z,57.25
2022-09-09T10:08:22.970Z,58.31
2022-09-09T10:11:38.819Z,59.00
2022-09-09T10:14:50.083Z,59.30
2022-09-09T10:18:09.755Z,58.46
2022-09-09T10:21:11.183Z,57.87
2022-09-09T10:24:36.649Z,57.07
2022-09-09T10:27:29.890Z,55.59
2022-09-09T10:30:29.736Z,55.30
2022-09-09T10:33:12.348Z,54.59
2022-09-09T10:36:06.578Z,54.97
2022-09-09T10:38:50.294Z,56.18
2022-09-09T10:42:04.187Z,58.78
2022-09-09T10:45:23.596Z,64.03
2022-09-09T10:48:18.575Z,65.56
2022-09-09T10:51:04.318Z,65.33
2022-09-09T10:54:18.514Z,64.87
2022-09-09T10:57:31.002Z,62.11
2022-09-09T11:00:49.400Z,60.37
2022-09-09T11:03:34.493Z,59.37
2022-09-09T11:06:29.082Z,58.98
2022-09-09T11:09:14.025Z,59.25
2022-09-09T11:12:03.560Z,58.17
2022-09-09T11:14:51.142Z,57.90
2022-09-09T11:17:50.079Z,58.22
2022-09-09T11:20:33.233Z,57.70
2022-09-09T11:23:28.556Z,58.27
2022-09-09T11:26:13.197Z,57.89
2022-09-09T11:29:17.216Z,57.83
2022-09-09T11:32:28.080Z,56.97
2022-09-09T11:35:54.025Z,56.91
2022-09-09T11:38:55.260Z,57.08
2022-09-09T11:41:45.783Z,57.88
2022-09-09T11:47:30.154Z,57.81
2022-09-09T11:50:22.349Z,57.15
2022-09-09T11:53:30.064Z,56.20
2022-09-09T11:56:14.666Z,57.60
2022-09-09T11:59:10.550Z,57.96
2022-09-09T12:01:52.810Z,57.64
2022-09-09T12:04:52.289Z,57.08
2022-09-09T12:07:41.116Z,56.85
2022-09-09T12:10:39.957Z,57.34
2022-09-09T12:13:33.203Z,57.87
2022-09-09T12:16:41.960Z,58.75
2022-09-09T12:19:29.536Z,59.91
2022-09-09T12:22:29.183Z,60.26
2022-09-09T12:25:42.229Z,59.66
2022-09-09T12:28:35.477Z,59.77
2022-09-09T12:31:38.707Z,59.05
2022-09-09T12:34:37.293Z,58.98
2022-09-09T12:37:25.435Z,58.45
2022-09-09T12:40:34.090Z,59.06
2022-09-09T12:43:30.701Z,58.47
2022-09-09T12:46:44.194Z,58.41
2022-09-09T12:49:45.848Z,56.89
2022-09-09T12:52:44.345Z,57.94
2022-09-09T12:55:34.540Z,58.45
2022-09-09T12:58:34.063Z,58.40
2022-09-09T13:01:37.501Z,57.36
2022-09-09T13:04:33.454Z,57.21
2022-09-09T13:07:23.496Z,55.26
2022-09-09T13:10:05.188Z,55.25
2022-09-09T13:12:56.196Z,53.26
2022-09-09T13:15:37.166Z,52.80
2022-09-09T13:18:27.303Z,52.03
2022-09-09T13:21:09.048Z,51.94
2022-09-09T13:24:00.712Z,52.42
2022-09-09T13:26:42.856Z,52.03
2022-09-09T13:29:31.253Z,53.17
2022-09-09T13:32:15.139Z,54.53
2022-09-09T13:35:08.409Z,55.82
2022-09-09T13:37:49.171Z,60.40
2022-09-09T13:40:37.880Z,67.23
2022-09-09T13:43:29.260Z,72.15
2022-09-09T13:46:42.385Z,76.27
2022-09-09T13:49:24.117Z,79.24
2022-09-09T13:52:23.342Z,82.01
2022-09-09T13:55:05.978Z,83.97
2022-09-09T13:58:06.672Z,86.74
2022-09-09T14:00:47.288Z,87.92
2022-09-09T14:03:35.288Z,90.10
2022-09-09T14:06:19.136Z,89.96
2022-09-09T14:09:07.232Z,89.78
2022-09-09T14:11:48.532Z,89.98
2022-09-09T14:14:36.141Z,91.04
2022-09-09T14:17:17.258Z,91.20
2022-09-09T14:20:09.518Z,90.36
2022-09-09T14:22:51.419Z,90.25
2022-09-09T14:25:40.792Z,86.92
2022-09-09T14:28:45.110Z,85.82
2022-09-09T14:31:31.342Z,84.58
2022-09-09T14:34:12.542Z,84.26
2022-09-09T14:37:02.058Z,84.94
2022-09-09T14:39:43.517Z,84.95
2022-09-09T14:42:31.289Z,84.87
2022-09-09T14:45:13.151Z,83.07
2022-09-09T14:48:01.736Z,79.96
2022-09-09T14:50:44.217Z,80.90
2022-09-09T14:53:31.327Z,80.31
2022-09-09T14:56:18.159Z,81.55
2022-09-09T14:59:15.165Z,81.63
2022-09-09T15:02:04.601Z,79.89
2022-09-09T15:04:45.327Z,78.10
2022-09-09T15:07:35.952Z,79.33
2022-09-09T15:10:18.287Z,78.73
2022-09-09T15:13:07.939Z,77.17
2022-09-09T15:15:52.128Z,75.22
2022-09-09T15:18:41.616Z,74.16
2022-09-09T15:21:26.798Z,74.22
2022-09-09T15:24:16.156Z,74.78
2022-09-09T15:26:59.448Z,74.64
2022-09-09T15:29:49.151Z,74.98
2022-09-09T15:32:30.928Z,75.05
2022-09-09T15:35:19.262Z,75.71
2022-09-09T15:38:02.478Z,74.83
2022-09-09T15:40:50.168Z,73.79
2022-09-09T15:43:32.919Z,73.96
2022-09-09T15:46:38.599Z,72.50
2022-09-09T15:49:31.024Z,73.31
2022-09-09T15:52:21.213Z,71.84
2022-09-09T15:55:03.194Z,71.03
2022-09-09T15:58:00.297Z,70.97
2022-09-09T16:00:47.321Z,71.71
2022-09-09T16:03:55.020Z,71.08
2022-09-09T16:06:43.952Z,70.62
2022-09-09T16:09:26.426Z,70.92
2022-09-09T16:12:16.275Z,70.27
2022-09-09T16:14:58.829Z,70.22
2022-09-09T16:17:47.322Z,70.14
2022-09-09T16:20:28.322Z,69.33
2022-09-09T16:23:16.303Z,68.25
2022-09-09T16:26:06.722Z,68.39
2022-09-09T16:28:55.975Z,64.33
2022-09-09T16:31:40.042Z,63.46
2022-09-09T16:34:28.441Z,64.35
2022-09-09T16:37:10.678Z,64.80
2022-09-09T16:39:57.442Z,64.15
2022-09-09T16:42:39.662Z,64.89
2022-09-09T16:45:27.395Z,65.76
2022-09-09T16:51:25.576Z,66.19
2022-09-09T16:54:11.602Z,66.78
2022-09-09T16:56:58.698Z,66.44
2022-09-09T16:59:46.519Z,66.24
2022-09-09T17:02:27.435Z,66.88
2022-09-09T17:05:15.600Z,67.35
2022-09-09T17:07:59.415Z,68.11
2022-09-09T17:10:51.358Z,68.11
2022-09-09T17:13:35.326Z,68.76
2022-09-09T17:16:26.706Z,68.72
2022-09-09T17:19:08.577Z,69.58
2022-09-09T17:22:15.533Z,68.57
2022-09-09T17:24:57.712Z,67.73
2022-09-09T17:27:44.288Z,66.20
2022-09-09T17:30:25.412Z,65.79
2022-09-09T17:33:12.332Z,67.21
2022-09-09T17:35:55.759Z,67.96
2022-09-09T17:38:48.189Z,68.55
2022-09-09T17:41:32.518Z,68.65
2022-09-09T17:44:20.555Z,68.96
2022-09-09T17:47:05.030Z,69.36
2022-09-09T17:49:54.780Z,69.98
2022-09-09T17:52:36.152Z,70.60
2022-09-09T17:55:25.656Z,71.66
2022-09-09T17:58:19.304Z,71.21
2022-09-09T18:01:16.160Z,71.14
2022-09-09T18:03:58.511Z,71.25
2022-09-09T18:06:48.756Z,71.30
2022-09-09T18:09:32.972Z,72.08
2022-09-09T18:12:21.497Z,72.12
2022-09-09T18:15:04.249Z,72.22
2022-09-09T18:17:52.974Z,73.27
2022-09-09T18:20:34.916Z,73.91
2022-09-09T18:23:25.331Z,74.12
2022-09-09T18:26:06.800Z,75.25
2022-09-09T18:28:59.292Z,76.44
2022-09-09T18:31:46.335Z,76.67
2022-09-09T18:34:37.218Z,76.64
2022-09-09T18:37:20.600Z,77.58
2022-09-09T18:40:10.615Z,77.57
2022-09-09T18:42:53.970Z,77.33
2022-09-09T18:45:44.345Z,77.39
2022-09-09T18:48:25.981Z,77.78
2022-09-09T18:51:18.078Z,78.39
2022-09-09T18:54:06.216Z,77.88
2022-09-09T18:56:55.959Z,78.79
2022-09-09T18:59:49.295Z,79.43
2022-09-09T19:02:37.758Z,79.70
2022-09-09T19:05:19.290Z,80.63
2022-09-09T19:08:09.368Z,80.31
2022-09-09T19:10:50.430Z,80.59
2022-09-09T19:13:39.720Z,80.69
2022-09-09T19:16:22.643Z,81.81
2022-09-09T19:19:16.287Z,82.57
2022-09-09T19:21:57.785Z,82.07
2022-09-09T19:24:48.097Z,82.45
2022-09-09T19:27:30.327Z,82.95
2022-09-09T19:30:20.708Z,82.20
2022-09-09T19:33:01.063Z,82.09
2022-09-09T19:35:49.348Z,82.34
2022-09-09T19:38:31.654Z,83.17
2022-09-09T19:41:23.078Z,82.76
2022-09-09T19:44:12.028Z,82.52
2022-09-09T19:47:00.075Z,82.82
2022-09-09T19:49:46.689Z,83.11
2022-09-09T19:52:37.778Z,82.78
2022-09-09T19:55:18.866Z,82.34
2022-09-09T19:58:13.116Z,82.35
2022-09-09T20:01:03.389Z,83.10
2022-09-09T20:03:46.731Z,83.51
2022-09-09T20:06:36.690Z,83.71
2022-09-09T20:09:23.333Z,84.08
2022-09-09T20:12:11.257Z,84.42
2022-09-09T20:14:53.100Z,84.74
2022-09-09T20:17:42.738Z,84.81
2022-09-09T20:20:28.103Z,85.02
2022-09-09T20:23:21.737Z,85.14
2022-09-09T20:26:02.342Z,85.66
2022-09-09T20:28:54.433Z,86.88
2022-09-09T20:31:36.755Z,86.99
2022-09-09T20:34:30.065Z,87.87
2022-09-09T20:37:11.736Z,88.24
2022-09-09T20:40:02.255Z,88.89
2022-09-09T20:42:45.221Z,89.91
2022-09-09T20:45:34.498Z,90.68
2022-09-09T20:48:16.378Z,90.92
2022-09-09T20:51:10.723Z,91.68
2022-09-09T20:53:51.731Z,91.39
2022-09-09T20:56:42.461Z,91.15
2022-09-09T20:59:33.348Z,91.60
2022-09-09T21:02:14.495Z,91.83
2022-09-09T21:05:02.148Z,92.41
2022-09-09T21:07:46.189Z,93.20
2022-09-09T21:10:33.488Z,92.51
2022-09-09T21:13:16.552Z,92.78
2022-09-09T21:16:12.284Z,92.19
2022-09-09T21:18:56.891Z,91.97
2022-09-09T21:21:43.959Z,91.66
2022-09-09T21:24:24.502Z,91.58
2022-09-09T21:27:13.264Z,90.68
2022-09-09T21:29:54.773Z,90.63
2022-09-09T21:32:42.876Z,91.01
2022-09-09T21:35:23.661Z,90.93
2022-09-09T21:38:19.254Z,90.42
2022-09-09T21:41:01.017Z,90.68
2022-09-09T21:43:48.446Z,90.77
2022-09-09T21:46:29.610Z,91.39
2022-09-09T21:49:17.794Z,92.09
2022-09-09T21:51:59.356Z,91.51
2022-09-09T21:54:51.429Z,92.20
2022-09-09T21:57:34.857Z,92.68
2022-09-09T22:00:24.710Z,92.90
2022-09-09T22:03:10.687Z,92.87
2022-09-09T22:05:59.397Z,92.89
2022-09-09T22:08:40.533Z,93.12
2022-09-09T22:11:33.234Z,93.21
2022-09-09T22:14:16.303Z,93.53
2022-09-09T22:17:03.815Z,94.07
2022-09-09T22:19:44.662Z,94.02
2022-09-09T22:22:34.445Z,95.00
2022-09-09T22:25:15.561Z,94.69
2022-09-09T22:28:02.937Z,95.41
2022-09-09T22:30:43.547Z,96.73
2022-09-09T22:33:31.432Z,96.43
2022-09-09T22:36:13.620Z,96.37
2022-09-09T22:39:00.820Z,97.01
2022-09-09T22:41:42.536Z,97.37
2022-09-09T22:44:33.418Z,98.37
2022-09-09T22:47:15.363Z,98.67
2022-09-09T22:50:03.495Z,98.97
2022-09-09T22:52:44.565Z,99.11
2022-09-09T22:55:34.828Z,99.92
2022-09-09T22:58:18.605Z,100.00
2022-09-09T23:01:06.893Z,100.00
2022-09-09T23:03:47.624Z,100.00
2022-09-09T23:06:35.714Z,100.00
2022-09-09T23:09:19.449Z,100.00
2022-09-09T23:12:07.483Z,100.00
2022-09-09T23:14:48.703Z,100.00
2022-09-09T23:17:39.549Z,100.00
2022-09-09T23:20:22.505Z,100.00
2022-09-09T23:23:11.047Z,100.00
2022-09-09T23:25:51.555Z,100.00
2022-09-09T23:28:42.879Z,100.00
2022-09-09T23:31:26.513Z,100.00
2022-09-09T23:34:20.473Z,100.00
2022-09-09T23:37:01.572Z,100.00
2022-09-09T23:39:51.237Z,100.00
2022-09-09T23:42:33.524Z,100.00
2022-09-09T23:45:22.054Z,100.00
2022-09-09T23:48:01.587Z,100.00
2022-09-09T23:50:52.738Z,100.00
2022-09-09T23:53:35.790Z,100.00
2022-09-09T23:56:40.517Z,100.00
2022-09-09T23:59:27.590Z,100.00
