createdAt,value
2023-06-04T00:01:28.159Z,99794.91
2023-06-04T00:03:54.984Z,99799.41
2023-06-04T00:06:21.810Z,99801.19
2023-06-04T00:08:48.559Z,99801.84
2023-06-04T00:11:16.020Z,99800.03
2023-06-04T00:13:42.817Z,99799.22
2023-06-04T00:16:09.636Z,99791.34
2023-06-04T00:18:36.342Z,99780.31
2023-06-04T00:21:03.098Z,99796.41
2023-06-04T00:23:29.868Z,99794.84
2023-06-04T00:25:56.534Z,99799.28
2023-06-04T00:28:23.262Z,99808.06
2023-06-04T00:30:49.994Z,99803.84
2023-06-04T00:33:16.746Z,99807.09
2023-06-04T00:35:43.514Z,99805.72
2023-06-04T00:38:10.476Z,99810.69
2023-06-04T00:40:37.147Z,99804.03
2023-06-04T00:43:04.090Z,99809.31
2023-06-04T00:45:32.415Z,99804.38
2023-06-04T00:47:59.649Z,99804.75
2023-06-04T00:50:26.426Z,99805.13
2023-06-04T00:52:53.248Z,99808.69
2023-06-04T00:55:20.017Z,99809.88
2023-06-04T00:57:46.848Z,99809.00
2023-06-04T01:00:15.406Z,99806.03
2023-06-04T01:02:47.493Z,99810.16
2023-06-04T01:05:38.068Z,99806.84
2023-06-04T01:08:06.883Z,99807.50
2023-06-04T01:10:33.527Z,99805.41
2023-06-04T01:13:00.231Z,99808.03
2023-06-04T01:15:26.998Z,99804.25
2023-06-04T01:18:03.980Z,99810.03
2023-06-04T01:20:39.286Z,99810.97
2023-06-04T01:23:43.997Z,99801.41
2023-06-04T01:26:11.796Z,99808.34
2023-06-04T01:28:38.774Z,99809.16
2023-06-04T01:31:09.128Z,99802.28
2023-06-04T01:33:36.878Z,99803.22
2023-06-04T01:36:03.915Z,99802.38
2023-06-04T01:38:30.603Z,99800.84
2023-06-04T01:41:02.463Z,99801.16
2023-06-04T01:43:29.837Z,99796.38
2023-06-04T01:45:57.788Z,99800.59
2023-06-04T01:48:24.584Z,99801.50
2023-06-04T01:50:51.347Z,99802.97
2023-06-04T01:53:18.176Z,99797.13
2023-06-04T01:55:45.550Z,99800.13
2023-06-04T01:58:12.224Z,99800.72
2023-06-04T02:00:38.975Z,99792.31
2023-06-04T02:03:05.829Z,99797.03
2023-06-04T02:05:32.838Z,99798.84
2023-06-04T02:08:02.953Z,99806.81
2023-06-04T02:10:29.922Z,99810.31
2023-06-04T02:13:01.764Z,99804.63
2023-06-04T02:15:28.630Z,99813.56
2023-06-04T02:18:01.198Z,99824.19
2023-06-04T02:20:28.614Z,99824.81
2023-06-04T02:22:58.576Z,99827.44
2023-06-04T02:25:25.242Z,99829.13
2023-06-04T02:27:51.958Z,99829.16
2023-06-04T02:30:18.819Z,99834.22
2023-06-04T02:32:50.710Z,99842.59
2023-06-04T02:35:19.567Z,99835.44
2023-06-04T02:37:46.375Z,99850.16
2023-06-04T02:40:13.154Z,99842.28
2023-06-04T02:42:39.869Z,99849.78
2023-06-04T02:45:08.665Z,99848.53
2023-06-04T02:47:35.398Z,99854.97
2023-06-04T02:50:02.190Z,99853.50
2023-06-04T02:52:28.899Z,99852.09
2023-06-04T02:54:56.283Z,99861.16
2023-06-04T02:57:23.008Z,99855.47
2023-06-04T02:59:49.953Z,99859.09
2023-06-04T03:02:16.659Z,99852.84
2023-06-04T03:04:43.632Z,99865.75
2023-06-04T03:07:12.672Z,99869.34
2023-06-04T03:09:39.428Z,99866.13
2023-06-04T03:12:06.552Z,99871.00
2023-06-04T03:14:33.764Z,99872.38
2023-06-04T03:17:11.819Z,99871.66
2023-06-04T03:19:39.553Z,99870.38
2023-06-04T03:22:06.922Z,99858.41
2023-06-04T03:24:38.620Z,99875.06
2023-06-04T03:27:06.261Z,99870.44
2023-06-04T03:29:33.476Z,99875.50
2023-06-04T03:32:00.910Z,99877.63
2023-06-04T03:34:28.404Z,99878.09
2023-06-04T03:36:56.011Z,99877.63
2023-06-04T03:39:23.351Z,99874.28
2023-06-04T03:41:50.111Z,99875.34
2023-06-04T03:44:17.847Z,99872.56
2023-06-04T03:46:45.919Z,99877.38
2023-06-04T03:49:13.908Z,99873.59
2023-06-04T03:51:41.794Z,99875.25
2023-06-04T03:54:08.583Z,99873.44
2023-06-04T03:56:35.335Z,99884.94
2023-06-04T03:59:02.153Z,99892.28
2023-06-04T04:01:29.489Z,99889.66
2023-06-04T04:03:56.315Z,99891.84
2023-06-04T04:06:23.231Z,99893.06
2023-06-04T04:08:49.989Z,99899.53
2023-06-04T04:11:17.686Z,99904.66
2023-06-04T04:13:46.451Z,99897.88
2023-06-04T04:16:13.412Z,99900.56
2023-06-04T04:18:42.335Z,99903.03
2023-06-04T04:21:09.214Z,99906.44
2023-06-04T04:23:36.327Z,99910.78
2023-06-04T04:26:03.545Z,99899.13
2023-06-04T04:28:31.097Z,99909.25
2023-06-04T04:30:57.929Z,99908.94
2023-06-04T04:33:27.944Z,99914.78
2023-06-04T04:35:54.695Z,99919.53
2023-06-04T04:38:24.883Z,99921.81
2023-06-04T04:40:53.366Z,99912.84
2023-06-04T04:43:34.338Z,99925.88
2023-06-04T04:46:01.449Z,99918.19
2023-06-04T04:48:28.325Z,99918.03
2023-06-04T04:50:55.244Z,99923.25
2023-06-04T04:53:22.670Z,99925.53
2023-06-04T04:55:49.469Z,99920.78
2023-06-04T04:58:16.620Z,99928.09
2023-06-04T05:00:43.688Z,99931.38
2023-06-04T05:03:10.470Z,99926.75
2023-06-04T05:05:37.381Z,99938.06
2023-06-04T05:08:04.147Z,99940.66
2023-06-04T05:10:31.060Z,99942.94
2023-06-04T05:12:59.993Z,99943.53
2023-06-04T05:15:28.025Z,99950.72
2023-06-04T05:17:55.215Z,99931.94
2023-06-04T05:20:23.405Z,99952.16
2023-06-04T05:22:50.377Z,99944.78
2023-06-04T05:25:17.790Z,99954.59
2023-06-04T05:27:44.952Z,99958.25
2023-06-04T05:30:12.494Z,99966.09
2023-06-04T05:32:42.415Z,99963.97
2023-06-04T05:35:09.834Z,99971.09
2023-06-04T05:37:39.253Z,99970.25
2023-06-04T05:40:07.134Z,99978.09
2023-06-04T05:42:34.183Z,99979.97
2023-06-04T05:45:00.949Z,99980.91
2023-06-04T05:47:32.648Z,99988.03
2023-06-04T05:49:59.571Z,99992.00
2023-06-04T05:52:26.566Z,99986.16
2023-06-04T05:54:53.325Z,99999.16
2023-06-04T05:57:21.130Z,100000.03
2023-06-04T05:59:48.002Z,99991.31
2023-06-04T06:02:15.632Z,100000.00
2023-06-04T06:04:42.471Z,100000.00
2023-06-04T06:07:09.407Z,100003.75
2023-06-04T06:09:37.311Z,100008.13
2023-06-04T06:12:04.216Z,100013.50
2023-06-04T06:14:31.167Z,100021.75
2023-06-04T06:16:58.225Z,100019.53
2023-06-04T06:19:25.047Z,100029.94
2023-06-04T06:21:51.835Z,100029.44
2023-06-04T06:24:18.586Z,100035.28
2023-06-04T06:26:45.311Z,100032.00
2023-06-04T06:29:12.164Z,100031.25
2023-06-04T06:31:38.971Z,100039.59
2023-06-04T06:34:06.442Z,100035.94
2023-06-04T06:36:34.137Z,100036.69
2023-06-04T06:39:01.241Z,100045.06
2023-06-04T06:41:28.024Z,100053.97
2023-06-04T06:43:54.780Z,100053.06
2023-06-04T06:46:21.573Z,100066.16
2023-06-04T06:48:49.305Z,100065.41
2023-06-04T06:51:16.232Z,100068.06
2023-06-04T06:53:43.315Z,100074.53
2023-06-04T06:56:10.058Z,100082.63
2023-06-04T06:58:36.864Z,100085.59
2023-06-04T07:01:04.081Z,100085.38
2023-06-04T07:03:31.428Z,100091.34
2023-06-04T07:05:58.285Z,100091.22
2023-06-04T07:08:24.944Z,100091.28
2023-06-04T07:10:51.642Z,100100.88
2023-06-04T07:13:18.414Z,100088.47
2023-06-04T07:15:45.168Z,100099.22
2023-06-04T07:18:11.962Z,100095.44
2023-06-04T07:20:38.742Z,100101.28
2023-06-04T07:23:05.534Z,100091.19
2023-06-04T07:25:32.233Z,100106.03
2023-06-04T07:27:59.329Z,100103.53
2023-06-04T07:30:26.818Z,100105.66
2023-06-04T07:32:53.752Z,100101.66
2023-06-04T07:35:20.806Z,100113.53
2023-06-04T07:37:49.948Z,100115.13
2023-06-04T07:40:17.590Z,100116.66
2023-06-04T07:42:46.362Z,100121.53
2023-06-04T07:45:13.048Z,100121.78
2023-06-04T07:47:39.821Z,100141.22
2023-06-04T07:50:07.544Z,100121.16
2023-06-04T07:52:34.974Z,100150.44
2023-06-04T07:55:02.028Z,100142.59
2023-06-04T07:57:28.827Z,100159.41
2023-06-04T07:59:55.572Z,100151.50
2023-06-04T08:02:22.502Z,100157.72
2023-06-04T08:04:49.456Z,100162.38
2023-06-04T08:07:16.254Z,100161.56
2023-06-04T08:09:45.141Z,100162.94
2023-06-04T08:12:12.237Z,100165.91
2023-06-04T08:14:39.103Z,100154.28
2023-06-04T08:17:05.767Z,100174.84
2023-06-04T08:19:32.456Z,100148.47
2023-06-04T08:21:59.285Z,100160.88
2023-06-04T08:24:26.034Z,100179.63
2023-06-04T08:26:52.918Z,100172.63
2023-06-04T08:29:20.097Z,100187.28
2023-06-04T08:31:46.889Z,100185.16
2023-06-04T08:34:13.770Z,100183.00
2023-06-04T08:36:40.774Z,100181.59
2023-06-04T08:39:07.525Z,100190.59
2023-06-04T08:41:53.503Z,100204.66
2023-06-04T08:44:20.237Z,100191.66
2023-06-04T08:46:52.202Z,100192.16
2023-06-04T08:49:22.276Z,100193.59
2023-06-04T08:51:49.017Z,100198.16
2023-06-04T08:54:16.024Z,100196.81
2023-06-04T08:56:44.480Z,100190.00
2023-06-04T08:59:12.215Z,100202.25
2023-06-04T09:01:39.523Z,100211.19
2023-06-04T09:04:11.909Z,100196.56
2023-06-04T09:06:40.938Z,100197.53
2023-06-04T09:09:11.118Z,100196.50
2023-06-04T09:11:44.214Z,100192.44
2023-06-04T09:14:12.740Z,100203.09
2023-06-04T09:16:50.655Z,100196.56
2023-06-04T09:19:19.016Z,100206.00
2023-06-04T09:21:54.482Z,100198.13
2023-06-04T09:24:22.585Z,100193.00
2023-06-04T09:26:50.564Z,100204.06
2023-06-04T09:29:18.456Z,100203.25
2023-06-04T09:31:58.361Z,100202.50
2023-06-04T09:34:29.971Z,100197.56
2023-06-04T09:36:57.676Z,100202.31
2023-06-04T09:39:24.684Z,100188.88
2023-06-04T09:42:04.126Z,100203.84
2023-06-04T09:44:31.554Z,100198.69
2023-06-04T09:46:59.392Z,100205.22
2023-06-04T09:49:26.633Z,100200.38
2023-06-04T09:51:53.455Z,100193.22
2023-06-04T09:54:20.231Z,100209.66
2023-06-04T09:56:46.884Z,100208.88
2023-06-04T09:59:14.340Z,100192.63
2023-06-04T10:01:42.650Z,100213.69
2023-06-04T10:04:13.024Z,100204.75
2023-06-04T10:06:42.027Z,100197.41
2023-06-04T10:09:10.422Z,100201.50
2023-06-04T10:11:48.148Z,100199.66
2023-06-04T10:14:26.119Z,100205.56
2023-06-04T10:16:53.626Z,100204.69
2023-06-04T10:19:21.492Z,100198.28
2023-06-04T10:21:49.138Z,100189.59
2023-06-04T10:24:16.820Z,100187.25
2023-06-04T10:26:43.905Z,100205.03
2023-06-04T10:29:11.919Z,100192.28
2023-06-04T10:31:38.892Z,100209.66
2023-06-04T10:34:05.675Z,100185.59
2023-06-04T10:36:32.460Z,100190.41
2023-06-04T10:38:59.590Z,100195.75
2023-06-04T10:41:27.434Z,100183.91
2023-06-04T10:44:02.919Z,100185.38
2023-06-04T10:46:44.161Z,100186.63
2023-06-04T10:49:16.124Z,100185.50
2023-06-04T10:51:44.913Z,100169.31
2023-06-04T10:54:11.741Z,100179.59
2023-06-04T10:56:39.173Z,100170.72
2023-06-04T10:59:19.417Z,100172.03
2023-06-04T11:01:47.286Z,100179.00
2023-06-04T11:04:24.305Z,100164.44
2023-06-04T11:07:10.998Z,100178.63
2023-06-04T11:09:39.298Z,100170.56
2023-06-04T11:12:07.049Z,100175.97
2023-06-04T11:14:33.895Z,100186.00
2023-06-04T11:17:13.988Z,100177.03
2023-06-04T11:19:41.165Z,100166.53
2023-06-04T11:22:12.013Z,100172.72
2023-06-04T11:24:38.799Z,100163.91
2023-06-04T11:27:12.374Z,100167.41
2023-06-04T11:29:44.620Z,100168.91
2023-06-04T11:32:11.302Z,100165.00
2023-06-04T11:34:38.656Z,100162.59
2023-06-04T11:37:11.757Z,100161.50
2023-06-04T11:39:40.658Z,100153.22
2023-06-04T11:42:08.543Z,100161.31
2023-06-04T11:44:35.640Z,100161.44
2023-06-04T11:47:06.747Z,100159.09
2023-06-04T11:49:36.070Z,100159.78
2023-06-04T11:52:03.086Z,100148.41
2023-06-04T11:54:29.933Z,100147.66
2023-06-04T11:56:56.781Z,100167.59
2023-06-04T11:59:23.702Z,100157.91
2023-06-04T12:01:50.850Z,100153.03
2023-06-04T12:04:20.048Z,100152.75
2023-06-04T12:06:54.853Z,100160.06
2023-06-04T12:09:23.203Z,100154.09
2023-06-04T12:11:50.214Z,100147.41
2023-06-04T12:14:23.296Z,100150.88
2023-06-04T12:17:07.733Z,100158.53
2023-06-04T12:19:34.785Z,100134.28
2023-06-04T12:22:07.142Z,100161.75
2023-06-04T12:24:38.992Z,100147.22
2023-06-04T12:27:10.381Z,100140.09
2023-06-04T12:29:37.191Z,100151.31
2023-06-04T12:32:04.858Z,100151.91
2023-06-04T12:34:41.546Z,100142.13
2023-06-04T12:37:09.154Z,100136.31
2023-06-04T12:39:38.158Z,100152.78
2023-06-04T12:42:07.879Z,100137.28
2023-06-04T12:44:35.986Z,100146.34
2023-06-04T12:47:03.671Z,100160.22
2023-06-04T12:49:30.556Z,100152.81
2023-06-04T12:54:51.394Z,100156.50
2023-06-04T12:57:18.215Z,100159.72
2023-06-04T12:59:44.886Z,100152.69
2023-06-04T13:02:11.804Z,100161.28
2023-06-04T13:04:38.623Z,100160.50
2023-06-04T13:07:05.625Z,100162.44
2023-06-04T13:09:33.753Z,100165.38
2023-06-04T13:12:00.429Z,100164.06
2023-06-04T13:14:27.126Z,100168.16
2023-06-04T13:16:54.311Z,100163.09
2023-06-04T13:19:22.002Z,100167.69
2023-06-04T13:21:48.831Z,100159.06
2023-06-04T13:24:15.858Z,100162.56
2023-06-04T13:26:43.325Z,100165.38
2023-06-04T13:29:10.590Z,100165.38
2023-06-04T13:31:40.446Z,100170.72
2023-06-04T13:34:25.732Z,100164.44
2023-06-04T13:36:53.657Z,100164.19
2023-06-04T13:39:20.570Z,100162.31
2023-06-04T13:41:47.288Z,100162.28
2023-06-04T13:44:13.982Z,100164.25
2023-06-04T13:46:43.133Z,100158.81
2023-06-04T13:49:09.894Z,100161.94
2023-06-04T13:51:37.366Z,100165.09
2023-06-04T13:54:04.229Z,100154.94
2023-06-04T13:56:30.886Z,100153.25
2023-06-04T13:58:57.716Z,100161.72
2023-06-04T14:01:24.601Z,100158.28
2023-06-04T14:03:51.614Z,100157.34
2023-06-04T14:06:18.565Z,100138.75
2023-06-04T14:08:45.263Z,100150.06
2023-06-04T14:11:12.245Z,100164.88
2023-06-04T14:13:39.960Z,100147.81
2023-06-04T14:16:06.742Z,100154.47
2023-06-04T14:18:33.548Z,100155.50
2023-06-04T14:21:00.248Z,100151.44
2023-06-04T14:23:26.990Z,100158.72
2023-06-04T14:25:53.882Z,100158.44
2023-06-04T14:28:22.022Z,100151.22
2023-06-04T14:30:48.969Z,100144.22
2023-06-04T14:33:15.744Z,100145.75
2023-06-04T14:35:47.984Z,100133.31
2023-06-04T14:38:16.520Z,100149.81
2023-06-04T14:40:44.932Z,100144.59
2023-06-04T14:43:12.746Z,100133.13
2023-06-04T14:45:40.758Z,100135.00
2023-06-04T14:48:15.293Z,100124.50
2023-06-04T14:50:43.802Z,100134.78
2023-06-04T14:53:10.873Z,100148.69
2023-06-04T14:55:38.252Z,100141.16
2023-06-04T14:58:05.784Z,100135.97
2023-06-04T15:00:33.203Z,100130.22
2023-06-04T15:03:03.773Z,100137.34
2023-06-04T15:05:32.897Z,100137.84
2023-06-04T15:08:00.040Z,100140.06
2023-06-04T15:10:27.634Z,100142.25
2023-06-04T15:12:54.580Z,100133.06
2023-06-04T15:15:21.653Z,100115.19
2023-06-04T15:17:49.877Z,100123.59
2023-06-04T15:20:16.932Z,100132.81
2023-06-04T15:22:43.604Z,100124.91
2023-06-04T15:25:10.285Z,100122.22
2023-06-04T15:27:37.379Z,100119.28
2023-06-04T15:30:04.466Z,100122.25
2023-06-04T15:32:31.242Z,100122.00
2023-06-04T15:34:59.223Z,100132.03
2023-06-04T15:37:25.942Z,100120.63
2023-06-04T15:39:52.660Z,100133.66
2023-06-04T15:42:19.406Z,100129.59
2023-06-04T15:44:46.070Z,100136.63
2023-06-04T15:47:12.791Z,100133.66
2023-06-04T15:49:39.542Z,100130.38
2023-06-04T15:52:06.331Z,100138.22
2023-06-04T15:54:45.318Z,100133.91
2023-06-04T15:57:13.822Z,100133.63
2023-06-04T15:59:40.532Z,100152.34
2023-06-04T16:02:07.574Z,100150.16
2023-06-04T16:04:34.341Z,100141.72
2023-06-04T16:07:01.281Z,100148.50
2023-06-04T16:09:29.773Z,100143.88
2023-06-04T16:11:56.552Z,100159.03
2023-06-04T16:14:23.390Z,100149.72
2023-06-04T16:16:50.295Z,100154.13
2023-06-04T16:19:17.353Z,100154.69
2023-06-04T16:21:44.157Z,100150.81
2023-06-04T16:24:11.108Z,100148.88
2023-06-04T16:26:38.084Z,100146.44
2023-06-04T16:29:05.061Z,100148.31
2023-06-04T16:31:31.841Z,100152.59
2023-06-04T16:33:58.630Z,100154.44
2023-06-04T16:36:25.423Z,100168.47
2023-06-04T16:38:52.694Z,100166.75
2023-06-04T16:41:19.563Z,100161.50
2023-06-04T16:43:46.256Z,100171.06
2023-06-04T16:46:12.951Z,100169.09
2023-06-04T16:48:39.911Z,100172.50
2023-06-04T16:51:06.599Z,100169.19
2023-06-04T16:53:33.258Z,100170.78
2023-06-04T16:56:00.067Z,100167.75
2023-06-04T16:58:26.774Z,100166.00
2023-06-04T17:00:53.479Z,100173.88
2023-06-04T17:03:20.395Z,100176.53
2023-06-04T17:05:47.486Z,100167.25
2023-06-04T17:08:14.793Z,100151.44
2023-06-04T17:10:41.698Z,100162.25
2023-06-04T17:13:09.274Z,100172.16
2023-06-04T17:15:36.108Z,100168.19
2023-06-04T17:18:03.004Z,100173.31
2023-06-04T17:20:31.543Z,100180.47
2023-06-04T17:23:02.101Z,100175.91
2023-06-04T17:25:33.626Z,100181.09
2023-06-04T17:28:00.689Z,100182.56
2023-06-04T17:30:27.407Z,100184.06
2023-06-04T17:32:54.400Z,100190.78
2023-06-04T17:35:21.265Z,100190.28
2023-06-04T17:37:47.982Z,100193.00
2023-06-04T17:40:14.838Z,100197.47
2023-06-04T17:42:47.526Z,100186.34
2023-06-04T17:45:15.106Z,100188.56
2023-06-04T17:47:41.842Z,100180.88
2023-06-04T17:50:12.109Z,100195.09
2023-06-04T17:52:42.835Z,100193.13
2023-06-04T17:55:09.680Z,100181.13
2023-06-04T17:57:36.603Z,100190.19
2023-06-04T18:00:04.560Z,100198.69
2023-06-04T18:02:31.322Z,100189.38
2023-06-04T18:04:58.082Z,100201.78
2023-06-04T18:07:24.956Z,100207.38
2023-06-04T18:09:51.621Z,100209.50
2023-06-04T18:12:18.313Z,100173.13
2023-06-04T18:14:45.665Z,100220.50
2023-06-04T18:17:12.366Z,100228.88
2023-06-04T18:19:39.132Z,100230.66
2023-06-04T18:22:08.935Z,100227.31
2023-06-04T18:24:37.679Z,100245.81
2023-06-04T18:27:05.556Z,100244.13
2023-06-04T18:29:32.616Z,100236.53
2023-06-04T18:31:59.680Z,100241.50
2023-06-04T18:34:26.581Z,100250.16
2023-06-04T18:36:54.003Z,100255.59
2023-06-04T18:39:22.662Z,100248.94
2023-06-04T18:41:50.567Z,100243.66
2023-06-04T18:44:17.632Z,100258.03
2023-06-04T18:46:44.899Z,100254.16
2023-06-04T18:49:11.878Z,100264.25
2023-06-04T18:51:38.936Z,100268.19
2023-06-04T18:54:06.064Z,100257.06
2023-06-04T18:56:32.952Z,100266.44
2023-06-04T18:58:59.761Z,100266.75
2023-06-04T19:01:29.626Z,100267.22
2023-06-04T19:03:56.440Z,100277.75
2023-06-04T19:06:23.148Z,100269.44
2023-06-04T19:08:49.996Z,100274.44
2023-06-04T19:11:17.392Z,100274.88
2023-06-04T19:13:44.114Z,100267.66
2023-06-04T19:16:13.646Z,100281.31
2023-06-04T19:18:40.610Z,100286.69
2023-06-04T19:21:07.537Z,100283.28
2023-06-04T19:23:35.356Z,100282.00
2023-06-04T19:26:02.877Z,100279.28
2023-06-04T19:28:29.654Z,100283.78
2023-06-04T19:30:56.467Z,100282.44
2023-06-04T19:33:23.203Z,100285.56
2023-06-04T19:35:50.404Z,100271.38
2023-06-04T19:38:17.146Z,100277.69
2023-06-04T19:40:43.935Z,100275.28
2023-06-04T19:43:11.580Z,100272.78
2023-06-04T19:45:38.680Z,100263.84
2023-06-04T19:48:05.683Z,100274.81
2023-06-04T19:50:32.589Z,100277.78
2023-06-04T19:52:59.358Z,100270.06
2023-06-04T19:55:26.021Z,100276.31
2023-06-04T19:57:53.618Z,100272.66
2023-06-04T20:00:20.333Z,100259.78
2023-06-04T20:02:47.232Z,100264.41
2023-06-04T20:05:16.100Z,100272.53
2023-06-04T20:07:43.254Z,100270.50
2023-06-04T20:10:10.522Z,100271.63
2023-06-04T20:12:37.411Z,100273.88
2023-06-04T20:15:04.827Z,100275.94
2023-06-04T20:17:31.594Z,100260.34
2023-06-04T20:19:58.433Z,100266.94
2023-06-04T20:22:25.162Z,100259.66
2023-06-04T20:24:51.904Z,100267.91
2023-06-04T20:27:18.689Z,100272.66
2023-06-04T20:29:45.722Z,100270.81
2023-06-04T20:32:12.448Z,100266.41
2023-06-04T20:34:39.199Z,100261.53
2023-06-04T20:37:06.043Z,100266.13
2023-06-04T20:39:34.406Z,100262.72
2023-06-04T20:42:01.646Z,100267.47
2023-06-04T20:44:29.726Z,100270.16
2023-06-04T20:46:56.962Z,100269.41
2023-06-04T20:49:23.882Z,100270.16
2023-06-04T20:51:50.741Z,100279.50
2023-06-04T20:54:17.453Z,100263.03
2023-06-04T20:56:44.612Z,100272.41
2023-06-04T20:59:11.532Z,100265.03
2023-06-04T21:01:38.342Z,100274.31
2023-06-04T21:04:05.403Z,100270.50
2023-06-04T21:06:32.164Z,100275.31
2023-06-04T21:08:58.866Z,100264.81
2023-06-04T21:11:25.728Z,100258.19
2023-06-04T21:13:52.431Z,100251.81
2023-06-04T21:16:19.213Z,100248.09
2023-06-04T21:18:45.937Z,100250.44
2023-06-04T21:21:12.719Z,100243.75
2023-06-04T21:23:39.431Z,100254.19
2023-06-04T21:26:06.370Z,100241.97
2023-06-04T21:28:33.109Z,100262.34
2023-06-04T21:30:59.917Z,100262.13
2023-06-04T21:33:28.123Z,100260.06
2023-06-04T21:35:54.985Z,100254.47
2023-06-04T21:38:21.865Z,100243.56
2023-06-04T21:40:48.651Z,100253.44
2023-06-04T21:43:15.383Z,100255.50
2023-06-04T21:45:42.382Z,100252.44
2023-06-04T21:48:09.131Z,100248.38
2023-06-04T21:50:35.943Z,100250.00
2023-06-04T21:53:02.671Z,100247.75
2023-06-04T21:55:29.794Z,100238.44
2023-06-04T21:57:57.268Z,100238.72
2023-06-04T22:00:25.068Z,100236.06
2023-06-04T22:02:51.873Z,100235.53
2023-06-04T22:05:18.689Z,100231.25
2023-06-04T22:07:45.457Z,100232.47
2023-06-04T22:10:13.297Z,100215.03
2023-06-04T22:12:40.729Z,100221.84
2023-06-04T22:15:07.959Z,100218.41
2023-06-04T22:17:34.740Z,100221.91
2023-06-04T22:20:01.510Z,100226.72
2023-06-04T22:22:28.315Z,100220.09
2023-06-04T22:24:55.190Z,100225.72
2023-06-04T22:27:21.945Z,100219.22
2023-06-04T22:29:48.672Z,100216.34
2023-06-04T22:32:15.403Z,100216.72
2023-06-04T22:34:42.121Z,100213.09
2023-06-04T22:37:08.878Z,100206.56
2023-06-04T22:39:35.634Z,100213.00
2023-06-04T22:42:02.303Z,100217.28
2023-06-04T22:44:29.006Z,100222.88
2023-06-04T22:46:55.779Z,100210.91
2023-06-04T22:49:22.593Z,100209.50
2023-06-04T22:51:49.391Z,100204.34
2023-06-04T22:54:16.352Z,100205.56
2023-06-04T22:56:43.066Z,100201.38
2023-06-04T22:59:09.746Z,100201.16
2023-06-04T23:01:36.753Z,100195.25
2023-06-04T23:04:04.009Z,100191.13
2023-06-04T23:06:30.896Z,100195.25
2023-06-04T23:08:57.653Z,100178.31
2023-06-04T23:11:24.362Z,100189.97
2023-06-04T23:13:51.007Z,100202.94
2023-06-04T23:16:18.259Z,100213.47
2023-06-04T23:18:44.990Z,100204.44
2023-06-04T23:21:11.644Z,100209.34
2023-06-04T23:23:38.417Z,100198.09
2023-06-04T23:26:05.172Z,100201.81
2023-06-04T23:28:31.879Z,100209.13
2023-06-04T23:30:58.596Z,100207.47
2023-06-04T23:33:25.306Z,100195.31
2023-06-04T23:35:52.016Z,100197.28
2023-06-04T23:38:18.851Z,100202.22
2023-06-04T23:40:45.698Z,100205.63
2023-06-04T23:43:12.489Z,100211.97
2023-06-04T23:45:39.349Z,100203.13
2023-06-04T23:48:06.361Z,100190.78
2023-06-04T23:50:33.130Z,100200.00
2023-06-04T23:52:59.966Z,100203.13
2023-06-04T23:55:26.630Z,100190.31
2023-06-04T23:57:53.385Z,100211.38
