createdAt,value
2023-11-06T00:00:10.172Z,1.20
2023-11-06T00:02:37.059Z,1.70
2023-11-06T00:05:05.782Z,1.60
2023-11-06T00:07:32.832Z,1.10
2023-11-06T00:09:59.615Z,0.50
2023-11-06T00:12:27.659Z,0.20
2023-11-06T00:14:54.654Z,0.30
2023-11-06T00:17:22.016Z,0.20
2023-11-06T00:19:49.721Z,0.40
2023-11-06T00:22:18.453Z,0.40
2023-11-06T00:24:45.216Z,0.90
2023-11-06T00:27:11.997Z,1.27
2023-11-06T00:29:42.667Z,1.33
2023-11-06T00:32:09.541Z,2.28
2023-11-06T00:34:36.258Z,1.30
2023-11-06T00:37:04.540Z,1.83
2023-11-06T00:39:31.296Z,1.48
2023-11-06T00:41:58.052Z,1.30
2023-11-06T00:44:24.884Z,1.40
2023-11-06T00:46:51.808Z,1.75
2023-11-06T00:49:18.580Z,1.20
2023-11-06T00:51:45.336Z,0.95
2023-11-06T00:54:12.080Z,1.00
2023-11-06T00:56:39.221Z,1.27
2023-11-06T00:59:06.021Z,1.23
2023-11-06T01:01:32.990Z,1.45
2023-11-06T01:03:59.826Z,1.45
2023-11-06T01:06:26.673Z,1.25
2023-11-06T01:08:55.758Z,0.82
2023-11-06T01:11:22.540Z,1.38
2023-11-06T01:13:50.540Z,0.90
2023-11-06T01:16:19.098Z,0.80
2023-11-06T01:18:47.426Z,0.68
2023-11-06T01:21:15.287Z,0.63
2023-11-06T01:23:42.066Z,0.30
2023-11-06T01:26:08.897Z,0.50
2023-11-06T01:28:36.645Z,0.50
2023-11-06T01:31:03.519Z,0.32
2023-11-06T01:33:30.543Z,0.70
2023-11-06T01:35:57.352Z,0.57
2023-11-06T01:38:24.171Z,0.50
2023-11-06T01:40:51.000Z,0.65
2023-11-06T01:43:27.509Z,0.40
2023-11-06T01:45:55.448Z,0.30
2023-11-06T01:48:26.148Z,0.50
2023-11-06T01:50:54.055Z,0.40
2023-11-06T01:53:22.841Z,0.30
2023-11-06T01:55:51.645Z,0.20
2023-11-06T01:58:19.715Z,0.30
2023-11-06T02:00:46.632Z,0.35
2023-11-06T02:03:14.848Z,0.30
2023-11-06T02:05:41.844Z,0.30
2023-11-06T02:08:08.757Z,0.30
2023-11-06T02:10:35.964Z,0.20
2023-11-06T02:15:30.151Z,0.30
2023-11-06T02:17:57.084Z,0.20
2023-11-06T02:20:24.154Z,0.30
2023-11-06T02:23:00.288Z,0.20
2023-11-06T02:25:27.494Z,0.30
2023-11-06T02:27:55.226Z,0.40
2023-11-06T02:30:22.457Z,0.13
2023-11-06T02:32:49.649Z,0.10
2023-11-06T02:35:16.512Z,0.22
2023-11-06T02:37:43.313Z,0.30
2023-11-06T02:40:13.402Z,0.30
2023-11-06T02:42:40.182Z,0.50
2023-11-06T02:45:07.698Z,0.45
2023-11-06T02:47:34.515Z,0.63
2023-11-06T02:50:01.430Z,0.57
2023-11-06T02:52:28.228Z,1.00
2023-11-06T02:54:55.517Z,1.58
2023-11-06T02:59:49.502Z,0.95
2023-11-06T03:02:16.409Z,0.70
2023-11-06T03:04:45.293Z,0.50
2023-11-06T03:07:12.314Z,0.65
2023-11-06T03:09:39.079Z,0.50
2023-11-06T03:12:08.916Z,0.50
2023-11-06T03:14:36.620Z,0.38
2023-11-06T03:17:04.050Z,0.30
2023-11-06T03:19:30.819Z,0.88
2023-11-06T03:21:57.628Z,1.20
2023-11-06T03:24:24.370Z,1.00
2023-11-06T03:26:51.089Z,0.77
2023-11-06T03:29:18.689Z,0.43
2023-11-06T03:31:45.483Z,0.95
2023-11-06T03:34:13.223Z,0.40
2023-11-06T03:36:43.863Z,0.30
2023-11-06T03:39:11.153Z,0.52
2023-11-06T03:44:05.083Z,0.32
2023-11-06T03:46:32.826Z,0.22
2023-11-06T03:49:00.492Z,0.50
2023-11-06T03:51:27.238Z,0.45
2023-11-06T03:53:54.266Z,0.40
2023-11-06T03:56:21.100Z,0.70
2023-11-06T03:58:47.848Z,1.00
2023-11-06T04:01:14.580Z,1.90
2023-11-06T04:03:41.592Z,1.92
2023-11-06T04:06:08.750Z,1.83
2023-11-06T04:08:36.794Z,2.50
2023-11-06T04:11:07.012Z,2.10
2023-11-06T04:13:33.746Z,2.38
2023-11-06T04:16:00.607Z,1.98
2023-11-06T04:18:27.906Z,2.10
2023-11-06T04:23:22.327Z,1.60
2023-11-06T04:25:49.801Z,1.23
2023-11-06T04:28:16.818Z,1.83
2023-11-06T04:30:45.056Z,1.27
2023-11-06T04:33:12.162Z,1.55
2023-11-06T04:35:39.120Z,2.47
2023-11-06T04:38:05.904Z,1.85
2023-11-06T04:40:33.051Z,1.67
2023-11-06T04:42:59.883Z,2.13
2023-11-06T04:45:26.636Z,1.52
2023-11-06T04:47:53.593Z,1.23
2023-11-06T04:50:20.447Z,1.77
2023-11-06T04:52:47.651Z,1.73
2023-11-06T04:55:14.573Z,2.20
2023-11-06T04:57:41.314Z,1.70
2023-11-06T05:00:10.693Z,1.48
2023-11-06T05:02:37.568Z,1.40
2023-11-06T05:05:05.973Z,1.95
2023-11-06T05:07:32.810Z,2.10
2023-11-06T05:09:59.518Z,1.42
2023-11-06T05:12:26.274Z,1.52
2023-11-06T05:14:53.002Z,2.70
2023-11-06T05:17:20.944Z,1.70
2023-11-06T05:19:47.776Z,1.83
2023-11-06T05:22:17.030Z,1.95
2023-11-06T05:24:44.995Z,2.15
2023-11-06T05:27:11.803Z,2.22
2023-11-06T05:29:38.531Z,2.30
2023-11-06T05:32:06.441Z,4.28
2023-11-06T05:34:33.394Z,4.00
2023-11-06T05:37:00.175Z,3.90
2023-11-06T05:39:27.032Z,1.38
2023-11-06T05:41:53.914Z,2.17
2023-11-06T05:44:20.694Z,0.90
2023-11-06T05:46:47.454Z,1.13
2023-11-06T05:49:14.210Z,1.08
2023-11-06T05:51:41.691Z,1.15
2023-11-06T05:54:08.610Z,0.70
2023-11-06T05:56:35.389Z,0.73
2023-11-06T05:59:04.579Z,0.85
2023-11-06T06:01:31.694Z,1.50
2023-11-06T06:03:59.170Z,2.50
2023-11-06T06:06:26.436Z,2.60
2023-11-06T06:11:20.361Z,3.00
2023-11-06T06:13:47.435Z,2.38
2023-11-06T06:16:14.485Z,1.70
2023-11-06T06:18:41.425Z,1.90
2023-11-06T06:21:08.211Z,1.60
2023-11-06T06:23:35.030Z,3.22
2023-11-06T06:26:02.386Z,2.70
2023-11-06T06:28:29.561Z,2.15
2023-11-06T06:30:56.347Z,1.77
2023-11-06T06:33:23.184Z,1.50
2023-11-06T06:35:49.945Z,0.80
2023-11-06T06:38:16.873Z,0.50
2023-11-06T06:40:44.262Z,0.80
2023-11-06T06:45:37.760Z,3.50
2023-11-06T06:48:04.783Z,3.78
2023-11-06T06:50:31.583Z,3.05
2023-11-06T06:52:58.857Z,2.72
2023-11-06T06:57:56.293Z,2.30
2023-11-06T07:00:23.150Z,1.45
2023-11-06T07:02:52.829Z,1.17
2023-11-06T07:05:20.966Z,1.08
2023-11-06T07:10:15.048Z,1.00
2023-11-06T07:12:41.818Z,0.80
2023-11-06T07:15:08.828Z,1.08
2023-11-06T07:17:35.752Z,1.65
2023-11-06T07:20:02.686Z,1.50
2023-11-06T07:22:29.470Z,1.23
2023-11-06T07:24:56.264Z,1.10
2023-11-06T07:27:23.144Z,1.20
2023-11-06T07:29:51.705Z,1.58
2023-11-06T07:32:18.760Z,3.13
2023-11-06T07:34:45.569Z,3.75
2023-11-06T07:37:12.284Z,4.45
2023-11-06T07:39:39.028Z,4.60
2023-11-06T07:42:06.038Z,5.38
2023-11-06T07:44:37.363Z,5.57
2023-11-06T07:47:04.437Z,7.40
2023-11-06T07:49:31.282Z,8.02
2023-11-06T07:51:58.023Z,7.60
2023-11-06T07:54:24.831Z,7.57
2023-11-06T07:56:52.147Z,6.57
2023-11-06T08:01:45.873Z,4.90
2023-11-06T08:04:12.700Z,4.05
2023-11-06T08:06:39.552Z,3.72
2023-11-06T08:09:07.465Z,3.92
2023-11-06T08:11:36.906Z,4.20
2023-11-06T08:14:06.924Z,3.83
2023-11-06T08:16:35.256Z,3.90
2023-11-06T08:19:02.312Z,3.95
2023-11-06T08:21:29.160Z,4.25
2023-11-06T08:23:56.346Z,4.28
2023-11-06T08:28:50.035Z,3.63
2023-11-06T08:31:19.894Z,2.83
2023-11-06T08:33:46.749Z,3.90
2023-11-06T08:36:14.856Z,4.32
2023-11-06T08:38:42.029Z,3.90
2023-11-06T08:41:10.382Z,4.20
2023-11-06T08:43:37.282Z,3.90
2023-11-06T08:46:06.067Z,3.10
2023-11-06T08:48:32.957Z,4.32
2023-11-06T08:51:00.610Z,2.90
2023-11-06T08:53:27.368Z,2.33
2023-11-06T08:55:54.100Z,2.60
2023-11-06T08:58:21.166Z,1.92
2023-11-06T09:00:48.820Z,2.00
2023-11-06T09:03:16.268Z,2.97
2023-11-06T09:05:43.944Z,2.35
2023-11-06T09:08:11.728Z,1.85
2023-11-06T09:10:38.671Z,2.17
2023-11-06T09:13:06.718Z,2.58
2023-11-06T09:15:39.002Z,2.10
2023-11-06T09:18:06.211Z,1.80
2023-11-06T09:23:01.864Z,2.22
2023-11-06T09:25:28.671Z,1.80
2023-11-06T09:27:55.414Z,1.90
2023-11-06T09:30:22.164Z,1.40
2023-11-06T09:32:49.070Z,1.55
2023-11-06T09:35:15.976Z,1.60
2023-11-06T09:37:42.723Z,1.30
2023-11-06T09:40:21.057Z,1.60
2023-11-06T09:42:49.038Z,1.40
2023-11-06T09:45:16.953Z,1.70
2023-11-06T09:47:50.339Z,2.00
2023-11-06T09:50:21.550Z,1.63
2023-11-06T09:52:50.025Z,1.33
2023-11-06T09:55:20.471Z,1.23
2023-11-06T09:57:53.436Z,1.42
2023-11-06T10:00:22.142Z,1.30
2023-11-06T10:02:54.356Z,1.15
2023-11-06T10:05:22.014Z,0.82
2023-11-06T10:07:54.159Z,1.17
2023-11-06T10:10:25.427Z,0.80
2023-11-06T10:13:06.436Z,1.20
2023-11-06T10:15:34.751Z,1.00
2023-11-06T10:18:12.908Z,0.82
2023-11-06T10:20:44.933Z,0.70
2023-11-06T10:23:12.414Z,1.15
2023-11-06T10:25:39.229Z,1.00
2023-11-06T10:28:19.192Z,0.93
2023-11-06T10:30:48.109Z,0.70
2023-11-06T10:33:16.562Z,0.70
2023-11-06T10:35:44.389Z,0.82
2023-11-06T10:38:28.401Z,0.90
2023-11-06T10:40:56.425Z,0.93
2023-11-06T10:43:24.940Z,0.68
2023-11-06T10:45:53.602Z,0.98
2023-11-06T10:48:34.433Z,0.90
2023-11-06T10:51:03.529Z,1.10
2023-11-06T10:53:33.414Z,1.00
2023-11-06T10:56:04.673Z,0.70
2023-11-06T10:58:32.843Z,0.90
2023-11-06T11:01:00.338Z,0.57
2023-11-06T11:03:29.820Z,0.80
2023-11-06T11:05:57.619Z,0.65
2023-11-06T11:08:26.441Z,0.73
2023-11-06T11:10:57.404Z,0.88
2023-11-06T11:13:25.434Z,0.60
2023-11-06T11:15:52.485Z,0.43
2023-11-06T11:18:29.095Z,0.73
2023-11-06T11:20:58.822Z,0.98
2023-11-06T11:23:41.730Z,0.90
2023-11-06T11:26:10.959Z,0.90
2023-11-06T11:28:58.500Z,0.85
2023-11-06T11:31:44.455Z,0.97
2023-11-06T11:34:34.874Z,1.13
2023-11-06T11:37:27.633Z,0.93
2023-11-06T11:39:59.575Z,1.00
2023-11-06T11:42:26.842Z,0.95
2023-11-06T11:45:01.259Z,0.80
2023-11-06T11:47:48.207Z,0.88
2023-11-06T11:50:40.225Z,0.70
2023-11-06T11:53:07.507Z,0.90
2023-11-06T11:58:06.140Z,0.98
2023-11-06T12:00:37.889Z,0.93
2023-11-06T12:03:12.916Z,0.70
2023-11-06T12:05:41.480Z,0.90
2023-11-06T12:08:18.575Z,0.77
2023-11-06T12:10:47.279Z,0.83
2023-11-06T12:13:17.846Z,0.70
2023-11-06T12:15:45.610Z,0.75
2023-11-06T12:18:14.166Z,0.57
2023-11-06T12:20:41.212Z,0.80
2023-11-06T12:23:08.499Z,0.77
2023-11-06T12:28:09.781Z,0.70
2023-11-06T12:30:41.486Z,0.60
2023-11-06T12:33:24.188Z,0.68
2023-11-06T12:35:54.260Z,0.50
2023-11-06T12:38:36.883Z,0.50
2023-11-06T12:41:07.013Z,0.40
2023-11-06T12:43:35.669Z,0.43
2023-11-06T12:46:03.703Z,0.40
2023-11-06T12:48:36.841Z,0.40
2023-11-06T12:51:12.592Z,0.57
2023-11-06T12:53:50.376Z,0.43
2023-11-06T12:56:17.610Z,0.35
2023-11-06T13:01:24.716Z,0.47
2023-11-06T13:03:56.003Z,0.40
2023-11-06T13:06:23.405Z,0.30
2023-11-06T13:11:25.867Z,0.20
2023-11-06T13:14:00.004Z,0.43
2023-11-06T13:16:29.520Z,0.40
2023-11-06T13:18:56.794Z,0.30
2023-11-06T13:21:26.975Z,0.40
2023-11-06T13:23:56.159Z,0.40
2023-11-06T13:26:24.197Z,0.30
2023-11-06T13:28:53.278Z,0.35
2023-11-06T13:31:22.637Z,0.45
2023-11-06T13:33:51.235Z,0.60
2023-11-06T13:36:18.919Z,0.65
2023-11-06T13:41:19.678Z,0.43
2023-11-06T13:43:46.625Z,0.40
2023-11-06T13:46:13.509Z,0.60
2023-11-06T13:48:41.126Z,0.50
2023-11-06T13:51:15.434Z,0.47
2023-11-06T13:53:49.383Z,0.90
2023-11-06T13:56:25.764Z,0.45
2023-11-06T13:58:54.535Z,0.68
2023-11-06T14:01:32.962Z,0.60
2023-11-06T14:04:00.619Z,0.40
2023-11-06T14:06:28.151Z,0.50
2023-11-06T14:08:56.900Z,0.50
2023-11-06T14:11:24.615Z,0.50
2023-11-06T14:13:53.321Z,0.70
2023-11-06T14:16:20.314Z,0.73
2023-11-06T14:18:47.504Z,0.80
2023-11-06T14:21:14.589Z,0.40
2023-11-06T14:23:41.336Z,0.50
2023-11-06T14:26:09.316Z,0.70
2023-11-06T14:28:36.460Z,0.63
2023-11-06T14:31:03.652Z,0.50
2023-11-06T14:33:30.809Z,0.50
2023-11-06T14:40:58.778Z,0.63
2023-11-06T14:43:25.556Z,0.50
2023-11-06T14:45:52.633Z,0.60
2023-11-06T14:48:24.765Z,0.70
2023-11-06T14:50:52.830Z,0.52
2023-11-06T14:53:30.959Z,1.98
2023-11-06T14:56:01.918Z,6.47
2023-11-06T14:58:30.023Z,5.45
2023-11-06T15:00:57.176Z,5.30
2023-11-06T15:03:24.350Z,6.60
2023-11-06T15:08:19.419Z,2.17
2023-11-06T15:10:47.067Z,3.28
2023-11-06T15:13:14.087Z,3.83
2023-11-06T15:15:40.918Z,5.50
2023-11-06T15:18:07.773Z,5.72
2023-11-06T15:20:34.776Z,4.82
2023-11-06T15:23:01.556Z,4.15
2023-11-06T15:25:29.733Z,3.60
2023-11-06T15:27:59.904Z,3.85
2023-11-06T15:30:26.627Z,6.32
2023-11-06T15:32:53.657Z,5.88
2023-11-06T15:35:20.534Z,3.95
2023-11-06T15:37:48.063Z,3.00
2023-11-06T15:40:16.479Z,4.43
2023-11-06T15:42:45.774Z,4.00
2023-11-06T15:45:12.976Z,3.00
2023-11-06T15:47:40.391Z,3.72
2023-11-06T15:52:38.963Z,9.07
2023-11-06T15:55:06.163Z,8.77
2023-11-06T15:57:33.160Z,2.97
2023-11-06T16:00:00.116Z,2.22
2023-11-06T16:02:27.121Z,2.28
2023-11-06T16:04:53.972Z,2.65
2023-11-06T16:07:21.504Z,2.63
2023-11-06T16:09:48.478Z,4.47
2023-11-06T16:12:17.992Z,4.75
2023-11-06T16:14:45.807Z,4.38
2023-11-06T16:17:12.655Z,3.70
2023-11-06T16:19:40.017Z,4.47
2023-11-06T16:24:34.713Z,12.60
2023-11-06T16:27:04.541Z,2.58
2023-11-06T16:29:33.054Z,7.10
2023-11-06T16:32:01.927Z,6.68
2023-11-06T16:34:39.124Z,8.55
2023-11-06T16:37:13.205Z,4.35
2023-11-06T16:39:42.072Z,5.88
2023-11-06T16:42:08.917Z,4.00
2023-11-06T16:44:35.682Z,4.93
2023-11-06T16:47:02.778Z,10.48
2023-11-06T16:49:29.550Z,5.35
2023-11-06T16:51:56.393Z,10.68
2023-11-06T16:54:25.922Z,5.97
2023-11-06T16:56:54.500Z,9.27
2023-11-06T16:59:21.256Z,3.72
2023-11-06T17:01:49.062Z,2.15
2023-11-06T17:04:15.933Z,1.60
2023-11-06T17:06:44.320Z,1.35
2023-11-06T17:09:15.087Z,1.63
2023-11-06T17:11:42.267Z,1.75
2023-11-06T17:14:10.629Z,1.50
2023-11-06T17:16:38.252Z,1.90
2023-11-06T17:19:06.407Z,1.65
2023-11-06T17:21:33.595Z,2.70
2023-11-06T17:24:02.976Z,3.90
2023-11-06T17:26:30.013Z,3.40
2023-11-06T17:28:57.429Z,1.60
2023-11-06T17:31:24.535Z,1.88
2023-11-06T17:33:53.827Z,2.50
2023-11-06T17:36:22.078Z,3.60
2023-11-06T17:38:49.102Z,3.75
2023-11-06T17:41:15.952Z,3.75
2023-11-06T17:43:42.896Z,2.85
2023-11-06T17:46:12.770Z,2.10
2023-11-06T17:48:43.450Z,3.00
2023-11-06T17:51:13.521Z,5.45
2023-11-06T17:53:41.778Z,4.70
2023-11-06T17:56:12.095Z,4.68
2023-11-06T17:58:39.683Z,5.25
2023-11-06T18:01:08.431Z,3.40
2023-11-06T18:03:39.592Z,4.63
2023-11-06T18:06:08.706Z,5.72
2023-11-06T18:08:36.986Z,4.97
2023-11-06T18:11:04.198Z,4.25
2023-11-06T18:13:31.647Z,4.07
2023-11-06T18:16:01.773Z,5.32
2023-11-06T18:18:28.853Z,4.72
2023-11-06T18:23:23.293Z,5.03
2023-11-06T18:28:16.857Z,4.90
2023-11-06T18:30:44.173Z,6.57
2023-11-06T18:35:39.112Z,6.05
2023-11-06T18:38:07.192Z,14.68
2023-11-06T18:40:37.327Z,6.35
2023-11-06T18:43:04.374Z,5.18
2023-11-06T18:45:31.194Z,4.07
2023-11-06T18:47:58.881Z,2.47
2023-11-06T18:50:26.497Z,2.67
2023-11-06T18:52:55.306Z,2.35
2023-11-06T18:55:22.414Z,2.75
2023-11-06T18:57:50.418Z,3.33
2023-11-06T19:00:20.723Z,4.18
2023-11-06T19:02:49.448Z,12.75
2023-11-06T19:05:16.732Z,13.48
2023-11-06T19:07:43.874Z,8.43
2023-11-06T19:10:10.778Z,8.52
2023-11-06T19:12:37.597Z,4.72
2023-11-06T19:15:05.683Z,3.38
2023-11-06T19:17:32.744Z,3.58
2023-11-06T19:19:59.612Z,7.57
2023-11-06T19:22:26.712Z,6.90
2023-11-06T19:24:56.653Z,8.57
2023-11-06T19:27:25.650Z,5.20
2023-11-06T19:29:54.046Z,3.50
2023-11-06T19:32:21.128Z,5.70
2023-11-06T19:34:48.142Z,5.40
2023-11-06T19:37:14.998Z,6.05
2023-11-06T19:39:41.756Z,10.57
2023-11-06T19:42:08.541Z,14.57
2023-11-06T19:44:35.309Z,9.10
2023-11-06T19:47:02.231Z,9.25
2023-11-06T19:49:29.091Z,11.23
2023-11-06T19:51:55.891Z,9.65
2023-11-06T19:54:22.861Z,9.07
2023-11-06T19:56:49.907Z,4.88
2023-11-06T19:59:35.059Z,3.38
2023-11-06T20:02:05.168Z,4.35
2023-11-06T20:04:32.315Z,3.40
2023-11-06T20:09:27.545Z,3.00
2023-11-06T20:11:54.525Z,3.63
2023-11-06T20:14:22.120Z,5.32
2023-11-06T20:16:51.267Z,6.97
2023-11-06T20:19:19.375Z,3.80
2023-11-06T20:21:46.169Z,3.05
2023-11-06T20:24:13.309Z,2.47
2023-11-06T20:26:40.101Z,4.32
2023-11-06T20:29:06.978Z,4.55
2023-11-06T20:31:33.698Z,4.10
2023-11-06T20:34:00.477Z,3.70
2023-11-06T20:36:27.358Z,2.95
2023-11-06T20:38:54.209Z,3.70
2023-11-06T20:41:21.057Z,4.85
2023-11-06T20:43:50.128Z,4.28
2023-11-06T20:46:17.021Z,3.03
2023-11-06T20:48:44.868Z,1.98
2023-11-06T20:51:12.353Z,2.78
2023-11-06T20:53:39.393Z,3.13
2023-11-06T20:56:08.262Z,2.53
2023-11-06T20:58:35.405Z,3.50
2023-11-06T21:01:02.170Z,6.88
2023-11-06T21:03:29.923Z,5.38
2023-11-06T21:05:57.091Z,5.00
2023-11-06T21:08:24.063Z,3.58
2023-11-06T21:10:51.635Z,4.07
2023-11-06T21:13:18.702Z,5.25
2023-11-06T21:15:47.789Z,5.97
2023-11-06T21:18:16.759Z,6.35
2023-11-06T21:20:44.509Z,5.35
2023-11-06T21:23:11.438Z,3.92
2023-11-06T21:25:38.708Z,2.63
2023-11-06T21:28:07.791Z,2.00
2023-11-06T21:30:34.707Z,2.60
2023-11-06T21:33:02.322Z,2.65
2023-11-06T21:35:29.183Z,2.45
2023-11-06T21:37:55.970Z,4.40
2023-11-06T21:40:22.745Z,3.58
2023-11-06T21:42:49.518Z,4.50
2023-11-06T21:45:16.317Z,4.40
2023-11-06T21:47:43.185Z,4.00
2023-11-06T21:50:11.217Z,4.10
2023-11-06T21:52:37.968Z,4.53
2023-11-06T21:55:05.145Z,4.55
2023-11-06T21:57:32.580Z,5.18
2023-11-06T21:59:59.370Z,4.63
2023-11-06T22:02:28.256Z,4.95
2023-11-06T22:04:55.116Z,4.72
2023-11-06T22:07:22.003Z,4.65
2023-11-06T22:09:48.883Z,4.25
2023-11-06T22:12:15.796Z,4.95
2023-11-06T22:14:42.810Z,3.13
2023-11-06T22:17:11.222Z,3.03
2023-11-06T22:19:38.131Z,2.95
2023-11-06T22:22:05.827Z,2.92
2023-11-06T22:24:32.672Z,2.95
2023-11-06T22:26:59.568Z,2.85
2023-11-06T22:29:27.041Z,2.70
2023-11-06T22:31:53.830Z,3.00
2023-11-06T22:34:20.889Z,2.40
2023-11-06T22:36:47.686Z,2.70
2023-11-06T22:39:14.544Z,6.03
2023-11-06T22:41:42.098Z,4.15
2023-11-06T22:44:08.906Z,5.18
2023-11-06T22:46:38.020Z,3.70
2023-11-06T22:49:05.166Z,4.07
2023-11-06T22:51:33.259Z,3.78
2023-11-06T22:54:00.658Z,4.13
2023-11-06T22:56:27.780Z,3.90
2023-11-06T22:58:54.722Z,3.70
2023-11-06T23:01:22.611Z,3.63
2023-11-06T23:03:50.810Z,3.38
2023-11-06T23:06:17.827Z,4.22
2023-11-06T23:08:44.963Z,4.40
2023-11-06T23:11:11.680Z,4.40
2023-11-06T23:13:38.439Z,3.63
2023-11-06T23:16:05.768Z,3.40
2023-11-06T23:18:32.620Z,3.47
2023-11-06T23:20:59.685Z,3.65
2023-11-06T23:23:26.816Z,3.15
2023-11-06T23:25:53.671Z,3.25
2023-11-06T23:28:20.545Z,2.47
2023-11-06T23:30:47.332Z,2.00
2023-11-06T23:33:14.472Z,2.17
2023-11-06T23:35:41.493Z,2.17
2023-11-06T23:38:08.681Z,1.80
2023-11-06T23:40:35.634Z,1.80
2023-11-06T23:43:03.895Z,1.88
2023-11-06T23:45:30.816Z,1.67
2023-11-06T23:47:57.712Z,1.60
2023-11-06T23:50:24.623Z,1.58
2023-11-06T23:52:51.997Z,1.25
2023-11-06T23:55:19.871Z,1.48
2023-11-06T23:57:47.149Z,2.08
