createdAt,value
2022-10-25T00:00:51.659Z,101303.03
2022-10-25T00:03:19.998Z,101307.59
2022-10-25T00:05:48.237Z,101319.44
2022-10-25T00:08:16.615Z,101324.69
2022-10-25T00:10:44.873Z,101328.22
2022-10-25T00:13:14.468Z,101323.19
2022-10-25T00:15:42.743Z,101318.31
2022-10-25T00:18:11.060Z,101322.22
2022-10-25T00:20:39.523Z,101317.16
2022-10-25T00:23:07.860Z,101318.84
2022-10-25T00:25:36.075Z,101318.00
2022-10-25T00:28:04.326Z,101311.41
2022-10-25T00:30:34.006Z,101313.94
2022-10-25T00:33:02.274Z,101316.31
2022-10-25T00:35:30.629Z,101314.63
2022-10-25T00:38:00.917Z,101310.25
2022-10-25T00:40:29.159Z,101312.13
2022-10-25T00:42:57.367Z,101312.47
2022-10-25T00:45:28.264Z,101304.53
2022-10-25T00:48:02.920Z,101302.00
2022-10-25T00:50:36.995Z,101297.97
2022-10-25T00:53:11.307Z,101299.81
2022-10-25T00:55:45.672Z,101302.22
2022-10-25T00:58:17.567Z,101267.38
2022-10-25T01:00:49.290Z,101300.41
2022-10-25T01:03:22.299Z,101292.63
2022-10-25T01:05:52.036Z,101293.16
2022-10-25T01:08:22.403Z,101286.59
2022-10-25T01:10:51.544Z,101279.06
2022-10-25T01:13:19.968Z,101291.03
2022-10-25T01:15:59.722Z,101292.53
2022-10-25T01:18:38.790Z,101287.69
2022-10-25T01:21:32.389Z,101304.56
2022-10-25T01:24:29.151Z,101295.13
2022-10-25T01:27:13.498Z,101288.06
2022-10-25T01:30:07.201Z,101281.81
2022-10-25T01:32:58.572Z,101169.69
2022-10-25T01:35:30.910Z,101283.09
2022-10-25T01:38:22.166Z,101277.69
2022-10-25T01:40:57.162Z,101280.28
2022-10-25T01:43:35.257Z,101269.31
2022-10-25T01:46:13.830Z,101269.66
2022-10-25T01:48:49.626Z,101269.63
2022-10-25T01:51:19.558Z,101269.97
2022-10-25T01:53:49.642Z,101267.28
2022-10-25T01:56:25.414Z,101270.31
2022-10-25T01:59:10.647Z,101263.09
2022-10-25T02:01:52.199Z,101233.97
2022-10-25T02:04:30.312Z,101257.88
2022-10-25T02:07:07.497Z,101257.38
2022-10-25T02:09:43.787Z,101224.84
2022-10-25T02:12:18.672Z,101257.88
2022-10-25T02:14:54.420Z,101244.91
2022-10-25T02:17:26.646Z,101255.88
2022-10-25T02:20:00.538Z,101251.81
2022-10-25T02:22:31.556Z,101245.25
2022-10-25T02:25:01.074Z,101253.34
2022-10-25T02:27:31.381Z,101236.66
2022-10-25T02:30:01.186Z,101236.84
2022-10-25T02:32:29.544Z,101235.16
2022-10-25T02:34:59.302Z,101230.94
2022-10-25T02:37:27.654Z,101235.63
2022-10-25T02:39:56.360Z,101234.94
2022-10-25T02:42:24.745Z,101220.97
2022-10-25T02:44:52.925Z,101230.41
2022-10-25T02:47:21.277Z,101228.88
2022-10-25T02:49:49.580Z,101236.13
2022-10-25T02:52:19.331Z,101187.41
2022-10-25T02:54:47.618Z,101228.19
2022-10-25T02:57:15.885Z,101228.34
2022-10-25T02:59:44.183Z,101227.16
2022-10-25T03:02:13.401Z,101221.09
2022-10-25T03:04:41.696Z,101228.81
2022-10-25T03:07:09.973Z,101231.69
2022-10-25T03:09:39.605Z,101238.91
2022-10-25T03:12:08.075Z,101245.13
2022-10-25T03:14:36.362Z,101252.19
2022-10-25T03:17:06.498Z,101246.13
2022-10-25T03:19:34.737Z,101240.38
2022-10-25T03:22:03.775Z,101252.66
2022-10-25T03:24:31.975Z,101250.13
2022-10-25T03:27:02.780Z,101244.72
2022-10-25T03:29:31.186Z,101243.41
2022-10-25T03:31:59.705Z,101243.69
2022-10-25T03:34:28.237Z,101237.09
2022-10-25T03:36:57.810Z,101246.47
2022-10-25T03:39:26.387Z,101240.41
2022-10-25T03:41:54.598Z,101222.56
2022-10-25T03:44:24.351Z,101236.69
2022-10-25T03:46:52.547Z,101227.41
2022-10-25T03:49:20.828Z,101218.97
2022-10-25T03:51:52.332Z,101227.22
2022-10-25T03:54:25.640Z,101234.06
2022-10-25T03:56:57.202Z,101227.16
2022-10-25T03:59:27.191Z,101226.50
2022-10-25T04:01:55.746Z,101224.13
2022-10-25T04:04:24.049Z,101217.19
2022-10-25T04:06:52.442Z,101208.75
2022-10-25T04:09:20.707Z,101216.97
2022-10-25T04:11:48.998Z,101223.50
2022-10-25T04:14:17.254Z,101220.59
2022-10-25T04:16:46.897Z,101240.59
2022-10-25T04:19:15.135Z,101248.81
2022-10-25T04:21:43.584Z,101246.78
2022-10-25T04:24:12.743Z,101250.78
2022-10-25T04:26:41.100Z,101248.25
2022-10-25T04:29:09.593Z,101253.78
2022-10-25T04:31:37.908Z,101261.16
2022-10-25T04:34:07.615Z,101262.84
2022-10-25T04:36:35.867Z,101231.50
2022-10-25T04:39:04.107Z,101246.19
2022-10-25T04:41:32.398Z,101245.66
2022-10-25T04:44:00.626Z,101240.88
2022-10-25T04:46:28.935Z,101228.25
2022-10-25T04:48:57.423Z,101237.00
2022-10-25T04:51:27.134Z,101239.53
2022-10-25T04:53:55.426Z,101234.47
2022-10-25T04:56:23.902Z,101230.09
2022-10-25T04:58:52.123Z,101244.53
2022-10-25T05:01:20.906Z,101234.94
2022-10-25T05:03:49.962Z,101227.31
2022-10-25T05:06:20.653Z,101237.69
2022-10-25T05:08:51.861Z,101226.56
2022-10-25T05:11:22.567Z,101221.34
2022-10-25T05:13:51.166Z,101220.81
2022-10-25T05:16:23.248Z,101222.81
2022-10-25T05:18:54.518Z,101220.28
2022-10-25T05:24:01.828Z,101228.19
2022-10-25T05:26:31.599Z,101226.19
2022-10-25T05:29:00.200Z,101230.88
2022-10-25T05:31:29.693Z,101219.75
2022-10-25T05:33:59.886Z,101210.75
2022-10-25T05:36:29.676Z,101215.75
2022-10-25T05:38:59.405Z,101213.06
2022-10-25T05:41:30.675Z,101222.66
2022-10-25T05:44:01.654Z,101230.88
2022-10-25T05:46:29.895Z,101226.63
2022-10-25T05:49:00.490Z,101226.34
2022-10-25T05:51:37.611Z,101224.09
2022-10-25T05:54:09.236Z,101226.97
2022-10-25T05:56:38.094Z,101227.44
2022-10-25T05:59:09.073Z,101242.41
2022-10-25T06:01:39.521Z,101230.97
2022-10-25T06:04:08.499Z,101237.75
2022-10-25T06:06:37.275Z,101227.84
2022-10-25T06:09:07.524Z,101230.53
2022-10-25T06:11:35.919Z,101235.91
2022-10-25T06:14:04.310Z,101243.69
2022-10-25T06:16:32.966Z,101251.44
2022-10-25T06:19:01.262Z,101247.91
2022-10-25T06:21:30.562Z,101251.28
2022-10-25T06:24:00.525Z,101245.44
2022-10-25T06:26:31.676Z,101235.03
2022-10-25T06:29:01.785Z,101236.53
2022-10-25T06:31:31.104Z,101240.06
2022-10-25T06:34:00.283Z,101243.84
2022-10-25T06:36:31.207Z,101254.13
2022-10-25T06:39:05.786Z,101252.00
2022-10-25T06:41:38.014Z,101263.13
2022-10-25T06:44:07.846Z,101273.25
2022-10-25T06:47:11.804Z,101268.56
2022-10-25T06:49:27.809Z,101272.88
2022-10-25T06:51:56.390Z,101263.81
2022-10-25T06:54:26.804Z,101271.25
2022-10-25T06:56:56.563Z,101285.38
2022-10-25T06:59:25.042Z,101276.31
2022-10-25T07:01:55.352Z,101272.31
2022-10-25T07:04:24.774Z,101280.78
2022-10-25T07:06:55.307Z,101282.16
2022-10-25T07:09:23.866Z,101284.41
2022-10-25T07:11:52.195Z,101278.53
2022-10-25T07:14:22.692Z,101288.50
2022-10-25T07:16:50.950Z,101284.66
2022-10-25T07:19:19.249Z,101288.75
2022-10-25T07:21:47.498Z,101294.19
2022-10-25T07:24:15.878Z,101294.53
2022-10-25T07:26:44.551Z,101299.53
2022-10-25T07:29:12.730Z,101301.19
2022-10-25T07:31:44.452Z,101305.84
2022-10-25T07:34:15.017Z,101306.56
2022-10-25T07:36:43.552Z,101260.88
2022-10-25T07:39:11.864Z,101302.97
2022-10-25T07:41:40.423Z,101299.28
2022-10-25T07:44:13.031Z,101305.56
2022-10-25T07:46:46.005Z,101306.59
2022-10-25T07:49:14.959Z,101309.28
2022-10-25T07:51:43.308Z,101320.47
2022-10-25T07:54:11.538Z,101330.31
2022-10-25T07:56:39.744Z,101325.75
2022-10-25T07:59:08.020Z,101328.00
2022-10-25T08:01:36.776Z,101321.09
2022-10-25T08:04:06.634Z,101323.63
2022-10-25T08:06:36.204Z,101327.84
2022-10-25T08:09:14.575Z,101335.28
2022-10-25T08:11:43.432Z,101321.78
2022-10-25T08:14:11.746Z,101323.66
2022-10-25T08:16:40.073Z,101312.47
2022-10-25T08:19:09.680Z,101327.88
2022-10-25T08:21:37.942Z,101328.34
2022-10-25T08:24:07.124Z,101328.66
2022-10-25T08:26:36.991Z,101329.84
2022-10-25T08:29:05.789Z,101315.16
2022-10-25T08:31:34.129Z,101321.56
2022-10-25T08:34:02.422Z,101324.78
2022-10-25T08:36:32.123Z,101324.28
2022-10-25T08:39:00.737Z,101327.66
2022-10-25T08:41:42.325Z,101341.97
2022-10-25T08:44:17.575Z,101356.28
2022-10-25T08:46:57.626Z,101348.34
2022-10-25T08:49:31.022Z,101344.44
2022-10-25T08:52:02.997Z,101336.25
2022-10-25T08:54:35.256Z,101335.22
2022-10-25T08:57:16.212Z,101334.16
2022-10-25T08:59:53.695Z,101333.97
2022-10-25T09:02:28.249Z,101335.44
2022-10-25T09:04:56.752Z,101328.97
2022-10-25T09:07:56.541Z,101338.50
2022-10-25T09:10:35.311Z,101335.75
2022-10-25T09:13:12.326Z,101336.38
2022-10-25T09:16:01.424Z,101331.38
2022-10-25T09:18:40.973Z,101321.31
2022-10-25T09:21:22.175Z,101327.50
2022-10-25T09:24:07.192Z,101324.72
2022-10-25T09:26:42.309Z,101328.03
2022-10-25T09:29:17.805Z,101323.59
2022-10-25T09:31:51.040Z,101322.44
2022-10-25T09:34:21.618Z,101316.97
2022-10-25T09:36:54.068Z,101316.50
2022-10-25T09:39:26.583Z,101315.00
2022-10-25T09:41:57.330Z,101314.91
2022-10-25T09:44:36.334Z,101313.97
2022-10-25T09:47:22.277Z,101316.75
2022-10-25T09:49:57.613Z,101314.50
2022-10-25T09:52:33.411Z,101310.44
2022-10-25T09:55:17.111Z,101308.47
2022-10-25T09:57:46.557Z,101312.47
2022-10-25T10:00:16.215Z,101314.03
2022-10-25T10:02:44.652Z,101314.94
2022-10-25T10:05:17.198Z,101307.09
2022-10-25T10:07:47.063Z,101307.72
2022-10-25T10:10:20.318Z,101296.50
2022-10-25T10:12:52.994Z,101281.09
2022-10-25T10:15:27.351Z,101287.19
2022-10-25T10:18:20.958Z,101297.34
2022-10-25T10:21:08.093Z,101299.06
2022-10-25T10:23:46.594Z,101279.38
2022-10-25T10:26:23.118Z,101304.28
2022-10-25T10:28:53.515Z,101306.88
2022-10-25T10:31:22.114Z,101295.66
2022-10-25T10:33:52.570Z,101288.19
2022-10-25T10:36:23.705Z,101289.28
2022-10-25T10:38:52.210Z,101292.69
2022-10-25T10:41:28.497Z,101285.22
2022-10-25T10:44:13.147Z,101271.38
2022-10-25T10:46:51.710Z,101301.63
2022-10-25T10:49:21.992Z,101307.09
2022-10-25T10:51:50.437Z,101302.94
2022-10-25T10:54:28.278Z,101304.88
2022-10-25T10:57:00.851Z,101302.00
2022-10-25T10:59:38.379Z,101304.53
2022-10-25T11:02:27.260Z,101295.78
2022-10-25T11:04:58.048Z,101284.94
2022-10-25T11:07:31.130Z,101287.72
2022-10-25T11:10:21.280Z,101291.69
2022-10-25T11:13:23.014Z,101283.97
2022-10-25T11:16:09.980Z,101272.72
2022-10-25T11:18:51.314Z,101222.22
2022-10-25T11:21:44.770Z,101253.88
2022-10-25T11:24:26.026Z,101241.75
2022-10-25T11:29:45.454Z,101239.91
2022-10-25T11:32:47.569Z,101245.16
2022-10-25T11:35:33.282Z,101246.22
2022-10-25T11:38:06.969Z,101239.72
2022-10-25T11:40:42.289Z,101246.63
2022-10-25T11:43:27.983Z,101249.59
2022-10-25T11:46:05.135Z,101258.16
2022-10-25T11:49:02.635Z,101260.22
2022-10-25T11:51:39.213Z,101247.44
2022-10-25T11:54:26.730Z,101249.50
2022-10-25T11:57:08.442Z,101246.97
2022-10-25T11:59:53.841Z,101243.00
2022-10-25T12:02:41.075Z,101239.66
2022-10-25T12:05:26.562Z,101193.13
2022-10-25T12:08:08.728Z,101227.09
2022-10-25T12:13:15.904Z,101221.00
2022-10-25T12:15:47.345Z,101216.63
2022-10-25T12:18:25.358Z,101184.78
2022-10-25T12:20:55.801Z,101225.22
2022-10-25T12:23:27.531Z,101223.13
2022-10-25T12:26:00.038Z,101227.31
2022-10-25T12:28:35.408Z,101222.06
2022-10-25T12:31:09.756Z,101220.03
2022-10-25T12:33:43.901Z,101212.50
2022-10-25T12:36:21.125Z,101213.13
2022-10-25T12:38:49.433Z,101204.13
2022-10-25T12:41:22.786Z,101195.53
2022-10-25T12:44:10.063Z,101184.00
2022-10-25T12:46:52.890Z,101188.19
2022-10-25T12:49:59.255Z,101184.00
2022-10-25T12:52:34.881Z,101176.25
2022-10-25T12:55:34.962Z,101183.56
2022-10-25T12:58:21.070Z,101180.22
2022-10-25T13:01:05.852Z,101169.53
2022-10-25T13:04:01.897Z,101170.97
2022-10-25T13:06:36.782Z,101172.88
2022-10-25T13:09:11.069Z,101174.34
2022-10-25T13:11:43.308Z,101173.50
2022-10-25T13:14:23.354Z,101177.69
2022-10-25T13:16:51.653Z,101174.13
2022-10-25T13:19:53.415Z,101173.91
2022-10-25T13:22:39.408Z,101172.66
2022-10-25T13:25:19.520Z,101110.31
2022-10-25T13:28:23.350Z,101179.78
2022-10-25T13:30:51.569Z,101172.28
2022-10-25T13:33:33.605Z,101169.56
2022-10-25T13:36:04.988Z,101171.44
2022-10-25T13:38:39.348Z,101158.41
2022-10-25T13:41:20.751Z,101149.66
2022-10-25T13:44:01.218Z,101134.56
2022-10-25T13:46:37.619Z,101151.75
2022-10-25T13:49:29.738Z,101150.91
2022-10-25T13:52:00.132Z,101153.84
2022-10-25T13:54:39.083Z,101158.88
2022-10-25T13:57:49.656Z,101165.56
2022-10-25T14:00:37.503Z,101148.63
2022-10-25T14:03:35.026Z,101154.25
2022-10-25T14:06:28.950Z,101148.63
2022-10-25T14:09:08.952Z,101150.69
2022-10-25T14:11:42.432Z,101175.22
2022-10-25T14:14:37.626Z,101164.31
2022-10-25T14:17:15.962Z,101164.94
2022-10-25T14:19:49.117Z,101157.81
2022-10-25T14:22:19.277Z,101150.69
2022-10-25T14:24:52.631Z,101124.56
2022-10-25T14:27:30.143Z,101156.78
2022-10-25T14:30:26.902Z,101145.88
2022-10-25T14:32:57.593Z,101146.72
2022-10-25T14:35:35.388Z,101140.03
2022-10-25T14:38:14.967Z,101136.25
2022-10-25T14:40:43.295Z,101135.19
2022-10-25T14:43:23.266Z,101120.97
2022-10-25T14:46:05.442Z,101135.81
2022-10-25T14:48:34.407Z,101129.97
2022-10-25T14:51:07.346Z,101120.75
2022-10-25T14:53:37.945Z,101123.84
2022-10-25T14:56:08.607Z,101142.06
2022-10-25T14:58:43.326Z,101145.03
2022-10-25T15:01:13.549Z,101144.63
2022-10-25T15:03:45.563Z,101146.94
2022-10-25T15:06:15.610Z,101137.72
2022-10-25T15:08:51.516Z,101131.66
2022-10-25T15:11:21.601Z,101135.41
2022-10-25T15:13:51.658Z,101138.34
2022-10-25T15:16:30.777Z,101135.84
2022-10-25T15:19:20.565Z,101150.53
2022-10-25T15:21:50.826Z,101144.66
2022-10-25T15:24:21.633Z,101141.72
2022-10-25T15:26:57.693Z,101143.81
2022-10-25T15:29:45.563Z,101132.72
2022-10-25T15:32:18.404Z,101109.47
2022-10-25T15:34:49.765Z,101137.31
2022-10-25T15:37:20.192Z,101121.59
2022-10-25T15:39:49.645Z,101141.69
2022-10-25T15:42:18.573Z,101109.84
2022-10-25T15:44:46.862Z,101130.19
2022-10-25T15:47:34.945Z,101141.47
2022-10-25T15:50:05.763Z,101131.22
2022-10-25T15:52:34.110Z,101124.94
2022-10-25T15:55:02.394Z,101129.13
2022-10-25T15:57:30.604Z,101140.00
2022-10-25T15:59:59.826Z,101130.34
2022-10-25T16:02:28.694Z,101131.81
2022-10-25T16:04:58.571Z,101134.09
2022-10-25T16:07:26.784Z,101132.00
2022-10-25T16:09:55.023Z,101115.03
2022-10-25T16:12:33.780Z,101121.53
2022-10-25T16:15:02.087Z,101124.06
2022-10-25T16:17:30.354Z,101127.38
2022-10-25T16:20:00.038Z,101139.50
2022-10-25T16:22:28.362Z,101139.06
2022-10-25T16:24:56.622Z,101130.66
2022-10-25T16:27:24.912Z,101141.09
2022-10-25T16:29:53.286Z,101145.47
2022-10-25T16:32:22.519Z,101146.28
2022-10-25T16:34:50.787Z,101147.72
2022-10-25T16:37:20.575Z,101136.22
2022-10-25T16:39:48.945Z,101133.06
2022-10-25T16:42:31.065Z,101077.31
2022-10-25T16:45:00.427Z,101134.47
2022-10-25T16:47:29.478Z,101132.38
2022-10-25T16:49:57.783Z,101132.16
2022-10-25T16:52:27.389Z,101133.38
2022-10-25T16:54:55.665Z,101118.53
2022-10-25T16:57:23.887Z,101119.31
2022-10-25T16:59:52.145Z,101125.56
2022-10-25T17:02:22.610Z,101118.03
2022-10-25T17:04:51.038Z,101131.56
2022-10-25T17:07:19.582Z,101140.06
2022-10-25T17:09:49.306Z,101150.66
2022-10-25T17:12:17.585Z,101148.16
2022-10-25T17:14:45.953Z,101142.81
2022-10-25T17:17:15.324Z,101149.91
2022-10-25T17:19:43.593Z,101146.22
2022-10-25T17:22:11.836Z,101148.88
2022-10-25T17:24:41.052Z,101151.97
2022-10-25T17:27:10.704Z,101158.19
2022-10-25T17:29:39.000Z,101153.56
2022-10-25T17:32:07.577Z,101140.78
2022-10-25T17:34:36.768Z,101154.72
2022-10-25T17:37:05.519Z,101147.81
2022-10-25T17:39:33.782Z,101149.25
2022-10-25T17:42:02.811Z,101155.91
2022-10-25T17:44:32.771Z,101157.13
2022-10-25T17:47:03.099Z,101156.69
2022-10-25T17:49:32.626Z,101146.25
2022-10-25T17:52:00.871Z,101139.16
2022-10-25T17:54:29.153Z,101146.00
2022-10-25T17:57:01.041Z,101139.91
2022-10-25T17:59:30.381Z,101142.38
2022-10-25T18:02:00.760Z,101164.84
2022-10-25T18:04:36.533Z,101167.28
2022-10-25T18:07:16.006Z,101177.72
2022-10-25T18:09:44.227Z,101189.00
2022-10-25T18:12:12.509Z,101179.38
2022-10-25T18:14:40.784Z,101185.63
2022-10-25T18:17:10.494Z,101190.44
2022-10-25T18:19:38.735Z,101186.88
2022-10-25T18:22:06.995Z,101190.63
2022-10-25T18:24:35.714Z,101189.78
2022-10-25T18:27:04.466Z,101194.38
2022-10-25T18:29:34.462Z,101197.94
2022-10-25T18:32:02.925Z,101195.22
2022-10-25T18:34:33.173Z,101193.53
2022-10-25T18:37:01.479Z,101187.28
2022-10-25T18:39:29.718Z,101182.22
2022-10-25T18:41:58.792Z,101173.72
2022-10-25T18:44:27.165Z,101167.84
2022-10-25T18:46:56.415Z,101161.75
2022-10-25T18:49:24.697Z,101155.03
2022-10-25T18:51:54.339Z,101153.63
2022-10-25T18:54:22.607Z,101153.25
2022-10-25T18:56:50.812Z,101171.66
2022-10-25T18:59:19.121Z,101173.13
2022-10-25T19:01:47.511Z,101188.75
2022-10-25T19:04:15.962Z,101200.50
2022-10-25T19:06:44.469Z,101195.72
2022-10-25T19:09:14.934Z,101200.56
2022-10-25T19:11:43.195Z,101200.56
2022-10-25T19:14:11.412Z,101191.13
2022-10-25T19:16:41.354Z,101189.91
2022-10-25T19:19:12.075Z,101191.13
2022-10-25T19:21:40.490Z,101182.16
2022-10-25T19:24:11.949Z,101178.41
2022-10-25T19:26:41.983Z,101177.19
2022-10-25T19:29:10.784Z,101177.38
2022-10-25T19:31:39.151Z,101178.22
2022-10-25T19:34:07.357Z,101175.50
2022-10-25T19:36:35.649Z,101173.81
2022-10-25T19:39:04.733Z,101182.81
2022-10-25T19:41:33.034Z,101194.28
2022-10-25T19:44:02.715Z,101198.69
2022-10-25T19:46:30.974Z,101189.44
2022-10-25T19:49:00.373Z,101185.31
2022-10-25T19:51:28.987Z,101197.66
2022-10-25T19:53:57.596Z,101193.72
2022-10-25T19:56:25.876Z,101179.97
2022-10-25T19:58:54.071Z,101173.50
2022-10-25T20:01:25.293Z,101176.03
2022-10-25T20:03:55.796Z,101171.06
2022-10-25T20:06:25.936Z,101154.66
2022-10-25T20:08:55.154Z,101182.56
2022-10-25T20:11:24.635Z,101187.97
2022-10-25T20:13:55.015Z,101167.44
2022-10-25T20:16:25.333Z,101176.69
2022-10-25T20:18:53.896Z,101168.72
2022-10-25T20:21:24.206Z,101169.75
2022-10-25T20:23:56.467Z,101134.25
2022-10-25T20:26:26.585Z,101185.59
2022-10-25T20:28:55.836Z,101192.94
2022-10-25T20:31:26.656Z,101202.97
2022-10-25T20:33:56.863Z,101198.56
2022-10-25T20:36:25.600Z,101182.41
2022-10-25T20:38:54.224Z,101199.22
2022-10-25T20:41:25.449Z,101199.03
2022-10-25T20:43:55.910Z,101202.56
2022-10-25T20:46:27.084Z,101206.97
2022-10-25T20:48:56.025Z,101195.28
2022-10-25T20:51:24.545Z,101199.59
2022-10-25T20:53:52.974Z,101208.28
2022-10-25T20:56:22.854Z,101203.69
2022-10-25T20:58:51.442Z,101202.56
2022-10-25T21:01:20.856Z,101188.72
2022-10-25T21:03:50.732Z,101186.59
2022-10-25T21:06:18.951Z,101185.28
2022-10-25T21:08:47.234Z,101173.16
2022-10-25T21:11:15.467Z,101173.38
2022-10-25T21:13:43.803Z,101192.75
2022-10-25T21:16:13.931Z,101194.81
2022-10-25T21:18:42.864Z,101214.66
2022-10-25T21:21:18.550Z,101219.03
2022-10-25T21:23:47.373Z,101209.63
2022-10-25T21:26:15.853Z,101209.81
2022-10-25T21:28:44.186Z,101207.47
2022-10-25T21:31:13.753Z,101201.84
2022-10-25T21:33:49.869Z,101199.97
2022-10-25T21:36:22.137Z,101186.81
2022-10-25T21:38:50.716Z,101195.97
2022-10-25T21:41:20.987Z,101208.13
2022-10-25T21:43:51.138Z,101203.34
2022-10-25T21:46:21.824Z,101198.31
2022-10-25T21:48:51.162Z,101191.59
2022-10-25T21:51:21.822Z,101196.63
2022-10-25T21:53:50.078Z,101194.56
2022-10-25T21:56:20.198Z,101200.63
2022-10-25T21:58:50.958Z,101208.97
2022-10-25T22:01:25.749Z,101214.38
2022-10-25T22:03:59.333Z,101218.31
2022-10-25T22:06:29.470Z,101209.16
2022-10-25T22:08:58.327Z,101188.59
2022-10-25T22:11:28.300Z,101193.34
2022-10-25T22:13:58.133Z,101185.38
2022-10-25T22:16:27.173Z,101167.09
2022-10-25T22:18:58.950Z,101152.69
2022-10-25T22:21:30.596Z,101171.81
2022-10-25T22:23:59.501Z,101178.94
2022-10-25T22:26:28.536Z,101183.31
2022-10-25T22:28:58.797Z,101186.28
2022-10-25T22:31:28.678Z,101177.53
2022-10-25T22:33:58.691Z,101172.13
2022-10-25T22:36:30.049Z,101151.53
2022-10-25T22:38:58.858Z,101165.47
2022-10-25T22:41:28.903Z,101174.63
2022-10-25T22:43:57.470Z,101146.13
2022-10-25T22:46:27.373Z,101164.25
2022-10-25T22:48:57.210Z,101052.47
2022-10-25T22:51:27.174Z,101163.78
2022-10-25T22:53:56.902Z,101166.50
2022-10-25T22:56:26.580Z,101169.81
2022-10-25T22:58:56.847Z,101142.31
2022-10-25T23:01:27.393Z,101144.84
2022-10-25T23:03:57.377Z,101184.84
2022-10-25T23:06:27.624Z,101196.16
2022-10-25T23:08:58.574Z,101189.31
2022-10-25T23:11:28.619Z,101192.66
2022-10-25T23:13:58.338Z,101199.38
2022-10-25T23:16:26.860Z,101189.19
2022-10-25T23:18:56.627Z,101194.41
2022-10-25T23:21:26.818Z,101200.88
2022-10-25T23:23:56.128Z,101193.13
2022-10-25T23:26:27.634Z,101193.97
2022-10-25T23:28:56.818Z,101147.59
2022-10-25T23:31:26.066Z,101182.25
2022-10-25T23:33:55.836Z,101176.44
2022-10-25T23:36:26.486Z,101177.28
2022-10-25T23:38:55.604Z,101182.50
2022-10-25T23:41:25.502Z,101184.19
2022-10-25T23:43:53.769Z,101185.22
2022-10-25T23:46:22.073Z,101196.16
2022-10-25T23:48:50.352Z,101177.47
2022-10-25T23:51:20.227Z,101190.94
2022-10-25T23:53:48.884Z,101186.34
2022-10-25T23:56:17.133Z,101186.34
2022-10-25T23:58:50.498Z,101190.94
