createdAt,value
2016-10-03T00:04:30.500Z,12.39
2016-10-03T00:09:28.314Z,12.28
2016-10-03T00:14:24.536Z,12.21
2016-10-03T00:19:21.601Z,12.09
2016-10-03T00:24:18.521Z,12.09
2016-10-03T00:29:16.141Z,11.88
2016-10-03T00:34:12.521Z,11.86
2016-10-03T00:39:09.402Z,11.83
2016-10-03T00:44:05.864Z,11.65
2016-10-03T00:49:03.768Z,11.52
2016-10-03T00:53:59.978Z,11.48
2016-10-03T00:58:56.888Z,11.50
2016-10-03T01:03:54.187Z,11.32
2016-10-03T01:08:52.688Z,11.30
2016-10-03T01:13:49.212Z,11.19
2016-10-03T01:18:46.328Z,11.10
2016-10-03T01:28:53.832Z,10.96
2016-10-03T01:38:54.673Z,10.78
2016-10-03T01:54:02.560Z,10.76
2016-10-03T01:59:00.017Z,10.72
2016-10-03T02:04:00.815Z,10.75
2016-10-03T02:29:18.278Z,10.63
2016-10-03T02:34:20.552Z,10.74
2016-10-03T02:54:30.622Z,11.02
2016-10-03T02:59:32.681Z,11.15
2016-10-03T03:04:28.442Z,11.26
2016-10-03T03:29:48.206Z,11.30
2016-10-03T03:44:56.187Z,11.51
2016-10-03T03:54:57.129Z,11.17
2016-10-03T04:10:07.573Z,10.93
2016-10-03T04:40:22.254Z,11.12
2016-10-03T04:55:26.760Z,11.18
2016-10-03T05:00:26.030Z,11.26
2016-10-03T05:05:23.862Z,11.17
2016-10-03T05:30:40.220Z,10.97
2016-10-03T05:35:39.492Z,11.00
2016-10-03T05:50:44.369Z,11.27
2016-10-03T05:55:43.063Z,11.30
2016-10-03T06:00:41.871Z,11.50
2016-10-03T06:15:50.272Z,11.91
2016-10-03T06:36:03.571Z,12.17
2016-10-03T06:56:12.525Z,12.67
2016-10-03T07:11:17.250Z,12.53
2016-10-03T07:16:14.553Z,12.45
2016-10-03T07:21:12.331Z,12.67
2016-10-03T07:41:20.867Z,13.19
2016-10-03T07:46:18.543Z,13.03
2016-10-03T07:51:16.229Z,12.76
2016-10-03T08:06:25.744Z,13.25
2016-10-03T08:11:22.791Z,13.46
2016-10-03T08:16:20.494Z,13.86
2016-10-03T08:36:29.732Z,13.85
2016-10-03T08:41:27.117Z,13.72
2016-10-03T08:56:34.798Z,13.86
2016-10-03T09:01:34.735Z,14.05
2016-10-03T09:06:40.920Z,14.08
2016-10-03T09:11:37.434Z,14.72
2016-10-03T09:16:35.033Z,14.54
2016-10-03T09:21:35.090Z,14.45
2016-10-03T09:26:31.947Z,14.62
2016-10-03T09:31:31.480Z,14.50
2016-10-03T09:36:28.865Z,14.43
2016-10-03T09:41:24.635Z,14.29
2016-10-03T09:46:22.526Z,14.66
2016-10-03T09:51:18.456Z,14.43
2016-10-03T09:56:15.116Z,14.50
2016-10-03T10:01:12.237Z,14.53
2016-10-03T10:06:10.245Z,14.82
2016-10-03T10:11:08.567Z,14.86
2016-10-03T10:16:05.393Z,15.35
2016-10-03T10:21:03.446Z,15.59
2016-10-03T10:26:00.005Z,15.29
2016-10-03T10:30:57.399Z,15.10
2016-10-03T10:35:53.826Z,15.17
2016-10-03T10:45:51.781Z,15.68
2016-10-03T10:50:47.485Z,15.19
2016-10-03T10:55:45.946Z,15.73
2016-10-03T11:00:42.042Z,15.65
2016-10-03T11:05:46.569Z,16.97
2016-10-03T11:10:47.007Z,18.65
2016-10-03T11:15:46.455Z,20.95
2016-10-03T11:20:45.221Z,22.84
2016-10-03T11:25:43.324Z,22.02
2016-10-03T11:30:36.272Z,19.30
2016-10-03T11:40:36.047Z,19.81
2016-10-03T11:45:31.369Z,18.10
2016-10-03T11:50:27.140Z,17.15
2016-10-03T11:55:21.367Z,16.65
2016-10-03T12:05:23.267Z,17.65
2016-10-03T12:15:24.412Z,17.87
2016-10-03T12:25:28.998Z,17.41
2016-10-03T12:30:25.028Z,17.08
2016-10-03T12:35:21.298Z,16.87
2016-10-03T12:40:17.762Z,16.87
2016-10-03T12:45:18.236Z,16.57
2016-10-03T12:55:19.972Z,16.54
2016-10-03T13:10:21.859Z,18.05
2016-10-03T13:15:19.689Z,17.65
2016-10-03T13:20:16.132Z,17.06
2016-10-03T13:30:17.229Z,16.64
2016-10-03T13:35:17.559Z,16.29
2016-10-03T13:40:18.294Z,16.23
2016-10-03T13:50:18.260Z,15.90
2016-10-03T13:55:14.798Z,15.49
2016-10-03T14:05:14.703Z,15.28
2016-10-03T14:30:25.979Z,14.72
2016-10-03T14:35:22.378Z,14.43
2016-10-03T14:40:19.173Z,14.40
2016-10-03T14:45:15.680Z,14.40
2016-10-03T14:50:12.162Z,14.30
2016-10-03T14:55:08.399Z,14.36
2016-10-03T15:00:04.880Z,14.23
2016-10-03T15:05:01.902Z,14.26
2016-10-03T15:09:58.682Z,14.23
2016-10-03T15:14:56.411Z,14.11
2016-10-03T15:19:53.194Z,14.05
2016-10-03T15:24:49.537Z,14.08
2016-10-03T15:29:46.239Z,14.14
2016-10-03T15:34:42.666Z,14.23
2016-10-03T15:39:39.507Z,14.17
2016-10-03T15:44:36.126Z,14.32
2016-10-03T15:49:32.851Z,14.26
2016-10-03T15:54:29.717Z,14.25
2016-10-03T15:59:28.768Z,14.35
2016-10-03T16:04:24.749Z,14.14
2016-10-03T16:09:22.322Z,14.20
2016-10-03T16:14:18.443Z,14.11
2016-10-03T16:19:15.222Z,14.03
2016-10-03T16:24:12.793Z,13.96
2016-10-03T16:29:09.100Z,13.93
2016-10-03T16:34:06.385Z,13.83
2016-10-03T16:39:02.558Z,13.78
2016-10-03T16:43:59.450Z,13.77
2016-10-03T16:48:58.200Z,13.53
2016-10-03T16:53:55.047Z,13.39
2016-10-03T16:58:53.754Z,13.37
2016-10-03T17:03:50.010Z,13.23
2016-10-03T17:08:46.517Z,13.28
2016-10-03T17:13:43.145Z,13.31
2016-10-03T17:18:39.722Z,13.12
2016-10-03T17:23:36.382Z,13.09
2016-10-03T17:28:32.891Z,12.90
2016-10-03T17:33:29.582Z,12.75
2016-10-03T17:38:25.933Z,12.61
2016-10-03T17:43:22.563Z,12.70
2016-10-03T17:48:19.168Z,12.73
2016-10-03T17:53:15.805Z,12.54
2016-10-03T17:58:12.247Z,12.58
2016-10-03T18:03:08.549Z,12.50
2016-10-03T18:08:05.003Z,12.25
2016-10-03T18:13:06.758Z,12.22
2016-10-03T18:18:02.228Z,12.17
2016-10-03T18:22:59.757Z,12.06
2016-10-03T18:27:56.003Z,12.02
2016-10-03T18:32:52.307Z,11.99
2016-10-03T18:37:49.517Z,11.88
2016-10-03T18:42:46.398Z,11.87
2016-10-03T18:47:43.020Z,11.87
2016-10-03T18:52:39.339Z,11.84
2016-10-03T18:57:42.254Z,11.78
2016-10-03T19:02:41.282Z,11.73
2016-10-03T19:07:37.663Z,11.69
2016-10-03T19:17:34.160Z,11.52
2016-10-03T19:27:31.191Z,11.62
2016-10-03T19:32:27.920Z,11.52
2016-10-03T19:37:28.046Z,11.48
2016-10-03T19:42:23.983Z,11.54
2016-10-03T19:47:23.101Z,11.30
2016-10-03T19:52:19.388Z,11.43
2016-10-03T19:57:15.804Z,11.36
2016-10-03T20:02:13.790Z,11.30
2016-10-03T20:07:10.069Z,11.32
2016-10-03T20:12:07.027Z,11.40
2016-10-03T20:17:03.671Z,11.43
2016-10-03T20:22:00.591Z,11.30
2016-10-03T20:26:58.047Z,11.41
2016-10-03T20:31:54.872Z,11.52
2016-10-03T20:36:51.294Z,11.52
2016-10-03T20:41:47.830Z,11.52
2016-10-03T20:46:44.245Z,11.51
2016-10-03T20:51:40.755Z,11.35
2016-10-03T20:56:37.983Z,10.99
2016-10-03T21:01:34.734Z,10.87
2016-10-03T21:06:32.087Z,10.93
2016-10-03T21:11:33.015Z,10.84
2016-10-03T21:16:29.042Z,10.82
2016-10-03T21:21:25.436Z,10.79
2016-10-03T21:26:21.600Z,10.93
2016-10-03T21:31:18.753Z,10.93
2016-10-03T21:36:15.498Z,10.78
2016-10-03T21:41:12.187Z,10.69
2016-10-03T21:46:08.553Z,10.57
2016-10-03T21:51:05.231Z,10.57
2016-10-03T21:56:03.008Z,10.41
2016-10-03T22:00:58.979Z,10.46
2016-10-03T22:05:55.425Z,10.48
2016-10-03T22:10:52.428Z,10.37
2016-10-03T22:15:50.416Z,10.38
2016-10-03T22:20:46.503Z,10.53
2016-10-03T22:25:43.401Z,10.56
2016-10-03T22:30:39.934Z,10.51
2016-10-03T22:35:37.935Z,10.68
2016-10-03T22:40:35.426Z,10.69
2016-10-03T22:45:31.949Z,10.82
2016-10-03T22:50:28.174Z,10.92
2016-10-03T22:55:24.958Z,10.72
2016-10-03T23:00:21.638Z,10.72
2016-10-03T23:05:18.564Z,10.78
2016-10-03T23:10:14.921Z,10.87
2016-10-03T23:15:12.197Z,11.04
2016-10-03T23:20:08.840Z,10.90
2016-10-03T23:25:05.558Z,10.92
2016-10-03T23:30:01.802Z,10.94
2016-10-03T23:34:58.114Z,10.97
2016-10-03T23:39:54.670Z,10.97
2016-10-03T23:44:51.825Z,11.11
2016-10-03T23:49:48.348Z,11.02
2016-10-03T23:54:45.925Z,11.02
2016-10-03T23:59:42.767Z,10.93
