createdAt,value
2022-11-14T00:00:53.181Z,9.661695
2022-11-14T00:01:52.946Z,9.661688
2022-11-14T00:02:53.103Z,9.661854
2022-11-14T00:03:52.943Z,9.661512
2022-11-14T00:04:52.942Z,9.661695
2022-11-14T00:05:52.937Z,9.661596
2022-11-14T00:06:52.962Z,9.661555
2022-11-14T00:07:52.921Z,9.661526
2022-11-14T00:08:52.914Z,9.661650
2022-11-14T00:09:52.888Z,9.661599
2022-11-14T00:10:52.942Z,9.661451
2022-11-14T00:11:52.928Z,9.661430
2022-11-14T00:12:52.882Z,9.661477
2022-11-14T00:13:52.870Z,9.661494
2022-11-14T00:14:52.870Z,9.661936
2022-11-14T00:15:52.879Z,9.661707
2022-11-14T00:16:52.915Z,9.661696
2022-11-14T00:17:52.859Z,9.661487
2022-11-14T00:18:52.937Z,9.661570
2022-11-14T00:19:52.850Z,9.661449
2022-11-14T00:20:52.856Z,9.661515
2022-11-14T00:21:52.855Z,9.661518
2022-11-14T00:22:53.139Z,9.661557
2022-11-14T00:23:52.830Z,9.661494
2022-11-14T00:24:52.818Z,9.661407
2022-11-14T00:25:52.792Z,9.661489
2022-11-14T00:26:52.800Z,9.661399
2022-11-14T00:27:52.938Z,9.661919
2022-11-14T00:28:52.799Z,9.661757
2022-11-14T00:29:52.807Z,9.661571
2022-11-14T00:30:52.799Z,9.661533
2022-11-14T00:31:52.832Z,9.661674
2022-11-14T00:32:52.780Z,9.661662
2022-11-14T00:33:52.889Z,9.661579
2022-11-14T00:34:52.865Z,9.661695
2022-11-14T00:35:52.778Z,9.661424
2022-11-14T00:36:52.761Z,9.661463
2022-11-14T00:37:52.755Z,9.661581
2022-11-14T00:38:52.775Z,9.661513
2022-11-14T00:39:52.724Z,9.661180
2022-11-14T00:40:52.747Z,9.661628
2022-11-14T00:41:52.750Z,9.662192
2022-11-14T00:42:52.729Z,9.661839
2022-11-14T00:43:52.714Z,9.661499
2022-11-14T00:44:52.813Z,9.661844
2022-11-14T00:45:52.699Z,9.661555
2022-11-14T00:46:52.703Z,9.661691
2022-11-14T00:47:52.703Z,9.661567
2022-11-14T00:48:52.697Z,9.661460
2022-11-14T00:49:52.784Z,9.661442
2022-11-14T00:50:52.678Z,9.661158
2022-11-14T00:51:52.677Z,9.661563
2022-11-14T00:52:52.675Z,9.661512
2022-11-14T00:53:52.648Z,9.661355
2022-11-14T00:54:52.658Z,9.661643
2022-11-14T00:55:52.672Z,9.661237
2022-11-14T00:56:52.647Z,9.661523
2022-11-14T00:57:52.639Z,9.661498
2022-11-14T00:58:52.655Z,9.661626
2022-11-14T00:59:52.674Z,9.661419
2022-11-14T01:00:52.826Z,9.661244
2022-11-14T01:01:57.574Z,9.661331
2022-11-14T01:02:53.613Z,9.661331
2022-11-14T01:03:52.616Z,9.661188
2022-11-14T01:04:52.618Z,9.661344
2022-11-14T01:05:52.601Z,9.661118
2022-11-14T01:06:52.716Z,9.661581
2022-11-14T01:07:52.602Z,9.661576
2022-11-14T01:08:52.654Z,9.661611
2022-11-14T01:09:52.578Z,9.661759
2022-11-14T01:10:52.587Z,9.661720
2022-11-14T01:11:52.686Z,9.661635
2022-11-14T01:12:52.553Z,9.661683
2022-11-14T01:13:52.571Z,9.661633
2022-11-14T01:14:52.544Z,9.661550
2022-11-14T01:15:52.550Z,9.661336
2022-11-14T01:16:52.547Z,9.661391
2022-11-14T01:17:52.581Z,9.661484
2022-11-14T01:18:52.591Z,9.661536
2022-11-14T01:19:52.542Z,9.661510
2022-11-14T01:20:52.601Z,9.661553
2022-11-14T01:21:52.530Z,9.661536
2022-11-14T01:22:52.706Z,9.661514
2022-11-14T01:23:52.520Z,9.661544
2022-11-14T01:24:52.513Z,9.661530
2022-11-14T01:25:52.484Z,9.661455
2022-11-14T01:26:52.482Z,9.661471
2022-11-14T01:27:52.487Z,9.661505
2022-11-14T01:28:52.521Z,9.661441
2022-11-14T01:29:52.503Z,9.661424
2022-11-14T01:30:52.472Z,9.661398
2022-11-14T01:31:53.462Z,9.661422
2022-11-14T01:32:52.472Z,9.661645
2022-11-14T01:33:52.505Z,9.661584
2022-11-14T01:34:52.463Z,9.661453
2022-11-14T01:35:52.492Z,9.661474
2022-11-14T01:36:52.480Z,9.661442
2022-11-14T01:37:52.474Z,9.661518
2022-11-14T01:38:52.524Z,9.661530
2022-11-14T01:39:52.442Z,9.661503
2022-11-14T01:40:52.432Z,9.661559
2022-11-14T01:41:52.420Z,9.661429
2022-11-14T01:42:52.419Z,9.661553
2022-11-14T01:43:52.421Z,9.661560
2022-11-14T01:44:52.583Z,9.661729
2022-11-14T01:45:52.401Z,9.661809
2022-11-14T01:46:52.412Z,9.661798
2022-11-14T01:47:52.412Z,9.662198
2022-11-14T01:48:52.408Z,9.662620
2022-11-14T01:49:52.379Z,9.662144
2022-11-14T01:50:52.504Z,9.661983
2022-11-14T01:51:52.364Z,9.661934
2022-11-14T01:52:52.389Z,9.662443
2022-11-14T01:53:52.355Z,9.661453
2022-11-14T01:54:52.451Z,9.661419
2022-11-14T01:55:52.472Z,9.661380
2022-11-14T01:56:52.370Z,9.661407
2022-11-14T01:57:52.331Z,9.661516
2022-11-14T01:58:52.324Z,9.661377
2022-11-14T01:59:52.334Z,9.661774
2022-11-14T02:00:52.323Z,9.661533
2022-11-14T02:01:52.399Z,9.661218
2022-11-14T02:02:52.352Z,9.659805
2022-11-14T02:03:52.323Z,9.661272
2022-11-14T02:04:52.305Z,9.661575
2022-11-14T02:05:52.279Z,9.661467
2022-11-14T02:06:52.468Z,9.661277
2022-11-14T02:07:52.301Z,9.661362
2022-11-14T02:08:52.289Z,9.661587
2022-11-14T02:09:52.274Z,9.661612
2022-11-14T02:10:52.367Z,9.661472
2022-11-14T02:11:52.325Z,9.661529
2022-11-14T02:12:52.318Z,9.661413
2022-11-14T02:13:52.253Z,9.661607
2022-11-14T02:14:52.256Z,9.661515
2022-11-14T02:15:52.240Z,9.661489
2022-11-14T02:17:22.260Z,9.661480
2022-11-14T02:17:54.259Z,9.661563
2022-11-14T02:18:52.247Z,9.661522
2022-11-14T02:19:52.219Z,9.661585
2022-11-14T02:20:52.223Z,9.661572
2022-11-14T02:21:52.218Z,9.661604
2022-11-14T02:22:52.242Z,9.661527
2022-11-14T02:23:52.249Z,9.661501
2022-11-14T02:24:52.213Z,9.661504
2022-11-14T02:25:52.186Z,9.661538
2022-11-14T02:26:52.289Z,9.661510
2022-11-14T02:27:52.212Z,9.661549
2022-11-14T02:28:52.211Z,9.661592
2022-11-14T02:29:52.179Z,9.661535
2022-11-14T02:30:52.169Z,9.661468
2022-11-14T02:31:52.171Z,9.661476
2022-11-14T02:33:54.160Z,9.661542
2022-11-14T02:34:52.176Z,9.661551
2022-11-14T02:35:52.159Z,9.661563
2022-11-14T02:36:52.145Z,9.661552
2022-11-14T02:37:52.149Z,9.661625
2022-11-14T02:38:52.180Z,9.661561
2022-11-14T02:39:52.127Z,9.661545
2022-11-14T02:40:52.124Z,9.661584
2022-11-14T02:41:52.135Z,9.661477
2022-11-14T02:42:52.237Z,9.661448
2022-11-14T02:43:52.156Z,9.661592
2022-11-14T02:44:52.099Z,9.661674
2022-11-14T02:45:52.091Z,9.661792
2022-11-14T02:46:52.162Z,9.661709
2022-11-14T02:47:52.114Z,9.661528
2022-11-14T02:48:52.075Z,9.661305
2022-11-14T02:49:52.115Z,9.660990
2022-11-14T02:50:52.078Z,9.660793
2022-11-14T02:51:52.076Z,9.660782
2022-11-14T02:52:52.056Z,9.660433
2022-11-14T02:53:52.088Z,9.660555
2022-11-14T02:54:54.615Z,9.660639
2022-11-14T02:55:53.037Z,9.661176
2022-11-14T02:56:52.044Z,9.661588
2022-11-14T02:57:52.027Z,9.661833
2022-11-14T02:58:52.120Z,9.661677
2022-11-14T02:59:52.018Z,9.661583
2022-11-14T03:01:18.712Z,9.661427
2022-11-14T03:01:54.050Z,9.661613
2022-11-14T03:02:52.012Z,9.661654
2022-11-14T03:03:52.011Z,9.661726
2022-11-14T03:04:52.001Z,9.661607
2022-11-14T03:05:52.024Z,9.661793
2022-11-14T03:06:52.064Z,9.661908
2022-11-14T03:07:51.991Z,9.661581
2022-11-14T03:08:51.992Z,9.661715
2022-11-14T03:09:51.989Z,9.661483
2022-11-14T03:10:51.968Z,9.661492
2022-11-14T03:11:52.103Z,9.661359
2022-11-14T03:12:51.991Z,9.661594
2022-11-14T03:13:51.972Z,9.661526
2022-11-14T03:14:52.044Z,9.661545
2022-11-14T03:15:51.951Z,9.661446
2022-11-14T03:16:51.961Z,9.661709
2022-11-14T03:17:51.927Z,9.661859
2022-11-14T03:18:52.935Z,9.661598
2022-11-14T03:19:51.934Z,9.661913
2022-11-14T03:20:51.923Z,9.661909
2022-11-14T03:21:51.929Z,9.661811
2022-11-14T03:22:51.938Z,9.661467
2022-11-14T03:23:51.915Z,9.661660
2022-11-14T03:24:51.897Z,9.661807
2022-11-14T03:25:51.877Z,9.661772
2022-11-14T03:26:51.882Z,9.661691
2022-11-14T03:27:51.903Z,9.661794
2022-11-14T03:28:51.883Z,9.661866
2022-11-14T03:29:51.868Z,9.661709
2022-11-14T03:30:51.968Z,9.661712
2022-11-14T03:31:51.864Z,9.661695
2022-11-14T03:32:51.853Z,9.661674
2022-11-14T03:33:51.883Z,9.661718
2022-11-14T03:34:51.829Z,9.661727
2022-11-14T03:35:51.843Z,9.661778
2022-11-14T03:36:51.823Z,9.661798
2022-11-14T03:37:56.183Z,9.661688
2022-11-14T03:38:52.834Z,9.661688
2022-11-14T03:39:51.820Z,9.661710
2022-11-14T03:40:51.874Z,9.661709
2022-11-14T03:41:51.825Z,9.661742
2022-11-14T03:42:51.815Z,9.661555
2022-11-14T03:43:51.813Z,9.661579
2022-11-14T03:44:51.833Z,9.661466
2022-11-14T03:45:51.791Z,9.661598
2022-11-14T03:46:51.869Z,9.661477
2022-11-14T03:47:51.789Z,9.661619
2022-11-14T03:48:51.780Z,9.661613
2022-11-14T03:49:51.792Z,9.661448
2022-11-14T03:50:51.768Z,9.661489
2022-11-14T03:51:51.758Z,9.661532
2022-11-14T03:52:51.745Z,9.661571
2022-11-14T03:53:51.776Z,9.661611
2022-11-14T03:54:51.875Z,9.661549
2022-11-14T03:55:51.735Z,9.661532
2022-11-14T03:56:51.722Z,9.661575
2022-11-14T03:57:51.741Z,9.661512
2022-11-14T03:58:51.725Z,9.661588
2022-11-14T03:59:51.740Z,9.661437
2022-11-14T04:00:51.737Z,9.661510
2022-11-14T04:01:51.705Z,9.661643
2022-11-14T04:02:51.789Z,9.661701
2022-11-14T04:03:51.711Z,9.661612
2022-11-14T04:04:51.697Z,9.661584
2022-11-14T04:05:51.689Z,9.661536
2022-11-14T04:06:51.705Z,9.661608
2022-11-14T04:07:51.672Z,9.661586
2022-11-14T04:08:51.679Z,9.661587
2022-11-14T04:09:51.692Z,9.661591
2022-11-14T04:10:51.673Z,9.661723
2022-11-14T04:11:51.651Z,9.661839
2022-11-14T04:12:51.654Z,9.661673
2022-11-14T04:13:51.673Z,9.661639
2022-11-14T04:14:51.667Z,9.661551
2022-11-14T04:15:51.637Z,9.661590
2022-11-14T04:16:51.616Z,9.661541
2022-11-14T04:17:51.636Z,9.661489
2022-11-14T04:18:51.708Z,9.661550
2022-11-14T04:19:51.643Z,9.661673
2022-11-14T04:20:51.612Z,9.661787
2022-11-14T04:21:51.598Z,9.661703
2022-11-14T04:22:51.595Z,9.661701
2022-11-14T04:23:51.619Z,9.661735
2022-11-14T04:24:51.601Z,9.661677
2022-11-14T04:25:51.586Z,9.661592
2022-11-14T04:26:51.587Z,9.661502
2022-11-14T04:27:51.581Z,9.661611
2022-11-14T04:28:51.575Z,9.661654
2022-11-14T04:29:51.566Z,9.661529
2022-11-14T04:30:51.576Z,9.661553
2022-11-14T04:31:51.549Z,9.661460
2022-11-14T04:32:51.534Z,9.661628
2022-11-14T04:33:51.562Z,9.661601
2022-11-14T04:34:51.646Z,9.661470
2022-11-14T04:35:51.528Z,9.661452
2022-11-14T04:36:51.515Z,9.661443
2022-11-14T04:37:51.532Z,9.661604
2022-11-14T04:38:51.534Z,9.661523
2022-11-14T04:39:51.526Z,9.661589
2022-11-14T04:40:51.501Z,9.661614
2022-11-14T04:41:51.494Z,9.661582
2022-11-14T04:42:51.509Z,9.661473
2022-11-14T04:43:51.509Z,9.661558
2022-11-14T04:44:51.544Z,9.661620
2022-11-14T04:45:51.492Z,9.661658
2022-11-14T04:46:51.475Z,9.661675
2022-11-14T04:47:51.481Z,9.661583
2022-11-14T04:48:51.523Z,9.661546
2022-11-14T04:49:51.457Z,9.661514
2022-11-14T04:50:51.548Z,9.661324
2022-11-14T04:51:52.303Z,9.661484
2022-11-14T04:52:51.452Z,9.661367
2022-11-14T04:53:51.454Z,9.661568
2022-11-14T04:54:51.476Z,9.661647
2022-11-14T04:55:51.445Z,9.661519
2022-11-14T04:56:51.420Z,9.661452
2022-11-14T04:57:51.438Z,9.661271
2022-11-14T04:58:51.421Z,9.661526
2022-11-14T04:59:51.758Z,9.661436
2022-11-14T05:00:51.392Z,9.661355
2022-11-14T05:01:51.486Z,9.661430
2022-11-14T05:02:51.386Z,9.661473
2022-11-14T05:03:51.406Z,9.661545
2022-11-14T05:04:52.501Z,9.661190
2022-11-14T05:05:51.376Z,9.661282
2022-11-14T05:06:51.473Z,9.661479
2022-11-14T05:07:51.424Z,9.661401
2022-11-14T05:08:51.343Z,9.661396
2022-11-14T05:09:51.347Z,9.661502
2022-11-14T05:10:51.460Z,9.661564
2022-11-14T05:11:51.345Z,9.661340
2022-11-14T05:12:51.346Z,9.661387
2022-11-14T05:13:51.340Z,9.661305
2022-11-14T05:14:51.359Z,9.661485
2022-11-14T05:15:51.439Z,9.661440
2022-11-14T05:16:51.333Z,9.661445
2022-11-14T05:17:51.321Z,9.661729
2022-11-14T05:18:51.305Z,9.661501
2022-11-14T05:19:51.327Z,9.661469
2022-11-14T05:20:51.292Z,9.661541
2022-11-14T05:21:51.350Z,9.661594
2022-11-14T05:22:51.303Z,9.661470
2022-11-14T05:23:51.282Z,9.661332
2022-11-14T05:24:51.284Z,9.661349
2022-11-14T05:25:54.787Z,9.661405
2022-11-14T05:26:53.392Z,9.661579
2022-11-14T05:27:51.311Z,9.661528
2022-11-14T05:28:51.256Z,9.661551
2022-11-14T05:29:51.249Z,9.661713
2022-11-14T05:30:51.248Z,9.661637
2022-11-14T05:31:51.230Z,9.661829
2022-11-14T05:32:51.267Z,9.661819
2022-11-14T05:33:51.254Z,9.661971
2022-11-14T05:34:51.215Z,9.661879
2022-11-14T05:35:51.238Z,9.661718
2022-11-14T05:36:51.258Z,9.661823
2022-11-14T05:37:52.968Z,9.661756
2022-11-14T05:38:51.201Z,9.661713
2022-11-14T05:39:51.190Z,9.661551
2022-11-14T05:40:51.180Z,9.661471
2022-11-14T05:41:51.188Z,9.661375
2022-11-14T05:42:51.197Z,9.661638
2022-11-14T05:43:51.213Z,9.661583
2022-11-14T05:44:51.162Z,9.661484
2022-11-14T05:45:52.156Z,9.661745
2022-11-14T05:46:51.183Z,9.661942
2022-11-14T05:47:51.159Z,9.661681
2022-11-14T05:48:51.302Z,9.661619
2022-11-14T05:49:51.150Z,9.661731
2022-11-14T05:50:51.133Z,9.661578
2022-11-14T05:51:51.142Z,9.661542
2022-11-14T05:52:51.135Z,9.661745
2022-11-14T05:53:51.112Z,9.661486
2022-11-14T05:54:51.141Z,9.661496
2022-11-14T05:55:51.110Z,9.661398
2022-11-14T05:56:51.103Z,9.661609
2022-11-14T05:57:51.102Z,9.661787
2022-11-14T05:58:51.090Z,9.661693
2022-11-14T05:59:51.097Z,9.661581
2022-11-14T06:00:54.303Z,9.661521
2022-11-14T06:01:51.107Z,9.661651
2022-11-14T06:02:51.087Z,9.661427
2022-11-14T06:03:51.077Z,9.661391
2022-11-14T06:04:51.072Z,9.661469
2022-11-14T06:05:51.271Z,9.661491
2022-11-14T06:06:51.130Z,9.661482
2022-11-14T06:07:51.055Z,9.661666
2022-11-14T06:08:51.045Z,9.661998
2022-11-14T06:09:51.056Z,9.661290
2022-11-14T06:10:51.062Z,9.661748
2022-11-14T06:11:51.019Z,9.661703
2022-11-14T06:12:51.034Z,9.662120
2022-11-14T06:13:51.042Z,9.661925
2022-11-14T06:14:51.005Z,9.661764
2022-11-14T06:15:51.010Z,9.661233
2022-11-14T06:16:51.816Z,9.661449
2022-11-14T06:17:50.992Z,9.661580
2022-11-14T06:18:51.001Z,9.661588
2022-11-14T06:19:50.986Z,9.661639
2022-11-14T06:20:50.984Z,9.661653
2022-11-14T06:21:51.070Z,9.661591
2022-11-14T06:22:50.955Z,9.661455
2022-11-14T06:23:51.730Z,9.661384
2022-11-14T06:24:50.935Z,9.661424
2022-11-14T06:25:50.990Z,9.661475
2022-11-14T06:26:50.960Z,9.661368
2022-11-14T06:27:50.970Z,9.661308
2022-11-14T06:28:50.946Z,9.661489
2022-11-14T06:29:50.951Z,9.661469
2022-11-14T06:30:50.969Z,9.661354
2022-11-14T06:31:50.918Z,9.661429
2022-11-14T06:32:51.957Z,9.661423
2022-11-14T06:33:50.908Z,9.661432
2022-11-14T06:34:50.887Z,9.661385
2022-11-14T06:35:50.926Z,9.661474
2022-11-14T06:36:50.907Z,9.661502
2022-11-14T06:37:50.896Z,9.661477
2022-11-14T06:38:50.897Z,9.661417
2022-11-14T06:39:50.873Z,9.661521
2022-11-14T06:40:51.865Z,9.661557
2022-11-14T06:41:50.865Z,9.661491
2022-11-14T06:42:50.879Z,9.661495
2022-11-14T06:43:50.872Z,9.661462
2022-11-14T06:44:50.850Z,9.661490
2022-11-14T06:45:50.890Z,9.661534
2022-11-14T06:46:50.839Z,9.661433
2022-11-14T06:47:50.851Z,9.661540
2022-11-14T06:48:50.830Z,9.661461
2022-11-14T06:49:50.812Z,9.661506
2022-11-14T06:50:50.817Z,9.661495
2022-11-14T06:51:50.816Z,9.661555
2022-11-14T06:52:51.612Z,9.661557
2022-11-14T06:53:50.832Z,9.661593
2022-11-14T06:54:50.804Z,9.661615
2022-11-14T06:55:51.732Z,9.661643
2022-11-14T06:56:50.885Z,9.661556
2022-11-14T06:57:50.781Z,9.661572
2022-11-14T06:58:50.802Z,9.661559
2022-11-14T06:59:50.777Z,9.661570
2022-11-14T07:00:50.753Z,9.661504
2022-11-14T07:01:50.768Z,9.661537
2022-11-14T07:02:50.796Z,9.661557
2022-11-14T07:03:51.770Z,9.661526
2022-11-14T07:04:50.732Z,9.661506
2022-11-14T07:05:50.760Z,9.661648
2022-11-14T07:06:50.792Z,9.661615
2022-11-14T07:07:50.742Z,9.661596
2022-11-14T07:08:50.736Z,9.661583
2022-11-14T07:09:50.725Z,9.661562
2022-11-14T07:10:50.721Z,9.661529
2022-11-14T07:11:50.789Z,9.661533
2022-11-14T07:12:50.711Z,9.661513
2022-11-14T07:13:50.713Z,9.661544
2022-11-14T07:14:50.715Z,9.661530
2022-11-14T07:15:50.690Z,9.661578
2022-11-14T07:16:50.675Z,9.661546
2022-11-14T07:17:50.685Z,9.661596
2022-11-14T07:18:50.677Z,9.661524
2022-11-14T07:19:50.683Z,9.661583
2022-11-14T07:20:51.185Z,9.661608
2022-11-14T07:21:50.658Z,9.661508
2022-11-14T07:22:50.654Z,9.661649
2022-11-14T07:23:50.649Z,9.661561
2022-11-14T07:24:50.647Z,9.661596
2022-11-14T07:25:50.644Z,9.661607
2022-11-14T07:26:51.236Z,9.661591
2022-11-14T07:27:50.615Z,9.661604
2022-11-14T07:28:53.622Z,9.661676
2022-11-14T07:29:51.629Z,9.661678
2022-11-14T07:30:50.597Z,9.661777
2022-11-14T07:31:50.626Z,9.661647
2022-11-14T07:32:50.592Z,9.661558
2022-11-14T07:33:50.621Z,9.661625
2022-11-14T07:34:50.617Z,9.661601
2022-11-14T07:35:50.601Z,9.661670
2022-11-14T07:36:50.593Z,9.661695
2022-11-14T07:37:50.635Z,9.661631
2022-11-14T07:38:50.618Z,9.661536
2022-11-14T07:39:50.731Z,9.661548
2022-11-14T07:40:52.444Z,9.661609
2022-11-14T07:41:50.643Z,9.661497
2022-11-14T07:42:50.551Z,9.661550
2022-11-14T07:43:50.561Z,9.661550
2022-11-14T07:44:50.599Z,9.661672
2022-11-14T07:45:50.571Z,9.661505
2022-11-14T07:46:50.525Z,9.661592
2022-11-14T07:47:50.552Z,9.661616
2022-11-14T07:48:50.622Z,9.661711
2022-11-14T07:49:51.260Z,9.661922
2022-11-14T07:50:50.526Z,9.661893
2022-11-14T07:51:50.502Z,9.661826
2022-11-14T07:52:50.551Z,9.661669
2022-11-14T07:53:50.517Z,9.661560
2022-11-14T07:54:50.497Z,9.661604
2022-11-14T07:55:50.475Z,9.661594
2022-11-14T07:56:50.488Z,9.661901
2022-11-14T07:57:50.627Z,9.661860
2022-11-14T07:58:50.479Z,9.661738
2022-11-14T07:59:50.450Z,9.661633
2022-11-14T08:00:50.502Z,9.661685
2022-11-14T08:01:50.461Z,9.661762
2022-11-14T08:02:50.436Z,9.661606
2022-11-14T08:03:50.450Z,9.661649
2022-11-14T08:04:50.454Z,9.661671
2022-11-14T08:05:50.447Z,9.661701
2022-11-14T08:06:50.471Z,9.661736
2022-11-14T08:07:50.391Z,9.661676
2022-11-14T08:08:50.451Z,9.661684
2022-11-14T08:09:50.396Z,9.661644
2022-11-14T08:10:50.387Z,9.661719
2022-11-14T08:11:50.383Z,9.661494
2022-11-14T08:13:10.791Z,9.661503
2022-11-14T08:13:53.182Z,9.661590
2022-11-14T08:14:50.362Z,9.661642
2022-11-14T08:15:50.333Z,9.661539
2022-11-14T08:16:50.337Z,9.661563
2022-11-14T08:17:50.330Z,9.661598
2022-11-14T08:18:50.405Z,9.661643
2022-11-14T08:19:50.436Z,9.661696
2022-11-14T08:20:50.392Z,9.661592
2022-11-14T08:21:50.313Z,9.661452
2022-11-14T08:22:50.305Z,9.661407
2022-11-14T08:23:50.282Z,9.661487
2022-11-14T08:24:50.529Z,9.661586
2022-11-14T08:25:50.292Z,9.661658
2022-11-14T08:26:50.281Z,9.661602
2022-11-14T08:27:50.257Z,9.661747
2022-11-14T08:28:50.273Z,9.661608
2022-11-14T08:29:50.258Z,9.661680
2022-11-14T08:30:50.282Z,9.661608
2022-11-14T08:31:50.245Z,9.661748
2022-11-14T08:32:50.861Z,9.661757
2022-11-14T08:33:50.222Z,9.661474
2022-11-14T08:34:50.237Z,9.661452
2022-11-14T08:35:50.325Z,9.661436
2022-11-14T08:36:50.220Z,9.661540
2022-11-14T08:37:50.220Z,9.661427
2022-11-14T08:38:51.656Z,9.661403
2022-11-14T08:39:51.209Z,9.661391
2022-11-14T08:40:50.210Z,9.661373
2022-11-14T08:41:50.220Z,9.661494
2022-11-14T08:42:50.187Z,9.661523
2022-11-14T08:43:50.173Z,9.661506
2022-11-14T08:44:52.137Z,9.661621
2022-11-14T08:45:51.165Z,9.661469
2022-11-14T08:46:50.179Z,9.661507
2022-11-14T08:47:50.767Z,9.661509
2022-11-14T08:48:50.144Z,9.661516
2022-11-14T08:49:50.762Z,9.661615
2022-11-14T08:50:50.230Z,9.661633
2022-11-14T08:51:50.145Z,9.661584
2022-11-14T08:52:50.155Z,9.661612
2022-11-14T08:53:50.109Z,9.661579
2022-11-14T08:54:50.095Z,9.661460
2022-11-14T08:55:50.112Z,9.661586
2022-11-14T08:56:50.114Z,9.661597
2022-11-14T08:57:50.207Z,9.661566
2022-11-14T08:58:50.096Z,9.661605
2022-11-14T08:59:50.061Z,9.661577
2022-11-14T09:00:50.074Z,9.661642
2022-11-14T09:01:51.080Z,9.661778
2022-11-14T09:02:50.118Z,9.661761
2022-11-14T09:03:52.222Z,9.661749
2022-11-14T09:04:50.110Z,9.661716
2022-11-14T09:05:50.045Z,9.661626
2022-11-14T09:06:50.106Z,9.661614
2022-11-14T09:07:50.042Z,9.661571
2022-11-14T09:08:50.147Z,9.661635
2022-11-14T09:09:50.030Z,9.661570
2022-11-14T09:10:50.014Z,9.661547
2022-11-14T09:11:50.010Z,9.661618
2022-11-14T09:12:50.012Z,9.661633
2022-11-14T09:13:50.004Z,9.661604
2022-11-14T09:14:50.065Z,9.661628
2022-11-14T09:15:50.017Z,9.661599
2022-11-14T09:16:50.005Z,9.661633
2022-11-14T09:17:49.985Z,9.661572
2022-11-14T09:18:49.992Z,9.661580
2022-11-14T09:19:49.986Z,9.661552
2022-11-14T09:20:49.947Z,9.661534
2022-11-14T09:21:49.958Z,9.661563
2022-11-14T09:22:49.975Z,9.661622
2022-11-14T09:23:49.937Z,9.661580
2022-11-14T09:24:49.953Z,9.661624
2022-11-14T09:25:50.039Z,9.661579
2022-11-14T09:26:55.246Z,9.661596
2022-11-14T09:27:50.909Z,9.661562
2022-11-14T09:28:49.915Z,9.661578
2022-11-14T09:29:49.903Z,9.661572
2022-11-14T09:30:49.928Z,9.661574
2022-11-14T09:31:49.907Z,9.661606
2022-11-14T09:32:49.903Z,9.661611
2022-11-14T09:33:49.883Z,9.661583
2022-11-14T09:34:49.895Z,9.661606
2022-11-14T09:35:49.864Z,9.661598
2022-11-14T09:36:49.993Z,9.661560
2022-11-14T09:37:49.862Z,9.661592
2022-11-14T09:38:49.864Z,9.661552
2022-11-14T09:39:49.848Z,9.661542
2022-11-14T09:40:50.531Z,9.661550
2022-11-14T09:41:49.869Z,9.661585
2022-11-14T09:42:49.824Z,9.661613
2022-11-14T09:43:49.834Z,9.661596
2022-11-14T09:44:49.833Z,9.661542
2022-11-14T09:45:49.831Z,9.661516
2022-11-14T09:46:49.822Z,9.661614
2022-11-14T09:47:50.142Z,9.661631
2022-11-14T09:48:49.805Z,9.661538
2022-11-14T09:49:49.784Z,9.661632
2022-11-14T09:50:49.831Z,9.661696
2022-11-14T09:51:49.789Z,9.661695
2022-11-14T09:52:49.872Z,9.661791
2022-11-14T09:53:49.783Z,9.661810
2022-11-14T09:54:49.782Z,9.661721
2022-11-14T09:55:49.763Z,9.661770
2022-11-14T09:56:49.754Z,9.661641
2022-11-14T09:57:49.753Z,9.661700
2022-11-14T09:58:49.795Z,9.661671
2022-11-14T09:59:49.720Z,9.661666
2022-11-14T10:00:49.728Z,9.661771
2022-11-14T10:01:49.780Z,9.661709
2022-11-14T10:02:49.730Z,9.661672
2022-11-14T10:03:49.885Z,9.661648
2022-11-14T10:04:49.715Z,9.661626
2022-11-14T10:05:49.735Z,9.661727
2022-11-14T10:06:49.735Z,9.661592
2022-11-14T10:07:49.694Z,9.661680
2022-11-14T10:08:49.691Z,9.661681
2022-11-14T10:09:49.717Z,9.661776
2022-11-14T10:10:49.672Z,9.661632
2022-11-14T10:11:49.675Z,9.661504
2022-11-14T10:12:49.726Z,9.661597
2022-11-14T10:13:49.686Z,9.661431
2022-11-14T10:14:49.668Z,9.661962
2022-11-14T10:15:49.647Z,9.661601
2022-11-14T10:16:49.678Z,9.661438
2022-11-14T10:17:49.667Z,9.661479
2022-11-14T10:18:49.660Z,9.661429
2022-11-14T10:19:49.666Z,9.661412
2022-11-14T10:20:49.750Z,9.661364
2022-11-14T10:21:49.614Z,9.661522
2022-11-14T10:22:49.633Z,9.661258
2022-11-14T10:23:49.591Z,9.661420
2022-11-14T10:24:49.611Z,9.661660
2022-11-14T10:25:49.637Z,9.661438
2022-11-14T10:26:49.611Z,9.661505
2022-11-14T10:27:55.030Z,9.661350
2022-11-14T10:28:49.584Z,9.661589
2022-11-14T10:29:49.581Z,9.661675
2022-11-14T10:30:49.571Z,9.661456
2022-11-14T10:31:49.682Z,9.661547
2022-11-14T10:32:49.565Z,9.661844
2022-11-14T10:33:49.548Z,9.661946
2022-11-14T10:34:49.569Z,9.661696
2022-11-14T10:35:49.544Z,9.661732
2022-11-14T10:36:49.679Z,9.661679
2022-11-14T10:37:49.577Z,9.661430
2022-11-14T10:38:49.527Z,9.661534
2022-11-14T10:39:49.527Z,9.661884
2022-11-14T10:40:49.538Z,9.661917
2022-11-14T10:41:57.997Z,9.661845
2022-11-14T10:42:51.765Z,9.662221
2022-11-14T10:43:49.503Z,9.661867
2022-11-14T10:44:49.509Z,9.662231
2022-11-14T10:45:49.493Z,9.661379
2022-11-14T10:46:50.342Z,9.661593
2022-11-14T10:47:49.519Z,9.661739
2022-11-14T10:48:49.748Z,9.661640
2022-11-14T10:49:49.519Z,9.661742
2022-11-14T10:50:49.482Z,9.661712
2022-11-14T10:51:49.453Z,9.661598
2022-11-14T10:52:49.495Z,9.661595
2022-11-14T10:53:49.513Z,9.661483
2022-11-14T10:54:55.076Z,9.661845
2022-11-14T10:56:03.592Z,9.661716
2022-11-14T10:56:51.475Z,9.661944
2022-11-14T10:57:49.448Z,9.661719
2022-11-14T10:58:50.117Z,9.661670
2022-11-14T10:59:50.498Z,9.661655
2022-11-14T11:00:49.485Z,9.661821
2022-11-14T11:01:49.436Z,9.661838
2022-11-14T11:02:49.416Z,9.661793
2022-11-14T11:03:49.456Z,9.661690
2022-11-14T11:04:49.449Z,9.661793
2022-11-14T11:05:49.432Z,9.661716
2022-11-14T11:06:49.460Z,9.661836
2022-11-14T11:07:49.463Z,9.661765
2022-11-14T11:08:49.722Z,9.661715
2022-11-14T11:09:49.443Z,9.661741
2022-11-14T11:10:49.423Z,9.661638
2022-11-14T11:11:49.912Z,9.661692
2022-11-14T11:12:49.390Z,9.661683
2022-11-14T11:13:49.351Z,9.661560
2022-11-14T11:14:49.348Z,9.661458
2022-11-14T11:15:49.384Z,9.661551
2022-11-14T11:16:49.362Z,9.661487
2022-11-14T11:17:49.318Z,9.661742
2022-11-14T11:18:50.835Z,9.661753
2022-11-14T11:19:50.360Z,9.661703
2022-11-14T11:20:49.333Z,9.661800
2022-11-14T11:21:49.416Z,9.661753
2022-11-14T11:22:49.306Z,9.661680
2022-11-14T11:23:49.313Z,9.661633
2022-11-14T11:24:49.283Z,9.661530
2022-11-14T11:25:49.332Z,9.661464
2022-11-14T11:26:49.285Z,9.661573
2022-11-14T11:27:49.279Z,9.661755
2022-11-14T11:28:49.283Z,9.661755
2022-11-14T11:29:49.257Z,9.661904
2022-11-14T11:30:54.287Z,9.661942
2022-11-14T11:31:51.268Z,9.661901
2022-11-14T11:32:49.275Z,9.661909
2022-11-14T11:33:49.241Z,9.661816
2022-11-14T11:34:49.271Z,9.661765
2022-11-14T11:35:49.223Z,9.661644
2022-11-14T11:36:49.326Z,9.661681
2022-11-14T11:37:49.211Z,9.661604
2022-11-14T11:38:49.234Z,9.661551
2022-11-14T11:39:49.211Z,9.661545
2022-11-14T11:40:49.209Z,9.661369
2022-11-14T11:43:36.668Z,9.661341
2022-11-14T11:43:56.556Z,9.661298
2022-11-14T11:44:51.215Z,9.661376
2022-11-14T11:45:49.181Z,9.661332
2022-11-14T11:46:49.182Z,9.661330