createdAt,value
2019-03-19T00:02:54.300Z,79.15
2019-03-19T00:07:57.031Z,79.25
2019-03-19T00:12:59.769Z,79.39
2019-03-19T00:18:02.487Z,79.34
2019-03-19T00:23:05.192Z,79.56
2019-03-19T00:28:07.941Z,79.77
2019-03-19T00:33:10.665Z,79.72
2019-03-19T00:38:13.405Z,79.66
2019-03-19T00:43:16.108Z,79.60
2019-03-19T00:48:18.820Z,79.95
2019-03-19T00:53:21.534Z,80.04
2019-03-19T00:58:24.259Z,79.85
2019-03-19T01:03:26.959Z,80.12
2019-03-19T01:08:29.682Z,80.21
2019-03-19T01:13:32.406Z,80.52
2019-03-19T01:18:35.108Z,80.62
2019-03-19T01:23:37.796Z,80.58
2019-03-19T01:28:40.515Z,80.78
2019-03-19T01:33:43.334Z,80.96
2019-03-19T01:38:46.076Z,81.18
2019-03-19T01:43:48.781Z,81.23
2019-03-19T01:48:51.486Z,81.30
2019-03-19T01:53:54.212Z,81.31
2019-03-19T01:58:56.943Z,81.22
2019-03-19T02:03:59.671Z,81.40
2019-03-19T02:09:02.915Z,81.64
2019-03-19T02:14:06.115Z,81.61
2019-03-19T02:19:08.840Z,81.49
2019-03-19T02:24:11.537Z,81.40
2019-03-19T02:29:14.242Z,81.60
2019-03-19T02:34:16.961Z,81.41
2019-03-19T02:39:19.674Z,81.63
2019-03-19T02:44:22.373Z,81.29
2019-03-19T02:49:25.076Z,81.19
2019-03-19T02:54:27.793Z,81.57
2019-03-19T02:59:30.485Z,81.53
2019-03-19T03:04:33.168Z,81.35
2019-03-19T03:09:35.860Z,81.38
2019-03-19T03:14:38.550Z,81.25
2019-03-19T03:19:41.235Z,81.36
2019-03-19T03:24:43.943Z,81.51
2019-03-19T03:29:46.625Z,81.53
2019-03-19T03:34:49.427Z,81.76
2019-03-19T03:39:52.149Z,81.77
2019-03-19T03:44:55.310Z,81.63
2019-03-19T03:49:58.432Z,81.83
2019-03-19T03:55:01.146Z,81.94
2019-03-19T04:00:06.530Z,82.17
2019-03-19T04:05:09.748Z,82.38
2019-03-19T04:10:12.618Z,82.31
2019-03-19T04:15:15.730Z,82.21
2019-03-19T04:20:18.427Z,82.37
2019-03-19T04:25:21.213Z,82.13
2019-03-19T04:30:23.907Z,81.96
2019-03-19T04:35:26.608Z,81.91
2019-03-19T04:40:29.299Z,82.12
2019-03-19T04:45:32.012Z,82.32
2019-03-19T04:50:34.984Z,82.38
2019-03-19T04:55:37.685Z,82.25
2019-03-19T05:00:41.188Z,82.15
2019-03-19T05:05:45.514Z,82.35
2019-03-19T05:10:48.289Z,82.26
2019-03-19T05:15:51.212Z,82.23
2019-03-19T05:20:53.917Z,82.18
2019-03-19T05:25:56.626Z,82.24
2019-03-19T05:30:59.327Z,82.04
2019-03-19T05:36:02.054Z,81.86
2019-03-19T05:41:04.781Z,81.90
2019-03-19T05:46:07.501Z,81.98
2019-03-19T05:51:10.244Z,82.38
2019-03-19T05:56:12.948Z,82.46
2019-03-19T06:01:15.662Z,82.54
2019-03-19T06:06:18.385Z,82.69
2019-03-19T06:11:21.208Z,82.69
2019-03-19T06:16:23.889Z,82.60
2019-03-19T06:21:26.570Z,82.41
2019-03-19T06:26:29.257Z,82.21
2019-03-19T06:31:31.949Z,82.21
2019-03-19T06:36:34.649Z,82.23
2019-03-19T06:41:37.349Z,82.37
2019-03-19T06:46:40.070Z,82.38
2019-03-19T06:51:42.775Z,82.43
2019-03-19T06:56:45.507Z,82.20
2019-03-19T07:01:48.436Z,82.23
2019-03-19T07:06:51.154Z,82.30
2019-03-19T07:11:53.875Z,82.12
2019-03-19T07:16:56.595Z,82.15
2019-03-19T07:21:59.262Z,82.04
2019-03-19T07:27:01.969Z,81.82
2019-03-19T07:32:04.688Z,81.74
2019-03-19T07:37:07.389Z,81.54
2019-03-19T07:42:10.125Z,81.15
2019-03-19T07:47:13.030Z,80.47
2019-03-19T07:52:15.716Z,79.98
2019-03-19T07:57:18.446Z,79.72
2019-03-19T08:02:21.216Z,78.74
2019-03-19T08:07:23.892Z,78.43
2019-03-19T08:12:26.574Z,77.71
2019-03-19T08:17:29.257Z,77.07
2019-03-19T08:22:31.955Z,76.07
2019-03-19T08:27:34.662Z,75.25
2019-03-19T08:32:37.367Z,74.66
2019-03-19T08:37:40.187Z,73.94
2019-03-19T08:42:42.910Z,73.24
2019-03-19T08:47:45.618Z,72.54
2019-03-19T08:52:48.361Z,71.41
2019-03-19T08:57:51.068Z,72.12
2019-03-19T09:02:53.781Z,71.62
2019-03-19T09:07:56.475Z,70.86
2019-03-19T09:12:59.229Z,71.09
2019-03-19T09:18:02.009Z,70.58
2019-03-19T09:23:04.761Z,70.70
2019-03-19T09:28:07.469Z,69.65
2019-03-19T09:33:10.177Z,68.51
2019-03-19T09:38:12.913Z,68.05
2019-03-19T09:43:15.604Z,66.83
2019-03-19T09:48:18.284Z,66.00
2019-03-19T09:53:20.975Z,64.99
2019-03-19T09:58:23.696Z,62.12
2019-03-19T10:03:26.387Z,62.26
2019-03-19T10:08:29.067Z,62.43
2019-03-19T10:13:31.771Z,61.38
2019-03-19T10:18:34.455Z,60.51
2019-03-19T10:23:37.153Z,60.60
2019-03-19T10:28:39.939Z,60.64
2019-03-19T10:33:42.630Z,60.03
2019-03-19T10:38:45.329Z,59.38
2019-03-19T10:43:48.015Z,56.99
2019-03-19T10:48:50.731Z,56.44
2019-03-19T10:53:53.414Z,54.59
2019-03-19T10:58:56.108Z,56.46
2019-03-19T11:03:58.795Z,56.88
2019-03-19T11:09:01.485Z,54.30
2019-03-19T11:14:04.180Z,52.26
2019-03-19T11:19:06.871Z,52.95
2019-03-19T11:24:09.583Z,52.45
2019-03-19T11:29:12.258Z,53.46
2019-03-19T11:34:14.941Z,51.99
2019-03-19T11:39:17.642Z,51.60
2019-03-19T11:44:20.358Z,50.56
2019-03-19T11:49:23.090Z,52.69
2019-03-19T11:54:25.791Z,52.42
2019-03-19T11:59:28.492Z,51.80
2019-03-19T12:04:31.188Z,50.66
2019-03-19T12:09:33.891Z,50.90
2019-03-19T12:14:36.624Z,50.92
2019-03-19T12:19:39.417Z,49.47
2019-03-19T12:24:42.206Z,48.46
2019-03-19T12:29:44.891Z,49.77
2019-03-19T12:34:47.592Z,48.23
2019-03-19T12:39:50.303Z,49.29
2019-03-19T12:44:53.008Z,48.43
2019-03-19T12:49:55.687Z,48.36
2019-03-19T12:54:58.376Z,46.06
2019-03-19T13:00:01.062Z,48.10
2019-03-19T13:05:04.499Z,49.17
2019-03-19T13:10:10.903Z,48.30
2019-03-19T13:15:14.668Z,46.00
2019-03-19T13:20:17.369Z,46.39
2019-03-19T13:25:20.078Z,46.26
2019-03-19T13:30:22.806Z,47.75
2019-03-19T13:35:25.510Z,46.68
2019-03-19T13:40:28.188Z,47.21
2019-03-19T13:45:30.890Z,49.68
2019-03-19T13:50:33.594Z,49.91
2019-03-19T13:55:36.319Z,48.90
2019-03-19T14:00:39.038Z,47.38
2019-03-19T14:05:41.750Z,46.49
2019-03-19T14:10:44.454Z,45.53
2019-03-19T14:15:47.155Z,45.68
2019-03-19T14:20:49.831Z,45.64
2019-03-19T14:25:52.562Z,45.62
2019-03-19T14:31:07.667Z,47.34
2019-03-19T14:35:59.932Z,47.74
2019-03-19T14:41:02.639Z,47.09
2019-03-19T14:46:05.342Z,47.99
2019-03-19T14:51:08.037Z,47.25
2019-03-19T14:56:10.727Z,47.22
2019-03-19T15:01:19.384Z,46.62
2019-03-19T15:06:18.082Z,47.27
2019-03-19T15:11:20.781Z,47.64
2019-03-19T15:16:23.499Z,47.06
2019-03-19T15:21:26.201Z,47.44
2019-03-19T15:26:28.893Z,48.62
2019-03-19T15:31:31.754Z,48.78
2019-03-19T15:36:34.444Z,49.11
2019-03-19T15:41:37.173Z,49.80
2019-03-19T15:46:39.908Z,50.35
2019-03-19T15:51:42.619Z,50.34
2019-03-19T15:56:45.303Z,49.66
2019-03-19T16:01:48.009Z,49.67
2019-03-19T16:06:50.712Z,48.47
2019-03-19T16:11:53.394Z,47.90
2019-03-19T16:16:56.106Z,47.97
2019-03-19T16:21:58.800Z,48.57
2019-03-19T16:27:01.504Z,48.63
2019-03-19T16:32:04.201Z,47.77
2019-03-19T16:37:06.897Z,47.60
2019-03-19T16:42:09.602Z,48.53
2019-03-19T16:47:12.299Z,48.83
2019-03-19T16:52:15.029Z,48.67
2019-03-19T16:57:17.865Z,49.34
2019-03-19T17:02:20.590Z,50.22
2019-03-19T17:07:23.300Z,50.70
2019-03-19T17:12:25.992Z,51.73
2019-03-19T17:17:28.692Z,52.17
2019-03-19T17:22:31.427Z,53.38
2019-03-19T17:27:34.142Z,53.84
2019-03-19T17:32:36.844Z,54.16
2019-03-19T17:37:39.600Z,54.83
2019-03-19T17:42:42.350Z,56.08
2019-03-19T17:47:45.154Z,57.18
2019-03-19T17:52:49.056Z,57.88
2019-03-19T17:57:51.790Z,58.70
2019-03-19T18:02:54.484Z,59.57
2019-03-19T18:07:57.188Z,60.77
2019-03-19T18:12:59.952Z,61.41
2019-03-19T18:18:02.744Z,61.53
2019-03-19T18:23:05.575Z,62.31
2019-03-19T18:28:08.308Z,62.64
2019-03-19T18:33:11.032Z,63.06
2019-03-19T18:38:13.855Z,63.68
2019-03-19T18:43:16.574Z,64.19
2019-03-19T18:48:19.333Z,64.85
2019-03-19T18:53:22.013Z,64.89
2019-03-19T19:03:26.998Z,65.80
2019-03-19T19:08:29.682Z,65.97
2019-03-19T19:13:32.365Z,66.10
2019-03-19T19:18:35.108Z,66.52
2019-03-19T19:23:37.803Z,66.92
2019-03-19T19:28:41.748Z,66.89
2019-03-19T19:33:44.438Z,66.31
2019-03-19T19:38:47.124Z,66.21
2019-03-19T19:43:49.809Z,66.87
2019-03-19T19:48:52.603Z,67.39
2019-03-19T19:53:55.296Z,67.03
2019-03-19T19:58:58.010Z,67.24
2019-03-19T20:04:00.699Z,67.40
2019-03-19T20:09:06.446Z,67.41
2019-03-19T20:14:10.174Z,67.63
2019-03-19T20:19:13.016Z,68.00
2019-03-19T20:24:15.716Z,68.40
2019-03-19T20:29:18.427Z,68.83
2019-03-19T20:34:21.109Z,69.10
2019-03-19T20:39:23.794Z,69.26
2019-03-19T20:44:26.498Z,68.95
2019-03-19T20:49:31.258Z,69.04
2019-03-19T20:54:33.951Z,68.88
2019-03-19T20:59:36.871Z,69.11
2019-03-19T21:04:39.570Z,69.28
2019-03-19T21:09:42.250Z,69.09
2019-03-19T21:14:44.959Z,70.00
2019-03-19T21:19:47.669Z,70.44
2019-03-19T21:24:50.361Z,70.63
2019-03-19T21:29:53.062Z,70.96
2019-03-19T21:34:55.762Z,71.09
2019-03-19T21:39:58.474Z,70.87
2019-03-19T21:45:01.150Z,70.66
2019-03-19T21:50:04.759Z,70.61
2019-03-19T21:55:07.815Z,70.79
2019-03-19T22:00:13.368Z,70.80
2019-03-19T22:05:16.048Z,70.79
2019-03-19T22:10:19.390Z,70.60
2019-03-19T22:15:22.303Z,70.71
2019-03-19T22:20:24.992Z,70.92
2019-03-19T22:25:27.695Z,70.67
2019-03-19T22:30:30.410Z,70.21
2019-03-19T22:35:33.101Z,69.81
2019-03-19T22:40:35.784Z,69.52
2019-03-19T22:45:38.475Z,69.38
2019-03-19T22:50:41.213Z,69.30
2019-03-19T22:55:43.931Z,69.43
2019-03-19T23:00:49.645Z,69.72
2019-03-19T23:05:52.332Z,70.02
2019-03-19T23:10:55.045Z,70.89
2019-03-19T23:15:57.766Z,71.18
2019-03-19T23:21:00.473Z,71.40
2019-03-19T23:26:03.272Z,71.46
2019-03-19T23:31:05.977Z,71.52
2019-03-19T23:36:08.694Z,71.56
2019-03-19T23:41:11.508Z,71.80
2019-03-19T23:46:14.194Z,71.64
2019-03-19T23:51:16.881Z,71.66
2019-03-19T23:56:19.583Z,71.94
