createdAt,value
2022-10-12T00:01:12.894Z,12.57
2022-10-12T00:04:22.426Z,12.67
2022-10-12T00:07:30.733Z,12.68
2022-10-12T00:10:42.603Z,12.63
2022-10-12T00:13:51.638Z,12.61
2022-10-12T00:16:59.844Z,12.62
2022-10-12T00:20:10.858Z,12.66
2022-10-12T00:23:19.034Z,12.71
2022-10-12T00:26:30.055Z,12.66
2022-10-12T00:29:39.125Z,12.65
2022-10-12T00:32:47.384Z,12.63
2022-10-12T00:35:57.030Z,12.63
2022-10-12T00:39:09.826Z,12.64
2022-10-12T00:42:21.571Z,12.68
2022-10-12T00:45:30.510Z,12.57
2022-10-12T00:48:40.158Z,12.70
2022-10-12T00:51:54.709Z,12.69
2022-10-12T00:55:04.027Z,12.68
2022-10-12T00:58:12.742Z,12.66
2022-10-12T01:01:21.365Z,12.78
2022-10-12T01:04:32.664Z,12.77
2022-10-12T01:07:42.446Z,12.82
2022-10-12T01:10:50.625Z,12.80
2022-10-12T01:13:59.861Z,12.85
2022-10-12T01:17:23.193Z,12.85
2022-10-12T01:20:48.910Z,12.73
2022-10-12T01:24:35.811Z,12.80
2022-10-12T01:27:51.468Z,12.77
2022-10-12T01:31:07.817Z,12.68
2022-10-12T01:34:28.856Z,12.76
2022-10-12T01:37:49.817Z,12.78
2022-10-12T01:41:08.862Z,12.80
2022-10-12T01:44:22.378Z,12.93
2022-10-12T01:47:33.546Z,12.83
2022-10-12T01:50:51.201Z,12.95
2022-10-12T01:54:11.651Z,12.92
2022-10-12T01:57:29.825Z,12.86
2022-10-12T02:00:49.036Z,12.86
2022-10-12T02:04:08.703Z,12.88
2022-10-12T02:07:27.053Z,12.86
2022-10-12T02:10:41.903Z,12.98
2022-10-12T02:13:57.435Z,12.88
2022-10-12T02:17:11.394Z,12.84
2022-10-12T02:20:26.436Z,12.83
2022-10-12T02:23:37.331Z,12.90
2022-10-12T02:26:51.831Z,12.85
2022-10-12T02:30:00.264Z,12.88
2022-10-12T02:33:15.741Z,12.89
2022-10-12T02:36:35.374Z,12.95
2022-10-12T02:39:51.567Z,12.88
2022-10-12T02:43:11.536Z,12.81
2022-10-12T02:46:24.025Z,12.76
2022-10-12T02:49:36.913Z,12.71
2022-10-12T02:52:49.762Z,12.75
2022-10-12T02:56:04.036Z,12.73
2022-10-12T03:03:58.247Z,12.92
2022-10-12T03:07:06.550Z,12.85
2022-10-12T03:10:16.448Z,12.88
2022-10-12T03:13:24.728Z,12.81
2022-10-12T03:16:32.901Z,12.84
2022-10-12T03:19:41.085Z,12.82
2022-10-12T03:22:49.942Z,12.91
2022-10-12T03:25:59.567Z,12.91
2022-10-12T03:29:09.232Z,12.75
2022-10-12T03:32:17.565Z,12.84
2022-10-12T03:35:25.759Z,12.87
2022-10-12T03:38:34.138Z,12.86
2022-10-12T03:41:43.946Z,12.83
2022-10-12T03:44:52.232Z,12.83
2022-10-12T03:48:04.738Z,12.89
2022-10-12T03:51:13.661Z,12.91
2022-10-12T03:54:21.959Z,12.90
2022-10-12T03:57:31.825Z,12.98
2022-10-12T04:00:40.652Z,12.94
2022-10-12T04:03:49.003Z,12.86
2022-10-12T04:06:57.225Z,12.93
2022-10-12T04:10:07.645Z,12.86
2022-10-12T04:16:59.237Z,12.87
2022-10-12T04:20:08.951Z,12.86
2022-10-12T04:23:17.807Z,12.94
2022-10-12T04:26:26.010Z,12.88
2022-10-12T04:29:34.600Z,12.87
2022-10-12T04:32:44.224Z,12.88
2022-10-12T04:35:52.364Z,12.80
2022-10-12T04:39:01.312Z,12.89
2022-10-12T04:42:10.022Z,12.90
2022-10-12T04:45:18.301Z,12.89
2022-10-12T04:48:29.015Z,12.97
2022-10-12T04:51:37.445Z,13.06
2022-10-12T04:54:45.912Z,12.94
2022-10-12T04:57:54.340Z,12.81
2022-10-12T05:01:02.981Z,12.78
2022-10-12T05:04:12.821Z,12.79
2022-10-12T05:07:21.133Z,12.92
2022-10-12T05:10:29.993Z,12.86
2022-10-12T05:13:38.490Z,12.84
2022-10-12T05:16:47.041Z,12.85
2022-10-12T05:19:59.236Z,12.88
2022-10-12T05:23:07.991Z,12.93
2022-10-12T05:26:16.589Z,13.05
2022-10-12T05:29:24.919Z,12.93
2022-10-12T05:32:33.824Z,12.91
2022-10-12T05:35:48.134Z,12.96
2022-10-12T05:38:58.017Z,12.95
2022-10-12T05:42:06.971Z,13.03
2022-10-12T05:45:15.329Z,12.96
2022-10-12T05:48:23.895Z,12.96
2022-10-12T05:51:33.682Z,12.98
2022-10-12T05:54:42.208Z,12.96
2022-10-12T05:57:51.922Z,12.98
2022-10-12T06:01:07.943Z,13.00
2022-10-12T06:04:16.179Z,13.04
2022-10-12T06:07:26.062Z,13.06
2022-10-12T06:10:34.543Z,13.16
2022-10-12T06:13:42.878Z,13.19
2022-10-12T06:16:54.452Z,13.21
2022-10-12T06:20:03.026Z,13.33
2022-10-12T06:23:12.745Z,13.45
2022-10-12T06:26:21.275Z,13.42
2022-10-12T06:29:29.682Z,13.50
2022-10-12T06:32:38.281Z,13.48
2022-10-12T06:35:47.415Z,13.46
2022-10-12T06:38:57.126Z,13.43
2022-10-12T06:42:05.593Z,13.38
2022-10-12T06:45:14.392Z,13.34
2022-10-12T06:48:22.881Z,13.36
2022-10-12T06:51:31.145Z,13.38
2022-10-12T06:54:41.411Z,13.41
2022-10-12T06:57:49.732Z,13.48
2022-10-12T07:00:58.206Z,13.62
2022-10-12T07:04:07.029Z,13.77
2022-10-12T07:07:15.316Z,13.73
2022-10-12T07:10:25.434Z,13.84
2022-10-12T07:13:34.699Z,14.08
2022-10-12T07:16:42.853Z,14.20
2022-10-12T07:19:51.059Z,14.34
2022-10-12T07:22:59.204Z,14.46
2022-10-12T07:26:09.627Z,14.16
2022-10-12T07:29:17.923Z,14.18
2022-10-12T07:32:26.286Z,14.20
2022-10-12T07:35:34.565Z,14.22
2022-10-12T07:38:45.063Z,14.52
2022-10-12T07:41:55.798Z,14.79
2022-10-12T07:45:06.136Z,14.50
2022-10-12T07:48:14.351Z,14.43
2022-10-12T07:51:22.837Z,14.27
2022-10-12T07:54:32.947Z,14.46
2022-10-12T07:57:44.353Z,14.48
2022-10-12T08:00:53.407Z,14.29
2022-10-12T08:04:02.634Z,14.00
2022-10-12T08:07:10.980Z,13.81
2022-10-12T08:10:20.024Z,13.77
2022-10-12T08:13:29.787Z,14.01
2022-10-12T08:16:38.558Z,14.07
2022-10-12T08:19:46.979Z,14.37
2022-10-12T08:22:55.871Z,14.54
2022-10-12T08:26:06.124Z,14.04
2022-10-12T08:29:16.657Z,14.01
2022-10-12T08:32:25.743Z,14.11
2022-10-12T08:35:34.155Z,14.34
2022-10-12T08:38:43.585Z,14.64
2022-10-12T08:42:09.543Z,14.58
2022-10-12T08:45:45.026Z,14.76
2022-10-12T08:49:01.775Z,14.36
2022-10-12T08:52:28.153Z,14.55
2022-10-12T08:55:42.277Z,15.01
2022-10-12T08:58:53.366Z,15.22
2022-10-12T09:02:34.569Z,15.52
2022-10-12T09:05:51.625Z,15.80
2022-10-12T09:09:11.575Z,15.41
2022-10-12T09:12:40.678Z,15.85
2022-10-12T09:15:54.901Z,16.10
2022-10-12T09:19:14.960Z,16.17
2022-10-12T09:22:23.188Z,16.37
2022-10-12T09:25:31.849Z,16.57
2022-10-12T09:28:45.281Z,16.79
2022-10-12T09:32:32.500Z,17.01
2022-10-12T09:35:45.373Z,16.56
2022-10-12T09:38:54.784Z,16.89
2022-10-12T09:42:03.552Z,16.67
2022-10-12T09:45:19.184Z,17.10
2022-10-12T09:48:27.808Z,17.06
2022-10-12T09:51:38.308Z,17.46
2022-10-12T09:54:50.457Z,17.48
2022-10-12T09:58:03.009Z,17.18
2022-10-12T10:01:25.528Z,17.32
2022-10-12T10:04:34.283Z,16.58
2022-10-12T10:07:44.121Z,16.98
2022-10-12T10:10:54.490Z,17.00
2022-10-12T10:14:03.725Z,16.63
2022-10-12T10:17:17.299Z,16.75
2022-10-12T10:20:33.072Z,16.97
2022-10-12T10:23:51.216Z,17.06
2022-10-12T10:27:02.438Z,17.40
2022-10-12T10:30:30.803Z,17.47
2022-10-12T10:33:41.338Z,17.53
2022-10-12T10:36:53.726Z,17.27
2022-10-12T10:40:04.919Z,17.11
2022-10-12T10:43:26.091Z,17.25
2022-10-12T10:46:37.407Z,16.79
2022-10-12T10:49:51.177Z,17.23
2022-10-12T10:53:04.002Z,17.29
2022-10-12T10:56:21.853Z,16.73
2022-10-12T10:59:52.192Z,17.58
2022-10-12T11:03:07.647Z,17.79
2022-10-12T11:06:31.979Z,17.46
2022-10-12T11:09:45.432Z,17.87
2022-10-12T11:13:04.576Z,17.83
2022-10-12T11:16:30.356Z,17.62
2022-10-12T11:19:47.978Z,17.34
2022-10-12T11:23:03.546Z,16.99
2022-10-12T11:26:24.377Z,16.95
2022-10-12T11:29:37.697Z,17.17
2022-10-12T11:32:50.960Z,16.35
2022-10-12T11:36:01.080Z,16.72
2022-10-12T11:39:22.684Z,17.11
2022-10-12T11:42:43.366Z,17.08
2022-10-12T11:45:59.422Z,17.30
2022-10-12T11:49:17.181Z,17.05
2022-10-12T11:52:29.234Z,17.04
2022-10-12T11:56:00.822Z,17.22
2022-10-12T11:59:20.850Z,16.75
2022-10-12T12:02:39.614Z,17.11
2022-10-12T12:05:48.429Z,17.17
2022-10-12T12:09:08.351Z,17.00
2022-10-12T12:12:22.773Z,16.96
2022-10-12T12:15:31.306Z,17.27
2022-10-12T12:19:17.101Z,17.04
2022-10-12T12:22:47.660Z,16.88
2022-10-12T12:26:17.264Z,16.81
2022-10-12T12:29:30.003Z,17.05
2022-10-12T12:32:48.803Z,16.87
2022-10-12T12:36:03.789Z,16.90
2022-10-12T12:39:26.120Z,16.77
2022-10-12T12:42:36.141Z,16.82
2022-10-12T12:45:57.845Z,16.66
2022-10-12T12:49:27.127Z,17.09
2022-10-12T12:52:40.919Z,16.99
2022-10-12T12:56:06.437Z,16.79
2022-10-12T13:00:11.659Z,16.95
2022-10-12T13:04:16.926Z,16.77
2022-10-12T13:07:54.518Z,16.89
2022-10-12T13:11:37.720Z,16.81
2022-10-12T13:15:08.085Z,16.99
2022-10-12T13:18:58.862Z,16.78
2022-10-12T13:22:18.337Z,16.78
2022-10-12T13:25:36.965Z,16.76
2022-10-12T13:28:50.471Z,16.51
2022-10-12T13:32:07.512Z,16.56
2022-10-12T13:35:31.905Z,16.69
2022-10-12T13:38:40.362Z,16.64
2022-10-12T13:41:54.639Z,16.58
2022-10-12T13:45:09.304Z,16.34
2022-10-12T13:48:39.796Z,16.10
2022-10-12T13:51:52.199Z,16.23
2022-10-12T13:55:01.905Z,16.31
2022-10-12T13:58:25.541Z,16.14
2022-10-12T14:01:35.533Z,15.98
2022-10-12T14:04:45.005Z,15.90
2022-10-12T14:07:57.537Z,15.82
2022-10-12T14:11:07.713Z,15.70
2022-10-12T14:14:29.671Z,15.56
2022-10-12T14:17:44.842Z,15.43
2022-10-12T14:21:06.858Z,15.33
2022-10-12T14:24:20.591Z,15.35
2022-10-12T14:27:30.577Z,15.34
2022-10-12T14:30:54.431Z,15.34
2022-10-12T14:34:25.203Z,15.36
2022-10-12T14:37:33.944Z,15.43
2022-10-12T14:40:42.451Z,15.43
2022-10-12T14:44:10.457Z,15.30
2022-10-12T14:47:25.145Z,15.28
2022-10-12T14:50:34.350Z,15.01
2022-10-12T14:53:42.714Z,14.98
2022-10-12T14:56:51.138Z,14.83
2022-10-12T15:00:00.216Z,14.86
2022-10-12T15:03:10.350Z,14.86
2022-10-12T15:06:18.768Z,14.86
2022-10-12T15:09:27.323Z,14.77
2022-10-12T15:12:36.135Z,14.85
2022-10-12T15:15:48.463Z,14.95
2022-10-12T15:18:58.808Z,14.73
2022-10-12T15:22:08.045Z,14.61
2022-10-12T15:25:25.089Z,14.50
2022-10-12T15:28:33.793Z,14.52
2022-10-12T15:31:47.691Z,14.52
2022-10-12T15:35:01.552Z,14.52
2022-10-12T15:38:11.913Z,14.62
2022-10-12T15:41:26.949Z,14.50
2022-10-12T15:44:41.963Z,14.44
2022-10-12T15:47:52.269Z,14.39
2022-10-12T15:51:02.303Z,14.36
2022-10-12T15:54:12.144Z,14.33
2022-10-12T15:57:20.737Z,14.32
2022-10-12T16:00:33.107Z,14.28
2022-10-12T16:03:42.724Z,14.24
2022-10-12T16:06:52.402Z,14.26
2022-10-12T16:10:00.900Z,14.19
2022-10-12T16:13:13.080Z,14.13
2022-10-12T16:16:22.320Z,14.04
2022-10-12T16:19:30.749Z,14.03
2022-10-12T16:22:42.443Z,13.99
2022-10-12T16:25:51.454Z,13.96
2022-10-12T16:29:00.610Z,13.94
2022-10-12T16:32:09.294Z,13.92
2022-10-12T16:35:18.248Z,13.89
2022-10-12T16:38:28.050Z,13.84
2022-10-12T16:41:36.446Z,13.85
2022-10-12T16:44:45.656Z,13.82
2022-10-12T16:47:54.729Z,13.83
2022-10-12T16:51:08.051Z,13.76
2022-10-12T16:54:17.919Z,13.72
2022-10-12T16:57:26.464Z,13.75
2022-10-12T17:00:34.977Z,13.73
2022-10-12T17:03:43.981Z,13.73
2022-10-12T17:06:54.249Z,13.71
2022-10-12T17:10:04.744Z,13.77
2022-10-12T17:13:14.685Z,13.78
2022-10-12T17:16:41.292Z,13.72
2022-10-12T17:19:50.172Z,13.79
2022-10-12T17:22:59.660Z,13.72
2022-10-12T17:26:09.408Z,13.79
2022-10-12T17:29:19.770Z,13.75
2022-10-12T17:32:28.410Z,13.66
2022-10-12T17:35:42.154Z,13.64
2022-10-12T17:38:50.783Z,13.74
2022-10-12T17:42:01.183Z,13.64
2022-10-12T17:45:10.741Z,13.65
2022-10-12T17:48:19.013Z,13.67
2022-10-12T17:51:31.616Z,13.57
2022-10-12T17:54:40.220Z,13.54
2022-10-12T17:57:50.070Z,13.40
2022-10-12T18:00:58.818Z,13.41
2022-10-12T18:04:07.398Z,13.28
2022-10-12T18:07:16.304Z,13.28
2022-10-12T18:10:27.785Z,13.25
2022-10-12T18:13:39.793Z,13.30
2022-10-12T18:16:48.860Z,13.21
2022-10-12T18:19:57.644Z,13.05
2022-10-12T18:23:06.785Z,12.81
2022-10-12T18:26:22.146Z,12.54
2022-10-12T18:29:32.028Z,12.36
2022-10-12T18:32:40.726Z,12.09
2022-10-12T18:35:49.073Z,11.94
2022-10-12T18:38:58.615Z,12.04
2022-10-12T18:42:07.180Z,12.09
2022-10-12T18:45:17.093Z,11.80
2022-10-12T18:48:26.011Z,11.34
2022-10-12T18:51:37.512Z,11.27
2022-10-12T18:54:47.692Z,11.11
2022-10-12T18:57:56.709Z,10.98
2022-10-12T19:01:10.735Z,10.86
2022-10-12T19:04:21.769Z,10.79
2022-10-12T19:07:30.383Z,10.69
2022-10-12T19:10:41.875Z,10.65
2022-10-12T19:13:54.476Z,10.55
2022-10-12T19:17:04.174Z,10.45
2022-10-12T19:20:13.267Z,10.39
2022-10-12T19:23:21.892Z,10.30
2022-10-12T19:26:31.286Z,10.26
2022-10-12T19:29:43.568Z,10.20
2022-10-12T19:32:55.892Z,10.16
2022-10-12T19:36:05.717Z,10.12
2022-10-12T19:39:17.575Z,10.08
2022-10-12T19:42:26.026Z,10.01
2022-10-12T19:45:40.790Z,9.96
2022-10-12T19:48:53.730Z,9.92
2022-10-12T19:52:03.546Z,9.87
2022-10-12T19:55:12.425Z,9.81
2022-10-12T19:58:21.569Z,9.76
2022-10-12T20:01:33.710Z,9.79
2022-10-12T20:04:44.500Z,9.69
2022-10-12T20:07:53.168Z,9.70
2022-10-12T20:11:01.788Z,9.63
2022-10-12T20:14:12.178Z,9.41
2022-10-12T20:17:20.755Z,9.48
2022-10-12T20:20:31.744Z,9.35
2022-10-12T20:23:43.288Z,9.30
2022-10-12T20:26:53.073Z,9.23
2022-10-12T20:30:04.098Z,9.21
2022-10-12T20:33:12.654Z,9.14
2022-10-12T20:36:27.980Z,9.18
2022-10-12T20:39:36.556Z,9.15
2022-10-12T20:42:46.100Z,9.21
2022-10-12T20:45:54.980Z,8.99
2022-10-12T20:49:05.714Z,8.87
2022-10-12T20:52:15.747Z,8.83
2022-10-12T20:55:25.110Z,8.77
2022-10-12T20:58:33.503Z,8.78
2022-10-12T21:01:42.040Z,8.79
2022-10-12T21:04:51.355Z,8.85
2022-10-12T21:08:01.511Z,8.73
2022-10-12T21:11:11.851Z,8.69
2022-10-12T21:14:20.070Z,8.64
2022-10-12T21:17:28.247Z,8.57
2022-10-12T21:20:36.663Z,8.54
2022-10-12T21:23:53.148Z,8.47
2022-10-12T21:27:01.396Z,8.47
2022-10-12T21:30:10.983Z,8.47
2022-10-12T21:33:19.907Z,8.43
2022-10-12T21:36:30.366Z,8.43
2022-10-12T21:39:40.213Z,8.41
2022-10-12T21:42:48.748Z,8.30
2022-10-12T21:45:57.361Z,8.26
2022-10-12T21:49:08.265Z,8.25
2022-10-12T21:52:16.730Z,8.17
2022-10-12T21:55:26.794Z,8.17
2022-10-12T21:58:35.495Z,8.22
2022-10-12T22:01:43.982Z,8.10
2022-10-12T22:04:52.176Z,8.08
2022-10-12T22:08:00.842Z,8.12
2022-10-12T22:11:13.762Z,8.07
2022-10-12T22:14:22.059Z,8.01
2022-10-12T22:17:30.318Z,7.92
2022-10-12T22:20:39.786Z,8.01
2022-10-12T22:23:48.450Z,7.98
2022-10-12T22:26:58.536Z,7.92
2022-10-12T22:30:08.392Z,7.90
2022-10-12T22:33:16.929Z,7.79
2022-10-12T22:36:25.748Z,7.77
2022-10-12T22:39:34.212Z,7.76
2022-10-12T22:42:44.063Z,7.65
2022-10-12T22:45:52.533Z,7.69
2022-10-12T22:49:02.734Z,7.64
2022-10-12T22:52:11.701Z,7.61
2022-10-12T22:55:20.271Z,7.64
2022-10-12T22:58:30.907Z,7.57
2022-10-12T23:01:39.427Z,7.44
2022-10-12T23:04:49.449Z,7.55
2022-10-12T23:07:58.078Z,7.63
2022-10-12T23:11:08.564Z,7.68
2022-10-12T23:14:18.266Z,7.66
2022-10-12T23:17:26.533Z,7.72
2022-10-12T23:20:35.053Z,7.64
2022-10-12T23:23:45.410Z,7.66
2022-10-12T23:26:53.908Z,7.68
2022-10-12T23:30:03.630Z,7.69
2022-10-12T23:33:11.836Z,7.60
2022-10-12T23:36:20.294Z,7.65
2022-10-12T23:39:28.532Z,7.64
2022-10-12T23:42:36.960Z,7.67
2022-10-12T23:45:47.205Z,7.68
2022-10-12T23:48:55.848Z,7.62
2022-10-12T23:52:04.184Z,7.68
2022-10-12T23:55:12.633Z,7.65
2022-10-12T23:58:22.434Z,7.63
