createdAt,value
2017-12-21T00:00:38.054Z,3.70
2017-12-21T00:03:05.636Z,3.70
2017-12-21T00:05:33.170Z,3.70
2017-12-21T00:08:01.513Z,3.70
2017-12-21T00:10:30.552Z,3.70
2017-12-21T00:12:58.136Z,3.70
2017-12-21T00:15:25.665Z,3.60
2017-12-21T00:17:53.237Z,3.60
2017-12-21T00:20:20.806Z,3.60
2017-12-21T00:22:48.381Z,3.60
2017-12-21T00:25:15.913Z,3.60
2017-12-21T00:27:43.488Z,3.60
2017-12-21T00:30:11.029Z,3.60
2017-12-21T00:32:38.610Z,3.60
2017-12-21T00:35:06.140Z,3.60
2017-12-21T00:37:34.477Z,3.60
2017-12-21T00:40:02.012Z,3.60
2017-12-21T00:42:29.584Z,3.60
2017-12-21T00:44:57.124Z,3.60
2017-12-21T00:47:24.701Z,3.60
2017-12-21T00:49:52.234Z,3.60
2017-12-21T00:52:19.812Z,3.50
2017-12-21T00:54:47.359Z,3.60
2017-12-21T00:57:14.931Z,3.50
2017-12-21T00:59:42.464Z,3.50
2017-12-21T01:02:10.039Z,3.50
2017-12-21T01:04:37.578Z,3.50
2017-12-21T01:07:05.152Z,3.50
2017-12-21T01:09:32.687Z,3.50
2017-12-21T01:12:01.024Z,3.50
2017-12-21T01:14:28.560Z,3.50
2017-12-21T01:16:56.132Z,3.50
2017-12-21T01:19:24.336Z,3.50
2017-12-21T01:21:51.922Z,3.40
2017-12-21T01:24:19.459Z,3.50
2017-12-21T01:26:47.041Z,3.40
2017-12-21T01:29:15.335Z,3.40
2017-12-21T01:31:42.902Z,3.40
2017-12-21T01:34:10.433Z,3.40
2017-12-21T01:36:38.775Z,3.40
2017-12-21T01:39:06.309Z,3.40
2017-12-21T01:41:33.884Z,3.40
2017-12-21T01:44:01.421Z,3.40
2017-12-21T01:46:29.000Z,3.40
2017-12-21T01:48:56.537Z,3.40
2017-12-21T01:51:24.133Z,3.40
2017-12-21T01:53:51.663Z,3.40
2017-12-21T01:56:19.191Z,3.40
2017-12-21T01:58:47.532Z,3.30
2017-12-21T02:01:15.111Z,3.30
2017-12-21T02:03:43.408Z,3.30
2017-12-21T02:06:10.983Z,3.30
2017-12-21T02:08:38.513Z,3.30
2017-12-21T02:11:06.859Z,3.30
2017-12-21T02:13:34.388Z,3.30
2017-12-21T02:16:01.923Z,3.30
2017-12-21T02:18:29.496Z,3.30
2017-12-21T02:20:57.048Z,3.30
2017-12-21T02:23:24.623Z,3.30
2017-12-21T02:25:52.153Z,3.30
2017-12-21T02:28:20.566Z,3.30
2017-12-21T02:30:48.102Z,3.30
2017-12-21T02:33:15.719Z,3.20
2017-12-21T02:35:43.273Z,3.30
2017-12-21T02:38:10.850Z,3.30
2017-12-21T02:40:38.386Z,3.20
2017-12-21T02:43:05.965Z,3.20
2017-12-21T02:45:33.499Z,3.20
2017-12-21T02:48:01.075Z,3.20
2017-12-21T02:50:28.613Z,3.20
2017-12-21T02:52:56.198Z,3.20
2017-12-21T02:55:23.727Z,3.20
2017-12-21T02:57:51.310Z,3.20
2017-12-21T03:00:18.841Z,3.20
2017-12-21T03:02:46.410Z,3.20
2017-12-21T03:05:13.942Z,3.10
2017-12-21T03:07:41.518Z,3.20
2017-12-21T03:10:09.052Z,3.10
2017-12-21T03:12:36.632Z,3.10
2017-12-21T03:15:04.168Z,3.10
2017-12-21T03:17:32.512Z,3.10
2017-12-21T03:20:00.041Z,3.10
2017-12-21T03:22:27.617Z,3.20
2017-12-21T03:24:55.157Z,3.10
2017-12-21T03:27:22.735Z,3.10
2017-12-21T03:29:50.271Z,3.10
2017-12-21T03:32:17.843Z,3.10
2017-12-21T03:34:45.373Z,3.10
2017-12-21T03:37:12.951Z,3.10
2017-12-21T03:39:40.681Z,3.10
2017-12-21T03:42:09.019Z,3.10
2017-12-21T03:44:36.558Z,3.10
2017-12-21T03:47:04.138Z,3.10
2017-12-21T03:49:31.676Z,3.10
2017-12-21T03:51:59.252Z,3.10
2017-12-21T03:54:26.782Z,3.10
2017-12-21T03:56:54.354Z,3.00
2017-12-21T03:59:21.890Z,3.10
2017-12-21T04:01:49.483Z,3.10
2017-12-21T04:04:17.012Z,3.00
2017-12-21T04:06:44.587Z,3.00
2017-12-21T04:09:12.113Z,3.00
2017-12-21T04:11:40.452Z,3.00
2017-12-21T04:14:08.001Z,3.00
2017-12-21T04:16:35.579Z,3.00
2017-12-21T04:19:03.112Z,3.00
2017-12-21T04:21:30.715Z,3.00
2017-12-21T04:23:58.252Z,3.00
2017-12-21T04:26:25.885Z,3.00
2017-12-21T04:28:53.421Z,3.00
2017-12-21T04:31:21.019Z,3.00
2017-12-21T04:33:48.548Z,3.00
2017-12-21T04:36:16.126Z,3.00
2017-12-21T04:38:43.667Z,3.00
2017-12-21T04:41:11.243Z,3.00
2017-12-21T04:43:38.780Z,3.00
2017-12-21T04:46:06.357Z,3.00
2017-12-21T04:48:33.893Z,3.00
2017-12-21T04:51:02.231Z,3.00
2017-12-21T04:53:29.762Z,2.90
2017-12-21T04:55:57.334Z,3.00
2017-12-21T04:58:24.864Z,3.00
2017-12-21T05:00:52.443Z,3.00
2017-12-21T05:03:19.988Z,3.00
2017-12-21T05:05:47.659Z,3.00
2017-12-21T05:08:15.192Z,2.90
2017-12-21T05:10:43.531Z,3.00
2017-12-21T05:13:11.069Z,2.90
2017-12-21T05:15:38.652Z,2.90
2017-12-21T05:18:06.187Z,2.90
2017-12-21T05:20:33.776Z,3.00
2017-12-21T05:23:01.306Z,3.00
2017-12-21T05:25:28.835Z,2.90
2017-12-21T05:27:56.413Z,2.90
2017-12-21T05:30:23.946Z,2.90
2017-12-21T05:32:52.280Z,2.90
2017-12-21T05:35:19.818Z,2.90
2017-12-21T05:37:47.472Z,2.90
2017-12-21T05:40:14.997Z,2.90
2017-12-21T05:42:43.340Z,2.90
2017-12-21T05:45:10.876Z,2.90
2017-12-21T05:47:38.449Z,2.90
2017-12-21T05:50:05.981Z,2.90
2017-12-21T05:52:33.556Z,2.90
2017-12-21T05:55:01.091Z,2.90
2017-12-21T05:57:28.664Z,2.90
2017-12-21T05:59:56.192Z,2.90
2017-12-21T06:02:24.528Z,2.90
2017-12-21T06:04:52.066Z,2.90
2017-12-21T06:07:19.641Z,2.90
2017-12-21T06:09:47.282Z,2.90
2017-12-21T06:12:14.860Z,2.90
2017-12-21T06:14:42.388Z,2.90
2017-12-21T06:17:09.959Z,2.90
2017-12-21T06:19:37.514Z,2.90
2017-12-21T06:22:05.097Z,2.90
2017-12-21T06:24:32.627Z,2.90
2017-12-21T06:27:00.205Z,2.90
2017-12-21T06:29:27.743Z,2.90
2017-12-21T06:31:55.321Z,2.90
2017-12-21T06:34:22.859Z,2.90
2017-12-21T06:36:50.437Z,2.90
2017-12-21T06:39:17.963Z,2.90
2017-12-21T06:41:46.308Z,2.80
2017-12-21T06:44:13.840Z,2.80
2017-12-21T06:46:41.410Z,2.90
2017-12-21T06:49:08.939Z,2.90
2017-12-21T06:51:36.510Z,2.90
2017-12-21T06:54:04.039Z,2.80
2017-12-21T06:56:32.375Z,2.80
2017-12-21T06:58:59.907Z,2.80
2017-12-21T07:01:27.570Z,2.80
2017-12-21T07:03:55.095Z,2.80
2017-12-21T07:06:23.437Z,2.80
2017-12-21T07:08:50.973Z,2.80
2017-12-21T07:11:18.547Z,2.80
2017-12-21T07:13:46.080Z,2.80
2017-12-21T07:16:13.651Z,2.80
2017-12-21T07:18:41.184Z,2.80
2017-12-21T07:21:08.758Z,2.80
2017-12-21T07:23:36.287Z,2.80
2017-12-21T07:26:04.627Z,2.80
2017-12-21T07:28:32.202Z,2.80
2017-12-21T07:30:59.734Z,2.80
2017-12-21T07:33:27.387Z,2.80
2017-12-21T07:35:54.922Z,2.80
2017-12-21T07:38:22.497Z,2.80
2017-12-21T07:40:50.163Z,2.80
2017-12-21T07:43:17.693Z,2.80
2017-12-21T07:45:46.028Z,2.80
2017-12-21T07:48:13.661Z,2.80
2017-12-21T07:50:41.235Z,2.80
2017-12-21T07:53:08.759Z,2.80
2017-12-21T07:55:36.323Z,2.80
2017-12-21T07:58:03.849Z,2.80
2017-12-21T08:00:31.422Z,2.80
2017-12-21T08:02:59.715Z,2.80
2017-12-21T08:05:27.343Z,2.80
2017-12-21T08:07:54.835Z,2.80
2017-12-21T08:10:22.403Z,2.80
2017-12-21T08:12:49.929Z,2.80
2017-12-21T08:15:18.272Z,2.80
2017-12-21T08:17:45.804Z,2.80
2017-12-21T08:20:13.384Z,2.80
2017-12-21T08:22:41.034Z,2.80
2017-12-21T08:25:08.607Z,2.90
2017-12-21T08:27:36.153Z,2.90
2017-12-21T08:30:03.725Z,2.90
2017-12-21T08:32:31.259Z,2.90
2017-12-21T08:34:58.832Z,2.90
2017-12-21T08:37:26.358Z,2.90
2017-12-21T08:39:54.692Z,2.90
2017-12-21T08:42:22.225Z,2.90
2017-12-21T08:44:49.841Z,2.90
2017-12-21T08:47:17.366Z,2.90
2017-12-21T08:49:44.933Z,2.90
2017-12-21T08:52:12.460Z,2.90
2017-12-21T08:54:40.227Z,2.90
2017-12-21T08:57:07.788Z,2.90
2017-12-21T08:59:35.352Z,2.90
2017-12-21T09:02:02.876Z,2.90
2017-12-21T09:04:31.202Z,2.90
2017-12-21T09:06:58.732Z,2.90
2017-12-21T09:09:26.308Z,2.90
2017-12-21T09:11:53.835Z,2.90
2017-12-21T09:14:22.165Z,2.90
2017-12-21T09:16:49.688Z,2.90
2017-12-21T09:19:17.217Z,2.90
2017-12-21T09:21:45.552Z,3.00
2017-12-21T09:24:13.079Z,3.00
2017-12-21T09:26:40.650Z,3.00
2017-12-21T09:29:08.177Z,3.00
2017-12-21T09:31:36.507Z,3.00
2017-12-21T09:34:04.027Z,3.00
2017-12-21T09:36:31.597Z,3.00
2017-12-21T09:38:59.121Z,3.00
2017-12-21T09:41:27.241Z,3.00
2017-12-21T09:43:54.771Z,3.00
2017-12-21T09:46:23.105Z,3.00
2017-12-21T09:48:50.635Z,3.00
2017-12-21T09:51:18.206Z,3.00
2017-12-21T09:53:45.735Z,3.00
2017-12-21T09:56:13.314Z,3.00
2017-12-21T09:58:40.874Z,3.00
2017-12-21T10:01:08.440Z,3.00
2017-12-21T10:03:35.963Z,3.00
2017-12-21T10:06:04.341Z,3.10
2017-12-21T10:08:32.753Z,3.10
2017-12-21T10:11:00.353Z,3.10
2017-12-21T10:13:27.884Z,3.10
2017-12-21T10:15:55.453Z,3.10
2017-12-21T10:18:22.979Z,3.10
2017-12-21T10:20:50.580Z,3.10
2017-12-21T10:23:18.112Z,3.10
2017-12-21T10:25:45.688Z,3.10
2017-12-21T10:28:13.216Z,3.20
2017-12-21T10:30:40.744Z,3.20
2017-12-21T10:33:09.079Z,3.20
2017-12-21T10:35:36.608Z,3.20
2017-12-21T10:38:04.179Z,3.20
2017-12-21T10:40:31.709Z,3.30
2017-12-21T10:43:00.040Z,3.30
2017-12-21T10:45:27.594Z,3.30
2017-12-21T10:47:55.152Z,3.40
2017-12-21T10:50:22.682Z,3.40
2017-12-21T10:52:50.250Z,3.40
2017-12-21T10:55:17.775Z,3.40
2017-12-21T10:57:46.154Z,3.50
2017-12-21T11:00:15.171Z,3.50
2017-12-21T11:02:42.758Z,3.50
2017-12-21T11:05:10.284Z,3.50
2017-12-21T11:07:37.858Z,3.50
2017-12-21T11:10:05.388Z,3.50
2017-12-21T11:12:33.809Z,3.50
2017-12-21T11:15:01.331Z,3.50
2017-12-21T11:17:29.660Z,3.50
2017-12-21T11:19:57.208Z,3.50
2017-12-21T11:22:24.782Z,3.60
2017-12-21T11:24:52.307Z,3.60
2017-12-21T11:27:19.872Z,3.60
2017-12-21T11:29:47.396Z,3.60
2017-12-21T11:32:15.728Z,3.70
2017-12-21T11:34:43.263Z,3.60
2017-12-21T11:37:10.837Z,3.70
2017-12-21T11:39:38.364Z,3.70
2017-12-21T11:42:06.662Z,3.80
2017-12-21T11:44:34.249Z,3.70
2017-12-21T11:47:01.786Z,3.80
2017-12-21T11:49:29.361Z,3.80
2017-12-21T11:51:56.887Z,3.80
2017-12-21T11:54:25.221Z,3.80
2017-12-21T11:56:52.748Z,3.70
2017-12-21T11:59:20.319Z,3.80
2017-12-21T12:01:47.846Z,3.80
2017-12-21T12:04:15.424Z,3.80
2017-12-21T12:06:42.952Z,3.80
2017-12-21T12:09:11.302Z,3.80
2017-12-21T12:11:38.836Z,3.80
2017-12-21T12:14:06.403Z,3.80
2017-12-21T12:16:33.933Z,3.80
2017-12-21T12:19:01.502Z,3.80
2017-12-21T12:21:29.028Z,3.80
2017-12-21T12:23:57.361Z,3.90
2017-12-21T12:26:24.888Z,3.90
2017-12-21T12:28:52.506Z,3.90
2017-12-21T12:31:20.036Z,3.90
2017-12-21T12:33:47.571Z,3.90
2017-12-21T12:36:15.146Z,3.80
2017-12-21T12:38:42.679Z,3.90
2017-12-21T12:41:10.360Z,3.90
2017-12-21T12:43:37.933Z,3.90
2017-12-21T12:46:05.502Z,3.90
2017-12-21T12:48:33.147Z,3.90
2017-12-21T12:51:00.746Z,3.90
2017-12-21T12:53:28.297Z,3.90
2017-12-21T12:55:55.868Z,3.90
2017-12-21T12:58:23.418Z,3.90
2017-12-21T13:00:51.008Z,3.90
2017-12-21T13:03:19.302Z,3.90
2017-12-21T13:05:46.879Z,3.90
2017-12-21T13:08:14.416Z,3.90
2017-12-21T13:10:41.989Z,3.90
2017-12-21T13:13:09.534Z,3.90
2017-12-21T13:15:37.103Z,4.00
2017-12-21T13:18:04.635Z,4.00
2017-12-21T13:20:32.964Z,4.00
2017-12-21T13:23:00.492Z,3.90
2017-12-21T13:25:28.175Z,4.00
2017-12-21T13:27:55.704Z,4.00
2017-12-21T13:30:24.037Z,4.00
2017-12-21T13:32:51.573Z,4.00
2017-12-21T13:35:19.143Z,4.00
2017-12-21T13:37:46.685Z,4.00
2017-12-21T13:40:14.265Z,4.00
2017-12-21T13:42:41.790Z,4.00
2017-12-21T13:45:09.370Z,4.00
2017-12-21T13:47:36.907Z,4.00
2017-12-21T13:50:04.472Z,4.00
2017-12-21T13:52:32.009Z,3.90
2017-12-21T13:55:00.449Z,3.90
2017-12-21T13:57:27.979Z,3.90
2017-12-21T13:59:55.549Z,3.90
2017-12-21T14:02:23.078Z,3.90
2017-12-21T14:04:50.684Z,3.90
2017-12-21T14:07:18.222Z,3.90
2017-12-21T14:09:45.799Z,3.90
2017-12-21T14:12:13.334Z,3.90
2017-12-21T14:14:40.916Z,3.90
2017-12-21T14:17:08.456Z,3.90
2017-12-21T14:19:35.989Z,3.90
2017-12-21T14:22:04.328Z,3.90
2017-12-21T14:24:31.911Z,3.90
2017-12-21T14:26:59.448Z,3.90
2017-12-21T14:29:27.002Z,3.90
2017-12-21T14:31:54.575Z,4.00
2017-12-21T14:34:22.152Z,4.00
2017-12-21T14:36:49.680Z,4.00
2017-12-21T14:39:17.257Z,4.00
2017-12-21T14:41:44.795Z,4.00
2017-12-21T14:44:12.376Z,4.00
2017-12-21T14:46:39.902Z,4.00
2017-12-21T14:49:07.558Z,4.00
2017-12-21T14:51:35.093Z,4.00
2017-12-21T14:54:02.673Z,4.00
2017-12-21T14:56:30.204Z,4.00
2017-12-21T14:58:57.801Z,4.00
2017-12-21T15:01:25.331Z,4.00
2017-12-21T15:03:52.914Z,4.00
2017-12-21T15:06:20.439Z,4.00
2017-12-21T15:08:48.782Z,4.00
2017-12-21T15:11:16.439Z,3.90
2017-12-21T15:13:44.177Z,4.00
2017-12-21T15:16:11.707Z,4.00
2017-12-21T15:18:40.083Z,4.00
2017-12-21T15:21:08.390Z,4.00
2017-12-21T15:23:35.972Z,3.90
2017-12-21T15:26:03.504Z,4.00
2017-12-21T15:28:31.037Z,4.00
2017-12-21T15:30:59.384Z,4.00
2017-12-21T15:33:26.921Z,3.90
2017-12-21T15:35:54.488Z,4.00
2017-12-21T15:38:22.056Z,4.00
2017-12-21T15:40:49.590Z,3.90
2017-12-21T15:43:17.169Z,4.00
2017-12-21T15:45:44.697Z,4.00
2017-12-21T15:48:12.229Z,3.90
2017-12-21T15:50:40.646Z,4.00
2017-12-21T15:53:08.176Z,4.00
2017-12-21T15:55:36.503Z,3.90
2017-12-21T15:58:04.028Z,3.90
2017-12-21T16:00:31.597Z,3.90
2017-12-21T16:02:59.124Z,3.90
2017-12-21T16:05:27.540Z,3.90
2017-12-21T16:07:55.067Z,3.90
2017-12-21T16:10:23.401Z,3.90
2017-12-21T16:12:50.934Z,3.90
2017-12-21T16:15:18.509Z,3.90
2017-12-21T16:17:46.037Z,3.90
2017-12-21T16:20:13.616Z,3.90
2017-12-21T16:22:41.149Z,3.90
2017-12-21T16:25:08.720Z,3.90
2017-12-21T16:27:36.253Z,3.90
2017-12-21T16:30:04.592Z,3.90
2017-12-21T16:32:32.232Z,3.90
2017-12-21T16:34:59.813Z,3.90
2017-12-21T16:37:27.339Z,3.90
2017-12-21T16:39:54.916Z,3.90
2017-12-21T16:42:22.461Z,3.90
2017-12-21T16:44:50.033Z,3.90
2017-12-21T16:47:17.562Z,3.90
2017-12-21T16:49:45.899Z,3.90
2017-12-21T16:52:13.428Z,3.90
2017-12-21T16:54:41.001Z,3.90
2017-12-21T16:57:08.534Z,3.90
2017-12-21T16:59:36.106Z,3.90
2017-12-21T17:02:03.633Z,3.90
2017-12-21T17:04:32.019Z,3.80
2017-12-21T17:06:59.551Z,3.80
2017-12-21T17:09:27.124Z,3.90
2017-12-21T17:11:55.428Z,3.80
2017-12-21T17:14:22.998Z,3.80
2017-12-21T17:16:50.533Z,3.80
2017-12-21T17:19:18.108Z,3.80
2017-12-21T17:21:45.641Z,3.90
2017-12-21T17:24:13.980Z,3.90
2017-12-21T17:26:41.508Z,3.80
2017-12-21T17:29:09.080Z,3.80
2017-12-21T17:31:36.613Z,3.90
2017-12-21T17:34:04.183Z,3.90
2017-12-21T17:36:31.757Z,3.90
2017-12-21T17:38:59.316Z,3.80
2017-12-21T17:41:26.841Z,3.80
2017-12-21T17:43:55.249Z,3.90
2017-12-21T17:46:22.818Z,3.80
2017-12-21T17:48:50.396Z,3.90
2017-12-21T17:51:17.970Z,3.80
2017-12-21T17:53:46.315Z,3.80
2017-12-21T17:56:13.840Z,3.80
2017-12-21T17:58:42.213Z,3.90
2017-12-21T18:01:10.515Z,3.90
2017-12-21T18:03:38.098Z,3.80
2017-12-21T18:06:05.817Z,3.90
2017-12-21T18:08:34.205Z,3.90
2017-12-21T18:11:01.730Z,3.80
2017-12-21T18:13:29.303Z,3.80
2017-12-21T18:15:57.640Z,3.80
2017-12-21T18:18:25.168Z,3.80
2017-12-21T18:20:52.829Z,3.90
2017-12-21T18:23:20.406Z,3.90
2017-12-21T18:25:47.975Z,3.80
2017-12-21T18:28:16.571Z,3.80
2017-12-21T18:30:45.780Z,3.80
2017-12-21T18:33:13.347Z,3.80
2017-12-21T18:35:55.317Z,3.80
2017-12-21T18:38:23.681Z,3.80
2017-12-21T18:40:51.256Z,3.80
2017-12-21T18:43:18.834Z,3.80
2017-12-21T18:45:46.964Z,3.80
2017-12-21T18:48:15.574Z,3.80
2017-12-21T18:50:43.186Z,3.90
2017-12-21T18:53:11.535Z,3.80
2017-12-21T18:55:48.668Z,3.80
2017-12-21T18:58:16.208Z,3.90
2017-12-21T19:00:44.598Z,3.90
2017-12-21T19:03:14.333Z,3.80
2017-12-21T19:05:52.336Z,3.90
2017-12-21T19:08:19.915Z,3.80
2017-12-21T19:10:47.488Z,3.80
2017-12-21T19:13:15.059Z,3.80
2017-12-21T19:15:51.689Z,3.80
2017-12-21T19:18:19.279Z,3.80
2017-12-21T19:20:46.900Z,3.80
2017-12-21T19:23:14.478Z,3.80
2017-12-21T19:25:44.812Z,3.90
2017-12-21T19:28:12.460Z,3.80
2017-12-21T19:30:41.304Z,3.80
2017-12-21T19:33:09.618Z,3.80
2017-12-21T19:35:37.250Z,3.80
2017-12-21T19:38:05.618Z,3.80
2017-12-21T19:40:35.450Z,3.80
2017-12-21T19:43:03.802Z,3.90
2017-12-21T19:45:31.431Z,3.80
2017-12-21T19:47:59.087Z,3.90
2017-12-21T19:50:28.849Z,3.90
2017-12-21T19:52:57.434Z,3.90
2017-12-21T19:55:25.831Z,3.90
2017-12-21T19:57:53.411Z,3.80
2017-12-21T20:00:20.988Z,3.90
2017-12-21T20:02:48.643Z,3.90
2017-12-21T20:05:16.218Z,3.90
2017-12-21T20:07:43.808Z,3.90
2017-12-21T20:10:12.197Z,3.90
2017-12-21T20:12:40.551Z,3.90
2017-12-21T20:15:08.787Z,3.80
2017-12-21T20:17:36.381Z,3.90
2017-12-21T20:20:04.012Z,3.90
2017-12-21T20:22:31.591Z,3.90
2017-12-21T20:24:59.180Z,3.90
2017-12-21T20:27:26.766Z,3.80
2017-12-21T20:29:54.350Z,3.80
2017-12-21T20:32:21.972Z,3.90
2017-12-21T20:34:50.324Z,3.90
2017-12-21T20:37:18.327Z,3.80
2017-12-21T20:39:46.679Z,3.90
2017-12-21T20:42:14.256Z,3.80
2017-12-21T20:44:43.334Z,3.90
2017-12-21T20:47:10.986Z,3.80
2017-12-21T20:49:38.626Z,3.90
2017-12-21T20:52:06.258Z,3.90
2017-12-21T20:54:33.847Z,3.90
2017-12-21T20:57:01.468Z,3.90
2017-12-21T20:59:29.811Z,3.90
2017-12-21T21:01:57.448Z,3.80
2017-12-21T21:04:25.044Z,3.90
2017-12-21T21:06:52.668Z,3.90
2017-12-21T21:09:20.266Z,3.90
2017-12-21T21:11:47.901Z,3.90
2017-12-21T21:14:15.490Z,3.90
2017-12-21T21:16:43.125Z,3.90
2017-12-21T21:19:10.712Z,3.90
2017-12-21T21:21:38.292Z,3.90
2017-12-21T21:24:06.582Z,3.90
2017-12-21T21:26:34.158Z,3.90
2017-12-21T21:29:01.743Z,3.90
2017-12-21T21:31:29.378Z,3.90
2017-12-21T21:33:56.911Z,3.90
2017-12-21T21:36:25.252Z,3.90
2017-12-21T21:38:52.826Z,3.90
2017-12-21T21:41:20.451Z,3.90
2017-12-21T21:43:51.694Z,3.90
2017-12-21T21:46:19.324Z,3.90
2017-12-21T21:48:47.680Z,3.90
2017-12-21T21:51:16.174Z,3.90
2017-12-21T21:53:44.525Z,3.90
2017-12-21T21:56:12.156Z,3.90
2017-12-21T21:58:39.740Z,3.90
2017-12-21T22:01:07.362Z,3.90
2017-12-21T22:03:34.952Z,3.90
2017-12-21T22:06:02.963Z,3.90
2017-12-21T22:08:30.584Z,3.90
2017-12-21T22:10:58.215Z,3.90
2017-12-21T22:13:25.802Z,3.90
2017-12-21T22:15:54.596Z,3.90
2017-12-21T22:18:22.175Z,3.90
2017-12-21T22:20:49.801Z,3.90
2017-12-21T22:23:17.398Z,3.90
2017-12-21T22:25:45.031Z,3.90
2017-12-21T22:28:12.616Z,3.90
2017-12-21T22:30:40.235Z,3.90
2017-12-21T22:33:07.815Z,3.90
2017-12-21T22:35:35.443Z,3.90
2017-12-21T22:38:03.027Z,3.90
2017-12-21T22:40:32.290Z,3.90
2017-12-21T22:43:00.638Z,6.40
2017-12-21T22:45:28.211Z,6.40
2017-12-21T22:47:56.561Z,8.00
2017-12-21T22:50:24.135Z,7.90
2017-12-21T22:52:51.711Z,8.40
2017-12-21T22:55:20.089Z,9.10
2017-12-21T22:57:48.443Z,9.30
2017-12-21T23:00:25.505Z,9.40
2017-12-21T23:02:53.095Z,9.40
2017-12-21T23:05:20.704Z,9.60
2017-12-21T23:07:48.248Z,9.70
2017-12-21T23:10:15.865Z,9.80
2017-12-21T23:12:43.506Z,9.90
2017-12-21T23:15:11.081Z,10.00
2017-12-21T23:17:38.613Z,10.00
2017-12-21T23:20:06.188Z,10.00
2017-12-21T23:22:33.770Z,10.10
2017-12-21T23:25:01.381Z,10.00
2017-12-21T23:27:28.968Z,10.10
2017-12-21T23:29:56.588Z,10.10
2017-12-21T23:32:24.879Z,10.00
2017-12-21T23:34:52.490Z,10.00
2017-12-21T23:37:20.074Z,10.00
2017-12-21T23:39:48.462Z,10.00
2017-12-21T23:42:16.806Z,10.00
2017-12-21T23:44:44.424Z,9.90
2017-12-21T23:47:11.960Z,10.00
2017-12-21T23:49:40.298Z,9.90
2017-12-21T23:52:07.819Z,9.90
2017-12-21T23:54:35.393Z,9.90
2017-12-21T23:57:02.922Z,10.00
2017-12-21T23:59:30.542Z,9.90
