createdAt,value
2022-09-25T00:01:26.588Z,100.00
2022-09-25T00:03:54.555Z,100.00
2022-09-25T00:06:26.168Z,100.00
2022-09-25T00:08:54.473Z,100.00
2022-09-25T00:11:25.068Z,100.00
2022-09-25T00:13:53.068Z,100.00
2022-09-25T00:16:23.189Z,100.00
2022-09-25T00:19:09.253Z,100.00
2022-09-25T00:21:39.636Z,100.00
2022-09-25T00:24:10.520Z,100.00
2022-09-25T00:26:41.162Z,100.00
2022-09-25T00:29:11.631Z,100.00
2022-09-25T00:31:39.797Z,100.00
2022-09-25T00:34:07.771Z,100.00
2022-09-25T00:36:38.310Z,100.00
2022-09-25T00:39:06.540Z,100.00
2022-09-25T00:41:35.205Z,100.00
2022-09-25T00:44:04.915Z,100.00
2022-09-25T00:46:37.965Z,100.00
2022-09-25T00:49:11.710Z,100.00
2022-09-25T00:51:45.818Z,100.00
2022-09-25T00:54:18.604Z,100.00
2022-09-25T00:56:49.944Z,100.00
2022-09-25T00:59:20.613Z,100.00
2022-09-25T01:01:49.224Z,100.00
2022-09-25T01:04:17.949Z,100.00
2022-09-25T01:06:47.517Z,100.00
2022-09-25T01:09:15.711Z,100.00
2022-09-25T01:11:45.256Z,100.00
2022-09-25T01:14:15.061Z,100.00
2022-09-25T01:16:52.156Z,100.00
2022-09-25T01:19:36.021Z,100.00
2022-09-25T01:22:12.499Z,100.00
2022-09-25T01:24:50.455Z,100.00
2022-09-25T01:27:52.212Z,100.00
2022-09-25T01:30:22.182Z,100.00
2022-09-25T01:32:58.326Z,100.00
2022-09-25T01:35:37.678Z,100.00
2022-09-25T01:38:15.310Z,100.00
2022-09-25T01:40:51.392Z,100.00
2022-09-25T01:43:24.406Z,100.00
2022-09-25T01:45:57.493Z,100.00
2022-09-25T01:48:28.677Z,100.00
2022-09-25T01:51:00.897Z,100.00
2022-09-25T01:53:39.326Z,100.00
2022-09-25T01:56:12.678Z,100.00
2022-09-25T01:58:46.939Z,100.00
2022-09-25T02:01:23.127Z,100.00
2022-09-25T02:03:57.397Z,100.00
2022-09-25T02:06:26.429Z,100.00
2022-09-25T02:08:59.104Z,100.00
2022-09-25T02:11:31.567Z,100.00
2022-09-25T02:14:06.153Z,100.00
2022-09-25T02:16:38.987Z,100.00
2022-09-25T02:19:24.587Z,100.00
2022-09-25T02:22:04.510Z,100.00
2022-09-25T02:24:41.443Z,100.00
2022-09-25T02:27:09.313Z,100.00
2022-09-25T02:29:37.224Z,100.00
2022-09-25T02:32:09.529Z,100.00
2022-09-25T02:34:37.886Z,100.00
2022-09-25T02:37:11.633Z,100.00
2022-09-25T02:39:40.542Z,100.00
2022-09-25T02:42:19.624Z,100.00
2022-09-25T02:45:05.173Z,100.00
2022-09-25T02:47:38.431Z,100.00
2022-09-25T02:50:17.225Z,100.00
2022-09-25T02:52:52.251Z,100.00
2022-09-25T02:55:27.602Z,100.00
2022-09-25T02:58:01.456Z,100.00
2022-09-25T03:00:29.899Z,100.00
2022-09-25T03:03:01.255Z,100.00
2022-09-25T03:05:29.287Z,100.00
2022-09-25T03:08:29.498Z,100.00
2022-09-25T03:10:58.718Z,100.00
2022-09-25T03:13:31.417Z,100.00
2022-09-25T03:16:02.766Z,100.00
2022-09-25T03:18:32.605Z,100.00
2022-09-25T03:21:00.680Z,100.00
2022-09-25T03:23:28.574Z,100.00
2022-09-25T03:25:57.127Z,100.00
2022-09-25T03:28:26.269Z,100.00
2022-09-25T03:30:58.930Z,100.00
2022-09-25T03:33:28.350Z,100.00
2022-09-25T03:36:06.659Z,100.00
2022-09-25T03:38:34.702Z,100.00
2022-09-25T03:41:03.600Z,100.00
2022-09-25T03:43:33.701Z,100.00
2022-09-25T03:46:01.686Z,100.00
2022-09-25T03:48:29.625Z,100.00
2022-09-25T03:50:57.517Z,100.00
2022-09-25T03:53:26.893Z,100.00
2022-09-25T03:55:55.772Z,100.00
2022-09-25T03:58:23.788Z,100.00
2022-09-25T04:00:51.636Z,100.00
2022-09-25T04:03:22.597Z,100.00
2022-09-25T04:05:50.741Z,100.00
2022-09-25T04:08:18.616Z,100.00
2022-09-25T04:10:48.049Z,100.00
2022-09-25T04:13:17.131Z,100.00
2022-09-25T04:15:45.258Z,100.00
2022-09-25T04:18:13.117Z,100.00
2022-09-25T04:20:40.996Z,100.00
2022-09-25T04:23:08.931Z,100.00
2022-09-25T04:25:36.891Z,100.00
2022-09-25T04:28:07.431Z,100.00
2022-09-25T04:30:35.444Z,100.00
2022-09-25T04:33:21.067Z,100.00
2022-09-25T04:35:49.080Z,100.00
2022-09-25T04:38:17.184Z,100.00
2022-09-25T04:40:46.152Z,100.00
2022-09-25T04:43:15.735Z,100.00
2022-09-25T04:45:43.690Z,100.00
2022-09-25T04:48:11.570Z,100.00
2022-09-25T04:50:39.429Z,100.00
2022-09-25T04:53:07.295Z,100.00
2022-09-25T04:55:35.165Z,100.00
2022-09-25T04:58:03.031Z,100.00
2022-09-25T05:00:34.073Z,100.00
2022-09-25T05:03:04.285Z,100.00
2022-09-25T05:05:32.673Z,100.00
2022-09-25T05:08:02.353Z,100.00
2022-09-25T05:10:32.204Z,100.00
2022-09-25T05:13:01.973Z,100.00
2022-09-25T05:15:32.927Z,100.00
2022-09-25T05:18:01.775Z,100.00
2022-09-25T05:20:29.963Z,100.00
2022-09-25T05:22:57.923Z,100.00
2022-09-25T05:25:26.552Z,100.00
2022-09-25T05:27:55.926Z,100.00
2022-09-25T05:30:23.963Z,100.00
2022-09-25T05:32:54.397Z,100.00
2022-09-25T05:35:24.334Z,100.00
2022-09-25T05:37:52.529Z,100.00
2022-09-25T05:40:21.783Z,100.00
2022-09-25T05:42:49.806Z,100.00
2022-09-25T05:45:19.280Z,100.00
2022-09-25T05:47:47.468Z,100.00
2022-09-25T05:50:18.381Z,100.00
2022-09-25T05:52:46.256Z,100.00
2022-09-25T05:55:14.224Z,100.00
2022-09-25T05:57:42.102Z,100.00
2022-09-25T06:00:11.498Z,100.00
2022-09-25T06:02:39.444Z,100.00
2022-09-25T06:05:09.061Z,100.00
2022-09-25T06:07:38.536Z,100.00
2022-09-25T06:10:07.512Z,100.00
2022-09-25T06:12:35.375Z,100.00
2022-09-25T06:15:03.314Z,100.00
2022-09-25T06:17:31.245Z,100.00
2022-09-25T06:19:59.116Z,100.00
2022-09-25T06:22:27.016Z,100.00
2022-09-25T06:24:56.246Z,100.00
2022-09-25T06:27:24.247Z,100.00
2022-09-25T06:29:52.160Z,100.00
2022-09-25T06:32:21.503Z,100.00
2022-09-25T06:34:49.383Z,100.00
2022-09-25T06:37:17.287Z,100.00
2022-09-25T06:39:45.170Z,100.00
2022-09-25T06:42:14.440Z,100.00
2022-09-25T06:44:43.919Z,100.00
2022-09-25T06:47:16.238Z,100.00
2022-09-25T06:49:46.630Z,100.00
2022-09-25T06:52:14.542Z,100.00
2022-09-25T06:54:44.365Z,100.00
2022-09-25T06:57:14.973Z,100.00
2022-09-25T06:59:42.907Z,100.00
2022-09-25T07:02:24.802Z,100.00
2022-09-25T07:04:52.729Z,100.00
2022-09-25T07:07:21.129Z,100.00
2022-09-25T07:09:49.253Z,100.00
2022-09-25T07:12:18.750Z,100.00
2022-09-25T07:14:47.717Z,100.00
2022-09-25T07:17:16.067Z,100.00
2022-09-25T07:19:44.002Z,100.00
2022-09-25T07:22:11.954Z,100.00
2022-09-25T07:24:39.834Z,100.00
2022-09-25T07:27:07.795Z,100.00
2022-09-25T07:29:37.725Z,100.00
2022-09-25T07:32:05.707Z,100.00
2022-09-25T07:34:36.181Z,100.00
2022-09-25T07:37:04.446Z,100.00
2022-09-25T07:39:32.334Z,100.00
2022-09-25T07:42:00.215Z,100.00
2022-09-25T07:44:29.462Z,100.00
2022-09-25T07:46:59.474Z,100.00
2022-09-25T07:49:27.485Z,100.00
2022-09-25T07:51:55.604Z,100.00
2022-09-25T07:54:25.037Z,100.00
2022-09-25T07:56:53.262Z,100.00
2022-09-25T07:59:21.255Z,100.00
2022-09-25T08:01:53.764Z,100.00
2022-09-25T08:04:23.549Z,100.00
2022-09-25T08:06:51.494Z,100.00
2022-09-25T08:09:19.396Z,100.00
2022-09-25T08:11:47.393Z,100.00
2022-09-25T08:14:15.833Z,100.00
2022-09-25T08:16:44.042Z,100.00
2022-09-25T08:19:12.283Z,100.00
2022-09-25T08:21:41.582Z,100.00
2022-09-25T08:24:09.906Z,100.00
2022-09-25T08:26:38.217Z,100.00
2022-09-25T08:29:06.936Z,100.00
2022-09-25T08:31:35.412Z,100.00
2022-09-25T08:34:28.045Z,100.00
2022-09-25T08:36:52.938Z,100.00
2022-09-25T08:39:20.828Z,100.00
2022-09-25T08:41:51.449Z,100.00
2022-09-25T08:44:27.537Z,100.00
2022-09-25T08:47:19.535Z,100.00
2022-09-25T08:50:01.452Z,100.00
2022-09-25T08:52:32.185Z,100.00
2022-09-25T08:55:00.110Z,100.00
2022-09-25T08:57:35.156Z,100.00
2022-09-25T09:00:06.953Z,100.00
2022-09-25T09:02:40.838Z,100.00
2022-09-25T09:05:18.823Z,96.31
2022-09-25T09:07:55.199Z,93.90
2022-09-25T09:10:32.451Z,93.90
2022-09-25T09:13:06.303Z,86.15
2022-09-25T09:15:38.422Z,86.82
2022-09-25T09:18:21.109Z,84.88
2022-09-25T09:20:53.350Z,86.05
2022-09-25T09:23:25.202Z,87.07
2022-09-25T09:26:01.510Z,82.23
2022-09-25T09:28:58.041Z,83.34
2022-09-25T09:31:31.534Z,83.62
2022-09-25T09:34:14.900Z,78.80
2022-09-25T09:36:47.917Z,77.83
2022-09-25T09:39:23.982Z,75.41
2022-09-25T09:42:06.500Z,75.55
2022-09-25T09:44:51.370Z,76.02
2022-09-25T09:47:39.473Z,75.60
2022-09-25T09:50:25.009Z,72.60
2022-09-25T09:52:59.574Z,71.37
2022-09-25T09:55:37.573Z,72.83
2022-09-25T09:58:19.137Z,73.99
2022-09-25T10:00:49.313Z,73.43
2022-09-25T10:03:23.069Z,68.28
2022-09-25T10:05:54.168Z,62.18
2022-09-25T10:08:22.045Z,61.46
2022-09-25T10:10:53.961Z,59.13
2022-09-25T10:13:25.224Z,58.28
2022-09-25T10:15:58.205Z,57.82
2022-09-25T10:18:31.961Z,58.65
2022-09-25T10:21:06.307Z,58.43
2022-09-25T10:23:40.625Z,56.76
2022-09-25T10:26:29.036Z,57.25
2022-09-25T10:28:58.670Z,55.80
2022-09-25T10:31:30.308Z,55.79
2022-09-25T10:34:04.060Z,55.12
2022-09-25T10:36:35.265Z,54.83
2022-09-25T10:39:31.445Z,53.19
2022-09-25T10:41:55.455Z,52.40
2022-09-25T10:44:32.065Z,51.96
2022-09-25T10:47:46.903Z,51.15
2022-09-25T10:50:17.323Z,51.96
2022-09-25T10:52:49.871Z,51.36
2022-09-25T10:55:28.455Z,52.03
2022-09-25T10:58:09.494Z,50.13
2022-09-25T11:00:55.096Z,50.07
2022-09-25T11:03:25.287Z,51.18
2022-09-25T11:05:56.768Z,48.70
2022-09-25T11:08:30.203Z,48.27
2022-09-25T11:10:59.825Z,47.49
2022-09-25T11:13:37.017Z,48.94
2022-09-25T11:16:09.565Z,46.57
2022-09-25T11:18:41.227Z,48.13
2022-09-25T11:21:20.910Z,48.01
2022-09-25T11:24:04.481Z,45.62
2022-09-25T11:26:36.371Z,46.96
2022-09-25T11:29:12.630Z,45.12
2022-09-25T11:31:44.413Z,46.46
2022-09-25T11:34:21.139Z,45.42
2022-09-25T11:36:53.240Z,46.58
2022-09-25T11:39:47.341Z,47.37
2022-09-25T11:42:20.281Z,44.34
2022-09-25T11:45:00.792Z,46.81
2022-09-25T11:47:36.824Z,44.03
2022-09-25T11:50:09.264Z,44.04
2022-09-25T11:52:49.368Z,43.67
2022-09-25T11:55:52.236Z,43.70
2022-09-25T11:58:51.524Z,43.90
2022-09-25T12:01:32.846Z,43.82
2022-09-25T12:04:16.063Z,43.22
2022-09-25T12:06:58.756Z,43.51
2022-09-25T12:09:48.505Z,42.96
2022-09-25T12:12:24.870Z,43.17
2022-09-25T12:15:03.246Z,43.96
2022-09-25T12:17:41.147Z,41.52
2022-09-25T12:20:17.757Z,42.22
2022-09-25T12:22:56.211Z,41.19
2022-09-25T12:25:47.994Z,41.71
2022-09-25T12:28:26.025Z,42.91
2022-09-25T12:31:05.466Z,41.81
2022-09-25T12:33:49.676Z,41.99
2022-09-25T12:36:22.548Z,40.61
2022-09-25T12:38:55.478Z,40.36
2022-09-25T12:41:33.122Z,42.25
2022-09-25T12:44:06.760Z,41.66
2022-09-25T12:46:43.042Z,41.47
2022-09-25T12:49:17.654Z,40.84
2022-09-25T12:51:50.795Z,40.32
2022-09-25T12:54:25.326Z,40.46
2022-09-25T12:56:58.219Z,40.13
2022-09-25T12:59:33.804Z,40.29
2022-09-25T13:02:09.671Z,40.38
2022-09-25T13:05:06.390Z,41.34
2022-09-25T13:07:40.914Z,40.01
2022-09-25T13:10:22.746Z,40.88
2022-09-25T13:12:53.142Z,40.67
2022-09-25T13:15:24.930Z,41.66
2022-09-25T13:17:53.081Z,40.80
2022-09-25T13:20:53.141Z,40.76
2022-09-25T13:23:29.978Z,40.04
2022-09-25T13:26:01.250Z,39.92
2022-09-25T13:28:32.530Z,39.89
2022-09-25T13:31:09.426Z,41.14
2022-09-25T13:33:50.002Z,40.56
2022-09-25T13:36:48.840Z,40.69
2022-09-25T13:39:39.579Z,40.51
2022-09-25T13:42:14.176Z,39.57
2022-09-25T13:45:09.177Z,39.65
2022-09-25T13:48:07.230Z,40.66
2022-09-25T13:50:41.193Z,40.07
2022-09-25T13:53:27.828Z,39.97
2022-09-25T13:56:24.333Z,39.59
2022-09-25T13:59:28.935Z,39.96
2022-09-25T14:01:59.989Z,40.32
2022-09-25T14:04:36.121Z,40.21
2022-09-25T14:07:22.942Z,40.54
2022-09-25T14:09:55.488Z,40.39
2022-09-25T14:12:28.809Z,40.63
2022-09-25T14:15:01.253Z,41.02
2022-09-25T14:17:32.252Z,41.17
2022-09-25T14:20:02.000Z,43.01
2022-09-25T14:22:43.171Z,41.92
2022-09-25T14:25:33.037Z,42.75
2022-09-25T14:28:03.602Z,42.77
2022-09-25T14:30:32.977Z,42.21
2022-09-25T14:33:25.820Z,42.29
2022-09-25T14:36:06.039Z,42.09
2022-09-25T14:38:56.026Z,42.29
2022-09-25T14:41:56.782Z,42.04
2022-09-25T14:44:41.267Z,42.63
2022-09-25T14:47:14.106Z,43.28
2022-09-25T14:49:46.413Z,43.09
2022-09-25T14:52:17.967Z,43.54
2022-09-25T14:54:49.760Z,44.42
2022-09-25T14:57:25.460Z,44.40
2022-09-25T14:59:57.912Z,44.98
2022-09-25T15:02:34.457Z,45.92
2022-09-25T15:05:19.447Z,46.33
2022-09-25T15:07:47.760Z,46.21
2022-09-25T15:10:27.466Z,45.75
2022-09-25T15:13:07.279Z,46.58
2022-09-25T15:15:36.115Z,46.68
2022-09-25T15:18:04.858Z,46.83
2022-09-25T15:20:34.715Z,46.67
2022-09-25T15:23:06.774Z,46.84
2022-09-25T15:25:39.561Z,46.59
2022-09-25T15:28:10.039Z,46.45
2022-09-25T15:30:40.073Z,46.80
2022-09-25T15:33:20.945Z,46.85
2022-09-25T15:35:55.798Z,47.43
2022-09-25T15:38:30.790Z,48.16
2022-09-25T15:40:59.322Z,47.94
2022-09-25T15:43:30.054Z,48.35
2022-09-25T15:45:59.836Z,48.12
2022-09-25T15:48:32.787Z,47.89
2022-09-25T15:51:03.364Z,48.46
2022-09-25T15:53:36.052Z,48.15
2022-09-25T15:56:16.700Z,48.34
2022-09-25T15:58:50.571Z,47.85
2022-09-25T16:01:40.287Z,48.13
2022-09-25T16:04:28.505Z,48.52
2022-09-25T16:06:56.468Z,48.30
2022-09-25T16:09:33.511Z,49.53
2022-09-25T16:12:22.197Z,48.82
2022-09-25T16:14:51.995Z,49.18
2022-09-25T16:17:32.873Z,49.34
2022-09-25T16:20:04.150Z,49.08
2022-09-25T16:22:38.786Z,49.35
2022-09-25T16:25:18.232Z,49.74
2022-09-25T16:27:47.789Z,49.92
2022-09-25T16:30:22.779Z,50.17
2022-09-25T16:32:53.987Z,50.11
2022-09-25T16:35:26.222Z,50.23
2022-09-25T16:37:55.100Z,50.66
2022-09-25T16:40:28.990Z,51.16
2022-09-25T16:42:58.571Z,51.81
2022-09-25T16:45:29.833Z,52.69
2022-09-25T16:48:00.225Z,52.91
2022-09-25T16:50:32.130Z,53.50
2022-09-25T16:53:03.597Z,53.73
2022-09-25T16:55:34.148Z,54.30
2022-09-25T16:58:03.341Z,54.85
2022-09-25T17:00:32.710Z,56.16
2022-09-25T17:03:01.851Z,58.33
2022-09-25T17:05:32.199Z,59.31
2022-09-25T17:08:12.502Z,62.06
2022-09-25T17:10:41.710Z,63.78
2022-09-25T17:13:09.650Z,65.44
2022-09-25T17:15:40.527Z,66.67
2022-09-25T17:18:15.622Z,68.25
2022-09-25T17:20:43.952Z,70.17
2022-09-25T17:23:12.839Z,71.22
2022-09-25T17:25:45.147Z,72.86
2022-09-25T17:28:14.463Z,73.51
2022-09-25T17:30:45.679Z,74.94
2022-09-25T17:33:16.857Z,75.35
2022-09-25T17:35:49.500Z,73.33
2022-09-25T17:38:18.023Z,73.65
2022-09-25T17:40:48.113Z,72.44
2022-09-25T17:43:17.013Z,71.88
2022-09-25T17:45:48.907Z,72.43
2022-09-25T17:48:24.222Z,72.92
2022-09-25T17:50:53.620Z,71.05
2022-09-25T17:53:23.128Z,68.91
2022-09-25T17:55:53.619Z,68.96
2022-09-25T17:58:23.526Z,69.67
2022-09-25T18:00:54.173Z,70.24
2022-09-25T18:03:22.590Z,71.25
2022-09-25T18:05:52.076Z,73.99
2022-09-25T18:08:20.087Z,73.90
2022-09-25T18:10:50.069Z,76.09
2022-09-25T18:13:20.258Z,78.91
2022-09-25T18:15:51.029Z,78.64
2022-09-25T18:18:20.601Z,79.98
2022-09-25T18:21:09.408Z,81.21
2022-09-25T18:23:38.898Z,83.77
2022-09-25T18:26:11.136Z,84.93
2022-09-25T18:28:39.046Z,83.47
2022-09-25T18:31:08.379Z,88.32
2022-09-25T18:33:37.648Z,87.82
2022-09-25T18:36:05.757Z,90.40
2022-09-25T18:38:33.673Z,91.92
2022-09-25T18:41:03.316Z,93.64
2022-09-25T18:43:32.113Z,94.52
2022-09-25T18:46:00.898Z,96.46
2022-09-25T18:48:28.806Z,97.58
2022-09-25T18:50:58.349Z,99.70
2022-09-25T18:53:26.231Z,100.00
2022-09-25T18:55:55.081Z,100.00
2022-09-25T18:58:22.991Z,100.00
2022-09-25T19:00:51.105Z,100.00
2022-09-25T19:03:19.076Z,100.00
2022-09-25T19:05:59.262Z,100.00
2022-09-25T19:08:27.259Z,100.00
2022-09-25T19:10:55.381Z,100.00
2022-09-25T19:13:23.874Z,100.00
2022-09-25T19:15:51.846Z,100.00
2022-09-25T19:18:19.783Z,100.00
2022-09-25T19:20:55.657Z,100.00
2022-09-25T19:23:27.613Z,100.00
2022-09-25T19:25:58.065Z,100.00
2022-09-25T19:28:26.464Z,100.00
2022-09-25T19:30:59.462Z,100.00
2022-09-25T19:33:30.300Z,100.00
2022-09-25T19:35:59.323Z,100.00
2022-09-25T19:38:33.381Z,100.00
2022-09-25T19:41:01.383Z,100.00
2022-09-25T19:43:29.467Z,100.00
2022-09-25T19:45:57.534Z,100.00
2022-09-25T19:48:25.664Z,100.00
2022-09-25T19:50:53.552Z,100.00
2022-09-25T19:53:21.504Z,100.00
2022-09-25T19:55:54.135Z,100.00
2022-09-25T19:58:23.948Z,100.00
2022-09-25T20:00:53.564Z,100.00
2022-09-25T20:03:23.619Z,100.00
2022-09-25T20:05:51.821Z,100.00
2022-09-25T20:08:19.957Z,100.00
2022-09-25T20:10:48.047Z,100.00
2022-09-25T20:13:18.209Z,100.00
2022-09-25T20:15:48.100Z,100.00
2022-09-25T20:18:16.857Z,100.00
2022-09-25T20:20:45.207Z,100.00
2022-09-25T20:23:13.091Z,100.00
2022-09-25T20:25:41.416Z,100.00
2022-09-25T20:28:12.834Z,100.00
2022-09-25T20:30:42.246Z,100.00
2022-09-25T20:33:10.290Z,100.00
2022-09-25T20:35:38.349Z,100.00
2022-09-25T20:38:10.978Z,100.00
2022-09-25T20:40:40.370Z,100.00
2022-09-25T20:43:08.308Z,100.00
2022-09-25T20:45:36.273Z,100.00
2022-09-25T20:48:05.539Z,100.00
2022-09-25T20:50:33.406Z,100.00
2022-09-25T20:53:01.294Z,100.00
2022-09-25T20:55:29.205Z,100.00
2022-09-25T20:57:57.069Z,100.00
2022-09-25T21:00:25.020Z,100.00
2022-09-25T21:02:53.055Z,100.00
2022-09-25T21:05:22.440Z,100.00
2022-09-25T21:07:50.317Z,100.00
2022-09-25T21:10:18.502Z,100.00
2022-09-25T21:12:46.420Z,100.00
2022-09-25T21:15:14.346Z,100.00
2022-09-25T21:17:42.246Z,100.00
2022-09-25T21:20:11.220Z,100.00
2022-09-25T21:22:41.195Z,100.00
2022-09-25T21:25:10.106Z,100.00
2022-09-25T21:27:38.004Z,100.00
2022-09-25T21:30:06.726Z,100.00
2022-09-25T21:32:35.970Z,100.00
2022-09-25T21:35:03.996Z,100.00
2022-09-25T21:37:31.890Z,100.00
2022-09-25T21:40:01.237Z,100.00
2022-09-25T21:42:32.877Z,100.00
2022-09-25T21:45:01.194Z,100.00
2022-09-25T21:47:29.640Z,100.00
2022-09-25T21:49:57.494Z,100.00
2022-09-25T21:52:26.616Z,100.00
2022-09-25T21:54:54.666Z,100.00
2022-09-25T21:57:23.931Z,100.00
2022-09-25T21:59:52.444Z,100.00
2022-09-25T22:02:20.424Z,100.00
2022-09-25T22:04:48.286Z,100.00
2022-09-25T22:07:16.534Z,100.00
2022-09-25T22:09:44.413Z,100.00
2022-09-25T22:12:12.287Z,100.00
2022-09-25T22:14:41.721Z,100.00
2022-09-25T22:17:09.883Z,100.00
2022-09-25T22:19:37.934Z,100.00
2022-09-25T22:22:06.000Z,100.00
2022-09-25T22:24:34.122Z,100.00
2022-09-25T22:27:02.350Z,100.00
2022-09-25T22:29:30.312Z,100.00
2022-09-25T22:31:59.522Z,100.00
2022-09-25T22:34:29.412Z,100.00
2022-09-25T22:37:00.254Z,100.00
2022-09-25T22:39:29.241Z,100.00
2022-09-25T22:41:57.571Z,100.00
2022-09-25T22:44:26.171Z,100.00
2022-09-25T22:46:54.399Z,100.00
2022-09-25T22:49:23.877Z,100.00
2022-09-25T22:51:51.767Z,100.00
2022-09-25T22:54:19.932Z,100.00
2022-09-25T22:56:47.890Z,100.00
2022-09-25T22:59:18.179Z,100.00
2022-09-25T23:01:48.979Z,100.00
2022-09-25T23:04:19.154Z,100.00
2022-09-25T23:06:49.062Z,100.00
2022-09-25T23:09:18.873Z,100.00
2022-09-25T23:11:46.996Z,100.00
2022-09-25T23:14:17.297Z,100.00
2022-09-25T23:16:46.144Z,100.00
2022-09-25T23:19:21.255Z,100.00
2022-09-25T23:21:52.609Z,100.00
2022-09-25T23:24:21.313Z,100.00
2022-09-25T23:26:49.150Z,100.00
2022-09-25T23:29:18.788Z,100.00
2022-09-25T23:31:48.003Z,100.00
2022-09-25T23:34:16.362Z,100.00
2022-09-25T23:36:44.308Z,100.00
2022-09-25T23:39:16.974Z,100.00
2022-09-25T23:41:45.014Z,100.00
2022-09-25T23:44:13.871Z,100.00
2022-09-25T23:46:43.529Z,100.00
2022-09-25T23:49:12.095Z,100.00
2022-09-25T23:51:40.502Z,100.00
2022-09-25T23:54:09.151Z,100.00
2022-09-25T23:56:39.466Z,100.00
2022-09-25T23:59:07.356Z,100.00
