createdAt,value
2022-10-13T00:00:25.830Z,0.00
2022-10-13T00:01:28.086Z,0.00
2022-10-13T00:02:26.378Z,0.00
2022-10-13T00:03:26.715Z,0.00
2022-10-13T00:04:27.013Z,0.00
2022-10-13T00:05:27.295Z,0.00
2022-10-13T00:06:29.477Z,0.00
2022-10-13T00:07:29.665Z,0.00
2022-10-13T00:08:29.092Z,0.00
2022-10-13T00:09:30.366Z,0.00
2022-10-13T00:10:28.734Z,0.00
2022-10-13T00:11:30.910Z,0.00
2022-10-13T00:12:29.283Z,0.00
2022-10-13T00:13:32.939Z,0.00
2022-10-13T00:14:29.828Z,0.00
2022-10-13T00:15:30.123Z,0.00
2022-10-13T00:16:30.423Z,0.00
2022-10-13T00:17:30.711Z,0.00
2022-10-13T00:18:31.104Z,0.00
2022-10-13T00:19:33.231Z,0.00
2022-10-13T00:20:31.479Z,0.00
2022-10-13T00:21:33.668Z,0.00
2022-10-13T00:22:32.040Z,0.00
2022-10-13T00:23:32.358Z,0.00
2022-10-13T00:24:34.544Z,0.00
2022-10-13T00:25:32.906Z,0.00
2022-10-13T00:26:33.340Z,0.00
2022-10-13T00:27:33.469Z,0.00
2022-10-13T00:28:34.775Z,0.00
2022-10-13T00:29:33.981Z,0.00
2022-10-13T00:30:34.306Z,0.00
2022-10-13T00:31:35.593Z,0.00
2022-10-13T00:32:36.774Z,0.00
2022-10-13T00:33:36.166Z,0.00
2022-10-13T00:34:35.396Z,0.00
2022-10-13T00:35:37.583Z,0.00
2022-10-13T00:36:35.957Z,0.00
2022-10-13T00:37:36.242Z,0.00
2022-10-13T00:38:36.535Z,0.00
2022-10-13T00:39:36.825Z,0.00
2022-10-13T00:40:39.042Z,0.00
2022-10-13T00:41:39.202Z,0.00
2022-10-13T00:42:40.347Z,0.00
2022-10-13T00:43:37.973Z,0.00
2022-10-13T00:44:41.129Z,0.00
2022-10-13T00:45:41.839Z,0.00
2022-10-13T00:46:38.866Z,0.00
2022-10-13T00:47:39.145Z,0.00
2022-10-13T00:48:39.439Z,0.00
2022-10-13T00:49:39.865Z,0.00
2022-10-13T00:50:41.960Z,0.00
2022-10-13T00:51:40.325Z,0.00
2022-10-13T00:52:42.507Z,0.00
2022-10-13T00:53:43.649Z,0.00
2022-10-13T00:54:41.161Z,0.00
2022-10-13T00:55:44.292Z,0.00
2022-10-13T00:56:41.696Z,0.00
2022-10-13T00:57:44.837Z,0.00
2022-10-13T00:58:43.236Z,0.00
2022-10-13T00:59:44.577Z,0.00
2022-10-13T01:00:43.975Z,0.00
2022-10-13T01:01:46.660Z,0.00
2022-10-13T01:02:45.347Z,0.00
2022-10-13T01:03:44.789Z,0.00
2022-10-13T01:04:46.031Z,0.00
2022-10-13T01:05:45.380Z,0.00
2022-10-13T01:06:46.610Z,0.00
2022-10-13T01:07:44.971Z,0.00
2022-10-13T01:08:45.265Z,0.00
2022-10-13T01:09:45.558Z,0.00
2022-10-13T01:10:46.693Z,0.00
2022-10-13T01:11:47.070Z,0.00
2022-10-13T01:12:46.423Z,0.00
2022-10-13T01:13:46.699Z,0.00
2022-10-13T01:14:47.073Z,0.00
2022-10-13T01:15:49.731Z,0.00
2022-10-13T01:16:47.492Z,0.00
2022-10-13T01:17:47.780Z,0.00
2022-10-13T01:18:48.079Z,0.00
2022-10-13T01:19:50.262Z,0.00
2022-10-13T01:20:50.544Z,0.00
2022-10-13T01:21:48.905Z,0.00
2022-10-13T01:22:51.062Z,0.00
2022-10-13T01:23:49.428Z,0.00
2022-10-13T01:24:49.720Z,0.00
2022-10-13T01:25:53.455Z,0.00
2022-10-13T01:26:50.371Z,0.00
2022-10-13T01:27:50.685Z,0.00
2022-10-13T01:28:51.000Z,0.00
2022-10-13T01:29:51.280Z,0.00
2022-10-13T01:30:54.956Z,0.00
2022-10-13T01:31:53.688Z,0.00
2022-10-13T01:32:53.871Z,0.00
2022-10-13T01:33:53.042Z,0.00
2022-10-13T01:34:54.724Z,0.00
2022-10-13T01:35:54.921Z,0.00
2022-10-13T01:36:55.072Z,0.00
2022-10-13T01:37:55.259Z,0.00
2022-10-13T01:38:55.946Z,0.00
2022-10-13T01:39:54.529Z,0.00
2022-10-13T01:40:57.218Z,0.00
2022-10-13T01:41:56.025Z,0.00
2022-10-13T01:42:57.145Z,0.00
2022-10-13T01:43:55.498Z,0.00
2022-10-13T01:44:57.691Z,0.00
2022-10-13T01:45:58.835Z,0.00
2022-10-13T01:46:58.066Z,0.00
2022-10-13T01:47:56.685Z,0.00
2022-10-13T01:48:56.973Z,0.00
2022-10-13T01:49:57.261Z,0.00
2022-10-13T01:51:00.255Z,0.00
2022-10-13T01:51:59.447Z,0.00
2022-10-13T01:52:58.176Z,0.00
2022-10-13T01:53:58.636Z,0.00
2022-10-13T01:54:58.767Z,0.00
2022-10-13T01:56:00.053Z,0.00
2022-10-13T01:57:01.290Z,0.00
2022-10-13T01:57:59.667Z,0.00
2022-10-13T01:58:59.957Z,0.00
2022-10-13T02:00:00.248Z,0.00
2022-10-13T02:01:01.431Z,0.00
2022-10-13T02:02:03.795Z,0.00
2022-10-13T02:03:03.025Z,0.00
2022-10-13T02:04:01.384Z,0.00
2022-10-13T02:05:01.682Z,0.00
2022-10-13T02:06:01.969Z,0.00
2022-10-13T02:07:05.631Z,0.00
2022-10-13T02:08:02.526Z,0.00
2022-10-13T02:09:02.826Z,0.00
2022-10-13T02:10:03.122Z,0.00
2022-10-13T02:11:03.414Z,0.00
2022-10-13T02:12:07.131Z,0.00
2022-10-13T02:13:05.859Z,0.00
2022-10-13T02:14:06.036Z,0.00
2022-10-13T02:15:04.657Z,0.00
2022-10-13T02:16:06.805Z,0.00
2022-10-13T02:17:08.478Z,0.00
2022-10-13T02:18:05.496Z,0.00
2022-10-13T02:19:07.679Z,0.00
2022-10-13T02:20:06.048Z,0.00
2022-10-13T02:21:06.334Z,0.00
2022-10-13T02:22:09.508Z,0.00
2022-10-13T02:23:08.713Z,0.00
2022-10-13T02:24:07.209Z,0.00
2022-10-13T02:25:07.507Z,0.00
2022-10-13T02:26:11.131Z,0.00
2022-10-13T02:27:08.057Z,0.00
2022-10-13T02:28:08.346Z,0.00
2022-10-13T02:29:08.629Z,0.00
2022-10-13T02:30:08.918Z,0.00
2022-10-13T02:31:11.124Z,0.00
2022-10-13T02:32:10.408Z,0.00
2022-10-13T02:33:11.754Z,0.00
2022-10-13T02:34:10.001Z,0.00
2022-10-13T02:35:10.297Z,0.00
2022-10-13T02:36:10.586Z,0.00
2022-10-13T02:37:14.241Z,0.00
2022-10-13T02:38:12.982Z,0.00
2022-10-13T02:39:11.475Z,0.00
2022-10-13T02:40:11.761Z,0.00
2022-10-13T02:41:14.902Z,0.00
2022-10-13T02:42:15.461Z,0.00
2022-10-13T02:43:13.443Z,0.00
2022-10-13T02:44:13.861Z,0.00
2022-10-13T02:45:14.021Z,0.00
2022-10-13T02:46:13.692Z,0.00
2022-10-13T02:47:16.693Z,0.00
2022-10-13T02:48:15.927Z,0.00
2022-10-13T02:49:14.302Z,0.00
2022-10-13T02:50:14.601Z,0.00
2022-10-13T02:51:14.900Z,0.00
2022-10-13T02:52:16.224Z,0.00
2022-10-13T02:53:17.400Z,0.00
2022-10-13T02:54:17.608Z,0.00
2022-10-13T02:55:16.087Z,0.00
2022-10-13T02:56:16.386Z,0.00
2022-10-13T02:57:17.666Z,0.00
2022-10-13T02:58:18.891Z,0.00
2022-10-13T02:59:17.258Z,0.00
2022-10-13T03:00:17.600Z,0.00
2022-10-13T03:01:18.762Z,0.00
2022-10-13T03:02:20.216Z,0.00
2022-10-13T03:03:18.343Z,0.00
2022-10-13T03:04:18.648Z,0.00
2022-10-13T03:05:20.791Z,0.00
2022-10-13T03:06:19.293Z,0.00
2022-10-13T03:07:20.472Z,0.00
2022-10-13T03:08:19.825Z,0.00
2022-10-13T03:09:20.109Z,0.00
2022-10-13T03:10:20.408Z,0.00
2022-10-13T03:11:22.585Z,0.00
2022-10-13T03:12:23.059Z,0.00
2022-10-13T03:13:22.951Z,0.00
2022-10-13T03:14:21.602Z,0.00
2022-10-13T03:15:23.765Z,0.00
2022-10-13T03:16:24.135Z,0.00
2022-10-13T03:17:24.130Z,0.00
2022-10-13T03:18:24.315Z,0.00
2022-10-13T03:19:22.946Z,0.00
2022-10-13T03:20:23.236Z,0.00
2022-10-13T03:21:23.559Z,0.00
2022-10-13T03:22:23.818Z,0.00
2022-10-13T03:23:24.101Z,0.00
2022-10-13T03:24:26.288Z,0.00
2022-10-13T03:25:24.651Z,0.00
2022-10-13T03:26:24.943Z,0.00
2022-10-13T03:27:25.231Z,0.00
2022-10-13T03:28:27.468Z,0.00
2022-10-13T03:29:27.592Z,0.00
2022-10-13T03:30:26.210Z,0.00
2022-10-13T03:31:27.494Z,0.00
2022-10-13T03:32:26.862Z,0.00
2022-10-13T03:33:27.154Z,0.00
2022-10-13T03:34:29.342Z,0.00
2022-10-13T03:35:27.706Z,0.00
2022-10-13T03:36:28.008Z,0.00
2022-10-13T03:37:30.188Z,0.00
2022-10-13T03:38:30.374Z,0.00
2022-10-13T03:39:30.570Z,0.00
2022-10-13T03:40:30.768Z,0.00
2022-10-13T03:41:31.425Z,0.00
2022-10-13T03:42:29.795Z,0.00
2022-10-13T03:43:31.974Z,0.00
2022-10-13T03:44:30.343Z,0.00
2022-10-13T03:45:32.623Z,0.00
2022-10-13T03:46:30.884Z,0.00
2022-10-13T03:47:33.065Z,0.00
2022-10-13T03:48:33.253Z,0.00
2022-10-13T03:49:31.744Z,0.00
2022-10-13T03:50:32.047Z,0.00
2022-10-13T03:51:33.294Z,0.00
2022-10-13T03:52:34.528Z,0.00
2022-10-13T03:53:32.887Z,0.00
2022-10-13T03:54:33.180Z,0.00
2022-10-13T03:55:33.476Z,0.00
2022-10-13T03:56:34.599Z,0.00
2022-10-13T03:57:35.957Z,0.00
2022-10-13T03:58:36.117Z,0.00
2022-10-13T03:59:37.089Z,0.00
2022-10-13T04:00:34.914Z,0.00
2022-10-13T04:01:37.301Z,0.00
2022-10-13T04:02:37.507Z,0.00
2022-10-13T04:03:37.682Z,0.00
2022-10-13T04:04:37.870Z,0.00
2022-10-13T04:05:38.037Z,0.00
2022-10-13T04:06:36.655Z,0.00
2022-10-13T04:07:36.937Z,0.00
2022-10-13T04:08:39.133Z,0.00
2022-10-13T04:09:39.412Z,0.00
2022-10-13T04:10:37.793Z,0.00
2022-10-13T04:11:38.077Z,0.00
2022-10-13T04:12:38.375Z,0.00
2022-10-13T04:13:40.543Z,0.00
2022-10-13T04:14:40.735Z,0.00
2022-10-13T04:15:40.887Z,0.00
2022-10-13T04:16:39.503Z,0.00
2022-10-13T04:17:39.787Z,0.00
2022-10-13T04:18:44.666Z,0.00
2022-10-13T04:19:42.148Z,0.00
2022-10-13T04:20:40.638Z,0.00
2022-10-13T04:21:40.923Z,0.00
2022-10-13T04:22:43.093Z,0.00
2022-10-13T04:23:43.267Z,0.00
2022-10-13T04:24:43.456Z,0.00
2022-10-13T04:25:42.074Z,0.00
2022-10-13T04:26:44.262Z,0.00
2022-10-13T04:27:42.633Z,0.00
2022-10-13T04:28:42.969Z,0.00
2022-10-13T04:29:45.103Z,0.00
2022-10-13T04:30:47.155Z,0.00
2022-10-13T04:31:45.830Z,0.00
2022-10-13T04:32:44.098Z,0.00
2022-10-13T04:33:46.291Z,0.00
2022-10-13T04:34:47.441Z,0.00
2022-10-13T04:35:44.947Z,0.00
2022-10-13T04:36:48.107Z,0.00
2022-10-13T04:37:46.551Z,0.00
2022-10-13T04:38:45.769Z,0.00
2022-10-13T04:39:47.922Z,0.00
2022-10-13T04:40:48.112Z,0.00
2022-10-13T04:41:46.595Z,0.00
2022-10-13T04:42:46.884Z,0.00
2022-10-13T04:43:50.539Z,0.00
2022-10-13T04:44:49.256Z,0.00
2022-10-13T04:45:49.433Z,0.00
2022-10-13T04:46:48.041Z,0.00
2022-10-13T04:47:50.222Z,0.00
2022-10-13T04:48:51.396Z,0.00
2022-10-13T04:49:50.630Z,0.00
2022-10-13T04:50:49.241Z,0.00
2022-10-13T04:51:50.497Z,0.00
2022-10-13T04:52:49.845Z,0.00
2022-10-13T04:53:51.142Z,0.00
2022-10-13T04:54:52.382Z,0.00
2022-10-13T04:55:52.533Z,0.00
2022-10-13T04:56:50.909Z,0.00
2022-10-13T04:57:53.937Z,0.00
2022-10-13T04:58:51.557Z,0.00
2022-10-13T04:59:53.622Z,0.00
2022-10-13T05:00:54.689Z,0.00
2022-10-13T05:01:53.189Z,0.00
2022-10-13T05:02:54.551Z,0.00
2022-10-13T05:03:53.766Z,0.00
2022-10-13T05:04:54.182Z,0.00
2022-10-13T05:05:55.418Z,0.00
2022-10-13T05:07:18.272Z,0.00
2022-10-13T05:07:55.109Z,0.00
2022-10-13T05:08:55.294Z,0.00
2022-10-13T05:09:54.651Z,0.00
2022-10-13T05:10:56.837Z,0.00
2022-10-13T05:11:57.011Z,0.00
2022-10-13T05:12:57.909Z,0.00
2022-10-13T05:13:55.769Z,0.00
2022-10-13T05:14:56.084Z,0.00
2022-10-13T05:15:56.357Z,0.00
2022-10-13T05:16:57.549Z,0.00
2022-10-13T05:17:58.710Z,0.00
2022-10-13T05:18:58.913Z,0.00
2022-10-13T05:19:59.086Z,0.00
2022-10-13T05:20:59.780Z,0.00
2022-10-13T05:21:59.922Z,0.00
2022-10-13T05:23:00.118Z,0.00
2022-10-13T05:23:58.730Z,0.00
2022-10-13T05:24:59.030Z,0.00
2022-10-13T05:25:59.346Z,0.00
2022-10-13T05:27:00.544Z,0.00
2022-10-13T05:28:01.684Z,0.00
2022-10-13T05:29:01.911Z,0.00
2022-10-13T05:30:02.089Z,0.00
2022-10-13T05:31:02.269Z,0.00
2022-10-13T05:32:02.988Z,0.00
2022-10-13T05:33:03.169Z,0.00
2022-10-13T05:34:03.357Z,0.00
2022-10-13T05:35:03.510Z,0.00
2022-10-13T05:36:02.133Z,0.00
2022-10-13T05:37:05.786Z,0.00
2022-10-13T05:38:02.690Z,0.00
2022-10-13T05:39:04.873Z,0.00
2022-10-13T05:40:03.252Z,0.00
2022-10-13T05:41:05.471Z,0.00
2022-10-13T05:42:03.922Z,0.00
2022-10-13T05:43:04.182Z,0.00
2022-10-13T05:44:06.295Z,0.00
2022-10-13T05:45:04.678Z,0.00
2022-10-13T05:46:06.857Z,0.00
2022-10-13T05:47:07.704Z,0.00
2022-10-13T05:48:05.767Z,5.62
2022-10-13T05:49:09.223Z,5.62
2022-10-13T05:50:07.949Z,5.62
2022-10-13T05:51:06.469Z,5.62
2022-10-13T05:52:07.590Z,5.62
2022-10-13T05:53:09.062Z,5.62
2022-10-13T05:54:08.164Z,5.62
2022-10-13T05:55:09.535Z,11.25
2022-10-13T05:56:07.926Z,11.25
2022-10-13T05:57:09.292Z,11.25
2022-10-13T05:58:10.463Z,11.25
2022-10-13T05:59:08.861Z,11.25
2022-10-13T06:00:09.183Z,16.88
2022-10-13T06:01:09.514Z,16.88
2022-10-13T06:02:13.677Z,16.88
2022-10-13T06:03:10.106Z,16.88
2022-10-13T06:04:10.429Z,16.88
2022-10-13T06:05:10.749Z,22.50
2022-10-13T06:06:11.090Z,22.50
2022-10-13T06:07:14.242Z,22.50
2022-10-13T06:08:11.647Z,22.50
2022-10-13T06:09:11.970Z,22.50
2022-10-13T06:10:12.333Z,28.12
2022-10-13T06:11:12.533Z,28.12
2022-10-13T06:12:14.783Z,28.12
2022-10-13T06:13:13.184Z,28.12
2022-10-13T06:14:13.508Z,28.12
2022-10-13T06:15:13.843Z,28.12
2022-10-13T06:16:14.186Z,28.12
2022-10-13T06:17:17.346Z,28.12
2022-10-13T06:18:14.752Z,28.12
2022-10-13T06:19:15.091Z,28.12
2022-10-13T06:20:15.411Z,33.75
2022-10-13T06:21:15.748Z,33.75
2022-10-13T06:22:19.249Z,33.75
2022-10-13T06:23:16.317Z,33.75
2022-10-13T06:24:16.633Z,33.75
2022-10-13T06:25:16.957Z,39.38
2022-10-13T06:26:17.384Z,39.38
2022-10-13T06:27:19.582Z,45.00
2022-10-13T06:28:17.915Z,50.62
2022-10-13T06:29:18.104Z,50.62
2022-10-13T06:30:18.442Z,56.25
2022-10-13T06:31:18.794Z,67.50
2022-10-13T06:32:21.329Z,73.12
2022-10-13T06:33:22.118Z,78.75
2022-10-13T06:34:19.669Z,84.38
2022-10-13T06:35:22.829Z,84.38
2022-10-13T06:36:22.037Z,78.75
2022-10-13T06:37:26.898Z,78.75
2022-10-13T06:38:22.810Z,78.75
2022-10-13T06:39:22.022Z,78.75
2022-10-13T06:40:22.358Z,78.75
2022-10-13T06:41:23.587Z,84.38
2022-10-13T06:42:23.275Z,84.38
2022-10-13T06:43:26.046Z,90.00
2022-10-13T06:44:25.666Z,90.00
2022-10-13T06:45:23.909Z,95.62
2022-10-13T06:46:25.131Z,95.62
2022-10-13T06:47:24.558Z,95.62
2022-10-13T06:48:24.740Z,95.62
2022-10-13T06:49:26.006Z,95.62
2022-10-13T06:50:25.861Z,95.62
2022-10-13T06:51:25.741Z,95.62
2022-10-13T06:52:28.411Z,95.62
2022-10-13T06:53:26.309Z,101.25
2022-10-13T06:54:27.516Z,101.25
2022-10-13T06:55:26.629Z,101.25
2022-10-13T06:56:27.991Z,101.25
2022-10-13T06:57:28.208Z,101.25
2022-10-13T06:58:28.375Z,101.25
2022-10-13T06:59:28.566Z,101.25
2022-10-13T07:00:29.424Z,106.88
2022-10-13T07:01:29.432Z,106.88
2022-10-13T07:02:28.772Z,112.50
2022-10-13T07:03:30.188Z,118.12
2022-10-13T07:04:30.372Z,123.75
2022-10-13T07:05:28.912Z,129.38
2022-10-13T07:06:31.085Z,129.38
2022-10-13T07:07:29.534Z,129.38
2022-10-13T07:08:31.719Z,135.00
2022-10-13T07:09:31.909Z,140.62
2022-10-13T07:10:32.098Z,146.25
2022-10-13T07:11:32.265Z,157.50
2022-10-13T07:12:32.492Z,163.12
2022-10-13T07:13:36.344Z,174.38
2022-10-13T07:14:33.351Z,180.00
2022-10-13T07:15:31.628Z,185.62
2022-10-13T07:16:31.969Z,191.25
2022-10-13T07:17:33.221Z,191.25
2022-10-13T07:18:34.562Z,196.88
2022-10-13T07:19:32.841Z,202.50
2022-10-13T07:20:33.175Z,202.50
2022-10-13T07:21:35.347Z,208.12
2022-10-13T07:22:34.807Z,213.75
2022-10-13T07:23:35.992Z,219.38
2022-10-13T07:24:35.484Z,225.00
2022-10-13T07:25:36.172Z,230.62
2022-10-13T07:26:36.870Z,236.25
2022-10-13T07:27:38.038Z,236.25
2022-10-13T07:28:38.777Z,241.88
2022-10-13T07:29:35.943Z,247.50
2022-10-13T07:30:38.109Z,253.12
2022-10-13T07:31:37.398Z,258.75
2022-10-13T07:32:39.590Z,264.38
2022-10-13T07:33:38.818Z,264.38
2022-10-13T07:34:37.231Z,270.00
2022-10-13T07:35:40.885Z,270.00
2022-10-13T07:36:37.815Z,270.00
2022-10-13T07:37:40.032Z,270.00
2022-10-13T07:38:40.185Z,264.38
2022-10-13T07:39:38.715Z,258.75
2022-10-13T07:40:39.068Z,253.12
2022-10-13T07:41:42.208Z,253.12
2022-10-13T07:42:41.447Z,253.12
2022-10-13T07:43:39.857Z,253.12
2022-10-13T07:44:40.187Z,253.12
2022-10-13T07:45:40.526Z,258.75
2022-10-13T07:46:44.189Z,270.00
2022-10-13T07:47:41.135Z,275.62
2022-10-13T07:48:41.473Z,286.88
2022-10-13T07:49:41.805Z,292.50
2022-10-13T07:50:42.157Z,292.50
2022-10-13T07:51:45.298Z,286.88
2022-10-13T07:52:42.722Z,286.88
2022-10-13T07:53:43.060Z,298.12
2022-10-13T07:54:43.393Z,315.00
2022-10-13T07:55:43.745Z,320.62
2022-10-13T07:56:45.358Z,326.25
2022-10-13T07:57:45.253Z,326.25
2022-10-13T07:58:46.456Z,326.25
2022-10-13T07:59:44.892Z,326.25
2022-10-13T08:00:45.129Z,326.25
2022-10-13T08:01:47.328Z,331.88
2022-10-13T08:02:45.737Z,326.25
2022-10-13T08:03:49.876Z,326.25
2022-10-13T08:04:48.096Z,315.00
2022-10-13T08:05:46.518Z,309.38
2022-10-13T08:06:48.762Z,298.12
2022-10-13T08:07:47.172Z,298.12
2022-10-13T08:08:47.506Z,298.12
2022-10-13T08:09:47.848Z,298.12
2022-10-13T08:10:48.226Z,292.50
2022-10-13T08:11:51.359Z,292.50
2022-10-13T08:12:48.882Z,298.12
2022-10-13T08:13:49.099Z,303.75
2022-10-13T08:15:51.656Z,337.50
2022-10-13T08:16:53.843Z,354.38
2022-10-13T08:17:50.347Z,365.62
2022-10-13T08:18:50.697Z,371.25
2022-10-13T08:19:51.022Z,365.62
2022-10-13T08:20:51.382Z,348.75
2022-10-13T08:21:59.939Z,337.50
2022-10-13T08:22:52.940Z,315.00
2022-10-13T08:23:52.294Z,303.75
2022-10-13T08:24:52.520Z,298.12
2022-10-13T08:25:52.858Z,292.50
2022-10-13T08:26:56.586Z,286.88
2022-10-13T08:27:56.880Z,292.50
2022-10-13T08:29:20.890Z,292.50
2022-10-13T08:29:55.067Z,292.50
2022-10-13T08:30:54.424Z,292.50
2022-10-13T08:31:55.560Z,286.88
2022-10-13T08:32:56.946Z,286.88
2022-10-13T08:33:57.104Z,286.88
2022-10-13T08:34:55.745Z,275.62
2022-10-13T08:35:55.824Z,275.62
2022-10-13T08:36:57.137Z,281.25
2022-10-13T08:37:56.403Z,286.88
2022-10-13T08:38:56.756Z,281.25
2022-10-13T08:39:58.920Z,264.38
2022-10-13T08:40:57.344Z,253.12
2022-10-13T08:41:57.725Z,247.50
2022-10-13T08:43:00.332Z,253.12
2022-10-13T08:44:39.565Z,264.38
2022-10-13T08:45:28.747Z,275.62
2022-10-13T08:46:00.045Z,286.88
2022-10-13T08:47:00.007Z,286.88
2022-10-13T08:47:59.301Z,286.88
2022-10-13T08:48:59.663Z,292.50
2022-10-13T08:50:01.853Z,303.75
2022-10-13T08:51:00.118Z,320.62
2022-10-13T08:52:03.276Z,337.50
2022-10-13T08:53:00.701Z,371.25
2022-10-13T08:54:00.944Z,410.62
2022-10-13T08:55:03.148Z,450.00
2022-10-13T08:56:01.434Z,478.12
2022-10-13T08:57:04.679Z,489.38
2022-10-13T08:58:02.160Z,500.62
2022-10-13T08:59:02.397Z,506.25
2022-10-13T09:00:05.527Z,506.25
2022-10-13T09:01:04.764Z,511.88
2022-10-13T09:02:05.738Z,511.88
2022-10-13T09:03:03.726Z,517.50
2022-10-13T09:04:07.138Z,528.75
2022-10-13T09:05:04.085Z,540.00
2022-10-13T09:06:04.311Z,545.62
2022-10-13T09:07:05.508Z,540.00
2022-10-13T09:08:05.477Z,523.12
2022-10-13T09:09:07.017Z,506.25
2022-10-13T09:10:05.429Z,495.00
2022-10-13T09:11:07.614Z,483.75
2022-10-13T09:12:06.827Z,478.12
2022-10-13T09:13:06.238Z,483.75
2022-10-13T09:14:07.413Z,478.12
2022-10-13T09:15:08.664Z,461.25
2022-10-13T09:16:08.846Z,438.75
2022-10-13T09:17:10.042Z,410.62
2022-10-13T09:18:09.266Z,376.88
2022-10-13T09:19:08.037Z,337.50
2022-10-13T09:20:08.378Z,320.62
2022-10-13T09:21:10.563Z,303.75
2022-10-13T09:22:09.060Z,292.50
2022-10-13T09:23:12.151Z,281.25
2022-10-13T09:24:10.570Z,275.62
2022-10-13T09:25:11.764Z,281.25
2022-10-13T09:26:10.166Z,298.12
2022-10-13T09:27:11.557Z,303.75
2022-10-13T09:28:11.876Z,303.75
2022-10-13T09:29:12.077Z,298.12
2022-10-13T09:30:13.350Z,292.50
2022-10-13T09:31:13.900Z,303.75
2022-10-13T09:32:12.921Z,298.12
2022-10-13T09:33:15.045Z,286.88
2022-10-13T09:34:12.469Z,292.50
2022-10-13T09:35:12.822Z,292.50
2022-10-13T09:36:15.452Z,281.25
2022-10-13T09:37:13.556Z,298.12
2022-10-13T09:38:13.750Z,309.38
2022-10-13T09:39:14.090Z,303.75
2022-10-13T09:40:14.457Z,292.50
2022-10-13T09:41:16.620Z,309.38
2022-10-13T09:42:17.837Z,315.00
2022-10-13T09:43:15.261Z,343.12
2022-10-13T09:44:15.598Z,371.25
2022-10-13T09:45:15.843Z,388.12
2022-10-13T09:46:18.013Z,371.25
2022-10-13T09:47:18.226Z,343.12
2022-10-13T09:48:18.411Z,326.25
2022-10-13T09:49:16.935Z,326.25
2022-10-13T09:50:17.257Z,331.88
2022-10-13T09:51:17.589Z,360.00
2022-10-13T09:52:20.128Z,360.00
2022-10-13T09:53:18.165Z,365.62
2022-10-13T09:54:18.490Z,365.62
2022-10-13T09:55:18.822Z,360.00
2022-10-13T09:56:19.160Z,365.62
2022-10-13T09:57:21.380Z,365.62
2022-10-13T09:58:19.794Z,376.88
2022-10-13T09:59:20.028Z,399.38
2022-10-13T10:00:20.248Z,388.12
2022-10-13T10:01:21.546Z,365.62
2022-10-13T10:02:26.538Z,354.38
2022-10-13T10:03:22.026Z,331.88
2022-10-13T10:04:21.474Z,337.50
2022-10-13T10:05:21.651Z,337.50
2022-10-13T10:06:24.105Z,343.12
2022-10-13T10:07:24.330Z,343.12
2022-10-13T10:08:33.325Z,326.25
2022-10-13T10:09:23.971Z,320.62
2022-10-13T10:10:23.306Z,315.00
2022-10-13T10:11:24.503Z,326.25
2022-10-13T10:12:28.008Z,331.88
2022-10-13T10:13:25.965Z,354.38
2022-10-13T10:14:24.367Z,360.00
2022-10-13T10:15:24.712Z,326.25
2022-10-13T10:16:26.894Z,320.62
2022-10-13T10:17:26.186Z,337.50
2022-10-13T10:18:25.580Z,348.75
2022-10-13T10:19:25.940Z,360.00
2022-10-13T10:20:28.100Z,337.50
2022-10-13T10:21:28.285Z,337.50
2022-10-13T10:22:27.492Z,365.62
2022-10-13T10:23:28.908Z,337.50
2022-10-13T10:24:28.093Z,376.88
2022-10-13T10:25:27.692Z,388.12
2022-10-13T10:26:32.454Z,393.75
2022-10-13T10:27:31.570Z,371.25
2022-10-13T10:28:28.418Z,365.62
2022-10-13T10:29:28.719Z,360.00
2022-10-13T10:30:30.899Z,360.00
2022-10-13T10:31:30.216Z,376.88
2022-10-13T10:32:31.630Z,388.12
2022-10-13T10:33:30.788Z,382.50
2022-10-13T10:34:30.183Z,348.75
2022-10-13T10:35:31.371Z,315.00
2022-10-13T10:36:32.710Z,281.25
2022-10-13T10:37:31.969Z,326.25
2022-10-13T10:38:31.241Z,376.88
2022-10-13T10:39:31.498Z,410.62
2022-10-13T10:40:31.727Z,438.75
2022-10-13T10:41:33.947Z,433.12
2022-10-13T10:42:33.252Z,416.25
2022-10-13T10:43:32.540Z,427.50
2022-10-13T10:44:32.796Z,416.25
2022-10-13T10:45:33.001Z,405.00
2022-10-13T10:46:35.199Z,405.00
2022-10-13T10:47:36.871Z,371.25
2022-10-13T10:48:33.809Z,343.12
2022-10-13T10:49:36.062Z,331.88
2022-10-13T10:50:34.482Z,315.00
2022-10-13T10:51:35.821Z,303.75
2022-10-13T10:52:37.982Z,292.50
2022-10-13T10:53:36.293Z,298.12
2022-10-13T10:54:37.640Z,298.12
2022-10-13T10:55:35.941Z,281.25
2022-10-13T10:56:38.103Z,286.88
2022-10-13T10:57:37.447Z,315.00
2022-10-13T10:58:36.851Z,337.50
2022-10-13T10:59:40.499Z,309.38
2022-10-13T11:00:37.443Z,326.25
2022-10-13T11:01:37.738Z,371.25
2022-10-13T11:02:40.805Z,393.75
2022-10-13T11:03:38.304Z,399.38
2022-10-13T11:04:38.531Z,444.38
2022-10-13T11:05:38.764Z,489.38
2022-10-13T11:06:40.960Z,500.62
2022-10-13T11:07:42.086Z,517.50
2022-10-13T11:08:39.557Z,551.25
2022-10-13T11:09:40.643Z,573.75
2022-10-13T11:10:41.991Z,540.00
2022-10-13T11:11:40.284Z,551.25
2022-10-13T11:12:40.674Z,540.00
2022-10-13T11:13:41.798Z,534.38
2022-10-13T11:14:41.221Z,568.12
2022-10-13T11:15:43.400Z,551.25
2022-10-13T11:16:43.574Z,579.38
2022-10-13T11:17:42.947Z,714.38
2022-10-13T11:18:42.230Z,826.88
2022-10-13T11:19:44.403Z,956.25
2022-10-13T11:20:42.702Z,984.38
2022-10-13T11:21:42.933Z,916.88
2022-10-13T11:22:43.426Z,826.88
2022-10-13T11:23:43.484Z,742.50
2022-10-13T11:24:45.669Z,759.38
2022-10-13T11:25:44.083Z,793.12
2022-10-13T11:26:46.278Z,826.88
2022-10-13T11:27:44.705Z,832.50
2022-10-13T11:28:44.962Z,804.38
2022-10-13T11:29:47.119Z,815.62
2022-10-13T11:30:48.517Z,905.62
2022-10-13T11:31:47.626Z,1158.75
2022-10-13T11:32:46.047Z,1389.38
2022-10-13T11:33:46.276Z,1704.38
2022-10-13T11:34:46.503Z,1535.62
2022-10-13T11:35:46.726Z,1366.88
2022-10-13T11:36:47.081Z,1293.75
2022-10-13T11:38:05.611Z,1254.38
2022-10-13T11:38:48.629Z,1170.00
2022-10-13T11:39:47.903Z,1051.88
2022-10-13T11:40:48.131Z,888.75
2022-10-13T11:41:48.354Z,798.75
2022-10-13T11:42:53.285Z,765.00
2022-10-13T11:43:49.978Z,731.25
2022-10-13T11:44:49.262Z,624.38
2022-10-13T11:45:49.490Z,562.50
2022-10-13T11:46:49.717Z,534.38
2022-10-13T11:47:51.539Z,444.38
2022-10-13T11:48:50.204Z,388.12
2022-10-13T11:49:50.543Z,354.38
2022-10-13T11:50:50.881Z,360.00
2022-10-13T11:51:51.222Z,393.75
2022-10-13T11:52:52.411Z,500.62
2022-10-13T11:53:51.817Z,528.75
2022-10-13T11:54:52.049Z,630.00
2022-10-13T11:55:54.230Z,725.62
2022-10-13T11:56:52.521Z,658.12
2022-10-13T11:57:54.694Z,511.88
2022-10-13T11:58:52.991Z,444.38
2022-10-13T11:59:53.236Z,444.38
2022-10-13T12:00:55.420Z,461.25
2022-10-13T12:01:53.724Z,438.75
2022-10-13T12:02:55.950Z,500.62
2022-10-13T12:03:54.203Z,669.38
2022-10-13T12:04:54.436Z,731.25
2022-10-13T12:05:54.654Z,765.00
2022-10-13T12:06:55.005Z,821.25
2022-10-13T12:07:55.255Z,849.38
2022-10-13T12:08:57.408Z,613.12
2022-10-13T12:09:55.702Z,472.50
2022-10-13T12:10:55.927Z,416.25
2022-10-13T12:11:57.039Z,405.00
2022-10-13T12:12:56.587Z,450.00
2022-10-13T12:13:58.783Z,511.88
2022-10-13T12:14:59.814Z,579.38
2022-10-13T12:15:58.324Z,748.12
2022-10-13T12:16:57.608Z,888.75
2022-10-13T12:17:59.779Z,815.62
2022-10-13T12:18:59.980Z,748.12
2022-10-13T12:19:58.297Z,720.00
2022-10-13T12:20:58.647Z,635.62
2022-10-13T12:21:58.865Z,523.12
2022-10-13T12:22:59.219Z,478.12
2022-10-13T12:24:01.360Z,444.38
2022-10-13T12:24:59.799Z,416.25
2022-10-13T12:26:00.030Z,450.00
2022-10-13T12:27:00.279Z,534.38
2022-10-13T12:28:02.438Z,646.88
2022-10-13T12:29:04.105Z,669.38
2022-10-13T12:30:01.035Z,675.00
2022-10-13T12:31:01.383Z,568.12
2022-10-13T12:32:02.580Z,461.25
2022-10-13T12:33:01.865Z,427.50
2022-10-13T12:34:04.048Z,444.38
2022-10-13T12:35:02.350Z,455.62
2022-10-13T12:36:02.584Z,382.50
2022-10-13T12:37:02.910Z,382.50
2022-10-13T12:38:03.258Z,399.38
2022-10-13T12:39:06.403Z,354.38
2022-10-13T12:40:03.837Z,337.50
2022-10-13T12:41:04.169Z,348.75
2022-10-13T12:42:04.513Z,298.12
2022-10-13T12:43:06.683Z,258.75
2022-10-13T12:44:06.991Z,236.25
2022-10-13T12:45:05.320Z,202.50
2022-10-13T12:46:06.507Z,202.50
2022-10-13T12:47:06.862Z,230.62
2022-10-13T12:48:08.078Z,236.25
2022-10-13T12:49:07.281Z,219.38
2022-10-13T12:50:08.579Z,230.62
2022-10-13T12:51:06.866Z,225.00
2022-10-13T12:52:09.054Z,196.88
2022-10-13T12:53:09.225Z,191.25
2022-10-13T12:54:08.548Z,202.50
2022-10-13T12:55:09.923Z,196.88
2022-10-13T12:56:08.324Z,180.00
2022-10-13T12:57:08.656Z,174.38