createdAt,value
2023-08-29T00:02:41.885Z,3.72
2023-08-29T00:05:09.842Z,3.97
2023-08-29T00:10:04.872Z,3.92
2023-08-29T00:12:33.755Z,4.30
2023-08-29T00:15:01.326Z,3.45
2023-08-29T00:17:28.833Z,3.60
2023-08-29T00:19:57.662Z,3.55
2023-08-29T00:22:25.173Z,3.38
2023-08-29T00:24:53.631Z,3.60
2023-08-29T00:27:21.130Z,3.63
2023-08-29T00:29:48.606Z,3.42
2023-08-29T00:32:16.106Z,4.32
2023-08-29T00:34:43.668Z,4.38
2023-08-29T00:37:13.358Z,3.90
2023-08-29T00:39:41.044Z,3.92
2023-08-29T00:42:08.590Z,4.50
2023-08-29T00:44:36.116Z,4.28
2023-08-29T00:47:07.165Z,3.53
2023-08-29T00:49:36.328Z,3.90
2023-08-29T00:54:33.302Z,3.85
2023-08-29T00:57:00.962Z,4.43
2023-08-29T00:59:28.450Z,4.07
2023-08-29T01:01:55.901Z,3.88
2023-08-29T01:04:23.700Z,3.88
2023-08-29T01:06:52.051Z,4.60
2023-08-29T01:09:19.921Z,3.80
2023-08-29T01:14:20.224Z,4.10
2023-08-29T01:16:51.189Z,4.40
2023-08-29T01:19:19.898Z,4.05
2023-08-29T01:21:49.317Z,4.13
2023-08-29T01:24:20.282Z,4.72
2023-08-29T01:26:49.693Z,4.70
2023-08-29T01:29:17.621Z,3.60
2023-08-29T01:34:14.957Z,4.40
2023-08-29T01:36:43.312Z,4.03
2023-08-29T01:39:11.583Z,4.68
2023-08-29T01:41:40.348Z,4.70
2023-08-29T01:44:09.142Z,4.43
2023-08-29T01:46:37.924Z,4.45
2023-08-29T01:49:06.029Z,4.88
2023-08-29T01:51:33.824Z,5.07
2023-08-29T01:54:01.324Z,4.70
2023-08-29T01:56:30.086Z,4.57
2023-08-29T01:58:58.841Z,4.28
2023-08-29T02:01:27.735Z,5.15
2023-08-29T02:03:55.180Z,4.93
2023-08-29T02:06:22.712Z,5.10
2023-08-29T02:08:50.310Z,4.47
2023-08-29T02:11:17.884Z,4.68
2023-08-29T02:13:45.446Z,4.53
2023-08-29T02:16:12.884Z,5.07
2023-08-29T02:18:42.248Z,4.88
2023-08-29T02:21:13.227Z,4.72
2023-08-29T02:23:40.800Z,4.88
2023-08-29T02:26:08.382Z,5.57
2023-08-29T02:28:37.231Z,4.85
2023-08-29T02:31:05.310Z,5.30
2023-08-29T02:33:32.932Z,5.15
2023-08-29T02:36:02.008Z,4.13
2023-08-29T02:38:29.581Z,4.50
2023-08-29T02:40:57.141Z,4.60
2023-08-29T02:43:24.708Z,5.10
2023-08-29T02:45:52.279Z,5.10
2023-08-29T02:48:19.817Z,4.95
2023-08-29T02:50:49.288Z,5.43
2023-08-29T02:53:19.022Z,5.53
2023-08-29T02:55:46.721Z,5.10
2023-08-29T02:58:14.196Z,5.50
2023-08-29T03:00:41.805Z,5.63
2023-08-29T03:03:09.497Z,4.60
2023-08-29T03:05:37.076Z,4.70
2023-08-29T03:08:06.893Z,4.55
2023-08-29T03:10:38.515Z,4.93
2023-08-29T03:13:06.663Z,4.88
2023-08-29T03:15:34.964Z,4.22
2023-08-29T03:18:04.761Z,5.35
2023-08-29T03:20:33.131Z,5.22
2023-08-29T03:23:00.789Z,5.72
2023-08-29T03:25:28.890Z,5.90
2023-08-29T03:27:57.796Z,6.00
2023-08-29T03:30:26.887Z,5.03
2023-08-29T03:32:55.300Z,5.05
2023-08-29T03:35:24.068Z,5.15
2023-08-29T03:37:51.713Z,5.57
2023-08-29T03:40:20.104Z,5.00
2023-08-29T03:42:48.200Z,5.88
2023-08-29T03:45:19.375Z,4.97
2023-08-29T03:47:46.936Z,5.28
2023-08-29T03:50:14.630Z,5.90
2023-08-29T03:52:42.295Z,5.43
2023-08-29T03:55:10.459Z,5.03
2023-08-29T04:00:10.247Z,4.55
2023-08-29T04:02:42.822Z,5.63
2023-08-29T04:05:15.514Z,5.35
2023-08-29T04:07:43.444Z,5.55
2023-08-29T04:10:11.450Z,6.00
2023-08-29T04:12:38.972Z,5.68
2023-08-29T04:15:07.195Z,5.65
2023-08-29T04:17:34.750Z,5.55
2023-08-29T04:20:09.173Z,6.78
2023-08-29T04:22:37.410Z,6.03
2023-08-29T04:27:33.198Z,5.95
2023-08-29T04:30:00.773Z,5.68
2023-08-29T04:32:28.403Z,6.05
2023-08-29T04:34:56.145Z,6.50
2023-08-29T04:37:24.979Z,6.38
2023-08-29T04:39:52.992Z,6.68
2023-08-29T04:42:20.819Z,6.40
2023-08-29T04:44:48.332Z,6.15
2023-08-29T04:47:15.917Z,6.10
2023-08-29T04:49:43.635Z,6.00
2023-08-29T04:52:11.353Z,6.45
2023-08-29T04:54:40.320Z,6.32
2023-08-29T04:57:08.068Z,5.85
2023-08-29T04:59:36.037Z,6.28
2023-08-29T05:02:03.676Z,6.05
2023-08-29T05:04:31.412Z,6.22
2023-08-29T05:06:59.045Z,6.05
2023-08-29T05:09:26.959Z,7.07
2023-08-29T05:11:55.929Z,8.05
2023-08-29T05:14:23.857Z,7.53
2023-08-29T05:16:52.218Z,7.03
2023-08-29T05:19:19.944Z,6.43
2023-08-29T05:24:15.208Z,7.20
2023-08-29T05:26:42.789Z,8.05
2023-08-29T05:29:11.700Z,7.45
2023-08-29T05:31:39.722Z,7.65
2023-08-29T05:34:07.548Z,8.23
2023-08-29T05:36:36.302Z,6.63
2023-08-29T05:39:03.919Z,6.90
2023-08-29T05:41:31.648Z,7.03
2023-08-29T05:43:59.460Z,8.20
2023-08-29T05:48:55.901Z,7.93
2023-08-29T05:51:23.607Z,8.25
2023-08-29T05:53:51.109Z,10.43
2023-08-29T05:56:18.586Z,10.30
2023-08-29T05:58:46.280Z,8.68
2023-08-29T06:01:13.862Z,8.43
2023-08-29T06:03:41.481Z,9.90
2023-08-29T06:06:10.763Z,10.05
2023-08-29T06:08:41.226Z,9.05
2023-08-29T06:11:09.464Z,9.65
2023-08-29T06:13:37.994Z,9.85
2023-08-29T06:16:06.349Z,9.85
2023-08-29T06:18:35.452Z,9.45
2023-08-29T06:21:03.696Z,9.88
2023-08-29T06:23:32.885Z,11.20
2023-08-29T06:26:00.857Z,11.05
2023-08-29T06:28:28.871Z,9.55
2023-08-29T06:30:56.624Z,9.25
2023-08-29T06:33:24.238Z,10.13
2023-08-29T06:35:51.921Z,9.45
2023-08-29T06:38:19.570Z,9.88
2023-08-29T06:40:54.796Z,10.60
2023-08-29T06:43:22.679Z,10.38
2023-08-29T06:48:17.900Z,9.93
2023-08-29T06:50:45.770Z,10.38
2023-08-29T06:55:40.819Z,8.82
2023-08-29T06:58:09.908Z,9.80
2023-08-29T07:00:37.840Z,8.82
2023-08-29T07:03:06.492Z,7.70
2023-08-29T07:05:35.067Z,8.90
2023-08-29T07:08:04.398Z,9.38
2023-08-29T07:10:32.651Z,9.95
2023-08-29T07:15:29.714Z,9.23
2023-08-29T07:17:57.727Z,8.98
2023-08-29T07:20:25.644Z,8.45
2023-08-29T07:25:21.056Z,9.10
2023-08-29T07:27:48.762Z,8.80
2023-08-29T07:30:17.037Z,8.15
2023-08-29T07:32:46.379Z,8.50
2023-08-29T07:35:15.059Z,9.60
2023-08-29T07:37:43.062Z,9.75
2023-08-29T07:42:39.007Z,9.25
2023-08-29T07:47:34.515Z,9.50
2023-08-29T07:50:03.885Z,8.55
2023-08-29T07:52:32.253Z,10.05
2023-08-29T07:55:00.288Z,10.73
2023-08-29T07:57:28.339Z,9.00
2023-08-29T07:59:56.257Z,8.80
2023-08-29T08:02:24.373Z,9.52
2023-08-29T08:07:21.607Z,9.95
2023-08-29T08:09:50.086Z,9.27
2023-08-29T08:12:18.123Z,8.90
2023-08-29T08:14:45.873Z,10.05
2023-08-29T08:17:14.245Z,10.13
2023-08-29T08:19:42.282Z,9.85
2023-08-29T08:22:11.296Z,9.63
2023-08-29T08:24:40.800Z,9.57
2023-08-29T08:27:09.049Z,10.80
2023-08-29T08:29:38.025Z,9.10
2023-08-29T08:32:05.987Z,10.20
2023-08-29T08:34:34.398Z,10.00
2023-08-29T08:37:02.236Z,9.75
2023-08-29T08:39:32.725Z,10.02
2023-08-29T08:42:05.262Z,9.73
2023-08-29T08:44:34.534Z,9.93
2023-08-29T08:47:02.569Z,10.23
2023-08-29T08:51:59.987Z,9.43
2023-08-29T08:54:28.543Z,9.40
2023-08-29T08:57:00.985Z,8.80
2023-08-29T08:59:32.799Z,8.95
2023-08-29T09:02:01.161Z,8.88
2023-08-29T09:04:29.425Z,9.75
2023-08-29T09:06:57.462Z,8.90
2023-08-29T09:09:25.543Z,8.95
2023-08-29T09:11:54.205Z,9.13
2023-08-29T09:14:22.749Z,7.78
2023-08-29T09:16:56.252Z,7.97
2023-08-29T09:19:24.782Z,8.77
2023-08-29T09:21:53.014Z,8.10
2023-08-29T09:24:24.369Z,8.65
2023-08-29T09:26:55.852Z,7.70
2023-08-29T09:29:25.124Z,8.00
2023-08-29T09:31:53.009Z,8.82
2023-08-29T09:39:18.443Z,7.63
2023-08-29T09:41:59.158Z,7.45
2023-08-29T09:44:27.248Z,7.72
2023-08-29T09:46:55.278Z,7.18
2023-08-29T09:49:23.703Z,8.40
2023-08-29T09:51:52.041Z,7.15
2023-08-29T09:54:22.072Z,5.95
2023-08-29T09:56:50.135Z,6.43
2023-08-29T09:59:19.558Z,7.07
2023-08-29T10:01:48.632Z,7.20
2023-08-29T10:04:22.737Z,7.28
2023-08-29T10:06:53.521Z,7.18
2023-08-29T10:09:25.559Z,6.28
2023-08-29T10:11:55.314Z,6.75
2023-08-29T10:14:23.866Z,5.80
2023-08-29T10:16:54.033Z,5.30
2023-08-29T10:19:22.336Z,4.45
2023-08-29T10:21:51.085Z,5.78
2023-08-29T10:24:19.517Z,5.32
2023-08-29T10:26:50.266Z,6.05
2023-08-29T10:29:19.350Z,5.85
2023-08-29T10:31:48.340Z,4.70
2023-08-29T10:34:16.853Z,3.95
2023-08-29T10:36:46.631Z,3.53
2023-08-29T10:39:15.580Z,3.60
2023-08-29T10:41:48.966Z,2.60
2023-08-29T10:44:48.026Z,2.92
2023-08-29T10:47:17.972Z,3.30
2023-08-29T10:49:46.805Z,7.05
2023-08-29T10:52:15.260Z,3.10
2023-08-29T10:54:43.232Z,3.83
2023-08-29T10:57:37.687Z,3.67
2023-08-29T11:00:28.358Z,2.67
2023-08-29T11:03:01.678Z,3.13
2023-08-29T11:05:29.898Z,2.95
2023-08-29T11:08:12.728Z,2.95
2023-08-29T11:10:41.316Z,2.53
2023-08-29T11:13:12.556Z,3.22
2023-08-29T11:15:59.329Z,2.92
2023-08-29T11:18:31.364Z,2.87
2023-08-29T11:21:01.554Z,3.63
2023-08-29T11:23:30.762Z,3.25
2023-08-29T11:26:02.403Z,2.58
2023-08-29T11:28:33.005Z,2.75
2023-08-29T11:31:02.080Z,2.10
2023-08-29T11:33:34.184Z,2.20
2023-08-29T11:36:04.328Z,1.90
2023-08-29T11:38:35.915Z,1.92
2023-08-29T11:41:09.195Z,1.30
2023-08-29T11:44:31.797Z,1.52
2023-08-29T11:46:46.081Z,1.60
2023-08-29T11:49:15.112Z,2.28
2023-08-29T11:51:43.582Z,2.25
2023-08-29T11:54:30.109Z,1.85
2023-08-29T11:56:58.597Z,2.25
2023-08-29T11:59:28.843Z,1.73
2023-08-29T12:01:58.427Z,2.05
2023-08-29T12:04:27.912Z,1.55
2023-08-29T12:07:06.472Z,2.17
2023-08-29T12:09:34.821Z,1.50
2023-08-29T12:12:04.874Z,1.80
2023-08-29T12:14:50.099Z,2.05
2023-08-29T12:17:19.222Z,1.77
2023-08-29T12:19:47.706Z,1.58
2023-08-29T12:22:20.682Z,1.60
2023-08-29T12:24:55.717Z,1.55
2023-08-29T12:27:24.028Z,1.73
2023-08-29T12:29:53.850Z,1.48
2023-08-29T12:32:27.346Z,1.40
2023-08-29T12:34:57.266Z,1.50
2023-08-29T12:37:25.416Z,1.27
2023-08-29T12:39:53.817Z,1.77
2023-08-29T12:42:22.013Z,1.60
2023-08-29T12:44:50.802Z,1.30
2023-08-29T12:47:20.730Z,1.08
2023-08-29T12:49:50.155Z,1.30
2023-08-29T12:52:19.373Z,1.20
2023-08-29T12:54:48.331Z,1.25
2023-08-29T12:57:16.511Z,1.08
2023-08-29T12:59:44.137Z,1.38
2023-08-29T13:02:12.723Z,1.00
2023-08-29T13:04:43.212Z,1.23
2023-08-29T13:07:11.202Z,1.38
2023-08-29T13:09:40.077Z,1.98
2023-08-29T13:12:09.968Z,1.50
2023-08-29T13:14:39.837Z,1.13
2023-08-29T13:17:11.882Z,1.00
2023-08-29T13:19:42.341Z,1.10
2023-08-29T13:22:10.499Z,1.05
2023-08-29T13:24:39.588Z,1.00
2023-08-29T13:27:07.587Z,2.20
2023-08-29T13:29:36.030Z,1.15
2023-08-29T13:32:04.378Z,1.90
2023-08-29T13:34:32.552Z,1.38
2023-08-29T13:37:02.392Z,1.30
2023-08-29T13:39:30.835Z,0.80
2023-08-29T13:41:59.342Z,1.13
2023-08-29T13:44:27.544Z,1.15
2023-08-29T13:46:55.698Z,0.93
2023-08-29T13:49:24.294Z,1.13
2023-08-29T13:51:52.501Z,0.90
2023-08-29T13:54:22.485Z,2.45
2023-08-29T13:56:50.752Z,0.93
2023-08-29T13:59:20.028Z,0.75
2023-08-29T14:01:48.397Z,1.33
2023-08-29T14:04:17.231Z,1.25
2023-08-29T14:06:45.046Z,0.52
2023-08-29T14:09:14.109Z,0.55
2023-08-29T14:11:44.935Z,0.68
2023-08-29T14:14:14.160Z,0.77
2023-08-29T14:16:43.808Z,0.70
2023-08-29T14:19:11.995Z,0.73
2023-08-29T14:21:40.585Z,1.08
2023-08-29T14:24:10.320Z,0.80
2023-08-29T14:26:38.519Z,0.77
2023-08-29T14:29:09.469Z,0.60
2023-08-29T14:31:37.476Z,0.50
2023-08-29T14:34:05.840Z,0.60
2023-08-29T14:36:34.020Z,0.60
2023-08-29T14:39:02.060Z,0.80
2023-08-29T14:41:31.078Z,0.60
2023-08-29T14:43:58.923Z,0.52
2023-08-29T14:46:29.052Z,0.40
2023-08-29T14:48:58.258Z,0.88
2023-08-29T14:51:26.268Z,0.50
2023-08-29T14:53:53.923Z,0.70
2023-08-29T14:56:22.040Z,0.63
2023-08-29T14:58:50.105Z,1.00
2023-08-29T15:01:18.795Z,0.60
2023-08-29T15:03:48.739Z,0.40
2023-08-29T15:06:17.986Z,0.68
2023-08-29T15:08:49.336Z,0.60
2023-08-29T15:11:20.339Z,0.40
2023-08-29T15:13:48.567Z,0.45
2023-08-29T15:16:17.585Z,0.35
2023-08-29T15:18:48.179Z,0.50
2023-08-29T15:21:19.824Z,0.80
2023-08-29T15:23:50.119Z,0.50
2023-08-29T15:26:18.108Z,0.50
2023-08-29T15:28:46.774Z,0.40
2023-08-29T15:31:16.321Z,0.65
2023-08-29T15:33:47.149Z,0.40
2023-08-29T15:36:15.372Z,0.65
2023-08-29T15:38:45.737Z,0.60
2023-08-29T15:41:17.006Z,0.45
2023-08-29T15:43:46.244Z,0.50
2023-08-29T15:46:14.453Z,0.50
2023-08-29T15:48:42.435Z,0.50
2023-08-29T15:51:10.471Z,0.60
2023-08-29T15:53:39.609Z,0.60
2023-08-29T15:56:11.846Z,0.20
2023-08-29T15:58:41.428Z,0.28
2023-08-29T16:01:09.610Z,0.40
2023-08-29T16:03:38.495Z,0.30
2023-08-29T16:06:06.572Z,0.57
2023-08-29T16:08:35.960Z,0.38
2023-08-29T16:11:04.741Z,0.57
2023-08-29T16:13:36.211Z,0.50
2023-08-29T16:16:04.812Z,0.40
2023-08-29T16:18:33.834Z,0.40
2023-08-29T16:21:02.413Z,0.43
2023-08-29T16:23:30.874Z,0.40
2023-08-29T16:26:00.890Z,0.63
2023-08-29T16:28:29.679Z,0.52
2023-08-29T16:30:59.398Z,0.40
2023-08-29T16:33:27.432Z,0.40
2023-08-29T16:35:56.650Z,0.60
2023-08-29T16:38:24.865Z,0.75
2023-08-29T16:40:54.401Z,0.70
2023-08-29T16:43:23.049Z,0.60
2023-08-29T16:45:52.397Z,0.70
2023-08-29T16:48:22.804Z,0.50
2023-08-29T16:50:52.842Z,0.82
2023-08-29T16:53:23.660Z,0.40
2023-08-29T16:55:51.752Z,0.50
2023-08-29T16:58:20.055Z,0.50
2023-08-29T17:00:48.388Z,0.50
2023-08-29T17:03:16.901Z,0.60
2023-08-29T17:05:46.474Z,0.82
2023-08-29T17:08:14.557Z,0.60
2023-08-29T17:10:44.320Z,0.60
2023-08-29T17:13:12.422Z,0.60
2023-08-29T17:15:40.761Z,0.60
2023-08-29T17:18:09.223Z,0.50
2023-08-29T17:20:38.318Z,0.70
2023-08-29T17:23:09.013Z,0.50
2023-08-29T17:25:37.153Z,0.55
2023-08-29T17:28:06.522Z,0.60
2023-08-29T17:30:34.903Z,0.73
2023-08-29T17:33:03.907Z,0.52
2023-08-29T17:35:32.055Z,0.40
2023-08-29T17:38:00.043Z,0.70
2023-08-29T17:40:29.718Z,0.57
2023-08-29T17:42:57.414Z,0.70
2023-08-29T17:47:53.035Z,0.80
2023-08-29T17:52:49.236Z,0.80
2023-08-29T17:55:18.509Z,0.73
2023-08-29T17:57:50.668Z,0.63
2023-08-29T18:00:20.585Z,0.70
2023-08-29T18:02:49.405Z,0.80
2023-08-29T18:05:17.195Z,0.80
2023-08-29T18:10:14.670Z,0.70
2023-08-29T18:12:42.532Z,0.90
2023-08-29T18:17:40.132Z,0.95
2023-08-29T18:20:08.977Z,1.35
2023-08-29T18:22:40.663Z,0.88
2023-08-29T18:25:09.830Z,0.93
2023-08-29T18:27:37.867Z,1.02
2023-08-29T18:30:07.132Z,0.85
2023-08-29T18:32:35.029Z,0.60
2023-08-29T18:35:05.501Z,0.90
2023-08-29T18:37:34.460Z,1.20
2023-08-29T18:40:02.307Z,0.98
2023-08-29T18:44:58.644Z,0.93
2023-08-29T18:47:26.919Z,0.98
2023-08-29T18:49:55.384Z,1.10
2023-08-29T18:52:24.942Z,0.70
2023-08-29T18:54:52.942Z,0.95
2023-08-29T18:57:21.603Z,0.82
2023-08-29T18:59:49.555Z,0.95
2023-08-29T19:04:46.676Z,0.70
2023-08-29T19:07:14.761Z,0.80
2023-08-29T19:09:45.795Z,1.17
2023-08-29T19:12:15.418Z,0.85
2023-08-29T19:14:46.279Z,1.20
2023-08-29T19:17:14.358Z,1.20
2023-08-29T19:19:42.434Z,0.90
2023-08-29T19:22:10.694Z,1.13
2023-08-29T19:24:38.771Z,0.93
2023-08-29T19:27:20.691Z,1.02
2023-08-29T19:29:50.779Z,0.90
2023-08-29T19:32:19.241Z,1.42
2023-08-29T19:34:47.593Z,1.05
2023-08-29T19:37:17.161Z,1.15
2023-08-29T19:39:45.183Z,1.48
2023-08-29T19:42:15.004Z,1.10
2023-08-29T19:44:44.615Z,1.30
2023-08-29T19:47:12.873Z,1.20
2023-08-29T19:49:47.299Z,1.42
2023-08-29T19:52:15.742Z,1.20
2023-08-29T19:54:43.890Z,1.20
2023-08-29T20:02:08.960Z,1.33
2023-08-29T20:04:36.965Z,1.23
2023-08-29T20:07:04.907Z,1.58
2023-08-29T20:09:33.790Z,1.35
2023-08-29T20:12:01.800Z,1.30
2023-08-29T20:16:59.378Z,1.42
2023-08-29T20:19:28.968Z,1.50
2023-08-29T20:21:56.757Z,1.40
2023-08-29T20:26:53.067Z,1.35
2023-08-29T20:29:22.139Z,1.48
2023-08-29T20:31:50.061Z,1.15
2023-08-29T20:36:48.899Z,1.83
2023-08-29T20:39:17.931Z,1.80
2023-08-29T20:41:45.977Z,1.38
2023-08-29T20:44:14.162Z,1.38
2023-08-29T20:46:42.101Z,1.20
2023-08-29T20:49:09.724Z,1.35
2023-08-29T20:51:39.640Z,1.58
2023-08-29T20:54:10.338Z,1.65
2023-08-29T20:56:38.168Z,1.27
2023-08-29T21:01:33.610Z,1.55
2023-08-29T21:04:01.591Z,1.92
2023-08-29T21:06:30.287Z,1.63
2023-08-29T21:09:00.641Z,1.95
2023-08-29T21:11:29.762Z,1.63
2023-08-29T21:13:59.298Z,2.30
2023-08-29T21:16:27.231Z,1.60
2023-08-29T21:18:55.589Z,1.67
2023-08-29T21:21:23.608Z,1.42
2023-08-29T21:23:51.642Z,1.55
2023-08-29T21:26:19.788Z,1.45
2023-08-29T21:33:45.231Z,1.42
2023-08-29T21:36:13.841Z,2.03
2023-08-29T21:38:41.995Z,1.40
2023-08-29T21:41:09.740Z,1.77
2023-08-29T21:43:37.518Z,1.80
2023-08-29T21:46:05.561Z,1.83
2023-08-29T21:48:33.512Z,1.85
2023-08-29T21:51:03.272Z,1.90
2023-08-29T21:53:31.043Z,1.52
2023-08-29T21:55:58.757Z,1.83
2023-08-29T21:58:26.701Z,1.85
2023-08-29T22:00:55.321Z,1.75
2023-08-29T22:03:24.505Z,1.42
2023-08-29T22:05:53.076Z,1.75
2023-08-29T22:08:22.528Z,1.60
2023-08-29T22:10:51.437Z,1.40
2023-08-29T22:13:20.202Z,1.65
2023-08-29T22:15:50.525Z,1.50
2023-08-29T22:18:18.426Z,2.35
2023-08-29T22:20:46.216Z,1.38
2023-08-29T22:23:14.215Z,1.50
2023-08-29T22:25:43.385Z,1.70
2023-08-29T22:28:11.540Z,1.60
2023-08-29T22:30:39.747Z,2.35
2023-08-29T22:33:09.281Z,2.13
2023-08-29T22:35:38.183Z,1.63
2023-08-29T22:38:06.750Z,2.28
2023-08-29T22:40:34.953Z,1.88
2023-08-29T22:45:32.012Z,2.45
2023-08-29T22:48:00.152Z,2.03
2023-08-29T22:50:28.581Z,2.20
2023-08-29T22:52:56.546Z,2.78
2023-08-29T22:57:55.144Z,2.40
2023-08-29T23:00:22.849Z,2.50
2023-08-29T23:02:52.359Z,2.63
2023-08-29T23:05:20.488Z,2.17
2023-08-29T23:07:48.457Z,2.10
2023-08-29T23:10:18.826Z,2.28
2023-08-29T23:12:46.863Z,2.60
2023-08-29T23:15:16.236Z,2.83
2023-08-29T23:17:44.681Z,2.95
2023-08-29T23:20:14.245Z,3.88
2023-08-29T23:22:42.250Z,3.55
2023-08-29T23:25:12.121Z,4.20
2023-08-29T23:27:39.821Z,3.00
2023-08-29T23:30:11.307Z,2.90
2023-08-29T23:32:40.701Z,3.05
2023-08-29T23:35:09.523Z,3.03
2023-08-29T23:37:38.712Z,3.40
2023-08-29T23:40:08.205Z,3.50
2023-08-29T23:42:36.561Z,3.45
2023-08-29T23:45:05.151Z,4.28
2023-08-29T23:47:32.817Z,4.70
2023-08-29T23:50:00.792Z,5.13
2023-08-29T23:54:57.306Z,5.00
2023-08-29T23:57:25.043Z,4.57
2023-08-29T23:59:53.289Z,5.30
