createdAt,value
2018-07-12T00:00:07.988Z,92.14
2018-07-12T00:00:48.559Z,92.39
2018-07-12T00:01:29.125Z,92.96
2018-07-12T00:02:09.688Z,92.86
2018-07-12T00:02:50.264Z,92.96
2018-07-12T00:03:30.818Z,92.72
2018-07-12T00:04:11.375Z,92.86
2018-07-12T00:04:51.937Z,92.53
2018-07-12T00:05:32.491Z,92.05
2018-07-12T00:06:13.070Z,92.33
2018-07-12T00:06:56.460Z,92.33
2018-07-12T00:07:37.020Z,92.33
2018-07-12T00:08:17.588Z,92.33
2018-07-12T00:08:58.151Z,92.14
2018-07-12T00:09:38.742Z,91.76
2018-07-12T00:10:19.290Z,92.24
2018-07-12T00:10:59.879Z,91.72
2018-07-12T00:11:40.443Z,92.33
2018-07-12T00:12:21.001Z,92.39
2018-07-12T00:13:01.568Z,92
2018-07-12T00:13:42.130Z,92.63
2018-07-12T00:14:22.696Z,92.14
2018-07-12T00:15:03.258Z,92.63
2018-07-12T00:15:43.819Z,92.14
2018-07-12T00:16:24.380Z,92.33
2018-07-12T00:17:04.934Z,91.86
2018-07-12T00:17:45.503Z,92.1
2018-07-12T00:18:26.050Z,92.14
2018-07-12T00:19:06.626Z,92.77
2018-07-12T00:19:47.202Z,92.86
2018-07-12T00:20:27.762Z,92.82
2018-07-12T00:21:08.326Z,93.06
2018-07-12T00:21:48.882Z,92.96
2018-07-12T00:22:29.462Z,93.01
2018-07-12T00:23:09.992Z,93.87
2018-07-12T00:23:50.555Z,93.44
2018-07-12T00:24:31.132Z,93.59
2018-07-12T00:25:11.680Z,93.73
2018-07-12T00:25:52.245Z,93.92
2018-07-12T00:26:32.809Z,93.63
2018-07-12T00:27:13.388Z,94.64
2018-07-12T00:27:53.942Z,94.4
2018-07-12T00:28:34.491Z,94.4
2018-07-12T00:29:15.063Z,93.87
2018-07-12T00:29:55.636Z,94.16
2018-07-12T00:30:36.209Z,93.82
2018-07-12T00:31:16.779Z,94.02
2018-07-12T00:31:57.318Z,93.63
2018-07-12T00:32:38.670Z,93.92
2018-07-12T00:33:19.248Z,93.82
2018-07-12T00:33:59.802Z,93.63
2018-07-12T00:34:40.363Z,93.87
2018-07-12T00:35:20.934Z,93.92
2018-07-12T00:36:01.491Z,94.02
2018-07-12T00:36:42.055Z,93.92
2018-07-12T00:37:22.629Z,93.92
2018-07-12T00:38:03.179Z,94.31
2018-07-12T00:38:43.744Z,94.79
2018-07-12T00:39:24.300Z,94.69
2018-07-12T00:40:04.895Z,94.49
2018-07-12T00:40:45.443Z,94.31
2018-07-12T00:41:26.008Z,95.17
2018-07-12T00:42:06.577Z,94.49
2018-07-12T00:42:47.140Z,94.4
2018-07-12T00:43:27.694Z,94.49
2018-07-12T00:44:08.252Z,95.17
2018-07-12T00:44:48.805Z,94.69
2018-07-12T00:45:29.371Z,94.59
2018-07-12T00:46:09.929Z,94.4
2018-07-12T00:46:50.500Z,94.88
2018-07-12T00:47:31.060Z,94.4
2018-07-12T00:48:11.623Z,94.21
2018-07-12T00:48:52.207Z,94.31
2018-07-12T00:49:32.773Z,94.31
2018-07-12T00:50:13.335Z,94.12
2018-07-12T00:50:53.880Z,94.4
2018-07-12T00:51:34.425Z,94.4
2018-07-12T00:52:14.967Z,93.92
2018-07-12T00:52:55.554Z,93.82
2018-07-12T00:53:36.090Z,94.02
2018-07-12T00:54:16.669Z,94.49
2018-07-12T00:54:57.258Z,94.59
2018-07-12T00:55:37.819Z,94.21
2018-07-12T00:56:18.383Z,94.4
2018-07-12T00:56:58.955Z,94.69
2018-07-12T00:57:39.516Z,94.69
2018-07-12T00:58:20.087Z,94.31
2018-07-12T00:59:00.651Z,94.49
2018-07-12T00:59:41.221Z,94.49
2018-07-12T01:00:21.775Z,94.4
2018-07-12T01:01:02.344Z,95.17
2018-07-12T01:01:42.899Z,95.07
2018-07-12T01:02:23.441Z,95.07
2018-07-12T01:03:03.995Z,94.79
2018-07-12T01:03:44.571Z,95.26
2018-07-12T01:04:25.129Z,95.07
2018-07-12T01:05:05.708Z,95.17
2018-07-12T01:05:46.284Z,94.98
2018-07-12T01:06:26.837Z,94.69
2018-07-12T01:07:07.394Z,94.4
2018-07-12T01:07:47.941Z,94.4
2018-07-12T01:08:28.524Z,95.07
2018-07-12T01:09:09.080Z,94.69
2018-07-12T01:09:49.647Z,95.07
2018-07-12T01:10:30.239Z,95.36
2018-07-12T01:11:10.823Z,95.17
2018-07-12T01:11:51.383Z,95.26
2018-07-12T01:12:31.962Z,94.88
2018-07-12T01:13:12.513Z,94.88
2018-07-12T01:13:53.064Z,95.07
2018-07-12T01:14:33.652Z,95.17
2018-07-12T01:15:14.207Z,94.88
2018-07-12T01:15:54.768Z,95.46
2018-07-12T01:16:35.320Z,95.17
2018-07-12T01:17:15.905Z,95.07
2018-07-12T01:17:56.444Z,95.26
2018-07-12T01:18:36.999Z,95.07
2018-07-12T01:19:17.566Z,95.36
2018-07-12T01:19:58.139Z,94.98
2018-07-12T01:20:38.703Z,95.94
2018-07-12T01:21:19.263Z,95.36
2018-07-12T01:21:59.824Z,94.59
2018-07-12T01:22:40.389Z,95.46
2018-07-12T01:23:20.956Z,95.55
2018-07-12T01:24:01.507Z,95.36
2018-07-12T01:24:42.077Z,95.26
2018-07-12T01:25:22.654Z,95.07
2018-07-12T01:26:03.219Z,95.26
2018-07-12T01:26:43.777Z,95.26
2018-07-12T01:27:24.335Z,95.75
2018-07-12T01:28:04.885Z,95.46
2018-07-12T01:28:45.435Z,95.26
2018-07-12T01:29:26.002Z,94.79
2018-07-12T01:30:06.566Z,95.65
2018-07-12T01:30:47.137Z,95.46
2018-07-12T01:31:27.704Z,95.46
2018-07-12T01:32:08.270Z,94.98
2018-07-12T01:32:48.839Z,94.98
2018-07-12T01:33:29.408Z,94.69
2018-07-12T01:34:10.042Z,94.79
2018-07-12T01:34:50.586Z,95.07
2018-07-12T01:35:31.154Z,95.17
2018-07-12T01:36:11.775Z,94.79
2018-07-12T01:36:52.292Z,94.98
2018-07-12T01:37:32.861Z,95.07
2018-07-12T01:38:13.423Z,95.46
2018-07-12T01:38:54.003Z,94.79
2018-07-12T01:39:34.552Z,94.98
2018-07-12T01:40:15.115Z,94.98
2018-07-12T01:40:55.653Z,95.17
2018-07-12T01:41:36.211Z,95.26
2018-07-12T01:42:16.794Z,94.98
2018-07-12T01:42:57.370Z,94.79
2018-07-12T01:43:37.933Z,94.69
2018-07-12T01:44:18.484Z,94.98
2018-07-12T01:44:59.053Z,94.98
2018-07-12T01:45:39.614Z,95.17
2018-07-12T01:46:20.173Z,94.98
2018-07-12T01:47:00.736Z,94.98
2018-07-12T01:47:41.301Z,95.17
2018-07-12T01:48:21.855Z,95.26
2018-07-12T01:49:02.425Z,95.46
2018-07-12T01:49:42.987Z,95.07
2018-07-12T01:50:23.553Z,94.98
2018-07-12T01:51:04.116Z,95.55
2018-07-12T01:51:44.683Z,95.75
2018-07-12T01:52:25.232Z,95.75
2018-07-12T01:53:05.812Z,95.17
2018-07-12T01:53:46.381Z,95.75
2018-07-12T01:54:26.948Z,95.17
2018-07-12T01:55:07.502Z,95.26
2018-07-12T01:55:48.046Z,94.98
2018-07-12T01:56:28.626Z,95.65
2018-07-12T01:57:09.193Z,95.75
2018-07-12T01:57:49.765Z,95.75
2018-07-12T01:58:30.357Z,95.07
2018-07-12T01:59:10.913Z,94.98
2018-07-12T01:59:51.478Z,95.75
2018-07-12T02:00:32.105Z,95.84
2018-07-12T02:01:12.610Z,95.55
2018-07-12T02:01:53.167Z,95.65
2018-07-12T02:02:33.732Z,95.75
2018-07-12T02:03:14.291Z,95.46
2018-07-12T02:03:54.860Z,95.84
2018-07-12T02:04:35.419Z,94.98
2018-07-12T02:05:15.967Z,95.75
2018-07-12T02:05:56.534Z,95.55
2018-07-12T02:06:37.088Z,95.26
2018-07-12T02:07:17.653Z,95.84
2018-07-12T02:07:58.217Z,96.03
2018-07-12T02:08:38.782Z,96.13
2018-07-12T02:09:19.346Z,95.36
2018-07-12T02:09:59.889Z,95.75
2018-07-12T02:10:40.459Z,95.65
2018-07-12T02:11:21.046Z,95.46
2018-07-12T02:12:01.605Z,95.75
2018-07-12T02:12:42.181Z,95.36
2018-07-12T02:13:22.748Z,95.26
2018-07-12T02:14:03.319Z,95.46
2018-07-12T02:14:43.920Z,95.65
2018-07-12T02:15:24.489Z,95.75
2018-07-12T02:16:05.088Z,95.07
2018-07-12T02:16:45.639Z,94.69
2018-07-12T02:17:26.208Z,95.26
2018-07-12T02:18:06.763Z,95.75
2018-07-12T02:18:47.343Z,94.98
2018-07-12T02:19:27.911Z,95.65
2018-07-12T02:20:08.498Z,95.65
2018-07-12T02:20:49.074Z,95.36
2018-07-12T02:21:29.636Z,95.36
2018-07-12T02:22:10.218Z,95.65
2018-07-12T02:22:50.786Z,94.98
2018-07-12T02:23:31.363Z,94.98
2018-07-12T02:24:11.914Z,94.4
2018-07-12T02:24:52.496Z,94.88
2018-07-12T02:25:33.070Z,94.69
2018-07-12T02:26:13.644Z,94.59
2018-07-12T02:26:54.212Z,94.49
2018-07-12T02:27:34.781Z,94.4
2018-07-12T02:28:15.332Z,94.69
2018-07-12T02:28:55.900Z,94.49
2018-07-12T02:29:36.457Z,95.17
2018-07-12T02:30:17.009Z,94.79
2018-07-12T02:30:57.572Z,95.17
2018-07-12T02:31:38.178Z,95.17
2018-07-12T02:32:18.713Z,95.07
2018-07-12T02:32:59.280Z,95.17
2018-07-12T02:33:39.846Z,94.98
2018-07-12T02:34:20.412Z,94.98
2018-07-12T02:35:01.061Z,95.07
2018-07-12T02:35:41.545Z,95.26
2018-07-12T02:36:22.108Z,95.07
2018-07-12T02:37:02.658Z,94.98
2018-07-12T02:37:43.236Z,94.98
2018-07-12T02:38:23.807Z,94.79
2018-07-12T02:39:04.370Z,95.07
2018-07-12T02:39:44.939Z,95.36
2018-07-12T02:40:25.500Z,95.26
2018-07-12T02:41:06.059Z,95.26
2018-07-12T02:41:46.622Z,95.46
2018-07-12T02:42:27.184Z,94.79
2018-07-12T02:43:07.755Z,94.79
2018-07-12T02:43:48.322Z,94.07
2018-07-12T02:44:28.887Z,94.17
2018-07-12T02:45:09.452Z,94.12
2018-07-12T02:45:50.023Z,94.21
2018-07-12T02:46:30.580Z,94.69
2018-07-12T02:47:11.133Z,94.49
2018-07-12T02:47:51.702Z,94.35
2018-07-12T02:48:32.272Z,94.49
2018-07-12T02:49:12.833Z,94.69
2018-07-12T02:49:53.402Z,95.46
2018-07-12T02:50:33.982Z,95.03
2018-07-12T02:51:14.537Z,95.79
2018-07-12T02:51:55.100Z,95.46
2018-07-12T02:52:35.651Z,95.65
2018-07-12T02:53:16.227Z,95.65
2018-07-12T02:53:56.786Z,95.03
2018-07-12T02:54:37.370Z,95.7
2018-07-12T02:55:17.931Z,94.93
2018-07-12T02:55:58.482Z,96.08
2018-07-12T02:56:39.081Z,95.6
2018-07-12T02:57:19.645Z,95.79
2018-07-12T02:58:00.220Z,95.6
2018-07-12T02:58:40.764Z,95.7
2018-07-12T02:59:21.336Z,95.79
2018-07-12T03:00:01.898Z,95.6
2018-07-12T03:00:42.502Z,95.6
2018-07-12T03:01:23.060Z,95.31
2018-07-12T03:02:03.625Z,95.7
2018-07-12T03:02:44.181Z,95.6
2018-07-12T03:03:24.743Z,95.31
2018-07-12T03:04:05.317Z,95.12
2018-07-12T03:04:45.874Z,95.51
2018-07-12T03:05:26.437Z,95.21
2018-07-12T03:06:06.991Z,95.51
2018-07-12T03:06:47.554Z,95.6
2018-07-12T03:07:28.138Z,95.12
2018-07-12T03:08:08.713Z,95.51
2018-07-12T03:08:49.285Z,95.6
2018-07-12T03:09:29.842Z,95.51
2018-07-12T03:10:10.406Z,94.93
2018-07-12T03:10:50.968Z,95.79
2018-07-12T03:11:31.533Z,95.89
2018-07-12T03:12:12.110Z,95.7
2018-07-12T03:12:52.657Z,95.51
2018-07-12T03:13:33.221Z,95.79
2018-07-12T03:14:13.759Z,95.41
2018-07-12T03:14:54.321Z,95.89
2018-07-12T03:15:34.883Z,95.7
2018-07-12T03:16:15.468Z,95.7
2018-07-12T03:16:56.019Z,95.89
2018-07-12T03:17:36.582Z,95.7
2018-07-12T03:18:17.142Z,95.98
2018-07-12T03:18:57.712Z,95.21
2018-07-12T03:19:38.282Z,96.08
2018-07-12T03:20:18.850Z,95.79
2018-07-12T03:20:59.405Z,95.89
2018-07-12T03:21:39.967Z,96.08
2018-07-12T03:22:20.534Z,95.51
2018-07-12T03:23:01.098Z,95.41
2018-07-12T03:23:41.648Z,95.7
2018-07-12T03:24:22.216Z,95.79
2018-07-12T03:25:02.776Z,95.7
2018-07-12T03:25:43.349Z,95.51
2018-07-12T03:26:23.918Z,95.6
2018-07-12T03:27:04.486Z,95.79
2018-07-12T03:27:45.061Z,95.6
2018-07-12T03:28:25.632Z,95.31
2018-07-12T03:29:06.193Z,94.93
2018-07-12T03:29:46.740Z,95.41
2018-07-12T03:30:27.303Z,95.6
2018-07-12T03:31:07.868Z,95.7
2018-07-12T03:31:48.435Z,95.7
2018-07-12T03:32:29.002Z,95.41
2018-07-12T03:33:09.569Z,95.79
2018-07-12T03:33:50.135Z,95.21
2018-07-12T03:34:30.706Z,95.7
2018-07-12T03:35:11.284Z,95.6
2018-07-12T03:35:51.855Z,95.51
2018-07-12T03:36:32.426Z,95.12
2018-07-12T03:37:13.035Z,95.31
2018-07-12T03:37:53.600Z,95.12
2018-07-12T03:38:34.156Z,95.12
2018-07-12T03:39:14.749Z,95.89
2018-07-12T03:39:55.316Z,95.89
2018-07-12T03:40:35.927Z,95.21
2018-07-12T03:41:16.477Z,95.12
2018-07-12T03:41:57.052Z,94.93
2018-07-12T03:42:37.597Z,95.21
2018-07-12T03:43:18.148Z,95.03
2018-07-12T03:43:58.709Z,95.12
2018-07-12T03:44:39.295Z,95.03
2018-07-12T03:45:19.865Z,94.74
2018-07-12T03:46:00.420Z,95.03
2018-07-12T03:46:40.991Z,95.51
2018-07-12T03:47:21.556Z,95.12
2018-07-12T03:48:02.122Z,95.7
2018-07-12T03:48:42.710Z,95.79
2018-07-12T03:49:23.276Z,95.51
2018-07-12T03:50:03.861Z,95.41
2018-07-12T03:50:44.409Z,95.7
2018-07-12T03:51:24.964Z,95.89
2018-07-12T03:52:05.522Z,95.41
2018-07-12T03:52:46.085Z,95.98
2018-07-12T03:53:26.635Z,95.7
2018-07-12T03:54:07.179Z,95.79
2018-07-12T03:54:47.738Z,95.98
2018-07-12T03:55:28.349Z,95.79
2018-07-12T03:56:08.915Z,95.6
2018-07-12T03:56:49.485Z,96.37
2018-07-12T03:57:30.054Z,96.08
2018-07-12T03:58:10.695Z,96.18
2018-07-12T03:58:51.185Z,96.18
2018-07-12T03:59:31.777Z,95.89
2018-07-12T04:00:12.368Z,96.37
2018-07-12T04:00:52.926Z,96.37
2018-07-12T04:01:33.492Z,96.08
2018-07-12T04:02:14.062Z,96.27
2018-07-12T04:02:54.627Z,96.18
2018-07-12T04:03:35.252Z,96.08
2018-07-12T04:04:15.750Z,96.27
2018-07-12T04:04:56.304Z,96.37
2018-07-12T04:05:36.850Z,96.08
2018-07-12T04:06:17.435Z,95.98
2018-07-12T04:06:58.022Z,96.18
2018-07-12T04:07:38.584Z,96.18
2018-07-12T04:08:19.149Z,96.47
2018-07-12T04:08:59.712Z,96.47
2018-07-12T04:09:40.252Z,96.27
2018-07-12T04:10:20.816Z,96.37
2018-07-12T04:11:01.477Z,96.27
2018-07-12T04:11:41.962Z,96.37
2018-07-12T04:12:22.528Z,96.37
2018-07-12T04:13:03.103Z,95.6
2018-07-12T04:13:43.644Z,95.7
2018-07-12T04:14:24.217Z,95.6
2018-07-12T04:15:04.786Z,95.79
2018-07-12T04:15:45.345Z,95.89
2018-07-12T04:16:25.905Z,96.08
2018-07-12T04:17:06.468Z,96.37
2018-07-12T04:17:47.058Z,96.18
2018-07-12T04:18:27.610Z,96.08
2018-07-12T04:19:08.170Z,96.08
2018-07-12T04:19:48.734Z,96.18
2018-07-12T04:20:29.305Z,96.18
2018-07-12T04:21:09.862Z,95.79
2018-07-12T04:21:50.430Z,96.18
2018-07-12T04:22:30.987Z,96.08
2018-07-12T04:23:11.539Z,96.37
2018-07-12T04:23:52.110Z,95.98
2018-07-12T04:24:32.675Z,96.37
2018-07-12T04:25:13.228Z,96.08
2018-07-12T04:25:53.820Z,96.08
2018-07-12T04:26:34.397Z,96.27
2018-07-12T04:27:14.967Z,97.04
2018-07-12T04:27:55.528Z,97.23
2018-07-12T04:28:36.086Z,97.04
2018-07-12T04:29:16.659Z,97.71
2018-07-12T04:29:57.224Z,97.71
2018-07-12T04:30:37.798Z,97.71
2018-07-12T04:31:18.368Z,97.42
2018-07-12T04:31:58.924Z,97.42
2018-07-12T04:32:39.497Z,97.52
2018-07-12T04:33:20.048Z,97.61
2018-07-12T04:34:00.613Z,97.81
2018-07-12T04:34:41.247Z,97.52
2018-07-12T04:35:21.741Z,97.23
2018-07-12T04:36:02.310Z,97.04
2018-07-12T04:36:42.884Z,96.94
2018-07-12T04:37:23.446Z,97.14
2018-07-12T04:38:04.058Z,96.66
2018-07-12T04:38:44.630Z,97.04
2018-07-12T04:39:25.190Z,97.04
2018-07-12T04:40:05.776Z,97.04
2018-07-12T04:40:46.331Z,97.23
2018-07-12T04:41:26.898Z,97.71
2018-07-12T04:42:07.485Z,97.52
2018-07-12T04:42:48.049Z,98
2018-07-12T04:43:28.648Z,97.52
2018-07-12T04:44:09.214Z,97.9
2018-07-12T04:44:49.804Z,98.38
2018-07-12T04:45:30.362Z,98.19
2018-07-12T04:46:10.932Z,98.28
2018-07-12T04:46:51.501Z,98.48
2018-07-12T04:47:32.059Z,98.77
2018-07-12T04:48:12.617Z,98.1
2018-07-12T04:48:53.186Z,97.9
2018-07-12T04:49:33.745Z,97.61
2018-07-12T04:50:14.296Z,98.38
2018-07-12T04:50:54.885Z,98.48
2018-07-12T04:51:35.449Z,98.43
2018-07-12T04:52:16.018Z,98.19
2018-07-12T04:52:56.591Z,98.77
2018-07-12T04:53:37.154Z,99.15
2018-07-12T04:54:17.720Z,98.67
2018-07-12T04:54:58.275Z,99.05
2018-07-12T04:55:38.845Z,98.38
2018-07-12T04:56:19.401Z,98.28
2018-07-12T04:56:59.949Z,98.57
2018-07-12T04:57:40.499Z,98.1
2018-07-12T04:58:21.264Z,98.57
2018-07-12T04:59:01.631Z,98.57
2018-07-12T04:59:42.208Z,97.9
2018-07-12T05:00:22.774Z,98.48
2018-07-12T05:01:03.349Z,98.1
2018-07-12T05:01:43.907Z,97.71
2018-07-12T05:02:24.466Z,97.9
2018-07-12T05:03:05.016Z,98.57
2018-07-12T05:03:45.573Z,98.38
2018-07-12T05:04:26.117Z,98.28
2018-07-12T05:05:06.665Z,98.28
2018-07-12T05:05:47.232Z,98.38
2018-07-12T05:06:27.803Z,99.24
2018-07-12T05:07:08.386Z,98.86
2018-07-12T05:07:49.022Z,98.38
2018-07-12T05:08:29.584Z,98.57
2018-07-12T05:09:10.138Z,98.48
2018-07-12T05:09:50.748Z,98.38
2018-07-12T05:10:31.307Z,98.48
2018-07-12T05:11:11.877Z,98.67
2018-07-12T05:11:52.440Z,98.67
2018-07-12T05:12:33.062Z,98.77
2018-07-12T05:13:13.615Z,98.57
2018-07-12T05:13:54.185Z,99.15
2018-07-12T05:14:34.755Z,99.15
2018-07-12T05:15:15.310Z,99.15
2018-07-12T05:15:55.896Z,99.05
2018-07-12T05:16:36.474Z,99.99
2018-07-12T05:17:17.046Z,99.82
2018-07-12T05:17:57.611Z,99.91
2018-07-12T05:18:38.187Z,99.91
2018-07-12T05:19:18.750Z,99.91
2018-07-12T05:19:59.286Z,99.91
2018-07-12T05:20:39.878Z,99.73
2018-07-12T05:21:20.419Z,99.68
2018-07-12T05:22:01.113Z,99.82
2018-07-12T05:22:41.556Z,99.73
2018-07-12T05:23:22.117Z,99.99
2018-07-12T05:24:02.685Z,99.99
2018-07-12T05:24:43.256Z,99.99
2018-07-12T05:25:23.824Z,99.99
2018-07-12T05:26:04.401Z,99.99
2018-07-12T05:26:44.956Z,99.99
2018-07-12T05:27:25.524Z,99.99
2018-07-12T05:28:06.088Z,99.99
2018-07-12T05:28:46.642Z,99.99
2018-07-12T05:29:27.279Z,99.99
2018-07-12T05:30:07.779Z,99.99
2018-07-12T05:30:48.410Z,99.99
2018-07-12T05:31:29.056Z,99.99
2018-07-12T05:32:09.623Z,99.99
2018-07-12T05:32:50.185Z,99.99
2018-07-12T05:33:30.784Z,99.99
2018-07-12T05:34:11.358Z,99.99
2018-07-12T05:34:51.918Z,99.99
2018-07-12T05:35:32.484Z,99.99
2018-07-12T05:36:13.053Z,99.99
2018-07-12T05:36:53.628Z,99.99
2018-07-12T05:37:34.182Z,99.99
2018-07-12T05:38:14.733Z,99.99
2018-07-12T05:38:55.317Z,99.99
2018-07-12T05:39:35.906Z,99.99
2018-07-12T05:40:16.487Z,99.99
2018-07-12T05:40:57.104Z,99.99
2018-07-12T05:41:37.672Z,99.99
2018-07-12T05:42:18.254Z,99.99
2018-07-12T05:42:58.828Z,99.99
2018-07-12T05:43:39.384Z,99.99
2018-07-12T05:44:19.948Z,99.99
2018-07-12T05:45:00.510Z,99.99
2018-07-12T05:45:41.097Z,99.99
2018-07-12T05:46:21.726Z,99.99
2018-07-12T05:47:02.286Z,99.99
2018-07-12T05:47:42.866Z,99.99
2018-07-12T05:48:23.428Z,99.99
2018-07-12T05:49:03.983Z,99.99
2018-07-12T05:49:44.573Z,99.99
2018-07-12T05:50:25.128Z,99.99
2018-07-12T05:51:05.689Z,99.99
2018-07-12T05:51:46.259Z,99.99
2018-07-12T05:52:26.826Z,99.99
2018-07-12T05:53:07.396Z,99.99
2018-07-12T05:53:47.949Z,99.99
2018-07-12T05:54:28.516Z,99.99
2018-07-12T05:55:09.086Z,99.99
2018-07-12T05:55:49.657Z,99.99
2018-07-12T05:56:30.219Z,99.99
2018-07-12T05:57:10.775Z,99.99
2018-07-12T05:57:51.343Z,99.99
2018-07-12T05:58:31.911Z,99.99
2018-07-12T05:59:12.468Z,99.99
2018-07-12T05:59:53.041Z,99.99
2018-07-12T06:00:33.616Z,99.99
2018-07-12T06:01:14.174Z,99.99
2018-07-12T06:01:54.741Z,99.99
2018-07-12T06:02:35.316Z,99.99
2018-07-12T06:03:15.890Z,99.99
2018-07-12T06:03:56.485Z,99.99
2018-07-12T06:04:37.057Z,99.99
2018-07-12T06:05:17.638Z,99.99
2018-07-12T06:05:58.190Z,99.99
2018-07-12T06:06:38.754Z,99.99
2018-07-12T06:07:19.321Z,99.99
2018-07-12T06:07:59.897Z,99.99
2018-07-12T06:08:40.462Z,99.99
2018-07-12T06:09:21.032Z,99.99
2018-07-12T06:10:01.617Z,99.99
2018-07-12T06:10:42.179Z,99.99
2018-07-12T06:11:22.741Z,99.99
2018-07-12T06:12:03.310Z,99.99
2018-07-12T06:12:43.872Z,99.99
2018-07-12T06:13:24.434Z,99.99
2018-07-12T06:14:05.008Z,99.99
2018-07-12T06:14:45.575Z,99.99
2018-07-12T06:15:26.153Z,99.99
2018-07-12T06:16:06.735Z,99.99
2018-07-12T06:16:47.269Z,99.99
2018-07-12T06:17:27.837Z,99.99
2018-07-12T06:18:08.414Z,99.99
2018-07-12T06:18:48.993Z,99.99
2018-07-12T06:19:29.536Z,99.99
2018-07-12T06:20:10.122Z,99.99
2018-07-12T06:20:50.683Z,99.99
2018-07-12T06:21:31.227Z,99.99
2018-07-12T06:22:11.793Z,99.99
2018-07-12T06:22:52.355Z,99.99
2018-07-12T06:23:32.917Z,99.99
2018-07-12T06:24:13.488Z,99.99
2018-07-12T06:24:54.222Z,99.99
2018-07-12T06:25:35.170Z,99.99
2018-07-12T06:26:15.755Z,99.99
2018-07-12T06:26:56.310Z,99.99
2018-07-12T06:27:36.878Z,99.99
2018-07-12T06:28:17.431Z,99.99
2018-07-12T06:28:58.007Z,99.99
2018-07-12T06:29:38.583Z,99.99
2018-07-12T06:30:19.156Z,99.99
2018-07-12T06:30:59.723Z,99.99
2018-07-12T06:31:40.286Z,99.99
2018-07-12T06:32:20.843Z,99.99
2018-07-12T06:33:01.431Z,99.99
2018-07-12T06:33:42.006Z,99.99
2018-07-12T06:34:22.567Z,99.99
2018-07-12T06:35:03.129Z,99.99
2018-07-12T06:35:43.692Z,99.99
2018-07-12T06:36:24.257Z,99.99
2018-07-12T06:37:04.931Z,99.99
2018-07-12T06:37:45.410Z,99.99
2018-07-12T06:38:25.975Z,99.99
2018-07-12T06:39:06.577Z,99.99
2018-07-12T06:39:47.147Z,99.99
2018-07-12T06:40:27.717Z,99.99
2018-07-12T06:41:08.311Z,99.99
2018-07-12T06:41:48.874Z,99.99
2018-07-12T06:42:29.505Z,99.99
2018-07-12T06:43:10.035Z,99.99
2018-07-12T06:43:50.579Z,99.99
2018-07-12T06:44:31.155Z,99.99
2018-07-12T06:45:11.711Z,99.99
2018-07-12T06:45:52.291Z,99.99
2018-07-12T06:46:32.862Z,99.99
2018-07-12T06:47:13.419Z,99.99
2018-07-12T06:47:53.993Z,99.99
2018-07-12T06:48:34.573Z,99.99
2018-07-12T06:49:15.137Z,99.99
2018-07-12T06:49:55.709Z,99.99
2018-07-12T06:50:36.292Z,99.99
2018-07-12T06:51:16.841Z,99.99
2018-07-12T06:51:57.412Z,99.99
2018-07-12T06:52:37.978Z,99.99
2018-07-12T06:53:18.544Z,99.99
2018-07-12T06:53:59.089Z,99.99
2018-07-12T06:54:39.667Z,99.99
2018-07-12T06:55:20.226Z,99.99
2018-07-12T06:56:00.810Z,99.99
2018-07-12T06:56:41.370Z,99.99
2018-07-12T06:57:21.976Z,99.99
2018-07-12T06:58:02.628Z,99.99
2018-07-12T06:58:43.188Z,99.99
2018-07-12T06:59:23.745Z,99.99
2018-07-12T07:00:04.319Z,99.99
2018-07-12T07:00:44.911Z,99.99
2018-07-12T07:01:25.465Z,99.99
2018-07-12T07:02:06.036Z,99.99
2018-07-12T07:02:46.611Z,99.99
2018-07-12T07:03:27.178Z,99.99
2018-07-12T07:04:07.732Z,99.99
2018-07-12T07:04:48.295Z,99.99
2018-07-12T07:05:28.843Z,99.99
2018-07-12T07:06:09.442Z,99.99
2018-07-12T07:06:50.014Z,99.99
2018-07-12T07:07:30.591Z,99.99
2018-07-12T07:08:11.147Z,99.99
2018-07-12T07:08:51.720Z,99.99
2018-07-12T07:09:32.290Z,99.99
2018-07-12T07:10:12.855Z,99.99
2018-07-12T07:10:53.420Z,99.99
2018-07-12T07:11:33.986Z,99.99
2018-07-12T07:12:14.567Z,99.99
2018-07-12T07:12:55.136Z,99.99
2018-07-12T07:13:35.707Z,99.99
2018-07-12T07:14:16.292Z,99.99
2018-07-12T07:14:56.878Z,99.99
2018-07-12T07:15:37.450Z,99.99
2018-07-12T07:16:18.015Z,99.99
2018-07-12T07:16:58.596Z,99.99
2018-07-12T07:17:39.177Z,99.99
2018-07-12T07:18:19.736Z,99.99
2018-07-12T07:19:00.346Z,99.99
2018-07-12T07:19:40.908Z,99.99
2018-07-12T07:20:21.491Z,99.99
2018-07-12T07:21:02.073Z,99.99
2018-07-12T07:21:42.634Z,99.99
2018-07-12T07:22:23.199Z,99.99
2018-07-12T07:23:03.778Z,99.99
2018-07-12T07:23:44.330Z,99.99
2018-07-12T07:24:24.896Z,99.99
2018-07-12T07:25:05.482Z,99.99
2018-07-12T07:25:46.051Z,99.99
2018-07-12T07:26:26.622Z,99.99
2018-07-12T07:27:07.178Z,99.99
2018-07-12T07:27:47.743Z,99.99
2018-07-12T07:28:28.302Z,99.99
2018-07-12T07:29:08.875Z,99.99
2018-07-12T07:29:49.423Z,99.99
2018-07-12T07:30:30.010Z,99.99
2018-07-12T07:31:10.567Z,99.99
2018-07-12T07:31:51.115Z,99.99
2018-07-12T07:32:31.762Z,99.99
2018-07-12T07:33:12.232Z,99.99
2018-07-12T07:33:52.782Z,99.99
2018-07-12T07:34:33.342Z,99.99
2018-07-12T07:35:13.890Z,99.99
2018-07-12T07:35:54.472Z,99.99
2018-07-12T07:36:35.044Z,99.99
2018-07-12T07:37:15.624Z,99.99
2018-07-12T07:37:56.186Z,99.99
2018-07-12T07:38:36.758Z,99.99
2018-07-12T07:39:17.325Z,99.99
2018-07-12T07:39:57.881Z,99.99
2018-07-12T07:40:38.458Z,99.99
2018-07-12T07:41:19.019Z,99.99
2018-07-12T07:41:59.566Z,99.99
2018-07-12T07:42:40.118Z,99.99
2018-07-12T07:43:20.721Z,99.99
2018-07-12T07:44:01.243Z,99.99
2018-07-12T07:44:41.788Z,99.99
2018-07-12T07:45:22.347Z,99.99
2018-07-12T07:46:02.939Z,99.99
2018-07-12T07:46:43.524Z,99.99
2018-07-12T07:47:24.096Z,99.99
2018-07-12T07:48:04.666Z,99.99
2018-07-12T07:48:45.226Z,99.99
2018-07-12T07:49:25.847Z,99.99
2018-07-12T07:50:06.383Z,99.99
2018-07-12T07:50:46.977Z,99.99
2018-07-12T07:51:27.542Z,99.99
2018-07-12T07:52:08.114Z,99.99
2018-07-12T07:52:48.663Z,99.99
2018-07-12T07:53:29.252Z,99.99
2018-07-12T07:54:09.855Z,99.99
2018-07-12T07:54:50.459Z,99.99
2018-07-12T07:55:30.998Z,99.99
2018-07-12T07:56:11.571Z,99.99
2018-07-12T07:56:52.135Z,99.99
2018-07-12T07:57:32.712Z,99.99
2018-07-12T07:58:13.297Z,99.99
2018-07-12T07:58:53.884Z,99.99
2018-07-12T07:59:34.448Z,99.99
2018-07-12T08:00:15.016Z,99.99
2018-07-12T08:00:55.577Z,99.99
2018-07-12T08:01:36.148Z,99.99
2018-07-12T08:02:16.715Z,99.99
2018-07-12T08:02:57.276Z,99.99
2018-07-12T08:03:37.827Z,99.99
2018-07-12T08:04:18.381Z,99.99
2018-07-12T08:04:58.988Z,99.99
2018-07-12T08:05:39.557Z,99.99
2018-07-12T08:06:20.121Z,99.99
2018-07-12T08:07:00.678Z,99.99
2018-07-12T08:07:41.297Z,99.99
2018-07-12T08:08:21.862Z,99.99
2018-07-12T08:09:02.479Z,99.99
2018-07-12T08:09:43.045Z,99.99
2018-07-12T08:10:23.626Z,99.99
2018-07-12T08:11:04.168Z,99.99
2018-07-12T08:11:44.736Z,99.99
2018-07-12T08:12:25.306Z,99.99
2018-07-12T08:13:05.852Z,99.99
2018-07-12T08:13:46.435Z,99.99
2018-07-12T08:14:27.013Z,99.99
2018-07-12T08:15:07.578Z,99.99
2018-07-12T08:15:48.182Z,99.99
2018-07-12T08:16:28.765Z,99.99
2018-07-12T08:17:09.328Z,99.99
2018-07-12T08:17:49.900Z,99.99
2018-07-12T08:18:30.509Z,99.99
2018-07-12T08:19:11.147Z,99.99
2018-07-12T08:19:51.667Z,99.99
2018-07-12T08:20:32.240Z,99.99
2018-07-12T08:21:12.809Z,99.99
2018-07-12T08:21:53.388Z,99.99
2018-07-12T08:22:33.959Z,99.99
2018-07-12T08:23:14.509Z,99.99
2018-07-12T08:23:55.075Z,99.99
2018-07-12T08:24:35.656Z,99.99
2018-07-12T08:25:16.200Z,99.99
2018-07-12T08:25:56.767Z,99.99
2018-07-12T08:26:37.338Z,99.99
2018-07-12T08:27:17.894Z,99.99
2018-07-12T08:27:58.458Z,99.99
2018-07-12T08:28:39.007Z,99.99
2018-07-12T08:29:19.555Z,99.99
2018-07-12T08:30:00.110Z,99.99
2018-07-12T08:30:40.684Z,99.99
2018-07-12T08:31:21.290Z,99.99
2018-07-12T08:32:01.820Z,99.99
2018-07-12T08:32:42.396Z,99.99
2018-07-12T08:33:23.031Z,99.99
2018-07-12T08:34:03.512Z,99.99
2018-07-12T08:34:44.098Z,99.99
2018-07-12T08:35:24.701Z,99.99
2018-07-12T08:36:05.253Z,99.99
2018-07-12T08:36:45.806Z,99.99
2018-07-12T08:37:26.380Z,99.99
2018-07-12T08:38:06.946Z,99.99
2018-07-12T08:38:47.522Z,99.99
2018-07-12T08:39:28.094Z,99.99
2018-07-12T08:40:08.665Z,99.99
2018-07-12T08:40:49.214Z,99.99
2018-07-12T08:41:29.782Z,99.99
2018-07-12T08:42:10.340Z,99.99
2018-07-12T08:42:51.061Z,99.99
2018-07-12T08:43:31.526Z,99.99