createdAt,value
2022-08-08T00:00:52.783Z,95354.69
2022-08-08T00:02:42.929Z,95344.31
2022-08-08T00:05:19.142Z,95352.63
2022-08-08T00:07:54.117Z,95352.22
2022-08-08T00:10:31.234Z,95350.41
2022-08-08T00:13:10.245Z,95349.38
2022-08-08T00:15:56.658Z,95350.16
2022-08-08T00:18:36.343Z,95362.69
2022-08-08T00:21:07.899Z,95356.88
2022-08-08T00:23:47.662Z,95361.22
2022-08-08T00:26:29.759Z,95356.16
2022-08-08T00:29:05.965Z,95362.16
2022-08-08T00:32:16.382Z,95337.94
2022-08-08T00:35:04.200Z,95364.97
2022-08-08T00:37:48.015Z,95339.13
2022-08-08T00:41:11.271Z,95294.16
2022-08-08T00:44:01.550Z,95325.81
2022-08-08T00:47:04.353Z,95367.69
2022-08-08T00:50:27.102Z,95368.09
2022-08-08T00:53:06.700Z,95370.47
2022-08-08T00:56:20.761Z,95367.41
2022-08-08T00:59:44.183Z,95373.31
2022-08-08T01:03:59.768Z,95363.13
2022-08-08T01:06:00.944Z,95369.34
2022-08-08T01:09:00.491Z,95326.31
2022-08-08T01:12:29.761Z,95380.31
2022-08-08T01:15:43.815Z,95381.91
2022-08-08T01:18:53.815Z,95378.81
2022-08-08T01:22:12.433Z,95387.78
2022-08-08T01:25:08.482Z,95386.63
2022-08-08T01:28:02.278Z,95386.63
2022-08-08T01:31:06.046Z,95352.16
2022-08-08T01:34:20.407Z,95358.00
2022-08-08T01:37:22.007Z,95380.34
2022-08-08T01:40:23.356Z,95385.03
2022-08-08T01:42:59.587Z,95327.84
2022-08-08T01:45:56.466Z,95388.50
2022-08-08T01:48:51.271Z,95375.59
2022-08-08T01:52:42.760Z,95396.34
2022-08-08T01:55:45.099Z,95394.38
2022-08-08T01:58:04.470Z,95399.06
2022-08-08T02:00:44.449Z,95347.81
2022-08-08T02:03:55.433Z,95356.81
2022-08-08T02:06:43.530Z,95398.72
2022-08-08T02:10:01.836Z,95403.78
2022-08-08T02:12:25.395Z,95401.84
2022-08-08T02:15:05.273Z,95399.16
2022-08-08T02:17:46.922Z,95393.63
2022-08-08T02:21:01.900Z,95397.16
2022-08-08T02:23:31.920Z,95392.41
2022-08-08T02:26:10.166Z,95395.13
2022-08-08T02:28:51.716Z,95407.31
2022-08-08T02:31:59.051Z,95391.66
2022-08-08T02:35:08.336Z,95385.00
2022-08-08T02:37:51.857Z,95392.47
2022-08-08T02:40:39.211Z,95388.94
2022-08-08T02:44:38.976Z,95403.81
2022-08-08T02:46:50.681Z,95417.88
2022-08-08T02:49:51.690Z,95406.94
2022-08-08T02:52:42.673Z,95407.31
2022-08-08T02:55:59.698Z,95421.41
2022-08-08T02:59:17.431Z,95408.50
2022-08-08T03:02:40.341Z,95370.09
2022-08-08T03:06:03.138Z,95405.34
2022-08-08T03:09:28.650Z,95410.84
2022-08-08T03:13:01.461Z,95417.06
2022-08-08T03:15:57.189Z,95408.50
2022-08-08T03:18:37.614Z,95322.34
2022-08-08T03:21:10.090Z,95420.19
2022-08-08T03:23:59.601Z,95382.53
2022-08-08T03:26:42.551Z,95435.78
2022-08-08T03:29:17.177Z,95438.13
2022-08-08T03:32:12.843Z,95396.63
2022-08-08T03:34:42.269Z,95387.97
2022-08-08T03:37:59.084Z,95431.09
2022-08-08T03:40:03.717Z,95427.94
2022-08-08T03:42:32.021Z,95411.84
2022-08-08T03:44:59.938Z,95438.13
2022-08-08T03:47:45.265Z,95445.16
2022-08-08T03:50:19.673Z,95445.94
2022-08-08T03:52:48.723Z,95450.94
2022-08-08T03:55:56.202Z,95446.63
2022-08-08T03:58:08.784Z,95444.28
2022-08-08T04:01:23.649Z,95411.34
2022-08-08T04:03:57.418Z,95451.38
2022-08-08T04:06:29.213Z,95449.50
2022-08-08T04:08:58.348Z,95455.34
2022-08-08T04:11:57.830Z,95456.13
2022-08-08T04:14:35.784Z,95454.97
2022-08-08T04:17:06.760Z,95454.19
2022-08-08T04:19:43.237Z,95458.50
2022-08-08T04:22:11.105Z,95460.09
2022-08-08T04:24:41.585Z,95462.47
2022-08-08T04:27:42.676Z,95396.28
2022-08-08T04:30:17.083Z,95458.59
2022-08-08T04:32:48.153Z,95442.91
2022-08-08T04:35:20.157Z,95471.50
2022-08-08T04:37:50.578Z,95464.09
2022-08-08T04:40:19.094Z,95443.78
2022-08-08T04:42:56.929Z,95456.09
2022-08-08T04:45:26.163Z,95468.66
2022-08-08T04:47:54.414Z,95471.88
2022-08-08T04:50:25.355Z,95483.00
2022-08-08T04:52:58.656Z,95476.63
2022-08-08T04:55:47.077Z,95485.06
2022-08-08T04:58:22.614Z,95482.66
2022-08-08T05:00:51.909Z,95461.09
2022-08-08T05:04:11.519Z,95469.41
2022-08-08T05:06:13.235Z,95486.03
2022-08-08T05:08:51.825Z,95478.91
2022-08-08T05:11:23.836Z,95493.88
2022-08-08T05:13:58.494Z,95489.34
2022-08-08T05:16:52.756Z,95486.16
2022-08-08T05:20:11.422Z,95485.81
2022-08-08T05:22:06.221Z,95492.78
2022-08-08T05:24:34.921Z,95493.38
2022-08-08T05:27:06.075Z,95483.97
2022-08-08T05:29:36.777Z,95501.97
2022-08-08T05:32:07.555Z,95495.13
2022-08-08T05:34:38.160Z,95498.19
2022-08-08T05:37:15.963Z,95435.47
2022-08-08T05:39:51.145Z,95471.25
2022-08-08T05:42:25.724Z,95493.50
2022-08-08T05:45:00.461Z,95496.63
2022-08-08T05:47:29.887Z,95488.94
2022-08-08T05:50:11.562Z,95498.84
2022-08-08T05:52:40.751Z,95502.00
2022-08-08T05:55:10.710Z,95502.38
2022-08-08T05:58:04.169Z,95499.22
2022-08-08T06:00:34.020Z,95501.88
2022-08-08T06:03:24.617Z,95501.22
2022-08-08T06:05:56.628Z,95491.56
2022-08-08T06:08:34.925Z,95509.75
2022-08-08T06:11:04.432Z,95495.06
2022-08-08T06:13:36.385Z,95504.78
2022-08-08T06:16:19.216Z,95445.75
2022-08-08T06:18:54.711Z,95487.06
2022-08-08T06:21:32.467Z,95494.31
2022-08-08T06:24:14.085Z,95501.94
2022-08-08T06:26:57.825Z,95513.34
2022-08-08T06:29:59.476Z,95507.53
2022-08-08T06:32:31.037Z,95507.34
2022-08-08T06:36:04.159Z,95513.63
2022-08-08T06:37:56.113Z,95516.09
2022-08-08T06:40:27.325Z,95514.41
2022-08-08T06:42:56.737Z,95506.13
2022-08-08T06:45:25.131Z,95460.16
2022-08-08T06:48:01.515Z,95516.72
2022-08-08T06:50:33.688Z,95508.63
2022-08-08T06:53:09.903Z,95515.25
2022-08-08T06:55:43.217Z,95517.31
2022-08-08T06:58:11.658Z,95517.13
2022-08-08T07:00:41.269Z,95503.31
2022-08-08T07:03:51.684Z,95515.25
2022-08-08T07:06:10.797Z,95500.69
2022-08-08T07:08:40.488Z,95501.78
2022-08-08T07:11:22.249Z,95508.91
2022-08-08T07:14:00.350Z,95524.28
2022-08-08T07:16:41.165Z,95504.66
2022-08-08T07:19:32.834Z,95511.84
2022-08-08T07:22:11.867Z,95516.22
2022-08-08T07:24:53.744Z,95521.53
2022-08-08T07:27:35.567Z,95525.81
2022-08-08T07:30:21.231Z,95517.88
2022-08-08T07:32:54.925Z,95516.72
2022-08-08T07:35:31.018Z,95483.75
2022-08-08T07:38:09.704Z,95517.97
2022-08-08T07:40:48.389Z,95500.91
2022-08-08T07:43:35.119Z,95518.22
2022-08-08T07:46:24.181Z,95498.56
2022-08-08T07:48:54.015Z,95509.47
2022-08-08T07:51:44.955Z,95446.63
2022-08-08T07:54:27.342Z,95465.91
2022-08-08T07:57:02.940Z,95512.81
2022-08-08T07:59:37.559Z,95506.25
2022-08-08T08:02:35.398Z,95510.69
2022-08-08T08:05:03.616Z,95505.31
2022-08-08T08:07:38.669Z,95506.25
2022-08-08T08:10:12.609Z,95500.22
2022-08-08T08:12:46.048Z,95474.88
2022-08-08T08:15:21.753Z,95437.41
2022-08-08T08:17:56.081Z,95495.47
2022-08-08T08:20:30.281Z,95478.69
2022-08-08T08:23:00.071Z,95491.16
2022-08-08T08:25:42.504Z,95432.84
2022-08-08T08:28:21.462Z,95485.94
2022-08-08T08:30:53.069Z,95447.53
2022-08-08T08:33:21.349Z,95480.41
2022-08-08T08:36:18.629Z,95466.94
2022-08-08T08:38:49.544Z,95464.66
2022-08-08T08:41:20.148Z,95480.88
2022-08-08T08:43:52.118Z,95454.09
2022-08-08T08:46:25.951Z,95464.81
2022-08-08T08:48:56.166Z,95479.00
2022-08-08T08:51:27.932Z,95472.81
2022-08-08T08:54:02.138Z,95474.47
2022-08-08T08:56:32.892Z,95402.78
2022-08-08T08:59:03.765Z,95421.91
2022-08-08T09:01:35.987Z,95395.84
2022-08-08T09:04:31.018Z,95468.41
2022-08-08T09:07:00.244Z,95430.06
2022-08-08T09:09:39.323Z,95393.75
2022-08-08T09:12:19.903Z,95365.69
2022-08-08T09:14:50.046Z,95413.63
2022-08-08T09:17:31.712Z,95398.94
2022-08-08T09:21:57.485Z,95432.31
2022-08-08T09:22:58.850Z,95417.66
2022-08-08T09:25:35.598Z,95433.25
2022-08-08T09:28:05.150Z,95441.84
2022-08-08T09:30:39.654Z,95424.00
2022-08-08T09:33:54.347Z,95423.69
2022-08-08T09:35:59.068Z,95430.19
2022-08-08T09:38:35.897Z,95402.63
2022-08-08T09:42:14.929Z,95317.09
2022-08-08T09:44:35.655Z,95371.47
2022-08-08T09:47:25.280Z,95425.69
2022-08-08T09:49:58.868Z,95425.50
2022-08-08T09:52:58.388Z,95403.75
2022-08-08T09:56:01.863Z,95357.53
2022-08-08T09:58:26.047Z,95331.16
2022-08-08T10:01:03.224Z,95369.34
2022-08-08T10:03:43.627Z,95407.47
2022-08-08T10:06:16.173Z,95389.22
2022-08-08T10:08:46.732Z,95374.50
2022-08-08T10:12:28.358Z,95356.34
2022-08-08T10:14:10.819Z,95394.16
2022-08-08T10:16:56.831Z,95383.94
2022-08-08T10:19:46.242Z,95369.53
2022-08-08T10:22:25.196Z,95343.78
2022-08-08T10:25:01.428Z,95371.03
2022-08-08T10:27:34.507Z,95373.25
2022-08-08T10:30:07.439Z,95372.13
2022-08-08T10:32:52.157Z,95377.16
2022-08-08T10:36:09.201Z,95297.56
2022-08-08T10:38:16.244Z,95370.69
2022-08-08T10:40:46.725Z,95362.59
2022-08-08T10:43:14.788Z,95357.00
2022-08-08T10:45:55.700Z,95334.53
2022-08-08T10:48:37.336Z,95353.78
2022-08-08T10:51:14.071Z,95353.03
2022-08-08T10:53:57.084Z,95351.75
2022-08-08T10:56:32.192Z,95350.72
2022-08-08T10:59:01.574Z,95339.59
2022-08-08T11:01:33.348Z,95351.00
2022-08-08T11:04:04.839Z,95353.31
2022-08-08T11:06:35.163Z,95303.84
2022-08-08T11:09:15.065Z,95338.78
2022-08-08T11:12:04.539Z,95298.66
2022-08-08T11:14:36.166Z,95331.63
2022-08-08T11:17:07.707Z,95307.78
2022-08-08T11:19:43.452Z,95231.09
2022-08-08T11:22:16.273Z,95293.44
2022-08-08T11:24:47.746Z,95333.03
2022-08-08T11:27:23.362Z,95331.34
2022-08-08T11:30:19.666Z,95302.22
2022-08-08T11:32:48.453Z,95326.81
2022-08-08T11:35:29.347Z,95329.56
2022-08-08T11:38:35.355Z,95329.69
2022-08-08T11:40:54.905Z,95311.50
2022-08-08T11:43:25.983Z,95314.56
2022-08-08T11:46:14.552Z,95207.13
2022-08-08T11:48:48.977Z,95318.25
2022-08-08T11:51:38.818Z,95295.44
2022-08-08T11:54:26.628Z,95312.75
2022-08-08T11:56:56.423Z,95283.53
2022-08-08T11:59:58.400Z,95248.50
2022-08-08T12:02:40.135Z,95208.28
2022-08-08T12:05:13.318Z,95327.84
2022-08-08T12:07:48.854Z,95237.25
2022-08-08T12:10:20.856Z,95284.00
2022-08-08T12:12:49.756Z,95315.09
2022-08-08T12:15:42.593Z,95310.38
2022-08-08T12:18:18.158Z,95278.16
2022-08-08T12:20:53.200Z,95297.16
2022-08-08T12:23:42.737Z,95300.25
2022-08-08T12:26:27.273Z,95297.06
2022-08-08T12:29:03.291Z,95296.56
2022-08-08T12:31:38.945Z,95298.16
2022-08-08T12:34:14.827Z,95237.13
2022-08-08T12:36:49.276Z,95290.44
2022-08-08T12:40:01.188Z,95159.78
2022-08-08T12:42:20.808Z,95295.38
2022-08-08T12:44:50.439Z,95257.41
2022-08-08T12:47:57.748Z,95288.06
2022-08-08T12:50:17.009Z,95269.03
2022-08-08T12:52:54.606Z,95280.25
2022-08-08T12:55:32.110Z,95287.28
2022-08-08T12:58:15.889Z,95285.28
2022-08-08T13:00:47.316Z,95276.09
2022-08-08T13:03:27.928Z,95270.81
2022-08-08T13:06:13.871Z,95253.53
2022-08-08T13:08:53.499Z,95234.19
2022-08-08T13:11:28.724Z,95265.16
2022-08-08T13:14:15.539Z,95247.91
2022-08-08T13:16:44.063Z,95242.84
2022-08-08T13:19:17.911Z,95257.50
2022-08-08T13:22:04.995Z,95257.03
2022-08-08T13:24:47.834Z,95231.47
2022-08-08T13:27:20.610Z,95262.16
2022-08-08T13:29:51.500Z,95236.38
2022-08-08T13:32:23.645Z,95236.78
2022-08-08T13:34:56.315Z,95236.41
2022-08-08T13:37:27.970Z,95249.56
2022-08-08T13:40:18.122Z,95148.13
2022-08-08T13:42:56.069Z,95240.53
2022-08-08T13:45:26.300Z,95240.53
2022-08-08T13:47:58.505Z,95243.28
2022-08-08T13:50:35.590Z,95252.13
2022-08-08T13:53:24.574Z,95241.16
2022-08-08T13:56:05.164Z,95216.09
2022-08-08T13:58:34.571Z,95243.63
2022-08-08T14:01:13.649Z,95248.34
2022-08-08T14:03:54.987Z,95188.06
2022-08-08T14:06:33.206Z,95245.81
2022-08-08T14:09:24.670Z,95216.09
2022-08-08T14:11:52.302Z,95229.84
2022-08-08T14:14:27.002Z,95242.63
2022-08-08T14:16:55.501Z,95234.22
2022-08-08T14:19:57.448Z,95101.47
2022-08-08T14:22:25.624Z,95239.13
2022-08-08T14:24:56.112Z,95238.88
2022-08-08T14:27:30.544Z,95236.44
2022-08-08T14:30:03.844Z,95216.66
2022-08-08T14:32:47.825Z,95234.00
2022-08-08T14:35:23.046Z,95216.50
2022-08-08T14:37:57.232Z,95211.50
2022-08-08T14:40:29.670Z,95215.81
2022-08-08T14:43:01.472Z,95228.63
2022-08-08T14:45:47.047Z,95217.31
2022-08-08T14:48:34.805Z,95228.47
2022-08-08T14:51:08.036Z,95235.59
2022-08-08T14:53:54.499Z,95193.69
2022-08-08T14:56:24.813Z,95232.97
2022-08-08T14:58:55.165Z,95227.41
2022-08-08T15:01:28.295Z,95142.66
2022-08-08T15:04:10.399Z,95237.22
2022-08-08T15:06:39.157Z,95223.00
2022-08-08T15:09:11.323Z,95136.31
2022-08-08T15:11:46.162Z,95196.19
2022-08-08T15:14:26.488Z,95222.66
2022-08-08T15:16:55.140Z,95235.66
2022-08-08T15:19:28.107Z,95215.22
2022-08-08T15:21:57.753Z,95215.53
2022-08-08T15:24:31.387Z,95220.63
2022-08-08T15:27:04.078Z,95215.69
2022-08-08T15:29:49.533Z,95169.13
2022-08-08T15:32:20.464Z,95213.69
2022-08-08T15:34:51.054Z,95214.31
2022-08-08T15:37:19.236Z,95220.53
2022-08-08T15:39:47.963Z,95219.44
2022-08-08T15:42:31.225Z,95187.56
2022-08-08T15:45:02.608Z,95219.13
2022-08-08T15:47:32.047Z,95195.59
2022-08-08T15:50:00.374Z,95218.34
2022-08-08T15:52:30.025Z,95209.88
2022-08-08T15:55:01.267Z,95209.19
2022-08-08T15:57:35.758Z,95210.16
2022-08-08T16:00:27.341Z,95214.94
2022-08-08T16:02:57.771Z,95223.00
2022-08-08T16:05:35.545Z,95219.88
2022-08-08T16:08:04.238Z,95220.66
2022-08-08T16:13:07.815Z,95220.34
2022-08-08T16:13:30.261Z,95214.63
2022-08-08T16:16:13.306Z,95212.47
2022-08-08T16:18:56.240Z,95166.78
2022-08-08T16:21:27.983Z,95059.22
2022-08-08T16:23:57.678Z,95219.88
2022-08-08T16:26:34.479Z,95214.91
2022-08-08T16:29:07.080Z,95177.16
2022-08-08T16:31:42.109Z,95214.47
2022-08-08T16:34:19.143Z,95094.59
2022-08-08T16:36:49.501Z,95220.97
2022-08-08T16:39:59.497Z,95229.16
2022-08-08T16:42:06.951Z,95232.72
2022-08-08T16:44:53.912Z,95237.50
2022-08-08T16:47:39.881Z,95226.63
2022-08-08T16:50:14.093Z,95237.50
2022-08-08T16:55:04.692Z,95239.78
2022-08-08T16:55:54.482Z,95215.88
2022-08-08T16:58:21.066Z,95256.88
2022-08-08T17:00:53.633Z,95258.97
2022-08-08T17:03:24.767Z,95202.34
2022-08-08T17:06:02.973Z,95281.75
2022-08-08T17:08:30.916Z,95268.53
2022-08-08T17:11:10.413Z,95272.91
2022-08-08T17:13:40.920Z,95287.41
2022-08-08T17:16:17.809Z,95255.44
2022-08-08T17:18:51.669Z,95259.09
2022-08-08T17:21:21.404Z,95282.66
2022-08-08T17:23:58.231Z,95289.88
2022-08-08T17:26:30.037Z,95284.44
2022-08-08T17:28:58.661Z,95291.19
2022-08-08T17:31:44.797Z,95246.69
2022-08-08T17:34:37.750Z,95278.16
2022-08-08T17:37:06.809Z,95278.72
2022-08-08T17:40:04.297Z,95267.22
2022-08-08T17:42:27.652Z,95300.84
2022-08-08T17:44:57.554Z,95290.66
2022-08-08T17:47:37.710Z,95314.13
2022-08-08T17:50:12.082Z,95311.91
2022-08-08T17:52:43.025Z,95279.78
2022-08-08T17:56:04.147Z,95318.13
2022-08-08T17:58:02.087Z,95320.84
2022-08-08T18:00:31.222Z,95319.50
2022-08-08T18:03:08.976Z,95326.81
2022-08-08T18:05:48.294Z,95319.84
2022-08-08T18:08:38.408Z,95325.63
2022-08-08T18:11:06.461Z,95337.41
2022-08-08T18:13:41.904Z,95339.16
2022-08-08T18:16:11.331Z,95341.63
2022-08-08T18:18:42.900Z,95343.72
2022-08-08T18:21:35.630Z,95353.81
2022-08-08T18:24:17.715Z,95335.47
2022-08-08T18:26:54.367Z,95339.03
2022-08-08T18:29:27.246Z,95364.19
2022-08-08T18:31:58.602Z,95360.53
2022-08-08T18:34:27.591Z,95365.06
2022-08-08T18:36:57.294Z,95345.97
2022-08-08T18:39:28.091Z,95333.72
2022-08-08T18:42:03.311Z,95315.13
2022-08-08T18:44:33.173Z,95368.56
2022-08-08T18:47:03.849Z,95366.75
2022-08-08T18:49:58.071Z,95377.19
2022-08-08T18:52:22.570Z,95341.53
2022-08-08T18:55:00.627Z,95384.22
2022-08-08T18:57:40.758Z,95391.50
2022-08-08T19:00:16.979Z,95382.91
2022-08-08T19:02:56.827Z,95363.25
2022-08-08T19:05:31.780Z,95355.19
2022-08-08T19:08:10.117Z,95384.50
2022-08-08T19:10:52.336Z,95392.06
2022-08-08T19:13:24.250Z,95300.94
2022-08-08T19:15:55.945Z,95389.25
2022-08-08T19:18:32.343Z,95398.44
2022-08-08T19:21:23.021Z,95391.28
2022-08-08T19:24:00.439Z,95396.03
2022-08-08T19:26:31.247Z,95386.06
2022-08-08T19:28:59.947Z,95399.31
2022-08-08T19:31:30.995Z,95380.19
2022-08-08T19:34:04.847Z,95404.91
2022-08-08T19:36:46.985Z,95401.38
2022-08-08T19:39:17.458Z,95396.25
2022-08-08T19:41:47.633Z,95367.41
2022-08-08T19:44:26.771Z,95392.31
2022-08-08T19:47:05.099Z,95384.34
2022-08-08T19:49:36.702Z,95385.47
2022-08-08T19:52:06.829Z,95357.28
2022-08-08T19:54:36.291Z,95381.81
2022-08-08T19:57:07.586Z,95345.28
2022-08-08T19:59:35.913Z,95389.06
2022-08-08T20:02:05.719Z,95390.88
2022-08-08T20:04:34.081Z,95395.03
2022-08-08T20:07:05.156Z,95393.56
2022-08-08T20:09:55.378Z,95386.50
2022-08-08T20:12:32.805Z,95374.88
2022-08-08T20:15:09.792Z,95397.97
2022-08-08T20:17:43.100Z,95378.97
2022-08-08T20:20:19.007Z,95322.50
2022-08-08T20:22:54.324Z,95389.56
2022-08-08T20:25:29.585Z,95348.22
2022-08-08T20:28:01.022Z,95386.38
2022-08-08T20:30:53.644Z,95390.03
2022-08-08T20:35:56.998Z,95399.94
2022-08-08T20:38:29.075Z,95336.63
2022-08-08T20:41:05.713Z,95326.59
2022-08-08T20:43:49.460Z,95302.47
2022-08-08T20:46:20.786Z,95396.97
2022-08-08T20:48:51.300Z,95397.81
2022-08-08T20:51:20.845Z,95400.22
2022-08-08T20:53:59.204Z,95403.34
2022-08-08T20:56:35.541Z,95406.94
2022-08-08T20:59:05.873Z,95401.66
2022-08-08T21:02:06.508Z,95411.91
2022-08-08T21:04:27.655Z,95407.53
2022-08-08T21:06:56.533Z,95400.84
2022-08-08T21:09:31.619Z,95406.47
2022-08-08T21:12:13.813Z,95411.09
2022-08-08T21:14:49.048Z,95413.44
2022-08-08T21:17:17.452Z,95410.56
2022-08-08T21:19:47.524Z,95333.56
2022-08-08T21:22:16.081Z,95425.91
2022-08-08T21:24:52.674Z,95358.16
2022-08-08T21:28:05.284Z,95232.09
2022-08-08T21:30:18.610Z,95421.88
2022-08-08T21:32:52.180Z,95418.53
2022-08-08T21:36:14.716Z,95390.88
2022-08-08T21:38:16.462Z,95429.34
2022-08-08T21:40:55.691Z,95312.97
2022-08-08T21:43:33.036Z,95374.75
2022-08-08T21:48:01.729Z,95427.66
2022-08-08T21:48:51.940Z,95427.72
2022-08-08T21:54:17.119Z,95425.69
2022-08-08T21:54:34.362Z,95430.34
2022-08-08T21:56:59.304Z,95436.81
2022-08-08T22:00:01.541Z,95434.03
2022-08-08T22:02:20.553Z,95432.66
2022-08-08T22:04:52.508Z,95226.44
2022-08-08T22:07:20.709Z,95356.84
2022-08-08T22:09:55.020Z,95285.59
2022-08-08T22:12:22.932Z,95431.97
2022-08-08T22:14:54.657Z,95410.69
2022-08-08T22:17:22.597Z,95424.53
2022-08-08T22:20:13.006Z,95356.78
2022-08-08T22:22:39.093Z,95438.78
2022-08-08T22:25:19.871Z,95430.16
2022-08-08T22:28:03.512Z,95310.34
2022-08-08T22:30:34.568Z,95418.69
2022-08-08T22:33:03.391Z,95416.25
2022-08-08T22:36:04.932Z,95428.75
2022-08-08T22:38:48.305Z,95422.38
2022-08-08T22:41:21.019Z,95428.00
2022-08-08T22:44:03.003Z,95382.41
2022-08-08T22:46:39.666Z,95427.94
2022-08-08T22:49:09.104Z,95335.84
2022-08-08T22:51:42.883Z,95433.38
2022-08-08T22:54:32.638Z,95423.09
2022-08-08T22:57:11.359Z,95437.25
2022-08-08T22:59:48.403Z,95440.50
2022-08-08T23:02:29.687Z,95371.94
2022-08-08T23:05:04.831Z,95434.09
2022-08-08T23:07:51.494Z,95440.84
2022-08-08T23:10:25.530Z,95441.59
2022-08-08T23:12:55.253Z,95435.25
2022-08-08T23:16:39.241Z,95194.72
2022-08-08T23:18:13.935Z,95400.41
2022-08-08T23:20:43.833Z,95427.28
2022-08-08T23:23:12.917Z,95422.25
2022-08-08T23:25:47.882Z,95421.16
2022-08-08T23:28:17.786Z,95419.91
2022-08-08T23:30:46.872Z,95424.59
2022-08-08T23:33:19.118Z,95378.09
2022-08-08T23:36:07.591Z,95429.75
2022-08-08T23:38:36.090Z,95428.19
2022-08-08T23:41:12.047Z,95427.50
2022-08-08T23:43:47.801Z,95425.91
2022-08-08T23:49:00.922Z,95416.34
2022-08-08T23:49:15.140Z,95429.84
2022-08-08T23:52:06.904Z,95432.00
2022-08-08T23:54:41.500Z,95436.41
2022-08-08T23:57:20.970Z,95418.28
