createdAt,value
2023-09-13T00:00:09.723Z,24.20
2023-09-13T00:03:13.807Z,24.20
2023-09-13T00:06:17.045Z,24.20
2023-09-13T00:09:18.974Z,24.00
2023-09-13T00:12:20.833Z,24.20
2023-09-13T00:15:22.417Z,24.30
2023-09-13T00:18:24.003Z,24.30
2023-09-13T00:21:26.174Z,24.30
2023-09-13T00:24:27.642Z,24.20
2023-09-13T00:27:29.063Z,24.20
2023-09-13T00:30:30.696Z,24.20
2023-09-13T00:33:32.608Z,24.30
2023-09-13T00:36:34.744Z,24.30
2023-09-13T00:39:36.154Z,24.20
2023-09-13T00:42:37.675Z,24.30
2023-09-13T00:45:39.660Z,24.20
2023-09-13T00:48:44.897Z,24.00
2023-09-13T00:51:49.020Z,24.20
2023-09-13T00:54:52.781Z,23.80
2023-09-13T00:57:55.305Z,24.20
2023-09-13T01:00:57.043Z,24.10
2023-09-13T01:04:00.004Z,24.40
2023-09-13T01:07:02.540Z,24.10
2023-09-13T01:10:04.784Z,24.00
2023-09-13T01:13:06.699Z,24.10
2023-09-13T01:16:15.887Z,24.10
2023-09-13T01:19:42.152Z,24.20
2023-09-13T01:23:08.275Z,24.00
2023-09-13T01:26:27.873Z,24.10
2023-09-13T01:29:32.080Z,24.00
2023-09-13T01:32:39.560Z,24.10
2023-09-13T01:35:41.068Z,24.10
2023-09-13T01:38:42.775Z,24.00
2023-09-13T01:41:49.505Z,24.00
2023-09-13T01:44:52.690Z,24.00
2023-09-13T01:47:54.926Z,24.00
2023-09-13T01:50:58.787Z,23.80
2023-09-13T01:54:00.649Z,24.00
2023-09-13T01:57:02.139Z,23.70
2023-09-13T02:00:08.210Z,23.90
2023-09-13T02:03:16.868Z,24.00
2023-09-13T02:06:18.287Z,24.00
2023-09-13T02:09:21.795Z,23.90
2023-09-13T02:12:26.752Z,24.00
2023-09-13T02:15:29.307Z,24.00
2023-09-13T02:18:32.894Z,23.90
2023-09-13T02:21:36.453Z,24.10
2023-09-13T02:24:38.084Z,24.00
2023-09-13T02:27:40.574Z,23.90
2023-09-13T02:30:42.661Z,23.90
2023-09-13T02:33:45.427Z,23.90
2023-09-13T02:36:48.282Z,24.60
2023-09-13T02:39:49.904Z,24.00
2023-09-13T02:42:51.653Z,23.90
2023-09-13T02:45:53.762Z,23.90
2023-09-13T02:48:56.972Z,23.50
2023-09-13T02:51:58.539Z,23.90
2023-09-13T02:55:01.341Z,23.70
2023-09-13T02:58:03.152Z,23.90
2023-09-13T03:01:09.936Z,23.50
2023-09-13T03:04:12.372Z,23.70
2023-09-13T03:07:13.885Z,23.70
2023-09-13T03:10:15.558Z,23.80
2023-09-13T03:13:17.445Z,23.70
2023-09-13T03:16:21.018Z,23.90
2023-09-13T03:19:23.600Z,23.70
2023-09-13T03:22:25.377Z,23.80
2023-09-13T03:25:27.114Z,23.50
2023-09-13T03:28:28.971Z,23.70
2023-09-13T03:31:32.651Z,23.60
2023-09-13T03:34:38.300Z,23.70
2023-09-13T03:37:40.107Z,23.60
2023-09-13T03:40:41.841Z,23.70
2023-09-13T03:43:44.130Z,23.60
2023-09-13T03:46:46.466Z,23.70
2023-09-13T03:49:47.985Z,23.30
2023-09-13T03:52:49.552Z,23.60
2023-09-13T03:55:51.248Z,23.70
2023-09-13T03:58:53.384Z,23.60
2023-09-13T04:01:57.614Z,23.60
2023-09-13T04:05:00.708Z,23.70
2023-09-13T04:08:04.330Z,23.60
2023-09-13T04:11:05.861Z,23.50
2023-09-13T04:14:08.158Z,23.60
2023-09-13T04:17:10.255Z,23.70
2023-09-13T04:20:12.214Z,23.50
2023-09-13T04:23:15.277Z,23.60
2023-09-13T04:26:21.977Z,23.50
2023-09-13T04:29:24.179Z,23.50
2023-09-13T04:32:26.860Z,23.60
2023-09-13T04:35:28.397Z,23.60
2023-09-13T04:38:30.266Z,23.50
2023-09-13T04:41:31.782Z,23.70
2023-09-13T04:44:33.683Z,23.60
2023-09-13T04:47:36.712Z,23.40
2023-09-13T04:50:38.399Z,23.60
2023-09-13T04:53:39.714Z,23.30
2023-09-13T04:56:41.838Z,23.70
2023-09-13T04:59:44.743Z,23.40
2023-09-13T05:02:47.504Z,23.30
2023-09-13T05:05:49.919Z,23.40
2023-09-13T05:08:52.990Z,23.40
2023-09-13T05:11:54.460Z,23.40
2023-09-13T05:14:56.484Z,23.30
2023-09-13T05:17:58.530Z,23.30
2023-09-13T05:21:00.164Z,23.30
2023-09-13T05:24:02.564Z,23.50
2023-09-13T05:27:05.570Z,23.50
2023-09-13T05:30:09.030Z,23.30
2023-09-13T05:33:11.127Z,23.40
2023-09-13T05:36:13.753Z,23.30
2023-09-13T05:39:15.144Z,23.20
2023-09-13T05:42:16.422Z,23.30
2023-09-13T05:45:17.984Z,23.70
2023-09-13T05:48:20.919Z,23.30
2023-09-13T05:51:22.383Z,23.40
2023-09-13T05:54:24.300Z,23.30
2023-09-13T05:57:27.693Z,23.30
2023-09-13T06:00:29.179Z,23.30
2023-09-13T06:03:32.727Z,23.30
2023-09-13T06:06:34.616Z,23.20
2023-09-13T06:09:36.044Z,23.30
2023-09-13T06:12:37.826Z,23.30
2023-09-13T06:15:42.608Z,23.00
2023-09-13T06:18:44.936Z,23.80
2023-09-13T06:21:47.865Z,23.30
2023-09-13T06:24:52.317Z,23.50
2023-09-13T06:27:54.061Z,23.40
2023-09-13T06:31:03.123Z,23.40
2023-09-13T06:34:21.080Z,23.30
