createdAt,value
2018-07-17T00:00:55.212Z,6.20
2018-07-17T00:03:24.013Z,7.40
2018-07-17T00:05:52.941Z,8.00
2018-07-17T00:08:21.830Z,5.77
2018-07-17T00:10:50.784Z,6.30
2018-07-17T00:13:19.712Z,5.77
2018-07-17T00:15:48.629Z,7.57
2018-07-17T00:18:17.554Z,13.43
2018-07-17T00:20:46.661Z,7.70
2018-07-17T00:23:15.547Z,9.00
2018-07-17T00:25:44.347Z,7.77
2018-07-17T00:28:13.728Z,7.37
2018-07-17T00:30:42.571Z,11.70
2018-07-17T00:33:11.812Z,6.80
2018-07-17T00:35:40.742Z,9.90
2018-07-17T00:38:09.789Z,8.90
2018-07-17T00:40:38.818Z,8.93
2018-07-17T00:43:07.755Z,9.97
2018-07-17T00:45:36.759Z,8.83
2018-07-17T00:48:05.713Z,9.27
2018-07-17T00:50:34.683Z,10.20
2018-07-17T00:53:03.656Z,7.57
2018-07-17T00:55:32.408Z,10.30
2018-07-17T00:58:00.959Z,11.53
2018-07-17T01:00:35.097Z,7.53
2018-07-17T01:03:09.552Z,8.37
2018-07-17T01:05:43.961Z,8.47
2018-07-17T01:08:18.171Z,10.23
2018-07-17T01:10:52.602Z,8.07
2018-07-17T01:13:26.988Z,11.67
2018-07-17T01:15:56.505Z,10.43
2018-07-17T01:18:25.474Z,9.70
2018-07-17T01:20:54.460Z,7.40
2018-07-17T01:23:23.545Z,7.10
2018-07-17T01:25:52.469Z,8.93
2018-07-17T01:28:21.456Z,7.03
2018-07-17T01:30:50.454Z,8.00
2018-07-17T01:33:19.425Z,7.00
2018-07-17T01:35:48.373Z,12.37
2018-07-17T01:38:17.398Z,9.33
2018-07-17T01:40:46.294Z,8.53
2018-07-17T01:43:15.236Z,6.60
2018-07-17T01:45:44.249Z,9.33
2018-07-17T01:48:13.078Z,8.70
2018-07-17T01:50:42.009Z,9.73
2018-07-17T01:53:10.959Z,7.07
2018-07-17T01:55:39.974Z,6.80
2018-07-17T01:58:08.943Z,8.00
2018-07-17T02:00:37.937Z,8.00
2018-07-17T02:03:06.934Z,6.20
2018-07-17T02:05:35.933Z,8.90
2018-07-17T02:08:04.879Z,7.80
2018-07-17T02:10:33.822Z,10.00
2018-07-17T02:13:02.764Z,7.30
2018-07-17T02:15:31.715Z,11.30
2018-07-17T02:18:00.818Z,6.23
2018-07-17T02:20:29.730Z,9.27
2018-07-17T02:22:58.640Z,11.70
2018-07-17T02:25:27.586Z,7.80
2018-07-17T02:27:56.675Z,8.60
2018-07-17T02:30:25.633Z,9.00
2018-07-17T02:32:54.565Z,9.83
2018-07-17T02:35:23.541Z,6.83
2018-07-17T02:37:52.545Z,7.77
2018-07-17T02:40:21.534Z,11.23
2018-07-17T02:42:50.499Z,8.53
2018-07-17T02:45:19.469Z,9.60
2018-07-17T02:47:48.467Z,7.93
2018-07-17T02:50:17.393Z,7.43
2018-07-17T02:52:46.339Z,9.77
2018-07-17T02:55:15.240Z,7.10
2018-07-17T02:57:44.172Z,8.10
2018-07-17T03:00:13.119Z,16.13
2018-07-17T03:02:42.129Z,7.20
2018-07-17T03:05:11.062Z,10.70
2018-07-17T03:07:40.004Z,9.50
2018-07-17T03:10:08.949Z,10.70
2018-07-17T03:12:38.125Z,13.60
2018-07-17T03:15:07.093Z,9.50
2018-07-17T03:17:36.087Z,9.00
2018-07-17T03:20:05.077Z,7.97
2018-07-17T03:22:34.041Z,12.37
2018-07-17T03:25:02.934Z,8.63
2018-07-17T03:27:31.883Z,8.33
2018-07-17T03:30:00.817Z,8.67
2018-07-17T03:32:29.764Z,9.17
2018-07-17T03:34:58.782Z,9.57
2018-07-17T03:37:27.722Z,9.30
2018-07-17T03:39:56.534Z,11.30
2018-07-17T03:42:25.607Z,7.40
2018-07-17T03:44:54.490Z,9.50
2018-07-17T03:47:23.479Z,15.67
2018-07-17T03:49:52.449Z,12.70
2018-07-17T03:52:21.511Z,8.37
2018-07-17T03:54:50.457Z,9.40
2018-07-17T03:57:19.658Z,12.23
2018-07-17T03:59:48.593Z,9.40
2018-07-17T04:02:17.489Z,16.97
2018-07-17T04:04:46.467Z,12.93
2018-07-17T04:07:15.403Z,14.97
2018-07-17T04:09:44.735Z,15.27
2018-07-17T04:12:13.529Z,17.17
2018-07-17T04:14:42.453Z,10.00
2018-07-17T04:17:11.422Z,16.33
2018-07-17T04:19:40.429Z,15.57
2018-07-17T04:22:09.434Z,14.83
2018-07-17T04:24:38.373Z,10.37
2018-07-17T04:27:07.325Z,10.10
2018-07-17T04:29:36.309Z,12.03
2018-07-17T04:32:05.281Z,8.30
2018-07-17T04:34:34.217Z,10.23
2018-07-17T04:37:03.129Z,9.90
2018-07-17T04:39:32.071Z,14.00
2018-07-17T04:42:01.013Z,12.60
2018-07-17T04:44:29.958Z,11.13
2018-07-17T04:46:58.897Z,9.13
2018-07-17T04:49:27.848Z,9.83
2018-07-17T04:51:56.800Z,14.47
2018-07-17T04:54:25.725Z,12.03
2018-07-17T04:56:54.447Z,10.23
2018-07-17T04:59:23.286Z,11.73
2018-07-17T05:01:52.325Z,15.40
2018-07-17T05:04:21.233Z,13.37
2018-07-17T05:06:50.222Z,10.50
2018-07-17T05:09:19.179Z,14.10
2018-07-17T05:11:48.638Z,11.00
2018-07-17T05:14:17.567Z,12.80
2018-07-17T05:16:46.521Z,18.77
2018-07-17T05:19:15.619Z,17.93
2018-07-17T05:21:44.526Z,20.30
2018-07-17T05:24:13.476Z,16.67
2018-07-17T05:26:42.498Z,27.37
2018-07-17T05:29:11.471Z,15.23
2018-07-17T05:31:40.441Z,14.90
2018-07-17T05:34:09.369Z,15.53
2018-07-17T05:36:38.407Z,14.13
2018-07-17T05:39:08.332Z,18.00
2018-07-17T05:41:37.305Z,20.37
2018-07-17T05:44:06.458Z,14.30
2018-07-17T05:46:35.416Z,25.00
2018-07-17T05:49:04.396Z,17.77
2018-07-17T05:51:33.365Z,17.17
2018-07-17T05:54:02.321Z,22.70
2018-07-17T05:56:31.281Z,19.50
2018-07-17T05:59:00.299Z,20.70
2018-07-17T06:01:29.693Z,18.00
2018-07-17T06:03:58.647Z,17.83
2018-07-17T06:06:27.669Z,23.10
2018-07-17T06:08:56.631Z,18.30
2018-07-17T06:11:25.557Z,19.47
2018-07-17T06:13:54.519Z,20.67
2018-07-17T06:16:23.554Z,18.20
2018-07-17T06:18:52.622Z,20.57
2018-07-17T06:21:21.449Z,17.37
2018-07-17T06:23:50.313Z,17.50
2018-07-17T06:26:19.254Z,18.37
2018-07-17T06:28:48.236Z,20.33
2018-07-17T06:31:17.156Z,14.07
2018-07-17T06:33:46.086Z,14.37
2018-07-17T06:36:15.053Z,16.80
2018-07-17T06:38:44.076Z,19.60
2018-07-17T06:41:13.191Z,13.83
2018-07-17T06:43:42.280Z,15.73
2018-07-17T06:46:11.213Z,15.43
2018-07-17T06:48:40.242Z,13.00
2018-07-17T06:51:09.190Z,14.90
2018-07-17T06:53:38.193Z,10.43
2018-07-17T06:56:07.136Z,10.67
2018-07-17T06:58:36.130Z,11.83
2018-07-17T07:01:05.118Z,26.70
2018-07-17T07:03:34.047Z,13.40
2018-07-17T07:06:02.999Z,10.70
2018-07-17T07:08:32.705Z,11.97
2018-07-17T07:11:01.649Z,11.13
2018-07-17T07:13:31.133Z,8.30
2018-07-17T07:16:00.066Z,8.93
2018-07-17T07:18:29.010Z,8.80
2018-07-17T07:20:57.933Z,9.87
2018-07-17T07:23:26.981Z,9.27
2018-07-17T07:25:55.826Z,10.37
2018-07-17T07:28:24.830Z,9.10
2018-07-17T07:30:53.867Z,14.43
2018-07-17T07:33:22.710Z,13.50
2018-07-17T07:35:51.673Z,9.20
2018-07-17T07:38:20.597Z,10.90
2018-07-17T07:40:49.548Z,16.60
2018-07-17T07:43:18.497Z,11.17
2018-07-17T07:45:47.486Z,12.67
2018-07-17T07:48:16.466Z,16.93
2018-07-17T07:50:45.275Z,16.20
2018-07-17T07:53:14.120Z,13.53
2018-07-17T07:55:43.066Z,13.60
2018-07-17T07:58:11.784Z,13.13
2018-07-17T08:00:40.629Z,16.07
2018-07-17T08:03:09.568Z,12.20
2018-07-17T08:05:38.477Z,13.17
2018-07-17T08:08:07.686Z,19.80
2018-07-17T08:10:36.656Z,17.00
2018-07-17T08:13:05.659Z,14.40
2018-07-17T08:15:34.729Z,13.20
2018-07-17T08:18:03.682Z,16.83
2018-07-17T08:20:32.959Z,21.60
2018-07-17T08:23:01.918Z,14.10
2018-07-17T08:25:30.911Z,10.33
2018-07-17T08:27:59.973Z,10.57
2018-07-17T08:30:28.910Z,13.77
2018-07-17T08:32:57.845Z,16.00
2018-07-17T08:35:26.776Z,15.93
2018-07-17T08:37:55.747Z,23.90
2018-07-17T08:40:24.675Z,12.40
2018-07-17T08:42:53.727Z,11.80
2018-07-17T08:45:22.678Z,12.20
2018-07-17T08:47:51.869Z,13.00
2018-07-17T08:50:20.825Z,11.37
2018-07-17T08:52:49.763Z,12.50
2018-07-17T08:55:18.817Z,12.90
2018-07-17T08:57:47.773Z,14.30
2018-07-17T09:00:16.717Z,11.63
2018-07-17T09:02:45.796Z,14.73
2018-07-17T09:05:14.741Z,23.10
2018-07-17T09:07:43.802Z,13.60
2018-07-17T09:10:12.796Z,12.70
2018-07-17T09:12:41.829Z,16.33
2018-07-17T09:15:10.758Z,10.27
2018-07-17T09:17:39.804Z,18.93
2018-07-17T09:20:08.850Z,22.33
2018-07-17T09:22:37.764Z,10.20
2018-07-17T09:25:07.455Z,12.20
2018-07-17T09:27:36.417Z,14.13
2018-07-17T09:30:06.083Z,12.00
2018-07-17T09:32:35.034Z,11.47
2018-07-17T09:35:03.981Z,9.40
2018-07-17T09:37:32.945Z,7.50
2018-07-17T09:40:03.447Z,12.90
2018-07-17T09:42:32.390Z,10.03
2018-07-17T09:45:01.391Z,8.80
2018-07-17T09:47:30.464Z,6.40
2018-07-17T09:49:59.473Z,11.37
2018-07-17T09:52:28.421Z,9.27
2018-07-17T09:54:57.405Z,14.50
2018-07-17T09:57:26.330Z,8.63
2018-07-17T09:59:55.310Z,4.30
2018-07-17T10:02:27.495Z,9.43
2018-07-17T10:04:56.993Z,7.13
2018-07-17T10:07:25.932Z,7.57
2018-07-17T10:09:54.874Z,6.77
2018-07-17T10:12:24.690Z,3.70
2018-07-17T10:14:53.588Z,5.40
2018-07-17T10:17:22.447Z,4.27
2018-07-17T10:19:51.386Z,4.70
2018-07-17T10:22:20.336Z,6.47
2018-07-17T10:24:49.254Z,7.50
2018-07-17T10:27:18.197Z,6.30
2018-07-17T10:29:47.147Z,8.57
2018-07-17T10:32:16.069Z,7.87
2018-07-17T10:34:45.015Z,6.83
2018-07-17T10:37:13.975Z,5.50
2018-07-17T10:39:42.929Z,5.10
2018-07-17T10:42:11.874Z,4.60
2018-07-17T10:44:40.829Z,8.03
2018-07-17T10:47:10.184Z,7.80
2018-07-17T10:49:39.186Z,4.77
2018-07-17T10:52:08.738Z,8.00
2018-07-17T10:54:37.703Z,8.23
2018-07-17T10:57:06.666Z,10.43
2018-07-17T10:59:35.667Z,18.53
2018-07-17T11:02:04.667Z,10.03
2018-07-17T11:04:33.597Z,6.90
2018-07-17T11:07:02.724Z,7.13
2018-07-17T11:09:31.622Z,7.80
2018-07-17T11:12:00.620Z,6.83
2018-07-17T11:14:29.642Z,8.30
2018-07-17T11:16:58.583Z,10.43
2018-07-17T11:19:27.524Z,6.60
2018-07-17T11:21:56.522Z,6.47
2018-07-17T11:24:25.484Z,8.93
2018-07-17T11:26:54.454Z,12.20
2018-07-17T11:29:23.470Z,9.57
2018-07-17T11:31:52.492Z,7.90
2018-07-17T11:34:21.419Z,7.50
2018-07-17T11:36:50.412Z,6.23
2018-07-17T11:39:19.369Z,5.50
2018-07-17T11:41:48.282Z,5.33
2018-07-17T11:44:17.235Z,5.07
2018-07-17T11:46:46.177Z,6.63
2018-07-17T11:49:15.109Z,3.40
2018-07-17T11:51:44.120Z,4.37
2018-07-17T11:54:13.073Z,4.03
2018-07-17T11:56:41.765Z,5.53
2018-07-17T11:59:10.410Z,7.17
2018-07-17T12:01:39.223Z,6.30
2018-07-17T12:04:08.266Z,8.73
2018-07-17T12:06:37.304Z,12.57
2018-07-17T12:09:07.286Z,6.23
2018-07-17T12:11:36.249Z,7.83
2018-07-17T12:14:05.262Z,12.73
2018-07-17T12:16:34.269Z,6.73
2018-07-17T12:19:03.228Z,6.30
2018-07-17T12:21:32.160Z,6.67
2018-07-17T12:24:01.130Z,7.73
2018-07-17T12:26:30.055Z,5.40
2018-07-17T12:28:58.884Z,5.00
2018-07-17T12:31:27.728Z,5.23
2018-07-17T12:33:56.659Z,4.93
2018-07-17T12:36:25.660Z,6.93
2018-07-17T12:38:54.594Z,8.20
2018-07-17T12:41:23.556Z,4.97
2018-07-17T12:43:52.482Z,6.67
2018-07-17T12:46:21.435Z,10.23
2018-07-17T12:48:50.393Z,5.83
2018-07-17T12:51:19.366Z,3.90
2018-07-17T12:53:48.321Z,5.40
2018-07-17T12:56:17.327Z,4.53
2018-07-17T12:58:46.220Z,6.17
2018-07-17T13:01:15.166Z,2.53
2018-07-17T13:03:44.101Z,5.47
2018-07-17T13:06:13.163Z,6.60
2018-07-17T13:08:42.133Z,7.13
2018-07-17T13:11:11.345Z,2.80
2018-07-17T13:13:40.278Z,5.90
2018-07-17T13:16:09.591Z,3.83
2018-07-17T13:18:38.727Z,3.20
2018-07-17T13:21:07.707Z,3.80
2018-07-17T13:23:36.739Z,7.40
2018-07-17T13:26:05.697Z,4.60
2018-07-17T13:28:34.649Z,7.20
2018-07-17T13:31:03.696Z,8.33
2018-07-17T13:33:32.656Z,8.80
2018-07-17T13:36:01.594Z,5.03
2018-07-17T13:38:30.296Z,7.00
2018-07-17T13:40:59.119Z,6.17
2018-07-17T13:43:28.056Z,5.50
2018-07-17T13:45:57.039Z,6.50
2018-07-17T13:48:25.979Z,8.93
2018-07-17T13:50:54.928Z,6.30
2018-07-17T13:53:23.866Z,8.37
2018-07-17T13:55:52.827Z,4.73
2018-07-17T13:58:21.805Z,12.23
2018-07-17T14:00:50.977Z,5.60
2018-07-17T14:03:19.907Z,9.83
2018-07-17T14:05:48.860Z,4.90
2018-07-17T14:08:17.807Z,6.90
2018-07-17T14:10:46.751Z,6.70
2018-07-17T14:13:15.691Z,9.00
2018-07-17T14:15:44.649Z,6.83
2018-07-17T14:18:13.616Z,10.10
2018-07-17T14:20:42.554Z,6.60
2018-07-17T14:23:11.493Z,5.77
2018-07-17T14:25:40.443Z,7.90
2018-07-17T14:28:09.404Z,4.60
2018-07-17T14:30:38.389Z,5.83
2018-07-17T14:33:07.402Z,7.47
2018-07-17T14:35:36.367Z,4.23
2018-07-17T14:38:05.358Z,10.37
2018-07-17T14:40:34.119Z,11.70
2018-07-17T14:43:02.945Z,10.93
2018-07-17T14:45:31.930Z,8.60
2018-07-17T14:48:00.876Z,16.57
2018-07-17T14:50:29.817Z,5.47
2018-07-17T14:52:58.973Z,8.23
2018-07-17T14:55:28.029Z,6.27
2018-07-17T14:57:57.033Z,6.07
2018-07-17T15:00:26.022Z,5.20
2018-07-17T15:02:54.985Z,10.80
2018-07-17T15:05:23.951Z,5.87
2018-07-17T15:07:53.096Z,5.83
2018-07-17T15:10:22.042Z,7.57
2018-07-17T15:12:50.989Z,8.03
2018-07-17T15:15:19.933Z,6.93
2018-07-17T15:17:48.867Z,6.27
2018-07-17T15:20:18.454Z,9.23
2018-07-17T15:22:47.467Z,6.60
2018-07-17T15:25:16.454Z,6.77
2018-07-17T15:27:45.474Z,6.97
2018-07-17T15:30:14.413Z,6.63
2018-07-17T15:32:43.409Z,10.80
2018-07-17T15:35:12.487Z,10.67
2018-07-17T15:37:41.513Z,8.33
2018-07-17T15:40:10.491Z,9.50
2018-07-17T15:42:39.525Z,8.60
2018-07-17T15:45:08.445Z,9.00
2018-07-17T15:47:37.461Z,9.90
2018-07-17T15:50:06.453Z,9.70
2018-07-17T15:52:35.428Z,18.20
2018-07-17T15:55:04.383Z,15.17
2018-07-17T15:57:33.313Z,9.47
2018-07-17T16:00:02.473Z,13.80
2018-07-17T16:02:31.538Z,9.30
2018-07-17T16:05:00.630Z,14.30
2018-07-17T16:07:29.659Z,12.00
2018-07-17T16:09:58.702Z,10.47
2018-07-17T16:12:27.769Z,13.80
2018-07-17T16:14:56.884Z,8.73
2018-07-17T16:17:25.882Z,12.83
2018-07-17T16:19:54.831Z,10.30
2018-07-17T16:22:23.782Z,11.13
2018-07-17T16:24:52.713Z,9.30
2018-07-17T16:27:21.689Z,13.70
2018-07-17T16:29:50.441Z,14.90
2018-07-17T16:32:19.439Z,11.87
2018-07-17T16:34:48.425Z,10.73
2018-07-17T16:37:17.418Z,10.57
2018-07-17T16:39:46.156Z,12.20
2018-07-17T16:42:15.065Z,10.40
2018-07-17T16:44:43.970Z,10.20
2018-07-17T16:47:12.976Z,8.97
2018-07-17T16:49:41.970Z,10.10
2018-07-17T16:52:10.878Z,13.60
2018-07-17T16:54:39.813Z,16.60
2018-07-17T16:57:12.786Z,9.60
2018-07-17T16:59:43.155Z,9.80
2018-07-17T17:02:13.264Z,11.13
2018-07-17T17:04:43.284Z,12.77
2018-07-17T17:07:13.459Z,14.67
2018-07-17T17:09:43.134Z,13.70
2018-07-17T17:12:12.406Z,10.80
2018-07-17T17:14:42.502Z,17.90
2018-07-17T17:17:12.118Z,10.63
2018-07-17T17:19:42.061Z,13.53
2018-07-17T17:22:11.102Z,12.57
2018-07-17T17:24:40.158Z,13.20
2018-07-17T17:27:09.058Z,12.60
2018-07-17T17:29:38.190Z,10.00
2018-07-17T17:32:07.137Z,11.27
2018-07-17T17:34:36.102Z,12.10
2018-07-17T17:37:05.200Z,10.00
2018-07-17T17:39:34.297Z,11.47
2018-07-17T17:42:03.140Z,9.10
2018-07-17T17:44:32.092Z,13.33
2018-07-17T17:47:01.050Z,11.00
2018-07-17T17:49:30.108Z,7.27
2018-07-17T17:51:59.075Z,11.90
2018-07-17T17:54:28.003Z,7.87
2018-07-17T17:56:56.953Z,8.47
2018-07-17T17:59:25.898Z,17.83
2018-07-17T18:01:54.902Z,9.03
2018-07-17T18:04:24.098Z,9.00
2018-07-17T18:06:53.006Z,8.13
2018-07-17T18:09:21.739Z,8.20
2018-07-17T18:11:50.572Z,9.30
2018-07-17T18:14:19.508Z,20.60
2018-07-17T18:16:48.483Z,15.37
2018-07-17T18:19:17.813Z,7.60
2018-07-17T18:21:47.038Z,6.70
2018-07-17T18:24:15.993Z,8.37
2018-07-17T18:26:45.253Z,7.67
2018-07-17T18:29:14.218Z,13.47
2018-07-17T18:31:43.154Z,9.60
2018-07-17T18:34:12.148Z,9.40
2018-07-17T18:36:41.132Z,9.73
2018-07-17T18:39:10.117Z,8.77
2018-07-17T18:41:39.194Z,11.83
2018-07-17T18:44:07.814Z,11.80
2018-07-17T18:46:36.646Z,5.00
2018-07-17T18:49:05.593Z,8.33
2018-07-17T18:51:34.531Z,13.30
2018-07-17T18:54:03.489Z,7.63
2018-07-17T18:56:32.447Z,4.20
2018-07-17T18:59:02.225Z,8.50
2018-07-17T19:01:31.045Z,5.70
2018-07-17T19:04:00.023Z,9.47
2018-07-17T19:06:29.320Z,5.60
2018-07-17T19:08:58.287Z,10.10
2018-07-17T19:11:27.613Z,6.73
2018-07-17T19:13:56.502Z,6.60
2018-07-17T19:16:25.463Z,4.43
2018-07-17T19:18:54.590Z,6.93
2018-07-17T19:21:23.321Z,8.93
2018-07-17T19:23:52.135Z,9.40
2018-07-17T19:26:21.067Z,3.97
2018-07-17T19:28:49.996Z,6.70
2018-07-17T19:31:18.902Z,8.27
2018-07-17T19:33:47.861Z,8.70
2018-07-17T19:36:17.228Z,4.37
2018-07-17T19:38:46.176Z,6.67
2018-07-17T19:41:15.128Z,6.63
2018-07-17T19:43:44.205Z,7.10
2018-07-17T19:46:13.210Z,4.97
2018-07-17T19:48:42.239Z,4.30
2018-07-17T19:51:11.190Z,8.73
2018-07-17T19:53:40.152Z,4.80
2018-07-17T19:56:09.136Z,6.60
2018-07-17T19:58:38.077Z,7.23
2018-07-17T20:01:07.101Z,11.97
2018-07-17T20:03:36.034Z,4.60
2018-07-17T20:06:05.044Z,4.40
2018-07-17T20:08:34.061Z,5.13
2018-07-17T20:11:02.963Z,9.90
2018-07-17T20:13:31.946Z,5.20
2018-07-17T20:16:01.082Z,9.17
2018-07-17T20:18:30.776Z,14.03
2018-07-17T20:20:59.757Z,3.63
2018-07-17T20:23:28.726Z,4.00
2018-07-17T20:25:57.686Z,12.13
2018-07-17T20:28:26.650Z,4.93
2018-07-17T20:30:55.623Z,6.70
2018-07-17T20:33:24.551Z,5.03
2018-07-17T20:35:53.487Z,12.83
2018-07-17T20:38:22.445Z,5.67
2018-07-17T20:40:51.433Z,8.40
2018-07-17T20:43:20.341Z,7.13
2018-07-17T20:45:49.281Z,11.50
2018-07-17T20:48:18.205Z,11.10
2018-07-17T20:50:47.146Z,4.33
2018-07-17T20:53:16.082Z,5.83
2018-07-17T20:55:45.026Z,7.03
2018-07-17T20:58:13.977Z,10.87
2018-07-17T21:00:42.941Z,6.03
2018-07-17T21:03:11.965Z,8.53
2018-07-17T21:05:40.953Z,13.30
2018-07-17T21:08:09.872Z,6.80
2018-07-17T21:10:38.792Z,6.03
2018-07-17T21:13:07.777Z,4.93
2018-07-17T21:15:36.724Z,6.83
2018-07-17T21:18:05.652Z,8.50
2018-07-17T21:20:34.606Z,4.67
2018-07-17T21:23:03.556Z,6.53
2018-07-17T21:25:32.484Z,5.00
2018-07-17T21:28:01.434Z,10.73
2018-07-17T21:30:30.410Z,6.70
2018-07-17T21:32:59.353Z,6.93
2018-07-17T21:35:28.381Z,7.33
2018-07-17T21:37:57.377Z,10.93
2018-07-17T21:40:26.404Z,6.83
2018-07-17T21:42:55.375Z,7.67
2018-07-17T21:45:24.299Z,5.60
2018-07-17T21:47:53.229Z,8.13
2018-07-17T21:50:22.178Z,7.50
2018-07-17T21:52:51.114Z,7.70
2018-07-17T21:55:20.110Z,8.87
2018-07-17T21:57:49.026Z,8.87
2018-07-17T22:00:18.001Z,7.00
2018-07-17T22:02:46.929Z,13.20
2018-07-17T22:05:15.869Z,6.63
2018-07-17T22:07:44.821Z,9.53
2018-07-17T22:10:13.837Z,5.90
2018-07-17T22:12:43.061Z,6.70
2018-07-17T22:15:11.870Z,6.60
2018-07-17T22:17:40.631Z,7.73
2018-07-17T22:20:09.543Z,6.90
2018-07-17T22:22:38.504Z,11.20
2018-07-17T22:25:07.426Z,8.47
2018-07-17T22:27:36.351Z,9.97
2018-07-17T22:30:05.321Z,11.77
2018-07-17T22:32:34.272Z,9.00
2018-07-17T22:35:03.223Z,5.97
2018-07-17T22:37:32.184Z,14.03
2018-07-17T22:40:01.116Z,7.40
2018-07-17T22:42:30.088Z,8.43
2018-07-17T22:44:59.098Z,7.70
2018-07-17T22:47:28.108Z,7.63
2018-07-17T22:49:56.826Z,10.73
2018-07-17T22:52:25.655Z,13.60
2018-07-17T22:54:54.602Z,9.40
2018-07-17T22:57:24.420Z,7.70
2018-07-17T22:59:53.398Z,14.83
2018-07-17T23:02:22.300Z,9.70
2018-07-17T23:04:51.227Z,7.60
2018-07-17T23:07:20.195Z,11.17
2018-07-17T23:09:49.601Z,7.63
2018-07-17T23:12:18.561Z,13.63
2018-07-17T23:14:47.517Z,6.57
2018-07-17T23:17:16.539Z,8.47
2018-07-17T23:19:45.506Z,9.60
2018-07-17T23:22:18.179Z,11.03
2018-07-17T23:24:47.121Z,10.23
2018-07-17T23:27:16.065Z,11.50
2018-07-17T23:29:45.053Z,18.63
2018-07-17T23:32:14.001Z,9.13
2018-07-17T23:34:43.150Z,8.00
2018-07-17T23:37:12.036Z,8.00
2018-07-17T23:39:40.972Z,9.50
2018-07-17T23:42:09.913Z,7.33
2018-07-17T23:44:38.861Z,9.23
2018-07-17T23:47:07.813Z,9.40
2018-07-17T23:49:38.802Z,9.60
2018-07-17T23:52:08.422Z,15.30
2018-07-17T23:54:37.409Z,11.97
2018-07-17T23:57:06.529Z,12.10
2018-07-17T23:59:35.526Z,9.57
