createdAt,value
2023-01-08T00:01:12.170Z,101255.77
2023-01-08T00:03:39.904Z,101257.32
2023-01-08T00:06:10.757Z,101254.96
2023-01-08T00:08:37.860Z,101257.41
2023-01-08T00:11:04.689Z,101267.39
2023-01-08T00:13:31.405Z,101280.77
2023-01-08T00:16:03.104Z,101274.13
2023-01-08T00:18:29.767Z,101272.41
2023-01-08T00:20:56.453Z,101268.48
2023-01-08T00:23:23.500Z,101254.47
2023-01-08T00:25:50.730Z,101256.85
2023-01-08T00:28:17.508Z,101260.64
2023-01-08T00:30:44.284Z,101253.11
2023-01-08T00:33:11.688Z,101252.66
2023-01-08T00:35:39.582Z,101250.19
2023-01-08T00:38:06.832Z,101253.21
2023-01-08T00:40:35.404Z,101255.46
2023-01-08T00:43:02.239Z,101248.00
2023-01-08T00:45:29.005Z,101238.46
2023-01-08T00:47:55.779Z,101224.93
2023-01-08T00:50:22.466Z,101198.04
2023-01-08T00:52:49.132Z,101175.49
2023-01-08T00:55:16.233Z,101165.06
2023-01-08T00:57:42.820Z,101196.63
2023-01-08T01:00:14.833Z,101222.50
2023-01-08T01:02:41.848Z,101225.54
2023-01-08T01:05:10.981Z,101230.86
2023-01-08T01:07:37.769Z,101231.64
2023-01-08T01:10:04.870Z,101234.10
2023-01-08T01:12:31.568Z,101249.74
2023-01-08T01:14:58.322Z,101261.46
2023-01-08T01:17:25.168Z,101250.70
2023-01-08T01:19:51.824Z,101254.29
2023-01-08T01:22:18.417Z,101261.71
2023-01-08T01:24:45.180Z,101259.12
2023-01-08T01:27:11.839Z,101250.44
2023-01-08T01:29:38.679Z,101244.30
2023-01-08T01:32:06.251Z,101244.37
2023-01-08T01:34:33.029Z,101237.80
2023-01-08T01:36:59.774Z,101234.76
2023-01-08T01:39:26.676Z,101234.38
2023-01-08T01:41:53.552Z,101232.95
2023-01-08T01:44:41.024Z,101237.86
2023-01-08T01:47:13.581Z,101238.23
2023-01-08T01:49:48.179Z,101236.03
2023-01-08T01:52:15.388Z,101237.94
2023-01-08T01:54:42.145Z,101233.27
2023-01-08T01:57:10.597Z,101226.94
2023-01-08T01:59:37.272Z,101224.95
2023-01-08T02:02:04.622Z,101221.65
2023-01-08T02:04:31.358Z,101221.64
2023-01-08T02:07:24.470Z,101222.02
2023-01-08T02:10:10.741Z,101218.30
2023-01-08T02:13:10.247Z,101213.08
2023-01-08T02:15:53.376Z,101211.09
2023-01-08T02:18:26.960Z,101207.08
2023-01-08T02:21:03.543Z,101198.57
2023-01-08T02:23:43.238Z,101195.58
2023-01-08T02:26:26.489Z,101200.80
2023-01-08T02:29:05.039Z,101191.52
2023-01-08T02:31:33.252Z,101193.30
2023-01-08T02:34:00.541Z,101190.20
2023-01-08T02:36:43.696Z,101186.63
2023-01-08T02:39:13.391Z,101172.31
2023-01-08T02:42:10.354Z,101161.06
2023-01-08T02:44:58.098Z,101158.66
2023-01-08T02:47:47.149Z,101170.86
2023-01-08T02:50:35.694Z,101170.82
2023-01-08T02:53:11.094Z,101169.86
2023-01-08T02:55:40.757Z,101170.82
2023-01-08T02:58:07.720Z,101173.50
2023-01-08T03:00:35.587Z,101176.61
2023-01-08T03:03:09.804Z,101167.55
2023-01-08T03:05:40.950Z,101159.43
2023-01-08T03:08:09.159Z,101153.95
2023-01-08T03:10:38.855Z,101149.37
2023-01-08T03:13:56.988Z,101147.42
2023-01-08T03:16:33.923Z,101145.71
2023-01-08T03:19:13.220Z,101146.04
2023-01-08T03:21:43.133Z,101143.84
2023-01-08T03:24:13.585Z,101139.29
2023-01-08T03:26:42.818Z,101133.00
2023-01-08T03:29:16.732Z,101128.78
2023-01-08T03:31:46.692Z,101121.93
2023-01-08T03:34:15.993Z,101116.29
2023-01-08T03:36:46.621Z,101118.95
2023-01-08T03:39:40.709Z,101133.88
2023-01-08T03:42:12.243Z,101137.12
2023-01-08T03:44:39.282Z,101138.88
2023-01-08T03:47:10.348Z,101140.71
2023-01-08T03:49:40.492Z,101144.70
2023-01-08T03:52:07.278Z,101147.29
2023-01-08T03:54:36.414Z,101134.52
2023-01-08T03:57:03.146Z,101118.48
2023-01-08T03:59:29.743Z,101113.27
2023-01-08T04:01:56.670Z,101120.50
2023-01-08T04:04:23.591Z,101129.16
2023-01-08T04:06:52.835Z,101137.71
2023-01-08T04:09:19.607Z,101149.38
2023-01-08T04:11:46.316Z,101151.86
2023-01-08T04:14:12.983Z,101151.12
2023-01-08T04:16:39.860Z,101143.73
2023-01-08T04:19:06.590Z,101147.73
2023-01-08T04:21:33.262Z,101136.40
2023-01-08T04:24:00.574Z,101122.38
2023-01-08T04:26:27.688Z,101112.40
2023-01-08T04:28:54.548Z,101112.11
2023-01-08T04:31:21.437Z,101107.55
2023-01-08T04:33:48.442Z,101104.66
2023-01-08T04:36:15.544Z,101104.65
2023-01-08T04:38:42.426Z,101111.20
2023-01-08T04:41:09.710Z,101112.45
2023-01-08T04:43:36.423Z,101106.87
2023-01-08T04:46:07.606Z,101102.46
2023-01-08T04:48:34.866Z,101096.46
2023-01-08T04:51:03.490Z,101097.89
2023-01-08T04:53:33.085Z,101088.17
2023-01-08T04:56:07.262Z,101080.09
2023-01-08T04:58:35.171Z,101083.55
2023-01-08T05:01:09.680Z,101078.95
2023-01-08T05:03:36.408Z,101078.77
2023-01-08T05:06:03.252Z,101073.64
2023-01-08T05:08:29.959Z,101064.23
2023-01-08T05:10:59.662Z,101061.83
2023-01-08T05:13:26.340Z,101063.11
2023-01-08T05:15:53.138Z,101066.91
2023-01-08T05:18:19.827Z,101071.59
2023-01-08T05:20:46.525Z,101074.80
2023-01-08T05:23:13.175Z,101071.39
2023-01-08T05:25:39.848Z,101071.83
2023-01-08T05:28:06.499Z,101072.13
2023-01-08T05:30:33.124Z,101067.67
2023-01-08T05:33:01.039Z,101061.59
2023-01-08T05:35:27.779Z,101053.42
2023-01-08T05:37:54.432Z,101045.84
2023-01-08T05:40:21.110Z,101045.10
2023-01-08T05:42:47.713Z,101046.02
2023-01-08T05:45:15.753Z,101055.74
2023-01-08T05:47:42.451Z,101054.48
2023-01-08T05:50:09.692Z,101057.46
2023-01-08T05:52:36.510Z,101051.84
2023-01-08T05:55:03.255Z,101042.66
2023-01-08T05:57:29.954Z,101044.14
2023-01-08T05:59:56.613Z,101059.97
2023-01-08T06:02:23.251Z,101070.65
2023-01-08T06:04:49.973Z,101072.30
2023-01-08T06:07:16.693Z,101074.69
2023-01-08T06:09:43.483Z,101075.42
2023-01-08T06:12:10.247Z,101071.79
2023-01-08T06:14:36.979Z,101072.77
2023-01-08T06:17:03.595Z,101075.13
2023-01-08T06:19:30.213Z,101069.26
2023-01-08T06:21:57.179Z,101064.91
2023-01-08T06:24:23.864Z,101061.66
2023-01-08T06:26:50.579Z,101058.27
2023-01-08T06:29:17.342Z,101060.95
2023-01-08T06:31:44.029Z,101057.97
2023-01-08T06:34:11.924Z,101056.83
2023-01-08T06:36:38.677Z,101054.27
2023-01-08T06:39:07.113Z,101048.74
2023-01-08T06:41:33.788Z,101044.50
2023-01-08T06:44:00.740Z,101040.29
2023-01-08T06:46:27.483Z,101027.22
2023-01-08T06:48:54.351Z,101015.52
2023-01-08T06:51:21.027Z,101018.58
2023-01-08T06:53:48.497Z,101024.33
2023-01-08T06:56:15.201Z,101023.23
2023-01-08T06:58:41.867Z,101011.16
2023-01-08T07:01:14.663Z,101005.93
2023-01-08T07:03:41.922Z,101027.81
2023-01-08T07:06:17.944Z,101032.02
2023-01-08T07:08:45.291Z,101035.51
2023-01-08T07:11:12.467Z,101040.36
2023-01-08T07:13:39.140Z,101039.42
2023-01-08T07:16:11.212Z,101027.46
2023-01-08T07:18:37.857Z,101013.36
2023-01-08T07:21:07.009Z,101010.44
2023-01-08T07:23:34.791Z,101007.22
2023-01-08T07:26:02.473Z,101001.88
2023-01-08T07:28:30.031Z,100995.77
2023-01-08T07:30:56.820Z,100986.46
2023-01-08T07:33:23.452Z,100987.01
2023-01-08T07:35:54.409Z,100988.65
2023-01-08T07:38:21.441Z,100991.36
2023-01-08T07:40:48.573Z,100992.91
2023-01-08T07:43:15.936Z,100999.72
2023-01-08T07:45:42.773Z,100994.64
2023-01-08T07:48:16.513Z,100998.09
2023-01-08T07:50:44.423Z,101008.52
2023-01-08T07:53:12.917Z,101006.06
2023-01-08T07:55:39.788Z,101011.33
2023-01-08T07:58:11.653Z,101020.16
2023-01-08T08:00:39.069Z,101016.18
2023-01-08T08:03:09.223Z,101013.23
2023-01-08T08:05:35.978Z,101017.65
2023-01-08T08:08:08.005Z,101018.52
2023-01-08T08:10:34.719Z,101024.16
2023-01-08T08:13:01.436Z,101025.87
2023-01-08T08:15:28.106Z,101027.91
2023-01-08T08:17:54.776Z,101027.27
2023-01-08T08:20:21.471Z,101020.59
2023-01-08T08:22:48.091Z,101020.16
2023-01-08T08:25:17.884Z,101013.71
2023-01-08T08:27:45.009Z,101012.21
2023-01-08T08:30:12.632Z,101003.86
2023-01-08T08:32:39.339Z,100994.51
2023-01-08T08:35:06.803Z,100987.44
2023-01-08T08:37:33.496Z,100984.70
2023-01-08T08:40:00.199Z,100985.44
2023-01-08T08:42:26.831Z,101000.64
2023-01-08T08:44:53.633Z,101002.59
2023-01-08T08:47:20.351Z,101005.01
2023-01-08T08:49:47.096Z,101007.35
2023-01-08T08:52:13.855Z,101000.48
2023-01-08T08:54:41.687Z,100998.77
2023-01-08T08:57:09.434Z,100991.11
2023-01-08T08:59:36.462Z,100981.84
2023-01-08T09:02:03.840Z,100976.44
2023-01-08T09:04:31.967Z,100978.36
2023-01-08T09:06:59.295Z,100978.41
2023-01-08T09:09:26.567Z,100970.73
2023-01-08T09:11:54.378Z,100964.29
2023-01-08T09:14:21.631Z,100963.34
2023-01-08T09:16:48.575Z,100958.03
2023-01-08T09:19:15.363Z,100962.15
2023-01-08T09:21:42.153Z,100964.80
2023-01-08T09:24:09.351Z,100961.54
2023-01-08T09:26:36.042Z,100961.63
2023-01-08T09:29:03.373Z,100957.25
2023-01-08T09:31:30.234Z,100959.70
2023-01-08T09:33:57.042Z,100954.52
2023-01-08T09:36:23.724Z,100950.31
2023-01-08T09:38:50.427Z,100941.55
2023-01-08T09:41:23.059Z,100932.52
2023-01-08T09:43:54.030Z,100928.27
2023-01-08T09:46:24.776Z,100922.31
2023-01-08T09:48:53.371Z,100914.67
2023-01-08T09:51:21.148Z,100909.15
2023-01-08T09:53:54.899Z,100910.83
2023-01-08T09:56:21.994Z,100907.89
2023-01-08T09:58:52.009Z,100908.05
2023-01-08T10:01:26.172Z,100902.98
2023-01-08T10:04:00.570Z,100906.39
2023-01-08T10:06:27.350Z,100904.63
2023-01-08T10:08:54.054Z,100902.00
2023-01-08T10:11:21.829Z,100894.82
2023-01-08T10:13:52.752Z,100897.52
2023-01-08T10:16:32.969Z,100894.52
2023-01-08T10:19:00.083Z,100891.00
2023-01-08T10:21:33.242Z,100884.61
2023-01-08T10:23:59.972Z,100878.73
2023-01-08T10:26:31.018Z,100866.52
2023-01-08T10:29:08.106Z,100863.39
2023-01-08T10:31:44.870Z,100866.95
2023-01-08T10:34:19.428Z,100865.25
2023-01-08T10:36:46.596Z,100861.84
2023-01-08T10:39:24.615Z,100856.76
2023-01-08T10:41:53.874Z,100856.02
2023-01-08T10:44:22.525Z,100854.77
2023-01-08T10:46:53.409Z,100853.08
2023-01-08T10:49:39.415Z,100843.52
2023-01-08T10:52:06.170Z,100838.43
2023-01-08T10:54:36.471Z,100828.06
2023-01-08T10:57:19.079Z,100833.05
2023-01-08T10:59:45.785Z,100832.91
2023-01-08T11:02:37.949Z,100824.56
2023-01-08T11:05:07.996Z,100826.64
2023-01-08T11:07:37.746Z,100826.39
2023-01-08T11:10:05.177Z,100821.96
2023-01-08T11:12:39.991Z,100819.95
2023-01-08T11:15:27.103Z,100815.60
2023-01-08T11:17:54.042Z,100812.00
2023-01-08T11:20:30.842Z,100809.55
2023-01-08T11:23:19.194Z,100802.44
2023-01-08T11:25:55.815Z,100789.73
2023-01-08T11:28:33.446Z,100785.73
2023-01-08T11:31:12.026Z,100777.73
2023-01-08T11:33:40.752Z,100775.50
2023-01-08T11:36:27.723Z,100770.77
2023-01-08T11:38:54.320Z,100758.84
2023-01-08T11:41:26.880Z,100747.45
2023-01-08T11:44:07.001Z,100738.10
2023-01-08T11:47:02.642Z,100733.48
2023-01-08T11:49:40.350Z,100726.70
2023-01-08T11:52:14.640Z,100717.07
2023-01-08T11:54:41.326Z,100720.84
2023-01-08T11:57:26.168Z,100723.98
2023-01-08T11:59:58.827Z,100723.52
2023-01-08T12:02:56.757Z,100726.11
2023-01-08T12:05:46.711Z,100724.55
2023-01-08T12:08:35.170Z,100722.22
2023-01-08T12:11:04.905Z,100725.02
2023-01-08T12:13:55.594Z,100718.27
2023-01-08T12:16:54.635Z,100722.41
2023-01-08T12:19:27.419Z,100731.23
2023-01-08T12:22:08.688Z,100729.21
2023-01-08T12:24:44.560Z,100726.56
2023-01-08T12:27:14.148Z,100724.52
2023-01-08T12:29:50.097Z,100719.29
2023-01-08T12:32:16.858Z,100711.22
2023-01-08T12:35:03.033Z,100709.19
2023-01-08T12:37:46.271Z,100702.81
2023-01-08T12:40:12.967Z,100696.23
2023-01-08T12:42:47.261Z,100695.21
2023-01-08T12:45:32.569Z,100685.02
2023-01-08T12:48:05.515Z,100664.93
2023-01-08T12:50:48.507Z,100669.73
2023-01-08T12:53:32.128Z,100667.19
2023-01-08T12:56:04.725Z,100665.84
2023-01-08T12:58:59.122Z,100663.23
2023-01-08T13:01:51.105Z,100646.12
2023-01-08T13:04:19.157Z,100649.70
2023-01-08T13:07:24.209Z,100656.91
2023-01-08T13:10:02.972Z,100648.34
2023-01-08T13:12:39.479Z,100646.62
2023-01-08T13:15:08.671Z,100652.36
2023-01-08T13:17:37.973Z,100652.35
2023-01-08T13:20:07.062Z,100643.45
2023-01-08T13:22:36.306Z,100637.73
2023-01-08T13:25:15.393Z,100638.65
2023-01-08T13:27:42.080Z,100647.77
2023-01-08T13:30:31.312Z,100654.84
2023-01-08T13:32:58.706Z,100662.74
2023-01-08T13:35:26.568Z,100656.52
2023-01-08T13:38:13.464Z,100638.52
2023-01-08T13:40:43.100Z,100641.66
2023-01-08T13:43:30.519Z,100650.77
2023-01-08T13:46:00.350Z,100657.36
2023-01-08T13:48:53.013Z,100658.49
2023-01-08T13:51:34.817Z,100653.41
2023-01-08T13:54:14.938Z,100645.07
2023-01-08T13:56:43.247Z,100643.13
2023-01-08T13:59:36.645Z,100640.21
2023-01-08T14:02:04.539Z,100639.73
2023-01-08T14:04:31.482Z,100640.11
2023-01-08T14:07:14.705Z,100641.52
2023-01-08T14:09:41.846Z,100644.33
2023-01-08T14:12:14.629Z,100642.65
2023-01-08T14:14:47.823Z,100637.30
2023-01-08T14:17:19.057Z,100638.73
2023-01-08T14:19:46.291Z,100644.77
2023-01-08T14:22:24.332Z,100648.56
2023-01-08T14:24:57.220Z,100647.98
2023-01-08T14:27:29.090Z,100644.98
2023-01-08T14:29:56.739Z,100641.60
2023-01-08T14:32:26.310Z,100639.25
2023-01-08T14:34:54.441Z,100637.85
2023-01-08T14:37:21.191Z,100638.03
2023-01-08T14:39:55.121Z,100644.23
2023-01-08T14:42:53.487Z,100645.56
2023-01-08T14:45:32.433Z,100640.52
2023-01-08T14:48:19.489Z,100641.01
2023-01-08T14:51:00.181Z,100640.09
2023-01-08T14:53:31.938Z,100641.66
2023-01-08T14:55:59.607Z,100636.53
2023-01-08T14:58:36.457Z,100632.17
2023-01-08T15:01:08.757Z,100634.00
2023-01-08T15:03:38.859Z,100631.56
2023-01-08T15:06:07.556Z,100630.05
2023-01-08T15:08:38.558Z,100626.77
2023-01-08T15:11:06.587Z,100619.91
2023-01-08T15:13:38.158Z,100613.52
2023-01-08T15:16:12.057Z,100603.99
2023-01-08T15:18:45.719Z,100597.16
2023-01-08T15:21:21.620Z,100596.80
2023-01-08T15:23:57.156Z,100589.11
2023-01-08T15:26:24.802Z,100576.23
2023-01-08T15:28:57.686Z,100571.96
2023-01-08T15:31:48.070Z,100557.20
2023-01-08T15:34:18.335Z,100548.90
2023-01-08T15:36:49.065Z,100542.61
2023-01-08T15:39:15.808Z,100540.59
2023-01-08T15:42:01.405Z,100537.40
2023-01-08T15:44:28.024Z,100531.30
2023-01-08T15:46:54.766Z,100532.87
2023-01-08T15:49:21.514Z,100527.52
2023-01-08T15:51:51.390Z,100526.47
2023-01-08T15:54:21.466Z,100525.84
2023-01-08T15:56:48.095Z,100523.31
2023-01-08T15:59:14.845Z,100518.64
2023-01-08T16:01:41.846Z,100509.44
2023-01-08T16:04:08.947Z,100498.48
2023-01-08T16:06:36.372Z,100495.87
2023-01-08T16:09:03.518Z,100497.14
2023-01-08T16:11:30.282Z,100492.27
2023-01-08T16:13:56.923Z,100491.88
2023-01-08T16:16:23.589Z,100489.80
2023-01-08T16:18:50.504Z,100487.18
2023-01-08T16:21:17.168Z,100484.62
2023-01-08T16:23:43.834Z,100486.35
2023-01-08T16:26:13.398Z,100483.31
2023-01-08T16:28:41.385Z,100475.67
2023-01-08T16:31:09.076Z,100472.77
2023-01-08T16:33:36.307Z,100464.95
2023-01-08T16:36:06.188Z,100447.34
2023-01-08T16:38:34.578Z,100437.92
2023-01-08T16:41:02.047Z,100431.69
2023-01-08T16:43:31.346Z,100430.42
2023-01-08T16:46:03.365Z,100429.52
2023-01-08T16:48:30.723Z,100433.52
2023-01-08T16:51:05.239Z,100430.93
2023-01-08T16:53:32.864Z,100420.55
2023-01-08T16:56:00.423Z,100414.52
2023-01-08T16:58:29.571Z,100406.16
2023-01-08T17:00:57.512Z,100397.15
2023-01-08T17:03:24.674Z,100386.91
2023-01-08T17:05:51.354Z,100377.85
2023-01-08T17:08:20.077Z,100372.37
2023-01-08T17:10:47.045Z,100373.44
2023-01-08T17:13:13.710Z,100369.70
2023-01-08T17:15:40.719Z,100368.47
2023-01-08T17:18:07.571Z,100370.30
2023-01-08T17:20:34.399Z,100361.09
2023-01-08T17:23:01.714Z,100356.35
2023-01-08T17:25:28.427Z,100353.23
2023-01-08T17:27:55.306Z,100353.57
2023-01-08T17:30:22.127Z,100355.61
2023-01-08T17:32:48.975Z,100352.83
2023-01-08T17:35:15.780Z,100346.09
2023-01-08T17:37:42.419Z,100344.55
2023-01-08T17:40:09.965Z,100343.55
2023-01-08T17:42:36.816Z,100338.08
2023-01-08T17:45:05.762Z,100334.27
2023-01-08T17:47:33.191Z,100335.05
2023-01-08T17:50:02.247Z,100333.87
2023-01-08T17:52:29.136Z,100330.72
2023-01-08T17:54:55.939Z,100325.21
2023-01-08T17:57:23.014Z,100324.46
2023-01-08T17:59:50.355Z,100321.69
2023-01-08T18:02:17.923Z,100327.63
2023-01-08T18:04:48.532Z,100330.40
2023-01-08T18:07:15.580Z,100332.59
2023-01-08T18:09:42.553Z,100331.55
2023-01-08T18:12:09.259Z,100323.14
2023-01-08T18:14:37.634Z,100319.66
2023-01-08T18:17:05.212Z,100316.63
2023-01-08T18:19:31.980Z,100323.09
2023-01-08T18:21:58.703Z,100322.41
2023-01-08T18:24:25.532Z,100318.42
2023-01-08T18:26:52.731Z,100314.08
2023-01-08T18:29:19.403Z,100307.06
2023-01-08T18:31:46.585Z,100304.86
2023-01-08T18:34:15.079Z,100296.83
2023-01-08T18:36:42.423Z,100291.86
2023-01-08T18:39:09.193Z,100290.33
2023-01-08T18:41:54.368Z,100282.54
2023-01-08T18:44:21.029Z,100277.20
2023-01-08T18:46:48.253Z,100269.33
2023-01-08T18:49:15.923Z,100263.03
2023-01-08T18:51:43.106Z,100261.55
2023-01-08T18:54:11.672Z,100259.73
2023-01-08T18:56:39.056Z,100256.94
2023-01-08T18:59:07.260Z,100259.20
2023-01-08T19:01:35.802Z,100260.05
2023-01-08T19:04:03.243Z,100259.36
2023-01-08T19:06:30.001Z,100255.67
2023-01-08T19:08:59.878Z,100249.45
2023-01-08T19:11:27.306Z,100242.25
2023-01-08T19:13:55.825Z,100236.20
2023-01-08T19:16:22.773Z,100229.66
2023-01-08T19:18:50.351Z,100226.12
2023-01-08T19:21:19.183Z,100221.15
2023-01-08T19:23:47.463Z,100215.63
2023-01-08T19:26:14.627Z,100214.33
2023-01-08T19:28:42.797Z,100216.98
2023-01-08T19:31:13.829Z,100214.50
2023-01-08T19:33:41.165Z,100213.10
2023-01-08T19:36:12.592Z,100211.09
2023-01-08T19:38:40.579Z,100207.92
2023-01-08T19:41:27.874Z,100207.50
2023-01-08T19:43:55.684Z,100206.35
2023-01-08T19:46:22.914Z,100198.48
2023-01-08T19:48:50.377Z,100195.65
2023-01-08T19:51:17.569Z,100194.83
2023-01-08T19:53:44.808Z,100189.53
2023-01-08T19:56:14.782Z,100188.50
2023-01-08T19:58:42.572Z,100181.91
2023-01-08T20:01:29.179Z,100178.54
2023-01-08T20:03:56.120Z,100173.98
2023-01-08T20:06:25.324Z,100177.86
2023-01-08T20:08:56.180Z,100177.02
2023-01-08T20:11:23.879Z,100171.46
2023-01-08T20:13:52.004Z,100171.69
2023-01-08T20:16:21.180Z,100175.23
2023-01-08T20:18:49.292Z,100172.15
2023-01-08T20:21:21.077Z,100168.52
2023-01-08T20:23:49.056Z,100171.20
2023-01-08T20:26:18.509Z,100167.52
2023-01-08T20:28:46.543Z,100159.74
2023-01-08T20:31:21.645Z,100155.11
2023-01-08T20:33:49.029Z,100152.59
2023-01-08T20:36:18.674Z,100153.30
2023-01-08T20:38:46.378Z,100148.35
2023-01-08T20:41:13.202Z,100144.20
2023-01-08T20:43:41.166Z,100140.67
2023-01-08T20:46:14.697Z,100139.86
2023-01-08T20:48:47.640Z,100136.96
2023-01-08T20:51:15.938Z,100132.42
2023-01-08T20:53:42.998Z,100131.42
2023-01-08T20:56:15.120Z,100123.36
2023-01-08T20:58:47.053Z,100119.86
2023-01-08T21:01:20.165Z,100112.23
2023-01-08T21:03:49.148Z,100107.31
2023-01-08T21:06:19.755Z,100101.71
2023-01-08T21:08:51.477Z,100093.38
2023-01-08T21:11:19.189Z,100090.30
2023-01-08T21:13:47.174Z,100086.30
2023-01-08T21:16:22.634Z,100085.92
2023-01-08T21:18:49.759Z,100083.48
2023-01-08T21:21:26.948Z,100073.91
2023-01-08T21:23:53.700Z,100079.20
2023-01-08T21:27:22.189Z,100072.11
2023-01-08T21:29:48.954Z,100066.67
2023-01-08T21:32:15.739Z,100062.13
2023-01-08T21:34:42.483Z,100056.19
2023-01-08T21:37:09.151Z,100051.64
2023-01-08T21:39:36.055Z,100047.08
2023-01-08T21:42:21.559Z,100037.91
2023-01-08T21:45:14.589Z,100033.79
2023-01-08T21:47:41.345Z,100025.49
2023-01-08T21:50:11.239Z,100022.59
2023-01-08T21:52:56.508Z,100018.69
2023-01-08T21:55:23.368Z,100013.56
2023-01-08T21:57:50.138Z,100008.96
2023-01-08T22:00:17.485Z,99996.45
2023-01-08T22:02:44.144Z,99994.86
2023-01-08T22:05:11.026Z,99989.80
2023-01-08T22:07:38.061Z,99987.49
2023-01-08T22:10:06.370Z,99980.33
2023-01-08T22:12:33.152Z,99970.13
2023-01-08T22:15:00.028Z,99965.80
2023-01-08T22:17:29.805Z,99967.48
2023-01-08T22:19:57.998Z,99961.92
2023-01-08T22:22:24.652Z,99957.89
2023-01-08T22:24:54.405Z,99959.58
2023-01-08T22:27:22.004Z,99959.17
2023-01-08T22:29:49.281Z,99957.33
2023-01-08T22:32:16.003Z,99950.49
2023-01-08T22:34:42.850Z,99943.25
2023-01-08T22:37:09.836Z,99939.71
2023-01-08T22:39:36.541Z,99940.24
2023-01-08T22:42:03.292Z,99937.38
2023-01-08T22:44:30.062Z,99930.48
2023-01-08T22:46:59.260Z,99929.06
2023-01-08T22:49:25.939Z,99928.93
2023-01-08T22:51:52.719Z,99927.98
2023-01-08T22:54:19.507Z,99922.31
2023-01-08T22:56:46.303Z,99919.47
2023-01-08T22:59:13.029Z,99920.73
2023-01-08T23:01:40.108Z,99915.26
2023-01-08T23:04:07.112Z,99906.63
2023-01-08T23:06:34.101Z,99903.98
2023-01-08T23:09:01.172Z,99903.03
2023-01-08T23:11:28.497Z,99901.50
2023-01-08T23:13:55.614Z,99895.77
2023-01-08T23:16:24.960Z,99890.02
2023-01-08T23:18:53.797Z,99883.30
2023-01-08T23:21:22.153Z,99875.03
2023-01-08T23:23:50.197Z,99871.02
2023-01-08T23:26:20.379Z,99866.27
2023-01-08T23:28:49.166Z,99866.69
2023-01-08T23:31:21.017Z,99855.23
2023-01-08T23:33:48.022Z,99839.11
2023-01-08T23:36:20.967Z,99828.67
2023-01-08T23:38:49.500Z,99817.43
2023-01-08T23:41:17.303Z,99807.32
2023-01-08T23:43:45.922Z,99803.05
2023-01-08T23:46:13.629Z,99805.58
2023-01-08T23:48:41.252Z,99803.55
2023-01-08T23:51:08.383Z,99808.35
2023-01-08T23:53:35.156Z,99809.10
2023-01-08T23:56:01.873Z,99804.17
2023-01-08T23:58:28.771Z,99796.48
