createdAt,value
2022-10-16T00:00:53.104Z,51.40
2022-10-16T00:03:28.074Z,51.72
2022-10-16T00:06:02.680Z,48.80
2022-10-16T00:08:35.601Z,55.05
2022-10-16T00:11:13.497Z,50.45
2022-10-16T00:13:47.016Z,50.70
2022-10-16T00:16:20.358Z,51.30
2022-10-16T00:18:52.263Z,50.42
2022-10-16T00:21:26.816Z,46.97
2022-10-16T00:24:05.607Z,53.88
2022-10-16T00:26:38.973Z,56.80
2022-10-16T00:29:10.920Z,52.67
2022-10-16T00:31:42.848Z,53.55
2022-10-16T00:34:14.868Z,52.63
2022-10-16T00:36:46.747Z,53.53
2022-10-16T00:39:18.672Z,52.08
2022-10-16T00:41:51.459Z,53.60
2022-10-16T00:44:51.706Z,58.85
2022-10-16T00:47:35.057Z,51.97
2022-10-16T00:50:24.204Z,50.97
2022-10-16T00:52:56.898Z,54.10
2022-10-16T00:55:31.221Z,57.60
2022-10-16T00:58:03.259Z,56.22
2022-10-16T01:00:35.163Z,57.80
2022-10-16T01:03:34.534Z,56.70
2022-10-16T01:06:34.115Z,52.40
2022-10-16T01:09:12.191Z,56.38
2022-10-16T01:11:50.881Z,55.33
2022-10-16T01:14:41.085Z,56.50
2022-10-16T01:17:20.929Z,54.40
2022-10-16T01:20:08.026Z,56.78
2022-10-16T01:23:00.484Z,55.47
2022-10-16T01:25:57.482Z,62.50
2022-10-16T01:28:37.931Z,53.42
2022-10-16T01:31:12.358Z,56.30
2022-10-16T01:33:48.246Z,59.80
2022-10-16T01:36:26.788Z,57.85
2022-10-16T01:39:02.980Z,58.22
2022-10-16T01:41:39.187Z,57.05
2022-10-16T01:44:16.842Z,58.53
2022-10-16T01:46:53.128Z,57.08
2022-10-16T01:49:29.000Z,51.97
2022-10-16T01:52:06.093Z,56.35
2022-10-16T01:54:41.047Z,55.85
2022-10-16T01:57:15.281Z,53.67
2022-10-16T01:59:54.732Z,53.75
2022-10-16T02:02:29.605Z,52.78
2022-10-16T02:05:09.152Z,54.17
2022-10-16T02:07:43.109Z,51.10
2022-10-16T02:10:15.443Z,56.53
2022-10-16T02:13:03.178Z,52.13
2022-10-16T02:15:35.182Z,50.60
2022-10-16T02:18:08.487Z,50.70
2022-10-16T02:21:00.347Z,49.80
2022-10-16T02:24:18.119Z,52.95
2022-10-16T02:27:03.018Z,51.53
2022-10-16T02:29:40.371Z,52.30
2022-10-16T02:32:16.628Z,53.60
2022-10-16T02:34:50.120Z,51.17
2022-10-16T02:37:22.541Z,52.55
2022-10-16T02:39:56.107Z,52.22
2022-10-16T02:42:35.864Z,51.15
2022-10-16T02:45:09.701Z,53.17
2022-10-16T02:47:41.607Z,48.75
2022-10-16T02:50:13.637Z,51.53
2022-10-16T02:52:45.566Z,49.17
2022-10-16T02:55:17.538Z,51.53
2022-10-16T02:57:49.410Z,48.10
2022-10-16T03:00:21.839Z,49.28
2022-10-16T03:02:53.810Z,49.13
2022-10-16T03:05:25.724Z,53.70
2022-10-16T03:07:57.623Z,54.70
2022-10-16T03:10:29.535Z,51.78
2022-10-16T03:13:01.386Z,48.78
2022-10-16T03:15:33.336Z,54.65
2022-10-16T03:18:05.204Z,57.65
2022-10-16T03:20:37.165Z,50.10
2022-10-16T03:23:09.919Z,53.47
2022-10-16T03:25:41.928Z,56.47
2022-10-16T03:28:13.987Z,49.60
2022-10-16T03:30:45.964Z,53.70
2022-10-16T03:33:17.896Z,57.35
2022-10-16T03:35:54.355Z,53.90
2022-10-16T03:38:26.280Z,56.75
2022-10-16T03:40:58.173Z,56.40
2022-10-16T03:43:30.011Z,56.63
2022-10-16T03:46:02.112Z,58.50
2022-10-16T03:48:34.017Z,55.13
2022-10-16T03:51:05.951Z,57.90
2022-10-16T03:53:37.886Z,54.10
2022-10-16T03:56:09.910Z,58.85
2022-10-16T03:58:41.766Z,56.58
2022-10-16T04:01:13.683Z,57.63
2022-10-16T04:03:45.529Z,55.85
2022-10-16T04:06:17.382Z,61.45
2022-10-16T04:08:49.251Z,59.25
2022-10-16T04:11:21.153Z,63.90
2022-10-16T04:13:53.140Z,62.03
2022-10-16T04:16:25.093Z,62.92
2022-10-16T04:18:57.082Z,60.65
2022-10-16T04:21:28.898Z,66.05
2022-10-16T04:24:00.768Z,66.07
2022-10-16T04:26:32.648Z,61.03
2022-10-16T04:29:04.702Z,64.22
2022-10-16T04:31:36.562Z,63.63
2022-10-16T04:34:08.360Z,64.07
2022-10-16T04:36:40.272Z,62.05
2022-10-16T04:39:12.174Z,67.10
2022-10-16T04:41:44.139Z,69.65
2022-10-16T04:44:16.064Z,65.20
2022-10-16T04:46:48.676Z,62.28
2022-10-16T04:49:20.600Z,64.25
2022-10-16T04:51:52.608Z,62.75
2022-10-16T04:54:24.590Z,64.88
2022-10-16T04:56:56.603Z,66.13
2022-10-16T04:59:28.490Z,64.32
2022-10-16T05:02:00.311Z,65.60
2022-10-16T05:04:32.728Z,63.20
2022-10-16T05:07:04.595Z,64.15
2022-10-16T05:09:36.448Z,62.35
2022-10-16T05:12:08.338Z,67.75
2022-10-16T05:14:40.246Z,62.85
2022-10-16T05:17:12.073Z,61.13
2022-10-16T05:19:44.297Z,67.30
2022-10-16T05:22:16.156Z,68.88
2022-10-16T05:24:48.125Z,63.10
2022-10-16T05:27:20.163Z,62.25
2022-10-16T05:29:52.017Z,60.92
2022-10-16T05:32:24.011Z,58.97
2022-10-16T05:34:55.870Z,62.03
2022-10-16T05:37:30.772Z,64.63
2022-10-16T05:40:03.812Z,61.50
2022-10-16T05:42:35.687Z,61.63
2022-10-16T05:45:09.387Z,59.60
2022-10-16T05:47:41.362Z,62.35
2022-10-16T05:50:13.344Z,66.07
2022-10-16T05:52:45.297Z,59.72
2022-10-16T05:55:17.243Z,62.10
2022-10-16T05:57:49.195Z,60.20
2022-10-16T06:00:21.079Z,60.10
2022-10-16T06:02:52.946Z,62.63
2022-10-16T06:05:24.878Z,58.17
2022-10-16T06:07:57.379Z,58.40
2022-10-16T06:10:29.990Z,57.22
2022-10-16T06:13:01.906Z,55.72
2022-10-16T06:15:33.772Z,62.45
2022-10-16T06:18:06.195Z,58.88
2022-10-16T06:20:38.746Z,61.72
2022-10-16T06:23:10.689Z,60.08
2022-10-16T06:25:42.562Z,60.10
2022-10-16T06:28:17.592Z,58.15
2022-10-16T06:30:49.442Z,57.80
2022-10-16T06:33:21.383Z,57.85
2022-10-16T06:35:53.304Z,58.20
2022-10-16T06:38:25.153Z,55.55
2022-10-16T06:40:57.809Z,52.40
2022-10-16T06:43:33.908Z,57.47
2022-10-16T06:46:08.889Z,57.42
2022-10-16T06:48:40.761Z,56.67
2022-10-16T06:51:33.161Z,53.22
2022-10-16T06:54:05.224Z,53.60
2022-10-16T06:56:37.495Z,52.47
2022-10-16T06:59:09.337Z,55.97
2022-10-16T07:01:41.210Z,56.78
2022-10-16T07:04:13.122Z,52.83
2022-10-16T07:06:44.986Z,53.92
2022-10-16T07:09:17.055Z,60.60
2022-10-16T07:11:49.032Z,54.67
2022-10-16T07:14:22.608Z,50.03
2022-10-16T07:16:54.467Z,58.55
2022-10-16T07:19:28.341Z,52.35
2022-10-16T07:22:02.654Z,54.70
2022-10-16T07:24:34.617Z,56.90
2022-10-16T07:27:06.718Z,54.72
2022-10-16T07:29:38.716Z,52.47
2022-10-16T07:32:10.810Z,54.35
2022-10-16T07:34:43.302Z,54.35
2022-10-16T07:37:15.253Z,51.60
2022-10-16T07:39:47.200Z,54.65
2022-10-16T07:42:19.133Z,50.60
2022-10-16T07:44:51.021Z,56.85
2022-10-16T07:47:22.971Z,52.47
2022-10-16T07:49:54.979Z,55.85
2022-10-16T07:52:26.952Z,60.55
2022-10-16T07:54:58.816Z,60.00
2022-10-16T07:57:30.761Z,61.00
2022-10-16T08:00:02.754Z,60.05
2022-10-16T08:02:44.063Z,62.30
2022-10-16T08:05:16.087Z,55.63
2022-10-16T08:07:51.131Z,55.33
2022-10-16T08:10:25.532Z,63.45
2022-10-16T08:12:57.508Z,57.35
2022-10-16T08:15:29.419Z,60.65
2022-10-16T08:18:05.949Z,59.92
2022-10-16T08:20:37.986Z,55.65
2022-10-16T08:23:12.701Z,56.83
2022-10-16T08:25:44.663Z,55.58
2022-10-16T08:28:17.743Z,52.25
2022-10-16T08:30:49.955Z,50.75
2022-10-16T08:33:21.805Z,54.45
2022-10-16T08:35:54.663Z,53.20
2022-10-16T08:38:26.535Z,50.22
2022-10-16T08:41:44.020Z,50.50
2022-10-16T08:44:37.731Z,54.30
2022-10-16T08:47:20.238Z,51.28
2022-10-16T08:50:02.892Z,55.10
2022-10-16T08:52:40.054Z,49.45
2022-10-16T08:55:33.397Z,50.30
2022-10-16T08:58:17.552Z,49.80
2022-10-16T09:00:54.069Z,52.40
2022-10-16T09:03:31.589Z,50.53
2022-10-16T09:06:06.271Z,51.17
2022-10-16T09:09:04.185Z,49.13
2022-10-16T09:11:58.076Z,51.72
2022-10-16T09:14:57.035Z,51.93
2022-10-16T09:17:47.033Z,52.97
2022-10-16T09:20:18.950Z,54.65
2022-10-16T09:22:56.381Z,53.13
2022-10-16T09:25:28.774Z,56.33
2022-10-16T09:28:00.900Z,52.80
2022-10-16T09:30:33.179Z,55.33
2022-10-16T09:33:06.485Z,54.90
2022-10-16T09:35:48.946Z,58.28
2022-10-16T09:38:29.534Z,53.05
2022-10-16T09:41:03.671Z,50.53
2022-10-16T09:44:02.882Z,52.40
2022-10-16T09:46:37.640Z,58.70
2022-10-16T09:49:26.982Z,52.75
2022-10-16T09:52:16.466Z,55.70
2022-10-16T09:54:59.456Z,50.55
2022-10-16T09:57:31.789Z,52.20
2022-10-16T10:00:10.080Z,49.22
2022-10-16T10:02:42.097Z,51.40
2022-10-16T10:05:23.951Z,51.25
2022-10-16T10:08:01.908Z,54.67
2022-10-16T10:10:38.157Z,58.40
2022-10-16T10:13:36.412Z,51.05
2022-10-16T10:16:08.623Z,54.38
2022-10-16T10:18:40.632Z,51.10
2022-10-16T10:21:16.479Z,55.97
2022-10-16T10:23:58.035Z,62.95
2022-10-16T10:26:37.742Z,52.13
2022-10-16T10:29:46.789Z,55.80
2022-10-16T10:32:57.937Z,59.63
2022-10-16T10:36:08.925Z,54.33
2022-10-16T10:41:31.563Z,52.80
2022-10-16T10:44:22.367Z,55.58
2022-10-16T10:47:26.137Z,53.53
2022-10-16T10:50:12.826Z,50.75
2022-10-16T10:52:55.788Z,51.40
2022-10-16T10:55:59.192Z,53.55
2022-10-16T10:58:49.978Z,53.70
2022-10-16T11:01:34.623Z,51.05
2022-10-16T11:04:32.554Z,50.40
2022-10-16T11:07:15.244Z,54.53
2022-10-16T11:09:52.174Z,55.25
2022-10-16T11:12:46.848Z,49.70
2022-10-16T11:15:41.376Z,54.08
2022-10-16T11:18:21.355Z,55.05
2022-10-16T11:21:02.355Z,48.67
2022-10-16T11:23:57.539Z,52.20
2022-10-16T11:26:40.563Z,50.90
2022-10-16T11:29:18.748Z,58.50
2022-10-16T11:32:15.921Z,55.25
2022-10-16T11:34:56.747Z,51.20
2022-10-16T11:40:34.514Z,50.97
2022-10-16T11:43:15.799Z,51.78
2022-10-16T11:45:55.243Z,48.88
2022-10-16T11:49:04.943Z,47.90
2022-10-16T11:51:41.911Z,51.03
2022-10-16T11:54:40.347Z,56.22
2022-10-16T11:57:24.505Z,50.22
2022-10-16T12:00:02.249Z,44.75
2022-10-16T12:03:12.213Z,50.53
2022-10-16T12:05:47.058Z,45.63
2022-10-16T12:08:19.352Z,43.38
2022-10-16T12:10:51.253Z,48.80
2022-10-16T12:13:39.307Z,48.63
2022-10-16T12:16:14.204Z,52.75
2022-10-16T12:18:47.479Z,51.58
2022-10-16T12:21:30.775Z,47.63
2022-10-16T12:24:05.590Z,43.22
2022-10-16T12:26:42.830Z,49.58
2022-10-16T12:29:19.167Z,45.88
2022-10-16T12:31:54.824Z,42.45
2022-10-16T12:34:36.093Z,43.90
2022-10-16T12:37:28.010Z,48.97
2022-10-16T12:40:11.874Z,47.97
2022-10-16T12:42:43.876Z,44.33
2022-10-16T12:45:33.426Z,45.20
2022-10-16T12:48:26.475Z,43.13
2022-10-16T12:51:21.899Z,42.83
2022-10-16T12:54:12.957Z,41.25
2022-10-16T12:57:12.726Z,40.20
2022-10-16T12:59:47.440Z,44.95
2022-10-16T13:02:42.571Z,37.40
2022-10-16T13:05:33.312Z,43.45
2022-10-16T13:11:15.238Z,42.85
2022-10-16T13:14:05.033Z,44.20
2022-10-16T13:16:58.747Z,42.72
2022-10-16T13:19:44.424Z,46.60
2022-10-16T13:22:31.376Z,42.20
2022-10-16T13:25:23.480Z,44.80
2022-10-16T13:28:02.599Z,48.58
2022-10-16T13:30:55.753Z,49.92
2022-10-16T13:33:37.643Z,41.38
2022-10-16T13:36:21.587Z,44.15
2022-10-16T13:39:18.037Z,41.22
2022-10-16T13:47:27.026Z,45.70
2022-10-16T13:50:04.582Z,44.58
2022-10-16T13:52:36.539Z,38.05
2022-10-16T13:55:16.611Z,41.05
2022-10-16T13:57:48.666Z,40.92
2022-10-16T14:00:24.986Z,42.72
2022-10-16T14:03:03.089Z,42.60
2022-10-16T14:05:35.813Z,44.45
2022-10-16T14:08:11.147Z,46.83
2022-10-16T14:10:43.559Z,38.95
2022-10-16T14:13:20.700Z,40.83
2022-10-16T14:15:55.241Z,48.28
2022-10-16T14:18:33.449Z,42.80
2022-10-16T14:21:13.642Z,37.72
2022-10-16T14:23:45.621Z,42.75
2022-10-16T14:26:21.077Z,43.65
2022-10-16T14:29:29.127Z,45.88
2022-10-16T14:32:01.300Z,44.53
2022-10-16T14:34:35.945Z,42.47
2022-10-16T14:37:26.746Z,43.00
2022-10-16T14:40:02.090Z,42.85
2022-10-16T14:42:34.035Z,43.33
2022-10-16T14:45:11.665Z,41.88
2022-10-16T14:47:53.250Z,40.95
2022-10-16T14:50:25.874Z,44.58
2022-10-16T14:52:57.930Z,44.80
2022-10-16T14:55:30.115Z,44.03
2022-10-16T14:58:01.969Z,41.95
2022-10-16T15:00:33.879Z,43.80
2022-10-16T15:03:05.855Z,42.58
2022-10-16T15:05:37.922Z,41.70
2022-10-16T15:08:09.805Z,46.90
2022-10-16T15:10:44.862Z,41.15
2022-10-16T15:13:16.754Z,47.10
2022-10-16T15:15:50.287Z,39.38
2022-10-16T15:18:23.018Z,39.17
2022-10-16T15:20:55.091Z,37.28
2022-10-16T15:26:03.759Z,47.03
2022-10-16T15:28:36.786Z,39.35
2022-10-16T15:31:08.765Z,45.53
2022-10-16T15:33:40.654Z,40.08
2022-10-16T15:36:12.765Z,40.95
2022-10-16T15:38:45.048Z,39.55
2022-10-16T15:41:16.920Z,41.33
2022-10-16T15:43:52.305Z,45.28
2022-10-16T15:46:25.529Z,43.22
2022-10-16T15:48:59.046Z,38.72
2022-10-16T15:51:33.438Z,42.83
2022-10-16T15:54:05.380Z,41.65
2022-10-16T15:56:46.575Z,32.45
2022-10-16T15:59:18.572Z,37.35
2022-10-16T16:01:50.529Z,39.20
2022-10-16T16:07:14.390Z,39.22
2022-10-16T16:09:46.428Z,35.70
2022-10-16T16:12:18.410Z,49.22
2022-10-16T16:14:50.514Z,53.53
2022-10-16T16:17:22.487Z,79.68
2022-10-16T16:19:54.528Z,49.95
2022-10-16T16:22:27.151Z,37.10
2022-10-16T16:24:59.252Z,36.53
2022-10-16T16:27:34.530Z,37.83
2022-10-16T16:30:16.851Z,36.05
2022-10-16T16:32:52.543Z,36.63
2022-10-16T16:35:24.386Z,39.35
2022-10-16T16:37:56.300Z,47.17
2022-10-16T16:40:28.147Z,44.72
2022-10-16T16:43:00.007Z,36.65
2022-10-16T16:45:31.968Z,38.22
2022-10-16T16:48:04.072Z,42.55
2022-10-16T16:50:38.921Z,45.22
2022-10-16T16:53:10.773Z,43.45
2022-10-16T16:55:42.581Z,41.40
2022-10-16T16:58:14.427Z,41.35
2022-10-16T17:00:56.565Z,45.75
2022-10-16T17:03:30.417Z,40.47
2022-10-16T17:06:08.074Z,41.30
2022-10-16T17:08:40.053Z,39.58
2022-10-16T17:11:18.140Z,41.97
2022-10-16T17:13:54.050Z,59.63
2022-10-16T17:16:34.025Z,60.00
2022-10-16T17:19:12.911Z,42.20
2022-10-16T17:21:45.214Z,45.47
2022-10-16T17:24:18.513Z,43.50
2022-10-16T17:26:50.575Z,63.97
2022-10-16T17:29:22.470Z,51.22
2022-10-16T17:31:56.761Z,48.38
2022-10-16T17:34:28.661Z,46.35
2022-10-16T17:37:00.724Z,49.40
2022-10-16T17:39:32.744Z,48.72
2022-10-16T17:42:04.637Z,47.25
2022-10-16T17:44:37.696Z,51.88
2022-10-16T17:47:10.186Z,50.88
2022-10-16T17:49:42.535Z,50.28
2022-10-16T17:52:14.585Z,47.92
2022-10-16T17:54:46.710Z,55.92
2022-10-16T17:57:18.912Z,52.75
2022-10-16T17:59:50.811Z,55.28
2022-10-16T18:02:22.803Z,58.40
2022-10-16T18:04:55.765Z,53.05
2022-10-16T18:07:27.670Z,62.33
2022-10-16T18:10:18.743Z,57.15
2022-10-16T18:12:51.669Z,55.33
2022-10-16T18:15:23.619Z,56.80
2022-10-16T18:17:55.573Z,56.15
2022-10-16T18:20:27.562Z,56.15
2022-10-16T18:22:59.463Z,58.03
2022-10-16T18:25:31.453Z,54.38
2022-10-16T18:28:03.384Z,56.95
2022-10-16T18:30:35.269Z,59.97
2022-10-16T18:33:07.267Z,58.85
2022-10-16T18:35:40.402Z,54.58
2022-10-16T18:38:12.269Z,54.90
2022-10-16T18:40:44.226Z,55.05
2022-10-16T18:43:16.124Z,58.53
2022-10-16T18:46:11.021Z,62.13
2022-10-16T18:48:43.535Z,60.80
2022-10-16T18:51:28.884Z,113.28
2022-10-16T18:54:03.609Z,63.70
2022-10-16T18:56:35.765Z,60.40
2022-10-16T18:59:09.080Z,74.75
2022-10-16T19:01:42.578Z,58.65
2022-10-16T19:04:16.702Z,62.95
2022-10-16T19:06:50.969Z,57.97
2022-10-16T19:09:24.418Z,64.50
2022-10-16T19:11:57.535Z,57.88
2022-10-16T19:14:30.234Z,58.22
2022-10-16T19:17:02.214Z,60.47
2022-10-16T19:19:34.328Z,57.40
2022-10-16T19:22:14.209Z,55.75
2022-10-16T19:24:46.202Z,59.15
2022-10-16T19:27:18.123Z,59.45
2022-10-16T19:29:50.603Z,64.22
2022-10-16T19:32:22.868Z,55.10
2022-10-16T19:34:57.352Z,61.55
2022-10-16T19:37:29.314Z,60.60
2022-10-16T19:40:01.690Z,60.38
2022-10-16T19:42:33.963Z,60.25
2022-10-16T19:45:06.999Z,55.08
2022-10-16T19:47:40.751Z,55.13
2022-10-16T19:50:13.626Z,58.97
2022-10-16T19:52:46.631Z,57.78
2022-10-16T19:55:19.465Z,61.10
2022-10-16T19:57:52.836Z,57.72
2022-10-16T20:00:25.226Z,60.83
2022-10-16T20:02:57.170Z,59.15
2022-10-16T20:05:29.130Z,57.33
2022-10-16T20:08:01.043Z,61.33
2022-10-16T20:10:32.997Z,57.40
2022-10-16T20:13:04.883Z,92.97
2022-10-16T20:15:37.819Z,68.22
2022-10-16T20:18:09.903Z,56.60
2022-10-16T20:20:45.563Z,56.45
2022-10-16T20:23:18.566Z,59.65
2022-10-16T20:25:51.194Z,61.70
2022-10-16T20:28:23.243Z,60.17
2022-10-16T20:30:55.183Z,57.80
2022-10-16T20:33:27.173Z,60.08
2022-10-16T20:35:59.119Z,64.72
2022-10-16T20:38:31.363Z,64.22
2022-10-16T20:41:05.018Z,58.15
2022-10-16T20:43:41.163Z,60.47
2022-10-16T20:46:14.925Z,63.88
2022-10-16T20:48:47.750Z,66.68
2022-10-16T20:51:28.487Z,57.58
2022-10-16T20:54:06.104Z,58.92
2022-10-16T20:56:38.055Z,59.58
2022-10-16T20:59:12.354Z,60.05
2022-10-16T21:01:44.284Z,60.65
2022-10-16T21:04:16.234Z,60.72
2022-10-16T21:06:48.114Z,62.53
2022-10-16T21:09:20.055Z,62.80
2022-10-16T21:11:51.974Z,58.13
2022-10-16T21:14:23.811Z,65.15
2022-10-16T21:16:55.685Z,66.53
2022-10-16T21:19:31.763Z,58.05
2022-10-16T21:22:03.611Z,129.10
2022-10-16T21:24:37.680Z,72.35
2022-10-16T21:27:09.712Z,61.35
2022-10-16T21:29:41.768Z,58.13
2022-10-16T21:32:13.710Z,61.42
2022-10-16T21:34:45.530Z,64.60
2022-10-16T21:37:17.387Z,63.60
2022-10-16T21:39:49.281Z,64.35
2022-10-16T21:42:21.122Z,63.10
2022-10-16T21:44:52.987Z,63.30
2022-10-16T21:47:24.963Z,63.47
2022-10-16T21:49:56.794Z,60.95
2022-10-16T21:52:29.025Z,63.70
2022-10-16T21:55:01.170Z,69.15
2022-10-16T21:57:33.885Z,66.25
2022-10-16T22:00:08.946Z,61.80
2022-10-16T22:02:41.044Z,65.60
2022-10-16T22:05:12.990Z,65.95
2022-10-16T22:07:44.879Z,66.38
2022-10-16T22:10:16.828Z,69.00
2022-10-16T22:12:48.732Z,64.55
2022-10-16T22:15:20.622Z,64.82
2022-10-16T22:17:52.818Z,63.10
2022-10-16T22:20:24.716Z,70.05
2022-10-16T22:22:56.557Z,67.07
2022-10-16T22:25:28.403Z,66.55
2022-10-16T22:28:00.209Z,68.85
2022-10-16T22:30:34.453Z,73.25
2022-10-16T22:33:06.756Z,69.10
2022-10-16T22:35:39.634Z,65.28
2022-10-16T22:38:11.553Z,67.47
2022-10-16T22:40:43.387Z,70.68
2022-10-16T22:43:15.242Z,60.72
2022-10-16T22:45:47.136Z,62.08
2022-10-16T22:48:19.132Z,71.82
2022-10-16T22:50:50.987Z,68.45
2022-10-16T22:53:22.924Z,63.88
2022-10-16T22:55:54.821Z,69.03
2022-10-16T22:58:26.826Z,68.13
2022-10-16T23:00:58.759Z,69.18
2022-10-16T23:03:30.633Z,70.25
2022-10-16T23:06:04.125Z,70.25
2022-10-16T23:08:36.011Z,69.20
2022-10-16T23:11:10.046Z,67.70
2022-10-16T23:13:45.689Z,69.93
2022-10-16T23:16:19.677Z,71.05
2022-10-16T23:18:52.353Z,68.30
2022-10-16T23:21:25.365Z,71.32
2022-10-16T23:23:57.391Z,73.50
2022-10-16T23:26:29.378Z,73.60
2022-10-16T23:29:01.807Z,71.85
2022-10-16T23:31:40.562Z,72.84
2022-10-16T23:34:12.494Z,73.57
2022-10-16T23:36:44.911Z,72.13
2022-10-16T23:39:17.201Z,73.28
2022-10-16T23:41:49.131Z,72.55
2022-10-16T23:44:20.966Z,73.00
2022-10-16T23:46:52.842Z,69.22
2022-10-16T23:49:24.739Z,71.18
2022-10-16T23:51:56.674Z,74.90
2022-10-16T23:54:28.637Z,71.88
2022-10-16T23:57:00.685Z,73.43
2022-10-16T23:59:32.563Z,68.03
