createdAt,value
2022-08-26T00:01:55.924Z,21.30
2022-08-26T00:04:25.201Z,21.30
2022-08-26T00:06:53.971Z,21.30
2022-08-26T00:09:21.588Z,21.20
2022-08-26T00:11:49.010Z,21.20
2022-08-26T00:14:16.648Z,21.20
2022-08-26T00:16:47.565Z,21.10
2022-08-26T00:19:20.194Z,21.20
2022-08-26T00:21:48.530Z,21.10
2022-08-26T00:24:18.027Z,21.10
2022-08-26T00:26:45.569Z,21.00
2022-08-26T00:29:13.700Z,21.10
2022-08-26T00:31:42.387Z,21.00
2022-08-26T00:34:11.224Z,21.00
2022-08-26T00:36:39.785Z,21.00
2022-08-26T00:39:08.608Z,21.00
2022-08-26T00:41:37.957Z,21.00
2022-08-26T00:44:05.636Z,21.00
2022-08-26T00:46:36.136Z,21.00
2022-08-26T00:49:11.841Z,20.90
2022-08-26T00:51:45.674Z,21.00
2022-08-26T00:54:13.054Z,21.00
2022-08-26T00:56:53.309Z,20.90
2022-08-26T00:59:20.710Z,21.00
2022-08-26T01:01:48.192Z,20.90
2022-08-26T01:04:19.107Z,20.80
2022-08-26T01:06:46.811Z,20.80
2022-08-26T01:09:14.718Z,20.80
2022-08-26T01:11:42.064Z,20.80
2022-08-26T01:14:12.346Z,20.80
2022-08-26T01:16:39.814Z,20.80
2022-08-26T01:19:23.675Z,20.80
2022-08-26T01:21:58.470Z,20.80
2022-08-26T01:24:27.576Z,20.80
2022-08-26T01:27:01.597Z,20.70
2022-08-26T01:29:29.130Z,20.70
2022-08-26T01:31:57.533Z,20.70
2022-08-26T01:34:33.183Z,20.70
2022-08-26T01:37:08.584Z,20.70
2022-08-26T01:39:43.307Z,20.60
2022-08-26T01:42:14.621Z,20.60
2022-08-26T01:44:47.775Z,20.60
2022-08-26T01:47:15.546Z,20.60
2022-08-26T01:49:42.897Z,20.60
2022-08-26T01:52:10.772Z,20.50
2022-08-26T01:54:40.298Z,20.50
2022-08-26T01:57:08.395Z,20.50
2022-08-26T01:59:35.726Z,20.50
2022-08-26T02:02:03.895Z,20.50
2022-08-26T02:04:37.433Z,20.50
2022-08-26T02:07:06.574Z,20.50
2022-08-26T02:09:41.417Z,20.50
2022-08-26T02:12:09.967Z,20.50
2022-08-26T02:14:43.583Z,20.50
2022-08-26T02:17:11.492Z,20.50
2022-08-26T02:19:41.325Z,20.50
2022-08-26T02:22:13.879Z,20.40
2022-08-26T02:24:51.464Z,20.40
2022-08-26T02:27:38.260Z,20.40
2022-08-26T02:30:12.006Z,20.40
2022-08-26T02:32:41.344Z,20.40
2022-08-26T02:35:12.567Z,20.40
2022-08-26T02:37:41.820Z,20.40
2022-08-26T02:40:10.585Z,20.40
2022-08-26T02:42:37.992Z,20.30
2022-08-26T02:45:06.033Z,20.30
2022-08-26T02:47:34.567Z,20.30
2022-08-26T02:50:02.119Z,20.20
2022-08-26T02:52:29.475Z,20.20
2022-08-26T02:54:56.807Z,20.20
2022-08-26T02:57:24.212Z,20.20
2022-08-26T02:59:51.723Z,20.20
2022-08-26T03:02:19.264Z,20.20
2022-08-26T03:04:57.725Z,20.20
2022-08-26T03:07:30.069Z,20.20
2022-08-26T03:09:58.424Z,20.20
2022-08-26T03:12:25.869Z,20.20
2022-08-26T03:14:53.331Z,20.10
2022-08-26T03:17:21.108Z,20.20
2022-08-26T03:19:52.912Z,20.10
2022-08-26T03:22:25.236Z,20.10
2022-08-26T03:24:52.930Z,20.10
2022-08-26T03:27:20.271Z,20.10
2022-08-26T03:30:06.388Z,20.10
2022-08-26T03:32:34.316Z,20.10
2022-08-26T03:35:02.079Z,20.10
2022-08-26T03:37:29.405Z,20.10
2022-08-26T03:39:56.833Z,20.10
2022-08-26T03:42:24.723Z,20.10
2022-08-26T03:44:52.127Z,20.10
2022-08-26T03:47:19.478Z,20.10
2022-08-26T03:49:46.988Z,20.10
2022-08-26T03:52:14.498Z,20.10
2022-08-26T03:54:41.849Z,20.10
2022-08-26T03:57:10.891Z,20.00
2022-08-26T03:59:38.296Z,20.00
2022-08-26T04:02:11.711Z,20.00
2022-08-26T04:04:39.765Z,20.00
2022-08-26T04:07:07.553Z,20.00
2022-08-26T04:09:35.509Z,20.00
2022-08-26T04:12:03.925Z,20.00
2022-08-26T04:14:32.449Z,20.00
2022-08-26T04:16:59.897Z,20.00
2022-08-26T04:19:27.228Z,20.00
2022-08-26T04:21:54.588Z,20.00
2022-08-26T04:24:23.455Z,20.00
2022-08-26T04:26:50.877Z,20.00
2022-08-26T04:29:20.485Z,20.00
2022-08-26T04:31:55.258Z,20.00
2022-08-26T04:34:24.052Z,20.00
2022-08-26T04:36:51.581Z,20.00
2022-08-26T04:39:20.274Z,20.00
2022-08-26T04:41:48.448Z,20.10
2022-08-26T04:44:16.078Z,20.10
2022-08-26T04:46:44.822Z,20.10
2022-08-26T04:49:12.453Z,20.00
2022-08-26T04:51:39.950Z,20.10
2022-08-26T04:54:07.371Z,20.10
2022-08-26T04:56:36.955Z,20.10
2022-08-26T04:59:06.182Z,20.10
2022-08-26T05:01:39.448Z,20.10
2022-08-26T05:04:08.216Z,20.10
2022-08-26T05:06:36.849Z,20.10
2022-08-26T05:09:04.994Z,20.10
2022-08-26T05:11:34.078Z,20.10
2022-08-26T05:14:02.524Z,20.20
2022-08-26T05:16:30.449Z,20.20
2022-08-26T05:18:57.959Z,20.20
2022-08-26T05:21:26.304Z,20.20
2022-08-26T05:23:57.311Z,20.20
2022-08-26T05:26:26.517Z,20.20
2022-08-26T05:28:54.856Z,20.20
2022-08-26T05:31:25.300Z,20.20
2022-08-26T05:33:53.210Z,20.20
2022-08-26T05:36:21.597Z,20.30
2022-08-26T05:38:49.438Z,20.30
2022-08-26T05:41:21.673Z,20.20
2022-08-26T05:43:49.013Z,20.30
2022-08-26T05:46:16.447Z,20.30
2022-08-26T05:48:44.221Z,20.30
2022-08-26T05:51:12.117Z,20.30
2022-08-26T05:53:40.699Z,20.20
2022-08-26T05:56:11.727Z,20.30
2022-08-26T05:58:39.853Z,20.30
2022-08-26T06:01:14.605Z,20.30
2022-08-26T06:03:44.806Z,20.30
2022-08-26T06:06:20.146Z,20.40
2022-08-26T06:08:54.861Z,20.40
2022-08-26T06:11:26.485Z,20.40
2022-08-26T06:13:54.572Z,20.40
2022-08-26T06:16:24.562Z,20.50
2022-08-26T06:18:52.662Z,20.50
2022-08-26T06:21:33.923Z,20.50
2022-08-26T06:24:27.282Z,20.50
2022-08-26T06:27:03.262Z,20.60
2022-08-26T06:29:34.443Z,20.60
2022-08-26T06:32:04.003Z,20.60
2022-08-26T06:34:31.411Z,20.60
2022-08-26T06:37:01.201Z,20.70
2022-08-26T06:39:30.915Z,20.70
2022-08-26T06:42:02.752Z,20.70
2022-08-26T06:44:34.386Z,20.70
2022-08-26T06:47:01.960Z,20.70
2022-08-26T06:49:29.403Z,20.80
2022-08-26T06:52:00.061Z,20.80
2022-08-26T06:54:28.777Z,20.80
2022-08-26T06:56:57.176Z,20.90
2022-08-26T06:59:24.846Z,20.90
2022-08-26T07:01:52.403Z,21.00
2022-08-26T07:04:23.012Z,21.00
2022-08-26T07:06:53.226Z,21.00
2022-08-26T07:09:24.759Z,21.00
2022-08-26T07:11:52.240Z,21.10
2022-08-26T07:14:21.353Z,21.10
2022-08-26T07:16:49.858Z,21.10
2022-08-26T07:19:29.981Z,21.20
2022-08-26T07:22:01.742Z,21.30
2022-08-26T07:24:29.788Z,21.30
2022-08-26T07:27:01.666Z,21.40
2022-08-26T07:29:30.578Z,21.50
2022-08-26T07:31:57.940Z,21.50
2022-08-26T07:34:25.396Z,21.60
2022-08-26T07:36:53.728Z,21.60
2022-08-26T07:39:22.960Z,21.70
2022-08-26T07:41:51.017Z,21.70
2022-08-26T07:44:19.156Z,21.80
2022-08-26T07:46:52.400Z,21.90
2022-08-26T07:49:24.308Z,21.90
2022-08-26T07:51:51.668Z,21.90
2022-08-26T07:54:19.162Z,21.90
2022-08-26T07:56:48.562Z,21.90
2022-08-26T07:59:17.606Z,22.00
2022-08-26T08:01:45.526Z,22.10
2022-08-26T08:04:14.254Z,22.10
2022-08-26T08:06:41.649Z,22.20
2022-08-26T08:09:12.926Z,22.20
2022-08-26T08:11:41.409Z,22.20
2022-08-26T08:14:11.851Z,22.20
2022-08-26T08:16:45.916Z,22.20
2022-08-26T08:19:15.173Z,22.30
2022-08-26T08:21:43.512Z,22.30
2022-08-26T08:24:11.310Z,22.30
2022-08-26T08:26:38.826Z,22.30
2022-08-26T08:29:07.965Z,22.30
2022-08-26T08:34:23.519Z,22.30
2022-08-26T08:36:53.444Z,22.30
2022-08-26T08:39:21.995Z,22.40
2022-08-26T08:42:26.726Z,22.40
2022-08-26T08:44:55.763Z,22.40
2022-08-26T08:47:31.269Z,22.50
2022-08-26T08:50:00.270Z,22.60
2022-08-26T08:52:36.959Z,22.60
2022-08-26T08:55:06.133Z,22.60
2022-08-26T08:58:08.966Z,22.70
2022-08-26T09:00:46.120Z,22.70
2022-08-26T09:03:23.405Z,22.80
2022-08-26T09:05:51.541Z,23.00
2022-08-26T09:08:23.757Z,23.00
2022-08-26T09:10:56.448Z,23.10
2022-08-26T09:13:27.272Z,23.10
2022-08-26T09:15:54.901Z,23.20
2022-08-26T09:18:35.587Z,23.30
2022-08-26T09:21:05.344Z,23.30
2022-08-26T09:23:35.804Z,23.40
2022-08-26T09:26:29.093Z,23.40
2022-08-26T09:29:01.861Z,23.40
2022-08-26T09:31:34.187Z,23.50
2022-08-26T09:34:23.969Z,23.60
2022-08-26T09:36:58.769Z,23.60
2022-08-26T09:39:33.150Z,23.70
2022-08-26T09:42:03.817Z,23.80
2022-08-26T09:44:31.444Z,23.80
2022-08-26T09:47:06.981Z,23.90
2022-08-26T09:49:36.759Z,23.90
2022-08-26T09:52:20.661Z,23.90
2022-08-26T09:55:03.405Z,24.00
2022-08-26T09:57:33.376Z,24.10
2022-08-26T10:00:03.611Z,24.20
2022-08-26T10:02:41.493Z,24.30
2022-08-26T10:05:18.359Z,24.50
2022-08-26T10:07:50.033Z,24.60
2022-08-26T10:10:24.654Z,24.70
2022-08-26T10:13:15.619Z,24.80
2022-08-26T10:15:51.254Z,25.00
2022-08-26T10:18:23.698Z,25.10
2022-08-26T10:21:10.932Z,25.20
2022-08-26T10:23:48.686Z,25.30
2022-08-26T10:26:37.288Z,25.40
2022-08-26T10:29:16.011Z,25.50
2022-08-26T10:31:58.802Z,25.60
2022-08-26T10:34:32.456Z,25.70
2022-08-26T10:37:20.513Z,25.80
2022-08-26T10:40:17.062Z,25.80
2022-08-26T10:42:50.229Z,25.80
2022-08-26T10:45:20.116Z,25.70
2022-08-26T10:47:54.375Z,25.70
2022-08-26T10:50:23.218Z,25.70
2022-08-26T10:53:05.906Z,25.60
2022-08-26T10:55:35.511Z,25.60
2022-08-26T10:58:08.106Z,25.60
2022-08-26T11:01:10.517Z,25.60
2022-08-26T11:04:02.712Z,25.60
2022-08-26T11:06:31.296Z,25.60
2022-08-26T11:09:03.812Z,25.60
2022-08-26T11:11:40.510Z,25.60
2022-08-26T11:14:09.123Z,25.60
2022-08-26T11:16:42.968Z,25.50
2022-08-26T11:19:58.823Z,25.50
2022-08-26T11:22:26.890Z,25.50
2022-08-26T11:24:57.229Z,25.50
2022-08-26T11:27:36.664Z,25.50
2022-08-26T11:30:13.600Z,25.50
2022-08-26T11:32:41.084Z,25.40
2022-08-26T11:35:21.793Z,25.40
2022-08-26T11:37:54.384Z,25.50
2022-08-26T11:40:27.118Z,25.50
2022-08-26T11:42:55.678Z,25.60
2022-08-26T11:45:32.525Z,25.60
2022-08-26T11:48:21.238Z,25.60
2022-08-26T11:50:58.957Z,25.70
2022-08-26T11:53:27.837Z,25.80
2022-08-26T11:55:58.107Z,26.00
2022-08-26T11:58:26.920Z,26.10
2022-08-26T12:01:03.505Z,26.20
2022-08-26T12:03:44.729Z,26.40
2022-08-26T12:06:34.042Z,26.60
2022-08-26T12:09:05.651Z,26.70
2022-08-26T12:11:35.002Z,26.80
2022-08-26T12:14:16.137Z,26.90
2022-08-26T12:16:43.541Z,27.10
2022-08-26T12:19:27.925Z,27.30
2022-08-26T12:22:20.973Z,27.50
2022-08-26T12:24:51.262Z,27.70
2022-08-26T12:27:32.862Z,27.70
2022-08-26T12:30:13.923Z,27.80
2022-08-26T12:32:56.665Z,27.80
2022-08-26T12:35:25.968Z,27.80
2022-08-26T12:37:53.765Z,27.60
2022-08-26T12:40:37.135Z,27.30
2022-08-26T12:43:05.465Z,27.20
2022-08-26T12:45:57.190Z,27.10
2022-08-26T12:48:30.120Z,27.00
2022-08-26T12:50:57.532Z,27.00
2022-08-26T12:53:28.464Z,27.10
2022-08-26T12:55:56.089Z,27.20
2022-08-26T12:58:26.541Z,27.20
2022-08-26T13:00:55.040Z,27.30
2022-08-26T13:03:35.321Z,27.50
2022-08-26T13:06:20.749Z,27.60
2022-08-26T13:08:48.125Z,27.70
2022-08-26T13:11:35.636Z,27.70
2022-08-26T13:14:06.791Z,27.70
2022-08-26T13:16:34.969Z,27.70
2022-08-26T13:19:04.677Z,27.70
2022-08-26T13:21:37.263Z,27.60
2022-08-26T13:24:11.731Z,27.60
2022-08-26T13:26:43.256Z,27.60
2022-08-26T13:29:10.789Z,27.80
2022-08-26T13:31:39.725Z,27.90
2022-08-26T13:34:08.326Z,28.00
2022-08-26T13:36:35.671Z,28.00
2022-08-26T13:39:03.381Z,28.10
2022-08-26T13:41:31.898Z,28.10
2022-08-26T13:43:59.597Z,28.20
2022-08-26T13:46:28.047Z,28.20
2022-08-26T13:48:56.645Z,28.30
2022-08-26T13:51:24.399Z,28.30
2022-08-26T13:53:52.023Z,28.40
2022-08-26T13:56:19.730Z,28.50
2022-08-26T13:58:47.735Z,28.50
2022-08-26T14:01:17.073Z,28.40
2022-08-26T14:03:44.594Z,28.20
2022-08-26T14:06:12.559Z,28.00
2022-08-26T14:08:40.162Z,28.00
2022-08-26T14:11:07.950Z,27.90
2022-08-26T14:13:35.386Z,27.80
2022-08-26T14:16:03.657Z,27.90
2022-08-26T14:18:41.053Z,27.90
2022-08-26T14:21:09.226Z,28.00
2022-08-26T14:23:36.594Z,28.30
2022-08-26T14:26:08.068Z,28.30
2022-08-26T14:28:35.619Z,28.40
2022-08-26T14:31:03.064Z,28.50
2022-08-26T14:33:32.567Z,28.50
2022-08-26T14:36:18.753Z,28.50
2022-08-26T14:38:46.704Z,28.60
2022-08-26T14:41:14.327Z,28.60
2022-08-26T14:43:44.071Z,28.70
2022-08-26T14:46:11.456Z,28.60
2022-08-26T14:48:38.797Z,28.60
2022-08-26T14:51:06.208Z,28.70
2022-08-26T14:53:51.960Z,28.80
2022-08-26T14:56:19.295Z,28.80
2022-08-26T14:58:46.703Z,28.70
2022-08-26T15:01:15.068Z,28.70
2022-08-26T15:03:42.669Z,28.70
2022-08-26T15:06:11.427Z,28.70
2022-08-26T15:08:40.112Z,28.50
2022-08-26T15:11:07.448Z,28.30
2022-08-26T15:13:35.640Z,28.20
2022-08-26T15:16:03.342Z,28.20
2022-08-26T15:18:31.634Z,28.30
2022-08-26T15:20:58.994Z,28.30
2022-08-26T15:23:26.597Z,28.30
2022-08-26T15:25:54.410Z,28.20
2022-08-26T15:28:22.366Z,28.00
2022-08-26T15:30:50.709Z,27.90
2022-08-26T15:33:18.111Z,27.70
2022-08-26T15:35:45.472Z,27.70
2022-08-26T15:38:13.183Z,27.70
2022-08-26T15:40:40.646Z,27.70
2022-08-26T15:43:25.645Z,27.80
2022-08-26T15:45:55.544Z,27.90
2022-08-26T15:48:23.095Z,27.90
2022-08-26T15:50:55.964Z,28.00
2022-08-26T15:53:23.583Z,28.10
2022-08-26T15:55:51.599Z,28.20
2022-08-26T15:58:19.818Z,28.20
2022-08-26T16:00:47.174Z,28.20
2022-08-26T16:03:14.496Z,28.20
2022-08-26T16:05:43.587Z,28.20
2022-08-26T16:08:11.154Z,28.20
2022-08-26T16:10:39.662Z,28.20
2022-08-26T16:13:11.650Z,28.20
2022-08-26T16:15:41.888Z,28.30
2022-08-26T16:18:09.342Z,28.20
2022-08-26T16:20:38.501Z,28.10
2022-08-26T16:23:07.373Z,27.90
2022-08-26T16:25:34.765Z,27.80
2022-08-26T16:28:02.955Z,27.60
2022-08-26T16:30:39.268Z,27.60
2022-08-26T16:33:06.712Z,27.50
2022-08-26T16:35:34.143Z,27.40
2022-08-26T16:38:01.522Z,27.40
2022-08-26T16:40:28.884Z,27.30
2022-08-26T16:42:56.311Z,27.20
2022-08-26T16:45:24.198Z,27.20
2022-08-26T16:47:51.771Z,27.10
2022-08-26T16:50:19.633Z,27.00
2022-08-26T16:52:50.403Z,26.90
2022-08-26T16:55:23.036Z,26.90
2022-08-26T16:57:50.678Z,26.80
2022-08-26T17:00:29.707Z,26.80
2022-08-26T17:02:57.858Z,26.70
2022-08-26T17:05:25.657Z,26.70
2022-08-26T17:07:53.622Z,26.60
2022-08-26T17:10:21.379Z,26.60
2022-08-26T17:12:48.842Z,26.50
2022-08-26T17:15:16.551Z,26.40
2022-08-26T17:17:43.995Z,26.30
2022-08-26T17:20:13.486Z,26.40
2022-08-26T17:22:43.766Z,26.30
2022-08-26T17:25:38.206Z,26.20
2022-08-26T17:28:06.295Z,26.20
2022-08-26T17:30:41.045Z,26.10
2022-08-26T17:33:11.014Z,26.00
2022-08-26T17:35:38.481Z,25.90
2022-08-26T17:38:05.932Z,25.90
2022-08-26T17:40:33.874Z,25.80
2022-08-26T17:43:01.270Z,25.70
2022-08-26T17:45:28.715Z,25.70
2022-08-26T17:47:56.164Z,25.70
2022-08-26T17:50:23.774Z,25.60
2022-08-26T17:52:51.084Z,25.50
2022-08-26T17:55:18.758Z,25.50
2022-08-26T17:57:53.112Z,25.40
2022-08-26T18:00:22.214Z,25.40
2022-08-26T18:02:49.549Z,25.30
2022-08-26T18:05:17.505Z,25.20
2022-08-26T18:07:44.952Z,25.20
2022-08-26T18:10:14.628Z,25.10
2022-08-26T18:12:41.964Z,25.10
2022-08-26T18:15:10.133Z,25.00
2022-08-26T18:17:39.212Z,25.00
2022-08-26T18:20:08.654Z,25.00
2022-08-26T18:22:35.995Z,24.90
2022-08-26T18:25:04.988Z,24.90
2022-08-26T18:27:36.226Z,24.90
2022-08-26T18:30:13.393Z,24.80
2022-08-26T18:32:43.296Z,24.80
2022-08-26T18:35:11.253Z,24.80
2022-08-26T18:37:38.746Z,24.80
2022-08-26T18:40:07.539Z,24.80
2022-08-26T18:42:35.079Z,24.70
2022-08-26T18:45:03.128Z,24.70
2022-08-26T18:47:31.483Z,24.60
2022-08-26T18:50:00.007Z,24.60
2022-08-26T18:52:27.560Z,24.50
2022-08-26T18:54:55.388Z,24.50
2022-08-26T18:57:22.770Z,24.50
2022-08-26T18:59:50.190Z,24.30
2022-08-26T19:02:17.721Z,24.10
2022-08-26T19:04:45.181Z,24.00
2022-08-26T19:07:12.625Z,23.90
2022-08-26T19:09:40.000Z,23.80
2022-08-26T19:12:09.166Z,23.60
2022-08-26T19:14:36.676Z,23.30
2022-08-26T19:17:04.792Z,22.90
2022-08-26T19:19:32.298Z,22.30
2022-08-26T19:21:59.682Z,21.90
2022-08-26T19:24:28.413Z,21.50
2022-08-26T19:26:57.840Z,21.10
2022-08-26T19:29:27.988Z,20.10
2022-08-26T19:31:55.490Z,19.00
2022-08-26T19:34:22.975Z,18.30
2022-08-26T19:36:53.069Z,17.80
2022-08-26T19:39:20.843Z,17.60
2022-08-26T19:41:48.225Z,17.50
2022-08-26T19:44:35.884Z,17.40
2022-08-26T19:47:03.755Z,17.40
2022-08-26T19:49:31.560Z,17.40
2022-08-26T19:51:59.246Z,17.40
2022-08-26T19:54:27.168Z,17.40
2022-08-26T19:56:54.624Z,17.40
2022-08-26T19:59:22.046Z,17.40
2022-08-26T20:02:00.861Z,17.40
2022-08-26T20:04:30.594Z,17.50
2022-08-26T20:07:00.350Z,17.40
2022-08-26T20:09:32.619Z,17.40
2022-08-26T20:12:00.527Z,17.40
2022-08-26T20:14:28.070Z,17.40
2022-08-26T20:16:55.557Z,17.50
2022-08-26T20:19:41.887Z,17.50
2022-08-26T20:22:09.487Z,17.50
2022-08-26T20:24:36.859Z,17.50
2022-08-26T20:27:07.696Z,17.60
2022-08-26T20:29:36.141Z,17.60
2022-08-26T20:32:05.955Z,17.70
2022-08-26T20:34:33.667Z,17.70
2022-08-26T20:37:01.097Z,17.80
2022-08-26T20:39:29.643Z,17.80
2022-08-26T20:41:57.571Z,17.80
2022-08-26T20:44:25.065Z,17.90
2022-08-26T20:46:52.495Z,18.00
2022-08-26T20:49:19.941Z,18.10
2022-08-26T20:51:50.781Z,18.10
2022-08-26T20:54:19.168Z,18.20
2022-08-26T20:56:46.724Z,18.20
2022-08-26T20:59:14.223Z,18.20
2022-08-26T21:01:42.432Z,18.20
2022-08-26T21:04:13.975Z,18.20
2022-08-26T21:06:42.329Z,18.30
2022-08-26T21:09:17.608Z,18.30
2022-08-26T21:11:45.218Z,18.30
2022-08-26T21:14:16.637Z,18.30
2022-08-26T21:16:44.967Z,18.20
2022-08-26T21:19:13.831Z,18.30
2022-08-26T21:21:41.459Z,18.20
2022-08-26T21:24:08.981Z,18.20
2022-08-26T21:26:36.339Z,18.20
2022-08-26T21:29:03.893Z,18.20
2022-08-26T21:31:32.056Z,18.10
2022-08-26T21:33:59.845Z,18.10
2022-08-26T21:36:27.210Z,18.10
2022-08-26T21:38:58.365Z,18.10
2022-08-26T21:41:26.183Z,18.10
2022-08-26T21:43:55.361Z,18.00
2022-08-26T21:46:23.324Z,18.00
2022-08-26T21:49:01.374Z,18.00
2022-08-26T21:51:35.918Z,18.00
2022-08-26T21:54:09.944Z,18.00
2022-08-26T21:56:41.235Z,18.00
2022-08-26T21:59:08.782Z,18.00
2022-08-26T22:01:36.392Z,18.00
2022-08-26T22:04:05.162Z,18.00
2022-08-26T22:06:33.444Z,18.10
2022-08-26T22:09:00.848Z,18.10
2022-08-26T22:11:28.405Z,18.20
2022-08-26T22:13:56.887Z,18.20
2022-08-26T22:16:24.989Z,18.30
2022-08-26T22:18:53.499Z,18.40
2022-08-26T22:21:23.769Z,18.40
2022-08-26T22:23:51.209Z,18.40
2022-08-26T22:26:25.675Z,18.40
2022-08-26T22:28:58.862Z,18.40
2022-08-26T22:31:37.139Z,18.40
2022-08-26T22:34:15.145Z,18.40
2022-08-26T22:36:44.276Z,18.40
2022-08-26T22:39:16.140Z,18.40
2022-08-26T22:41:43.767Z,18.50
2022-08-26T22:44:11.897Z,18.50
2022-08-26T22:46:39.469Z,18.60
2022-08-26T22:49:08.567Z,18.60
2022-08-26T22:51:35.925Z,18.60
2022-08-26T22:54:03.328Z,18.60
2022-08-26T22:56:30.687Z,18.60
2022-08-26T22:58:58.089Z,18.60
2022-08-26T23:01:25.593Z,18.60
2022-08-26T23:03:53.538Z,18.60
2022-08-26T23:06:20.908Z,18.60
2022-08-26T23:08:48.290Z,18.60
2022-08-26T23:11:15.644Z,18.60
2022-08-26T23:13:43.065Z,18.60
2022-08-26T23:16:11.257Z,18.60
2022-08-26T23:18:39.533Z,18.60
2022-08-26T23:21:07.003Z,18.60
2022-08-26T23:23:35.199Z,18.60
2022-08-26T23:26:05.959Z,18.70
2022-08-26T23:28:35.143Z,18.70
2022-08-26T23:31:02.588Z,18.70
2022-08-26T23:33:49.931Z,18.70
2022-08-26T23:36:18.431Z,18.80
2022-08-26T23:38:52.945Z,18.80
2022-08-26T23:41:22.203Z,18.80
2022-08-26T23:43:49.930Z,18.70
2022-08-26T23:46:18.176Z,18.70
2022-08-26T23:48:45.530Z,18.70
2022-08-26T23:51:31.515Z,18.70
2022-08-26T23:53:58.913Z,18.70
2022-08-26T23:56:26.682Z,18.70
2022-08-26T23:58:54.812Z,18.60
