createdAt,value
2019-01-30T00:00:35.850Z,96.48
2019-01-30T00:01:35.840Z,96.48
2019-01-30T00:02:35.830Z,98.05
2019-01-30T00:03:35.819Z,97.11
2019-01-30T00:04:35.807Z,97.85
2019-01-30T00:05:35.800Z,97.11
2019-01-30T00:06:35.785Z,97.63
2019-01-30T00:07:35.775Z,97.53
2019-01-30T00:08:35.763Z,97.63
2019-01-30T00:09:35.752Z,97.74
2019-01-30T00:10:35.755Z,97.53
2019-01-30T00:11:35.733Z,97.53
2019-01-30T00:12:35.724Z,97.85
2019-01-30T00:13:35.708Z,97.74
2019-01-30T00:14:35.699Z,96.59
2019-01-30T00:15:35.690Z,96.69
2019-01-30T00:16:35.676Z,96.80
2019-01-30T00:17:35.665Z,96.69
2019-01-30T00:18:35.677Z,96.69
2019-01-30T00:19:35.643Z,96.69
2019-01-30T00:20:35.633Z,96.65
2019-01-30T00:21:35.629Z,96.69
2019-01-30T00:22:35.616Z,96.69
2019-01-30T00:23:35.599Z,96.59
2019-01-30T00:24:35.589Z,96.48
2019-01-30T00:25:35.577Z,96.59
2019-01-30T00:26:35.571Z,96.21
2019-01-30T00:27:35.562Z,97.68
2019-01-30T00:28:35.548Z,97.47
2019-01-30T00:29:35.533Z,97.78
2019-01-30T00:30:35.549Z,97.78
2019-01-30T00:31:35.515Z,97.89
2019-01-30T00:32:35.498Z,97.78
2019-01-30T00:33:35.499Z,97.58
2019-01-30T00:34:35.479Z,97.78
2019-01-30T00:35:35.469Z,97.42
2019-01-30T00:36:35.460Z,97.78
2019-01-30T00:37:35.445Z,97.47
2019-01-30T00:38:35.435Z,97.58
2019-01-30T00:39:35.428Z,97.47
2019-01-30T00:40:35.413Z,97.68
2019-01-30T00:41:35.403Z,96.63
2019-01-30T00:42:35.389Z,96.94
2019-01-30T00:43:35.380Z,97.63
2019-01-30T00:44:35.373Z,97.89
2019-01-30T00:45:35.356Z,96.94
2019-01-30T00:46:35.348Z,97.26
2019-01-30T00:47:35.336Z,97.68
2019-01-30T00:48:35.325Z,97.78
2019-01-30T00:49:35.318Z,97.58
2019-01-30T00:50:35.310Z,97.58
2019-01-30T00:51:35.292Z,97.78
2019-01-30T00:52:35.282Z,97.58
2019-01-30T00:53:35.268Z,97.52
2019-01-30T00:54:35.257Z,97.68
2019-01-30T00:55:35.252Z,97.58
2019-01-30T00:56:35.244Z,97.58
2019-01-30T00:57:35.226Z,97.58
2019-01-30T00:58:35.213Z,97.26
2019-01-30T00:59:35.205Z,97.83
2019-01-30T01:00:35.207Z,97.78
2019-01-30T01:01:35.192Z,97.89
2019-01-30T01:02:35.170Z,97.83
2019-01-30T01:03:35.158Z,97.89
2019-01-30T01:04:35.150Z,97.93
2019-01-30T01:05:35.137Z,97.89
2019-01-30T01:06:35.127Z,97.62
2019-01-30T01:07:35.118Z,97.36
2019-01-30T01:08:35.130Z,97.47
2019-01-30T01:09:35.094Z,97.68
2019-01-30T01:10:35.083Z,97.72
2019-01-30T01:11:35.072Z,97.62
2019-01-30T01:12:35.062Z,97.52
2019-01-30T01:13:35.074Z,97.72
2019-01-30T01:14:35.042Z,97.62
2019-01-30T01:15:35.028Z,97.62
2019-01-30T01:16:35.018Z,97.30
2019-01-30T01:17:35.011Z,97.52
2019-01-30T01:18:34.996Z,97.52
2019-01-30T01:19:34.990Z,97.83
2019-01-30T01:20:34.981Z,97.93
2019-01-30T01:21:34.962Z,98.35
2019-01-30T01:22:34.956Z,98.04
2019-01-30T01:23:34.947Z,97.93
2019-01-30T01:24:34.933Z,97.83
2019-01-30T01:25:34.920Z,97.72
2019-01-30T01:26:34.910Z,97.77
2019-01-30T01:27:34.897Z,98.29
2019-01-30T01:28:34.887Z,98.61
2019-01-30T01:29:34.877Z,98.29
2019-01-30T01:30:34.870Z,98.50
2019-01-30T01:31:34.854Z,98.82
2019-01-30T01:32:34.842Z,98.50
2019-01-30T01:33:34.834Z,98.50
2019-01-30T01:34:34.822Z,98.71
2019-01-30T01:35:34.810Z,98.71
2019-01-30T01:36:34.797Z,98.39
2019-01-30T01:37:34.788Z,98.19
2019-01-30T01:38:34.776Z,98.55
2019-01-30T01:39:34.765Z,98.71
2019-01-30T01:40:34.755Z,98.61
2019-01-30T01:41:34.746Z,98.39
2019-01-30T01:42:34.737Z,98.39
2019-01-30T01:43:34.721Z,98.29
2019-01-30T01:44:34.710Z,98.61
2019-01-30T01:45:34.707Z,98.19
2019-01-30T01:46:34.689Z,98.19
2019-01-30T01:47:34.683Z,98.19
2019-01-30T01:48:34.666Z,98.19
2019-01-30T01:49:34.655Z,97.98
2019-01-30T01:50:34.643Z,98.29
2019-01-30T01:51:34.634Z,98.19
2019-01-30T01:52:34.632Z,97.98
2019-01-30T01:53:34.611Z,97.98
2019-01-30T01:54:34.603Z,97.87
2019-01-30T01:55:34.590Z,97.87
2019-01-30T01:56:34.578Z,97.81
2019-01-30T01:57:34.566Z,98.08
2019-01-30T01:58:34.558Z,97.98
2019-01-30T01:59:34.545Z,98.19
2019-01-30T02:00:35.512Z,97.92
2019-01-30T02:01:34.525Z,98.34
2019-01-30T02:02:34.514Z,98.34
2019-01-30T02:03:34.503Z,98.29
2019-01-30T02:04:34.492Z,98.61
2019-01-30T02:05:34.483Z,98.23
2019-01-30T02:06:34.469Z,98.39
2019-01-30T02:07:34.458Z,98.34
2019-01-30T02:08:34.452Z,98.29
2019-01-30T02:09:34.436Z,98.19
2019-01-30T02:10:35.738Z,98.08
2019-01-30T02:11:34.417Z,97.98
2019-01-30T02:12:34.403Z,98.19
2019-01-30T02:13:34.393Z,98.29
2019-01-30T02:14:34.382Z,98.08
2019-01-30T02:15:34.371Z,98.29
2019-01-30T02:16:34.362Z,98.29
2019-01-30T02:17:34.458Z,98.08
2019-01-30T02:18:34.339Z,97.77
2019-01-30T02:19:34.328Z,97.87
2019-01-30T02:20:34.319Z,97.60
2019-01-30T02:21:34.315Z,97.77
2019-01-30T02:22:34.299Z,97.35
2019-01-30T02:23:34.290Z,97.39
2019-01-30T02:24:34.271Z,97.66
2019-01-30T02:25:34.262Z,97.98
2019-01-30T02:26:34.250Z,97.66
2019-01-30T02:27:34.271Z,97.66
2019-01-30T02:28:34.228Z,98.02
2019-01-30T02:29:34.218Z,97.87
2019-01-30T02:30:34.211Z,97.98
2019-01-30T02:31:34.195Z,97.87
2019-01-30T02:32:34.189Z,97.87
2019-01-30T02:33:34.175Z,97.98
2019-01-30T02:34:34.167Z,97.77
2019-01-30T02:35:34.151Z,97.56
2019-01-30T02:36:34.139Z,97.87
2019-01-30T02:37:34.133Z,97.56
2019-01-30T02:38:34.124Z,97.66
2019-01-30T02:39:34.110Z,97.77
2019-01-30T02:40:34.098Z,97.77
2019-01-30T02:41:34.085Z,97.87
2019-01-30T02:42:34.076Z,96.93
2019-01-30T02:43:34.064Z,97.03
2019-01-30T02:44:34.053Z,96.83
2019-01-30T02:45:34.043Z,96.51
2019-01-30T02:46:34.031Z,96.83
2019-01-30T02:47:34.022Z,96.87
2019-01-30T02:48:34.009Z,96.66
2019-01-30T02:49:33.999Z,96.72
2019-01-30T02:50:35.144Z,96.30
2019-01-30T02:51:33.994Z,96.61
2019-01-30T02:52:33.963Z,96.83
2019-01-30T02:53:33.961Z,96.55
2019-01-30T02:54:33.944Z,96.55
2019-01-30T02:55:33.940Z,96.55
2019-01-30T02:56:33.925Z,96.34
2019-01-30T02:57:33.910Z,96.87
2019-01-30T02:58:33.907Z,96.13
2019-01-30T02:59:33.889Z,96.87
2019-01-30T03:00:33.877Z,96.77
2019-01-30T03:01:33.867Z,96.77
2019-01-30T03:02:33.856Z,96.83
2019-01-30T03:03:33.846Z,96.77
2019-01-30T03:04:33.834Z,96.55
2019-01-30T03:05:33.823Z,96.87
2019-01-30T03:06:33.813Z,96.87
2019-01-30T03:07:33.801Z,96.66
2019-01-30T03:08:33.794Z,96.34
2019-01-30T03:09:33.781Z,96.24
2019-01-30T03:10:33.767Z,96.66
2019-01-30T03:11:33.759Z,96.24
2019-01-30T03:12:33.750Z,96.66
2019-01-30T03:13:33.734Z,96.45
2019-01-30T03:14:33.726Z,97.39
2019-01-30T03:15:33.713Z,97.39
2019-01-30T03:16:33.702Z,96.66
2019-01-30T03:17:33.691Z,96.66
2019-01-30T03:18:33.683Z,96.45
2019-01-30T03:19:33.669Z,96.66
2019-01-30T03:20:33.660Z,96.66
2019-01-30T03:21:33.647Z,96.77
2019-01-30T03:22:33.636Z,96.66
2019-01-30T03:23:33.625Z,96.66
2019-01-30T03:24:33.614Z,96.97
2019-01-30T03:25:33.605Z,96.66
2019-01-30T03:26:33.593Z,97.18
2019-01-30T03:27:33.584Z,97.08
2019-01-30T03:28:33.573Z,96.77
2019-01-30T03:29:33.568Z,96.66
2019-01-30T03:30:33.715Z,97.39
2019-01-30T03:31:33.539Z,96.77
2019-01-30T03:32:33.528Z,96.66
2019-01-30T03:33:33.556Z,96.66
2019-01-30T03:34:33.505Z,97.18
2019-01-30T03:35:33.493Z,96.45
2019-01-30T03:36:33.485Z,96.45
2019-01-30T03:37:33.474Z,96.34
2019-01-30T03:38:33.464Z,96.24
2019-01-30T03:39:33.461Z,96.28
2019-01-30T03:40:33.450Z,96.70
2019-01-30T03:41:33.430Z,97.02
2019-01-30T03:42:33.422Z,97.02
2019-01-30T03:43:33.424Z,97.12
2019-01-30T03:44:33.405Z,97.18
2019-01-30T03:45:33.389Z,98.13
2019-01-30T03:46:33.383Z,96.59
2019-01-30T03:47:33.362Z,97.75
2019-01-30T03:48:33.351Z,97.75
2019-01-30T03:49:33.342Z,97.75
2019-01-30T03:50:33.333Z,97.86
2019-01-30T03:51:33.328Z,97.86
2019-01-30T03:52:33.327Z,97.75
2019-01-30T03:53:33.299Z,97.86
2019-01-30T03:54:33.289Z,97.69
2019-01-30T03:55:33.277Z,97.75
2019-01-30T03:56:33.263Z,97.75
2019-01-30T03:57:33.255Z,97.80
2019-01-30T03:58:33.244Z,97.75
2019-01-30T03:59:33.238Z,98.07
2019-01-30T04:00:33.223Z,98.07
2019-01-30T04:01:33.215Z,97.86
2019-01-30T04:02:33.198Z,98.00
2019-01-30T04:05:02.161Z,98.11
2019-01-30T04:06:22.791Z,98.11
2019-01-30T04:07:44.209Z,98.32
2019-01-30T04:09:03.819Z,98.11
2019-01-30T04:10:26.427Z,97.75
2019-01-30T04:11:47.060Z,97.80
2019-01-30T04:13:08.492Z,97.69
2019-01-30T04:14:28.084Z,97.80
2019-01-30T04:16:01.761Z,98.00
2019-01-30T04:17:01.755Z,97.90
2019-01-30T04:18:01.736Z,97.90
2019-01-30T04:19:01.729Z,97.90
2019-01-30T04:20:01.717Z,97.38
2019-01-30T04:21:01.704Z,97.48
2019-01-30T04:22:01.693Z,96.85
2019-01-30T04:23:01.683Z,97.27
2019-01-30T04:24:01.669Z,96.75
2019-01-30T04:25:01.671Z,97.06
2019-01-30T04:26:01.670Z,96.85
2019-01-30T04:27:01.647Z,97.80
2019-01-30T04:28:01.626Z,97.17
2019-01-30T04:29:01.618Z,96.64
2019-01-30T04:30:01.609Z,97.06
2019-01-30T04:31:01.594Z,97.06
2019-01-30T04:32:01.587Z,97.00
2019-01-30T04:33:01.586Z,96.75
2019-01-30T04:34:01.573Z,97.27
2019-01-30T04:35:01.550Z,96.85
2019-01-30T04:36:01.541Z,96.75
2019-01-30T04:37:01.537Z,96.43
2019-01-30T04:38:21.164Z,96.75
2019-01-30T04:39:43.558Z,96.43
2019-01-30T04:40:43.549Z,96.43
2019-01-30T04:42:03.162Z,96.37
2019-01-30T04:43:25.587Z,96.75
2019-01-30T04:44:25.580Z,96.64
2019-01-30T04:45:25.558Z,96.22
2019-01-30T04:46:25.549Z,96.12
2019-01-30T04:47:25.537Z,96.75
2019-01-30T04:48:25.526Z,96.33
2019-01-30T04:49:25.513Z,96.37
2019-01-30T04:50:25.507Z,96.33
2019-01-30T04:51:25.492Z,96.22
2019-01-30T04:52:25.484Z,97.17
2019-01-30T04:53:25.472Z,96.33
2019-01-30T04:54:25.463Z,96.43
2019-01-30T04:55:25.450Z,96.37
2019-01-30T04:56:25.437Z,96.22
2019-01-30T04:57:25.427Z,96.43
2019-01-30T04:58:25.419Z,96.33
2019-01-30T04:59:25.414Z,95.80
2019-01-30T05:00:25.396Z,97.06
2019-01-30T05:01:25.384Z,96.69
2019-01-30T05:02:25.371Z,96.75
2019-01-30T05:03:25.362Z,96.75
2019-01-30T05:04:25.354Z,96.12
2019-01-30T05:05:25.352Z,96.43
2019-01-30T05:06:25.328Z,96.79
2019-01-30T05:07:25.320Z,96.75
2019-01-30T05:08:25.306Z,96.22
2019-01-30T05:09:25.298Z,96.12
2019-01-30T05:10:25.288Z,96.43
2019-01-30T05:11:25.279Z,96.22
2019-01-30T05:12:25.266Z,96.75
2019-01-30T05:13:25.252Z,96.43
2019-01-30T05:14:25.259Z,96.85
2019-01-30T05:15:25.230Z,96.26
2019-01-30T05:16:25.281Z,96.75
2019-01-30T05:17:25.218Z,96.01
2019-01-30T05:18:25.197Z,96.43
2019-01-30T05:19:25.195Z,96.53
2019-01-30T05:20:25.175Z,96.12
2019-01-30T05:21:25.167Z,96.64
2019-01-30T05:22:25.154Z,96.43
2019-01-30T05:23:25.144Z,96.85
2019-01-30T05:24:25.135Z,96.75
2019-01-30T05:25:25.121Z,96.95
2019-01-30T05:26:25.109Z,96.43
2019-01-30T05:27:25.099Z,96.75
2019-01-30T05:28:25.093Z,96.16
2019-01-30T05:29:25.148Z,96.22
2019-01-30T05:30:25.075Z,96.43
2019-01-30T05:31:25.055Z,96.26
2019-01-30T05:32:25.046Z,96.12
2019-01-30T05:33:25.039Z,96.12
2019-01-30T05:34:25.038Z,95.90
2019-01-30T05:35:25.013Z,96.85
2019-01-30T05:36:25.108Z,96.75
2019-01-30T05:37:24.991Z,96.22
2019-01-30T05:38:25.040Z,96.12
2019-01-30T05:39:24.972Z,95.90
2019-01-30T05:40:24.961Z,96.75
2019-01-30T05:41:24.947Z,95.95
2019-01-30T05:42:24.938Z,96.33
2019-01-30T05:43:24.924Z,95.90
2019-01-30T05:44:24.916Z,96.12
2019-01-30T05:45:24.906Z,96.64
2019-01-30T05:46:24.890Z,96.43
2019-01-30T05:47:24.952Z,96.53
2019-01-30T05:48:24.871Z,96.53
2019-01-30T05:49:24.979Z,96.53
2019-01-30T05:50:24.857Z,96.53
2019-01-30T05:51:24.838Z,96.75
2019-01-30T05:52:24.828Z,96.64
2019-01-30T05:53:24.815Z,96.58
2019-01-30T05:54:24.807Z,96.53
2019-01-30T05:55:24.793Z,96.33
2019-01-30T05:56:24.787Z,96.75
2019-01-30T05:57:24.772Z,96.53
2019-01-30T05:58:24.761Z,96.22
2019-01-30T05:59:24.750Z,96.53
2019-01-30T06:00:24.739Z,96.01
2019-01-30T06:01:24.727Z,95.90
2019-01-30T06:02:24.720Z,95.59
2019-01-30T06:03:24.710Z,95.80
2019-01-30T06:04:24.696Z,96.12
2019-01-30T06:05:24.684Z,96.22
2019-01-30T06:06:24.674Z,96.22
2019-01-30T06:07:24.670Z,96.12
2019-01-30T06:08:24.660Z,96.12
2019-01-30T06:09:24.640Z,96.22
2019-01-30T06:10:24.630Z,96.22
2019-01-30T06:11:24.620Z,96.33
2019-01-30T06:12:24.609Z,96.22
2019-01-30T06:13:24.598Z,96.43
2019-01-30T06:14:24.587Z,95.90
2019-01-30T06:15:24.575Z,95.70
2019-01-30T06:16:24.565Z,95.59
2019-01-30T06:17:24.555Z,95.59
2019-01-30T06:18:24.542Z,95.28
2019-01-30T06:19:24.533Z,95.70
2019-01-30T06:20:24.526Z,95.80
2019-01-30T06:21:24.511Z,95.59
2019-01-30T06:22:24.498Z,95.48
2019-01-30T06:23:24.488Z,95.38
2019-01-30T06:24:24.485Z,94.85
2019-01-30T06:25:24.473Z,95.17
2019-01-30T06:26:24.458Z,94.43
2019-01-30T06:27:24.443Z,94.65
2019-01-30T06:28:28.740Z,94.49
2019-01-30T06:29:24.422Z,94.75
2019-01-30T06:30:24.411Z,94.60
2019-01-30T06:31:24.401Z,94.75
2019-01-30T06:32:24.389Z,95.06
2019-01-30T06:33:24.387Z,94.60
2019-01-30T06:34:24.366Z,94.29
2019-01-30T06:35:24.373Z,94.49
2019-01-30T06:36:24.349Z,94.29
2019-01-30T06:37:24.336Z,93.76
2019-01-30T06:38:24.335Z,93.97
2019-01-30T06:39:24.313Z,93.87
2019-01-30T06:40:24.302Z,94.08
2019-01-30T06:41:24.298Z,93.70
2019-01-30T06:42:24.282Z,93.91
2019-01-30T06:43:24.270Z,93.87
2019-01-30T06:44:24.282Z,93.97
2019-01-30T06:45:24.249Z,93.44
2019-01-30T06:46:24.240Z,94.60
2019-01-30T06:47:24.224Z,94.49
2019-01-30T06:48:24.213Z,94.49
2019-01-30T06:49:24.215Z,94.29
2019-01-30T06:50:24.196Z,93.76
2019-01-30T06:51:24.184Z,94.18
2019-01-30T06:52:24.172Z,93.76
2019-01-30T06:53:24.170Z,93.55
2019-01-30T06:54:24.179Z,93.76
2019-01-30T06:55:24.140Z,93.87
2019-01-30T06:56:24.128Z,96.55
2019-01-30T06:57:24.120Z,96.13
2019-01-30T06:58:24.108Z,96.03
2019-01-30T06:59:24.116Z,96.24
2019-01-30T07:00:24.095Z,95.82
2019-01-30T07:01:24.082Z,94.77
2019-01-30T07:02:32.064Z,94.24
2019-01-30T07:03:25.054Z,93.19
2019-01-30T07:04:24.048Z,93.72
2019-01-30T07:05:24.030Z,93.82
2019-01-30T07:06:24.025Z,93.19
2019-01-30T07:07:24.009Z,92.35
2019-01-30T07:08:23.996Z,92.04
2019-01-30T07:09:23.985Z,91.83
2019-01-30T07:10:23.977Z,91.94
2019-01-30T07:11:23.966Z,91.94
2019-01-30T07:12:23.952Z,91.72
2019-01-30T07:13:24.227Z,91.41
2019-01-30T07:14:23.932Z,91.52
2019-01-30T07:15:23.923Z,91.83
2019-01-30T07:16:23.915Z,91.94
2019-01-30T07:17:23.903Z,91.62
2019-01-30T07:18:23.891Z,91.72
2019-01-30T07:19:23.877Z,91.52
2019-01-30T07:20:23.866Z,91.30
2019-01-30T07:21:23.854Z,90.99
2019-01-30T07:22:23.861Z,91.62
2019-01-30T07:23:23.832Z,91.62
2019-01-30T07:24:23.823Z,91.72
2019-01-30T07:25:23.813Z,91.62
2019-01-30T07:26:23.804Z,91.89
2019-01-30T07:27:23.791Z,91.68
2019-01-30T07:28:23.780Z,90.74
2019-01-30T07:29:23.788Z,90.84
2019-01-30T07:30:23.760Z,91.16
2019-01-30T07:31:23.748Z,91.05
2019-01-30T07:32:23.735Z,90.84
2019-01-30T07:33:23.728Z,90.95
2019-01-30T07:34:23.718Z,91.05
2019-01-30T07:35:23.708Z,91.05
2019-01-30T07:36:23.691Z,90.84
2019-01-30T07:37:23.681Z,91.47
2019-01-30T07:38:23.715Z,91.05
2019-01-30T07:39:23.659Z,91.27
2019-01-30T07:40:23.676Z,91.05
2019-01-30T07:41:23.635Z,90.80
2019-01-30T07:42:23.627Z,90.95
2019-01-30T07:43:23.623Z,90.70
2019-01-30T07:44:23.609Z,91.01
2019-01-30T07:45:23.624Z,90.49
2019-01-30T07:46:23.582Z,90.49
2019-01-30T07:47:23.570Z,90.80
2019-01-30T07:48:26.362Z,90.38
2019-01-30T07:49:24.575Z,90.70
2019-01-30T07:50:23.554Z,90.91
2019-01-30T07:51:23.526Z,90.34
2019-01-30T07:52:23.515Z,90.38
2019-01-30T07:53:23.506Z,90.23
2019-01-30T07:54:23.493Z,90.45
2019-01-30T07:55:23.483Z,90.23
2019-01-30T07:56:23.472Z,90.38
2019-01-30T07:57:23.463Z,90.13
2019-01-30T07:58:23.456Z,90.34
2019-01-30T07:59:23.454Z,90.07
2019-01-30T08:00:23.428Z,90.87
2019-01-30T08:01:23.417Z,90.55
2019-01-30T08:02:23.405Z,90.34
2019-01-30T08:03:23.397Z,90.17
2019-01-30T08:04:23.391Z,90.45
2019-01-30T08:05:23.376Z,90.13
2019-01-30T08:06:23.362Z,89.67
2019-01-30T08:07:23.356Z,89.67
2019-01-30T08:08:23.340Z,89.78
2019-01-30T08:09:23.332Z,89.36
2019-01-30T08:10:23.319Z,89.36
2019-01-30T08:11:23.309Z,89.09
2019-01-30T08:12:23.302Z,89.25
2019-01-30T08:13:23.286Z,89.25
2019-01-30T08:14:23.275Z,89.47
2019-01-30T08:15:23.264Z,89.57
2019-01-30T08:16:23.255Z,89.25
2019-01-30T08:17:23.244Z,88.31
2019-01-30T08:18:23.232Z,88.48
2019-01-30T08:19:23.221Z,88.06
2019-01-30T08:20:23.208Z,88.17
2019-01-30T08:21:23.197Z,87.96
2019-01-30T08:22:23.188Z,88.06
2019-01-30T08:23:23.176Z,88.27
2019-01-30T08:24:23.409Z,87.92
2019-01-30T08:25:23.231Z,88.02
2019-01-30T08:26:25.561Z,87.29
2019-01-30T08:27:23.428Z,87.92
2019-01-30T08:28:23.590Z,87.50
2019-01-30T08:29:23.194Z,87.50
2019-01-30T08:30:23.531Z,87.71
2019-01-30T08:31:23.492Z,86.77
2019-01-30T08:32:23.554Z,86.77
2019-01-30T08:33:23.066Z,86.98
2019-01-30T08:34:23.062Z,86.87
2019-01-30T08:35:23.048Z,86.04
2019-01-30T08:36:23.034Z,86.77
2019-01-30T08:37:23.025Z,86.04
2019-01-30T08:38:23.011Z,86.55
2019-01-30T08:39:23.002Z,86.35
2019-01-30T08:40:22.989Z,86.04
2019-01-30T08:41:23.071Z,85.99
2019-01-30T08:42:22.969Z,85.93
2019-01-30T08:43:22.957Z,85.16
2019-01-30T08:44:22.944Z,85.36
2019-01-30T08:45:22.935Z,85.26
2019-01-30T08:46:22.929Z,85.05
2019-01-30T08:47:22.918Z,85.05
2019-01-30T08:48:22.902Z,84.32
2019-01-30T08:49:22.891Z,84.74
2019-01-30T08:50:22.886Z,84.74
2019-01-30T08:51:22.885Z,84.22
2019-01-30T08:52:22.872Z,84.42
2019-01-30T08:53:22.848Z,84.63
2019-01-30T08:54:22.841Z,84.49
2019-01-30T08:55:22.823Z,83.97
2019-01-30T08:56:22.817Z,83.55
2019-01-30T08:57:22.812Z,83.65
2019-01-30T08:58:22.799Z,83.44
2019-01-30T08:59:22.781Z,83.80
2019-01-30T09:00:22.771Z,83.34
2019-01-30T09:01:22.765Z,82.82
2019-01-30T09:02:22.747Z,83.09
2019-01-30T09:03:22.736Z,83.23
2019-01-30T09:04:22.725Z,82.89
2019-01-30T09:05:22.718Z,83.09
2019-01-30T09:06:22.704Z,82.92
2019-01-30T09:07:22.695Z,82.46
2019-01-30T09:08:22.699Z,82.71
2019-01-30T09:09:22.682Z,83.09
2019-01-30T09:10:22.659Z,82.99
2019-01-30T09:11:22.648Z,83.13
2019-01-30T09:12:22.637Z,82.40
2019-01-30T09:13:22.627Z,82.19
2019-01-30T09:14:22.617Z,82.36
2019-01-30T09:15:22.623Z,82.67
2019-01-30T09:16:22.597Z,82.57
2019-01-30T09:17:22.584Z,82.46
2019-01-30T09:18:22.571Z,82.57
2019-01-30T09:19:22.561Z,83.09
2019-01-30T09:20:22.552Z,82.67
2019-01-30T09:21:22.592Z,82.36
2019-01-30T09:22:22.528Z,82.89
2019-01-30T09:23:22.523Z,82.99
2019-01-30T09:24:22.513Z,82.46
2019-01-30T09:25:22.494Z,82.57
2019-01-30T09:26:22.485Z,83.03
2019-01-30T09:27:24.257Z,82.99
2019-01-30T09:28:22.462Z,83.09
2019-01-30T09:29:22.450Z,82.67
2019-01-30T09:30:22.440Z,82.46
2019-01-30T09:31:22.432Z,82.89
2019-01-30T09:32:22.431Z,82.84
2019-01-30T09:33:25.836Z,82.95
2019-01-30T09:34:22.396Z,82.67
2019-01-30T09:35:22.385Z,82.43
2019-01-30T09:36:22.375Z,82.53
2019-01-30T09:37:22.363Z,82.43
2019-01-30T09:38:22.381Z,82.12
2019-01-30T09:39:22.412Z,82.32
2019-01-30T09:40:22.329Z,82.22
2019-01-30T09:41:22.318Z,82.12
2019-01-30T09:42:22.307Z,82.22
2019-01-30T09:43:22.298Z,82.01
2019-01-30T09:44:22.285Z,82.12
2019-01-30T09:45:22.283Z,81.87
2019-01-30T09:46:22.263Z,81.76
2019-01-30T09:47:22.273Z,81.45
2019-01-30T09:48:22.244Z,80.62
2019-01-30T09:49:22.242Z,81.24
2019-01-30T09:50:22.220Z,81.45
2019-01-30T09:51:22.209Z,81.35
2019-01-30T09:52:26.961Z,80.20
2019-01-30T09:53:23.228Z,79.99
2019-01-30T09:54:22.176Z,80.41
2019-01-30T09:55:22.164Z,80.37
2019-01-30T09:56:22.155Z,80.27
2019-01-30T09:57:22.158Z,79.64
2019-01-30T09:58:23.862Z,79.43
2019-01-30T09:59:22.121Z,78.91
2019-01-30T10:00:22.116Z,79.11
2019-01-30T10:01:22.108Z,79.11
2019-01-30T10:02:22.087Z,79.11
2019-01-30T10:03:22.110Z,77.97
2019-01-30T10:04:22.075Z,77.55
2019-01-30T10:05:22.057Z,77.62
2019-01-30T10:06:22.055Z,76.79
2019-01-30T10:07:22.033Z,77.51
2019-01-30T10:08:22.022Z,76.79
2019-01-30T10:09:22.012Z,76.26
2019-01-30T10:10:22.000Z,75.74
2019-01-30T10:11:21.989Z,76.37
2019-01-30T10:12:21.980Z,76.57
2019-01-30T10:13:21.969Z,76.37
2019-01-30T10:14:21.956Z,76.68
2019-01-30T10:15:21.951Z,75.95
2019-01-30T10:16:21.936Z,75.63
2019-01-30T10:17:21.929Z,76.54
2019-01-30T10:18:21.912Z,76.54
2019-01-30T10:19:21.904Z,75.29
2019-01-30T10:20:21.892Z,76.12
2019-01-30T10:21:21.880Z,75.36
2019-01-30T10:22:21.871Z,75.36
2019-01-30T10:23:21.864Z,74.63
2019-01-30T10:24:21.846Z,74.84
2019-01-30T10:25:21.836Z,74.84
2019-01-30T10:26:21.825Z,74.01
2019-01-30T10:27:21.813Z,72.86
2019-01-30T10:28:21.803Z,73.80
2019-01-30T10:29:21.793Z,74.32
2019-01-30T10:30:21.784Z,74.21
2019-01-30T10:31:21.773Z,73.59
2019-01-30T10:32:21.759Z,74.01
2019-01-30T10:33:21.748Z,74.21
2019-01-30T10:34:21.815Z,74.60
2019-01-30T10:35:21.727Z,73.24
2019-01-30T10:36:21.755Z,73.17
2019-01-30T10:37:21.702Z,72.83
2019-01-30T10:38:21.693Z,72.83
2019-01-30T10:39:21.712Z,72.69
2019-01-30T10:40:21.677Z,72.51
2019-01-30T10:41:21.661Z,72.30
2019-01-30T10:42:21.651Z,71.05
2019-01-30T10:43:21.641Z,71.68
2019-01-30T10:44:21.624Z,72.30
2019-01-30T10:45:21.618Z,72.20
2019-01-30T10:46:21.603Z,72.20
2019-01-30T10:47:21.592Z,71.47
2019-01-30T10:48:21.581Z,71.58
2019-01-30T10:49:21.571Z,70.53
2019-01-30T10:50:21.558Z,70.84
2019-01-30T10:51:21.551Z,71.78
2019-01-30T10:52:21.537Z,71.54
2019-01-30T10:53:21.525Z,71.33
2019-01-30T10:54:21.518Z,70.95
2019-01-30T10:55:21.505Z,70.95
2019-01-30T10:56:21.498Z,71.26
2019-01-30T10:57:21.484Z,70.84
2019-01-30T10:58:21.488Z,70.84
2019-01-30T10:59:21.459Z,70.84
2019-01-30T11:00:21.446Z,70.53
2019-01-30T11:01:21.436Z,70.12
2019-01-30T11:02:21.430Z,69.81
2019-01-30T11:03:21.419Z,69.31
2019-01-30T11:04:21.412Z,69.81
2019-01-30T11:05:21.395Z,70.12
2019-01-30T11:06:21.380Z,69.49
2019-01-30T11:07:21.372Z,69.91
2019-01-30T11:08:21.359Z,69.07
2019-01-30T11:09:21.347Z,69.81
2019-01-30T11:10:21.336Z,69.28
2019-01-30T11:11:21.324Z,70.12
2019-01-30T11:12:21.314Z,69.38
2019-01-30T11:13:21.303Z,69.25
2019-01-30T11:14:21.295Z,68.97
2019-01-30T11:15:21.286Z,68.87
2019-01-30T11:16:21.272Z,68.35
2019-01-30T11:17:21.257Z,67.61
2019-01-30T11:18:21.249Z,67.93
2019-01-30T11:19:21.239Z,67.41
2019-01-30T11:20:22.030Z,67.82
2019-01-30T11:21:42.671Z,67.48
2019-01-30T11:23:03.251Z,67.58
2019-01-30T11:24:03.246Z,67.79
2019-01-30T11:25:05.613Z,67.58
2019-01-30T11:26:03.217Z,66.96
2019-01-30T11:27:03.208Z,66.75
2019-01-30T11:28:03.196Z,66.96
2019-01-30T11:29:22.831Z,66.86
2019-01-30T11:31:05.312Z,66.02
2019-01-30T11:34:40.648Z,65.78
2019-01-30T11:36:00.273Z,66.30
2019-01-30T11:37:22.677Z,65.37
2019-01-30T11:44:15.465Z,66.20
2019-01-30T11:45:15.438Z,65.19
2019-01-30T11:46:15.424Z,65.71
2019-01-30T11:47:15.412Z,65.92
2019-01-30T11:48:15.404Z,65.71
2019-01-30T11:49:15.391Z,65.92
2019-01-30T11:50:15.382Z,65.92
2019-01-30T11:51:15.376Z,65.61
2019-01-30T11:52:15.358Z,66.02
2019-01-30T11:53:15.349Z,65.99
2019-01-30T11:54:15.337Z,66.20
2019-01-30T11:55:15.325Z,65.68
2019-01-30T11:56:15.313Z,65.81
2019-01-30T11:57:15.339Z,65.81
2019-01-30T11:58:15.292Z,65.92
2019-01-30T11:59:15.281Z,66.13
2019-01-30T12:00:15.269Z,66.86
2019-01-30T12:01:15.261Z,66.75
2019-01-30T12:02:15.249Z,66.96
2019-01-30T12:03:15.236Z,66.96
2019-01-30T12:04:18.024Z,66.44
2019-01-30T12:05:15.216Z,67.38
2019-01-30T12:06:15.202Z,67.79
2019-01-30T12:07:15.193Z,67.45
2019-01-30T12:08:15.183Z,66.33
2019-01-30T12:09:15.171Z,66.54
2019-01-30T12:10:15.166Z,66.75
2019-01-30T12:11:15.147Z,66.44
2019-01-30T12:12:15.136Z,66.86
2019-01-30T12:13:15.133Z,67.07
2019-01-30T12:14:15.122Z,67.17
2019-01-30T12:15:15.104Z,65.50
2019-01-30T12:16:15.095Z,65.09
2019-01-30T12:17:15.080Z,65.40
2019-01-30T12:18:15.072Z,65.61
2019-01-30T12:19:15.059Z,64.98
2019-01-30T12:20:15.048Z,64.98
2019-01-30T12:21:15.037Z,64.98
2019-01-30T12:22:15.034Z,65.30
2019-01-30T12:23:15.016Z,65.30
2019-01-30T12:24:15.003Z,65.71
2019-01-30T12:25:14.993Z,65.30
2019-01-30T12:26:14.983Z,65.40
2019-01-30T12:27:14.978Z,65.16
2019-01-30T12:28:14.967Z,64.95
2019-01-30T12:29:14.946Z,65.09
2019-01-30T12:30:14.938Z,65.58
2019-01-30T12:31:14.930Z,65.26
2019-01-30T12:32:14.916Z,65.06
2019-01-30T12:33:14.906Z,65.16
2019-01-30T12:34:14.892Z,65.47
2019-01-30T12:35:14.881Z,65.37
2019-01-30T12:36:14.876Z,65.68
2019-01-30T12:37:14.858Z,65.37
2019-01-30T12:38:14.851Z,65.06
2019-01-30T12:39:14.835Z,64.75
2019-01-30T12:40:14.823Z,65.58
2019-01-30T12:41:14.816Z,65.37
2019-01-30T12:42:14.804Z,65.78
2019-01-30T12:43:14.790Z,64.64
2019-01-30T12:44:14.782Z,64.95
2019-01-30T12:45:14.769Z,64.85
2019-01-30T12:46:14.758Z,65.68
2019-01-30T12:47:19.934Z,64.95
2019-01-30T12:48:15.740Z,65.78
2019-01-30T12:49:14.726Z,65.16
2019-01-30T12:50:14.718Z,64.95
2019-01-30T12:51:14.701Z,65.06
2019-01-30T12:52:14.692Z,65.16
2019-01-30T12:53:14.680Z,64.85
2019-01-30T12:54:14.681Z,65.26
2019-01-30T12:55:14.657Z,64.32
2019-01-30T12:56:14.648Z,64.12
2019-01-30T12:57:14.635Z,64.32
2019-01-30T12:58:14.629Z,64.85
2019-01-30T12:59:14.625Z,64.85
2019-01-30T13:00:14.615Z,65.26
2019-01-30T13:01:14.597Z,65.06
2019-01-30T13:02:14.579Z,65.16
2019-01-30T13:03:14.567Z,64.64
2019-01-30T13:04:14.557Z,64.85
2019-01-30T13:05:14.547Z,64.95
2019-01-30T13:06:14.539Z,64.22
2019-01-30T13:07:14.527Z,63.91
2019-01-30T13:08:14.514Z,63.18
2019-01-30T13:09:14.501Z,64.22