createdAt,value
2018-09-22T00:01:57.928Z,100982.23
2018-09-22T00:04:26.083Z,100980.52
2018-09-22T00:06:54.152Z,100980.85
2018-09-22T00:09:22.304Z,100975.16
2018-09-22T00:11:50.395Z,100982.13
2018-09-22T00:14:18.565Z,100990.24
2018-09-22T00:16:46.641Z,100993.80
2018-09-22T00:19:14.750Z,101006.12
2018-09-22T00:21:42.951Z,101004.42
2018-09-22T00:24:11.011Z,101002.75
2018-09-22T00:26:39.083Z,101006.63
2018-09-22T00:29:07.260Z,100996.33
2018-09-22T00:31:35.356Z,100985.29
2018-09-22T00:34:03.471Z,100998.14
2018-09-22T00:36:31.547Z,100987.78
2018-09-22T00:38:59.636Z,100995.35
2018-09-22T00:41:27.717Z,100986.59
2018-09-22T00:43:55.786Z,100991.78
2018-09-22T00:46:23.884Z,100989.98
2018-09-22T00:48:51.970Z,100995.69
2018-09-22T00:51:20.069Z,100999.63
2018-09-22T00:53:48.155Z,101005.02
2018-09-22T00:56:16.323Z,101005.79
2018-09-22T00:58:44.495Z,101006.33
2018-09-22T01:01:12.575Z,101014.92
2018-09-22T01:03:40.660Z,101010.48
2018-09-22T01:06:08.719Z,101020.18
2018-09-22T01:08:36.803Z,101031.77
2018-09-22T01:11:04.900Z,101041.42
2018-09-22T01:13:32.972Z,101040.64
2018-09-22T01:16:01.132Z,101042.57
2018-09-22T01:18:29.203Z,101050.72
2018-09-22T01:20:57.291Z,101053.17
2018-09-22T01:23:25.365Z,101060.31
2018-09-22T01:25:53.431Z,101058.98
2018-09-22T01:28:21.547Z,101064.63
2018-09-22T01:30:49.666Z,101064.97
2018-09-22T01:33:17.779Z,101058.82
2018-09-22T01:35:45.887Z,101059.14
2018-09-22T01:38:13.951Z,101068.72
2018-09-22T01:40:42.027Z,101058.45
2018-09-22T01:43:10.103Z,101065.44
2018-09-22T01:45:38.207Z,101057.81
2018-09-22T01:48:06.319Z,101057.45
2018-09-22T01:50:34.477Z,101059.94
2018-09-22T01:53:02.520Z,101066.73
2018-09-22T01:55:30.599Z,101063.70
2018-09-22T01:57:58.677Z,101057.45
2018-09-22T02:00:26.755Z,101065.73
2018-09-22T02:02:54.844Z,101072.34
2018-09-22T02:05:22.951Z,101081.83
2018-09-22T02:07:51.092Z,101078.27
2018-09-22T02:10:19.172Z,101079.80
2018-09-22T02:12:47.268Z,101081.73
2018-09-22T02:15:15.341Z,101085.89
2018-09-22T02:17:43.422Z,101080.53
2018-09-22T02:20:11.500Z,101083.02
2018-09-22T02:22:39.563Z,101083.36
2018-09-22T02:25:07.855Z,101081.47
2018-09-22T02:27:35.940Z,101084.53
2018-09-22T02:30:04.058Z,101089.51
2018-09-22T02:32:32.131Z,101085.36
2018-09-22T02:35:00.276Z,101089.45
2018-09-22T02:37:28.367Z,101086.97
2018-09-22T02:39:56.444Z,101079.91
2018-09-22T02:42:24.539Z,101091.44
2018-09-22T02:44:52.632Z,101083.41
2018-09-22T02:47:20.725Z,101084.74
2018-09-22T02:49:48.836Z,101087.38
2018-09-22T02:52:16.910Z,101096.85
2018-09-22T02:54:45.010Z,101104.20
2018-09-22T02:57:13.074Z,101090.45
2018-09-22T02:59:41.148Z,101092.79
2018-09-22T03:02:09.320Z,101092.58
2018-09-22T03:04:37.443Z,101105.64
2018-09-22T03:07:05.515Z,101118.63
2018-09-22T03:09:33.586Z,101123.94
2018-09-22T03:12:01.678Z,101121.20
2018-09-22T03:14:29.735Z,101118.52
2018-09-22T03:16:57.809Z,101124.81
2018-09-22T03:19:25.892Z,101132.00
2018-09-22T03:21:54.003Z,101136.52
2018-09-22T03:24:22.063Z,101130.08
2018-09-22T03:26:50.167Z,101124.20
2018-09-22T03:29:18.302Z,101112.80
2018-09-22T03:31:46.382Z,101111.53
2018-09-22T03:34:14.448Z,101109.33
2018-09-22T03:36:42.523Z,101111.68
2018-09-22T03:39:11.634Z,101116.49
2018-09-22T03:41:40.007Z,101135.52
2018-09-22T03:44:08.504Z,101124.25
2018-09-22T03:46:36.602Z,101117.67
2018-09-22T03:49:04.666Z,101125.01
2018-09-22T03:51:32.811Z,101114.99
2018-09-22T03:54:00.889Z,101119.16
2018-09-22T03:56:29.001Z,101104.92
2018-09-22T03:58:57.061Z,101105.41
2018-09-22T04:01:25.127Z,101107.79
2018-09-22T04:03:53.206Z,101115.23
2018-09-22T04:06:21.499Z,101127.88
2018-09-22T04:08:49.614Z,101123.38
2018-09-22T04:11:17.720Z,101119.85
2018-09-22T04:13:45.898Z,101128.53
2018-09-22T04:16:13.996Z,101122.98
2018-09-22T04:18:42.128Z,101115.52
2018-09-22T04:21:10.267Z,101115.73
2018-09-22T04:23:44.624Z,101120.00
2018-09-22T04:26:12.722Z,101131.72
2018-09-22T04:28:40.837Z,101135.05
2018-09-22T04:31:08.881Z,101137.23
2018-09-22T04:33:36.957Z,101133.36
2018-09-22T04:36:05.037Z,101135.05
2018-09-22T04:38:33.165Z,101143.92
2018-09-22T04:41:01.226Z,101146.86
2018-09-22T04:43:29.323Z,101152.26
2018-09-22T04:45:57.421Z,101142.08
2018-09-22T04:48:25.495Z,101149.62
2018-09-22T04:50:53.602Z,101151.45
2018-09-22T04:53:21.656Z,101162.20
2018-09-22T04:55:49.728Z,101163.88
2018-09-22T04:58:17.803Z,101167.22
2018-09-22T05:00:45.886Z,101168.70
2018-09-22T05:03:14.046Z,101179.52
2018-09-22T05:05:42.124Z,101182.28
2018-09-22T05:08:10.178Z,101192.70
2018-09-22T05:10:38.255Z,101198.69
2018-09-22T05:13:06.343Z,101202.70
2018-09-22T05:15:34.415Z,101196.14
2018-09-22T05:18:02.498Z,101199.47
2018-09-22T05:20:30.573Z,101213.76
2018-09-22T05:22:58.625Z,101205.88
2018-09-22T05:25:26.779Z,101219.80
2018-09-22T05:27:54.919Z,101217.46
2018-09-22T05:30:22.991Z,101219.23
2018-09-22T05:32:51.160Z,101224.16
2018-09-22T05:35:19.243Z,101233.41
2018-09-22T05:37:47.343Z,101234.30
2018-09-22T05:40:15.420Z,101232.44
2018-09-22T05:42:43.492Z,101241.97
2018-09-22T05:45:11.575Z,101240.37
2018-09-22T05:47:39.693Z,101246.35
2018-09-22T05:50:07.784Z,101236.45
2018-09-22T05:52:35.868Z,101241.84
2018-09-22T05:55:03.953Z,101245.82
2018-09-22T05:57:32.094Z,101249.50
2018-09-22T06:00:00.294Z,101258.00
2018-09-22T06:02:28.393Z,101256.50
2018-09-22T06:04:56.443Z,101267.44
2018-09-22T06:07:24.592Z,101268.48
2018-09-22T06:09:52.679Z,101263.59
2018-09-22T06:12:20.791Z,101257.70
2018-09-22T06:14:48.888Z,101263.90
2018-09-22T06:17:16.972Z,101272.36
2018-09-22T06:19:45.048Z,101275.12
2018-09-22T06:22:13.141Z,101290.16
2018-09-22T06:24:41.243Z,101296.67
2018-09-22T06:27:09.368Z,101287.45
2018-09-22T06:29:37.451Z,101277.14
2018-09-22T06:32:05.523Z,101290.78
2018-09-22T06:34:33.847Z,101291.34
2018-09-22T06:37:02.045Z,101283.91
2018-09-22T06:39:30.225Z,101283.78
2018-09-22T06:41:58.489Z,101287.70
2018-09-22T06:44:26.813Z,101289.40
2018-09-22T06:46:55.014Z,101285.52
2018-09-22T06:49:23.212Z,101285.71
2018-09-22T06:51:51.788Z,101287.36
2018-09-22T06:54:20.251Z,101281.05
2018-09-22T06:56:48.449Z,101278.91
2018-09-22T06:59:16.737Z,101281.69
2018-09-22T07:01:44.918Z,101288.66
2018-09-22T07:04:13.335Z,101293.57
2018-09-22T07:06:41.703Z,101295.76
2018-09-22T07:09:10.068Z,101291.94
2018-09-22T07:11:38.238Z,101275.88
2018-09-22T07:14:06.830Z,101269.61
2018-09-22T07:16:35.687Z,101268.00
2018-09-22T07:19:03.982Z,101262.62
2018-09-22T07:21:39.305Z,101259.82
2018-09-22T07:24:07.752Z,101250.11
2018-09-22T07:26:36.057Z,101255.36
2018-09-22T07:29:04.292Z,101249.78
2018-09-22T07:31:32.592Z,101264.30
2018-09-22T07:34:00.925Z,101270.81
2018-09-22T07:36:29.196Z,101271.21
2018-09-22T07:38:57.389Z,101272.86
2018-09-22T07:41:26.673Z,101280.05
2018-09-22T07:43:54.980Z,101290.23
2018-09-22T07:46:25.358Z,101288.63
2018-09-22T07:48:53.801Z,101293.93
2018-09-22T07:51:22.081Z,101287.58
2018-09-22T07:53:50.372Z,101280.79
2018-09-22T07:56:18.593Z,101277.78
2018-09-22T07:58:46.667Z,101270.09
2018-09-22T08:01:14.732Z,101282.97
2018-09-22T08:03:42.797Z,101284.58
2018-09-22T08:06:10.895Z,101292.45
2018-09-22T08:08:38.958Z,101298.69
2018-09-22T08:11:07.040Z,101294.71
2018-09-22T08:13:35.163Z,101301.49
2018-09-22T08:16:03.324Z,101301.91
2018-09-22T08:18:31.400Z,101304.42
2018-09-22T08:20:59.463Z,101310.53
2018-09-22T08:23:27.589Z,101316.70
2018-09-22T08:25:55.679Z,101321.69
2018-09-22T08:28:23.967Z,101318.28
2018-09-22T08:30:52.147Z,101314.16
2018-09-22T08:33:20.268Z,101302.56
2018-09-22T08:35:48.343Z,101301.67
2018-09-22T08:38:16.443Z,101299.07
2018-09-22T08:40:44.514Z,101296.28
2018-09-22T08:43:12.583Z,101299.69
2018-09-22T08:45:40.653Z,101301.50
2018-09-22T08:48:08.732Z,101292.24
2018-09-22T08:50:36.887Z,101287.16
2018-09-22T08:53:04.994Z,101274.19
2018-09-22T08:55:33.132Z,101270.69
2018-09-22T08:58:01.217Z,101266.61
2018-09-22T09:00:29.319Z,101275.27
2018-09-22T09:02:57.409Z,101284.79
2018-09-22T09:05:25.491Z,101295.20
2018-09-22T09:07:53.632Z,101307.93
2018-09-22T09:10:21.700Z,101301.28
2018-09-22T09:12:49.806Z,101304.61
2018-09-22T09:15:17.901Z,101304.02
2018-09-22T09:17:46.060Z,101294.19
2018-09-22T09:20:14.224Z,101289.22
2018-09-22T09:22:42.791Z,101278.34
2018-09-22T09:25:10.895Z,101268.08
2018-09-22T09:27:39.128Z,101255.83
2018-09-22T09:30:07.150Z,101236.53
2018-09-22T09:32:35.223Z,101233.23
2018-09-22T09:35:03.306Z,101232.61
2018-09-22T09:37:31.443Z,101233.35
2018-09-22T09:39:59.561Z,101239.77
2018-09-22T09:42:27.632Z,101235.83
2018-09-22T09:44:55.705Z,101238.93
2018-09-22T09:47:23.796Z,101239.15
2018-09-22T09:49:51.867Z,101236.52
2018-09-22T09:52:19.945Z,101221.75
2018-09-22T09:54:48.105Z,101211.48
2018-09-22T09:57:16.120Z,101216.89
2018-09-22T09:59:44.206Z,101215.44
2018-09-22T10:02:12.288Z,101216.08
2018-09-22T10:04:40.372Z,101219.00
2018-09-22T10:07:08.515Z,101220.97
2018-09-22T10:09:42.907Z,101221.51
2018-09-22T10:12:10.977Z,101232.80
2018-09-22T10:14:39.041Z,101225.39
2018-09-22T10:17:07.119Z,101220.37
2018-09-22T10:19:35.268Z,101206.02
2018-09-22T10:22:03.396Z,101212.81
2018-09-22T10:24:31.555Z,101202.48
2018-09-22T10:26:59.643Z,101210.47
2018-09-22T10:29:27.722Z,101213.74
2018-09-22T10:31:55.839Z,101209.92
2018-09-22T10:34:23.940Z,101200.58
2018-09-22T10:36:52.008Z,101194.42
2018-09-22T10:39:20.150Z,101196.47
2018-09-22T10:41:48.252Z,101192.92
2018-09-22T10:44:16.323Z,101189.74
2018-09-22T10:46:44.387Z,101177.63
2018-09-22T10:49:12.480Z,101155.87
2018-09-22T10:51:40.539Z,101160.08
2018-09-22T10:54:08.627Z,101147.03
2018-09-22T10:56:36.767Z,101154.85
2018-09-22T10:59:05.022Z,101153.82
2018-09-22T11:01:33.100Z,101159.05
2018-09-22T11:04:01.181Z,101150.64
2018-09-22T11:06:29.241Z,101139.69
2018-09-22T11:08:57.335Z,101155.63
2018-09-22T11:11:25.430Z,101155.87
2018-09-22T11:13:53.480Z,101153.10
2018-09-22T11:16:21.542Z,101153.80
2018-09-22T11:18:49.697Z,101156.27
2018-09-22T11:21:17.755Z,101146.70
2018-09-22T11:23:45.852Z,101148.52
2018-09-22T11:26:13.940Z,101144.09
2018-09-22T11:28:42.029Z,101136.08
2018-09-22T11:31:10.314Z,101135.79
2018-09-22T11:33:38.395Z,101135.67
2018-09-22T11:36:06.753Z,101121.89
2018-09-22T11:38:34.842Z,101122.69
2018-09-22T11:41:02.919Z,101113.65
2018-09-22T11:43:31.004Z,101114.28
2018-09-22T11:45:59.083Z,101121.72
2018-09-22T11:48:27.146Z,101116.28
2018-09-22T11:50:55.219Z,101114.27
2018-09-22T11:53:23.280Z,101106.17
2018-09-22T11:55:51.357Z,101102.14
2018-09-22T11:58:19.463Z,101099.53
2018-09-22T12:00:47.540Z,101087.56
2018-09-22T12:03:15.608Z,101088.69
2018-09-22T12:05:43.679Z,101076.58
2018-09-22T12:08:11.799Z,101086.24
2018-09-22T12:10:39.873Z,101094.37
2018-09-22T12:13:07.936Z,101091.48
2018-09-22T12:15:36.024Z,101093.55
2018-09-22T12:18:04.109Z,101074.44
2018-09-22T12:20:32.177Z,101055.16
2018-09-22T12:23:00.256Z,101049.70
2018-09-22T12:25:28.328Z,101059.27
2018-09-22T12:27:56.595Z,101051.39
2018-09-22T12:30:24.670Z,101048.86
2018-09-22T12:32:52.771Z,101043.36
2018-09-22T12:35:20.875Z,101041.64
2018-09-22T12:37:49.123Z,101027.45
2018-09-22T12:40:17.220Z,101039.02
2018-09-22T12:42:45.300Z,101033.05
2018-09-22T12:45:14.032Z,101033.30
2018-09-22T12:47:42.526Z,101024.99
2018-09-22T12:50:10.870Z,101030.02
2018-09-22T12:52:39.103Z,101037.80
2018-09-22T12:55:07.812Z,101030.60
2018-09-22T12:57:36.171Z,101033.84
2018-09-22T13:00:04.539Z,101042.30
2018-09-22T13:02:33.153Z,101044.92
2018-09-22T13:05:01.747Z,101054.28
2018-09-22T13:07:30.940Z,101048.97
2018-09-22T13:09:59.156Z,101041.92
2018-09-22T13:12:27.427Z,101038.36
2018-09-22T13:14:55.642Z,101029.69
2018-09-22T13:17:23.827Z,101030.81
2018-09-22T13:19:52.117Z,101035.67
2018-09-22T13:22:20.370Z,101033.64
2018-09-22T13:24:48.717Z,101037.72
2018-09-22T13:27:17.009Z,101048.47
2018-09-22T13:29:48.085Z,101037.25
2018-09-22T13:32:16.326Z,101032.88
2018-09-22T13:34:44.508Z,101033.52
2018-09-22T13:37:12.913Z,101029.13
2018-09-22T13:39:41.177Z,101036.25
2018-09-22T13:42:09.498Z,101034.41
2018-09-22T13:44:37.744Z,101028.77
2018-09-22T13:47:06.079Z,101014.20
2018-09-22T13:49:34.374Z,101022.52
2018-09-22T13:52:02.648Z,101017.86
2018-09-22T13:54:30.947Z,101014.03
2018-09-22T13:56:59.160Z,100995.80
2018-09-22T13:59:27.551Z,101006.56
2018-09-22T14:01:55.966Z,101013.84
2018-09-22T14:04:24.302Z,101021.92
2018-09-22T14:06:52.563Z,101009.64
2018-09-22T14:09:37.011Z,101008.72
2018-09-22T14:12:05.460Z,101002.59
2018-09-22T14:14:33.695Z,100999.63
2018-09-22T14:17:01.959Z,100989.03
2018-09-22T14:19:30.490Z,100994.27
2018-09-22T14:35:53.023Z,100973.37
2018-09-22T14:38:21.129Z,100974.97
2018-09-22T14:40:49.222Z,100966.91
2018-09-22T14:43:17.414Z,100965.27
2018-09-22T14:45:45.712Z,100966.88
2018-09-22T14:48:14.085Z,100968.60
2018-09-22T14:50:42.271Z,100963.77
2018-09-22T14:53:10.495Z,100961.42
2018-09-22T14:55:38.801Z,100960.19
2018-09-22T14:58:07.203Z,100963.94
2018-09-22T15:00:35.551Z,100967.55
2018-09-22T15:03:03.760Z,100972.84
2018-09-22T15:05:31.987Z,100968.00
2018-09-22T15:08:00.896Z,100969.55
2018-09-22T15:10:28.985Z,100972.29
2018-09-22T15:12:57.068Z,100963.58
2018-09-22T15:15:25.150Z,100967.33
2018-09-22T15:17:53.271Z,100955.54
2018-09-22T15:20:21.353Z,100942.17
2018-09-22T15:22:49.451Z,100945.50
2018-09-22T15:25:17.512Z,100939.39
2018-09-22T15:27:45.597Z,100937.95
2018-09-22T15:30:13.660Z,100928.84
2018-09-22T15:32:41.755Z,100921.56
2018-09-22T15:35:10.140Z,100914.33
2018-09-22T15:37:38.259Z,100918.50
2018-09-22T15:40:06.799Z,100910.80
2018-09-22T15:42:34.953Z,100915.94
2018-09-22T15:45:03.022Z,100925.17
2018-09-22T15:47:31.095Z,100935.23
2018-09-22T15:49:59.264Z,100934.12
2018-09-22T15:52:27.368Z,100929.19
2018-09-22T15:54:56.531Z,100924.89
2018-09-22T15:57:24.635Z,100934.91
2018-09-22T15:59:52.702Z,100938.17
2018-09-22T16:02:20.788Z,100933.95
2018-09-22T16:04:48.900Z,100943.21
2018-09-22T16:07:16.995Z,100942.61
2018-09-22T16:09:45.073Z,100938.99
2018-09-22T16:12:16.223Z,100944.01
2018-09-22T16:14:44.384Z,100939.45
2018-09-22T16:17:12.474Z,100957.07
2018-09-22T16:19:40.556Z,100952.09
2018-09-22T16:22:08.623Z,100962.74
2018-09-22T16:24:36.708Z,100964.38
2018-09-22T16:27:04.807Z,100970.70
2018-09-22T16:29:32.941Z,100964.95
2018-09-22T16:32:01.039Z,100969.00
2018-09-22T16:34:29.115Z,100971.69
2018-09-22T16:36:57.191Z,100972.25
2018-09-22T16:39:25.283Z,100980.41
2018-09-22T16:41:53.350Z,100978.69
2018-09-22T16:44:21.596Z,100974.75
2018-09-22T16:46:49.671Z,100972.87
2018-09-22T16:49:17.809Z,100980.45
2018-09-22T16:51:45.916Z,100974.77
2018-09-22T16:54:14.000Z,100974.34
2018-09-22T16:56:42.127Z,100971.91
2018-09-22T16:59:10.432Z,100981.59
2018-09-22T17:01:38.531Z,100987.73
2018-09-22T17:04:06.650Z,100988.62
2018-09-22T17:06:34.680Z,100988.27
2018-09-22T17:09:02.775Z,101006.05
2018-09-22T17:11:30.872Z,101007.14
2018-09-22T17:13:58.951Z,101000.36
2018-09-22T17:16:27.088Z,101002.24
2018-09-22T17:18:55.156Z,101005.38
2018-09-22T17:21:23.227Z,101011.70
2018-09-22T17:23:51.283Z,101003.97
2018-09-22T17:26:19.418Z,101009.70
2018-09-22T17:28:47.508Z,101012.96
2018-09-22T17:31:15.564Z,101020.25
2018-09-22T17:33:43.637Z,101016.70
2018-09-22T17:36:11.708Z,101011.16
2018-09-22T17:38:39.772Z,101012.50
2018-09-22T17:41:07.851Z,101012.30
2018-09-22T17:43:35.934Z,101014.36
2018-09-22T17:46:04.103Z,101009.10
2018-09-22T17:48:32.200Z,101009.22
2018-09-22T17:51:01.306Z,101011.78
2018-09-22T17:53:29.538Z,101016.02
2018-09-22T17:55:58.976Z,101016.56
2018-09-22T17:58:28.382Z,101011.27
2018-09-22T18:00:56.623Z,101012.39
2018-09-22T18:03:27.891Z,101020.98
2018-09-22T18:05:56.241Z,101023.74
2018-09-22T18:08:24.687Z,101017.66
2018-09-22T18:10:56.820Z,101011.43
2018-09-22T18:13:26.425Z,101005.15
2018-09-22T18:15:55.106Z,101005.86
2018-09-22T18:18:23.458Z,101011.53
2018-09-22T18:20:51.996Z,101012.47
2018-09-22T18:23:21.554Z,101018.66
2018-09-22T18:25:52.308Z,101015.16
2018-09-22T18:28:24.557Z,101021.27
2018-09-22T18:30:55.144Z,101012.34
2018-09-22T18:33:23.592Z,101011.53
2018-09-22T18:35:55.143Z,100999.73
2018-09-22T18:38:27.835Z,101009.73
2018-09-22T18:40:59.069Z,101012.73
2018-09-22T18:43:30.113Z,101017.16
2018-09-22T18:46:00.537Z,101004.55
2018-09-22T18:48:28.870Z,100999.93
2018-09-22T18:50:58.565Z,100985.83
2018-09-22T18:53:28.315Z,100974.25
2018-09-22T18:55:57.588Z,100980.05
2018-09-22T18:58:25.807Z,100982.11
2018-09-22T19:00:55.192Z,100983.27
2018-09-22T19:03:25.593Z,100987.42
2018-09-22T19:05:55.592Z,100996.65
2018-09-22T19:08:25.661Z,101001.11
2018-09-22T19:10:54.306Z,101011.19
2018-09-22T19:13:26.951Z,101007.69
2018-09-22T19:16:03.040Z,100997.29
2018-09-22T19:18:35.215Z,100986.77
2018-09-22T19:21:12.480Z,100985.44
2018-09-22T19:23:49.539Z,100992.27
2018-09-22T19:26:26.693Z,100993.22
2018-09-22T19:29:03.472Z,100994.84
2018-09-22T19:31:37.457Z,101002.02
2018-09-22T19:34:10.401Z,101000.02
2018-09-22T19:36:41.798Z,100996.72
2018-09-22T19:40:23.613Z,100993.70
2018-09-22T19:43:00.013Z,100997.53
2018-09-22T19:45:34.232Z,100995.38
2018-09-22T19:48:23.709Z,100987.84
2018-09-22T19:53:46.844Z,100989.28
2018-09-22T19:56:20.369Z,100996.52
2018-09-22T19:58:48.549Z,100993.11
2018-09-22T20:01:18.425Z,100992.06
2018-09-22T20:03:47.852Z,100981.73
2018-09-22T20:06:18.180Z,100997.02
2018-09-22T20:08:50.034Z,101000.08
2018-09-22T20:14:08.334Z,100985.23
2018-09-22T20:16:38.546Z,100982.10
2018-09-22T20:19:06.880Z,100979.36
2018-09-22T20:21:36.742Z,100984.62
2018-09-22T20:24:28.100Z,100979.45
2018-09-22T20:27:15.434Z,100985.83
2018-09-22T20:29:47.185Z,100988.23
2018-09-22T20:32:21.505Z,100984.06
2018-09-22T20:34:50.924Z,100985.88
2018-09-22T20:37:27.734Z,100988.45
2018-09-22T20:40:02.609Z,100983.13
2018-09-22T20:42:31.421Z,100975.72
2018-09-22T20:45:00.897Z,100979.94
2018-09-22T20:47:29.951Z,100978.50
2018-09-22T20:50:07.541Z,100977.80
2018-09-22T20:52:46.220Z,100967.67
2018-09-22T20:55:16.463Z,100972.34
2018-09-22T20:57:46.748Z,100971.08
2018-09-22T21:00:18.437Z,100965.41
2018-09-22T21:02:50.508Z,100954.80
2018-09-22T21:05:21.556Z,100972.38
2018-09-22T21:07:50.183Z,100981.61
2018-09-22T21:10:19.758Z,100978.84
2018-09-22T21:12:48.236Z,100964.99
2018-09-22T21:15:18.798Z,100977.88
2018-09-22T21:17:48.378Z,100977.33
2018-09-22T21:23:13.272Z,100978.29
2018-09-22T21:25:45.363Z,100971.57
2018-09-22T21:28:22.248Z,100961.84
2018-09-22T21:30:51.474Z,100957.09
2018-09-22T21:33:19.838Z,100953.31
2018-09-22T21:35:50.320Z,100953.78
2018-09-22T21:38:19.955Z,100952.77
2018-09-22T21:40:51.100Z,100958.25
2018-09-22T21:43:21.491Z,100961.55
2018-09-22T21:45:52.053Z,100958.60
2018-09-22T21:48:21.329Z,100961.97
2018-09-22T21:50:52.541Z,100945.59
2018-09-22T21:53:21.595Z,100935.65
2018-09-22T21:55:57.923Z,100942.48
2018-09-22T21:58:26.618Z,100943.59
2018-09-22T22:01:06.164Z,100949.00
2018-09-22T22:03:44.470Z,100936.48
2018-09-22T22:06:27.564Z,100939.89
2018-09-22T22:08:59.441Z,100935.14
2018-09-22T22:11:32.758Z,100928.94
2018-09-22T22:14:05.869Z,100936.83
2018-09-22T22:16:36.409Z,100933.97
2018-09-22T22:19:10.189Z,100936.87
2018-09-22T22:21:41.762Z,100933.64
2018-09-22T22:24:11.119Z,100936.23
2018-09-22T22:26:44.119Z,100936.45
2018-09-22T22:29:14.737Z,100936.95
2018-09-22T22:31:51.169Z,100938.86
2018-09-22T22:34:21.908Z,100940.28
2018-09-22T22:37:02.212Z,100935.13
2018-09-22T22:39:37.246Z,100943.97
2018-09-22T22:42:07.809Z,100940.50
2018-09-22T22:44:42.201Z,100931.03
2018-09-22T22:47:15.341Z,100927.97
2018-09-22T22:49:47.581Z,100928.13
2018-09-22T22:52:16.500Z,100935.34
2018-09-22T22:54:46.308Z,100926.37
2018-09-22T22:57:17.533Z,100922.80
2018-09-22T22:59:49.005Z,100916.84
2018-09-22T23:02:22.004Z,100921.72
2018-09-22T23:04:52.004Z,100914.08
2018-09-22T23:07:26.497Z,100911.05
2018-09-22T23:10:02.573Z,100894.27
2018-09-22T23:12:34.144Z,100893.64
2018-09-22T23:15:14.364Z,100889.52
2018-09-22T23:17:44.089Z,100898.30
2018-09-22T23:20:17.902Z,100903.33
2018-09-22T23:22:47.050Z,100901.19
2018-09-22T23:28:27.041Z,100893.97
2018-09-22T23:30:56.995Z,100899.64
2018-09-22T23:33:29.049Z,100904.38
2018-09-22T23:35:57.754Z,100897.16
2018-09-22T23:38:29.947Z,100895.98
2018-09-22T23:40:59.812Z,100890.23
2018-09-22T23:43:28.748Z,100880.00
2018-09-22T23:45:58.046Z,100877.50
2018-09-22T23:48:28.252Z,100876.25
2018-09-22T23:50:58.359Z,100877.64
2018-09-22T23:53:30.386Z,100871.95
2018-09-22T23:56:00.774Z,100865.68
2018-09-22T23:58:30.498Z,100863.50
