createdAt,value
2023-06-21T00:00:13.302Z,3.80
2023-06-21T00:02:41.914Z,3.80
2023-06-21T00:05:09.920Z,3.22
2023-06-21T00:07:39.545Z,3.90
2023-06-21T00:10:08.902Z,3.90
2023-06-21T00:12:38.229Z,4.05
2023-06-21T00:15:06.519Z,3.97
2023-06-21T00:17:34.456Z,3.55
2023-06-21T00:20:07.549Z,4.03
2023-06-21T00:22:36.984Z,4.30
2023-06-21T00:25:05.261Z,4.10
2023-06-21T00:27:33.175Z,3.92
2023-06-21T00:30:03.871Z,3.95
2023-06-21T00:32:31.746Z,3.92
2023-06-21T00:34:59.694Z,4.32
2023-06-21T00:37:28.452Z,4.45
2023-06-21T00:39:56.321Z,4.55
2023-06-21T00:42:25.102Z,4.63
2023-06-21T00:44:53.045Z,4.10
2023-06-21T00:47:23.307Z,4.32
2023-06-21T00:49:51.325Z,4.70
2023-06-21T00:52:19.505Z,4.82
2023-06-21T00:54:47.382Z,4.82
2023-06-21T00:57:15.680Z,4.00
2023-06-21T00:59:43.603Z,4.25
2023-06-21T01:02:11.616Z,4.50
2023-06-21T01:04:42.123Z,5.05
2023-06-21T01:07:12.135Z,4.50
2023-06-21T01:09:42.355Z,4.38
2023-06-21T01:12:12.794Z,4.63
2023-06-21T01:14:43.072Z,4.45
2023-06-21T01:17:11.105Z,4.40
2023-06-21T01:19:42.965Z,4.53
2023-06-21T01:22:15.184Z,4.38
2023-06-21T01:24:43.499Z,4.75
2023-06-21T01:27:22.817Z,4.70
2023-06-21T01:29:56.920Z,4.43
2023-06-21T01:32:24.945Z,4.75
2023-06-21T01:34:54.728Z,4.43
2023-06-21T01:37:23.051Z,4.55
2023-06-21T01:39:51.336Z,4.68
2023-06-21T01:42:19.740Z,4.85
2023-06-21T01:44:47.911Z,4.75
2023-06-21T01:47:17.235Z,4.65
2023-06-21T01:49:45.170Z,4.07
2023-06-21T01:52:13.081Z,4.60
2023-06-21T01:54:42.911Z,4.63
2023-06-21T01:57:11.948Z,5.18
2023-06-21T01:59:40.127Z,4.65
2023-06-21T02:02:09.395Z,4.93
2023-06-21T02:04:40.192Z,4.95
2023-06-21T02:07:08.424Z,4.78
2023-06-21T02:09:37.665Z,5.38
2023-06-21T02:12:08.064Z,4.47
2023-06-21T02:14:37.694Z,5.00
2023-06-21T02:17:05.637Z,4.57
2023-06-21T02:19:33.520Z,4.85
2023-06-21T02:22:03.401Z,4.90
2023-06-21T02:24:31.330Z,4.40
2023-06-21T02:26:59.214Z,5.00
2023-06-21T02:29:27.111Z,4.97
2023-06-21T02:31:55.010Z,5.05
2023-06-21T02:34:23.065Z,4.80
2023-06-21T02:36:54.840Z,4.90
2023-06-21T02:39:25.575Z,4.70
2023-06-21T02:41:55.742Z,4.88
2023-06-21T02:44:23.617Z,5.15
2023-06-21T02:46:51.705Z,5.00
2023-06-21T02:49:19.726Z,5.10
2023-06-21T02:51:50.489Z,4.90
2023-06-21T02:54:18.352Z,5.10
2023-06-21T02:56:47.564Z,4.60
2023-06-21T02:59:15.654Z,5.00
2023-06-21T03:01:43.547Z,5.10
2023-06-21T03:04:12.825Z,5.40
2023-06-21T03:06:40.684Z,5.10
2023-06-21T03:09:08.933Z,5.22
2023-06-21T03:11:36.812Z,5.40
2023-06-21T03:14:06.076Z,4.97
2023-06-21T03:16:34.524Z,5.05
2023-06-21T03:19:03.020Z,5.43
2023-06-21T03:21:31.090Z,5.20
2023-06-21T03:24:01.374Z,5.05
2023-06-21T03:26:29.459Z,5.15
2023-06-21T03:29:00.781Z,5.45
2023-06-21T03:31:30.490Z,5.70
2023-06-21T03:33:58.443Z,5.22
2023-06-21T03:36:29.614Z,5.68
2023-06-21T03:38:57.610Z,5.15
2023-06-21T03:41:25.576Z,5.45
2023-06-21T03:43:55.518Z,5.10
2023-06-21T03:46:23.507Z,5.63
2023-06-21T03:48:55.079Z,5.55
2023-06-21T03:51:25.239Z,6.05
2023-06-21T03:53:54.460Z,5.57
2023-06-21T03:56:22.362Z,5.30
2023-06-21T03:58:50.244Z,6.05
2023-06-21T04:01:18.429Z,5.88
2023-06-21T04:03:46.451Z,5.55
2023-06-21T04:06:15.997Z,5.55
2023-06-21T04:08:44.005Z,5.55
2023-06-21T04:11:11.894Z,6.00
2023-06-21T04:13:39.843Z,5.93
2023-06-21T04:16:07.744Z,5.78
2023-06-21T04:18:35.587Z,6.30
2023-06-21T04:21:03.551Z,6.30
2023-06-21T04:23:32.990Z,6.30
2023-06-21T04:26:00.950Z,6.47
2023-06-21T04:28:28.827Z,6.63
2023-06-21T04:30:57.342Z,6.53
2023-06-21T04:33:25.266Z,6.60
2023-06-21T04:35:53.137Z,6.72
2023-06-21T04:38:21.005Z,7.18
2023-06-21T04:40:52.993Z,6.32
2023-06-21T04:43:22.261Z,6.85
2023-06-21T04:45:50.407Z,6.82
2023-06-21T04:48:18.383Z,7.05
2023-06-21T04:50:47.765Z,7.03
2023-06-21T04:53:15.596Z,6.85
2023-06-21T04:55:44.017Z,7.30
2023-06-21T04:58:13.918Z,7.30
2023-06-21T05:00:41.783Z,6.97
2023-06-21T05:03:09.753Z,7.35
2023-06-21T05:05:37.643Z,7.68
2023-06-21T05:08:07.214Z,8.35
2023-06-21T05:10:35.591Z,7.78
2023-06-21T05:13:03.824Z,7.25
2023-06-21T05:15:33.065Z,6.88
2023-06-21T05:18:01.011Z,7.40
2023-06-21T05:20:29.169Z,8.30
2023-06-21T05:22:57.209Z,7.65
2023-06-21T05:25:25.063Z,7.90
2023-06-21T05:27:53.006Z,7.60
2023-06-21T05:30:20.846Z,8.52
2023-06-21T05:32:50.131Z,8.10
2023-06-21T05:35:18.091Z,8.52
2023-06-21T05:37:45.931Z,8.30
2023-06-21T05:40:14.128Z,7.63
2023-06-21T05:42:42.011Z,9.13
2023-06-21T05:45:10.372Z,8.95
2023-06-21T05:47:38.333Z,9.57
2023-06-21T05:50:08.190Z,9.82
2023-06-21T05:52:36.094Z,10.10
2023-06-21T05:55:03.993Z,9.98
2023-06-21T05:57:31.827Z,9.90
2023-06-21T05:59:59.638Z,12.27
2023-06-21T06:02:27.704Z,12.07
2023-06-21T06:04:57.519Z,12.25
2023-06-21T06:07:26.992Z,13.32
2023-06-21T06:09:54.874Z,13.55
2023-06-21T06:12:23.282Z,13.10
2023-06-21T06:14:51.760Z,13.90
2023-06-21T06:17:19.627Z,14.50
2023-06-21T06:19:47.492Z,14.80
2023-06-21T06:22:15.499Z,14.55
2023-06-21T06:24:46.543Z,14.75
2023-06-21T06:27:14.617Z,15.02
2023-06-21T06:29:42.533Z,15.38
2023-06-21T06:32:10.405Z,15.05
2023-06-21T06:34:38.765Z,15.65
2023-06-21T06:37:14.842Z,16.27
2023-06-21T06:39:45.032Z,15.38
2023-06-21T06:42:12.924Z,15.18
2023-06-21T06:44:42.222Z,16.08
2023-06-21T06:47:10.118Z,16.10
2023-06-21T06:49:38.020Z,15.85
2023-06-21T06:52:06.397Z,16.55
2023-06-21T06:54:34.646Z,16.00
2023-06-21T06:57:04.051Z,16.88
2023-06-21T06:59:32.020Z,16.00
2023-06-21T07:02:00.086Z,16.80
2023-06-21T07:04:29.927Z,16.58
2023-06-21T07:07:00.013Z,16.10
2023-06-21T07:09:27.943Z,16.42
2023-06-21T07:12:00.256Z,16.65
2023-06-21T07:14:29.557Z,16.48
2023-06-21T07:16:57.472Z,16.70
2023-06-21T07:19:25.397Z,16.10
2023-06-21T07:21:53.285Z,16.25
2023-06-21T07:24:21.222Z,16.10
2023-06-21T07:26:49.242Z,15.27
2023-06-21T07:29:17.163Z,16.35
2023-06-21T07:31:46.420Z,16.38
2023-06-21T07:34:14.445Z,15.60
2023-06-21T07:36:42.443Z,15.77
2023-06-21T07:39:10.679Z,15.88
2023-06-21T07:41:38.845Z,16.17
2023-06-21T07:44:06.780Z,16.13
2023-06-21T07:46:34.666Z,16.30
2023-06-21T07:49:03.910Z,15.70
2023-06-21T07:51:31.775Z,15.48
2023-06-21T07:53:59.638Z,16.00
2023-06-21T07:56:27.539Z,15.80
2023-06-21T07:58:55.517Z,15.23
2023-06-21T08:01:23.534Z,15.25
2023-06-21T08:03:51.523Z,16.08
2023-06-21T08:06:20.860Z,15.43
2023-06-21T08:08:48.716Z,15.63
2023-06-21T08:11:16.638Z,15.70
2023-06-21T08:13:44.668Z,15.63
2023-06-21T08:16:12.723Z,14.88
2023-06-21T08:18:40.609Z,15.45
2023-06-21T08:21:09.390Z,14.35
2023-06-21T08:23:38.687Z,15.02
2023-06-21T08:26:06.595Z,15.48
2023-06-21T08:28:34.533Z,15.13
2023-06-21T08:31:02.520Z,15.00
2023-06-21T08:33:30.410Z,15.23
2023-06-21T08:35:58.291Z,14.65
2023-06-21T08:38:28.663Z,14.10
2023-06-21T08:40:59.459Z,14.68
2023-06-21T08:43:27.312Z,15.70
2023-06-21T08:45:55.232Z,15.13
2023-06-21T08:48:23.297Z,14.88
2023-06-21T08:50:51.518Z,15.57
2023-06-21T08:53:20.480Z,15.35
2023-06-21T08:55:48.383Z,15.45
2023-06-21T08:58:18.698Z,14.65
2023-06-21T09:00:47.077Z,14.93
2023-06-21T09:03:16.217Z,15.40
2023-06-21T09:05:46.107Z,15.45
2023-06-21T09:08:14.917Z,15.55
2023-06-21T09:10:42.823Z,14.63
2023-06-21T09:13:10.718Z,14.43
2023-06-21T09:15:40.279Z,14.05
2023-06-21T09:18:08.199Z,14.50
2023-06-21T09:20:36.084Z,14.30
2023-06-21T09:23:04.246Z,14.85
2023-06-21T09:25:32.242Z,14.10
2023-06-21T09:28:00.099Z,14.18
2023-06-21T09:33:00.165Z,14.43
2023-06-21T09:35:28.126Z,14.50
2023-06-21T09:37:56.025Z,15.05
2023-06-21T09:40:23.868Z,14.30
2023-06-21T09:42:51.771Z,15.10
2023-06-21T09:45:19.977Z,14.77
2023-06-21T09:47:48.184Z,14.95
2023-06-21T09:50:17.555Z,14.77
2023-06-21T09:52:45.519Z,14.40
2023-06-21T09:55:16.643Z,14.68
2023-06-21T09:57:45.013Z,14.65
2023-06-21T10:00:13.916Z,14.45
2023-06-21T10:02:44.015Z,15.45
2023-06-21T10:05:19.227Z,14.77
2023-06-21T10:07:47.141Z,15.02
2023-06-21T10:10:15.181Z,15.35
2023-06-21T10:12:52.013Z,14.45
2023-06-21T10:15:20.929Z,13.57
2023-06-21T10:17:59.941Z,13.63
2023-06-21T10:20:34.463Z,13.90
2023-06-21T10:23:02.580Z,14.05
2023-06-21T10:25:30.552Z,14.00
2023-06-21T10:27:59.745Z,13.73
2023-06-21T10:30:27.914Z,14.02
2023-06-21T10:32:56.149Z,13.43
2023-06-21T10:35:24.107Z,13.35
2023-06-21T10:37:56.801Z,13.93
2023-06-21T10:40:24.726Z,14.20
2023-06-21T10:42:52.632Z,13.98
2023-06-21T10:45:20.490Z,12.65
2023-06-21T10:47:48.939Z,13.10
2023-06-21T10:50:18.039Z,12.80
2023-06-21T10:52:45.982Z,12.93
2023-06-21T10:55:15.448Z,13.20
2023-06-21T10:57:43.343Z,12.32
2023-06-21T11:00:11.759Z,12.23
2023-06-21T11:02:39.671Z,12.60
2023-06-21T11:05:14.026Z,12.20
2023-06-21T11:07:46.724Z,12.18
2023-06-21T11:10:16.068Z,11.95
2023-06-21T11:12:44.013Z,11.43
2023-06-21T11:15:12.279Z,12.18
2023-06-21T11:17:40.216Z,12.00
2023-06-21T11:20:20.655Z,11.77
2023-06-21T11:22:58.010Z,11.52
2023-06-21T11:25:27.433Z,11.40
2023-06-21T11:28:13.973Z,11.10
2023-06-21T11:30:42.446Z,10.38
2023-06-21T11:33:19.530Z,10.45
2023-06-21T11:35:50.876Z,9.88
2023-06-21T11:38:19.138Z,9.25
2023-06-21T11:40:48.473Z,10.38
2023-06-21T11:43:17.397Z,8.95
2023-06-21T11:45:46.204Z,8.60
2023-06-21T11:48:15.617Z,8.68
2023-06-21T11:50:43.822Z,8.75
2023-06-21T11:53:23.830Z,8.45
2023-06-21T11:55:53.525Z,8.73
2023-06-21T11:58:21.580Z,8.40
2023-06-21T12:00:49.490Z,7.90
2023-06-21T12:03:17.792Z,7.28
2023-06-21T12:05:46.492Z,7.93
2023-06-21T12:08:14.342Z,7.78
2023-06-21T12:10:42.211Z,7.30
2023-06-21T12:13:12.339Z,7.20
2023-06-21T12:15:42.717Z,7.35
2023-06-21T12:18:10.860Z,7.18
2023-06-21T12:20:38.890Z,6.75
2023-06-21T12:23:07.931Z,6.93
2023-06-21T12:25:45.358Z,6.70
2023-06-21T12:28:15.046Z,6.55
2023-06-21T12:30:49.471Z,5.93
2023-06-21T12:33:17.516Z,5.97
2023-06-21T12:35:45.552Z,6.43
2023-06-21T12:38:14.152Z,5.97
2023-06-21T12:40:55.080Z,5.80
2023-06-21T12:43:37.794Z,6.03
2023-06-21T12:46:06.226Z,6.00
2023-06-21T12:48:34.196Z,5.97
2023-06-21T12:51:02.463Z,5.95
2023-06-21T12:53:30.975Z,5.80
2023-06-21T12:56:04.022Z,6.10
2023-06-21T12:58:32.213Z,5.40
2023-06-21T13:01:02.927Z,5.60
2023-06-21T13:03:31.342Z,5.35
2023-06-21T13:05:59.509Z,6.15
2023-06-21T13:08:27.457Z,4.85
2023-06-21T13:10:57.374Z,5.18
2023-06-21T13:13:25.303Z,5.20
2023-06-21T13:15:53.291Z,4.85
2023-06-21T13:18:24.114Z,4.78
2023-06-21T13:20:56.271Z,4.93
2023-06-21T13:23:24.152Z,4.43
2023-06-21T13:25:52.265Z,4.47
2023-06-21T13:28:20.502Z,4.60
2023-06-21T13:30:48.580Z,4.40
2023-06-21T13:33:16.501Z,3.80
2023-06-21T13:35:45.858Z,4.55
2023-06-21T13:38:14.928Z,4.40
2023-06-21T13:40:43.065Z,4.13
2023-06-21T13:43:10.935Z,4.13
2023-06-21T13:45:39.105Z,4.13
2023-06-21T13:48:07.422Z,4.10
2023-06-21T13:50:35.377Z,4.03
2023-06-21T13:53:04.740Z,3.95
2023-06-21T13:55:32.697Z,4.25
2023-06-21T13:58:01.305Z,3.63
2023-06-21T14:00:29.506Z,3.50
2023-06-21T14:02:58.066Z,3.65
2023-06-21T14:05:26.681Z,3.20
2023-06-21T14:07:54.628Z,3.38
2023-06-21T14:10:23.933Z,3.90
2023-06-21T14:12:52.001Z,3.60
2023-06-21T14:15:20.049Z,3.30
2023-06-21T14:17:47.977Z,3.58
2023-06-21T14:20:15.926Z,3.45
2023-06-21T14:22:43.848Z,3.33
2023-06-21T14:25:11.733Z,3.00
2023-06-21T14:27:41.026Z,3.00
2023-06-21T14:30:09.320Z,2.90
2023-06-21T14:32:37.216Z,3.10
2023-06-21T14:35:05.401Z,3.03
2023-06-21T14:37:33.288Z,2.53
2023-06-21T14:40:03.901Z,3.05
2023-06-21T14:42:31.882Z,3.40
2023-06-21T14:45:01.128Z,2.80
2023-06-21T14:47:28.981Z,2.35
2023-06-21T14:49:58.869Z,2.80
2023-06-21T14:52:27.094Z,2.97
2023-06-21T14:54:54.973Z,2.78
2023-06-21T14:57:22.848Z,2.70
2023-06-21T14:59:51.745Z,2.60
2023-06-21T15:02:20.987Z,2.67
2023-06-21T15:04:48.861Z,2.47
2023-06-21T15:07:19.383Z,3.20
2023-06-21T15:09:47.462Z,2.92
2023-06-21T15:12:15.386Z,2.80
2023-06-21T15:14:43.264Z,2.72
2023-06-21T15:17:11.111Z,2.80
2023-06-21T15:19:40.345Z,3.35
2023-06-21T15:22:08.316Z,2.53
2023-06-21T15:24:36.253Z,2.80
2023-06-21T15:27:04.339Z,2.50
2023-06-21T15:29:32.199Z,2.58
2023-06-21T15:32:00.057Z,2.85
2023-06-21T15:34:27.949Z,3.00
2023-06-21T15:36:57.646Z,2.70
2023-06-21T15:39:25.585Z,2.58
2023-06-21T15:41:53.531Z,2.78
2023-06-21T15:44:21.433Z,2.13
2023-06-21T15:46:50.503Z,2.40
2023-06-21T15:49:18.498Z,2.33
2023-06-21T15:51:46.419Z,2.25
2023-06-21T15:54:15.612Z,2.40
2023-06-21T15:56:43.521Z,2.50
2023-06-21T15:59:11.458Z,2.60
2023-06-21T16:01:39.459Z,2.45
2023-06-21T16:04:07.398Z,2.40
2023-06-21T16:06:35.290Z,2.33
2023-06-21T16:09:03.972Z,2.38
2023-06-21T16:11:33.162Z,2.10
2023-06-21T16:14:01.064Z,2.30
2023-06-21T16:16:28.943Z,2.25
2023-06-21T16:18:57.121Z,2.65
2023-06-21T16:21:25.025Z,2.42
2023-06-21T16:23:52.927Z,2.30
2023-06-21T16:26:23.149Z,2.25
2023-06-21T16:28:52.345Z,2.05
2023-06-21T16:31:21.019Z,2.22
2023-06-21T16:33:48.939Z,2.72
2023-06-21T16:36:16.857Z,1.90
2023-06-21T16:38:44.738Z,1.80
2023-06-21T16:41:12.580Z,2.20
2023-06-21T16:43:40.403Z,1.90
2023-06-21T16:46:09.740Z,2.30
2023-06-21T16:48:37.727Z,2.10
2023-06-21T16:51:05.699Z,2.10
2023-06-21T16:53:33.804Z,2.40
2023-06-21T16:56:01.703Z,2.10
2023-06-21T16:58:33.007Z,2.20
2023-06-21T17:01:01.232Z,1.98
2023-06-21T17:03:30.751Z,1.60
2023-06-21T17:05:58.905Z,2.03
2023-06-21T17:08:28.202Z,2.10
2023-06-21T17:10:56.383Z,2.10
2023-06-21T17:13:24.521Z,1.70
2023-06-21T17:15:52.821Z,1.85
2023-06-21T17:18:20.767Z,2.00
2023-06-21T17:20:50.005Z,1.75
2023-06-21T17:23:17.993Z,1.70
2023-06-21T17:25:45.937Z,1.88
2023-06-21T17:28:13.861Z,1.85
2023-06-21T17:30:41.832Z,1.83
2023-06-21T17:33:09.827Z,2.25
2023-06-21T17:35:37.818Z,1.60
2023-06-21T17:38:07.026Z,1.80
2023-06-21T17:40:34.944Z,1.80
2023-06-21T17:43:02.816Z,1.70
2023-06-21T17:45:31.434Z,1.67
2023-06-21T17:47:59.628Z,1.88
2023-06-21T17:50:27.574Z,1.90
2023-06-21T17:52:55.471Z,1.83
2023-06-21T17:55:24.803Z,1.77
2023-06-21T17:57:54.842Z,1.70
2023-06-21T18:00:23.057Z,1.85
2023-06-21T18:02:51.022Z,1.58
2023-06-21T18:05:20.432Z,1.60
2023-06-21T18:07:48.556Z,1.83
2023-06-21T18:10:16.621Z,1.73
2023-06-21T18:12:45.924Z,1.83
2023-06-21T18:15:13.807Z,1.90
2023-06-21T18:17:41.797Z,1.63
2023-06-21T18:20:10.526Z,1.42
2023-06-21T18:22:43.868Z,1.60
2023-06-21T18:25:12.513Z,1.52
2023-06-21T18:27:40.885Z,1.75
2023-06-21T18:30:11.182Z,1.60
2023-06-21T18:32:40.211Z,1.60
2023-06-21T18:35:10.122Z,1.70
2023-06-21T18:37:38.481Z,2.00
2023-06-21T18:40:06.947Z,1.38
2023-06-21T18:42:34.844Z,1.58
2023-06-21T18:45:02.801Z,1.75
2023-06-21T18:47:32.221Z,1.67
2023-06-21T18:50:00.253Z,1.75
2023-06-21T18:52:28.648Z,1.80
2023-06-21T18:54:56.543Z,1.80
2023-06-21T18:57:24.720Z,1.80
2023-06-21T18:59:52.609Z,1.70
2023-06-21T19:02:20.548Z,1.70
2023-06-21T19:04:51.268Z,2.03
2023-06-21T19:07:19.313Z,1.88
2023-06-21T19:09:47.225Z,1.90
2023-06-21T19:12:15.374Z,1.83
2023-06-21T19:14:43.462Z,1.95
2023-06-21T19:17:11.350Z,1.90
2023-06-21T19:19:39.390Z,1.85
2023-06-21T19:22:09.795Z,1.85
2023-06-21T19:24:37.677Z,2.20
2023-06-21T19:27:05.877Z,2.03
2023-06-21T19:29:33.802Z,1.90
2023-06-21T19:32:01.781Z,2.03
2023-06-21T19:34:30.831Z,1.83
2023-06-21T19:36:58.766Z,2.08
2023-06-21T19:39:28.133Z,2.03
2023-06-21T19:41:56.063Z,2.20
2023-06-21T19:44:24.008Z,1.98
2023-06-21T19:46:51.931Z,1.90
2023-06-21T19:49:19.894Z,1.98
2023-06-21T19:51:47.803Z,2.20
2023-06-21T19:54:19.564Z,1.80
2023-06-21T19:56:48.812Z,2.00
2023-06-21T19:59:16.797Z,1.90
2023-06-21T20:01:44.896Z,2.05
2023-06-21T20:04:12.901Z,2.05
2023-06-21T20:06:40.809Z,2.50
2023-06-21T20:09:09.003Z,2.38
2023-06-21T20:11:36.917Z,2.30
2023-06-21T20:14:06.235Z,2.08
2023-06-21T20:16:34.106Z,2.30
2023-06-21T20:19:02.509Z,2.17
2023-06-21T20:21:30.464Z,2.28
2023-06-21T20:23:58.317Z,2.30
2023-06-21T20:26:26.167Z,2.60
2023-06-21T20:28:54.092Z,2.25
2023-06-21T20:31:23.466Z,2.60
2023-06-21T20:33:51.387Z,2.47
2023-06-21T20:36:22.673Z,2.38
2023-06-21T20:38:50.840Z,2.67
2023-06-21T20:41:18.908Z,2.40
2023-06-21T20:43:46.851Z,2.40
2023-06-21T20:46:16.953Z,2.42
2023-06-21T20:48:46.656Z,2.38
2023-06-21T20:51:14.516Z,2.70
2023-06-21T20:53:45.062Z,2.22
2023-06-21T20:56:14.309Z,2.40
2023-06-21T20:58:42.587Z,2.22
2023-06-21T21:01:14.992Z,2.72
2023-06-21T21:03:43.584Z,2.40
2023-06-21T21:06:13.240Z,2.50
2023-06-21T21:08:41.601Z,2.80
2023-06-21T21:11:11.683Z,2.60
2023-06-21T21:13:39.905Z,2.75
2023-06-21T21:16:08.255Z,2.50
2023-06-21T21:18:36.199Z,2.40
2023-06-21T21:21:06.978Z,2.60
2023-06-21T21:23:36.220Z,2.33
2023-06-21T21:26:04.184Z,2.20
2023-06-21T21:28:32.201Z,2.58
2023-06-21T21:31:00.169Z,2.65
2023-06-21T21:33:28.027Z,2.35
2023-06-21T21:35:55.925Z,2.63
2023-06-21T21:38:24.001Z,2.30
2023-06-21T21:40:53.283Z,2.40
2023-06-21T21:43:21.179Z,2.53
2023-06-21T21:45:49.864Z,2.67
2023-06-21T21:48:17.785Z,2.40
2023-06-21T21:50:46.199Z,2.60
2023-06-21T21:53:15.028Z,2.38
2023-06-21T21:55:43.776Z,2.40
2023-06-21T21:58:14.630Z,2.35
2023-06-21T22:00:42.480Z,2.58
2023-06-21T22:03:10.578Z,2.50
2023-06-21T22:05:38.571Z,2.30
2023-06-21T22:08:06.463Z,2.42
2023-06-21T22:10:39.149Z,2.47
2023-06-21T22:13:10.435Z,2.50
2023-06-21T22:15:52.227Z,2.60
2023-06-21T22:18:25.514Z,2.20
2023-06-21T22:20:53.736Z,2.42
2023-06-21T22:23:21.612Z,2.25
2023-06-21T22:25:49.556Z,2.70
2023-06-21T22:28:17.411Z,2.17
2023-06-21T22:30:46.734Z,2.45
2023-06-21T22:33:14.665Z,2.30
2023-06-21T22:35:42.641Z,2.63
2023-06-21T22:38:10.555Z,2.35
2023-06-21T22:40:38.427Z,2.13
2023-06-21T22:43:06.270Z,2.05
2023-06-21T22:45:34.575Z,2.10
2023-06-21T22:48:08.019Z,2.80
2023-06-21T22:50:36.104Z,2.47
2023-06-21T22:53:04.475Z,2.05
2023-06-21T22:55:32.412Z,2.28
2023-06-21T22:58:00.851Z,2.75
2023-06-21T23:00:29.001Z,2.67
2023-06-21T23:02:57.221Z,2.10
2023-06-21T23:05:28.514Z,2.90
2023-06-21T23:07:56.372Z,2.60
2023-06-21T23:10:24.233Z,2.33
2023-06-21T23:12:52.136Z,2.55
2023-06-21T23:15:20.314Z,2.50
2023-06-21T23:17:48.273Z,2.40
2023-06-21T23:20:16.973Z,2.42
2023-06-21T23:22:46.501Z,2.40
2023-06-21T23:25:14.688Z,2.35
2023-06-21T23:27:43.478Z,2.08
2023-06-21T23:30:34.696Z,2.30
2023-06-21T23:32:59.750Z,2.28
2023-06-21T23:35:27.638Z,2.22
2023-06-21T23:37:57.645Z,2.15
2023-06-21T23:40:25.610Z,2.15
2023-06-21T23:42:55.342Z,2.20
2023-06-21T23:45:23.240Z,2.35
2023-06-21T23:47:51.123Z,2.20
2023-06-21T23:50:19.108Z,2.30
2023-06-21T23:52:48.279Z,2.08
2023-06-21T23:55:18.900Z,2.42
2023-06-21T23:57:46.944Z,2.47
